createdAt,value
2022-12-28T00:01:23.876Z,101222.97
2022-12-28T00:03:52.673Z,101230.66
2022-12-28T00:06:21.778Z,101235.44
2022-12-28T00:08:49.462Z,101227.31
2022-12-28T00:11:26.415Z,101232.63
2022-12-28T00:14:01.633Z,101237.81
2022-12-28T00:16:40.645Z,101235.78
2022-12-28T00:19:13.120Z,101235.28
2022-12-28T00:21:41.387Z,101223.84
2022-12-28T00:24:12.356Z,101231.75
2022-12-28T00:26:39.737Z,101226.22
2022-12-28T00:29:07.665Z,101231.16
2022-12-28T00:31:35.183Z,101231.62
2022-12-28T00:34:03.541Z,101235.59
2022-12-28T00:37:10.973Z,101231.94
2022-12-28T00:39:20.499Z,101225.06
2022-12-28T00:41:48.227Z,101223.91
2022-12-28T00:44:15.739Z,101235.78
2022-12-28T00:46:43.174Z,101233.94
2022-12-28T00:49:11.965Z,101238.59
2022-12-28T00:51:39.404Z,101236.06
2022-12-28T00:54:07.093Z,101250.22
2022-12-28T00:56:34.758Z,101245.38
2022-12-28T00:59:02.172Z,101249.97
2022-12-28T01:01:30.169Z,101249.94
2022-12-28T01:03:59.100Z,101253.38
2022-12-28T01:06:28.305Z,101250.69
2022-12-28T01:08:55.823Z,101252.81
2022-12-28T01:11:28.775Z,101260.34
2022-12-28T01:13:58.201Z,101259.75
2022-12-28T01:16:28.882Z,101259.34
2022-12-28T01:18:58.450Z,101258.31
2022-12-28T01:21:28.474Z,101265.59
2022-12-28T01:23:58.009Z,101265.00
2022-12-28T01:26:26.629Z,101266.81
2022-12-28T01:28:54.195Z,101258.25
2022-12-28T01:31:21.860Z,101272.97
2022-12-28T01:33:51.228Z,101264.84
2022-12-28T01:36:21.253Z,101272.00
2022-12-28T01:38:51.480Z,101267.09
2022-12-28T01:41:20.059Z,101272.16
2022-12-28T01:44:07.338Z,101264.37
2022-12-28T01:46:41.309Z,101256.66
2022-12-28T01:49:28.846Z,101250.50
2022-12-28T01:52:02.748Z,101251.69
2022-12-28T01:54:34.107Z,101250.66
2022-12-28T01:57:03.700Z,101252.09
2022-12-28T01:59:34.186Z,101239.75
2022-12-28T02:02:02.054Z,101238.84
2022-12-28T02:04:29.884Z,101227.44
2022-12-28T02:06:57.310Z,101230.78
2022-12-28T02:09:37.024Z,101231.13
2022-12-28T02:12:06.360Z,101224.16
2022-12-28T02:14:33.958Z,101226.44
2022-12-28T02:17:01.917Z,101221.44
2022-12-28T02:19:45.587Z,101216.41
2022-12-28T02:22:35.294Z,101209.59
2022-12-28T02:25:19.571Z,101219.41
2022-12-28T02:28:21.907Z,101226.63
2022-12-28T02:31:03.622Z,101238.31
2022-12-28T02:33:37.509Z,101238.16
2022-12-28T02:36:18.156Z,101230.41
2022-12-28T02:38:53.494Z,101231.78
2022-12-28T02:41:23.507Z,101230.50
2022-12-28T02:43:52.260Z,101229.50
2022-12-28T02:46:40.829Z,101228.12
2022-12-28T02:49:45.984Z,101224.81
2022-12-28T02:52:26.549Z,101227.97
2022-12-28T02:55:23.386Z,101225.12
2022-12-28T02:58:14.537Z,101229.44
2022-12-28T03:01:19.572Z,101213.06
2022-12-28T03:04:05.221Z,101217.75
2022-12-28T03:06:51.840Z,101229.63
2022-12-28T03:09:42.291Z,101218.53
2022-12-28T03:12:19.621Z,101219.91
2022-12-28T03:15:10.951Z,101201.25
2022-12-28T03:18:00.133Z,101211.28
2022-12-28T03:20:49.563Z,101210.28
2022-12-28T03:23:38.429Z,101207.94
2022-12-28T03:26:25.889Z,101193.19
2022-12-28T03:29:14.155Z,101195.78
2022-12-28T03:31:42.620Z,101199.25
2022-12-28T03:34:10.667Z,101194.06
2022-12-28T03:37:05.182Z,101199.16
2022-12-28T03:40:01.275Z,101194.13
2022-12-28T03:42:59.210Z,101181.97
2022-12-28T03:45:45.948Z,101194.13
2022-12-28T03:48:15.658Z,101178.28
2022-12-28T03:50:46.581Z,101181.97
2022-12-28T03:53:16.596Z,101183.53
2022-12-28T03:55:44.666Z,101178.75
2022-12-28T03:58:12.872Z,101173.94
2022-12-28T04:00:40.319Z,101170.97
2022-12-28T04:03:08.304Z,101168.72
2022-12-28T04:05:35.951Z,101163.31
2022-12-28T04:08:03.405Z,101154.91
2022-12-28T04:10:31.105Z,101154.06
2022-12-28T04:12:58.720Z,101149.41
2022-12-28T04:15:26.556Z,101154.63
2022-12-28T04:17:54.437Z,101144.41
2022-12-28T04:20:23.789Z,101139.25
2022-12-28T04:22:51.227Z,101145.66
2022-12-28T04:25:19.429Z,101145.28
2022-12-28T04:27:46.858Z,101132.84
2022-12-28T04:30:16.294Z,101124.66
2022-12-28T04:32:43.997Z,101132.00
2022-12-28T04:35:11.676Z,101132.88
2022-12-28T04:37:40.181Z,101127.97
2022-12-28T04:40:08.737Z,101138.75
2022-12-28T04:42:36.132Z,101126.47
2022-12-28T04:45:03.810Z,101126.53
2022-12-28T04:47:31.437Z,101132.28
2022-12-28T04:49:59.008Z,101133.78
2022-12-28T04:52:26.368Z,101132.97
2022-12-28T04:54:54.042Z,101124.53
2022-12-28T04:57:21.427Z,101140.75
2022-12-28T04:59:48.817Z,101141.66
2022-12-28T05:02:16.671Z,101150.03
2022-12-28T05:04:44.172Z,101151.91
2022-12-28T05:07:11.543Z,101150.03
2022-12-28T05:09:39.199Z,101152.16
2022-12-28T05:12:06.653Z,101153.66
2022-12-28T05:14:37.191Z,101161.94
2022-12-28T05:17:05.525Z,101157.41
2022-12-28T05:19:32.963Z,101144.75
2022-12-28T05:22:00.840Z,101148.81
2022-12-28T05:24:28.511Z,101140.09
2022-12-28T05:26:55.935Z,101150.38
2022-12-28T05:29:23.304Z,101147.31
2022-12-28T05:31:50.998Z,101155.44
2022-12-28T05:34:18.448Z,101151.28
2022-12-28T05:36:45.851Z,101141.84
2022-12-28T05:39:13.524Z,101149.94
2022-12-28T05:41:40.964Z,101147.28
2022-12-28T05:44:08.335Z,101150.12
2022-12-28T05:46:36.136Z,101139.19
2022-12-28T05:49:03.678Z,101146.59
2022-12-28T05:51:32.642Z,101150.94
2022-12-28T05:54:04.305Z,101144.72
2022-12-28T05:56:33.015Z,101134.44
2022-12-28T05:59:03.346Z,101142.88
2022-12-28T06:01:35.898Z,101142.44
2022-12-28T06:04:09.126Z,101138.34
2022-12-28T06:06:36.600Z,101151.09
2022-12-28T06:09:04.591Z,101151.97
2022-12-28T06:11:32.129Z,101167.44
2022-12-28T06:13:59.946Z,101154.66
2022-12-28T06:16:29.981Z,101152.28
2022-12-28T06:18:57.688Z,101154.66
2022-12-28T06:21:29.727Z,101150.16
2022-12-28T06:23:59.102Z,101157.28
2022-12-28T06:26:29.029Z,101156.47
2022-12-28T06:28:56.849Z,101158.00
2022-12-28T06:31:27.101Z,101144.16
2022-12-28T06:33:57.120Z,101151.09
2022-12-28T06:36:28.345Z,101161.56
2022-12-28T06:38:57.713Z,101166.53
2022-12-28T06:41:26.472Z,101158.84
2022-12-28T06:43:54.635Z,101164.78
2022-12-28T06:46:23.609Z,101172.63
2022-12-28T06:48:51.892Z,101166.06
2022-12-28T06:51:25.058Z,101177.81
2022-12-28T06:53:54.060Z,101164.09
2022-12-28T06:56:27.261Z,101171.00
2022-12-28T06:59:00.507Z,101172.91
2022-12-28T07:01:40.985Z,101164.94
2022-12-28T07:04:10.354Z,101159.94
2022-12-28T07:06:40.668Z,101151.38
2022-12-28T07:09:13.868Z,101150.62
2022-12-28T07:11:42.450Z,101147.03
2022-12-28T07:14:10.904Z,101146.81
2022-12-28T07:19:05.935Z,101159.37
2022-12-28T07:21:35.997Z,101161.47
2022-12-28T07:24:04.742Z,101163.69
2022-12-28T07:26:34.224Z,101152.47
2022-12-28T07:29:03.889Z,101145.66
2022-12-28T07:31:45.168Z,101143.06
2022-12-28T07:34:15.126Z,101143.88
2022-12-28T07:36:42.589Z,101140.09
2022-12-28T07:39:10.577Z,101140.47
2022-12-28T07:41:38.420Z,101139.78
2022-12-28T07:44:06.437Z,101143.47
2022-12-28T07:46:36.919Z,101143.69
2022-12-28T07:49:05.236Z,101134.41
2022-12-28T07:51:35.227Z,101146.84
2022-12-28T07:54:03.722Z,101147.41
2022-12-28T07:59:01.415Z,101156.69
2022-12-28T08:01:32.308Z,101161.47
2022-12-28T08:04:02.930Z,101163.81
2022-12-28T08:06:33.056Z,101171.63
2022-12-28T08:09:01.601Z,101163.91
2022-12-28T08:11:31.763Z,101177.38
2022-12-28T08:13:59.792Z,101165.97
2022-12-28T08:16:29.126Z,101168.13
2022-12-28T08:18:56.619Z,101150.56
2022-12-28T08:21:30.485Z,101154.19
2022-12-28T08:24:01.391Z,101148.25
2022-12-28T08:26:39.623Z,101150.00
2022-12-28T08:29:15.609Z,101145.37
2022-12-28T08:31:44.343Z,101136.13
2022-12-28T08:34:17.300Z,101138.16
2022-12-28T08:36:44.956Z,101146.25
2022-12-28T08:39:14.515Z,101147.06
2022-12-28T08:41:41.963Z,101148.00
2022-12-28T08:44:09.527Z,101151.38
2022-12-28T08:46:37.611Z,101151.38
2022-12-28T08:49:05.950Z,101150.78
2022-12-28T08:51:35.851Z,101147.75
2022-12-28T08:54:04.274Z,101151.28
2022-12-28T08:56:37.424Z,101147.50
2022-12-28T08:59:05.625Z,101155.69
2022-12-28T09:01:42.528Z,101145.09
2022-12-28T09:04:22.214Z,101151.94
2022-12-28T09:06:50.087Z,101156.44
2022-12-28T09:09:19.901Z,101149.69
2022-12-28T09:11:47.983Z,101147.00
2022-12-28T09:14:24.394Z,101141.16
2022-12-28T09:16:53.710Z,101127.22
2022-12-28T09:19:21.961Z,101131.22
2022-12-28T09:21:52.558Z,101113.56
2022-12-28T09:24:20.530Z,101113.06
2022-12-28T09:26:48.756Z,101104.97
2022-12-28T09:29:16.114Z,101107.28
2022-12-28T09:31:44.321Z,101101.41
2022-12-28T09:37:01.514Z,101094.22
2022-12-28T09:39:29.362Z,101098.97
2022-12-28T09:41:59.587Z,101100.84
2022-12-28T09:44:50.555Z,101106.06
2022-12-28T09:47:41.185Z,101091.06
2022-12-28T09:50:24.067Z,101098.06
2022-12-28T09:53:06.866Z,101085.75
2022-12-28T09:55:37.001Z,101087.87
2022-12-28T09:58:06.460Z,101081.13
2022-12-28T10:00:43.137Z,101078.84
2022-12-28T10:03:23.199Z,101074.13
2022-12-28T10:05:51.761Z,101061.13
2022-12-28T10:08:21.643Z,101049.91
2022-12-28T10:10:49.885Z,101048.50
2022-12-28T10:13:53.567Z,101051.16
2022-12-28T10:16:19.040Z,101053.22
2022-12-28T10:18:47.901Z,101044.47
2022-12-28T10:21:18.676Z,101038.44
2022-12-28T10:24:20.827Z,101044.22
2022-12-28T10:26:35.872Z,101048.88
2022-12-28T10:29:03.593Z,101043.81
2022-12-28T10:31:39.416Z,101038.66
2022-12-28T10:34:24.497Z,101037.97
2022-12-28T10:36:53.000Z,101043.06
2022-12-28T10:39:24.855Z,101038.31
2022-12-28T10:41:53.000Z,101032.16
2022-12-28T10:44:39.457Z,101028.19
2022-12-28T10:47:18.517Z,101035.12
2022-12-28T10:50:10.479Z,101037.75
2022-12-28T10:52:39.436Z,101041.00
2022-12-28T10:55:42.495Z,101044.84
2022-12-28T10:58:32.944Z,101040.75
2022-12-28T11:01:07.089Z,101047.13
2022-12-28T11:03:37.134Z,101053.69
2022-12-28T11:06:09.723Z,101050.09
2022-12-28T11:08:39.602Z,101052.16
2022-12-28T11:11:10.885Z,101039.88
2022-12-28T11:13:39.132Z,101044.09
2022-12-28T11:16:12.541Z,101034.00
2022-12-28T11:18:40.870Z,101032.91
2022-12-28T11:21:11.002Z,101025.66
2022-12-28T11:23:38.770Z,101026.16
2022-12-28T11:26:11.294Z,101020.25
2022-12-28T11:28:41.961Z,101018.69
2022-12-28T11:31:16.471Z,101021.19
2022-12-28T11:33:48.948Z,101013.53
2022-12-28T11:36:18.251Z,101000.72
2022-12-28T11:38:47.775Z,100998.09
2022-12-28T11:41:26.452Z,100985.84
2022-12-28T11:44:04.792Z,100983.06
2022-12-28T11:46:35.390Z,100978.41
2022-12-28T11:49:26.162Z,100985.38
2022-12-28T11:52:20.686Z,100973.44
2022-12-28T11:55:00.160Z,100972.44
2022-12-28T11:57:38.802Z,100957.94
2022-12-28T12:00:23.097Z,100957.47
2022-12-28T12:03:00.923Z,100955.59
2022-12-28T12:05:52.168Z,100946.50
2022-12-28T12:08:22.693Z,100953.75
2022-12-28T12:11:29.511Z,100943.09
2022-12-28T12:13:59.391Z,100942.72
2022-12-28T12:16:45.883Z,100924.13
2022-12-28T12:19:23.373Z,100926.78
2022-12-28T12:22:00.404Z,100923.81
2022-12-28T12:24:37.447Z,100915.47
2022-12-28T12:27:14.771Z,100915.50
2022-12-28T12:29:50.980Z,100909.66
2022-12-28T12:32:23.583Z,100903.06
2022-12-28T12:34:54.988Z,100907.84
2022-12-28T12:37:53.521Z,100904.09
2022-12-28T12:40:45.800Z,100905.69
2022-12-28T12:43:41.157Z,100895.31
2022-12-28T12:46:42.924Z,100891.09
2022-12-28T12:49:35.652Z,100890.50
2022-12-28T12:52:17.002Z,100888.41
2022-12-28T12:54:56.266Z,100887.09
2022-12-28T12:57:49.676Z,100880.63
2022-12-28T13:00:19.021Z,100879.47
2022-12-28T13:03:24.548Z,100869.91
2022-12-28T13:05:57.610Z,100871.28
2022-12-28T13:08:28.226Z,100863.84
2022-12-28T13:10:56.084Z,100859.00
2022-12-28T13:13:44.449Z,100861.44
2022-12-28T13:16:16.426Z,100869.84
2022-12-28T13:18:58.318Z,100865.72
2022-12-28T13:21:28.567Z,100862.59
2022-12-28T13:23:56.262Z,100845.12
2022-12-28T13:26:28.584Z,100847.37
2022-12-28T13:29:01.590Z,100854.31
2022-12-28T13:31:33.876Z,100859.22
2022-12-28T13:34:13.489Z,100848.31
2022-12-28T13:36:58.273Z,100839.69
2022-12-28T13:39:26.505Z,100837.44
2022-12-28T13:41:56.679Z,100826.44
2022-12-28T13:44:57.446Z,100836.53
2022-12-28T13:47:33.114Z,100825.22
2022-12-28T13:50:05.263Z,100811.91
2022-12-28T13:52:41.668Z,100813.75
2022-12-28T13:55:18.865Z,100798.56
2022-12-28T13:57:55.727Z,100801.69
2022-12-28T14:00:27.418Z,100799.91
2022-12-28T14:02:56.282Z,100797.19
2022-12-28T14:05:28.852Z,100794.19
2022-12-28T14:07:58.342Z,100794.69
2022-12-28T14:10:27.222Z,100793.22
2022-12-28T14:12:55.952Z,100790.63
2022-12-28T14:15:24.120Z,100796.78
2022-12-28T14:17:52.277Z,100796.06
2022-12-28T14:20:20.253Z,100797.75
2022-12-28T14:22:48.104Z,100792.13
2022-12-28T14:25:17.980Z,100800.81
2022-12-28T14:27:58.453Z,100797.88
2022-12-28T14:30:32.448Z,100798.22
2022-12-28T14:33:15.213Z,100800.50
2022-12-28T14:35:56.646Z,100790.53
2022-12-28T14:38:28.387Z,100791.97
2022-12-28T14:41:01.327Z,100799.16
2022-12-28T14:43:33.467Z,100799.16
2022-12-28T14:46:25.876Z,100798.72
2022-12-28T14:48:53.694Z,100804.00
2022-12-28T14:51:21.292Z,100802.91
2022-12-28T14:54:21.195Z,100801.06
2022-12-28T14:56:53.127Z,100794.16
2022-12-28T14:59:32.892Z,100804.72
2022-12-28T15:02:01.512Z,100802.53
2022-12-28T15:04:36.879Z,100805.06
2022-12-28T15:07:05.925Z,100806.00
2022-12-28T15:09:33.725Z,100801.81
2022-12-28T15:12:09.849Z,100800.38
2022-12-28T15:14:38.068Z,100798.72
2022-12-28T15:17:07.649Z,100790.13
2022-12-28T15:19:35.479Z,100804.06
2022-12-28T15:22:03.281Z,100800.03
2022-12-28T15:24:34.250Z,100802.38
2022-12-28T15:27:05.359Z,100800.69
2022-12-28T15:30:04.334Z,100812.06
2022-12-28T15:32:20.502Z,100808.09
2022-12-28T15:34:48.193Z,100817.41
2022-12-28T15:37:15.797Z,100804.97
2022-12-28T15:39:43.282Z,100805.84
2022-12-28T15:42:10.995Z,100805.19
2022-12-28T15:44:38.398Z,100796.87
2022-12-28T15:47:05.855Z,100790.03
2022-12-28T15:49:33.536Z,100798.47
2022-12-28T15:52:01.078Z,100793.63
2022-12-28T15:54:28.444Z,100812.00
2022-12-28T15:56:56.532Z,100808.66
2022-12-28T15:59:24.020Z,100809.41
2022-12-28T16:01:51.485Z,100811.75
2022-12-28T16:04:19.422Z,100814.38
2022-12-28T16:06:46.843Z,100819.38
2022-12-28T16:09:14.605Z,100812.47
2022-12-28T16:11:42.905Z,100802.25
2022-12-28T16:14:15.437Z,100805.69
2022-12-28T16:16:43.688Z,100794.38
2022-12-28T16:19:13.591Z,100796.09
2022-12-28T16:21:41.251Z,100797.13
2022-12-28T16:24:09.500Z,100794.25
2022-12-28T16:26:36.968Z,100800.06
2022-12-28T16:29:04.392Z,100806.03
2022-12-28T16:31:37.047Z,100795.69
2022-12-28T16:34:15.661Z,100798.75
2022-12-28T16:36:47.064Z,100803.63
2022-12-28T16:39:16.743Z,100796.94
2022-12-28T16:41:44.604Z,100792.47
2022-12-28T16:44:17.549Z,100793.13
2022-12-28T16:46:45.606Z,100798.25
2022-12-28T16:49:13.351Z,100795.44
2022-12-28T16:51:43.841Z,100794.44
2022-12-28T16:54:16.588Z,100803.09
2022-12-28T16:56:45.170Z,100798.16
2022-12-28T16:59:21.517Z,100799.06
2022-12-28T17:01:49.421Z,100793.19
2022-12-28T17:04:17.309Z,100792.53
2022-12-28T17:06:46.733Z,100800.97
2022-12-28T17:09:15.127Z,100798.81
2022-12-28T17:11:43.195Z,100794.22
2022-12-28T17:14:11.617Z,100799.16
2022-12-28T17:16:39.584Z,100795.88
2022-12-28T17:19:07.714Z,100791.66
2022-12-28T17:21:35.408Z,100794.78
2022-12-28T17:24:03.015Z,100784.50
2022-12-28T17:26:30.936Z,100794.22
2022-12-28T17:28:58.614Z,100801.38
2022-12-28T17:31:26.129Z,100791.91
2022-12-28T17:33:56.135Z,100790.66
2022-12-28T17:36:23.917Z,100786.19
2022-12-28T17:38:52.310Z,100781.41
2022-12-28T17:41:23.032Z,100779.50
2022-12-28T17:43:58.236Z,100775.09
2022-12-28T17:46:28.699Z,100782.56
2022-12-28T17:48:57.912Z,100774.69
2022-12-28T17:51:28.465Z,100769.00
2022-12-28T17:53:57.106Z,100758.31
2022-12-28T17:56:25.162Z,100754.59
2022-12-28T17:58:57.252Z,100753.66
2022-12-28T18:01:26.036Z,100744.53
2022-12-28T18:03:54.736Z,100744.84
2022-12-28T18:06:23.466Z,100744.50
2022-12-28T18:08:51.769Z,100742.37
2022-12-28T18:11:19.707Z,100734.44
2022-12-28T18:13:47.762Z,100736.84
2022-12-28T18:16:17.766Z,100733.13
2022-12-28T18:18:46.413Z,100736.34
2022-12-28T18:21:21.692Z,100728.00
2022-12-28T18:23:51.959Z,100722.28
2022-12-28T18:26:22.980Z,100714.00
2022-12-28T18:28:50.947Z,100712.47
2022-12-28T18:31:20.279Z,100720.94
2022-12-28T18:33:48.594Z,100728.87
2022-12-28T18:36:18.123Z,100727.25
2022-12-28T18:38:47.005Z,100736.78
2022-12-28T18:41:16.946Z,100734.22
2022-12-28T18:43:45.037Z,100741.19
2022-12-28T18:46:16.030Z,100738.63
2022-12-28T18:48:44.469Z,100751.16
2022-12-28T18:51:20.005Z,100746.75
2022-12-28T18:53:50.005Z,100749.94
2022-12-28T18:56:23.342Z,100742.41
2022-12-28T18:58:56.092Z,100743.59
2022-12-28T19:04:15.912Z,100741.97
2022-12-28T19:06:44.367Z,100741.38
2022-12-28T19:09:12.824Z,100747.69
2022-12-28T19:11:40.867Z,100747.38
2022-12-28T19:14:11.844Z,100742.91
2022-12-28T19:16:39.427Z,100746.44
2022-12-28T19:19:07.057Z,100742.97
2022-12-28T19:21:36.965Z,100759.81
2022-12-28T19:24:11.622Z,100752.56
2022-12-28T19:26:40.348Z,100752.47
2022-12-28T19:29:10.428Z,100737.81
2022-12-28T19:31:38.248Z,100739.41
2022-12-28T19:34:06.051Z,100721.94
2022-12-28T19:36:33.818Z,100726.16
2022-12-28T19:39:01.721Z,100724.56
2022-12-28T19:41:30.221Z,100731.19
2022-12-28T19:43:57.905Z,100728.66
2022-12-28T19:46:31.338Z,100721.97
2022-12-28T19:49:01.587Z,100722.69
2022-12-28T19:51:32.172Z,100722.94
2022-12-28T19:54:02.350Z,100727.88
2022-12-28T19:56:30.931Z,100716.94
2022-12-28T19:59:05.400Z,100723.53
2022-12-28T20:01:35.803Z,100717.53
2022-12-28T20:04:10.496Z,100706.97
2022-12-28T20:06:41.548Z,100705.78
2022-12-28T20:09:09.811Z,100702.84
2022-12-28T20:11:38.444Z,100712.34
2022-12-28T20:14:06.597Z,100719.34
2022-12-28T20:16:35.193Z,100711.13
2022-12-28T20:19:06.897Z,100716.16
2022-12-28T20:21:37.105Z,100710.09
2022-12-28T20:24:10.379Z,100715.78
2022-12-28T20:26:38.743Z,100702.63
2022-12-28T20:29:06.570Z,100695.47
2022-12-28T20:31:34.441Z,100694.87
2022-12-28T20:34:02.245Z,100697.28
2022-12-28T20:36:31.873Z,100698.88
2022-12-28T20:38:59.690Z,100704.22
2022-12-28T20:41:48.468Z,100697.47
2022-12-28T20:44:32.541Z,100696.62
2022-12-28T20:47:03.149Z,100696.19
2022-12-28T20:49:32.134Z,100697.28
2022-12-28T20:52:01.984Z,100695.88
2022-12-28T20:54:31.176Z,100696.25
2022-12-28T20:56:59.032Z,100694.19
2022-12-28T20:59:26.962Z,100694.50
2022-12-28T21:01:54.675Z,100686.91
2022-12-28T21:04:25.117Z,100690.06
2022-12-28T21:06:55.811Z,100690.47
2022-12-28T21:09:23.207Z,100686.88
2022-12-28T21:11:50.668Z,100688.69
2022-12-28T21:14:18.802Z,100689.09
2022-12-28T21:16:46.937Z,100686.66
2022-12-28T21:19:14.991Z,100688.69
2022-12-28T21:21:42.741Z,100694.47
2022-12-28T21:24:10.206Z,100694.84
2022-12-28T21:26:37.680Z,100689.28
2022-12-28T21:29:05.840Z,100689.66
2022-12-28T21:31:33.386Z,100694.69
2022-12-28T21:34:00.922Z,100689.50
2022-12-28T21:36:28.692Z,100685.31
2022-12-28T21:38:58.964Z,100684.50
2022-12-28T21:41:45.204Z,100675.38
2022-12-28T21:44:14.324Z,100676.59
2022-12-28T21:46:42.941Z,100676.22
2022-12-28T21:49:10.463Z,100678.03
2022-12-28T21:51:39.317Z,100668.53
2022-12-28T21:54:27.073Z,100653.91
2022-12-28T21:56:55.837Z,100662.75
2022-12-28T21:59:24.495Z,100654.97
2022-12-28T22:02:11.651Z,100648.72
2022-12-28T22:05:02.548Z,100648.88
2022-12-28T22:07:31.397Z,100649.09
2022-12-28T22:10:17.883Z,100654.72
2022-12-28T22:12:45.457Z,100661.00
2022-12-28T22:15:54.043Z,100657.59
2022-12-28T22:18:44.873Z,100655.56
2022-12-28T22:21:11.249Z,100643.00
2022-12-28T22:23:38.626Z,100642.94
2022-12-28T22:26:06.127Z,100644.56
2022-12-28T22:28:33.828Z,100641.25
2022-12-28T22:31:08.118Z,100646.56
2022-12-28T22:33:35.830Z,100636.25
2022-12-28T22:36:19.732Z,100633.47
2022-12-28T22:38:47.484Z,100627.00
2022-12-28T22:41:14.856Z,100621.94
2022-12-28T22:43:42.339Z,100622.38
2022-12-28T22:46:11.616Z,100614.34
2022-12-28T22:48:39.039Z,100613.37
2022-12-28T22:51:08.788Z,100606.44
2022-12-28T22:53:36.719Z,100605.84
2022-12-28T22:56:06.578Z,100603.34
2022-12-28T22:58:34.449Z,100599.13
2022-12-28T23:01:14.030Z,100599.97
2022-12-28T23:03:43.953Z,100597.69
2022-12-28T23:06:13.741Z,100598.59
2022-12-28T23:08:41.212Z,100601.41
2022-12-28T23:11:29.857Z,100586.94
2022-12-28T23:14:17.269Z,100586.66
2022-12-28T23:16:44.910Z,100585.66
2022-12-28T23:19:31.283Z,100584.91
2022-12-28T23:22:17.381Z,100577.81
2022-12-28T23:25:03.622Z,100569.63
2022-12-28T23:27:36.984Z,100583.72
2022-12-28T23:30:06.874Z,100580.50
2022-12-28T23:32:34.421Z,100581.38
2022-12-28T23:35:02.399Z,100581.78
2022-12-28T23:37:30.272Z,100569.78
2022-12-28T23:39:58.094Z,100562.25
2022-12-28T23:42:25.539Z,100561.34
2022-12-28T23:44:53.200Z,100566.59
2022-12-28T23:47:21.129Z,100555.31
2022-12-28T23:49:48.513Z,100556.38
2022-12-28T23:52:19.615Z,100543.84
2022-12-28T23:54:54.810Z,100546.06
2022-12-28T23:57:23.015Z,100549.41
2022-12-28T23:59:50.416Z,100552.19
