createdAt,value
2017-05-17T00:08:16.126Z,1017.5
2017-05-17T00:18:29.978Z,1017.4
2017-05-17T00:28:43.807Z,1017.3
2017-05-17T00:38:57.664Z,1017.2
2017-05-17T00:49:12.514Z,1017.2
2017-05-17T00:59:28.184Z,1017.1
2017-05-17T01:09:42.134Z,1017.1
2017-05-17T01:19:56.959Z,1016.9
2017-05-17T01:30:12.294Z,1016.8
2017-05-17T01:40:26.741Z,1016.8
2017-05-17T01:50:42.427Z,1016.8
2017-05-17T02:00:57.405Z,1016.7
2017-05-17T02:11:12.415Z,1016.6
2017-05-17T02:21:27.226Z,1016.6
2017-05-17T02:31:42.511Z,1016.5
2017-05-17T02:41:56.463Z,1016.5
2017-05-17T02:52:11.669Z,1016.4
2017-05-17T03:02:26.344Z,1016.4
2017-05-17T03:12:41.752Z,1016.3
2017-05-17T03:22:56.726Z,1016.2
2017-05-17T03:33:11.641Z,1016.1
2017-05-17T03:43:26.551Z,1016.1
2017-05-17T03:53:40.619Z,1016.1
2017-05-17T04:03:54.898Z,1016.1
2017-05-17T04:14:09.370Z,1016.1
2017-05-17T04:24:24.160Z,1016.2
2017-05-17T04:34:39.704Z,1016.2
2017-05-17T04:44:55.414Z,1016.1
2017-05-17T04:55:10.993Z,1016.1
2017-05-17T05:05:26.466Z,1016
2017-05-17T05:15:40.672Z,1016
2017-05-17T05:25:56.115Z,1016
2017-05-17T05:36:10.585Z,1016
2017-05-17T05:46:25.668Z,1015.9
2017-05-17T05:56:41.086Z,1015.9
2017-05-17T06:06:55.803Z,1015.9
2017-05-17T06:17:11.579Z,1015.9
2017-05-17T06:27:25.687Z,1015.7
2017-05-17T06:37:39.656Z,1015.6
2017-05-17T06:47:53.787Z,1015.7
2017-05-17T06:58:07.904Z,1015.6
2017-05-17T07:08:22.673Z,1015.5
2017-05-17T07:18:38.507Z,1015.5
2017-05-17T07:28:53.983Z,1015.4
2017-05-17T07:39:08.373Z,1015.4
2017-05-17T07:49:23.864Z,1015.1
2017-05-17T07:59:39.088Z,1015.1
2017-05-17T08:09:54.904Z,1015
2017-05-17T08:20:09.899Z,1015
2017-05-17T08:30:25.341Z,1014.8
2017-05-17T08:40:40.828Z,1014.7
2017-05-17T08:50:56.751Z,1014.5
2017-05-17T09:01:11.345Z,1014.4
2017-05-17T09:11:25.926Z,1014.3
2017-05-17T09:21:41.446Z,1014.2
2017-05-17T09:31:56.168Z,1014.2
2017-05-17T09:42:10.640Z,1014
2017-05-17T09:52:25.943Z,1013.9
2017-05-17T10:02:40.876Z,1013.7
2017-05-17T10:12:55.437Z,1013.5
2017-05-17T10:23:10.006Z,1013.2
2017-05-17T10:33:24.742Z,1013.1
2017-05-17T10:43:40.228Z,1012.9
2017-05-17T10:53:54.731Z,1012.7
2017-05-17T11:04:09.404Z,1012.5
2017-05-17T11:14:25.324Z,1012.2
2017-05-17T11:24:40.060Z,1012.1
2017-05-17T11:34:54.099Z,1012
2017-05-17T11:45:09.947Z,1011.9
2017-05-17T11:55:24.865Z,1011.8
2017-05-17T12:05:40.034Z,1011.8
2017-05-17T12:15:54.596Z,1011.7
2017-05-17T12:26:09.541Z,1011.5
2017-05-17T12:36:24.996Z,1011.4
2017-05-17T12:46:40.823Z,1011.4
2017-05-17T12:56:56.428Z,1011.2
2017-05-17T13:07:10.889Z,1011.4
2017-05-17T13:17:26.094Z,1011.3
2017-05-17T13:27:42.069Z,1010.5
2017-05-17T13:37:57.909Z,1010.2
2017-05-17T13:48:13.519Z,1009.9
2017-05-17T13:58:29.154Z,1009.7
2017-05-17T14:08:43.774Z,1009.5
2017-05-17T14:18:58.866Z,1009.4
2017-05-17T14:29:14.162Z,1009.1
2017-05-17T14:39:28.927Z,1008.9
2017-05-17T14:49:43.140Z,1008.7
2017-05-17T14:59:58.598Z,1008.6
2017-05-17T15:10:14.039Z,1008.4
2017-05-17T15:20:29.069Z,1008.2
2017-05-17T15:30:44.395Z,1008.1
2017-05-17T15:40:59.368Z,1008
2017-05-17T15:51:13.852Z,1007.8
2017-05-17T16:01:29.060Z,1007.6
2017-05-17T16:11:44.548Z,1007.5
2017-05-17T16:21:59.473Z,1007.3
2017-05-17T16:32:14.969Z,1007
2017-05-17T16:42:30.119Z,1007
2017-05-17T16:52:44.577Z,1006.8
2017-05-17T17:03:00.475Z,1006.6
2017-05-17T17:13:15.489Z,1006.5
2017-05-17T17:23:30.843Z,1006.3
2017-05-17T17:33:46.423Z,1006.2
2017-05-17T17:44:01.418Z,1006.2
2017-05-17T17:54:17.282Z,1006.1
2017-05-17T18:04:32.029Z,1006
2017-05-17T18:14:46.119Z,1005.9
2017-05-17T18:25:01.849Z,1005.8
2017-05-17T18:35:17.639Z,1005.8
2017-05-17T18:45:33.238Z,1005.8
2017-05-17T18:55:47.901Z,1005.7
2017-05-17T19:06:02.052Z,1005.7
2017-05-17T19:16:16.667Z,1005.7
2017-05-17T19:26:31.156Z,1005.6
2017-05-17T19:36:46.631Z,1005.5
2017-05-17T19:47:00.513Z,1005.6
2017-05-17T19:57:14.922Z,1005.5
2017-05-17T20:07:29.103Z,1005.4
2017-05-17T20:17:44.012Z,1005.4
2017-05-17T20:27:59.362Z,1005.3
2017-05-17T20:38:14.755Z,1005.2
2017-05-17T20:48:29.548Z,1005.2
2017-05-17T20:58:45.164Z,1005
2017-05-17T21:08:59.882Z,1005
2017-05-17T21:19:14.854Z,1004.9
2017-05-17T21:29:28.913Z,1004.8
2017-05-17T21:39:44.204Z,1004.7
2017-05-17T21:49:59.136Z,1004.6
2017-05-17T22:00:14.332Z,1004.5
2017-05-17T22:10:29.614Z,1004.4
2017-05-17T22:20:44.918Z,1004.3
2017-05-17T22:30:59.490Z,1004.2
2017-05-17T22:41:13.718Z,1004.2
2017-05-17T22:51:28.180Z,1004.1
2017-05-17T23:01:43.135Z,1004.1
2017-05-17T23:11:58.391Z,1004
2017-05-17T23:22:12.433Z,1003.9
2017-05-17T23:32:27.179Z,1003.8
2017-05-17T23:42:41.465Z,1003.7
2017-05-17T23:52:56.545Z,1003.5
