createdAt,value
2022-08-01T00:01:42.356Z,10.60
2022-08-01T00:04:11.155Z,11.40
2022-08-01T00:06:40.067Z,12.40
2022-08-01T00:09:08.986Z,11.40
2022-08-01T00:11:37.904Z,11.10
2022-08-01T00:14:07.302Z,11.30
2022-08-01T00:16:37.641Z,11.30
2022-08-01T00:19:06.498Z,10.70
2022-08-01T00:21:35.258Z,12.00
2022-08-01T00:24:04.200Z,10.20
2022-08-01T00:26:33.059Z,12.20
2022-08-01T00:29:02.843Z,17.40
2022-08-01T00:31:40.583Z,9.90
2022-08-01T00:34:09.484Z,13.10
2022-08-01T00:36:38.260Z,9.70
2022-08-01T00:39:07.059Z,13.50
2022-08-01T00:41:36.483Z,9.60
2022-08-01T00:44:08.272Z,9.70
2022-08-01T00:46:37.127Z,9.70
2022-08-01T00:49:06.404Z,10.80
2022-08-01T00:51:40.356Z,12.40
2022-08-01T00:54:09.499Z,12.40
2022-08-01T00:56:42.457Z,11.90
2022-08-01T00:59:14.005Z,10.70
2022-08-01T01:01:46.473Z,11.20
2022-08-01T01:04:16.807Z,10.00
2022-08-01T01:07:23.379Z,10.50
2022-08-01T01:10:05.953Z,11.50
2022-08-01T01:12:52.937Z,10.30
2022-08-01T01:15:42.749Z,10.70
2022-08-01T01:18:21.634Z,10.50
2022-08-01T01:21:05.134Z,10.30
2022-08-01T01:24:32.547Z,12.70
2022-08-01T01:27:09.973Z,11.90
2022-08-01T01:29:59.278Z,11.30
2022-08-01T01:32:49.189Z,11.50
2022-08-01T01:35:35.149Z,11.90
2022-08-01T01:38:16.157Z,11.80
2022-08-01T01:40:46.643Z,9.40
2022-08-01T01:43:17.144Z,9.90
2022-08-01T01:45:48.480Z,10.10
2022-08-01T01:48:23.373Z,9.80
2022-08-01T01:50:53.884Z,11.50
2022-08-01T01:53:24.452Z,9.60
2022-08-01T01:55:56.875Z,10.80
2022-08-01T01:58:28.564Z,10.50
2022-08-01T02:01:02.839Z,10.50
2022-08-01T02:03:33.310Z,11.80
2022-08-01T02:06:03.031Z,10.20
2022-08-01T02:08:34.062Z,10.50
2022-08-01T02:11:19.834Z,12.00
2022-08-01T02:14:02.045Z,11.00
2022-08-01T02:16:37.911Z,10.70
2022-08-01T02:19:07.035Z,9.80
2022-08-01T02:21:52.927Z,13.30
2022-08-01T02:25:03.746Z,10.00
2022-08-01T02:27:45.007Z,10.10
2022-08-01T02:30:15.636Z,9.50
2022-08-01T02:32:51.106Z,9.80
2022-08-01T02:35:34.815Z,9.60
2022-08-01T02:38:27.863Z,9.90
2022-08-01T02:41:01.104Z,10.00
2022-08-01T02:43:33.903Z,10.60
2022-08-01T02:46:05.825Z,16.20
2022-08-01T02:48:38.047Z,11.00
2022-08-01T02:51:09.424Z,11.10
2022-08-01T02:53:44.586Z,9.60
2022-08-01T02:56:16.423Z,9.80
2022-08-01T02:58:47.050Z,9.60
2022-08-01T03:01:19.414Z,11.90
2022-08-01T03:03:49.317Z,10.70
2022-08-01T03:06:19.058Z,10.80
2022-08-01T03:08:49.797Z,10.30
2022-08-01T03:11:20.138Z,10.50
2022-08-01T03:13:51.351Z,12.80
2022-08-01T03:16:22.774Z,11.00
2022-08-01T03:18:57.916Z,11.60
2022-08-01T03:21:28.916Z,9.50
2022-08-01T03:24:00.785Z,10.50
2022-08-01T03:26:33.234Z,10.00
2022-08-01T03:29:15.427Z,9.10
2022-08-01T03:31:47.313Z,9.20
2022-08-01T03:34:17.819Z,10.60
2022-08-01T03:36:56.932Z,9.50
2022-08-01T03:39:33.326Z,11.20
2022-08-01T03:42:13.979Z,10.00
2022-08-01T03:44:53.853Z,9.50
2022-08-01T03:47:30.276Z,10.30
2022-08-01T03:50:01.746Z,12.20
2022-08-01T03:52:33.513Z,10.70
2022-08-01T03:57:37.652Z,10.40
2022-08-01T04:00:09.830Z,11.80
2022-08-01T04:02:43.213Z,9.30
2022-08-01T04:05:12.316Z,9.30
2022-08-01T04:07:44.085Z,11.40
2022-08-01T04:12:41.575Z,9.10
2022-08-01T04:15:10.681Z,9.60
2022-08-01T04:17:39.410Z,10.60
2022-08-01T04:20:09.106Z,10.30
2022-08-01T04:22:37.996Z,13.80
2022-08-01T04:25:36.773Z,13.80
2022-08-01T04:28:08.671Z,11.20
2022-08-01T04:30:40.570Z,12.60
2022-08-01T04:33:10.658Z,26.10
2022-08-01T04:36:02.462Z,15.50
2022-08-01T04:38:34.575Z,17.90
2022-08-01T04:41:09.344Z,15.40
2022-08-01T04:43:39.602Z,19.20
2022-08-01T04:46:09.389Z,17.30
2022-08-01T04:48:40.852Z,18.50
2022-08-01T04:51:17.709Z,16.90
2022-08-01T04:53:49.679Z,18.60
2022-08-01T04:56:21.949Z,17.10
2022-08-01T04:59:13.850Z,17.50
2022-08-01T05:01:51.824Z,18.20
2022-08-01T05:06:50.907Z,14.50
2022-08-01T05:09:19.715Z,13.70
2022-08-01T05:11:48.429Z,15.20
2022-08-01T05:14:17.191Z,13.10
2022-08-01T05:16:46.840Z,12.10
2022-08-01T05:19:15.706Z,12.10
2022-08-01T05:21:44.651Z,13.00
2022-08-01T05:24:14.080Z,13.00
2022-08-01T05:26:43.041Z,14.20
2022-08-01T05:29:11.944Z,13.70
2022-08-01T05:31:40.748Z,15.30
2022-08-01T05:34:15.269Z,13.80
2022-08-01T05:36:44.746Z,14.70
2022-08-01T05:39:15.294Z,15.10
2022-08-01T05:41:44.247Z,13.70
2022-08-01T05:44:13.133Z,12.70
2022-08-01T05:46:41.910Z,10.90
2022-08-01T05:49:10.754Z,12.90
2022-08-01T05:51:39.701Z,9.10
2022-08-01T05:54:08.556Z,9.60
2022-08-01T05:56:37.562Z,9.80
2022-08-01T05:59:06.999Z,9.50
2022-08-01T06:01:35.854Z,13.90
2022-08-01T06:04:05.133Z,9.80
2022-08-01T06:06:33.951Z,8.10
2022-08-01T06:09:02.739Z,8.70
2022-08-01T06:11:31.573Z,8.00
2022-08-01T06:14:00.331Z,13.20
2022-08-01T06:16:29.090Z,9.30
2022-08-01T06:18:57.918Z,10.10
2022-08-01T06:21:26.889Z,9.20
2022-08-01T06:23:55.706Z,9.00
2022-08-01T06:26:25.451Z,8.60
2022-08-01T06:28:54.228Z,13.20
2022-08-01T06:31:23.140Z,9.80
2022-08-01T06:33:51.932Z,13.90
2022-08-01T06:36:21.166Z,7.40
2022-08-01T06:38:50.196Z,13.70
2022-08-01T06:41:19.016Z,7.50
2022-08-01T06:43:47.814Z,8.80
2022-08-01T06:46:16.983Z,7.10
2022-08-01T06:48:45.864Z,5.10
2022-08-01T06:51:17.924Z,6.00
2022-08-01T06:53:46.786Z,7.60
2022-08-01T06:56:15.576Z,5.60
2022-08-01T06:58:44.584Z,7.70
2022-08-01T07:01:13.987Z,8.50
2022-08-01T07:03:53.077Z,6.10
2022-08-01T07:06:25.551Z,8.40
2022-08-01T07:08:54.405Z,5.40
2022-08-01T07:11:25.176Z,7.90
2022-08-01T07:13:54.033Z,7.30
2022-08-01T07:16:23.214Z,4.80
2022-08-01T07:18:52.498Z,7.00
2022-08-01T07:21:39.029Z,4.60
2022-08-01T07:24:14.546Z,7.70
2022-08-01T07:26:52.395Z,5.50
2022-08-01T07:29:26.680Z,15.50
2022-08-01T07:31:58.208Z,3.90
2022-08-01T07:36:55.971Z,5.80
2022-08-01T07:39:24.743Z,7.50
2022-08-01T07:42:07.167Z,6.70
2022-08-01T07:44:38.082Z,5.40
2022-08-01T07:47:07.326Z,3.80
2022-08-01T07:49:40.386Z,5.60
2022-08-01T07:52:10.346Z,8.70
2022-08-01T07:54:39.296Z,6.20
2022-08-01T07:57:08.356Z,4.90
2022-08-01T07:59:37.226Z,8.10
2022-08-01T08:02:06.379Z,5.20
2022-08-01T08:04:35.491Z,5.40
2022-08-01T08:07:04.588Z,6.90
2022-08-01T08:09:37.294Z,5.00
2022-08-01T08:12:07.870Z,8.40
2022-08-01T08:14:37.742Z,7.60
2022-08-01T08:17:07.943Z,9.70
2022-08-01T08:19:39.273Z,5.60
2022-08-01T08:24:45.570Z,6.10
2022-08-01T08:27:16.313Z,8.90
2022-08-01T08:29:45.317Z,10.50
2022-08-01T08:32:14.256Z,7.00
2022-08-01T08:34:43.167Z,5.40
2022-08-01T08:37:14.991Z,7.40
2022-08-01T08:39:45.233Z,5.80
2022-08-01T08:42:14.253Z,5.90
2022-08-01T08:44:44.347Z,6.90
2022-08-01T08:47:19.906Z,6.50
2022-08-01T08:49:58.240Z,5.30
2022-08-01T08:52:27.911Z,7.50
2022-08-01T08:54:57.587Z,16.10
2022-08-01T08:57:26.384Z,5.10
2022-08-01T08:59:56.373Z,7.40
2022-08-01T09:02:25.112Z,7.80
2022-08-01T09:04:54.186Z,5.10
2022-08-01T09:07:23.939Z,4.70
2022-08-01T09:09:53.214Z,5.20
2022-08-01T09:12:22.611Z,8.50
2022-08-01T09:14:54.603Z,7.10
2022-08-01T09:17:24.508Z,8.30
2022-08-01T09:19:57.825Z,4.90
2022-08-01T09:22:34.709Z,7.10
2022-08-01T09:25:07.383Z,6.50
2022-08-01T09:27:44.236Z,7.80
2022-08-01T09:30:23.955Z,10.10
2022-08-01T09:33:06.154Z,5.60
2022-08-01T09:35:45.440Z,5.80
2022-08-01T09:38:23.869Z,6.90
2022-08-01T09:41:02.104Z,9.20
2022-08-01T09:43:32.773Z,6.70
2022-08-01T09:46:14.029Z,10.20
2022-08-01T09:49:07.226Z,6.80
2022-08-01T09:51:59.996Z,8.20
2022-08-01T09:54:34.940Z,6.90
2022-08-01T09:57:19.724Z,9.50
2022-08-01T09:59:59.955Z,5.60
2022-08-01T10:05:10.456Z,9.90
2022-08-01T10:08:00.567Z,5.60
2022-08-01T10:10:31.622Z,5.50
2022-08-01T10:15:36.965Z,5.00
2022-08-01T10:18:25.251Z,5.80
2022-08-01T10:20:56.719Z,7.00
2022-08-01T10:23:39.848Z,8.80
2022-08-01T10:26:11.768Z,12.10
2022-08-01T10:28:45.788Z,11.40
2022-08-01T10:31:15.439Z,11.20
2022-08-01T10:33:51.750Z,7.00
2022-08-01T10:36:25.230Z,5.40
2022-08-01T10:38:56.835Z,7.70
2022-08-01T10:41:27.481Z,8.00
2022-08-01T10:43:57.979Z,9.00
2022-08-01T10:46:27.117Z,10.80
2022-08-01T10:49:18.022Z,10.20
2022-08-01T10:51:51.317Z,5.90
2022-08-01T10:54:25.872Z,8.90
2022-08-01T10:56:56.830Z,5.20
2022-08-01T10:59:51.167Z,7.30
2022-08-01T11:02:34.218Z,6.00
2022-08-01T11:10:15.162Z,6.00
2022-08-01T11:13:25.670Z,8.30
2022-08-01T11:19:21.438Z,6.00
2022-08-01T11:22:01.172Z,6.00
2022-08-01T11:25:20.083Z,7.70
2022-08-01T11:28:32.070Z,6.40
2022-08-01T11:31:44.322Z,5.70
2022-08-01T11:35:18.478Z,7.10
2022-08-01T11:38:44.031Z,5.00
2022-08-01T11:41:39.455Z,8.00
2022-08-01T11:44:30.472Z,9.10
2022-08-01T11:47:13.339Z,6.70
2022-08-01T11:49:49.760Z,8.30
2022-08-01T11:52:26.067Z,5.60
2022-08-01T11:55:10.459Z,4.70
2022-08-01T11:57:41.651Z,5.80
2022-08-01T12:00:23.463Z,7.10
2022-08-01T12:03:36.668Z,5.20
2022-08-01T12:10:49.655Z,4.70
2022-08-01T12:13:52.819Z,4.90
2022-08-01T12:17:01.670Z,6.50
2022-08-01T12:19:30.851Z,6.50
2022-08-01T12:22:19.203Z,6.40
2022-08-01T12:24:48.692Z,7.90
2022-08-01T12:27:32.015Z,6.70
2022-08-01T12:30:13.160Z,6.10
2022-08-01T12:32:50.045Z,8.50
2022-08-01T12:35:25.829Z,7.30
2022-08-01T12:38:07.343Z,4.60
2022-08-01T12:40:52.352Z,4.60
2022-08-01T12:43:29.472Z,8.50
2022-08-01T12:46:02.147Z,5.00
2022-08-01T12:48:39.471Z,6.90
2022-08-01T12:51:29.354Z,5.20
2022-08-01T12:54:13.101Z,5.90
2022-08-01T12:56:46.564Z,9.10
2022-08-01T12:59:26.425Z,6.70
2022-08-01T13:01:59.463Z,7.70
2022-08-01T13:04:31.370Z,6.40
2022-08-01T13:07:45.607Z,11.10
2022-08-01T13:14:55.300Z,5.10
2022-08-01T13:17:53.916Z,5.30
2022-08-01T13:20:36.785Z,6.30
2022-08-01T13:27:35.457Z,6.60
2022-08-01T13:53:32.351Z,6.40
2022-08-01T13:56:03.028Z,7.20
2022-08-01T13:58:47.152Z,6.40
2022-08-01T14:01:18.125Z,5.80
2022-08-01T14:03:52.528Z,5.40
2022-08-01T14:06:25.006Z,6.10
2022-08-01T14:08:57.571Z,9.40
2022-08-01T14:11:30.321Z,4.80
2022-08-01T14:14:08.409Z,4.70
2022-08-01T14:16:38.784Z,6.20
2022-08-01T14:19:08.297Z,6.50
2022-08-01T14:21:38.221Z,3.40
2022-08-01T14:24:08.645Z,5.40
2022-08-01T14:26:38.232Z,5.00
2022-08-01T14:29:16.744Z,8.20
2022-08-01T14:38:48.339Z,12.00
2022-08-01T14:42:58.616Z,9.30
2022-08-01T14:46:11.191Z,8.80
2022-08-01T14:48:46.258Z,11.00
2022-08-01T14:51:18.441Z,11.50
2022-08-01T14:53:50.978Z,9.00
2022-08-01T14:56:22.387Z,10.70
2022-08-01T14:59:02.909Z,10.30
2022-08-01T15:01:32.819Z,8.60
2022-08-01T15:04:02.221Z,8.00
2022-08-01T15:06:34.076Z,8.10
2022-08-01T15:09:03.319Z,5.60
2022-08-01T15:11:38.452Z,4.80
2022-08-01T15:14:26.338Z,6.10
2022-08-01T15:17:10.875Z,6.10
2022-08-01T15:22:54.246Z,6.10
2022-08-01T15:29:21.157Z,4.40
2022-08-01T15:31:53.619Z,6.70
2022-08-01T15:38:20.943Z,11.40
2022-08-01T15:41:14.541Z,5.40
2022-08-01T15:43:58.654Z,7.10
2022-08-01T15:46:57.738Z,9.10
2022-08-01T15:49:46.659Z,6.90
2022-08-01T15:52:23.178Z,6.80
2022-08-01T15:55:00.189Z,6.70
2022-08-01T15:57:29.759Z,30.10
2022-08-01T15:59:58.945Z,6.90
2022-08-01T16:02:44.166Z,5.70
2022-08-01T16:05:53.328Z,6.10
2022-08-01T16:08:44.382Z,8.30
2022-08-01T16:11:26.786Z,5.80
2022-08-01T16:14:15.851Z,6.90
2022-08-01T16:16:45.296Z,7.00
2022-08-01T16:19:33.453Z,6.00
2022-08-01T16:22:09.155Z,7.40
2022-08-01T16:24:57.777Z,9.20
2022-08-01T16:27:47.952Z,10.30
2022-08-01T16:30:36.767Z,10.10
2022-08-01T16:33:47.673Z,14.50
2022-08-01T16:36:15.921Z,7.40
2022-08-01T16:39:08.947Z,10.20
2022-08-01T16:41:55.302Z,10.40
2022-08-01T16:44:33.428Z,15.70
2022-08-01T16:47:05.440Z,10.80
2022-08-01T16:52:10.625Z,10.70
2022-08-01T16:54:51.552Z,10.30
2022-08-01T16:57:28.855Z,7.90
2022-08-01T17:00:00.690Z,9.70
2022-08-01T17:02:34.360Z,12.20
2022-08-01T17:05:12.891Z,12.20
2022-08-01T17:07:42.237Z,11.00
2022-08-01T17:10:12.133Z,9.20
2022-08-01T17:12:43.610Z,9.70
2022-08-01T17:15:15.685Z,15.90
2022-08-01T17:17:54.950Z,12.00
2022-08-01T17:20:38.585Z,11.10
2022-08-01T17:24:19.649Z,11.70
2022-08-01T17:31:23.006Z,11.20
2022-08-01T17:34:39.721Z,11.00
2022-08-01T17:37:58.623Z,15.10
2022-08-01T17:41:24.112Z,9.10
2022-08-01T17:44:18.528Z,6.10
2022-08-01T17:47:50.345Z,6.20
2022-08-01T17:51:31.968Z,6.00
2022-08-01T17:54:46.619Z,7.70
2022-08-01T17:57:49.270Z,6.20
2022-08-01T18:01:07.820Z,4.60
2022-08-01T18:04:12.989Z,6.90
2022-08-01T18:07:16.319Z,10.20
2022-08-01T18:10:56.275Z,8.40
2022-08-01T18:13:20.526Z,5.30
2022-08-01T18:16:14.406Z,5.60
2022-08-01T18:18:45.960Z,3.80
2022-08-01T18:21:27.797Z,5.20
2022-08-01T18:24:52.018Z,4.50
2022-08-01T18:28:29.990Z,4.30
2022-08-01T18:31:08.902Z,3.80
2022-08-01T18:35:14.082Z,5.40
2022-08-01T18:44:32.425Z,4.30
2022-08-01T18:47:01.409Z,4.10
2022-08-01T18:52:08.278Z,3.20
2022-08-01T18:54:45.456Z,5.80
2022-08-01T19:02:32.596Z,4.90
2022-08-01T19:05:01.884Z,7.70
2022-08-01T19:08:04.366Z,4.90
2022-08-01T19:10:19.595Z,6.10
2022-08-01T19:12:48.374Z,3.90
2022-08-01T19:15:20.296Z,3.80
2022-08-01T19:17:49.048Z,5.20
2022-08-01T19:20:18.023Z,6.00
2022-08-01T19:22:46.842Z,4.90
2022-08-01T19:25:15.945Z,4.70
2022-08-01T19:27:48.615Z,7.00
2022-08-01T19:30:19.305Z,5.30
2022-08-01T19:32:49.128Z,6.90
2022-08-01T19:35:18.130Z,4.30
2022-08-01T19:37:49.062Z,7.00
2022-08-01T19:40:26.761Z,4.10
2022-08-01T19:42:57.553Z,4.30
2022-08-01T19:45:30.030Z,4.80
2022-08-01T19:47:59.404Z,4.50
2022-08-01T19:50:29.618Z,6.10
2022-08-01T19:53:02.666Z,4.60
2022-08-01T19:55:37.586Z,4.60
2022-08-01T20:00:57.732Z,4.10
2022-08-01T20:03:28.407Z,4.90
2022-08-01T20:05:57.679Z,6.60
2022-08-01T20:08:27.352Z,7.30
2022-08-01T20:11:00.887Z,4.30
2022-08-01T20:13:36.718Z,5.80
2022-08-01T20:16:09.136Z,9.80
2022-08-01T20:18:40.240Z,7.00
2022-08-01T20:21:14.706Z,5.50
2022-08-01T20:23:46.558Z,5.20
2022-08-01T20:26:17.931Z,6.10
2022-08-01T20:31:18.158Z,5.40
2022-08-01T20:33:49.704Z,6.10
2022-08-01T20:36:24.798Z,7.00
2022-08-01T20:38:57.599Z,7.30
2022-08-01T20:41:28.182Z,7.50
2022-08-01T20:43:59.582Z,4.90
2022-08-01T20:46:29.858Z,6.40
2022-08-01T20:48:59.140Z,5.50
2022-08-01T20:51:29.588Z,7.80
2022-08-01T20:53:58.862Z,6.30
2022-08-01T20:56:46.896Z,6.20
2022-08-01T20:59:57.544Z,10.70
2022-08-01T21:02:51.664Z,7.40
2022-08-01T21:05:58.702Z,5.90
2022-08-01T21:08:45.524Z,5.90
2022-08-01T21:11:21.318Z,7.90
2022-08-01T21:13:51.385Z,6.80
2022-08-01T21:16:30.298Z,4.70
2022-08-01T21:19:20.018Z,7.30
2022-08-01T21:22:14.883Z,6.70
2022-08-01T21:24:58.985Z,7.60
2022-08-01T21:27:33.035Z,6.40
2022-08-01T21:30:09.275Z,5.90
2022-08-01T21:32:40.685Z,12.00
2022-08-01T21:37:52.305Z,8.90
2022-08-01T21:40:24.373Z,7.00
2022-08-01T21:42:54.777Z,6.30
2022-08-01T21:45:27.273Z,10.70
2022-08-01T21:47:58.439Z,9.30
2022-08-01T21:50:29.076Z,6.90
2022-08-01T21:53:15.121Z,6.40
2022-08-01T21:56:14.601Z,6.50
2022-08-01T21:59:52.302Z,6.90
2022-08-01T22:02:39.327Z,10.50
2022-08-01T22:05:13.777Z,8.50
2022-08-01T22:07:48.570Z,5.80
2022-08-01T22:10:19.786Z,6.90
2022-08-01T22:12:48.680Z,6.30
2022-08-01T22:15:20.299Z,7.90
2022-08-01T22:17:53.391Z,9.10
2022-08-01T22:20:25.119Z,6.40
2022-08-01T22:22:57.598Z,7.10
2022-08-01T22:25:29.430Z,5.60
2022-08-01T22:28:03.221Z,6.20
2022-08-01T22:30:42.648Z,6.70
2022-08-01T22:33:16.575Z,8.00
2022-08-01T22:35:50.984Z,7.20
2022-08-01T22:38:25.411Z,4.90
2022-08-01T22:41:09.730Z,5.80
2022-08-01T22:44:02.942Z,12.80
2022-08-01T22:46:55.960Z,6.60
2022-08-01T22:50:03.677Z,6.40
2022-08-01T22:52:44.717Z,6.80
2022-08-01T22:55:20.591Z,5.70
2022-08-01T22:58:03.512Z,6.00
2022-08-01T23:00:35.738Z,9.60
2022-08-01T23:03:16.197Z,7.00
2022-08-01T23:06:12.277Z,6.90
2022-08-01T23:08:41.549Z,5.60
2022-08-01T23:11:11.461Z,8.50
2022-08-01T23:13:41.241Z,6.10
2022-08-01T23:16:14.422Z,6.30
2022-08-01T23:18:46.704Z,11.00
2022-08-01T23:21:16.973Z,6.90
2022-08-01T23:23:47.277Z,9.10
2022-08-01T23:26:17.135Z,6.10
2022-08-01T23:28:46.428Z,9.60
2022-08-01T23:31:16.648Z,6.00
2022-08-01T23:33:45.429Z,8.00
2022-08-01T23:36:17.522Z,9.80
2022-08-01T23:38:46.401Z,6.20
2022-08-01T23:41:15.147Z,5.90
2022-08-01T23:43:51.962Z,5.40
2022-08-01T23:46:21.416Z,6.00
2022-08-01T23:48:50.196Z,7.40
2022-08-01T23:51:24.779Z,6.00
2022-08-01T23:53:54.055Z,5.30
2022-08-01T23:56:25.368Z,5.30
2022-08-01T23:58:54.469Z,5.70
