createdAt,value
2023-10-24T00:02:21.776Z,2.60
2023-10-24T00:06:47.164Z,2.92
2023-10-24T00:11:12.663Z,3.50
2023-10-24T00:15:38.088Z,2.75
2023-10-24T00:20:03.698Z,2.85
2023-10-24T00:24:29.195Z,2.78
2023-10-24T00:28:54.589Z,2.80
2023-10-24T00:33:20.006Z,2.35
2023-10-24T00:37:45.573Z,2.55
2023-10-24T00:42:11.113Z,2.63
2023-10-24T00:46:38.670Z,2.65
2023-10-24T00:51:04.003Z,2.83
2023-10-24T00:55:31.329Z,2.90
2023-10-24T00:59:56.867Z,3.42
2023-10-24T01:04:25.127Z,3.58
2023-10-24T01:08:50.769Z,4.10
2023-10-24T01:13:17.169Z,3.58
2023-10-24T01:17:53.274Z,3.50
2023-10-24T01:22:18.904Z,4.45
2023-10-24T01:26:45.796Z,5.55
2023-10-24T01:31:11.382Z,4.60
2023-10-24T01:35:36.525Z,5.50
2023-10-24T01:40:01.956Z,5.63
2023-10-24T01:44:27.293Z,5.63
2023-10-24T01:48:53.019Z,5.45
2023-10-24T01:53:18.155Z,5.40
2023-10-24T01:57:43.517Z,6.25
2023-10-24T02:02:09.083Z,5.63
2023-10-24T02:06:34.272Z,6.72
2023-10-24T02:10:59.713Z,7.55
2023-10-24T02:15:25.154Z,6.32
2023-10-24T02:19:50.623Z,6.53
2023-10-24T02:24:16.039Z,7.35
2023-10-24T02:28:42.817Z,7.20
2023-10-24T02:33:08.299Z,7.38
2023-10-24T02:37:33.785Z,6.60
2023-10-24T02:41:59.125Z,6.88
2023-10-24T02:46:24.763Z,6.10
2023-10-24T02:50:57.173Z,6.50
2023-10-24T02:55:22.837Z,5.97
2023-10-24T02:59:48.248Z,4.55
2023-10-24T03:04:13.820Z,4.55
2023-10-24T03:08:39.221Z,4.32
2023-10-24T03:13:04.868Z,4.00
2023-10-24T03:17:30.516Z,2.47
2023-10-24T03:21:56.152Z,2.50
2023-10-24T03:26:21.944Z,2.28
2023-10-24T03:30:49.549Z,2.00
2023-10-24T03:35:15.993Z,2.28
2023-10-24T03:39:41.422Z,2.70
2023-10-24T03:44:06.943Z,3.15
2023-10-24T03:48:32.517Z,2.72
2023-10-24T03:52:57.996Z,2.78
2023-10-24T03:57:23.705Z,3.13
2023-10-24T04:01:49.404Z,3.33
2023-10-24T04:06:16.355Z,2.95
2023-10-24T04:10:41.994Z,3.67
2023-10-24T04:15:11.307Z,2.78
2023-10-24T04:19:36.660Z,2.65
2023-10-24T04:24:02.122Z,2.17
2023-10-24T04:28:27.503Z,2.17
2023-10-24T04:32:52.940Z,2.17
2023-10-24T04:37:19.639Z,1.90
2023-10-24T04:41:48.831Z,1.83
2023-10-24T04:46:14.068Z,1.67
2023-10-24T04:50:40.171Z,2.05
2023-10-24T04:55:06.245Z,1.90
2023-10-24T04:59:31.856Z,1.80
2023-10-24T05:03:58.131Z,2.20
2023-10-24T05:08:23.367Z,1.83
2023-10-24T05:12:48.980Z,1.80
2023-10-24T05:17:15.984Z,2.10
2023-10-24T05:21:41.519Z,2.55
2023-10-24T05:26:07.110Z,1.75
2023-10-24T05:30:32.543Z,2.13
2023-10-24T05:34:58.194Z,2.30
2023-10-24T05:39:25.355Z,2.03
2023-10-24T05:43:50.672Z,2.22
2023-10-24T05:48:16.306Z,2.55
2023-10-24T05:52:41.762Z,2.35
2023-10-24T05:57:07.263Z,2.58
2023-10-24T06:01:32.918Z,2.72
2023-10-24T06:05:58.503Z,2.95
2023-10-24T06:10:24.272Z,3.03
2023-10-24T06:14:49.956Z,2.85
2023-10-24T06:19:15.514Z,3.35
2023-10-24T06:23:41.037Z,3.67
2023-10-24T06:28:07.743Z,3.47
2023-10-24T06:32:33.312Z,3.20
2023-10-24T06:36:59.943Z,3.50
2023-10-24T06:41:25.876Z,3.58
2023-10-24T06:45:51.510Z,3.85
2023-10-24T06:50:16.940Z,4.05
2023-10-24T06:54:42.533Z,3.38
2023-10-24T06:59:08.185Z,3.45
2023-10-24T07:03:33.888Z,3.97
2023-10-24T07:07:59.786Z,3.30
2023-10-24T07:12:25.121Z,3.05
2023-10-24T07:16:52.945Z,2.40
2023-10-24T07:21:18.441Z,2.78
2023-10-24T07:25:44.021Z,2.67
2023-10-24T07:30:10.344Z,2.22
2023-10-24T07:34:35.939Z,2.75
2023-10-24T07:39:01.841Z,2.45
2023-10-24T07:43:27.880Z,2.10
2023-10-24T07:47:53.121Z,1.80
2023-10-24T07:52:19.872Z,2.03
2023-10-24T07:56:45.512Z,1.85
2023-10-24T08:01:10.972Z,1.80
2023-10-24T08:05:36.547Z,1.50
2023-10-24T08:10:01.867Z,1.52
2023-10-24T08:14:27.593Z,1.10
2023-10-24T08:18:53.088Z,2.13
2023-10-24T08:23:18.561Z,1.55
2023-10-24T08:27:45.466Z,1.60
2023-10-24T08:32:15.172Z,2.42
2023-10-24T08:36:40.624Z,1.90
2023-10-24T08:41:06.579Z,1.58
2023-10-24T08:45:32.332Z,1.17
2023-10-24T08:49:59.619Z,1.42
2023-10-24T08:54:25.008Z,1.75
2023-10-24T08:58:52.215Z,1.65
2023-10-24T09:03:18.350Z,1.48
2023-10-24T09:07:43.662Z,1.98
2023-10-24T09:12:15.372Z,2.17
2023-10-24T09:16:41.230Z,3.03
2023-10-24T09:21:08.283Z,2.22
2023-10-24T09:25:34.035Z,2.45
2023-10-24T09:29:59.420Z,2.40
2023-10-24T09:34:25.921Z,2.85
2023-10-24T09:38:52.932Z,2.53
2023-10-24T09:43:30.824Z,2.75
2023-10-24T09:47:57.457Z,3.13
2023-10-24T09:52:26.956Z,3.65
2023-10-24T09:56:54.805Z,3.63
2023-10-24T10:01:20.529Z,2.95
2023-10-24T10:05:49.425Z,4.63
2023-10-24T10:10:14.961Z,3.10
2023-10-24T10:14:46.452Z,2.65
2023-10-24T10:19:28.042Z,2.85
2023-10-24T10:24:25.067Z,2.50
2023-10-24T10:29:40.716Z,2.75
2023-10-24T10:34:07.411Z,2.53
2023-10-24T10:38:41.113Z,2.47
2023-10-24T10:43:07.404Z,2.15
2023-10-24T10:47:33.014Z,2.00
2023-10-24T10:52:01.165Z,1.70
2023-10-24T10:56:31.862Z,2.22
2023-10-24T11:01:08.692Z,1.85
2023-10-24T11:05:36.937Z,1.83
2023-10-24T11:10:16.556Z,1.77
2023-10-24T11:14:42.645Z,1.80
2023-10-24T11:19:08.063Z,1.60
2023-10-24T11:23:34.985Z,1.27
2023-10-24T11:28:09.908Z,1.15
2023-10-24T11:32:35.710Z,1.20
2023-10-24T11:37:01.201Z,1.13
2023-10-24T11:41:29.956Z,0.93
2023-10-24T11:45:56.333Z,0.90
2023-10-24T11:50:43.674Z,1.23
2023-10-24T11:55:09.547Z,1.17
2023-10-24T11:59:36.242Z,1.52
2023-10-24T12:04:05.096Z,1.88
2023-10-24T12:08:30.866Z,1.63
2023-10-24T12:12:58.098Z,0.98
2023-10-24T12:17:24.173Z,1.13
2023-10-24T12:21:49.626Z,1.17
2023-10-24T12:26:15.061Z,1.30
2023-10-24T12:30:41.492Z,1.55
2023-10-24T12:35:08.129Z,1.30
2023-10-24T12:39:33.505Z,0.80
2023-10-24T12:43:59.005Z,1.23
2023-10-24T12:48:24.950Z,0.82
2023-10-24T12:52:50.547Z,1.23
2023-10-24T12:57:18.550Z,1.05
2023-10-24T13:01:45.461Z,0.85
2023-10-24T13:06:11.229Z,0.70
2023-10-24T13:10:36.562Z,0.63
2023-10-24T13:15:02.112Z,0.75
2023-10-24T13:19:30.510Z,0.50
2023-10-24T13:23:55.994Z,0.60
2023-10-24T13:28:22.796Z,0.50
2023-10-24T13:32:48.350Z,0.60
2023-10-24T13:37:13.762Z,0.60
2023-10-24T13:41:39.360Z,0.60
2023-10-24T13:46:05.185Z,0.30
2023-10-24T13:50:30.276Z,0.50
2023-10-24T13:54:55.741Z,0.30
2023-10-24T13:59:21.174Z,0.50
2023-10-24T14:03:46.717Z,0.52
2023-10-24T14:08:13.031Z,0.40
2023-10-24T14:12:38.344Z,0.50
2023-10-24T14:17:04.073Z,0.40
2023-10-24T14:21:30.724Z,0.57
2023-10-24T14:25:56.299Z,0.40
2023-10-24T14:30:21.832Z,0.40
2023-10-24T14:34:47.385Z,0.35
2023-10-24T14:39:12.778Z,0.30
2023-10-24T14:43:38.361Z,0.30
2023-10-24T14:48:04.539Z,0.38
2023-10-24T14:52:29.965Z,0.45
2023-10-24T14:56:55.512Z,0.28
2023-10-24T15:01:21.010Z,0.30
2023-10-24T15:05:46.593Z,0.30
2023-10-24T15:10:13.024Z,0.40
2023-10-24T15:14:38.728Z,0.40
2023-10-24T15:19:04.527Z,0.40
2023-10-24T15:23:30.036Z,0.35
2023-10-24T15:27:55.642Z,0.70
2023-10-24T15:32:26.160Z,2.38
2023-10-24T15:36:51.948Z,1.13
2023-10-24T15:41:17.598Z,1.20
2023-10-24T15:45:43.232Z,0.63
2023-10-24T15:50:09.389Z,0.85
2023-10-24T15:54:37.655Z,0.57
2023-10-24T15:59:04.436Z,0.80
2023-10-24T16:03:29.897Z,1.00
2023-10-24T16:07:56.126Z,1.80
2023-10-24T16:12:21.089Z,0.73
2023-10-24T16:16:46.717Z,0.95
2023-10-24T16:21:12.209Z,0.80
2023-10-24T16:25:37.744Z,1.42
2023-10-24T16:30:03.179Z,2.40
2023-10-24T16:34:28.744Z,3.97
2023-10-24T16:38:54.090Z,0.88
2023-10-24T16:43:19.483Z,0.80
2023-10-24T16:47:46.187Z,0.70
2023-10-24T16:52:11.875Z,0.70
2023-10-24T16:56:37.408Z,1.02
2023-10-24T17:01:03.421Z,0.70
2023-10-24T17:05:28.839Z,0.70
2023-10-24T17:09:54.195Z,0.65
2023-10-24T17:14:21.484Z,0.68
2023-10-24T17:18:46.683Z,0.70
2023-10-24T17:23:12.383Z,0.52
2023-10-24T17:27:38.805Z,1.20
2023-10-24T17:32:04.350Z,0.93
2023-10-24T17:36:29.543Z,1.00
2023-10-24T17:40:55.027Z,0.70
2023-10-24T17:45:20.439Z,0.80
2023-10-24T17:49:46.023Z,0.80
2023-10-24T17:54:11.366Z,1.02
2023-10-24T17:58:36.758Z,1.25
2023-10-24T18:03:03.785Z,1.75
2023-10-24T18:07:30.022Z,1.30
2023-10-24T18:11:55.334Z,1.73
2023-10-24T18:16:20.552Z,2.28
2023-10-24T18:20:47.812Z,2.42
2023-10-24T18:25:13.481Z,2.70
2023-10-24T18:29:39.333Z,4.60
2023-10-24T18:34:04.915Z,2.60
2023-10-24T18:38:33.605Z,2.15
2023-10-24T18:42:59.188Z,2.38
2023-10-24T18:47:24.888Z,1.40
2023-10-24T18:51:50.395Z,1.50
2023-10-24T18:56:22.631Z,2.05
2023-10-24T19:00:47.915Z,1.58
2023-10-24T19:05:13.459Z,1.30
2023-10-24T19:09:38.950Z,1.80
2023-10-24T19:14:06.117Z,1.55
2023-10-24T19:18:31.703Z,1.35
2023-10-24T19:23:01.242Z,1.38
2023-10-24T19:27:26.563Z,2.03
2023-10-24T19:31:52.291Z,1.73
2023-10-24T19:36:19.051Z,2.15
2023-10-24T19:40:44.980Z,1.50
2023-10-24T19:45:10.648Z,1.50
2023-10-24T19:49:39.359Z,1.67
2023-10-24T19:54:05.315Z,1.48
2023-10-24T19:58:37.068Z,1.38
2023-10-24T20:03:02.545Z,1.17
2023-10-24T20:07:28.113Z,1.20
2023-10-24T20:12:35.986Z,0.80
2023-10-24T20:16:40.266Z,1.33
2023-10-24T20:21:05.953Z,1.05
2023-10-24T20:25:31.701Z,0.75
2023-10-24T20:29:57.137Z,0.98
2023-10-24T20:34:22.624Z,0.85
2023-10-24T20:38:48.106Z,0.70
2023-10-24T20:43:13.637Z,0.80
2023-10-24T20:47:39.215Z,1.08
2023-10-24T20:52:04.917Z,0.70
2023-10-24T20:56:30.228Z,0.90
2023-10-24T21:00:55.805Z,1.02
2023-10-24T21:05:21.120Z,1.30
2023-10-24T21:09:46.608Z,0.70
2023-10-24T21:14:12.031Z,0.60
2023-10-24T21:18:37.966Z,0.80
2023-10-24T21:23:03.422Z,0.80
2023-10-24T21:27:30.102Z,0.68
2023-10-24T21:31:56.954Z,0.60
2023-10-24T21:36:22.526Z,0.73
2023-10-24T21:40:54.212Z,0.60
2023-10-24T21:45:23.722Z,0.60
2023-10-24T21:49:49.000Z,1.02
2023-10-24T21:54:14.443Z,1.00
2023-10-24T21:58:39.953Z,0.50
2023-10-24T22:03:05.944Z,0.50
2023-10-24T22:07:33.986Z,0.60
2023-10-24T22:11:59.335Z,0.80
2023-10-24T22:16:24.776Z,0.50
2023-10-24T22:20:50.433Z,0.68
2023-10-24T22:25:15.845Z,0.70
2023-10-24T22:29:41.311Z,0.85
2023-10-24T22:34:06.797Z,1.35
2023-10-24T22:38:32.320Z,0.98
2023-10-24T22:42:57.929Z,0.60
2023-10-24T22:47:23.317Z,0.60
2023-10-24T22:51:48.729Z,0.80
2023-10-24T22:56:14.120Z,0.82
2023-10-24T23:00:39.547Z,0.80
2023-10-24T23:05:05.537Z,0.60
2023-10-24T23:09:31.058Z,1.48
2023-10-24T23:13:57.344Z,0.75
2023-10-24T23:18:22.496Z,0.80
2023-10-24T23:22:47.838Z,0.50
2023-10-24T23:27:13.293Z,0.60
2023-10-24T23:31:38.782Z,0.60
2023-10-24T23:36:04.372Z,0.93
2023-10-24T23:40:30.141Z,0.68
2023-10-24T23:44:55.488Z,0.77
2023-10-24T23:49:21.060Z,0.70
2023-10-24T23:53:46.469Z,1.02
2023-10-24T23:58:12.706Z,0.57
