createdAt,value
2019-04-22T00:02:18.886Z,31.53
2019-04-22T00:05:01.117Z,32.50
2019-04-22T00:07:48.311Z,30.03
2019-04-22T00:10:26.135Z,31.30
2019-04-22T00:13:11.301Z,33.17
2019-04-22T00:15:20.211Z,32.50
2019-04-22T00:18:07.395Z,30.57
2019-04-22T00:20:35.367Z,30.97
2019-04-22T00:23:09.750Z,31.37
2019-04-22T00:25:49.429Z,31.33
2019-04-22T00:28:14.691Z,33.93
2019-04-22T00:30:47.163Z,29.90
2019-04-22T00:33:26.833Z,30.77
2019-04-22T00:36:01.163Z,31.10
2019-04-22T00:38:55.834Z,31.10
2019-04-22T00:41:05.743Z,32.27
2019-04-22T00:43:45.822Z,31.07
2019-04-22T00:46:15.580Z,32.40
2019-04-22T00:48:57.960Z,30.27
2019-04-22T00:51:22.569Z,30.77
2019-04-22T00:53:49.936Z,32.23
2019-04-22T00:56:22.025Z,31.07
2019-04-22T00:58:50.285Z,31.10
2019-04-22T01:01:31.962Z,33.40
2019-04-22T01:06:33.335Z,30.73
2019-04-22T01:09:10.727Z,30.30
2019-04-22T01:11:40.129Z,33.07
2019-04-22T01:14:16.107Z,31.27
2019-04-22T01:16:52.142Z,31.40
2019-04-22T01:19:23.421Z,32.43
2019-04-22T01:24:27.738Z,29.77
2019-04-22T01:26:58.175Z,32.50
2019-04-22T01:29:28.034Z,31.13
2019-04-22T01:31:49.092Z,31.40
2019-04-22T01:34:37.512Z,31.53
2019-04-22T01:37:07.642Z,30.60
2019-04-22T01:39:50.336Z,31.60
2019-04-22T01:42:24.440Z,32.03
2019-04-22T01:44:56.746Z,32.73
2019-04-22T01:47:36.501Z,32.83
2019-04-22T01:50:10.213Z,31.43
2019-04-22T01:52:38.276Z,31.00
2019-04-22T01:55:17.759Z,32.60
2019-04-22T01:57:44.467Z,31.87
2019-04-22T02:00:04.991Z,32.77
2019-04-22T02:02:49.187Z,33.33
2019-04-22T02:05:24.876Z,32.37
2019-04-22T02:07:59.473Z,33.07
2019-04-22T02:10:36.018Z,32.60
2019-04-22T02:13:00.135Z,33.20
2019-04-22T02:15:45.890Z,31.80
2019-04-22T02:18:17.830Z,32.83
2019-04-22T02:20:43.262Z,32.87
2019-04-22T02:23:47.288Z,33.40
2019-04-22T02:26:07.535Z,32.47
2019-04-22T02:44:11.517Z,31.73
2019-04-22T02:49:18.730Z,32.10
2019-04-22T02:51:43.199Z,31.97
2019-04-22T02:56:56.450Z,29.63
2019-04-22T02:59:39.860Z,32.67
2019-04-22T03:01:54.008Z,32.30
2019-04-22T03:04:37.259Z,32.73
2019-04-22T03:06:56.138Z,31.10
2019-04-22T03:09:52.605Z,31.47
2019-04-22T03:12:25.136Z,33.00
2019-04-22T03:14:55.122Z,30.97
2019-04-22T03:17:20.642Z,31.20
2019-04-22T03:22:20.919Z,32.27
2019-04-22T03:25:25.792Z,30.20
2019-04-22T03:27:21.928Z,32.27
2019-04-22T03:33:06.548Z,31.00
2019-04-22T03:37:53.207Z,31.43
2019-04-22T03:40:30.779Z,32.90
2019-04-22T03:53:09.872Z,29.53
2019-04-22T03:55:49.040Z,30.90
2019-04-22T03:58:28.368Z,29.90
2019-04-22T04:00:47.857Z,32.17
2019-04-22T04:03:36.326Z,31.30
2019-04-22T04:05:54.118Z,31.93
2019-04-22T04:13:33.785Z,30.60
2019-04-22T04:16:03.144Z,32.43
2019-04-22T04:18:46.720Z,30.37
2019-04-22T04:21:26.894Z,31.90
2019-04-22T04:24:03.374Z,29.97
2019-04-22T04:26:27.372Z,32.60
2019-04-22T04:31:32.767Z,31.50
2019-04-22T04:34:06.475Z,30.97
2019-04-22T04:36:34.742Z,30.60
2019-04-22T04:41:42.036Z,28.53
2019-04-22T04:44:35.143Z,29.97
2019-04-22T04:46:51.567Z,28.53
2019-04-22T04:49:24.035Z,28.43
2019-04-22T04:51:50.636Z,28.93
2019-04-22T04:54:31.756Z,27.87
2019-04-22T04:56:56.753Z,29.87
2019-04-22T04:59:43.051Z,28.90
2019-04-22T05:02:04.411Z,29.67
2019-04-22T05:04:51.217Z,25.80
2019-04-22T05:09:34.031Z,26.33
2019-04-22T05:14:46.444Z,27.83
2019-04-22T05:17:18.246Z,25.80
2019-04-22T05:19:47.721Z,24.93
2019-04-22T05:22:24.418Z,25.30
2019-04-22T05:24:54.226Z,25.50
2019-04-22T05:27:29.878Z,26.07
2019-04-22T05:30:23.385Z,23.43
2019-04-22T05:35:10.536Z,24.73
2019-04-22T05:40:19.311Z,22.97
2019-04-22T05:42:46.162Z,23.80
2019-04-22T05:45:16.612Z,23.60
2019-04-22T05:47:52.357Z,22.40
2019-04-22T05:50:23.979Z,21.23
2019-04-22T05:53:05.194Z,21.50
2019-04-22T05:55:39.688Z,21.90
2019-04-22T05:58:02.778Z,19.43
2019-04-22T06:01:05.647Z,21.20
2019-04-22T06:03:08.574Z,21.47
2019-04-22T06:05:47.659Z,20.30
2019-04-22T06:08:29.545Z,20.00
2019-04-22T06:11:04.149Z,21.63
2019-04-22T06:13:30.421Z,21.13
2019-04-22T06:16:04.731Z,20.03
2019-04-22T06:18:44.854Z,20.30
2019-04-22T06:21:11.488Z,19.63
2019-04-22T06:23:46.389Z,19.80
2019-04-22T06:26:35.736Z,20.47
2019-04-22T06:31:26.746Z,18.53
2019-04-22T06:36:30.960Z,18.20
2019-04-22T06:39:05.256Z,18.47
2019-04-22T06:41:36.942Z,19.60
2019-04-22T06:44:11.090Z,18.23
2019-04-22T06:46:43.395Z,18.60
2019-04-22T06:49:18.720Z,18.80
2019-04-22T06:51:45.078Z,17.20
2019-04-22T06:54:26.190Z,16.83
2019-04-22T06:56:57.227Z,17.60
2019-04-22T06:59:28.296Z,17.60
2019-04-22T07:02:06.438Z,17.67
2019-04-22T07:04:43.018Z,18.30
2019-04-22T07:07:08.035Z,17.40
2019-04-22T07:09:41.405Z,16.77
2019-04-22T07:12:11.648Z,16.13
2019-04-22T07:14:47.273Z,16.83
2019-04-22T07:17:18.978Z,16.70
2019-04-22T07:20:04.297Z,14.70
2019-04-22T07:22:21.557Z,15.13
2019-04-22T07:27:30.681Z,15.37
2019-04-22T07:32:53.352Z,15.73
2019-04-22T07:35:08.784Z,14.03
2019-04-22T07:40:13.463Z,14.90
2019-04-22T07:42:45.528Z,14.90
2019-04-22T07:45:21.276Z,13.10
2019-04-22T07:47:52.139Z,13.50
2019-04-22T07:50:37.841Z,13.70
2019-04-22T07:52:51.360Z,14.90
2019-04-22T07:55:32.706Z,13.73
2019-04-22T07:58:05.251Z,12.80
2019-04-22T08:00:38.658Z,13.43
2019-04-22T08:03:11.862Z,12.73
2019-04-22T08:05:52.131Z,13.23
2019-04-22T08:08:25.789Z,12.77
2019-04-22T08:13:25.348Z,11.27
2019-04-22T08:15:58.206Z,12.80
2019-04-22T08:18:45.622Z,12.80
2019-04-22T08:21:06.363Z,12.03
2019-04-22T08:23:37.938Z,11.10
2019-04-22T08:26:05.385Z,11.13
2019-04-22T08:28:47.854Z,11.20
2019-04-22T08:31:18.772Z,10.20
2019-04-22T08:33:49.629Z,9.53
2019-04-22T08:36:40.805Z,10.40
2019-04-22T08:39:23.144Z,10.77
2019-04-22T08:41:57.316Z,9.27
2019-04-22T08:45:04.161Z,9.73
2019-04-22T08:50:18.488Z,10.90
2019-04-22T08:52:58.766Z,9.50
2019-04-22T09:03:23.984Z,9.50
2019-04-22T09:06:22.446Z,10.00
2019-04-22T09:08:35.716Z,8.83
2019-04-22T09:11:08.741Z,9.33
2019-04-22T09:13:45.297Z,9.10
2019-04-22T09:16:16.647Z,9.10
2019-04-22T09:21:21.096Z,8.30
2019-04-22T09:23:54.021Z,9.77
2019-04-22T09:26:23.939Z,8.83
2019-04-22T09:29:03.258Z,8.47
2019-04-22T09:31:24.303Z,8.83
2019-04-22T09:33:59.360Z,8.23
2019-04-22T09:36:34.017Z,8.20
2019-04-22T09:39:12.708Z,8.40
2019-04-22T09:41:42.904Z,8.17
2019-04-22T09:44:08.144Z,8.23
2019-04-22T09:46:47.074Z,8.63
2019-04-22T09:49:28.425Z,8.13
2019-04-22T09:51:56.985Z,7.70
2019-04-22T09:54:29.653Z,8.00
2019-04-22T09:56:55.337Z,7.90
2019-04-22T09:59:32.652Z,7.00
2019-04-22T10:02:19.335Z,8.00
2019-04-22T10:04:40.175Z,7.00
2019-04-22T10:07:16.487Z,7.50
2019-04-22T10:10:01.541Z,7.40
2019-04-22T10:12:25.058Z,6.57
2019-04-22T10:17:25.758Z,7.03
2019-04-22T10:19:59.605Z,6.83
2019-04-22T10:22:39.354Z,5.83
2019-04-22T10:25:11.904Z,7.07
2019-04-22T10:27:39.853Z,6.60
2019-04-22T10:30:08.947Z,6.60
2019-04-22T10:32:46.220Z,6.23
2019-04-22T10:35:14.416Z,7.53
2019-04-22T10:37:42.717Z,6.67
2019-04-22T10:40:25.739Z,6.90
2019-04-22T10:42:57.237Z,6.30
2019-04-22T10:45:28.515Z,5.80
2019-04-22T10:48:01.671Z,6.17
2019-04-22T10:50:46.411Z,5.70
2019-04-22T10:53:19.926Z,6.23
2019-04-22T10:55:51.950Z,6.33
2019-04-22T10:58:24.685Z,7.03
2019-04-22T11:00:57.978Z,8.73
2019-04-22T11:03:30.956Z,6.53
2019-04-22T11:06:03.322Z,5.50
2019-04-22T11:08:45.808Z,6.17
2019-04-22T11:11:21.545Z,6.53
2019-04-22T11:13:41.877Z,6.37
2019-04-22T11:16:13.865Z,6.93
2019-04-22T11:18:45.499Z,6.47
2019-04-22T11:21:17.934Z,7.00
2019-04-22T11:23:52.488Z,6.37
2019-04-22T11:26:25.930Z,5.77
2019-04-22T11:28:57.167Z,6.10
2019-04-22T11:31:28.499Z,5.30
2019-04-22T11:34:00.759Z,5.57
2019-04-22T11:36:32.628Z,6.20
2019-04-22T11:39:07.826Z,5.80
2019-04-22T11:41:38.002Z,5.73
2019-04-22T11:44:09.583Z,6.07
2019-04-22T11:46:41.152Z,6.17
2019-04-22T11:49:12.421Z,5.00
2019-04-22T11:51:43.668Z,5.70
2019-04-22T11:54:14.962Z,5.30
2019-04-22T11:56:47.362Z,5.10
2019-04-22T11:59:18.805Z,5.87
2019-04-22T12:01:51.012Z,5.40
2019-04-22T12:04:22.519Z,5.90
2019-04-22T12:06:54.052Z,5.47
2019-04-22T12:09:25.757Z,5.37
2019-04-22T12:11:59.977Z,5.10
2019-04-22T12:14:31.905Z,5.57
2019-04-22T12:17:03.602Z,4.70
2019-04-22T12:19:35.246Z,5.10
2019-04-22T12:22:07.174Z,5.17
2019-04-22T12:24:40.558Z,6.83
2019-04-22T12:27:12.315Z,5.37
2019-04-22T12:29:44.797Z,5.37
2019-04-22T12:32:16.146Z,5.40
2019-04-22T12:34:53.388Z,5.17
2019-04-22T12:37:31.588Z,6.30
2019-04-22T12:39:58.278Z,4.63
2019-04-22T12:42:31.466Z,4.90
2019-04-22T12:45:04.012Z,5.70
2019-04-22T12:47:35.874Z,5.00
2019-04-22T12:50:18.665Z,4.77
2019-04-22T12:52:50.468Z,5.03
2019-04-22T12:55:17.573Z,5.93
2019-04-22T12:57:52.035Z,4.97
2019-04-22T13:00:24.714Z,4.73
2019-04-22T13:02:58.914Z,4.83
2019-04-22T13:05:29.264Z,4.33
2019-04-22T13:08:01.899Z,5.40
2019-04-22T13:10:41.691Z,5.10
2019-04-22T13:13:07.098Z,4.67
2019-04-22T13:15:39.233Z,6.03
2019-04-22T13:18:19.310Z,4.93
2019-04-22T13:20:44.456Z,5.20
2019-04-22T13:23:15.879Z,4.40
2019-04-22T13:25:47.317Z,5.10
2019-04-22T13:28:19.026Z,5.30
2019-04-22T13:30:50.639Z,4.60
2019-04-22T13:33:23.181Z,4.70
2019-04-22T13:35:54.671Z,4.90
2019-04-22T13:38:27.036Z,5.30
2019-04-22T13:41:10.889Z,4.70
2019-04-22T13:43:31.294Z,4.43
2019-04-22T13:46:03.825Z,4.73
2019-04-22T13:48:59.395Z,5.30
2019-04-22T13:51:40.857Z,4.50
2019-04-22T13:54:42.386Z,3.93
2019-04-22T13:56:40.284Z,4.50
2019-04-22T13:58:58.500Z,4.10
2019-04-22T14:01:22.994Z,4.80
2019-04-22T14:04:07.059Z,3.70
2019-04-22T14:06:38.833Z,4.57
2019-04-22T14:09:11.575Z,4.37
2019-04-22T14:11:49.879Z,3.93
2019-04-22T14:14:15.786Z,4.30
2019-04-22T14:16:47.051Z,4.53
2019-04-22T14:19:18.446Z,4.17
2019-04-22T14:21:49.812Z,4.00
2019-04-22T14:24:21.597Z,4.63
2019-04-22T14:27:08.815Z,4.50
2019-04-22T14:29:26.146Z,3.97
2019-04-22T14:32:06.942Z,3.90
2019-04-22T14:34:30.352Z,3.90
2019-04-22T14:37:01.583Z,3.70
2019-04-22T14:39:33.729Z,4.83
2019-04-22T14:42:21.697Z,3.90
2019-04-22T14:47:34.820Z,4.17
2019-04-22T14:50:05.240Z,3.80
2019-04-22T14:52:39.554Z,4.00
2019-04-22T14:55:02.913Z,3.37
2019-04-22T14:57:23.351Z,4.60
2019-04-22T14:59:55.807Z,3.60
2019-04-22T15:02:27.920Z,5.10
2019-04-22T15:05:00.561Z,2.93
2019-04-22T15:07:33.016Z,3.37
2019-04-22T15:10:08.257Z,4.30
2019-04-22T15:12:46.041Z,3.50
2019-04-22T15:15:31.540Z,3.50
2019-04-22T15:18:19.853Z,3.50
2019-04-22T15:21:00.755Z,3.07
2019-04-22T15:23:32.958Z,3.33
2019-04-22T15:26:04.646Z,3.20
2019-04-22T15:28:37.341Z,3.27
2019-04-22T15:31:09.155Z,3.47
2019-04-22T15:33:41.670Z,3.30
2019-04-22T15:36:14.174Z,2.50
2019-04-22T15:38:47.075Z,2.93
2019-04-22T15:41:18.776Z,2.90
2019-04-22T15:43:57.453Z,4.20
2019-04-22T15:46:29.832Z,2.90
2019-04-22T15:49:11.855Z,2.67
2019-04-22T15:51:44.752Z,3.37
2019-04-22T15:54:19.294Z,3.50
2019-04-22T15:56:50.848Z,3.70
2019-04-22T15:59:41.625Z,2.80
2019-04-22T16:01:58.649Z,3.07
2019-04-22T16:04:28.547Z,2.57
2019-04-22T16:07:01.213Z,2.77
2019-04-22T16:09:33.271Z,2.67
2019-04-22T16:12:16.306Z,2.87
2019-04-22T16:14:43.831Z,2.20
2019-04-22T16:17:10.614Z,2.40
2019-04-22T16:19:43.264Z,2.63
2019-04-22T16:22:18.746Z,2.60
2019-04-22T16:25:09.441Z,2.90
2019-04-22T16:27:42.637Z,2.80
2019-04-22T16:30:15.075Z,3.10
2019-04-22T16:32:47.567Z,2.73
2019-04-22T16:35:18.897Z,2.40
2019-04-22T16:37:50.690Z,3.27
2019-04-22T16:40:22.848Z,4.30
2019-04-22T16:43:00.772Z,3.10
2019-04-22T16:45:31.634Z,2.10
2019-04-22T16:48:04.170Z,2.47
2019-04-22T16:50:42.822Z,2.00
2019-04-22T16:53:13.769Z,2.40
2019-04-22T16:55:44.709Z,2.80
2019-04-22T16:58:19.054Z,2.83
2019-04-22T17:00:50.689Z,2.27
2019-04-22T17:03:40.962Z,3.30
2019-04-22T17:06:17.485Z,3.33
2019-04-22T17:08:48.783Z,2.80
2019-04-22T17:11:20.241Z,3.13
2019-04-22T17:13:52.911Z,2.40
2019-04-22T17:16:26.226Z,2.50
2019-04-22T17:19:00.582Z,2.60
2019-04-22T17:21:37.842Z,2.90
2019-04-22T17:24:09.845Z,2.90
2019-04-22T17:26:42.379Z,3.50
2019-04-22T17:29:14.491Z,2.33
2019-04-22T17:31:50.945Z,2.80
2019-04-22T17:34:18.682Z,3.00
2019-04-22T17:36:51.010Z,2.43
2019-04-22T17:39:31.596Z,2.40
2019-04-22T17:42:15.731Z,3.03
2019-04-22T17:45:01.123Z,3.10
2019-04-22T17:47:36.470Z,2.77
2019-04-22T17:50:21.492Z,3.10
2019-04-22T17:53:03.569Z,3.33
2019-04-22T17:55:34.431Z,3.27
2019-04-22T17:58:05.031Z,3.67
2019-04-22T18:00:30.410Z,2.63
2019-04-22T18:03:00.477Z,3.93
2019-04-22T18:05:32.035Z,3.50
2019-04-22T18:08:17.019Z,3.50
2019-04-22T18:10:49.204Z,3.53
2019-04-22T18:13:25.121Z,3.10
2019-04-22T18:16:00.524Z,3.53
2019-04-22T18:18:33.674Z,3.33
2019-04-22T18:20:57.448Z,3.70
2019-04-22T18:23:19.843Z,3.63
2019-04-22T18:26:05.114Z,2.80
2019-04-22T18:28:45.328Z,2.63
2019-04-22T18:31:06.635Z,3.10
2019-04-22T18:33:46.090Z,3.00
2019-04-22T18:36:14.076Z,2.50
2019-04-22T18:38:58.386Z,2.90
2019-04-22T18:41:17.885Z,2.70
2019-04-22T18:43:59.011Z,3.80
2019-04-22T18:46:31.535Z,4.20
2019-04-22T18:49:00.534Z,2.67
2019-04-22T18:51:46.862Z,2.50
2019-04-22T18:54:36.825Z,2.63
2019-04-22T18:57:12.263Z,2.60
2019-04-22T18:59:31.227Z,2.53
2019-04-22T19:02:03.370Z,2.53
2019-04-22T19:04:41.036Z,2.77
2019-04-22T19:07:32.938Z,2.40
2019-04-22T19:10:04.502Z,1.90
2019-04-22T19:12:38.337Z,2.33
2019-04-22T19:15:04.117Z,2.40
2019-04-22T19:17:52.958Z,2.17
2019-04-22T19:20:16.986Z,2.80
2019-04-22T19:22:43.782Z,1.97
2019-04-22T19:25:12.360Z,2.30
2019-04-22T19:27:48.839Z,3.30
2019-04-22T19:30:27.457Z,2.53
2019-04-22T19:33:00.992Z,2.87
2019-04-22T19:35:24.251Z,2.40
2019-04-22T19:37:57.579Z,2.57
2019-04-22T19:40:55.008Z,2.03
2019-04-22T19:43:15.423Z,1.93
2019-04-22T19:45:48.942Z,2.47
2019-04-22T19:48:32.950Z,2.47
2019-04-22T19:51:05.887Z,2.30
2019-04-22T19:53:30.742Z,1.97
2019-04-22T19:55:53.806Z,2.40
2019-04-22T19:58:32.671Z,1.93
2019-04-22T20:01:31.762Z,2.20
2019-04-22T20:04:21.854Z,2.43
2019-04-22T20:06:53.515Z,2.30
2019-04-22T20:09:29.851Z,2.93
2019-04-22T20:12:21.840Z,2.27
2019-04-22T20:14:57.619Z,2.37
2019-04-22T20:17:31.671Z,1.70
2019-04-22T20:20:04.267Z,2.50
2019-04-22T20:22:32.777Z,2.30
2019-04-22T20:24:53.822Z,1.80
2019-04-22T20:27:43.808Z,1.90
2019-04-22T20:30:13.236Z,2.20
2019-04-22T20:32:47.389Z,1.87
2019-04-22T20:35:27.786Z,2.23
2019-04-22T20:37:58.304Z,1.93
2019-04-22T20:40:31.288Z,1.80
2019-04-22T20:43:13.147Z,1.97
2019-04-22T20:45:39.995Z,2.17
2019-04-22T20:47:57.383Z,1.80
2019-04-22T20:50:51.619Z,1.80
2019-04-22T20:53:25.479Z,1.47
2019-04-22T20:55:57.077Z,1.80
2019-04-22T20:58:28.312Z,1.77
2019-04-22T21:00:53.131Z,1.80
2019-04-22T21:03:20.962Z,2.30
2019-04-22T21:05:55.799Z,1.80
2019-04-22T21:08:36.592Z,1.80
2019-04-22T21:11:04.307Z,1.70
2019-04-22T21:13:41.105Z,1.97
2019-04-22T21:16:31.848Z,1.80
2019-04-22T21:18:58.193Z,2.57
2019-04-22T21:21:31.630Z,1.43
2019-04-22T21:23:57.252Z,1.97
2019-04-22T21:26:33.593Z,1.60
2019-04-22T21:29:09.983Z,2.00
2019-04-22T21:31:50.249Z,1.87
2019-04-22T21:34:18.977Z,1.70
2019-04-22T21:36:58.127Z,1.60
2019-04-22T21:39:29.280Z,1.80
2019-04-22T21:41:58.734Z,2.53
2019-04-22T21:44:33.914Z,1.60
2019-04-22T21:47:17.754Z,2.03
2019-04-22T21:49:52.142Z,1.87
2019-04-22T21:52:21.464Z,1.60
2019-04-22T21:54:57.157Z,2.20
2019-04-22T21:57:32.777Z,2.00
2019-04-22T22:00:06.495Z,1.73
2019-04-22T22:02:50.716Z,2.00
2019-04-22T22:05:08.696Z,2.07
2019-04-22T22:07:28.845Z,1.80
2019-04-22T22:10:45.425Z,3.00
2019-04-22T22:13:15.604Z,1.77
2019-04-22T22:15:53.817Z,2.50
2019-04-22T22:18:21.471Z,1.87
2019-04-22T22:23:38.971Z,1.70
2019-04-22T22:25:59.615Z,2.40
2019-04-22T22:28:51.324Z,1.80
2019-04-22T22:31:15.411Z,2.70
2019-04-22T22:33:43.659Z,1.83
2019-04-22T22:36:13.392Z,2.37
2019-04-22T22:38:45.980Z,2.10
2019-04-22T22:41:00.714Z,2.50
2019-04-22T22:43:35.912Z,2.37
2019-04-22T22:46:20.337Z,2.53
2019-04-22T22:49:00.292Z,2.57
2019-04-22T22:51:42.508Z,3.00
2019-04-22T22:54:09.672Z,2.20
2019-04-22T22:56:47.536Z,2.40
2019-04-22T22:59:08.237Z,2.67
2019-04-22T23:01:45.391Z,2.57
2019-04-22T23:04:23.762Z,2.60
2019-04-22T23:06:49.498Z,2.23
2019-04-22T23:09:19.803Z,2.80
2019-04-22T23:12:06.663Z,2.60
2019-04-22T23:14:32.720Z,2.60
2019-04-22T23:16:49.261Z,2.43
2019-04-22T23:19:13.778Z,2.60
2019-04-22T23:21:50.276Z,2.70
2019-04-22T23:25:17.782Z,2.60
2019-04-22T23:28:01.516Z,2.40
2019-04-22T23:30:44.582Z,2.60
2019-04-22T23:33:26.461Z,2.73
2019-04-22T23:36:13.675Z,2.93
2019-04-22T23:38:56.652Z,2.50
2019-04-22T23:44:13.515Z,2.50
2019-04-22T23:46:42.203Z,2.60
2019-04-22T23:49:18.005Z,2.63
2019-04-22T23:52:00.762Z,2.33
2019-04-22T23:54:35.766Z,1.97
2019-04-22T23:56:57.017Z,3.00
2019-04-22T23:59:49.795Z,2.13
