createdAt,value
2022-08-09T00:00:32.290Z,32.82
2022-08-09T00:02:35.575Z,32.82
2022-08-09T00:04:37.556Z,32.95
2022-08-09T00:06:40.056Z,32.97
2022-08-09T00:08:48.577Z,33.17
2022-08-09T00:10:51.582Z,33.26
2022-08-09T00:12:53.437Z,33.32
2022-08-09T00:14:56.973Z,33.75
2022-08-09T00:16:58.734Z,33.55
2022-08-09T00:19:01.448Z,33.75
2022-08-09T00:21:07.953Z,33.67
2022-08-09T00:23:56.330Z,33.66
2022-08-09T00:25:33.044Z,33.91
2022-08-09T00:27:36.260Z,33.95
2022-08-09T00:30:16.589Z,34.07
2022-08-09T00:32:06.318Z,34.02
2022-08-09T00:34:07.927Z,34.08
2022-08-09T00:36:09.605Z,33.94
2022-08-09T00:38:12.627Z,33.94
2022-08-09T00:40:17.476Z,34.00
2022-08-09T00:44:13.884Z,34.36
2022-08-09T00:44:46.893Z,34.45
2022-08-09T00:46:57.445Z,34.54
2022-08-09T00:49:06.231Z,34.80
2022-08-09T00:51:11.798Z,35.06
2022-08-09T00:53:15.076Z,34.84
2022-08-09T00:56:03.766Z,35.37
2022-08-09T00:57:38.560Z,35.19
2022-08-09T00:59:46.452Z,35.80
2022-08-09T01:01:51.963Z,35.50
2022-08-09T01:04:08.769Z,36.22
2022-08-09T01:06:54.405Z,36.42
2022-08-09T01:09:09.660Z,36.81
2022-08-09T01:11:15.805Z,36.59
2022-08-09T01:13:23.836Z,36.85
2022-08-09T01:15:41.088Z,36.77
2022-08-09T01:18:07.088Z,37.11
2022-08-09T01:20:17.630Z,37.14
2022-08-09T01:22:51.970Z,37.45
2022-08-09T01:25:02.801Z,37.05
2022-08-09T01:27:13.255Z,37.49
2022-08-09T01:29:17.395Z,37.59
2022-08-09T01:32:28.219Z,37.43
2022-08-09T01:33:47.703Z,37.55
2022-08-09T01:35:53.560Z,38.00
2022-08-09T01:38:09.577Z,38.50
2022-08-09T01:40:23.197Z,38.03
2022-08-09T01:42:33.586Z,38.28
2022-08-09T01:44:41.207Z,38.60
2022-08-09T01:46:47.035Z,39.00
2022-08-09T01:48:52.133Z,39.01
2022-08-09T01:50:55.547Z,38.95
2022-08-09T01:53:01.771Z,39.42
2022-08-09T01:55:23.463Z,39.55
2022-08-09T01:57:45.747Z,39.85
2022-08-09T01:59:52.652Z,39.60
2022-08-09T02:01:59.539Z,39.28
2022-08-09T02:04:03.975Z,39.63
2022-08-09T02:06:10.972Z,39.59
2022-08-09T02:08:38.751Z,39.77
2022-08-09T02:10:51.435Z,39.84
2022-08-09T02:12:56.140Z,39.78
2022-08-09T02:15:02.144Z,40.27
2022-08-09T02:17:30.823Z,40.18
2022-08-09T02:19:34.834Z,40.45
2022-08-09T02:21:46.647Z,40.81
2022-08-09T02:23:54.639Z,40.94
2022-08-09T02:25:59.187Z,40.75
2022-08-09T02:28:09.709Z,40.83
2022-08-09T02:30:12.440Z,40.62
2022-08-09T02:32:21.371Z,40.89
2022-08-09T02:34:40.469Z,41.10
2022-08-09T02:36:49.137Z,41.03
2022-08-09T02:38:56.872Z,41.15
2022-08-09T02:41:11.228Z,41.52
2022-08-09T02:43:13.330Z,41.50
2022-08-09T02:45:30.474Z,41.71
2022-08-09T02:47:57.156Z,41.57
2022-08-09T02:50:03.253Z,41.46
2022-08-09T02:52:07.864Z,41.59
2022-08-09T02:54:14.268Z,42.23
2022-08-09T02:56:17.516Z,41.98
2022-08-09T02:58:32.744Z,42.07
2022-08-09T03:00:57.751Z,42.36
2022-08-09T03:03:00.943Z,42.51
2022-08-09T03:05:05.975Z,42.44
2022-08-09T03:07:13.893Z,42.48
2022-08-09T03:09:17.935Z,42.33
2022-08-09T03:11:29.584Z,42.52
2022-08-09T03:14:01.200Z,42.29
2022-08-09T03:16:07.104Z,42.63
2022-08-09T03:18:11.030Z,42.76
2022-08-09T03:20:14.356Z,42.89
2022-08-09T03:22:19.767Z,43.19
2022-08-09T03:24:42.379Z,43.09
2022-08-09T03:26:50.717Z,43.16
2022-08-09T03:28:59.122Z,43.41
2022-08-09T03:31:04.474Z,43.44
2022-08-09T03:33:19.191Z,43.48
2022-08-09T03:35:24.801Z,43.53
2022-08-09T03:37:55.857Z,43.70
2022-08-09T03:40:00.254Z,43.68
2022-08-09T03:42:06.371Z,43.76
2022-08-09T03:44:09.213Z,43.86
2022-08-09T03:46:20.599Z,43.94
2022-08-09T03:48:33.889Z,44.22
2022-08-09T03:50:40.632Z,44.41
2022-08-09T03:52:46.009Z,44.36
2022-08-09T03:54:51.053Z,44.41
2022-08-09T03:56:54.505Z,44.57
2022-08-09T03:58:59.506Z,44.63
2022-08-09T04:01:01.777Z,44.73
2022-08-09T04:03:05.603Z,44.68
2022-08-09T04:05:18.205Z,44.74
2022-08-09T04:07:47.858Z,44.88
2022-08-09T04:09:52.979Z,44.89
2022-08-09T04:12:11.885Z,45.40
2022-08-09T04:14:53.916Z,45.28
2022-08-09T04:16:35.699Z,45.26
2022-08-09T04:18:37.427Z,45.39
2022-08-09T04:20:39.400Z,45.71
2022-08-09T04:22:44.210Z,45.50
2022-08-09T04:24:46.381Z,45.73
2022-08-09T04:26:48.260Z,45.68
2022-08-09T04:28:50.771Z,45.82
2022-08-09T04:30:52.455Z,45.78
2022-08-09T04:32:54.332Z,45.84
2022-08-09T04:34:57.746Z,45.78
2022-08-09T04:37:00.475Z,46.00
2022-08-09T04:39:05.000Z,45.90
2022-08-09T04:41:06.741Z,46.02
2022-08-09T04:43:15.149Z,45.93
2022-08-09T04:45:20.536Z,45.90
2022-08-09T04:47:23.475Z,46.08
2022-08-09T04:49:40.851Z,46.36
2022-08-09T04:51:47.622Z,46.46
2022-08-09T04:53:54.166Z,46.36
2022-08-09T04:56:00.560Z,46.30
2022-08-09T04:58:09.451Z,46.59
2022-08-09T05:00:12.157Z,46.52
2022-08-09T05:02:14.136Z,46.67
2022-08-09T05:04:16.997Z,46.79
2022-08-09T05:06:27.334Z,46.65
2022-08-09T05:08:30.234Z,46.94
2022-08-09T05:10:32.843Z,46.94
2022-08-09T05:12:35.029Z,46.96
2022-08-09T05:14:37.781Z,46.97
2022-08-09T05:16:58.367Z,46.90
2022-08-09T05:19:01.082Z,47.15
2022-08-09T05:21:09.861Z,47.21
2022-08-09T05:23:55.731Z,47.02
2022-08-09T05:25:42.398Z,46.76
2022-08-09T05:27:48.051Z,46.57
2022-08-09T05:29:49.658Z,46.83
2022-08-09T05:31:58.407Z,46.79
2022-08-09T05:34:00.360Z,46.99
2022-08-09T05:36:04.063Z,47.29
2022-08-09T05:38:08.714Z,47.37
2022-08-09T05:40:11.149Z,47.38
2022-08-09T05:42:17.330Z,47.26
2022-08-09T05:44:29.131Z,46.97
2022-08-09T05:46:34.159Z,47.02
2022-08-09T05:48:38.825Z,47.13
2022-08-09T05:50:50.908Z,47.03
2022-08-09T05:53:05.686Z,46.92
2022-08-09T05:55:18.086Z,46.80
2022-08-09T05:57:25.014Z,46.68
2022-08-09T05:59:44.139Z,46.75
2022-08-09T06:01:47.102Z,46.76
2022-08-09T06:03:54.745Z,46.39
2022-08-09T06:06:05.824Z,46.31
2022-08-09T06:08:09.152Z,45.80
2022-08-09T06:10:15.859Z,45.68
2022-08-09T06:12:19.824Z,45.82
2022-08-09T06:14:21.546Z,45.75
2022-08-09T06:16:23.480Z,45.50
2022-08-09T06:18:26.017Z,45.63
2022-08-09T06:20:28.791Z,45.54
2022-08-09T06:22:32.249Z,45.61
2022-08-09T06:24:34.129Z,45.35
2022-08-09T06:26:43.650Z,45.39
2022-08-09T06:28:47.166Z,45.07
2022-08-09T06:30:48.974Z,45.03
2022-08-09T06:33:13.303Z,44.74
2022-08-09T06:35:15.083Z,44.55
2022-08-09T06:37:16.743Z,44.59
2022-08-09T06:39:19.859Z,44.51
2022-08-09T06:41:22.184Z,44.51
2022-08-09T06:43:26.515Z,44.26
2022-08-09T06:46:07.214Z,44.13
2022-08-09T06:47:57.917Z,43.87
2022-08-09T06:50:14.221Z,43.52
2022-08-09T06:52:18.463Z,43.11
2022-08-09T06:54:26.313Z,42.84
2022-08-09T06:56:31.051Z,42.48
2022-08-09T07:00:46.912Z,42.69
2022-08-09T07:00:58.476Z,42.20
2022-08-09T07:03:02.132Z,42.10
2022-08-09T07:05:08.180Z,41.90
2022-08-09T07:07:12.059Z,41.33
2022-08-09T07:09:55.277Z,41.16
2022-08-09T07:11:53.752Z,40.85
2022-08-09T07:14:05.418Z,40.58
2022-08-09T07:16:42.390Z,39.98
2022-08-09T07:18:31.326Z,39.95
2022-08-09T07:20:33.629Z,39.54
2022-08-09T07:22:49.590Z,38.99
2022-08-09T07:24:54.540Z,39.07
2022-08-09T07:26:56.427Z,38.90
2022-08-09T07:29:09.141Z,38.52
2022-08-09T07:31:14.001Z,38.06
2022-08-09T07:33:17.588Z,38.21
2022-08-09T07:35:19.376Z,37.81
2022-08-09T07:37:22.045Z,37.56
2022-08-09T07:39:40.442Z,37.58
2022-08-09T07:41:43.747Z,37.38
2022-08-09T07:43:50.117Z,37.22
2022-08-09T07:46:02.022Z,37.00
2022-08-09T07:48:05.650Z,36.91
2022-08-09T07:50:08.701Z,36.59
2022-08-09T07:52:17.051Z,36.58
2022-08-09T07:54:28.305Z,36.40
2022-08-09T07:56:33.880Z,36.41
2022-08-09T07:58:35.582Z,36.21
2022-08-09T08:00:55.551Z,36.12
2022-08-09T08:02:59.059Z,36.03
2022-08-09T08:05:03.018Z,36.05
2022-08-09T08:08:44.626Z,35.94
2022-08-09T08:09:51.836Z,35.63
2022-08-09T08:12:09.324Z,35.65
2022-08-09T08:14:18.509Z,35.65
2022-08-09T08:16:31.365Z,35.30
2022-08-09T08:18:33.881Z,35.38
2022-08-09T08:20:39.038Z,35.41
2022-08-09T08:22:44.798Z,35.10
2022-08-09T08:24:55.603Z,35.02
2022-08-09T08:26:59.369Z,34.94
2022-08-09T08:29:00.901Z,34.35
2022-08-09T08:31:14.221Z,34.22
2022-08-09T08:33:23.883Z,34.19
2022-08-09T08:35:32.046Z,33.85
2022-08-09T08:37:59.869Z,34.17
2022-08-09T08:40:07.470Z,34.09
2022-08-09T08:42:09.340Z,33.64
2022-08-09T08:44:13.868Z,33.46
2022-08-09T08:46:32.296Z,33.40
2022-08-09T08:48:37.249Z,33.10
2022-08-09T08:50:39.632Z,32.36
2022-08-09T08:52:59.387Z,32.54
2022-08-09T08:55:03.902Z,32.64
2022-08-09T08:57:11.673Z,32.37
2022-08-09T08:59:19.965Z,32.26
2022-08-09T09:01:24.971Z,32.07
2022-08-09T09:03:38.439Z,31.95
2022-08-09T09:06:00.756Z,31.71
2022-08-09T09:08:02.922Z,31.15
2022-08-09T09:10:09.369Z,31.23
2022-08-09T09:12:16.718Z,31.05
2022-08-09T09:14:30.568Z,30.92
2022-08-09T09:16:34.446Z,30.75
2022-08-09T09:18:36.772Z,30.28
2022-08-09T09:20:38.834Z,30.42
2022-08-09T09:22:54.410Z,30.00
2022-08-09T09:26:02.559Z,29.96
2022-08-09T09:28:05.246Z,29.66
2022-08-09T09:30:14.090Z,29.39
2022-08-09T09:32:15.725Z,29.43
2022-08-09T09:34:18.332Z,29.40
2022-08-09T09:36:21.269Z,29.30
2022-08-09T09:38:39.028Z,29.23
2022-08-09T09:40:46.285Z,28.76
2022-08-09T09:42:57.520Z,27.64
2022-08-09T09:45:03.164Z,28.15
2022-08-09T09:47:13.324Z,28.26
2022-08-09T09:49:32.289Z,28.16
2022-08-09T09:51:42.376Z,27.82
2022-08-09T09:54:19.051Z,27.01
2022-08-09T09:56:33.678Z,26.76
2022-08-09T09:58:49.203Z,27.04
2022-08-09T10:00:59.034Z,27.11
2022-08-09T10:03:11.916Z,27.38
2022-08-09T10:05:15.846Z,27.16
2022-08-09T10:07:30.009Z,26.93
2022-08-09T10:09:49.056Z,26.74
2022-08-09T10:12:11.780Z,26.96
2022-08-09T10:14:32.957Z,26.32
2022-08-09T10:16:57.703Z,26.60
2022-08-09T10:19:03.317Z,26.44
2022-08-09T10:21:10.185Z,26.21
2022-08-09T10:23:22.168Z,25.91
2022-08-09T10:25:24.565Z,26.36
2022-08-09T10:27:38.934Z,26.18
2022-08-09T10:30:43.909Z,25.81
2022-08-09T10:32:50.392Z,25.48
2022-08-09T10:34:46.106Z,25.33
2022-08-09T10:36:56.799Z,25.12
2022-08-09T10:39:00.253Z,25.17
2022-08-09T10:41:02.530Z,25.11
2022-08-09T10:43:05.784Z,25.39
2022-08-09T10:45:16.803Z,24.51
2022-08-09T10:48:13.471Z,23.93
2022-08-09T10:50:30.792Z,24.40
2022-08-09T10:53:00.924Z,23.98
2022-08-09T10:55:19.740Z,24.21
2022-08-09T10:57:23.571Z,24.50
2022-08-09T10:59:31.248Z,24.16
2022-08-09T11:03:11.778Z,24.10
2022-08-09T11:04:20.146Z,24.16
2022-08-09T11:06:34.161Z,24.42
2022-08-09T11:08:47.002Z,24.00
2022-08-09T11:10:54.751Z,24.18
2022-08-09T11:13:49.349Z,23.26
2022-08-09T11:15:50.932Z,24.31
2022-08-09T11:18:04.198Z,23.55
2022-08-09T11:20:19.817Z,23.90
2022-08-09T11:22:43.306Z,23.55
2022-08-09T11:25:03.685Z,23.88
2022-08-09T11:28:02.792Z,23.50
2022-08-09T11:30:32.509Z,23.67
2022-08-09T11:32:39.946Z,23.02
2022-08-09T11:34:45.332Z,23.21
2022-08-09T11:36:51.843Z,22.94
2022-08-09T11:39:02.310Z,23.24
2022-08-09T11:41:15.962Z,23.17
2022-08-09T11:43:34.996Z,23.14
2022-08-09T11:45:43.456Z,23.16
2022-08-09T11:47:46.605Z,22.81
2022-08-09T11:50:54.250Z,22.39
2022-08-09T11:52:56.408Z,22.41
2022-08-09T11:55:51.698Z,22.83
2022-08-09T11:58:02.313Z,22.52
2022-08-09T12:00:16.019Z,22.94
2022-08-09T12:02:37.100Z,22.64
2022-08-09T12:04:40.829Z,22.66
2022-08-09T12:06:55.518Z,22.36
2022-08-09T12:08:58.032Z,22.11
2022-08-09T12:11:03.679Z,22.05
2022-08-09T12:14:08.447Z,22.07
2022-08-09T12:15:49.831Z,21.66
2022-08-09T12:17:53.570Z,21.80
2022-08-09T12:19:59.579Z,21.44
2022-08-09T12:22:06.036Z,21.56
2022-08-09T12:24:10.224Z,21.89
2022-08-09T12:26:12.967Z,21.34
2022-08-09T12:28:59.533Z,21.33
2022-08-09T12:30:50.578Z,21.45
2022-08-09T12:33:02.050Z,21.79
2022-08-09T12:35:10.842Z,21.65
2022-08-09T12:37:23.941Z,21.09
2022-08-09T12:39:30.936Z,21.82
2022-08-09T12:41:40.331Z,21.04
2022-08-09T12:44:05.313Z,21.74
2022-08-09T12:46:04.764Z,21.50
2022-08-09T12:48:20.257Z,21.29
2022-08-09T12:50:34.439Z,21.33
2022-08-09T12:52:42.845Z,21.20
2022-08-09T12:56:12.333Z,21.23
2022-08-09T12:57:43.109Z,20.89
2022-08-09T13:00:03.005Z,21.16
2022-08-09T13:02:07.238Z,21.32
2022-08-09T13:04:37.249Z,21.36
2022-08-09T13:06:43.509Z,21.19
2022-08-09T13:08:58.595Z,21.18
2022-08-09T13:11:23.393Z,21.08
2022-08-09T13:13:37.941Z,20.83
2022-08-09T13:16:06.359Z,20.86
2022-08-09T13:18:09.503Z,21.06
2022-08-09T13:20:18.819Z,21.08
2022-08-09T13:22:35.261Z,20.65
2022-08-09T13:24:54.295Z,21.01
2022-08-09T13:26:57.994Z,21.05
2022-08-09T13:29:10.092Z,20.09
2022-08-09T13:32:14.295Z,20.49
2022-08-09T13:33:52.654Z,20.34
2022-08-09T13:36:37.645Z,20.39
2022-08-09T13:38:56.224Z,20.65
2022-08-09T13:41:51.903Z,20.61
2022-08-09T13:43:04.994Z,20.57
2022-08-09T13:45:12.467Z,20.53
2022-08-09T13:47:43.609Z,21.06
2022-08-09T13:49:57.663Z,20.47
2022-08-09T13:52:01.542Z,20.57
2022-08-09T13:54:03.305Z,20.84
2022-08-09T13:56:05.404Z,20.85
2022-08-09T13:58:11.457Z,20.34
2022-08-09T14:00:15.972Z,20.69
2022-08-09T14:02:25.824Z,20.86
2022-08-09T14:04:27.984Z,21.03
2022-08-09T14:06:31.736Z,20.76
2022-08-09T14:08:36.948Z,21.18
2022-08-09T14:10:49.430Z,20.95
2022-08-09T14:12:53.714Z,20.99
2022-08-09T14:14:56.521Z,20.61
2022-08-09T14:16:58.768Z,20.99
2022-08-09T14:19:00.743Z,20.56
2022-08-09T14:21:03.286Z,21.07
2022-08-09T14:23:07.891Z,20.55
2022-08-09T14:25:10.001Z,20.60
2022-08-09T14:27:19.875Z,20.44
2022-08-09T14:29:46.394Z,20.28
2022-08-09T14:31:52.046Z,20.65
2022-08-09T14:33:55.819Z,20.75
2022-08-09T14:35:57.534Z,20.13
2022-08-09T14:38:19.832Z,20.35
2022-08-09T14:40:39.842Z,20.64
2022-08-09T14:42:43.890Z,20.65
2022-08-09T14:45:00.115Z,20.41
2022-08-09T14:47:26.188Z,20.63
2022-08-09T14:49:25.772Z,20.44
2022-08-09T14:51:28.428Z,20.47
2022-08-09T14:53:32.069Z,20.96
2022-08-09T14:55:42.274Z,20.40
2022-08-09T14:57:49.847Z,20.51
2022-08-09T14:59:51.446Z,21.04
2022-08-09T15:01:53.242Z,20.78
2022-08-09T15:03:55.568Z,20.97
2022-08-09T15:06:01.587Z,20.72
2022-08-09T15:08:10.375Z,20.78
2022-08-09T15:10:14.028Z,20.65
2022-08-09T15:12:15.956Z,21.02
2022-08-09T15:14:19.235Z,20.64
2022-08-09T15:16:21.372Z,20.78
2022-08-09T15:18:22.997Z,20.89
2022-08-09T15:21:55.132Z,20.93
2022-08-09T15:22:47.980Z,20.74
2022-08-09T15:25:03.672Z,20.84
2022-08-09T15:27:05.730Z,21.04
2022-08-09T15:29:08.265Z,21.29
2022-08-09T15:31:41.430Z,21.24
2022-08-09T15:34:32.869Z,21.17
2022-08-09T15:36:06.354Z,21.17
2022-08-09T15:38:11.548Z,21.27
2022-08-09T15:40:19.960Z,21.42
2022-08-09T15:42:22.169Z,21.76
2022-08-09T15:44:23.937Z,21.59
2022-08-09T15:46:32.009Z,21.34
2022-08-09T15:48:37.638Z,21.71
2022-08-09T15:50:43.648Z,21.72
2022-08-09T15:52:55.126Z,21.65
2022-08-09T15:55:11.402Z,21.60
2022-08-09T15:57:13.841Z,21.89
2022-08-09T15:59:15.456Z,21.73
2022-08-09T16:01:17.465Z,21.74
2022-08-09T16:03:29.382Z,21.67
2022-08-09T16:05:53.553Z,21.62
2022-08-09T16:07:56.979Z,21.78
2022-08-09T16:10:04.732Z,21.69
2022-08-09T16:12:07.685Z,21.68
2022-08-09T16:14:13.755Z,21.64
2022-08-09T16:16:18.367Z,21.55
2022-08-09T16:18:20.730Z,21.78
2022-08-09T16:20:30.277Z,21.77
2022-08-09T16:22:33.726Z,21.65
2022-08-09T16:24:35.613Z,21.62
2022-08-09T16:26:37.666Z,21.91
2022-08-09T16:28:39.289Z,21.71
2022-08-09T16:30:44.485Z,21.69
2022-08-09T16:33:05.383Z,21.87
2022-08-09T16:35:07.483Z,21.79
2022-08-09T16:37:13.001Z,21.91
2022-08-09T16:39:16.425Z,21.87
2022-08-09T16:41:24.703Z,22.00
2022-08-09T16:43:41.502Z,22.12
2022-08-09T16:45:46.533Z,22.00
2022-08-09T16:48:38.243Z,21.88
2022-08-09T16:50:31.253Z,22.35
2022-08-09T16:52:35.398Z,22.45
2022-08-09T16:54:37.160Z,22.25
2022-08-09T16:56:49.531Z,22.09
2022-08-09T16:58:52.120Z,21.98
2022-08-09T17:00:55.029Z,21.89
2022-08-09T17:02:57.495Z,22.08
2022-08-09T17:04:59.616Z,22.33
2022-08-09T17:08:41.211Z,22.16
2022-08-09T17:09:45.457Z,22.62
2022-08-09T17:11:44.556Z,22.40
2022-08-09T17:14:01.754Z,22.33
2022-08-09T17:16:04.433Z,22.41
2022-08-09T17:18:07.869Z,22.51
2022-08-09T17:20:30.241Z,22.24
2022-08-09T17:22:36.395Z,22.25
2022-08-09T17:24:54.921Z,22.76
2022-08-09T17:26:58.174Z,22.51
2022-08-09T17:28:59.998Z,22.74
2022-08-09T17:31:01.696Z,22.15
2022-08-09T17:33:05.016Z,22.61
2022-08-09T17:35:12.228Z,22.79
2022-08-09T17:37:19.267Z,22.72
2022-08-09T17:39:25.084Z,22.25
2022-08-09T17:41:38.922Z,22.29
2022-08-09T17:43:42.211Z,22.29
2022-08-09T17:46:04.356Z,22.58
2022-08-09T17:48:07.227Z,22.80
2022-08-09T17:50:17.366Z,22.61
2022-08-09T17:52:34.260Z,22.58
2022-08-09T17:54:35.998Z,22.85
2022-08-09T17:56:38.657Z,22.52
2022-08-09T17:58:45.089Z,22.83
2022-08-09T18:00:48.281Z,22.75
2022-08-09T18:02:50.355Z,22.88
2022-08-09T18:05:00.668Z,22.75
2022-08-09T18:07:04.486Z,22.85
2022-08-09T18:09:06.940Z,22.52
2022-08-09T18:11:08.665Z,23.00
2022-08-09T18:13:39.756Z,22.75
2022-08-09T18:16:05.502Z,22.49
2022-08-09T18:18:07.988Z,22.58
2022-08-09T18:20:55.493Z,22.64
2022-08-09T18:22:34.100Z,23.20
2022-08-09T18:24:35.947Z,22.99
2022-08-09T18:26:46.902Z,23.03
2022-08-09T18:30:38.840Z,23.12
2022-08-09T18:31:12.015Z,23.10
2022-08-09T18:33:15.151Z,22.90
2022-08-09T18:35:17.053Z,23.31
2022-08-09T18:37:47.987Z,22.90
2022-08-09T18:39:45.893Z,23.00
2022-08-09T18:41:52.643Z,23.00
2022-08-09T18:43:55.404Z,23.41
2022-08-09T18:46:46.027Z,23.06
2022-08-09T18:48:18.716Z,23.04
2022-08-09T18:50:22.002Z,23.56
2022-08-09T18:52:34.692Z,23.12
2022-08-09T18:54:37.310Z,23.08
2022-08-09T18:56:39.042Z,23.15
2022-08-09T18:58:42.571Z,23.59
2022-08-09T19:00:46.822Z,23.32
2022-08-09T19:02:50.990Z,23.55
2022-08-09T19:05:14.165Z,23.37
2022-08-09T19:07:16.642Z,23.73
2022-08-09T19:09:34.331Z,23.45
2022-08-09T19:11:40.907Z,23.71
2022-08-09T19:13:51.354Z,23.99
2022-08-09T19:15:55.555Z,24.12
2022-08-09T19:17:59.037Z,24.33
2022-08-09T19:20:02.197Z,24.43
2022-08-09T19:22:07.063Z,24.40
2022-08-09T19:24:33.205Z,24.21
2022-08-09T19:26:35.239Z,24.93
2022-08-09T19:28:38.259Z,24.67
2022-08-09T19:30:44.819Z,24.47
2022-08-09T19:32:46.576Z,24.60
2022-08-09T19:34:54.997Z,24.32
2022-08-09T19:36:59.041Z,24.34
2022-08-09T19:39:03.466Z,24.66
2022-08-09T19:41:07.882Z,24.37
2022-08-09T19:43:10.300Z,24.36
2022-08-09T19:45:39.036Z,24.66
2022-08-09T19:47:42.994Z,24.53
2022-08-09T19:50:06.645Z,24.51
2022-08-09T19:52:08.118Z,24.83
2022-08-09T19:54:09.969Z,24.99
2022-08-09T19:56:15.496Z,24.86
2022-08-09T19:58:17.817Z,24.96
2022-08-09T20:00:31.623Z,25.11
2022-08-09T20:04:10.570Z,24.83
2022-08-09T20:04:55.693Z,24.91
2022-08-09T20:06:59.726Z,24.95
2022-08-09T20:09:05.785Z,25.08
2022-08-09T20:11:08.121Z,25.23
2022-08-09T20:13:10.369Z,25.14
2022-08-09T20:16:37.537Z,25.23
2022-08-09T20:17:48.237Z,25.22
2022-08-09T20:19:55.535Z,24.94
2022-08-09T20:21:59.859Z,25.34
2022-08-09T20:24:02.285Z,25.58
2022-08-09T20:26:04.536Z,25.26
2022-08-09T20:28:08.569Z,25.27
2022-08-09T20:30:14.671Z,25.37
2022-08-09T20:32:33.171Z,25.53
2022-08-09T20:34:35.643Z,25.61
2022-08-09T20:36:39.897Z,25.70
2022-08-09T20:39:28.526Z,25.64
2022-08-09T20:41:05.463Z,25.77
2022-08-09T20:43:18.099Z,26.32
2022-08-09T20:45:59.757Z,26.22
2022-08-09T20:47:48.633Z,26.20
2022-08-09T20:49:50.852Z,26.50
2022-08-09T20:51:52.259Z,26.56
2022-08-09T20:53:55.923Z,26.93
2022-08-09T20:56:02.358Z,26.75
2022-08-09T20:58:05.677Z,26.96
2022-08-09T21:00:31.580Z,27.03
2022-08-09T21:02:34.642Z,26.63
2022-08-09T21:05:57.570Z,26.76
2022-08-09T21:06:58.113Z,27.08
2022-08-09T21:09:00.319Z,26.99
2022-08-09T21:11:02.818Z,27.25
2022-08-09T21:13:08.277Z,27.55
2022-08-09T21:15:14.610Z,27.10
2022-08-09T21:18:11.663Z,27.26
2022-08-09T21:20:17.072Z,27.71
2022-08-09T21:22:36.214Z,27.42
2022-08-09T21:24:32.623Z,27.38
2022-08-09T21:26:35.548Z,27.23
2022-08-09T21:28:37.188Z,27.65
2022-08-09T21:30:40.409Z,27.21
2022-08-09T21:32:42.268Z,27.66
2022-08-09T21:34:48.284Z,27.97
2022-08-09T21:36:55.665Z,27.79
2022-08-09T21:38:59.232Z,27.90
2022-08-09T21:41:01.276Z,27.95
2022-08-09T21:43:06.995Z,27.97
2022-08-09T21:45:15.853Z,27.91
2022-08-09T21:47:19.899Z,28.28
2022-08-09T21:49:21.498Z,28.55
2022-08-09T21:51:35.661Z,28.27
2022-08-09T21:53:40.246Z,28.24
2022-08-09T21:55:46.622Z,28.62
2022-08-09T21:57:58.809Z,28.72
2022-08-09T22:00:01.854Z,28.63
2022-08-09T22:02:03.827Z,28.31
2022-08-09T22:04:05.420Z,28.29
2022-08-09T22:06:07.783Z,28.31
2022-08-09T22:08:14.758Z,28.82
2022-08-09T22:10:22.894Z,28.69
2022-08-09T22:12:30.493Z,29.02
2022-08-09T22:14:39.039Z,28.94
2022-08-09T22:16:40.743Z,28.90
2022-08-09T22:18:53.594Z,29.08
2022-08-09T22:20:56.427Z,29.08
2022-08-09T22:22:58.794Z,29.03
2022-08-09T22:26:05.709Z,28.96
2022-08-09T22:27:22.677Z,29.20
2022-08-09T22:29:32.155Z,29.56
2022-08-09T22:31:37.374Z,29.52
2022-08-09T22:33:49.177Z,29.29
2022-08-09T22:36:02.323Z,29.32
2022-08-09T22:38:06.808Z,29.53
2022-08-09T22:40:10.612Z,29.75
2022-08-09T22:42:23.609Z,29.88
2022-08-09T22:44:25.887Z,30.00
2022-08-09T22:48:16.317Z,29.88
2022-08-09T22:48:56.246Z,29.80
2022-08-09T22:51:10.843Z,30.00
2022-08-09T22:53:19.645Z,30.14
2022-08-09T22:55:22.917Z,30.06
2022-08-09T22:57:35.397Z,30.43
2022-08-09T22:59:57.378Z,30.50
2022-08-09T23:02:00.596Z,30.70
2022-08-09T23:04:03.314Z,30.52
2022-08-09T23:06:07.749Z,30.80
2022-08-09T23:08:34.578Z,30.56
2022-08-09T23:10:41.594Z,30.47
2022-08-09T23:12:45.182Z,30.87
2022-08-09T23:14:46.867Z,31.12
2022-08-09T23:16:48.493Z,31.02
2022-08-09T23:18:50.145Z,31.00
2022-08-09T23:20:51.867Z,30.95
2022-08-09T23:22:53.487Z,31.19
2022-08-09T23:24:55.093Z,31.38
2022-08-09T23:26:56.852Z,31.51
2022-08-09T23:28:58.493Z,31.52
2022-08-09T23:31:00.176Z,31.58
2022-08-09T23:33:01.781Z,31.87
2022-08-09T23:35:03.889Z,31.93
2022-08-09T23:37:06.415Z,31.89
2022-08-09T23:39:10.641Z,31.94
2022-08-09T23:41:12.412Z,31.90
2022-08-09T23:43:30.823Z,31.91
2022-08-09T23:45:36.929Z,32.14
2022-08-09T23:47:40.184Z,32.07
2022-08-09T23:49:41.862Z,32.17
2022-08-09T23:51:43.482Z,32.46
2022-08-09T23:53:45.080Z,32.28
2022-08-09T23:55:49.641Z,32.62
2022-08-09T23:58:07.827Z,32.75
