createdAt,value
2023-04-16T00:00:45.732Z,24.24
2023-04-16T00:01:45.774Z,24.24
2023-04-16T00:02:45.879Z,24.24
2023-04-16T00:03:45.922Z,24.24
2023-04-16T00:04:45.840Z,24.24
2023-04-16T00:05:45.769Z,24.24
2023-04-16T00:06:45.716Z,24.24
2023-04-16T00:07:45.738Z,24.23
2023-04-16T00:08:45.743Z,24.23
2023-04-16T00:09:45.741Z,24.23
2023-04-16T00:10:45.777Z,24.23
2023-04-16T00:11:45.760Z,24.22
2023-04-16T00:12:45.770Z,24.22
2023-04-16T00:13:45.773Z,24.22
2023-04-16T00:14:45.785Z,24.22
2023-04-16T00:15:45.855Z,24.21
2023-04-16T00:16:45.970Z,24.21
2023-04-16T00:17:46.020Z,24.20
2023-04-16T00:18:45.913Z,24.21
2023-04-16T00:19:45.915Z,24.21
2023-04-16T00:20:45.915Z,24.20
2023-04-16T00:21:45.949Z,24.21
2023-04-16T00:22:45.934Z,24.20
2023-04-16T00:23:45.933Z,24.20
2023-04-16T00:24:45.949Z,24.20
2023-04-16T00:25:45.966Z,24.20
2023-04-16T00:26:45.997Z,24.19
2023-04-16T00:27:46.004Z,24.19
2023-04-16T00:28:46.026Z,24.20
2023-04-16T00:29:46.083Z,24.19
2023-04-16T00:30:46.121Z,24.20
2023-04-16T00:31:46.104Z,24.19
2023-04-16T00:32:46.133Z,24.19
2023-04-16T00:33:46.117Z,24.19
2023-04-16T00:34:46.276Z,24.19
2023-04-16T00:35:46.185Z,24.19
2023-04-16T00:36:46.184Z,24.19
2023-04-16T00:37:46.191Z,24.18
2023-04-16T00:38:46.264Z,24.18
2023-04-16T00:39:46.725Z,24.18
2023-04-16T00:40:47.238Z,24.18
2023-04-16T00:41:46.278Z,24.18
2023-04-16T00:42:46.278Z,24.18
2023-04-16T00:43:46.289Z,24.18
2023-04-16T00:44:46.287Z,24.17
2023-04-16T00:45:46.354Z,24.17
2023-04-16T00:46:46.391Z,24.17
2023-04-16T00:47:46.356Z,24.17
2023-04-16T00:48:46.367Z,24.17
2023-04-16T00:49:46.361Z,24.17
2023-04-16T00:50:46.355Z,24.17
2023-04-16T00:51:46.398Z,24.17
2023-04-16T00:52:46.445Z,24.17
2023-04-16T00:53:46.403Z,24.16
2023-04-16T00:54:46.463Z,24.16
2023-04-16T00:55:46.468Z,24.16
2023-04-16T00:56:46.519Z,24.15
2023-04-16T00:57:46.528Z,24.16
2023-04-16T00:58:46.542Z,24.15
2023-04-16T00:59:46.523Z,24.16
2023-04-16T01:00:46.597Z,24.15
2023-04-16T01:01:46.656Z,24.15
2023-04-16T01:02:46.850Z,24.16
2023-04-16T01:03:46.792Z,24.15
2023-04-16T01:04:46.647Z,24.14
2023-04-16T01:05:46.694Z,24.15
2023-04-16T01:06:46.667Z,24.15
2023-04-16T01:07:46.769Z,24.15
2023-04-16T01:08:46.770Z,24.15
2023-04-16T01:09:46.717Z,24.15
2023-04-16T01:10:46.769Z,24.15
2023-04-16T01:11:46.829Z,24.14
2023-04-16T01:12:46.825Z,24.14
2023-04-16T01:13:46.850Z,24.14
2023-04-16T01:14:46.904Z,24.14
2023-04-16T01:15:46.933Z,24.14
2023-04-16T01:16:46.915Z,24.14
2023-04-16T01:17:47.048Z,24.14
2023-04-16T01:18:46.978Z,24.13
2023-04-16T01:19:46.990Z,24.13
2023-04-16T01:20:46.997Z,24.13
2023-04-16T01:21:47.019Z,24.14
2023-04-16T01:22:47.027Z,24.13
2023-04-16T01:23:47.070Z,24.13
2023-04-16T01:24:47.111Z,24.13
2023-04-16T01:25:47.131Z,24.13
2023-04-16T01:26:47.128Z,24.13
2023-04-16T01:27:47.207Z,24.12
2023-04-16T01:28:47.216Z,24.13
2023-04-16T01:29:47.220Z,24.12
2023-04-16T01:30:47.214Z,24.12
2023-04-16T01:31:47.439Z,24.11
2023-04-16T01:32:47.317Z,24.12
2023-04-16T01:33:47.246Z,24.12
2023-04-16T01:34:47.310Z,24.12
2023-04-16T01:35:47.312Z,24.12
2023-04-16T01:36:47.349Z,24.10
2023-04-16T01:37:47.374Z,24.11
2023-04-16T01:38:47.419Z,24.11
2023-04-16T01:39:47.407Z,24.10
2023-04-16T01:40:47.490Z,24.10
2023-04-16T01:41:47.484Z,24.11
2023-04-16T01:42:47.502Z,24.11
2023-04-16T01:43:47.504Z,24.10
2023-04-16T01:44:47.567Z,24.10
2023-04-16T01:45:47.561Z,24.10
2023-04-16T01:46:47.627Z,24.10
2023-04-16T01:47:47.669Z,24.10
2023-04-16T01:48:47.642Z,24.10
2023-04-16T01:49:47.687Z,24.10
2023-04-16T01:50:47.719Z,24.10
2023-04-16T01:51:47.788Z,24.10
2023-04-16T01:52:47.782Z,24.10
2023-04-16T01:53:47.786Z,24.09
2023-04-16T01:54:48.464Z,24.10
2023-04-16T01:55:47.879Z,24.09
2023-04-16T01:56:48.231Z,24.09
2023-04-16T01:57:47.911Z,24.09
2023-04-16T01:58:47.959Z,24.09
2023-04-16T01:59:47.950Z,24.09
2023-04-16T02:00:48.022Z,24.09
2023-04-16T02:01:48.091Z,24.08
2023-04-16T02:02:48.127Z,24.08
2023-04-16T02:03:48.263Z,24.08
2023-04-16T02:04:48.169Z,24.08
2023-04-16T02:05:48.174Z,24.08
2023-04-16T02:06:48.189Z,24.08
2023-04-16T02:07:48.232Z,24.08
2023-04-16T02:08:48.321Z,24.07
2023-04-16T02:09:48.297Z,24.07
2023-04-16T02:10:48.303Z,24.07
2023-04-16T02:11:48.349Z,24.07
2023-04-16T02:12:48.422Z,24.07
2023-04-16T02:13:48.447Z,24.07
2023-04-16T02:14:48.469Z,24.07
2023-04-16T02:15:48.538Z,24.07
2023-04-16T02:16:48.583Z,24.07
2023-04-16T02:17:48.618Z,24.07
2023-04-16T02:18:48.603Z,24.06
2023-04-16T02:19:48.636Z,24.06
2023-04-16T02:20:48.672Z,24.06
2023-04-16T02:21:48.707Z,24.06
2023-04-16T02:22:48.781Z,24.06
2023-04-16T02:23:48.765Z,24.06
2023-04-16T02:24:48.825Z,24.06
2023-04-16T02:25:48.903Z,24.06
2023-04-16T02:26:48.931Z,24.05
2023-04-16T02:27:48.930Z,24.05
2023-04-16T02:28:48.969Z,24.05
2023-04-16T02:29:48.969Z,24.06
2023-04-16T02:30:49.020Z,24.05
2023-04-16T02:31:49.086Z,24.04
2023-04-16T02:32:49.096Z,24.05
2023-04-16T02:33:49.099Z,24.04
2023-04-16T02:34:49.122Z,24.04
2023-04-16T02:35:49.192Z,24.05
2023-04-16T02:36:49.203Z,24.04
2023-04-16T02:37:49.224Z,24.05
2023-04-16T02:38:49.230Z,24.05
2023-04-16T02:39:49.311Z,24.05
2023-04-16T02:40:49.321Z,24.04
2023-04-16T02:41:49.369Z,24.04
2023-04-16T02:42:49.377Z,24.05
2023-04-16T02:43:49.437Z,24.05
2023-04-16T02:44:49.415Z,24.04
2023-04-16T02:45:49.478Z,24.05
2023-04-16T02:46:49.484Z,24.04
2023-04-16T02:47:49.544Z,24.04
2023-04-16T02:48:49.521Z,24.04
2023-04-16T02:49:49.533Z,24.03
2023-04-16T02:50:49.585Z,24.03
2023-04-16T02:51:49.622Z,24.04
2023-04-16T02:52:49.712Z,24.03
2023-04-16T02:53:49.732Z,24.02
2023-04-16T02:54:49.724Z,24.03
2023-04-16T02:55:49.789Z,24.02
2023-04-16T02:56:49.772Z,24.03
2023-04-16T02:57:49.853Z,24.03
2023-04-16T02:58:49.955Z,24.03
2023-04-16T02:59:49.906Z,24.02
2023-04-16T03:00:49.902Z,24.03
2023-04-16T03:01:50.161Z,24.02
2023-04-16T03:02:50.089Z,24.02
2023-04-16T03:03:50.084Z,24.02
2023-04-16T03:04:50.028Z,24.02
2023-04-16T03:05:50.099Z,24.02
2023-04-16T03:06:50.108Z,24.02
2023-04-16T03:07:50.164Z,24.02
2023-04-16T03:08:50.174Z,24.02
2023-04-16T03:09:50.228Z,24.01
2023-04-16T03:10:50.267Z,24.01
2023-04-16T03:11:50.310Z,24.01
2023-04-16T03:12:50.401Z,24.01
2023-04-16T03:13:50.353Z,24.01
2023-04-16T03:14:50.411Z,24.02
2023-04-16T03:15:50.446Z,24.01
2023-04-16T03:16:50.481Z,24.01
2023-04-16T03:17:50.563Z,24.02
2023-04-16T03:18:50.604Z,24.01
2023-04-16T03:19:50.611Z,24.01
2023-04-16T03:20:50.652Z,24.01
2023-04-16T03:21:50.674Z,24.01
2023-04-16T03:22:50.766Z,24.01
2023-04-16T03:23:50.747Z,24.01
2023-04-16T03:24:50.797Z,24.00
2023-04-16T03:25:50.914Z,24.00
2023-04-16T03:26:50.886Z,24.01
2023-04-16T03:27:50.897Z,24.01
2023-04-16T03:28:50.922Z,24.00
2023-04-16T03:29:50.988Z,24.01
2023-04-16T03:30:51.094Z,24.00
2023-04-16T03:31:51.103Z,24.00
2023-04-16T03:32:51.139Z,24.00
2023-04-16T03:33:51.153Z,23.99
2023-04-16T03:34:51.163Z,24.00
2023-04-16T03:35:51.234Z,24.00
2023-04-16T03:36:51.265Z,24.00
2023-04-16T03:37:51.289Z,24.00
2023-04-16T03:38:51.345Z,24.00
2023-04-16T03:39:51.400Z,23.99
2023-04-16T03:40:51.400Z,23.99
2023-04-16T03:41:51.462Z,23.99
2023-04-16T03:42:51.499Z,23.99
2023-04-16T03:43:51.530Z,23.99
2023-04-16T03:44:51.607Z,23.99
2023-04-16T03:45:51.651Z,23.99
2023-04-16T03:46:51.731Z,23.99
2023-04-16T03:47:51.759Z,23.99
2023-04-16T03:48:51.722Z,23.99
2023-04-16T03:49:51.779Z,23.99
2023-04-16T03:50:51.867Z,23.98
2023-04-16T03:51:51.851Z,23.98
2023-04-16T03:52:51.891Z,23.99
2023-04-16T03:53:51.888Z,23.98
2023-04-16T03:54:51.933Z,23.98
2023-04-16T03:55:52.030Z,23.99
2023-04-16T03:56:52.059Z,23.99
2023-04-16T03:57:52.090Z,23.98
2023-04-16T03:58:52.100Z,23.98
2023-04-16T03:59:52.161Z,23.98
2023-04-16T04:00:52.226Z,23.97
2023-04-16T04:01:52.362Z,23.97
2023-04-16T04:02:52.398Z,23.98
2023-04-16T04:03:52.567Z,23.98
2023-04-16T04:04:52.408Z,23.98
2023-04-16T04:05:52.468Z,23.97
2023-04-16T04:06:52.467Z,23.98
2023-04-16T04:07:52.474Z,23.97
2023-04-16T04:08:52.523Z,23.97
2023-04-16T04:09:52.650Z,23.97
2023-04-16T04:10:52.612Z,23.97
2023-04-16T04:11:52.644Z,23.97
2023-04-16T04:12:52.715Z,23.97
2023-04-16T04:13:52.761Z,23.98
2023-04-16T04:14:52.746Z,23.97
2023-04-16T04:15:52.898Z,23.96
2023-04-16T04:16:52.834Z,23.97
2023-04-16T04:17:52.924Z,23.97
2023-04-16T04:18:52.965Z,23.97
2023-04-16T04:20:01.244Z,23.97
2023-04-16T04:20:53.996Z,23.97
2023-04-16T04:21:52.968Z,23.96
2023-04-16T04:22:52.986Z,23.97
2023-04-16T04:23:54.458Z,23.97
2023-04-16T04:24:52.941Z,23.96
2023-04-16T04:25:52.965Z,23.95
2023-04-16T04:26:52.894Z,23.96
2023-04-16T04:27:52.882Z,23.96
2023-04-16T04:28:52.928Z,23.96
2023-04-16T04:29:52.926Z,23.96
2023-04-16T04:30:52.884Z,23.96
2023-04-16T04:31:52.893Z,23.96
2023-04-16T04:32:52.870Z,23.95
2023-04-16T04:33:52.861Z,23.95
2023-04-16T04:34:52.864Z,23.95
2023-04-16T04:35:52.852Z,23.95
2023-04-16T04:36:52.842Z,23.95
2023-04-16T04:37:52.810Z,23.95
2023-04-16T04:38:52.837Z,23.95
2023-04-16T04:39:52.810Z,23.95
2023-04-16T04:40:52.852Z,23.95
2023-04-16T04:41:52.809Z,23.95
2023-04-16T04:42:52.803Z,23.95
2023-04-16T04:43:52.812Z,23.96
2023-04-16T04:44:52.817Z,23.96
2023-04-16T04:45:52.806Z,23.95
2023-04-16T04:46:52.781Z,23.95
2023-04-16T04:47:52.838Z,23.95
2023-04-16T04:48:52.764Z,23.95
2023-04-16T04:49:52.751Z,23.95
2023-04-16T04:50:52.721Z,23.95
2023-04-16T04:51:52.724Z,23.96
2023-04-16T04:52:52.700Z,23.95
2023-04-16T04:53:52.724Z,23.95
2023-04-16T04:54:52.692Z,23.95
2023-04-16T04:55:55.680Z,23.95
2023-04-16T04:56:53.680Z,23.94
2023-04-16T04:57:52.719Z,23.94
2023-04-16T04:58:52.650Z,23.95
2023-04-16T04:59:52.682Z,23.95
2023-04-16T05:00:52.810Z,23.95
2023-04-16T05:01:52.700Z,23.95
2023-04-16T05:02:52.718Z,23.95
2023-04-16T05:03:52.688Z,23.94
2023-04-16T05:04:52.724Z,23.95
2023-04-16T05:05:52.628Z,23.95
2023-04-16T05:06:52.613Z,23.94
2023-04-16T05:07:52.618Z,23.95
2023-04-16T05:08:52.639Z,23.95
2023-04-16T05:09:52.589Z,23.94
2023-04-16T05:10:52.634Z,23.95
2023-04-16T05:11:52.670Z,23.95
2023-04-16T05:12:52.714Z,23.95
2023-04-16T05:13:52.747Z,23.95
2023-04-16T05:14:52.774Z,23.95
2023-04-16T05:15:52.838Z,23.95
2023-04-16T05:16:52.878Z,23.95
2023-04-16T05:17:52.926Z,23.95
2023-04-16T05:18:52.903Z,23.95
2023-04-16T05:19:53.016Z,23.95
2023-04-16T05:20:52.990Z,23.95
2023-04-16T05:21:53.006Z,23.95
2023-04-16T05:22:53.079Z,23.95
2023-04-16T05:23:53.092Z,23.95
2023-04-16T05:24:53.140Z,23.95
2023-04-16T05:25:53.200Z,23.94
2023-04-16T05:26:53.218Z,23.95
2023-04-16T05:27:53.251Z,23.94
2023-04-16T05:28:53.313Z,23.94
2023-04-16T05:29:53.341Z,23.95
2023-04-16T05:30:53.391Z,23.95
2023-04-16T05:31:53.396Z,23.94
2023-04-16T05:32:53.527Z,23.95
2023-04-16T05:33:53.495Z,23.95
2023-04-16T05:34:53.514Z,23.95
2023-04-16T05:35:53.583Z,23.95
2023-04-16T05:36:53.609Z,23.95
2023-04-16T05:37:53.642Z,23.96
2023-04-16T05:38:53.699Z,23.95
2023-04-16T05:39:53.738Z,23.95
2023-04-16T05:40:53.761Z,23.95
2023-04-16T05:41:53.831Z,23.95
2023-04-16T05:42:54.339Z,23.95
2023-04-16T05:43:53.878Z,23.94
2023-04-16T05:44:53.954Z,23.94
2023-04-16T05:45:54.002Z,23.95
2023-04-16T05:46:54.073Z,23.95
2023-04-16T05:47:54.166Z,23.95
2023-04-16T05:48:54.073Z,23.95
2023-04-16T05:49:54.096Z,23.95
2023-04-16T05:50:54.131Z,23.95
2023-04-16T05:51:54.241Z,23.95
2023-04-16T05:52:54.284Z,23.95
2023-04-16T05:53:54.262Z,23.95
2023-04-16T05:54:54.361Z,23.95
2023-04-16T05:55:54.317Z,23.94
2023-04-16T05:56:54.355Z,23.95
2023-04-16T05:57:54.438Z,23.94
2023-04-16T05:58:54.477Z,23.95
2023-04-16T05:59:54.485Z,23.95
2023-04-16T06:00:54.516Z,23.95
2023-04-16T06:01:54.649Z,23.95
2023-04-16T06:02:54.694Z,23.96
2023-04-16T06:03:54.826Z,23.94
2023-04-16T06:04:54.678Z,23.96
2023-04-16T06:05:54.834Z,23.95
2023-04-16T06:06:54.757Z,23.96
2023-04-16T06:07:54.808Z,23.96
2023-04-16T06:08:54.820Z,23.96
2023-04-16T06:09:54.918Z,23.97
2023-04-16T06:10:54.883Z,23.96
2023-04-16T06:11:54.938Z,23.96
2023-04-16T06:12:55.000Z,23.97
2023-04-16T06:13:55.003Z,23.97
2023-04-16T06:14:55.067Z,23.97
2023-04-16T06:15:55.165Z,23.97
2023-04-16T06:16:55.185Z,23.99
2023-04-16T06:17:55.201Z,23.97
2023-04-16T06:18:55.228Z,23.98
2023-04-16T06:19:55.227Z,23.98
2023-04-16T06:20:55.315Z,23.98
2023-04-16T06:21:55.307Z,23.99
2023-04-16T06:22:55.357Z,23.99
2023-04-16T06:23:55.384Z,23.99
2023-04-16T06:24:55.448Z,23.99
2023-04-16T06:25:55.449Z,24.00
2023-04-16T06:26:55.496Z,23.99
2023-04-16T06:27:55.517Z,24.00
2023-04-16T06:28:55.526Z,23.99
2023-04-16T06:29:55.564Z,24.00
2023-04-16T06:30:55.608Z,24.00
2023-04-16T06:31:55.782Z,24.00
2023-04-16T06:32:55.736Z,24.00
2023-04-16T06:33:55.730Z,24.01
2023-04-16T06:34:55.762Z,24.01
2023-04-16T06:35:55.810Z,24.01
2023-04-16T06:36:55.857Z,24.02
2023-04-16T06:37:55.895Z,24.02
2023-04-16T06:38:55.949Z,24.03
2023-04-16T06:39:55.940Z,24.03
2023-04-16T06:40:56.003Z,24.03
2023-04-16T06:41:56.417Z,24.03
2023-04-16T06:42:56.067Z,24.03
2023-04-16T06:43:56.091Z,24.04
2023-04-16T06:44:56.141Z,24.04
2023-04-16T06:45:56.208Z,24.05
2023-04-16T06:46:56.256Z,24.04
2023-04-16T06:47:56.217Z,24.04
2023-04-16T06:48:56.254Z,24.05
2023-04-16T06:49:56.280Z,24.05
2023-04-16T06:50:56.338Z,24.04
2023-04-16T06:51:56.366Z,24.05
2023-04-16T06:52:56.447Z,24.05
2023-04-16T06:53:56.417Z,24.06
2023-04-16T06:54:56.464Z,24.06
2023-04-16T06:55:56.507Z,24.06
2023-04-16T06:57:56.538Z,24.07
2023-04-16T06:58:56.582Z,24.07
2023-04-16T06:59:56.641Z,24.07
2023-04-16T07:00:56.699Z,24.08
2023-04-16T07:01:56.813Z,24.09
2023-04-16T07:02:58.482Z,24.09
2023-04-16T07:03:56.989Z,24.10
2023-04-16T07:04:56.764Z,24.10
2023-04-16T07:05:56.897Z,24.10
2023-04-16T07:06:56.848Z,24.11
2023-04-16T07:07:56.887Z,24.11
2023-04-16T07:08:56.916Z,24.12
2023-04-16T07:09:56.978Z,24.12
2023-04-16T07:10:56.982Z,24.13
2023-04-16T07:11:56.982Z,24.13
2023-04-16T07:12:57.029Z,24.13
2023-04-16T07:13:57.029Z,24.13
2023-04-16T07:14:57.111Z,24.13
2023-04-16T07:15:57.132Z,24.13
2023-04-16T07:16:57.205Z,24.13
2023-04-16T07:17:57.371Z,24.14
2023-04-16T07:18:57.192Z,24.13
2023-04-16T07:19:57.203Z,24.13
2023-04-16T07:20:57.260Z,24.14
2023-04-16T07:21:57.316Z,24.14
2023-04-16T07:22:57.426Z,24.14
2023-04-16T07:23:57.376Z,24.15
2023-04-16T07:24:57.353Z,24.15
2023-04-16T07:25:57.399Z,24.16
2023-04-16T07:26:57.438Z,24.17
2023-04-16T07:27:57.477Z,24.17
2023-04-16T07:28:57.452Z,24.17
2023-04-16T07:29:57.525Z,24.17
2023-04-16T07:30:57.526Z,24.18
2023-04-16T07:31:57.613Z,24.18
2023-04-16T07:32:57.623Z,24.18
2023-04-16T07:33:57.593Z,24.19
2023-04-16T07:34:57.652Z,24.19
2023-04-16T07:35:57.666Z,24.19
2023-04-16T07:36:57.724Z,24.20
2023-04-16T07:37:57.718Z,24.22
2023-04-16T07:38:57.741Z,24.21
2023-04-16T07:39:57.841Z,24.22
2023-04-16T07:40:57.820Z,24.22
2023-04-16T07:41:57.807Z,24.23
2023-04-16T07:42:57.834Z,24.23
2023-04-16T07:43:57.874Z,24.24
2023-04-16T07:44:57.896Z,24.24
2023-04-16T07:45:57.953Z,24.25
2023-04-16T07:46:58.054Z,24.26
2023-04-16T07:47:58.022Z,24.26
2023-04-16T07:48:57.959Z,24.26
2023-04-16T07:49:57.965Z,24.27
2023-04-16T07:50:58.036Z,24.27
2023-04-16T07:51:57.989Z,24.28
2023-04-16T07:52:58.044Z,24.28
2023-04-16T07:53:58.102Z,24.28
2023-04-16T07:54:58.047Z,24.28
2023-04-16T07:55:58.041Z,24.29
2023-04-16T07:56:58.066Z,24.29
2023-04-16T07:57:58.126Z,24.30
2023-04-16T07:59:02.861Z,24.30
2023-04-16T07:59:59.151Z,24.31
2023-04-16T08:00:58.087Z,24.32
2023-04-16T08:01:58.195Z,24.33
2023-04-16T08:02:58.227Z,24.34
2023-04-16T08:03:58.188Z,24.34
2023-04-16T08:04:58.165Z,24.35
2023-04-16T08:05:58.073Z,24.35
2023-04-16T08:06:58.067Z,24.36
2023-04-16T08:07:58.095Z,24.37
2023-04-16T08:08:58.093Z,24.36
2023-04-16T08:09:58.088Z,24.37
2023-04-16T08:10:58.028Z,24.37
2023-04-16T08:11:58.054Z,24.38
2023-04-16T08:12:58.023Z,24.39
2023-04-16T08:13:58.018Z,24.39
2023-04-16T08:14:58.016Z,24.39
2023-04-16T08:15:58.071Z,24.40
2023-04-16T08:16:58.061Z,24.40
2023-04-16T08:17:58.004Z,24.41
2023-04-16T08:18:57.975Z,24.41
2023-04-16T08:19:58.001Z,24.42
2023-04-16T08:20:57.965Z,24.43
2023-04-16T08:21:57.969Z,24.43
2023-04-16T08:22:57.932Z,24.43
2023-04-16T08:23:57.979Z,24.44
2023-04-16T08:24:57.917Z,24.44
2023-04-16T08:25:57.926Z,24.44
2023-04-16T08:27:05.178Z,24.45
2023-04-16T08:27:58.929Z,24.45
2023-04-16T08:28:57.937Z,24.47
2023-04-16T08:29:57.926Z,24.47
2023-04-16T08:30:57.949Z,24.47
2023-04-16T08:31:57.873Z,24.48
2023-04-16T08:32:57.931Z,24.48
2023-04-16T08:33:57.895Z,24.48
2023-04-16T08:34:57.847Z,24.48
2023-04-16T08:35:57.854Z,24.48
2023-04-16T08:36:57.832Z,24.48
2023-04-16T08:37:57.882Z,24.50
2023-04-16T08:38:57.858Z,24.49
2023-04-16T08:39:57.814Z,24.51
2023-04-16T08:40:57.801Z,24.50
2023-04-16T08:41:57.819Z,24.52
2023-04-16T08:42:57.801Z,24.52
2023-04-16T08:43:57.869Z,24.52
2023-04-16T08:44:57.919Z,24.52
2023-04-16T08:45:57.790Z,24.51
2023-04-16T08:46:57.794Z,24.52
2023-04-16T08:47:57.801Z,24.52
2023-04-16T08:48:57.733Z,24.52
2023-04-16T08:49:58.446Z,24.52
2023-04-16T08:50:57.746Z,24.53
2023-04-16T08:51:57.706Z,24.53
2023-04-16T08:52:57.767Z,24.53
2023-04-16T08:53:57.718Z,24.53
2023-04-16T08:54:57.746Z,24.53
2023-04-16T08:55:57.681Z,24.53
2023-04-16T08:56:57.693Z,24.55
2023-04-16T08:57:57.733Z,24.54
2023-04-16T08:58:57.708Z,24.55
2023-04-16T08:59:57.657Z,24.55
2023-04-16T09:00:57.657Z,24.56
2023-04-16T09:01:57.728Z,24.57
2023-04-16T09:02:57.761Z,24.56
2023-04-16T09:03:57.815Z,24.57
2023-04-16T09:04:57.789Z,24.57
2023-04-16T09:05:57.659Z,24.58
2023-04-16T09:06:57.656Z,24.58
2023-04-16T09:07:57.663Z,24.60
2023-04-16T09:08:57.591Z,24.60
2023-04-16T09:09:57.622Z,24.61
2023-04-16T09:10:57.580Z,24.60
2023-04-16T09:11:57.591Z,24.61
2023-04-16T09:12:57.626Z,24.61
2023-04-16T09:13:57.903Z,24.61
2023-04-16T09:14:57.530Z,24.62
2023-04-16T09:15:57.579Z,24.63
2023-04-16T09:16:57.566Z,24.63
2023-04-16T09:17:57.645Z,24.63
2023-04-16T09:18:57.536Z,24.64
2023-04-16T09:19:57.546Z,24.64
2023-04-16T09:20:57.552Z,24.64
2023-04-16T09:21:57.505Z,24.65
2023-04-16T09:22:57.510Z,24.65
2023-04-16T09:23:57.510Z,24.66
2023-04-16T09:24:57.522Z,24.66
2023-04-16T09:25:57.477Z,24.67
2023-04-16T09:26:57.481Z,24.67
2023-04-16T09:27:57.441Z,24.67
2023-04-16T09:28:57.538Z,24.68
2023-04-16T09:29:57.564Z,24.69
2023-04-16T09:30:57.556Z,24.69
2023-04-16T09:31:57.585Z,24.69
2023-04-16T09:32:57.615Z,24.70
2023-04-16T09:33:57.572Z,24.70
2023-04-16T09:34:57.593Z,24.70
2023-04-16T09:35:57.590Z,24.71
2023-04-16T09:36:57.583Z,24.71
2023-04-16T09:37:57.658Z,24.72
2023-04-16T09:38:57.835Z,24.73
2023-04-16T09:39:57.677Z,24.73
2023-04-16T09:40:57.700Z,24.73
2023-04-16T09:41:57.733Z,24.73
2023-04-16T09:42:57.811Z,24.74
2023-04-16T09:43:57.810Z,24.74
2023-04-16T09:45:00.289Z,24.75
2023-04-16T09:45:57.826Z,24.75
2023-04-16T09:46:57.781Z,24.75
2023-04-16T09:47:57.862Z,24.76
2023-04-16T09:48:57.779Z,24.77
2023-04-16T09:49:57.742Z,24.77
2023-04-16T09:50:57.754Z,24.77
2023-04-16T09:51:57.759Z,24.77
2023-04-16T09:52:57.776Z,24.78
2023-04-16T09:53:57.846Z,24.78
2023-04-16T09:54:57.725Z,24.79
2023-04-16T09:55:57.806Z,24.80
2023-04-16T09:56:57.687Z,24.80
2023-04-16T09:57:57.695Z,24.81
2023-04-16T09:58:57.698Z,24.81
2023-04-16T09:59:57.711Z,24.82
2023-04-16T10:00:57.750Z,24.82
2023-04-16T10:02:14.301Z,24.83
2023-04-16T10:02:58.778Z,24.83
2023-04-16T10:03:57.671Z,24.84
2023-04-16T10:04:57.858Z,24.85
2023-04-16T10:05:57.601Z,24.86
2023-04-16T10:06:57.659Z,24.87
2023-04-16T10:07:57.661Z,24.88
2023-04-16T10:08:57.593Z,24.89
2023-04-16T10:09:57.626Z,24.90
2023-04-16T10:10:57.634Z,24.90
2023-04-16T10:11:57.714Z,24.91
2023-04-16T10:12:57.723Z,24.92
2023-04-16T10:13:57.800Z,24.93
2023-04-16T10:14:57.850Z,24.93
2023-04-16T10:15:57.924Z,24.94
2023-04-16T10:16:58.013Z,24.94
2023-04-16T10:17:58.080Z,24.94
2023-04-16T10:18:58.084Z,24.94
2023-04-16T10:19:58.143Z,24.94
2023-04-16T10:20:58.209Z,24.94
2023-04-16T10:21:58.281Z,24.94
2023-04-16T10:22:58.334Z,24.95
2023-04-16T10:23:58.380Z,24.94
2023-04-16T10:24:58.428Z,24.94
2023-04-16T10:25:58.503Z,24.93
2023-04-16T10:26:58.699Z,24.93
2023-04-16T10:27:58.623Z,24.93
2023-04-16T10:28:58.735Z,24.92
2023-04-16T10:29:58.726Z,24.93
2023-04-16T10:30:58.844Z,24.94
2023-04-16T10:31:58.902Z,24.94
2023-04-16T10:33:00.454Z,24.94
2023-04-16T10:33:58.963Z,24.94
2023-04-16T10:34:59.047Z,24.94
2023-04-16T10:36:07.413Z,24.94
2023-04-16T10:37:00.143Z,24.93
2023-04-16T10:37:59.089Z,24.95
2023-04-16T10:38:59.106Z,24.94
2023-04-16T10:39:59.114Z,24.95
2023-04-16T10:40:59.116Z,24.95
2023-04-16T10:41:59.057Z,24.95
2023-04-16T10:42:59.080Z,24.97
2023-04-16T10:43:59.030Z,24.98
2023-04-16T10:44:59.045Z,24.97
2023-04-16T10:45:59.179Z,24.98
2023-04-16T10:46:59.161Z,24.98
2023-04-16T10:47:59.240Z,24.98
2023-04-16T10:48:59.268Z,24.99
2023-04-16T10:49:59.333Z,24.99
2023-04-16T10:50:59.423Z,24.99
2023-04-16T10:51:59.439Z,24.99
2023-04-16T10:52:59.454Z,24.99
2023-04-16T10:53:59.545Z,24.99
2023-04-16T10:54:59.593Z,24.99
2023-04-16T10:55:59.674Z,24.99
2023-04-16T10:57:00.748Z,25.00
2023-04-16T10:57:59.790Z,25.00
2023-04-16T10:58:59.848Z,25.00
2023-04-16T10:59:59.904Z,25.00
2023-04-16T11:00:59.964Z,25.00
2023-04-16T11:02:00.083Z,25.00
2023-04-16T11:03:00.182Z,25.00
2023-04-16T11:04:00.207Z,25.00
2023-04-16T11:05:00.340Z,25.00
2023-04-16T11:06:00.245Z,25.00
2023-04-16T11:07:00.316Z,25.01
2023-04-16T11:08:00.372Z,25.01
2023-04-16T11:09:00.370Z,25.00
2023-04-16T11:10:00.511Z,25.00
2023-04-16T11:11:00.545Z,25.01
2023-04-16T11:12:00.649Z,25.00
2023-04-16T11:13:00.633Z,25.00
2023-04-16T11:14:00.676Z,24.99
2023-04-16T11:15:00.883Z,24.99
2023-04-16T11:16:00.817Z,25.00
2023-04-16T11:17:00.828Z,24.99
2023-04-16T11:18:00.902Z,24.99
2023-04-16T11:19:00.945Z,24.99
2023-04-16T11:20:01.054Z,24.98
2023-04-16T11:21:01.081Z,24.98
2023-04-16T11:22:01.130Z,24.98
2023-04-16T11:23:01.234Z,24.98
2023-04-16T11:24:01.289Z,24.97
2023-04-16T11:25:01.300Z,24.96
2023-04-16T11:26:01.384Z,24.97
2023-04-16T11:27:01.449Z,24.96
2023-04-16T11:28:01.525Z,24.96
2023-04-16T11:29:01.594Z,24.96
2023-04-16T11:30:01.645Z,24.95
2023-04-16T11:31:01.795Z,24.95
2023-04-16T11:32:01.736Z,24.96
2023-04-16T11:33:01.851Z,24.96
2023-04-16T11:34:01.884Z,24.95
2023-04-16T11:35:01.980Z,24.95
2023-04-16T11:36:01.983Z,24.96
2023-04-16T11:37:02.055Z,24.95
2023-04-16T11:38:02.108Z,24.96
2023-04-16T11:39:02.180Z,24.96
2023-04-16T11:40:02.208Z,24.96
2023-04-16T11:41:02.283Z,24.96
2023-04-16T11:42:02.379Z,24.96
2023-04-16T11:43:02.407Z,24.97
2023-04-16T11:44:02.451Z,24.98
2023-04-16T11:45:02.509Z,24.98
2023-04-16T11:46:07.528Z,24.99
2023-04-16T11:47:03.706Z,24.98
2023-04-16T11:48:02.571Z,24.98
2023-04-16T11:49:02.546Z,24.98
2023-04-16T11:50:02.517Z,24.98
2023-04-16T11:51:02.554Z,24.98
2023-04-16T11:52:02.498Z,24.99
2023-04-16T11:53:02.533Z,24.99
2023-04-16T11:54:02.521Z,24.99
2023-04-16T11:55:02.514Z,24.99
2023-04-16T11:56:02.493Z,24.98
2023-04-16T11:57:02.612Z,24.99
2023-04-16T11:58:02.658Z,24.99
2023-04-16T11:59:02.717Z,24.99
2023-04-16T12:00:04.544Z,24.99
2023-04-16T12:01:02.771Z,24.98
2023-04-16T12:02:02.822Z,24.98
2023-04-16T12:03:02.978Z,24.98
2023-04-16T12:04:03.187Z,24.98
2023-04-16T12:05:02.738Z,24.98
2023-04-16T12:06:02.699Z,24.97
2023-04-16T12:07:02.686Z,24.96
2023-04-16T12:08:02.725Z,24.96
2023-04-16T12:09:02.727Z,24.97
2023-04-16T12:10:02.712Z,24.95
2023-04-16T12:11:02.699Z,24.95
2023-04-16T12:12:02.691Z,24.96
2023-04-16T12:13:02.711Z,24.95
2023-04-16T12:14:02.721Z,24.95
2023-04-16T12:15:02.690Z,24.95
2023-04-16T12:16:02.674Z,24.95
2023-04-16T12:17:02.639Z,24.96
2023-04-16T12:18:02.666Z,24.95
2023-04-16T12:19:02.658Z,24.95
2023-04-16T12:20:03.074Z,24.95
2023-04-16T12:21:02.603Z,24.94
2023-04-16T12:22:02.612Z,24.95
2023-04-16T12:23:02.588Z,24.95
2023-04-16T12:24:02.605Z,24.95
2023-04-16T12:25:02.588Z,24.95
2023-04-16T12:26:02.979Z,24.95
2023-04-16T12:27:02.544Z,24.95
2023-04-16T12:28:02.547Z,24.95
2023-04-16T12:29:02.530Z,24.95
2023-04-16T12:30:02.547Z,24.94
2023-04-16T12:31:02.620Z,24.95
2023-04-16T12:32:02.525Z,24.95
2023-04-16T12:33:02.561Z,24.95
2023-04-16T12:34:02.609Z,24.95
2023-04-16T12:35:02.652Z,24.95
2023-04-16T12:36:02.707Z,24.94
2023-04-16T12:37:02.763Z,24.94
2023-04-16T12:38:02.836Z,24.95
2023-04-16T12:39:02.927Z,24.94
2023-04-16T12:40:02.925Z,24.95
2023-04-16T12:41:02.946Z,24.94
2023-04-16T12:42:03.032Z,24.95
2023-04-16T12:43:03.133Z,24.95
2023-04-16T12:44:03.129Z,24.96
2023-04-16T12:45:03.185Z,24.95
2023-04-16T12:46:04.389Z,24.96
2023-04-16T12:47:03.296Z,24.96
2023-04-16T12:48:03.418Z,24.95
2023-04-16T12:49:03.519Z,24.96
2023-04-16T12:50:03.463Z,24.95
2023-04-16T12:51:03.547Z,24.97
2023-04-16T12:52:03.580Z,24.97
2023-04-16T12:53:03.652Z,24.97
2023-04-16T12:54:03.715Z,24.96