createdAt,value
2023-05-10T00:00:07.831Z,36.29
2023-05-10T00:01:07.851Z,36.31
2023-05-10T00:02:07.921Z,36.28
2023-05-10T00:03:08.332Z,36.28
2023-05-10T00:04:08.010Z,36.28
2023-05-10T00:05:08.025Z,36.27
2023-05-10T00:06:08.024Z,36.27
2023-05-10T00:07:08.059Z,36.23
2023-05-10T00:08:08.126Z,36.32
2023-05-10T00:09:08.131Z,36.28
2023-05-10T00:10:08.219Z,36.28
2023-05-10T00:11:08.218Z,36.24
2023-05-10T00:12:08.272Z,36.29
2023-05-10T00:13:08.334Z,36.29
2023-05-10T00:14:08.303Z,36.24
2023-05-10T00:15:08.361Z,36.24
2023-05-10T00:16:08.438Z,36.28
2023-05-10T00:17:08.397Z,36.24
2023-05-10T00:18:08.760Z,36.24
2023-05-10T00:19:08.487Z,36.25
2023-05-10T00:20:08.520Z,36.28
2023-05-10T00:21:08.659Z,36.25
2023-05-10T00:22:08.650Z,36.29
2023-05-10T00:23:08.657Z,36.28
2023-05-10T00:24:08.697Z,36.28
2023-05-10T00:25:08.710Z,36.29
2023-05-10T00:26:08.722Z,36.25
2023-05-10T00:27:08.772Z,36.28
2023-05-10T00:28:08.845Z,36.25
2023-05-10T00:29:08.847Z,36.24
2023-05-10T00:30:08.895Z,36.25
2023-05-10T00:31:08.955Z,36.27
2023-05-10T00:32:09.060Z,36.24
2023-05-10T00:33:09.316Z,36.28
2023-05-10T00:34:09.051Z,36.28
2023-05-10T00:35:09.086Z,36.21
2023-05-10T00:36:09.143Z,36.24
2023-05-10T00:37:09.167Z,36.20
2023-05-10T00:38:09.276Z,36.20
2023-05-10T00:39:09.249Z,36.24
2023-05-10T00:40:09.274Z,36.25
2023-05-10T00:41:09.295Z,36.27
2023-05-10T00:42:09.420Z,36.25
2023-05-10T00:43:09.468Z,36.27
2023-05-10T00:44:09.475Z,36.27
2023-05-10T00:45:09.513Z,36.21
2023-05-10T00:46:09.675Z,36.21
2023-05-10T00:47:09.591Z,36.22
2023-05-10T00:48:09.753Z,36.25
2023-05-10T00:49:09.695Z,36.22
2023-05-10T00:50:09.710Z,36.22
2023-05-10T00:51:09.785Z,36.22
2023-05-10T00:52:09.837Z,36.22
2023-05-10T00:53:10.251Z,36.24
2023-05-10T00:54:09.964Z,36.27
2023-05-10T00:55:09.960Z,36.25
2023-05-10T00:56:10.026Z,36.21
2023-05-10T00:57:10.076Z,36.24
2023-05-10T00:58:10.112Z,36.25
2023-05-10T00:59:10.736Z,36.26
2023-05-10T01:00:10.217Z,36.22
2023-05-10T01:01:10.286Z,36.25
2023-05-10T01:02:10.346Z,36.24
2023-05-10T01:03:10.463Z,36.21
2023-05-10T01:04:10.777Z,36.21
2023-05-10T01:05:10.474Z,36.17
2023-05-10T01:06:10.448Z,36.21
2023-05-10T01:07:10.530Z,36.28
2023-05-10T01:08:10.541Z,36.25
2023-05-10T01:09:10.759Z,36.22
2023-05-10T01:10:10.629Z,36.24
2023-05-10T01:11:10.687Z,36.24
2023-05-10T01:12:10.759Z,36.29
2023-05-10T01:13:10.911Z,36.29
2023-05-10T01:14:11.261Z,36.26
2023-05-10T01:15:10.845Z,36.24
2023-05-10T01:16:11.008Z,36.26
2023-05-10T01:17:10.970Z,36.27
2023-05-10T01:18:11.021Z,36.28
2023-05-10T01:19:11.220Z,36.27
2023-05-10T01:20:11.104Z,36.25
2023-05-10T01:21:11.147Z,36.29
2023-05-10T01:22:11.212Z,36.27
2023-05-10T01:23:11.263Z,36.26
2023-05-10T01:24:11.746Z,36.31
2023-05-10T01:25:11.341Z,36.27
2023-05-10T01:26:11.372Z,36.28
2023-05-10T01:27:11.455Z,36.29
2023-05-10T01:28:11.475Z,36.28
2023-05-10T01:29:11.755Z,36.29
2023-05-10T01:30:15.944Z,36.27
2023-05-10T01:31:11.587Z,36.27
2023-05-10T01:32:11.591Z,36.31
2023-05-10T01:33:11.564Z,36.30
2023-05-10T01:34:11.773Z,36.31
2023-05-10T01:35:11.565Z,36.32
2023-05-10T01:36:11.542Z,36.32
2023-05-10T01:37:11.515Z,36.35
2023-05-10T01:38:11.527Z,36.32
2023-05-10T01:39:11.765Z,36.35
2023-05-10T01:40:11.523Z,36.35
2023-05-10T01:41:11.513Z,36.36
2023-05-10T01:42:11.487Z,36.35
2023-05-10T01:43:11.497Z,36.32
2023-05-10T01:44:11.785Z,36.35
2023-05-10T01:45:11.497Z,36.34
2023-05-10T01:46:11.567Z,36.36
2023-05-10T01:47:11.552Z,36.35
2023-05-10T01:48:11.647Z,36.33
2023-05-10T01:49:11.654Z,36.35
2023-05-10T01:50:11.682Z,36.38
2023-05-10T01:51:11.787Z,36.36
2023-05-10T01:52:11.795Z,36.35
2023-05-10T01:53:11.871Z,36.35
2023-05-10T01:54:12.278Z,36.37
2023-05-10T01:55:11.983Z,36.37
2023-05-10T01:56:12.033Z,36.38
2023-05-10T01:57:12.055Z,36.37
2023-05-10T01:58:12.145Z,36.41
2023-05-10T01:59:12.174Z,36.43
2023-05-10T02:00:12.258Z,36.42
2023-05-10T02:01:12.357Z,36.41
2023-05-10T02:02:12.340Z,36.39
2023-05-10T02:03:12.533Z,36.41
2023-05-10T02:04:13.024Z,36.40
2023-05-10T02:05:12.551Z,36.44
2023-05-10T02:06:12.588Z,36.42
2023-05-10T02:07:12.618Z,36.43
2023-05-10T02:08:12.699Z,36.44
2023-05-10T02:09:12.790Z,36.42
2023-05-10T02:10:12.887Z,36.39
2023-05-10T02:11:12.849Z,36.46
2023-05-10T02:12:12.885Z,36.47
2023-05-10T02:13:12.993Z,36.42
2023-05-10T02:14:12.999Z,36.44
2023-05-10T02:15:13.063Z,36.48
2023-05-10T02:16:13.181Z,36.44
2023-05-10T02:17:13.181Z,36.42
2023-05-10T02:18:13.225Z,36.44
2023-05-10T02:19:13.791Z,36.46
2023-05-10T02:20:13.372Z,36.48
2023-05-10T02:21:13.413Z,36.44
2023-05-10T02:22:13.453Z,36.45
2023-05-10T02:23:13.495Z,36.47
2023-05-10T02:24:13.816Z,36.44
2023-05-10T02:25:13.624Z,36.49
2023-05-10T02:26:13.702Z,36.50
2023-05-10T02:27:13.768Z,36.48
2023-05-10T02:28:13.800Z,36.48
2023-05-10T02:29:13.872Z,36.50
2023-05-10T02:30:14.017Z,36.49
2023-05-10T02:31:13.965Z,36.51
2023-05-10T02:32:14.072Z,36.52
2023-05-10T02:33:14.065Z,36.53
2023-05-10T02:34:14.291Z,36.53
2023-05-10T02:35:14.216Z,36.52
2023-05-10T02:36:14.268Z,36.51
2023-05-10T02:37:14.321Z,36.56
2023-05-10T02:38:14.424Z,36.52
2023-05-10T02:39:14.469Z,36.47
2023-05-10T02:40:14.549Z,36.49
2023-05-10T02:41:14.525Z,36.52
2023-05-10T02:42:14.556Z,36.47
2023-05-10T02:43:14.593Z,36.53
2023-05-10T02:44:14.807Z,36.49
2023-05-10T02:45:14.638Z,36.56
2023-05-10T02:46:14.711Z,36.53
2023-05-10T02:47:14.792Z,36.56
2023-05-10T02:48:14.882Z,36.53
2023-05-10T02:49:15.274Z,36.58
2023-05-10T02:50:15.069Z,36.53
2023-05-10T02:51:15.050Z,36.52
2023-05-10T02:52:15.019Z,36.58
2023-05-10T02:53:15.112Z,36.54
2023-05-10T02:54:15.144Z,36.57
2023-05-10T02:55:15.217Z,36.57
2023-05-10T02:56:15.257Z,36.59
2023-05-10T02:57:15.331Z,36.59
2023-05-10T02:58:15.395Z,36.58
2023-05-10T02:59:15.488Z,36.64
2023-05-10T03:00:15.651Z,36.64
2023-05-10T03:01:15.615Z,36.60
2023-05-10T03:02:15.612Z,36.59
2023-05-10T03:03:15.670Z,36.59
2023-05-10T03:04:15.801Z,36.62
2023-05-10T03:05:15.774Z,36.62
2023-05-10T03:06:15.869Z,36.64
2023-05-10T03:07:15.889Z,36.57
2023-05-10T03:08:15.940Z,36.65
2023-05-10T03:09:16.037Z,36.62
2023-05-10T03:10:16.255Z,36.62
2023-05-10T03:11:16.189Z,36.67
2023-05-10T03:12:16.213Z,36.63
2023-05-10T03:13:16.421Z,36.60
2023-05-10T03:14:16.360Z,36.64
2023-05-10T03:15:16.429Z,36.63
2023-05-10T03:16:16.563Z,36.63
2023-05-10T03:17:16.527Z,36.60
2023-05-10T03:18:16.607Z,36.67
2023-05-10T03:19:16.608Z,36.68
2023-05-10T03:20:16.766Z,36.62
2023-05-10T03:21:16.694Z,36.64
2023-05-10T03:22:16.760Z,36.68
2023-05-10T03:23:16.777Z,36.68
2023-05-10T03:24:16.844Z,36.63
2023-05-10T03:25:17.820Z,36.64
2023-05-10T03:26:16.983Z,36.64
2023-05-10T03:27:17.008Z,36.65
2023-05-10T03:28:17.037Z,36.66
2023-05-10T03:29:17.138Z,36.65
2023-05-10T03:30:17.231Z,36.71
2023-05-10T03:31:17.199Z,36.68
2023-05-10T03:32:17.275Z,36.64
2023-05-10T03:33:17.315Z,36.68
2023-05-10T03:34:17.414Z,36.60
2023-05-10T03:35:17.417Z,36.69
2023-05-10T03:36:17.511Z,36.68
2023-05-10T03:37:17.544Z,36.70
2023-05-10T03:38:17.626Z,36.68
2023-05-10T03:39:17.789Z,36.71
2023-05-10T03:40:17.919Z,36.71
2023-05-10T03:41:17.812Z,36.75
2023-05-10T03:42:17.880Z,36.71
2023-05-10T03:43:17.965Z,36.69
2023-05-10T03:44:18.005Z,36.73
2023-05-10T03:45:18.067Z,36.74
2023-05-10T03:46:18.124Z,36.71
2023-05-10T03:47:18.165Z,36.69
2023-05-10T03:48:18.233Z,36.66
2023-05-10T03:49:18.307Z,36.69
2023-05-10T03:50:18.544Z,36.71
2023-05-10T03:51:18.391Z,36.71
2023-05-10T03:52:18.423Z,36.73
2023-05-10T03:53:18.508Z,36.74
2023-05-10T03:54:18.825Z,36.71
2023-05-10T03:55:18.555Z,36.73
2023-05-10T03:56:18.602Z,36.70
2023-05-10T03:57:18.691Z,36.70
2023-05-10T03:58:18.743Z,36.71
2023-05-10T03:59:18.793Z,36.70
2023-05-10T04:00:19.025Z,36.74
2023-05-10T04:01:18.937Z,36.74
2023-05-10T04:02:19.061Z,36.76
2023-05-10T04:03:19.068Z,36.70
2023-05-10T04:04:19.099Z,36.76
2023-05-10T04:05:19.138Z,36.73
2023-05-10T04:06:19.255Z,36.70
2023-05-10T04:07:19.214Z,36.66
2023-05-10T04:08:19.265Z,36.66
2023-05-10T04:09:19.329Z,36.69
2023-05-10T04:10:19.470Z,36.73
2023-05-10T04:11:19.407Z,36.73
2023-05-10T04:12:19.489Z,36.74
2023-05-10T04:13:19.575Z,36.70
2023-05-10T04:14:19.574Z,36.72
2023-05-10T04:15:19.651Z,36.69
2023-05-10T04:16:19.779Z,36.70
2023-05-10T04:17:19.794Z,36.66
2023-05-10T04:18:19.846Z,36.70
2023-05-10T04:19:19.862Z,36.73
2023-05-10T04:20:19.928Z,36.71
2023-05-10T04:21:19.999Z,36.70
2023-05-10T04:22:20.036Z,36.71
2023-05-10T04:23:20.139Z,36.71
2023-05-10T04:24:20.321Z,36.73
2023-05-10T04:25:20.217Z,36.71
2023-05-10T04:26:20.277Z,36.69
2023-05-10T04:27:20.390Z,36.66
2023-05-10T04:28:20.364Z,36.71
2023-05-10T04:29:20.464Z,36.74
2023-05-10T04:30:20.551Z,36.75
2023-05-10T04:31:20.714Z,36.71
2023-05-10T04:32:20.653Z,36.72
2023-05-10T04:33:20.765Z,36.76
2023-05-10T04:34:20.757Z,36.74
2023-05-10T04:35:20.872Z,36.69
2023-05-10T04:36:20.916Z,36.75
2023-05-10T04:37:20.923Z,36.72
2023-05-10T04:38:20.985Z,36.69
2023-05-10T04:39:21.072Z,36.69
2023-05-10T04:40:21.128Z,36.71
2023-05-10T04:41:21.183Z,36.71
2023-05-10T04:42:21.223Z,36.69
2023-05-10T04:43:21.296Z,36.70
2023-05-10T04:44:21.363Z,36.71
2023-05-10T04:45:22.314Z,36.73
2023-05-10T04:46:21.534Z,36.68
2023-05-10T04:47:21.590Z,36.68
2023-05-10T04:48:21.603Z,36.70
2023-05-10T04:49:21.826Z,36.67
2023-05-10T04:50:21.727Z,36.72
2023-05-10T04:51:21.806Z,36.70
2023-05-10T04:52:21.841Z,36.69
2023-05-10T04:53:21.921Z,36.68
2023-05-10T04:54:21.949Z,36.71
2023-05-10T04:55:22.050Z,36.70
2023-05-10T04:56:22.080Z,36.67
2023-05-10T04:57:22.151Z,36.67
2023-05-10T04:58:22.175Z,36.69
2023-05-10T04:59:22.255Z,36.68
2023-05-10T05:00:22.324Z,36.71
2023-05-10T05:01:22.426Z,36.71
2023-05-10T05:02:22.474Z,36.73
2023-05-10T05:03:22.580Z,36.74
2023-05-10T05:04:22.819Z,36.73
2023-05-10T05:05:22.616Z,36.74
2023-05-10T05:06:22.698Z,36.72
2023-05-10T05:07:22.752Z,36.72
2023-05-10T05:08:22.770Z,36.76
2023-05-10T05:09:22.821Z,36.78
2023-05-10T05:10:22.861Z,36.81
2023-05-10T05:11:22.935Z,36.73
2023-05-10T05:12:23.018Z,36.76
2023-05-10T05:13:23.202Z,36.75
2023-05-10T05:14:23.076Z,36.78
2023-05-10T05:15:23.127Z,36.77
2023-05-10T05:16:23.246Z,36.78
2023-05-10T05:17:23.262Z,36.75
2023-05-10T05:18:23.333Z,36.77
2023-05-10T05:19:23.376Z,36.79
2023-05-10T05:20:23.426Z,36.73
2023-05-10T05:21:23.507Z,36.74
2023-05-10T05:22:23.575Z,36.77
2023-05-10T05:23:23.636Z,36.78
2023-05-10T05:24:23.686Z,36.75
2023-05-10T05:25:23.783Z,36.79
2023-05-10T05:26:23.806Z,36.81
2023-05-10T05:27:23.894Z,36.80
2023-05-10T05:28:23.949Z,36.73
2023-05-10T05:29:23.959Z,36.82
2023-05-10T05:30:24.016Z,36.79
2023-05-10T05:31:24.067Z,36.74
2023-05-10T05:32:24.148Z,36.79
2023-05-10T05:33:24.813Z,36.81
2023-05-10T05:34:24.239Z,36.81
2023-05-10T05:35:24.255Z,36.80
2023-05-10T05:36:24.303Z,36.76
2023-05-10T05:37:24.365Z,36.82
2023-05-10T05:38:24.398Z,36.73
2023-05-10T05:39:24.431Z,36.78
2023-05-10T05:40:24.478Z,36.73
2023-05-10T05:41:24.513Z,36.74
2023-05-10T05:42:24.561Z,36.74
2023-05-10T05:43:24.636Z,36.72
2023-05-10T05:44:24.835Z,36.75
2023-05-10T05:45:24.681Z,36.77
2023-05-10T05:46:24.764Z,36.74
2023-05-10T05:47:24.761Z,36.72
2023-05-10T05:48:24.775Z,36.79
2023-05-10T05:49:24.847Z,36.75
2023-05-10T05:50:24.826Z,36.74
2023-05-10T05:51:24.819Z,36.76
2023-05-10T05:52:24.849Z,36.73
2023-05-10T05:53:24.885Z,36.77
2023-05-10T05:54:25.349Z,36.74
2023-05-10T05:55:24.930Z,36.73
2023-05-10T05:56:24.987Z,36.70
2023-05-10T05:57:25.012Z,36.73
2023-05-10T05:58:25.087Z,36.74
2023-05-10T05:59:25.139Z,36.76
2023-05-10T06:00:25.180Z,36.76
2023-05-10T06:01:25.236Z,36.74
2023-05-10T06:02:25.407Z,36.76
2023-05-10T06:03:25.391Z,36.80
2023-05-10T06:04:25.905Z,36.73
2023-05-10T06:05:25.427Z,36.74
2023-05-10T06:06:25.510Z,36.70
2023-05-10T06:07:25.565Z,36.79
2023-05-10T06:08:25.583Z,36.78
2023-05-10T06:09:25.667Z,36.73
2023-05-10T06:10:25.667Z,36.72
2023-05-10T06:11:25.709Z,36.74
2023-05-10T06:12:25.763Z,36.74
2023-05-10T06:13:25.847Z,36.78
2023-05-10T06:14:26.341Z,36.77
2023-05-10T06:15:25.902Z,36.79
2023-05-10T06:16:25.976Z,36.78
2023-05-10T06:17:25.971Z,36.76
2023-05-10T06:18:25.965Z,36.77
2023-05-10T06:19:25.998Z,36.73
2023-05-10T06:20:26.055Z,36.79
2023-05-10T06:21:26.021Z,36.81
2023-05-10T06:22:26.031Z,36.81
2023-05-10T06:23:26.075Z,36.77
2023-05-10T06:24:26.351Z,36.82
2023-05-10T06:25:26.161Z,36.79
2023-05-10T06:26:26.175Z,36.83
2023-05-10T06:27:26.235Z,36.81
2023-05-10T06:28:26.281Z,36.90
2023-05-10T06:29:26.360Z,36.87
2023-05-10T06:30:26.355Z,36.90
2023-05-10T06:31:26.434Z,36.87
2023-05-10T06:32:26.437Z,36.90
2023-05-10T06:33:26.416Z,36.91
2023-05-10T06:34:26.845Z,36.91
2023-05-10T06:35:26.529Z,36.92
2023-05-10T06:36:26.604Z,36.93
2023-05-10T06:37:26.655Z,36.91
2023-05-10T06:38:26.685Z,36.95
2023-05-10T06:39:26.765Z,36.95
2023-05-10T06:40:26.846Z,36.95
2023-05-10T06:41:26.839Z,36.92
2023-05-10T06:42:26.883Z,36.96
2023-05-10T06:43:26.934Z,36.86
2023-05-10T06:44:26.959Z,36.90
2023-05-10T06:45:27.021Z,36.92
2023-05-10T06:46:27.162Z,36.96
2023-05-10T06:47:27.182Z,36.95
2023-05-10T06:48:27.203Z,36.91
2023-05-10T06:49:27.255Z,36.96
2023-05-10T06:50:27.269Z,36.92
2023-05-10T06:51:27.327Z,36.89
2023-05-10T06:52:27.322Z,36.92
2023-05-10T06:53:27.388Z,36.96
2023-05-10T06:54:27.851Z,36.92
2023-05-10T06:55:27.506Z,36.95
2023-05-10T06:56:27.524Z,36.92
2023-05-10T06:57:31.732Z,36.96
2023-05-10T06:58:27.583Z,36.93
2023-05-10T06:59:27.916Z,36.94
2023-05-10T07:00:27.614Z,36.93
2023-05-10T07:01:27.625Z,36.95
2023-05-10T07:02:27.701Z,36.93
2023-05-10T07:03:27.559Z,36.95
2023-05-10T07:04:28.450Z,36.99
2023-05-10T07:05:27.918Z,36.99
2023-05-10T07:06:33.469Z,36.99
2023-05-10T07:07:28.548Z,36.95
2023-05-10T07:08:27.529Z,36.98
2023-05-10T07:09:27.564Z,36.96
2023-05-10T07:10:27.952Z,36.92
2023-05-10T07:11:27.503Z,37.00
2023-05-10T07:12:27.582Z,36.96
2023-05-10T07:13:27.504Z,37.03
2023-05-10T07:14:27.493Z,37.01
2023-05-10T07:15:27.469Z,36.98
2023-05-10T07:16:27.506Z,37.00
2023-05-10T07:17:27.611Z,37.00
2023-05-10T07:18:27.571Z,37.02
2023-05-10T07:19:27.608Z,37.02
2023-05-10T07:20:27.879Z,36.95
2023-05-10T07:21:27.742Z,36.99
2023-05-10T07:22:27.738Z,37.00
2023-05-10T07:23:27.812Z,36.99
2023-05-10T07:24:27.799Z,37.00
2023-05-10T07:25:27.918Z,37.01
2023-05-10T07:26:27.948Z,37.01
2023-05-10T07:27:28.038Z,37.03
2023-05-10T07:28:28.087Z,37.09
2023-05-10T07:29:28.109Z,37.07
2023-05-10T07:30:28.177Z,37.07
2023-05-10T07:31:28.191Z,37.07
2023-05-10T07:32:28.375Z,37.06
2023-05-10T07:33:28.267Z,37.06
2023-05-10T07:34:28.352Z,37.09
2023-05-10T07:35:28.892Z,37.09
2023-05-10T07:36:28.470Z,37.16
2023-05-10T07:37:28.501Z,37.17
2023-05-10T07:38:28.621Z,37.14
2023-05-10T07:39:28.644Z,37.17
2023-05-10T07:40:28.875Z,37.11
2023-05-10T07:41:28.648Z,37.16
2023-05-10T07:42:28.726Z,37.21
2023-05-10T07:43:28.736Z,37.21
2023-05-10T07:44:28.841Z,37.17
2023-05-10T07:45:28.958Z,37.23
2023-05-10T07:46:29.013Z,37.28
2023-05-10T07:47:29.011Z,37.28
2023-05-10T07:48:29.009Z,37.28
2023-05-10T07:49:29.034Z,37.24
2023-05-10T07:50:29.406Z,37.61
2023-05-10T07:51:29.284Z,37.57
2023-05-10T07:52:29.264Z,37.60
2023-05-10T07:53:29.336Z,37.88
2023-05-10T07:54:29.360Z,38.08
2023-05-10T07:55:29.901Z,38.05
2023-05-10T07:56:29.446Z,38.38
2023-05-10T07:57:29.547Z,38.60
2023-05-10T07:58:29.585Z,38.61
2023-05-10T07:59:29.670Z,38.96
2023-05-10T08:00:29.711Z,38.82
2023-05-10T08:01:29.785Z,38.91
2023-05-10T08:02:29.959Z,39.15
2023-05-10T08:03:29.909Z,39.32
2023-05-10T08:04:29.972Z,39.60
2023-05-10T08:05:30.370Z,39.40
2023-05-10T08:06:30.010Z,39.44
2023-05-10T08:07:30.109Z,39.53
2023-05-10T08:08:30.005Z,40.01
2023-05-10T08:09:30.036Z,39.85
2023-05-10T08:10:30.379Z,39.61
2023-05-10T08:11:30.112Z,39.61
2023-05-10T08:12:30.111Z,39.44
2023-05-10T08:13:30.179Z,39.80
2023-05-10T08:14:30.149Z,39.79
2023-05-10T08:15:30.167Z,39.84
2023-05-10T08:16:30.333Z,40.07
2023-05-10T08:17:30.230Z,39.94
2023-05-10T08:18:30.220Z,39.92
2023-05-10T08:19:30.879Z,39.89
2023-05-10T08:20:30.173Z,39.96
2023-05-10T08:21:30.232Z,40.16
2023-05-10T08:22:30.220Z,40.10
2023-05-10T08:23:30.228Z,40.13
2023-05-10T08:24:30.264Z,39.91
2023-05-10T08:25:30.246Z,39.93
2023-05-10T08:26:30.273Z,40.03
2023-05-10T08:27:30.266Z,39.99
2023-05-10T08:28:30.242Z,40.16
2023-05-10T08:29:32.867Z,40.57
2023-05-10T08:30:31.425Z,40.30
2023-05-10T08:31:30.251Z,40.21
2023-05-10T08:32:30.231Z,40.41
2023-05-10T08:33:30.213Z,40.61
2023-05-10T08:34:30.214Z,40.38
2023-05-10T08:35:30.254Z,40.44
2023-05-10T08:36:30.210Z,40.49
2023-05-10T08:37:30.170Z,40.51
2023-05-10T08:38:30.262Z,40.57
2023-05-10T08:39:30.993Z,40.71
2023-05-10T08:40:30.417Z,40.68
2023-05-10T08:41:30.212Z,40.84
2023-05-10T08:42:30.186Z,40.58
2023-05-10T08:43:30.218Z,40.48
2023-05-10T08:44:30.176Z,40.42
2023-05-10T08:45:30.171Z,40.27
2023-05-10T08:46:30.161Z,40.17
2023-05-10T08:47:30.190Z,40.07
2023-05-10T08:48:30.168Z,40.05
2023-05-10T08:49:30.140Z,40.00
2023-05-10T08:50:30.159Z,39.93
2023-05-10T08:51:30.108Z,39.86
2023-05-10T08:52:30.165Z,39.80
2023-05-10T08:53:30.086Z,39.74
2023-05-10T08:54:30.091Z,39.74
2023-05-10T08:55:30.080Z,39.68
2023-05-10T08:56:30.084Z,39.58
2023-05-10T08:57:30.091Z,39.50
2023-05-10T08:58:30.070Z,39.44
2023-05-10T08:59:30.113Z,39.67
2023-05-10T09:00:30.083Z,39.77
2023-05-10T09:01:30.149Z,39.83
2023-05-10T09:02:30.086Z,39.99
2023-05-10T09:03:30.039Z,40.49
2023-05-10T09:04:30.217Z,40.54
2023-05-10T09:05:30.030Z,40.45
2023-05-10T09:06:30.029Z,40.52
2023-05-10T09:07:30.042Z,40.75
2023-05-10T09:08:30.040Z,40.78
2023-05-10T09:09:30.019Z,40.70
2023-05-10T09:10:30.415Z,40.65
2023-05-10T09:11:30.154Z,40.63
2023-05-10T09:12:30.022Z,40.83
2023-05-10T09:13:30.060Z,40.86
2023-05-10T09:14:30.092Z,41.01
2023-05-10T09:15:30.414Z,40.80
2023-05-10T09:16:30.168Z,41.05
2023-05-10T09:17:30.212Z,41.15
2023-05-10T09:18:30.304Z,41.17
2023-05-10T09:19:30.306Z,41.53
2023-05-10T09:20:30.369Z,41.29
2023-05-10T09:21:30.420Z,41.33
2023-05-10T09:22:30.455Z,41.56
2023-05-10T09:23:30.533Z,41.74
2023-05-10T09:24:30.563Z,41.49
2023-05-10T09:25:30.628Z,41.37
2023-05-10T09:26:30.734Z,41.65
2023-05-10T09:27:30.781Z,41.84
2023-05-10T09:28:30.833Z,41.79
2023-05-10T09:29:30.882Z,41.91
2023-05-10T09:30:30.955Z,41.85
2023-05-10T09:31:31.078Z,41.83
2023-05-10T09:32:31.110Z,41.99
2023-05-10T09:33:31.116Z,41.93
2023-05-10T09:34:31.193Z,41.88
2023-05-10T09:35:31.203Z,41.91
2023-05-10T09:36:31.269Z,42.09
2023-05-10T09:37:31.313Z,42.26
2023-05-10T09:38:31.387Z,42.26
2023-05-10T09:39:31.411Z,42.35
2023-05-10T09:40:32.437Z,42.77
2023-05-10T09:41:31.519Z,42.26
2023-05-10T09:42:31.593Z,42.46
2023-05-10T09:43:31.683Z,42.26
2023-05-10T09:44:31.713Z,42.30
2023-05-10T09:45:31.937Z,42.16
2023-05-10T09:46:31.806Z,42.63
2023-05-10T09:47:31.849Z,42.27
2023-05-10T09:48:31.884Z,42.02
2023-05-10T09:49:31.896Z,41.69
2023-05-10T09:50:32.405Z,41.47
2023-05-10T09:51:34.025Z,41.44
2023-05-10T09:52:31.979Z,41.32
2023-05-10T09:53:31.971Z,41.41
2023-05-10T09:54:31.930Z,41.21
2023-05-10T09:55:32.421Z,41.17
2023-05-10T09:56:31.943Z,41.12
2023-05-10T09:57:33.842Z,41.22
2023-05-10T09:58:31.960Z,41.16
2023-05-10T09:59:31.905Z,41.19
2023-05-10T10:00:31.928Z,41.23
2023-05-10T10:01:31.978Z,41.21
2023-05-10T10:02:31.903Z,41.08
2023-05-10T10:03:31.889Z,40.77
2023-05-10T10:04:32.006Z,40.63
2023-05-10T10:05:31.885Z,40.48
2023-05-10T10:06:31.856Z,40.34
2023-05-10T10:07:31.833Z,40.38
2023-05-10T10:08:31.866Z,41.19
2023-05-10T10:09:31.915Z,41.04
2023-05-10T10:10:31.896Z,41.22
2023-05-10T10:11:31.855Z,41.12
2023-05-10T10:12:31.857Z,41.17
2023-05-10T10:13:31.838Z,40.95
2023-05-10T10:14:31.803Z,40.48
2023-05-10T10:15:31.921Z,39.57
2023-05-10T10:16:31.825Z,39.72
2023-05-10T10:17:32.482Z,39.68
2023-05-10T10:18:31.837Z,40.09
2023-05-10T10:19:31.799Z,39.89
2023-05-10T10:20:31.784Z,39.88
2023-05-10T10:21:31.756Z,39.91
2023-05-10T10:22:31.751Z,40.05
2023-05-10T10:23:31.728Z,40.04
2023-05-10T10:24:31.753Z,39.96
2023-05-10T10:25:31.735Z,40.23
2023-05-10T10:26:31.746Z,40.55
2023-05-10T10:27:31.716Z,40.56
2023-05-10T10:28:31.690Z,40.61
2023-05-10T10:29:31.701Z,40.60
2023-05-10T10:30:31.699Z,41.10
2023-05-10T10:31:31.789Z,41.07
2023-05-10T10:32:31.790Z,40.73
2023-05-10T10:33:31.730Z,40.82
2023-05-10T10:34:31.716Z,40.91
2023-05-10T10:35:31.711Z,40.71
2023-05-10T10:36:31.663Z,40.57
2023-05-10T10:37:31.614Z,40.68
2023-05-10T10:38:31.667Z,40.61
2023-05-10T10:39:31.655Z,40.94
2023-05-10T10:40:34.423Z,40.59
2023-05-10T10:41:31.624Z,40.79
2023-05-10T10:42:31.621Z,40.67
2023-05-10T10:43:31.621Z,40.84
2023-05-10T10:44:31.614Z,41.16
2023-05-10T10:45:31.617Z,41.38
2023-05-10T10:46:31.689Z,41.54
2023-05-10T10:47:31.638Z,41.35
2023-05-10T10:48:31.554Z,41.38
2023-05-10T10:49:31.560Z,41.64
2023-05-10T10:50:31.611Z,41.72
2023-05-10T10:51:31.572Z,41.85
2023-05-10T10:52:31.551Z,41.52
2023-05-10T10:53:31.599Z,40.83
2023-05-10T10:54:31.576Z,39.81
2023-05-10T10:55:31.518Z,39.68
2023-05-10T10:56:31.949Z,39.38
2023-05-10T10:57:31.506Z,39.62
2023-05-10T10:58:31.571Z,39.66
2023-05-10T10:59:31.517Z,40.05
2023-05-10T11:00:31.513Z,40.37
2023-05-10T11:01:31.618Z,40.03
2023-05-10T11:02:31.548Z,40.03
2023-05-10T11:03:31.496Z,39.86
2023-05-10T11:04:31.500Z,39.81
2023-05-10T11:05:31.458Z,39.83
2023-05-10T11:06:31.449Z,39.94
2023-05-10T11:07:31.445Z,39.92
2023-05-10T11:08:31.451Z,39.90
2023-05-10T11:09:31.428Z,40.07
2023-05-10T11:10:31.435Z,40.38
2023-05-10T11:11:31.478Z,40.08
2023-05-10T11:12:31.427Z,40.22
2023-05-10T11:13:31.389Z,40.31
2023-05-10T11:14:31.400Z,40.47
2023-05-10T11:15:31.420Z,40.37
2023-05-10T11:16:32.019Z,40.83
2023-05-10T11:17:31.595Z,40.92
2023-05-10T11:18:31.612Z,40.77
2023-05-10T11:19:31.620Z,40.99
2023-05-10T11:20:31.718Z,40.87
2023-05-10T11:21:31.958Z,40.87
2023-05-10T11:22:31.844Z,40.88
2023-05-10T11:23:31.878Z,40.89
2023-05-10T11:24:31.911Z,41.01
2023-05-10T11:25:31.963Z,41.08
2023-05-10T11:26:32.451Z,40.66
2023-05-10T11:27:32.030Z,40.76
2023-05-10T11:28:32.043Z,40.53
2023-05-10T11:29:32.026Z,40.67
2023-05-10T11:30:32.097Z,40.62
2023-05-10T11:31:32.462Z,40.62
2023-05-10T11:32:32.181Z,40.44
2023-05-10T11:33:32.126Z,40.45
2023-05-10T11:34:32.179Z,40.61
2023-05-10T11:35:32.170Z,40.57
2023-05-10T11:36:32.461Z,40.46
2023-05-10T11:37:32.239Z,40.53
2023-05-10T11:38:32.277Z,40.50
2023-05-10T11:39:32.228Z,40.44
2023-05-10T11:40:32.282Z,40.47
2023-05-10T11:41:32.285Z,40.50
2023-05-10T11:42:32.293Z,40.54
2023-05-10T11:43:32.333Z,40.61
2023-05-10T11:44:32.350Z,40.49
2023-05-10T11:45:32.312Z,40.45
2023-05-10T11:46:32.616Z,40.44
2023-05-10T11:47:32.448Z,40.47
2023-05-10T11:48:32.372Z,40.50
2023-05-10T11:49:32.392Z,40.41
2023-05-10T11:50:32.400Z,40.40
2023-05-10T11:51:32.466Z,40.34
2023-05-10T11:52:32.428Z,40.38
2023-05-10T11:53:32.410Z,40.38
2023-05-10T11:54:33.372Z,40.36
2023-05-10T11:55:32.439Z,40.31
2023-05-10T11:56:32.571Z,40.31
2023-05-10T11:57:32.437Z,40.25
2023-05-10T11:58:32.452Z,40.21
2023-05-10T11:59:32.522Z,40.27
2023-05-10T12:00:32.520Z,40.18
2023-05-10T12:01:32.573Z,40.18
2023-05-10T12:02:32.612Z,40.19
2023-05-10T12:03:32.759Z,40.14
2023-05-10T12:04:32.658Z,40.12
2023-05-10T12:05:32.657Z,40.16
2023-05-10T12:06:33.069Z,40.19
2023-05-10T12:07:32.668Z,40.14
2023-05-10T12:08:32.677Z,40.18
2023-05-10T12:09:43.182Z,40.10
2023-05-10T12:10:33.673Z,40.11
2023-05-10T12:11:32.956Z,40.08
2023-05-10T12:12:32.651Z,40.14
2023-05-10T12:13:32.680Z,40.04
2023-05-10T12:14:32.637Z,40.06
2023-05-10T12:15:32.643Z,40.11
2023-05-10T12:16:33.024Z,40.06
2023-05-10T12:17:32.652Z,40.05
2023-05-10T12:18:32.673Z,39.94
2023-05-10T12:19:32.650Z,39.88
2023-05-10T12:20:32.618Z,39.94
2023-05-10T12:21:32.627Z,39.93
2023-05-10T12:22:32.628Z,39.99
2023-05-10T12:23:32.612Z,39.97
2023-05-10T12:24:32.584Z,40.06
2023-05-10T12:25:32.592Z,40.03
2023-05-10T12:26:32.602Z,40.06
2023-05-10T12:27:32.659Z,39.98
2023-05-10T12:28:32.676Z,40.04
2023-05-10T12:29:32.733Z,40.03
2023-05-10T12:30:32.775Z,40.02
2023-05-10T12:31:32.830Z,40.01
2023-05-10T12:32:32.887Z,40.05
2023-05-10T12:33:32.910Z,40.14
2023-05-10T12:34:32.968Z,40.12
2023-05-10T12:35:32.972Z,40.16
2023-05-10T12:36:33.484Z,40.14
2023-05-10T12:37:33.044Z,40.14
2023-05-10T12:38:33.081Z,40.14
2023-05-10T12:39:33.126Z,40.03
2023-05-10T12:40:33.270Z,40.06
2023-05-10T12:41:33.207Z,40.12
2023-05-10T12:42:33.266Z,40.07
2023-05-10T12:43:33.297Z,40.12
2023-05-10T12:44:33.320Z,40.08
2023-05-10T12:45:33.394Z,39.97
2023-05-10T12:46:33.473Z,40.08
2023-05-10T12:47:33.417Z,40.11
2023-05-10T12:48:33.493Z,40.07
2023-05-10T12:49:33.499Z,39.99
2023-05-10T12:50:33.537Z,40.04
2023-05-10T12:51:33.605Z,39.99
2023-05-10T12:52:33.656Z,40.09