createdAt,value
2023-03-20T00:00:29.497Z,192.03
2023-03-20T00:01:25.401Z,194.08
2023-03-20T00:02:20.543Z,196.28
2023-03-20T00:03:15.639Z,196.05
2023-03-20T00:04:10.858Z,197.58
2023-03-20T00:05:05.934Z,199.51
2023-03-20T00:06:01.010Z,201.34
2023-03-20T00:06:56.941Z,199.75
2023-03-20T00:07:52.302Z,200.48
2023-03-20T00:08:47.413Z,203.34
2023-03-20T00:09:42.707Z,204.99
2023-03-20T00:10:37.672Z,209.17
2023-03-20T00:11:32.859Z,210.78
2023-03-20T00:12:29.074Z,212.01
2023-03-20T00:13:24.297Z,213.67
2023-03-20T00:14:19.421Z,211.05
2023-03-20T00:15:14.530Z,211.60
2023-03-20T00:16:09.654Z,213.39
2023-03-20T00:17:05.483Z,210.38
2023-03-20T00:18:00.559Z,205.24
2023-03-20T00:18:55.794Z,203.84
2023-03-20T00:19:51.083Z,201.34
2023-03-20T00:20:46.031Z,201.46
2023-03-20T00:21:41.075Z,202.96
2023-03-20T00:22:36.198Z,207.58
2023-03-20T00:23:31.314Z,207.98
2023-03-20T00:24:26.714Z,211.05
2023-03-20T00:25:21.666Z,220.71
2023-03-20T00:26:16.948Z,226.18
2023-03-20T00:27:12.019Z,231.29
2023-03-20T00:28:07.226Z,233.43
2023-03-20T00:29:02.296Z,236.62
2023-03-20T00:29:57.460Z,238.69
2023-03-20T00:30:52.523Z,238.34
2023-03-20T00:31:47.904Z,239.74
2023-03-20T00:32:42.899Z,240.09
2023-03-20T00:33:38.066Z,239.21
2023-03-20T00:34:33.495Z,242.75
2023-03-20T00:35:28.582Z,244.38
2023-03-20T00:36:23.956Z,243.83
2023-03-20T00:37:19.052Z,242.21
2023-03-20T00:38:14.232Z,243.47
2023-03-20T00:39:09.639Z,242.93
2023-03-20T00:40:04.745Z,241.32
2023-03-20T00:40:59.967Z,239.91
2023-03-20T00:41:55.046Z,238.52
2023-03-20T00:42:50.293Z,238.52
2023-03-20T00:43:45.340Z,237.14
2023-03-20T00:44:42.353Z,236.28
2023-03-20T00:45:35.917Z,237.82
2023-03-20T00:46:30.808Z,235.77
2023-03-20T00:47:25.887Z,231.94
2023-03-20T00:48:21.222Z,229.83
2023-03-20T00:49:16.440Z,228.55
2023-03-20T00:50:11.569Z,227.44
2023-03-20T00:51:06.552Z,225.25
2023-03-20T00:52:01.607Z,223.41
2023-03-20T00:52:57.001Z,220.26
2023-03-20T00:53:52.102Z,220.12
2023-03-20T00:54:47.349Z,219.38
2023-03-20T00:55:42.308Z,220.41
2023-03-20T00:56:37.563Z,221.30
2023-03-20T00:57:32.764Z,222.96
2023-03-20T00:58:27.890Z,223.41
2023-03-20T00:59:22.968Z,221.90
2023-03-20T01:00:18.247Z,219.23
2023-03-20T01:01:13.260Z,217.49
2023-03-20T01:02:08.214Z,212.97
2023-03-20T01:03:03.317Z,210.51
2023-03-20T01:03:58.426Z,205.89
2023-03-20T01:04:53.653Z,204.10
2023-03-20T01:05:48.528Z,201.34
2023-03-20T01:06:43.585Z,201.71
2023-03-20T01:07:38.590Z,200.36
2023-03-20T01:08:33.591Z,199.38
2023-03-20T01:09:28.723Z,200.73
2023-03-20T01:10:23.775Z,198.78
2023-03-20T01:11:18.870Z,200.73
2023-03-20T01:12:13.842Z,199.26
2023-03-20T01:13:09.049Z,201.09
2023-03-20T01:14:04.019Z,199.75
2023-03-20T01:14:59.196Z,199.51
2023-03-20T01:15:54.117Z,199.63
2023-03-20T01:16:49.327Z,201.09
2023-03-20T01:17:44.316Z,204.48
2023-03-20T01:18:39.336Z,206.15
2023-03-20T01:19:34.421Z,208.11
2023-03-20T01:20:29.465Z,208.24
2023-03-20T01:21:24.422Z,207.98
2023-03-20T01:22:19.579Z,209.71
2023-03-20T01:23:14.514Z,210.78
2023-03-20T01:24:09.637Z,212.70
2023-03-20T01:25:04.645Z,214.08
2023-03-20T01:25:59.652Z,211.19
2023-03-20T01:26:58.246Z,211.46
2023-03-20T01:27:53.375Z,212.28
2023-03-20T01:28:48.484Z,212.15
2023-03-20T01:29:43.806Z,214.93
2023-03-20T01:30:38.648Z,217.63
2023-03-20T01:31:33.902Z,222.05
2023-03-20T01:32:28.734Z,227.44
2023-03-20T01:33:23.874Z,231.94
2023-03-20T01:34:19.048Z,236.45
2023-03-20T01:35:14.112Z,239.21
2023-03-20T01:36:09.161Z,239.91
2023-03-20T01:37:04.270Z,244.20
2023-03-20T01:37:59.263Z,246.21
2023-03-20T01:38:54.369Z,249.02
2023-03-20T01:39:49.525Z,252.85
2023-03-20T01:40:45.082Z,254.62
2023-03-20T01:41:40.194Z,256.21
2023-03-20T01:42:36.010Z,259.25
2023-03-20T01:43:31.096Z,261.73
2023-03-20T01:44:26.517Z,265.33
2023-03-20T01:45:22.197Z,268.58
2023-03-20T01:46:17.545Z,271.25
2023-03-20T01:47:12.695Z,273.74
2023-03-20T01:48:09.018Z,276.27
2023-03-20T01:49:04.154Z,278.38
2023-03-20T01:49:59.989Z,280.05
2023-03-20T01:50:55.034Z,281.73
2023-03-20T01:51:50.181Z,285.40
2023-03-20T01:52:45.955Z,286.15
2023-03-20T01:53:41.230Z,285.65
2023-03-20T01:54:37.192Z,284.17
2023-03-20T01:55:32.144Z,283.68
2023-03-20T01:56:27.271Z,282.94
2023-03-20T01:57:23.225Z,283.68
2023-03-20T01:58:18.343Z,284.91
2023-03-20T01:59:13.599Z,286.90
2023-03-20T02:00:09.930Z,289.69
2023-03-20T02:01:05.066Z,291.75
2023-03-20T02:02:00.835Z,292.79
2023-03-20T02:02:56.108Z,292.27
2023-03-20T02:03:51.353Z,294.63
2023-03-20T02:04:47.104Z,294.37
2023-03-20T02:05:42.388Z,293.31
2023-03-20T02:06:38.187Z,292.79
2023-03-20T02:07:33.265Z,292.53
2023-03-20T02:08:28.400Z,293.58
2023-03-20T02:09:24.214Z,292.79
2023-03-20T02:10:19.659Z,294.90
2023-03-20T02:11:14.716Z,296.23
2023-03-20T02:12:11.077Z,295.69
2023-03-20T02:13:06.165Z,296.23
2023-03-20T02:14:01.984Z,295.16
2023-03-20T02:14:57.063Z,295.43
2023-03-20T02:15:52.612Z,293.05
2023-03-20T02:16:47.483Z,288.42
2023-03-20T02:17:42.602Z,285.16
2023-03-20T02:18:39.190Z,279.81
2023-03-20T02:19:34.453Z,278.15
2023-03-20T02:20:30.310Z,273.74
2023-03-20T02:21:25.388Z,271.70
2023-03-20T02:22:20.492Z,271.25
2023-03-20T02:23:16.308Z,271.92
2023-03-20T02:24:11.401Z,271.70
2023-03-20T02:25:07.346Z,270.13
2023-03-20T02:26:02.372Z,270.58
2023-03-20T02:26:57.485Z,270.80
2023-03-20T02:27:53.298Z,270.13
2023-03-20T02:28:48.586Z,266.62
2023-03-20T02:29:43.776Z,267.05
2023-03-20T02:30:40.357Z,265.33
2023-03-20T02:31:35.337Z,264.90
2023-03-20T02:32:31.177Z,263.83
2023-03-20T02:33:26.244Z,264.05
2023-03-20T02:34:21.616Z,263.62
2023-03-20T02:35:16.585Z,264.26
2023-03-20T02:36:12.026Z,265.33
2023-03-20T02:37:07.296Z,264.90
2023-03-20T02:38:02.534Z,262.57
2023-03-20T02:38:57.755Z,261.94
2023-03-20T02:39:53.441Z,259.04
2023-03-20T02:40:48.695Z,258.23
2023-03-20T02:41:43.704Z,256.01
2023-03-20T02:42:38.810Z,256.41
2023-03-20T02:43:33.896Z,252.08
2023-03-20T02:44:28.969Z,248.83
2023-03-20T02:45:24.195Z,248.64
2023-03-20T02:46:19.162Z,245.84
2023-03-20T02:47:14.147Z,238.34
2023-03-20T02:48:09.338Z,235.27
2023-03-20T02:49:04.469Z,230.96
2023-03-20T02:49:59.545Z,230.48
2023-03-20T02:50:54.655Z,229.19
2023-03-20T02:51:49.632Z,229.99
2023-03-20T02:52:44.758Z,229.67
2023-03-20T02:53:39.859Z,229.51
2023-03-20T02:54:34.977Z,230.64
2023-03-20T02:55:29.977Z,227.76
2023-03-20T02:56:25.075Z,226.34
2023-03-20T02:57:20.163Z,226.50
2023-03-20T02:58:15.253Z,224.33
2023-03-20T02:59:10.207Z,221.75
2023-03-20T03:00:05.338Z,222.20
2023-03-20T03:01:00.395Z,219.53
2023-03-20T03:01:55.598Z,221.01
2023-03-20T03:02:50.625Z,224.18
2023-03-20T03:03:45.607Z,226.03
2023-03-20T03:04:40.675Z,227.44
2023-03-20T03:05:36.262Z,226.97
2023-03-20T03:06:30.777Z,226.81
2023-03-20T03:07:25.852Z,225.25
2023-03-20T03:08:20.948Z,222.81
2023-03-20T03:09:17.812Z,223.41
2023-03-20T03:10:11.098Z,223.26
2023-03-20T03:11:06.194Z,223.41
2023-03-20T03:12:01.184Z,220.41
2023-03-20T03:12:56.398Z,219.82
2023-03-20T03:13:52.730Z,219.23
2023-03-20T03:14:48.473Z,216.77
2023-03-20T03:15:43.569Z,218.07
2023-03-20T03:16:38.694Z,218.07
2023-03-20T03:17:34.471Z,219.82
2023-03-20T03:18:29.617Z,220.71
2023-03-20T03:19:25.399Z,220.56
2023-03-20T03:20:20.700Z,221.30
2023-03-20T03:21:15.836Z,222.50
2023-03-20T03:22:11.636Z,222.96
2023-03-20T03:23:06.784Z,226.18
2023-03-20T03:24:01.984Z,227.28
2023-03-20T03:24:58.195Z,226.81
2023-03-20T03:25:53.602Z,229.83
2023-03-20T03:26:49.250Z,230.15
2023-03-20T03:27:44.491Z,228.39
2023-03-20T03:28:39.594Z,227.44
2023-03-20T03:29:35.423Z,233.59
2023-03-20T03:30:30.562Z,239.56
2023-03-20T03:31:26.565Z,239.21
2023-03-20T03:32:21.550Z,244.38
2023-03-20T03:33:16.889Z,244.93
2023-03-20T03:34:12.587Z,243.29
2023-03-20T03:35:07.841Z,238.17
2023-03-20T03:36:03.298Z,234.76
2023-03-20T03:36:59.404Z,231.61
2023-03-20T03:37:54.492Z,228.23
2023-03-20T03:38:50.341Z,227.60
2023-03-20T03:39:45.408Z,226.50
2023-03-20T03:40:40.804Z,225.41
2023-03-20T03:41:36.664Z,222.50
2023-03-20T03:42:31.646Z,221.90
2023-03-20T03:43:27.460Z,220.12
2023-03-20T03:44:22.568Z,217.63
2023-03-20T03:45:17.944Z,214.79
2023-03-20T03:46:13.837Z,213.80
2023-03-20T03:47:08.829Z,211.87
2023-03-20T03:48:03.931Z,209.30
2023-03-20T03:49:00.248Z,208.11
2023-03-20T03:49:55.532Z,206.54
2023-03-20T03:50:51.400Z,206.02
2023-03-20T03:51:46.466Z,205.50
2023-03-20T03:52:41.583Z,204.35
2023-03-20T03:53:37.403Z,203.97
2023-03-20T03:54:32.515Z,201.59
2023-03-20T03:55:28.336Z,200.24
2023-03-20T03:56:23.451Z,197.58
2023-03-20T03:57:18.814Z,196.40
2023-03-20T03:58:14.602Z,196.16
2023-03-20T03:59:10.100Z,197.46
2023-03-20T04:00:04.882Z,200.48
2023-03-20T04:01:01.852Z,200.97
2023-03-20T04:01:56.841Z,202.58
2023-03-20T04:02:52.640Z,203.46
2023-03-20T04:03:47.754Z,205.50
2023-03-20T04:04:42.974Z,206.02
2023-03-20T04:05:38.690Z,204.99
2023-03-20T04:06:33.802Z,204.86
2023-03-20T04:07:29.709Z,205.37
2023-03-20T04:08:24.809Z,203.97
2023-03-20T04:09:19.910Z,204.73
2023-03-20T04:10:15.941Z,202.84
2023-03-20T04:11:10.888Z,203.34
2023-03-20T04:12:06.250Z,202.46
2023-03-20T04:13:02.468Z,201.22
2023-03-20T04:13:57.735Z,201.09
2023-03-20T04:14:52.928Z,200.73
2023-03-20T04:15:48.062Z,201.71
2023-03-20T04:16:44.629Z,200.48
2023-03-20T04:17:40.024Z,199.99
2023-03-20T04:18:35.018Z,199.38
2023-03-20T04:19:31.519Z,197.94
2023-03-20T04:20:26.707Z,199.63
2023-03-20T04:21:22.538Z,200.36
2023-03-20T04:22:17.613Z,201.22
2023-03-20T04:23:12.797Z,203.84
2023-03-20T04:24:08.599Z,205.24
2023-03-20T04:25:03.725Z,206.41
2023-03-20T04:25:59.712Z,205.63
2023-03-20T04:26:54.669Z,206.80
2023-03-20T04:27:49.806Z,207.06
2023-03-20T04:28:45.753Z,208.11
2023-03-20T04:29:40.877Z,207.19
2023-03-20T04:30:36.119Z,208.11
2023-03-20T04:31:32.352Z,207.45
2023-03-20T04:32:27.441Z,206.93
2023-03-20T04:33:22.640Z,206.54
2023-03-20T04:34:17.691Z,206.15
2023-03-20T04:35:12.781Z,206.54
2023-03-20T04:36:08.823Z,204.61
2023-03-20T04:37:03.923Z,198.18
2023-03-20T04:37:59.148Z,190.36
2023-03-20T04:38:57.489Z,181.58
2023-03-20T04:39:50.074Z,181.19
2023-03-20T04:40:45.907Z,185.01
2023-03-20T04:41:41.150Z,188.18
2023-03-20T04:42:36.301Z,190.69
2023-03-20T04:43:31.531Z,193.39
2023-03-20T04:44:26.677Z,194.54
2023-03-20T04:45:22.086Z,193.05
2023-03-20T04:46:18.247Z,194.65
2023-03-20T04:47:13.341Z,195.23
2023-03-20T04:48:08.476Z,186.36
2023-03-20T04:49:03.612Z,185.62
2023-03-20T04:49:58.779Z,188.07
2023-03-20T04:50:54.728Z,188.94
2023-03-20T04:51:49.948Z,188.94
2023-03-20T04:52:45.099Z,187.53
2023-03-20T04:53:40.228Z,187.10
2023-03-20T04:54:36.675Z,186.45
2023-03-20T04:55:32.101Z,184.80
2023-03-20T04:56:27.084Z,184.19
2023-03-20T04:57:22.352Z,182.18
2023-03-20T04:58:17.424Z,183.58
2023-03-20T04:59:12.594Z,183.78
2023-03-20T05:00:07.697Z,185.83
2023-03-20T05:01:03.165Z,185.01
2023-03-20T05:01:58.761Z,183.38
2023-03-20T05:02:54.083Z,182.58
2023-03-20T05:03:49.942Z,179.82
2023-03-20T05:04:45.186Z,179.05
2023-03-20T05:05:40.431Z,175.84
2023-03-20T05:06:36.120Z,172.93
2023-03-20T05:07:31.206Z,171.68
2023-03-20T05:08:26.467Z,170.28
2023-03-20T05:09:22.815Z,169.07
2023-03-20T05:10:18.245Z,169.93
2023-03-20T05:11:13.912Z,170.46
2023-03-20T05:12:09.196Z,171.33
2023-03-20T05:13:04.373Z,172.04
2023-03-20T05:14:00.240Z,171.68
2023-03-20T05:14:55.608Z,172.93
2023-03-20T05:15:51.203Z,176.59
2023-03-20T05:16:46.387Z,179.82
2023-03-20T05:17:41.723Z,184.80
2023-03-20T05:18:37.440Z,189.81
2023-03-20T05:19:32.659Z,195.81
2023-03-20T05:20:27.812Z,198.90
2023-03-20T05:21:24.277Z,197.35
2023-03-20T05:22:19.457Z,200.11
2023-03-20T05:23:15.238Z,200.85
2023-03-20T05:24:10.446Z,201.96
2023-03-20T05:25:05.705Z,200.48
2023-03-20T05:26:01.494Z,194.31
2023-03-20T05:26:56.696Z,196.52
2023-03-20T05:27:52.609Z,202.33
2023-03-20T05:28:47.783Z,206.28
2023-03-20T05:29:43.196Z,207.06
2023-03-20T05:30:39.114Z,206.93
2023-03-20T05:31:34.344Z,208.11
2023-03-20T05:32:29.753Z,209.84
2023-03-20T05:33:25.863Z,208.64
2023-03-20T05:34:21.160Z,206.54
2023-03-20T05:35:17.022Z,204.35
2023-03-20T05:36:12.197Z,204.35
2023-03-20T05:37:07.573Z,199.99
2023-03-20T05:38:03.296Z,172.39
2023-03-20T05:38:58.569Z,174.55
2023-03-20T05:39:54.489Z,180.40
2023-03-20T05:40:49.614Z,184.19
2023-03-20T05:41:45.974Z,185.52
2023-03-20T05:42:40.755Z,190.80
2023-03-20T05:43:36.073Z,195.12
2023-03-20T05:44:31.401Z,191.70
2023-03-20T05:45:27.707Z,150.34
2023-03-20T05:46:23.086Z,148.20
2023-03-20T05:47:18.822Z,149.00
2023-03-20T05:48:14.126Z,150.07
2023-03-20T05:49:09.467Z,149.66
2023-03-20T05:50:05.296Z,149.26
2023-03-20T05:51:00.676Z,148.73
2023-03-20T05:51:56.330Z,149.80
2023-03-20T05:52:51.669Z,151.98
2023-03-20T05:53:47.004Z,153.38
2023-03-20T05:54:42.774Z,153.10
2023-03-20T05:55:38.465Z,156.40
2023-03-20T05:56:33.563Z,159.38
2023-03-20T05:57:30.311Z,159.23
2023-03-20T05:58:25.665Z,161.39
2023-03-20T05:59:21.656Z,162.96
2023-03-20T06:00:16.785Z,165.55
2023-03-20T06:01:12.137Z,167.04
2023-03-20T06:02:07.565Z,166.21
2023-03-20T06:03:03.532Z,162.33
2023-03-20T06:03:59.077Z,160.15
2023-03-20T06:04:54.214Z,161.08
2023-03-20T06:05:49.991Z,159.08
2023-03-20T06:06:45.322Z,154.94
2023-03-20T06:07:40.635Z,150.07
2023-03-20T06:08:37.103Z,149.80
2023-03-20T06:09:32.476Z,149.80
2023-03-20T06:10:28.244Z,148.20
2023-03-20T06:11:23.630Z,148.73
2023-03-20T06:12:18.952Z,149.13
2023-03-20T06:13:14.769Z,151.98
2023-03-20T06:14:10.274Z,158.18
2023-03-20T06:15:06.016Z,164.25
2023-03-20T06:16:01.269Z,169.24
2023-03-20T06:16:56.719Z,145.62
2023-03-20T06:17:52.479Z,154.23
2023-03-20T06:18:47.857Z,165.55
2023-03-20T06:19:43.213Z,178.86
2023-03-20T06:20:38.556Z,186.79
2023-03-20T06:21:33.919Z,194.08
2023-03-20T06:22:33.101Z,195.81
2023-03-20T06:23:28.341Z,197.58
2023-03-20T06:24:23.933Z,198.90
2023-03-20T06:25:19.451Z,203.97
2023-03-20T06:26:14.835Z,202.84
2023-03-20T06:27:10.345Z,194.08
2023-03-20T06:28:06.593Z,190.25
2023-03-20T06:29:02.018Z,185.52
2023-03-20T06:29:57.832Z,179.63
2023-03-20T06:30:53.322Z,182.38
2023-03-20T06:31:48.816Z,186.36
2023-03-20T06:32:44.438Z,192.37
2023-03-20T06:33:39.824Z,194.08
2023-03-20T06:34:35.541Z,193.28
2023-03-20T06:35:31.086Z,184.89
2023-03-20T06:36:26.320Z,169.42
2023-03-20T06:37:22.172Z,172.04
2023-03-20T06:38:17.551Z,154.51
2023-03-20T06:39:13.168Z,153.10
2023-03-20T06:40:09.226Z,161.86
2023-03-20T06:41:04.647Z,169.42
2023-03-20T06:42:00.443Z,176.59
2023-03-20T06:42:55.818Z,183.99
2023-03-20T06:43:52.094Z,187.53
2023-03-20T06:44:47.205Z,190.69
2023-03-20T06:45:42.455Z,185.42
2023-03-20T06:46:38.433Z,181.58
2023-03-20T06:47:33.670Z,179.24
2023-03-20T06:48:29.254Z,175.47
2023-03-20T06:49:24.954Z,178.29
2023-03-20T06:50:20.379Z,179.24
2023-03-20T06:51:15.890Z,178.67
2023-03-20T06:52:12.507Z,160.77
2023-03-20T06:53:07.901Z,152.96
2023-03-20T06:54:03.892Z,153.10
2023-03-20T06:54:59.148Z,160.15
2023-03-20T06:55:54.694Z,167.21
2023-03-20T06:56:50.365Z,173.11
2023-03-20T06:57:45.829Z,176.40
2023-03-20T06:58:41.666Z,169.42
2023-03-20T06:59:36.935Z,161.54
2023-03-20T07:00:32.374Z,161.54
2023-03-20T07:01:28.197Z,163.12
2023-03-20T07:02:23.534Z,165.39
2023-03-20T07:03:19.065Z,167.54
2023-03-20T07:04:15.745Z,168.73
2023-03-20T07:05:11.069Z,172.93
2023-03-20T07:06:06.709Z,174.37
2023-03-20T07:07:02.125Z,174.01
2023-03-20T07:07:57.430Z,170.98
2023-03-20T07:08:53.289Z,169.93
2023-03-20T07:09:48.524Z,168.90
2023-03-20T07:10:44.327Z,168.39
2023-03-20T07:11:39.700Z,170.11
2023-03-20T07:12:35.125Z,174.92
2023-03-20T07:13:30.861Z,177.15
2023-03-20T07:14:26.258Z,179.24
2023-03-20T07:15:21.619Z,181.98
2023-03-20T07:16:18.208Z,186.68
2023-03-20T07:17:13.447Z,191.81
2023-03-20T07:18:09.429Z,192.48
2023-03-20T07:19:04.838Z,195.81
2023-03-20T07:20:00.229Z,202.46
2023-03-20T07:20:56.031Z,205.50
2023-03-20T07:21:51.423Z,212.42
2023-03-20T07:22:47.355Z,208.11
2023-03-20T07:23:42.663Z,192.48
2023-03-20T07:24:38.016Z,188.94
2023-03-20T07:25:42.310Z,181.19
2023-03-20T07:26:29.859Z,183.18
2023-03-20T07:27:25.673Z,184.39
2023-03-20T07:28:21.172Z,187.85
2023-03-20T07:29:16.668Z,197.46
2023-03-20T07:30:11.771Z,202.71
2023-03-20T07:31:06.902Z,202.58
2023-03-20T07:32:01.897Z,202.96
2023-03-20T07:32:57.088Z,203.21
2023-03-20T07:33:52.226Z,204.35
2023-03-20T07:34:47.070Z,202.71
2023-03-20T07:35:42.104Z,199.02
2023-03-20T07:36:37.087Z,196.99
2023-03-20T07:37:32.187Z,197.35
2023-03-20T07:38:29.266Z,195.81
2023-03-20T07:39:24.208Z,190.69
2023-03-20T07:40:19.212Z,189.59
2023-03-20T07:41:14.301Z,192.60
2023-03-20T07:42:09.431Z,196.16
2023-03-20T07:43:04.424Z,199.02
2023-03-20T07:43:59.572Z,200.24
2023-03-20T07:44:54.527Z,197.11
2023-03-20T07:45:49.751Z,196.40
2023-03-20T07:46:44.683Z,195.46
2023-03-20T07:47:39.752Z,197.46
2023-03-20T07:48:35.093Z,195.58
2023-03-20T07:49:31.101Z,199.02
2023-03-20T07:50:26.448Z,202.46
2023-03-20T07:51:21.958Z,204.61
2023-03-20T07:52:17.631Z,206.28
2023-03-20T07:53:13.206Z,210.51
2023-03-20T07:54:08.779Z,215.21
2023-03-20T07:55:04.323Z,222.50
2023-03-20T07:55:59.769Z,223.41
2023-03-20T07:56:55.629Z,228.23
2023-03-20T07:57:51.170Z,233.93
2023-03-20T07:58:46.764Z,239.04
2023-03-20T07:59:42.898Z,227.76
2023-03-20T08:00:38.347Z,228.39
2023-03-20T08:01:34.328Z,228.07
2023-03-20T08:02:29.997Z,235.94
2023-03-20T08:03:25.335Z,242.21
2023-03-20T08:04:21.022Z,235.77
2023-03-20T08:05:16.387Z,238.00
2023-03-20T08:06:12.243Z,238.69
2023-03-20T08:07:07.481Z,244.56
2023-03-20T08:08:03.158Z,247.89
2023-03-20T08:08:58.990Z,250.54
2023-03-20T08:09:54.410Z,252.27
2023-03-20T08:10:49.904Z,254.03
2023-03-20T08:11:46.297Z,250.54
2023-03-20T08:12:41.670Z,251.69
2023-03-20T08:13:37.602Z,254.03
2023-03-20T08:14:32.975Z,253.24
2023-03-20T08:15:28.468Z,261.73
2023-03-20T08:16:24.167Z,274.88
2023-03-20T08:17:21.647Z,282.70
2023-03-20T08:18:15.697Z,291.49
2023-03-20T08:19:10.867Z,293.05
2023-03-20T08:20:06.333Z,275.35
2023-03-20T08:21:02.025Z,266.62
2023-03-20T08:21:57.439Z,284.17
2023-03-20T08:22:52.889Z,301.40
2023-03-20T08:23:49.273Z,281.01
2023-03-20T08:24:44.879Z,286.90
2023-03-20T08:25:40.659Z,308.77
2023-03-20T08:26:36.250Z,326.60
2023-03-20T08:27:31.680Z,339.79
2023-03-20T08:28:45.907Z,337.34
2023-03-20T08:29:23.949Z,348.08
2023-03-20T08:30:18.755Z,354.85
2023-03-20T08:31:14.235Z,370.48
2023-03-20T08:32:09.905Z,378.17
2023-03-20T08:33:05.770Z,379.31
2023-03-20T08:34:01.153Z,360.31
2023-03-20T08:34:56.825Z,347.34
2023-03-20T08:35:53.028Z,341.20
2023-03-20T08:36:48.480Z,309.35
2023-03-20T08:37:44.708Z,291.23
2023-03-20T08:38:40.083Z,301.12
2023-03-20T08:39:35.410Z,304.76
2023-03-20T08:40:30.968Z,313.79
2023-03-20T08:41:26.738Z,311.70
2023-03-20T08:42:22.281Z,320.22
2023-03-20T08:43:17.899Z,331.88
2023-03-20T08:44:13.453Z,355.24
2023-03-20T08:45:08.943Z,360.70
2023-03-20T08:46:04.651Z,358.73
2023-03-20T08:47:00.759Z,370.06
2023-03-20T08:47:56.522Z,365.93
2023-03-20T08:48:51.960Z,373.01
2023-03-20T08:49:47.512Z,372.58
2023-03-20T08:50:42.909Z,386.57
2023-03-20T08:51:38.624Z,396.22
2023-03-20T08:52:34.404Z,399.06
2023-03-20T08:53:29.967Z,389.96
2023-03-20T08:54:25.352Z,384.56
2023-03-20T08:55:20.984Z,371.74
2023-03-20T08:56:16.905Z,383.90
2023-03-20T08:57:12.632Z,397.40
2023-03-20T08:58:07.736Z,407.60
2023-03-20T08:59:03.495Z,411.88
2023-03-20T08:59:58.999Z,398.35
2023-03-20T09:00:57.508Z,407.60
2023-03-20T09:01:52.981Z,425.28
2023-03-20T09:02:48.358Z,427.73
2023-03-20T09:03:44.145Z,430.49
2023-03-20T09:04:39.653Z,439.57
2023-03-20T09:05:35.014Z,412.90
2023-03-20T09:06:30.500Z,440.45
2023-03-20T09:07:25.673Z,443.37
2023-03-20T09:08:20.512Z,405.37
2023-03-20T09:09:15.515Z,418.86
2023-03-20T09:10:10.623Z,435.27
2023-03-20T09:11:05.690Z,468.94
2023-03-20T09:12:00.740Z,506.33
2023-03-20T09:12:55.879Z,543.91
2023-03-20T09:13:50.794Z,558.49
2023-03-20T09:14:45.850Z,571.90
2023-03-20T09:15:41.006Z,583.92
2023-03-20T09:16:36.262Z,584.94
2023-03-20T09:17:31.201Z,610.09
2023-03-20T09:18:26.210Z,624.38
2023-03-20T09:19:22.528Z,598.06
2023-03-20T09:20:17.603Z,607.32
2023-03-20T09:21:12.729Z,621.47
2023-03-20T09:22:07.805Z,633.87
2023-03-20T09:23:02.768Z,601.29
2023-03-20T09:23:57.912Z,522.19
2023-03-20T09:24:52.850Z,488.17
2023-03-20T09:25:47.863Z,485.32
2023-03-20T09:26:42.911Z,494.32
2023-03-20T09:27:38.325Z,508.64
2023-03-20T09:28:34.538Z,521.78
2023-03-20T09:29:29.941Z,515.73
2023-03-20T09:30:25.794Z,476.99
2023-03-20T09:31:21.271Z,471.59
2023-03-20T09:32:16.901Z,467.30
2023-03-20T09:33:12.552Z,449.35
2023-03-20T09:34:08.128Z,458.30
2023-03-20T09:35:04.154Z,472.26
2023-03-20T09:35:59.457Z,468.61
2023-03-20T09:36:54.985Z,445.74
2023-03-20T09:37:50.572Z,405.12
2023-03-20T09:38:46.037Z,382.36
2023-03-20T09:39:41.585Z,373.01
2023-03-20T09:40:37.853Z,352.57
2023-03-20T09:41:33.198Z,377.30
2023-03-20T09:42:29.086Z,401.46
2023-03-20T09:43:24.547Z,391.10
2023-03-20T09:44:19.983Z,336.65
2023-03-20T09:45:15.775Z,330.88
2023-03-20T09:46:11.232Z,349.93
2023-03-20T09:47:19.491Z,364.31
2023-03-20T09:48:03.456Z,332.22
2023-03-20T09:48:58.626Z,307.04
2023-03-20T09:49:53.975Z,316.52
2023-03-20T09:50:49.669Z,324.02
2023-03-20T09:51:45.253Z,325.62
2023-03-20T09:52:40.588Z,332.22
2023-03-20T09:53:36.315Z,348.08
2023-03-20T09:54:40.428Z,368.40
2023-03-20T09:55:28.224Z,390.42
2023-03-20T09:56:22.717Z,398.35
2023-03-20T09:57:18.449Z,410.36
2023-03-20T09:58:14.011Z,414.44
2023-03-20T09:59:09.467Z,434.42
2023-03-20T10:00:05.840Z,447.54
2023-03-20T10:01:01.413Z,482.51
2023-03-20T10:01:57.157Z,503.27
2023-03-20T10:02:52.615Z,499.50
2023-03-20T10:03:47.983Z,486.39
2023-03-20T10:04:43.976Z,475.63
2023-03-20T10:05:39.414Z,475.63
2023-03-20T10:06:35.135Z,474.95
2023-03-20T10:07:30.599Z,464.37
2023-03-20T10:08:26.012Z,454.56
2023-03-20T10:09:22.019Z,431.05
2023-03-20T10:10:17.464Z,405.12
2023-03-20T10:11:13.030Z,389.05
2023-03-20T10:12:09.214Z,384.12
2023-03-20T10:13:04.677Z,367.16
2023-03-20T10:14:00.520Z,383.68
2023-03-20T10:14:55.978Z,405.86
2023-03-20T10:15:51.491Z,455.18
2023-03-20T10:16:47.329Z,487.10
2023-03-20T10:17:42.634Z,510.59
2023-03-20T10:18:38.529Z,531.34
2023-03-20T10:19:33.848Z,530.50
2023-03-20T10:20:29.279Z,537.34
2023-03-20T10:21:24.673Z,573.37
2023-03-20T10:22:20.117Z,606.21
2023-03-20T10:23:16.644Z,641.80
2023-03-20T10:24:12.116Z,581.88
2023-03-20T10:25:07.829Z,503.65
2023-03-20T10:26:03.283Z,504.03
2023-03-20T10:26:58.847Z,530.50
2023-03-20T10:27:54.645Z,485.32
2023-03-20T10:28:50.129Z,473.27
2023-03-20T10:29:45.928Z,468.61
2023-03-20T10:30:41.415Z,516.92
2023-03-20T10:31:36.947Z,560.84
2023-03-20T10:32:33.025Z,596.45
2023-03-20T10:33:28.417Z,559.42
2023-03-20T10:34:23.902Z,585.46
2023-03-20T10:35:20.413Z,616.87
2023-03-20T10:36:15.875Z,636.90
2023-03-20T10:37:11.938Z,651.84
2023-03-20T10:38:07.567Z,658.93
2023-03-20T10:39:02.981Z,700.46
2023-03-20T10:39:58.459Z,740.93
2023-03-20T10:40:53.899Z,720.90
2023-03-20T10:41:49.378Z,727.19
2023-03-20T10:42:44.431Z,727.98
2023-03-20T10:43:43.024Z,717.03
2023-03-20T10:44:34.680Z,749.16
2023-03-20T10:45:29.778Z,775.26
2023-03-20T10:46:25.273Z,812.54
2023-03-20T10:47:20.573Z,855.77
2023-03-20T10:48:15.953Z,892.38
2023-03-20T10:49:11.577Z,895.97
2023-03-20T10:50:06.778Z,888.82
2023-03-20T10:51:01.725Z,874.84
2023-03-20T10:51:56.974Z,809.09
2023-03-20T10:52:51.789Z,829.19
2023-03-20T10:53:46.888Z,812.54
2023-03-20T10:54:41.972Z,848.16
2023-03-20T10:55:37.097Z,870.27
2023-03-20T10:56:32.149Z,879.45
2023-03-20T10:57:27.538Z,948.15
2023-03-20T10:58:22.357Z,969.50
2023-03-20T10:59:17.434Z,949.50
2023-03-20T11:00:12.402Z,904.47
2023-03-20T11:01:10.107Z,877.71
2023-03-20T11:02:05.059Z,914.38
2023-03-20T11:03:00.088Z,989.62
2023-03-20T11:03:55.103Z,1023.77
2023-03-20T11:04:50.226Z,991.83
2023-03-20T11:05:52.705Z,915.64
2023-03-20T11:06:41.303Z,888.22
2023-03-20T11:07:35.339Z,633.87
2023-03-20T11:08:30.746Z,681.83
2023-03-20T11:09:26.141Z,740.93
2023-03-20T11:10:22.754Z,776.61
2023-03-20T11:11:18.222Z,872.55
2023-03-20T11:12:14.169Z,949.50
2023-03-20T11:13:09.680Z,1020.64
2023-03-20T11:14:05.092Z,1043.78
2023-03-20T11:15:00.946Z,1022.21
2023-03-20T11:15:56.474Z,988.89
2023-03-20T11:16:52.413Z,1008.31
2023-03-20T11:17:47.906Z,1006.79
2023-03-20T11:18:43.023Z,1014.44
2023-03-20T11:19:38.754Z,1066.29
2023-03-20T11:20:34.368Z,1124.68
2023-03-20T11:21:29.600Z,1071.43
2023-03-20T11:22:26.272Z,1042.16
2023-03-20T11:23:21.666Z,1063.74
2023-03-20T11:24:17.615Z,1035.69
2023-03-20T11:25:13.179Z,999.25
2023-03-20T11:26:08.529Z,1051.18
2023-03-20T11:27:04.383Z,1084.48
2023-03-20T11:28:00.094Z,1111.57
2023-03-20T11:28:56.566Z,1104.22
2023-03-20T11:29:51.145Z,1060.36
2023-03-20T11:31:03.639Z,1097.86