createdAt,value
2022-08-31T00:03:11.552Z,16.67
2022-08-31T00:08:17.645Z,16.72
2022-08-31T00:13:24.533Z,16.73
2022-08-31T00:18:30.334Z,16.76
2022-08-31T00:23:35.857Z,16.81
2022-08-31T00:28:41.519Z,16.78
2022-08-31T00:33:48.722Z,16.74
2022-08-31T00:38:56.873Z,16.75
2022-08-31T00:44:04.908Z,16.76
2022-08-31T00:49:28.363Z,16.73
2022-08-31T00:54:40.048Z,16.74
2022-08-31T00:59:48.305Z,16.73
2022-08-31T01:04:54.300Z,16.77
2022-08-31T01:10:01.148Z,16.79
2022-08-31T01:15:09.534Z,16.79
2022-08-31T01:20:22.234Z,16.77
2022-08-31T01:25:33.546Z,16.75
2022-08-31T01:30:37.572Z,16.72
2022-08-31T01:35:45.906Z,16.67
2022-08-31T01:40:54.564Z,16.64
2022-08-31T01:46:00.412Z,16.60
2022-08-31T01:51:06.701Z,16.54
2022-08-31T01:56:14.853Z,16.49
2022-08-31T02:01:33.596Z,16.39
2022-08-31T02:06:30.146Z,16.27
2022-08-31T02:11:36.620Z,16.15
2022-08-31T02:16:42.516Z,16.07
2022-08-31T02:21:48.358Z,16.03
2022-08-31T02:26:54.946Z,15.96
2022-08-31T02:32:00.613Z,15.78
2022-08-31T02:37:06.282Z,15.71
2022-08-31T02:42:13.484Z,15.63
2022-08-31T02:47:19.822Z,15.53
2022-08-31T02:52:39.054Z,15.49
2022-08-31T02:57:44.825Z,15.45
2022-08-31T03:02:51.205Z,15.39
2022-08-31T03:07:57.317Z,15.35
2022-08-31T03:13:03.160Z,15.29
2022-08-31T03:18:08.949Z,15.24
2022-08-31T03:23:15.541Z,15.23
2022-08-31T03:28:21.391Z,15.20
2022-08-31T03:33:28.584Z,15.16
2022-08-31T03:38:34.411Z,15.13
2022-08-31T03:43:40.075Z,15.12
2022-08-31T03:48:47.804Z,15.11
2022-08-31T03:53:53.507Z,15.01
2022-08-31T03:58:59.071Z,14.93
2022-08-31T04:04:09.651Z,14.90
2022-08-31T04:09:33.552Z,14.75
2022-08-31T04:14:57.653Z,14.69
2022-08-31T04:20:08.576Z,14.71
2022-08-31T04:25:18.193Z,14.72
2022-08-31T04:30:23.158Z,14.77
2022-08-31T04:35:28.717Z,14.78
2022-08-31T04:40:34.383Z,14.77
2022-08-31T04:45:46.032Z,14.79
2022-08-31T04:50:52.171Z,14.80
2022-08-31T04:55:58.443Z,14.87
2022-08-31T05:01:03.987Z,14.94
2022-08-31T05:06:18.514Z,14.99
2022-08-31T05:11:25.352Z,15.03
2022-08-31T05:16:31.758Z,15.02
2022-08-31T05:21:40.351Z,15.12
2022-08-31T05:26:49.562Z,15.35
2022-08-31T05:31:57.064Z,15.54
2022-08-31T05:37:02.729Z,15.73
2022-08-31T05:42:09.635Z,15.85
2022-08-31T05:47:15.293Z,15.96
2022-08-31T05:52:24.860Z,16.09
2022-08-31T05:57:29.010Z,16.30
2022-08-31T06:02:36.106Z,16.54
2022-08-31T06:07:41.781Z,16.68
2022-08-31T06:12:49.917Z,16.71
2022-08-31T06:17:55.847Z,16.73
2022-08-31T06:23:04.313Z,16.75
2022-08-31T06:28:13.538Z,16.93
2022-08-31T06:33:19.433Z,17.07
2022-08-31T06:38:26.735Z,17.26
2022-08-31T06:43:48.932Z,17.34
2022-08-31T06:48:59.461Z,17.43
2022-08-31T06:54:27.590Z,17.50
2022-08-31T06:59:33.655Z,17.63
2022-08-31T07:04:41.228Z,17.73
2022-08-31T07:09:47.614Z,17.87
2022-08-31T07:14:55.337Z,18.12
2022-08-31T07:20:02.849Z,18.28
2022-08-31T07:25:11.119Z,18.35
2022-08-31T07:30:17.061Z,18.42
2022-08-31T07:35:23.166Z,18.56
2022-08-31T07:40:51.410Z,18.65
2022-08-31T07:45:58.071Z,18.79
2022-08-31T07:51:04.504Z,19.00
2022-08-31T07:56:23.544Z,19.15
2022-08-31T08:01:36.146Z,19.30
2022-08-31T08:06:40.241Z,19.33
2022-08-31T08:11:49.708Z,19.52
2022-08-31T08:17:09.674Z,19.56
2022-08-31T08:22:35.722Z,20.51
2022-08-31T08:27:26.667Z,20.02
2022-08-31T08:32:36.993Z,19.91
2022-08-31T08:38:06.996Z,20.13
2022-08-31T08:42:55.914Z,20.40
2022-08-31T08:48:02.228Z,20.54
2022-08-31T08:53:11.857Z,20.73
2022-08-31T08:58:19.596Z,21.11
2022-08-31T09:03:37.405Z,21.83
2022-08-31T09:09:03.091Z,21.50
2022-08-31T09:14:39.164Z,21.43
2022-08-31T09:19:56.944Z,21.37
2022-08-31T09:25:03.807Z,21.33
2022-08-31T09:30:42.423Z,21.36
2022-08-31T09:35:49.553Z,21.50
2022-08-31T09:40:55.192Z,21.81
2022-08-31T09:46:03.890Z,21.98
2022-08-31T09:51:09.784Z,21.70
2022-08-31T09:56:21.092Z,21.92
2022-08-31T10:01:45.605Z,22.26
2022-08-31T10:07:07.792Z,22.24
2022-08-31T10:12:18.987Z,22.29
2022-08-31T10:17:35.305Z,22.13
2022-08-31T10:22:46.174Z,22.19
2022-08-31T10:27:57.891Z,22.39
2022-08-31T10:33:06.654Z,22.32
2022-08-31T10:38:25.012Z,22.38
2022-08-31T10:43:33.549Z,22.18
2022-08-31T10:48:40.946Z,21.81
2022-08-31T10:54:07.613Z,21.93
2022-08-31T10:59:16.339Z,21.80
2022-08-31T11:04:31.193Z,21.88
2022-08-31T11:09:40.464Z,21.92
2022-08-31T11:15:07.237Z,22.15
2022-08-31T11:20:20.146Z,22.40
2022-08-31T11:25:31.744Z,22.26
2022-08-31T11:30:42.320Z,22.51
2022-08-31T11:36:06.479Z,22.67
2022-08-31T11:41:12.446Z,22.91
2022-08-31T11:46:27.323Z,23.24
2022-08-31T11:51:45.473Z,23.20
2022-08-31T11:56:51.065Z,22.74
2022-08-31T12:01:59.330Z,22.58
2022-08-31T12:07:05.974Z,22.73
2022-08-31T12:12:32.425Z,22.92
2022-08-31T12:17:58.057Z,22.82
2022-08-31T12:23:39.058Z,23.10
2022-08-31T12:28:59.566Z,22.93
2022-08-31T12:34:11.187Z,22.50
2022-08-31T12:39:25.659Z,22.65
2022-08-31T12:44:34.198Z,22.67
2022-08-31T12:50:00.340Z,22.81
2022-08-31T12:55:24.233Z,22.88
2022-08-31T13:00:32.558Z,22.95
2022-08-31T13:05:39.449Z,22.87
2022-08-31T13:10:45.449Z,22.88
2022-08-31T13:15:51.193Z,22.74
2022-08-31T13:21:00.902Z,22.76
2022-08-31T13:26:12.051Z,22.95
2022-08-31T13:31:23.622Z,23.08
2022-08-31T13:36:34.960Z,23.10
2022-08-31T13:41:43.485Z,23.16
2022-08-31T13:47:06.271Z,23.26
2022-08-31T13:52:20.325Z,23.30
2022-08-31T13:57:28.547Z,23.44
2022-08-31T14:02:38.039Z,23.42
2022-08-31T14:07:47.416Z,23.53
2022-08-31T14:12:55.990Z,23.59
2022-08-31T14:23:28.831Z,23.83
2022-08-31T14:28:43.411Z,23.69
2022-08-31T14:33:53.092Z,23.71
2022-08-31T14:38:58.811Z,23.67
2022-08-31T14:44:13.727Z,23.55
2022-08-31T14:49:19.498Z,23.56
2022-08-31T14:54:25.048Z,23.69
2022-08-31T14:59:31.125Z,23.74
2022-08-31T15:04:40.883Z,23.90
2022-08-31T15:09:46.900Z,23.89
2022-08-31T15:14:54.601Z,23.97
2022-08-31T15:20:02.045Z,23.81
2022-08-31T15:25:11.318Z,23.58
2022-08-31T15:30:19.773Z,23.34
2022-08-31T15:35:26.781Z,23.33
2022-08-31T15:40:39.110Z,23.11
2022-08-31T15:45:43.904Z,22.88
2022-08-31T15:50:53.908Z,22.63
2022-08-31T15:56:06.784Z,22.50
2022-08-31T16:01:17.194Z,22.38
2022-08-31T16:06:26.907Z,22.32
2022-08-31T16:11:36.901Z,22.20
2022-08-31T16:16:46.702Z,22.02
2022-08-31T16:21:52.378Z,22.08
2022-08-31T16:26:59.600Z,21.97
2022-08-31T16:32:07.017Z,21.82
2022-08-31T16:37:12.979Z,21.77
2022-08-31T16:42:19.173Z,21.75
2022-08-31T16:47:24.841Z,21.70
2022-08-31T16:52:32.698Z,21.60
2022-08-31T16:57:39.221Z,21.59
2022-08-31T17:02:44.880Z,21.58
2022-08-31T17:07:50.441Z,21.41
2022-08-31T17:12:56.621Z,21.29
2022-08-31T17:18:02.195Z,21.12
2022-08-31T17:23:08.676Z,21.03
2022-08-31T17:28:14.401Z,20.95
2022-08-31T17:33:21.835Z,20.86
2022-08-31T17:38:27.941Z,20.79
2022-08-31T17:43:35.168Z,20.64
2022-08-31T17:48:44.314Z,20.54
2022-08-31T17:53:49.857Z,20.39
2022-08-31T17:58:55.729Z,20.27
2022-08-31T18:04:02.470Z,20.18
2022-08-31T18:09:08.081Z,20.10
2022-08-31T18:14:18.971Z,20.00
2022-08-31T18:19:27.774Z,19.90
2022-08-31T18:24:36.070Z,19.80
2022-08-31T18:29:43.359Z,20.34
2022-08-31T18:34:54.092Z,19.77
2022-08-31T18:40:15.702Z,19.54
2022-08-31T18:45:23.204Z,19.35
2022-08-31T18:50:30.313Z,19.20
2022-08-31T18:55:41.096Z,19.21
2022-08-31T19:00:48.283Z,19.09
2022-08-31T19:05:54.353Z,19.02
2022-08-31T19:11:00.556Z,18.94
2022-08-31T19:16:15.243Z,18.90
2022-08-31T19:21:20.470Z,18.77
2022-08-31T19:26:30.055Z,18.64
2022-08-31T19:31:37.487Z,18.53
2022-08-31T19:36:44.544Z,18.49
2022-08-31T19:41:52.428Z,18.45
2022-08-31T19:46:59.283Z,18.40
2022-08-31T19:52:07.572Z,18.34
2022-08-31T19:57:13.350Z,18.26
2022-08-31T20:02:19.749Z,18.18
2022-08-31T20:07:26.228Z,18.12
2022-08-31T20:12:33.638Z,18.05
2022-08-31T20:17:41.037Z,17.92
2022-08-31T20:22:48.542Z,17.86
2022-08-31T20:27:54.433Z,17.80
2022-08-31T20:33:00.023Z,17.74
2022-08-31T20:38:06.383Z,17.67
2022-08-31T20:43:13.650Z,17.56
2022-08-31T20:48:37.361Z,17.46
2022-08-31T20:53:44.354Z,17.39
2022-08-31T20:58:51.766Z,17.33
2022-08-31T21:03:58.250Z,17.31
2022-08-31T21:09:06.036Z,17.25
2022-08-31T21:14:13.015Z,17.20
2022-08-31T21:19:24.479Z,17.11
2022-08-31T21:24:30.037Z,17.03
2022-08-31T21:29:36.621Z,16.92
2022-08-31T21:34:42.342Z,16.81
2022-08-31T21:39:47.851Z,16.72
2022-08-31T21:44:53.342Z,16.68
2022-08-31T21:49:58.876Z,16.65
2022-08-31T21:55:05.978Z,16.62
2022-08-31T22:00:14.086Z,16.54
2022-08-31T22:05:21.182Z,16.46
2022-08-31T22:10:28.303Z,16.38
2022-08-31T22:15:35.444Z,16.32
2022-08-31T22:20:43.343Z,16.30
2022-08-31T22:25:49.120Z,16.25
2022-08-31T22:30:56.269Z,16.16
2022-08-31T22:36:02.586Z,16.11
2022-08-31T22:41:09.992Z,16.04
2022-08-31T22:46:19.198Z,16.00
2022-08-31T22:51:24.906Z,15.96
2022-08-31T22:56:33.561Z,15.89
2022-08-31T23:01:42.480Z,15.83
2022-08-31T23:06:49.656Z,15.78
2022-08-31T23:11:57.096Z,15.73
2022-08-31T23:17:07.141Z,15.66
2022-08-31T23:22:15.219Z,15.57
2022-08-31T23:27:22.772Z,15.52
2022-08-31T23:32:31.078Z,15.46
2022-08-31T23:37:37.856Z,15.43
2022-08-31T23:42:43.620Z,15.36
2022-08-31T23:47:49.156Z,15.30
2022-08-31T23:52:54.723Z,15.25
2022-08-31T23:58:01.309Z,15.22
