createdAt,value
2022-08-25T00:00:42.282Z,34.90
2022-08-25T00:06:04.144Z,34.90
2022-08-25T00:11:24.757Z,34.80
2022-08-25T00:16:44.958Z,34.60
2022-08-25T00:22:05.096Z,34.50
2022-08-25T00:27:25.196Z,34.50
2022-08-25T00:32:46.436Z,34.40
2022-08-25T00:38:15.068Z,34.30
2022-08-25T00:43:35.227Z,34.20
2022-08-25T00:48:55.302Z,34.20
2022-08-25T00:54:15.495Z,34.30
2022-08-25T00:59:35.487Z,34.30
2022-08-25T01:04:55.821Z,34.40
2022-08-25T01:10:15.841Z,34.30
2022-08-25T01:15:36.057Z,34.20
2022-08-25T01:20:58.469Z,34.30
2022-08-25T01:26:18.590Z,34.50
2022-08-25T01:31:41.325Z,34.30
2022-08-25T01:37:01.447Z,34.40
2022-08-25T01:42:21.579Z,34.70
2022-08-25T01:47:41.853Z,34.60
2022-08-25T01:53:01.922Z,34.50
2022-08-25T01:58:22.088Z,34.40
2022-08-25T02:03:42.499Z,34.30
2022-08-25T02:09:02.342Z,34.30
2022-08-25T02:14:22.384Z,34.20
2022-08-25T02:19:42.523Z,34.10
2022-08-25T02:25:02.637Z,34.10
2022-08-25T02:30:22.899Z,34.40
2022-08-25T02:35:42.916Z,34.20
2022-08-25T02:41:03.255Z,34.30
2022-08-25T02:46:24.052Z,34.20
2022-08-25T02:51:44.271Z,34.30
2022-08-25T02:57:04.306Z,34.20
2022-08-25T03:02:24.472Z,34.30
2022-08-25T03:07:44.483Z,34.30
2022-08-25T03:13:04.575Z,34.30
2022-08-25T03:18:24.592Z,34.30
2022-08-25T03:23:44.874Z,34.40
2022-08-25T03:29:05.076Z,34.40
2022-08-25T03:34:25.148Z,34.40
2022-08-25T03:39:45.251Z,34.40
2022-08-25T03:45:05.542Z,34.40
2022-08-25T03:50:25.560Z,34.50
2022-08-25T03:55:45.752Z,34.40
2022-08-25T04:01:06.004Z,34.50
2022-08-25T04:06:26.058Z,34.50
2022-08-25T04:11:46.167Z,34.60
2022-08-25T04:17:06.454Z,34.60
2022-08-25T04:22:26.538Z,34.60
2022-08-25T04:27:49.705Z,34.60
2022-08-25T04:33:09.804Z,34.80
2022-08-25T04:38:29.981Z,34.70
2022-08-25T04:43:50.189Z,34.80
2022-08-25T04:49:10.376Z,34.80
2022-08-25T04:54:32.546Z,34.80
2022-08-25T04:59:57.439Z,34.80
2022-08-25T05:05:17.754Z,35.50
2022-08-25T05:10:37.902Z,34.90
2022-08-25T05:15:58.350Z,34.80
2022-08-25T05:21:20.403Z,34.90
2022-08-25T05:26:40.655Z,34.90
2022-08-25T05:32:01.166Z,34.90
2022-08-25T05:37:21.336Z,34.90
2022-08-25T05:42:41.475Z,35.00
2022-08-25T05:48:01.632Z,35.00
2022-08-25T05:53:21.742Z,35.00
2022-08-25T05:58:42.055Z,35.00
2022-08-25T06:04:02.093Z,35.00
2022-08-25T06:09:22.188Z,35.00
2022-08-25T06:14:42.248Z,35.00
2022-08-25T06:20:02.364Z,35.00
2022-08-25T06:25:22.528Z,35.10
2022-08-25T06:30:42.915Z,35.20
2022-08-25T06:36:02.959Z,35.10
2022-08-25T06:41:23.083Z,35.10
2022-08-25T06:46:43.167Z,35.20
2022-08-25T06:52:03.424Z,35.20
2022-08-25T06:57:23.474Z,35.10
2022-08-25T07:02:43.702Z,35.10
2022-08-25T07:08:03.741Z,35.10
2022-08-25T07:13:23.881Z,35.10
2022-08-25T07:18:44.294Z,35.10
2022-08-25T07:24:04.418Z,35.10
2022-08-25T07:29:32.440Z,35.10
2022-08-25T07:34:53.188Z,35.20
2022-08-25T07:40:13.381Z,35.20
2022-08-25T07:45:33.370Z,35.20
2022-08-25T07:50:53.598Z,35.20
2022-08-25T07:56:13.819Z,35.20
2022-08-25T08:01:34.065Z,35.20
2022-08-25T08:06:59.689Z,35.20
2022-08-25T08:12:20.014Z,35.20
2022-08-25T08:17:40.242Z,35.20
2022-08-25T08:23:00.438Z,35.30
2022-08-25T08:28:20.492Z,35.20
2022-08-25T08:33:40.814Z,35.30
2022-08-25T08:39:01.160Z,35.30
2022-08-25T08:44:21.384Z,35.30
2022-08-25T08:49:42.005Z,35.30
2022-08-25T08:55:05.518Z,35.30
2022-08-25T09:00:26.936Z,35.30
2022-08-25T09:05:47.208Z,35.30
2022-08-25T09:11:10.210Z,35.30
2022-08-25T09:16:33.097Z,35.20
2022-08-25T09:21:54.443Z,35.30
2022-08-25T09:27:14.705Z,35.20
2022-08-25T09:32:34.802Z,35.20
2022-08-25T09:37:55.565Z,35.20
2022-08-25T09:43:15.571Z,35.20
2022-08-25T09:48:39.570Z,35.30
2022-08-25T09:54:00.971Z,35.30
2022-08-25T09:59:21.129Z,35.30
2022-08-25T10:04:55.030Z,35.30
2022-08-25T10:10:14.995Z,35.20
2022-08-25T10:15:35.695Z,35.20
2022-08-25T10:20:55.818Z,35.30
2022-08-25T10:26:15.845Z,35.30
2022-08-25T10:31:36.020Z,35.30
2022-08-25T10:36:56.188Z,35.30
2022-08-25T10:42:16.330Z,35.30
2022-08-25T10:47:37.880Z,35.60
2022-08-25T10:52:58.055Z,35.30
2022-08-25T10:58:19.099Z,35.30
2022-08-25T11:03:43.348Z,35.40
2022-08-25T11:09:03.616Z,35.30
2022-08-25T11:14:25.172Z,35.30
2022-08-25T11:19:45.421Z,35.30
2022-08-25T11:25:06.119Z,35.30
2022-08-25T11:30:26.291Z,35.30
2022-08-25T11:35:46.862Z,35.30
2022-08-25T11:41:11.209Z,35.40
2022-08-25T11:46:31.838Z,35.30
2022-08-25T11:51:53.055Z,35.30
2022-08-25T11:57:13.245Z,35.30
2022-08-25T12:02:33.277Z,35.30
2022-08-25T12:07:53.507Z,35.30
2022-08-25T12:13:13.525Z,35.30
2022-08-25T12:18:33.688Z,35.30
2022-08-25T12:23:53.763Z,35.30
2022-08-25T12:29:13.964Z,35.30
2022-08-25T12:34:34.443Z,35.30
2022-08-25T12:39:54.610Z,35.40
2022-08-25T12:45:18.718Z,35.30
2022-08-25T12:50:38.974Z,35.30
2022-08-25T12:55:59.053Z,35.30
2022-08-25T13:01:32.798Z,35.30
2022-08-25T13:06:56.688Z,35.40
2022-08-25T13:12:16.868Z,35.30
2022-08-25T13:17:37.530Z,35.30
2022-08-25T13:22:57.935Z,35.30
2022-08-25T13:28:17.916Z,35.30
2022-08-25T13:33:39.668Z,35.30
2022-08-25T13:38:59.868Z,35.30
2022-08-25T13:44:20.677Z,35.30
2022-08-25T13:49:40.888Z,35.30
2022-08-25T13:55:01.094Z,35.30
2022-08-25T14:00:24.686Z,35.20
2022-08-25T14:05:51.885Z,35.20
2022-08-25T14:11:14.584Z,35.20
2022-08-25T14:16:35.410Z,35.20
2022-08-25T14:21:56.822Z,35.20
2022-08-25T14:27:17.205Z,35.30
2022-08-25T14:32:39.762Z,35.20
2022-08-25T14:38:01.373Z,35.20
2022-08-25T14:43:24.120Z,35.20
2022-08-25T14:48:51.668Z,35.20
2022-08-25T14:54:12.294Z,35.20
2022-08-25T14:59:32.430Z,35.20
2022-08-25T15:04:52.534Z,35.20
2022-08-25T15:10:13.614Z,35.20
2022-08-25T15:15:33.747Z,35.20
2022-08-25T15:20:53.885Z,35.30
2022-08-25T15:26:14.371Z,35.30
2022-08-25T15:31:34.816Z,35.30
2022-08-25T15:36:54.813Z,35.20
2022-08-25T15:42:14.995Z,35.30
2022-08-25T15:47:35.079Z,35.30
2022-08-25T15:52:55.250Z,35.30
2022-08-25T15:58:15.296Z,35.40
2022-08-25T16:03:35.598Z,34.30
2022-08-25T16:08:55.719Z,32.80
2022-08-25T16:14:15.800Z,32.30
2022-08-25T16:19:38.297Z,32.00
2022-08-25T16:24:59.132Z,31.90
2022-08-25T16:30:19.292Z,31.80
2022-08-25T16:35:40.660Z,31.70
2022-08-25T16:41:00.651Z,31.60
2022-08-25T16:46:20.845Z,31.80
2022-08-25T16:51:40.858Z,31.80
2022-08-25T16:57:01.003Z,31.90
2022-08-25T17:02:21.767Z,32.00
2022-08-25T17:07:41.818Z,31.90
2022-08-25T17:13:02.046Z,32.00
2022-08-25T17:18:22.211Z,31.90
2022-08-25T17:23:43.856Z,32.00
2022-08-25T17:29:04.521Z,32.20
2022-08-25T17:34:26.603Z,32.50
2022-08-25T17:39:47.750Z,32.60
2022-08-25T17:45:10.531Z,32.70
2022-08-25T17:50:30.521Z,32.80
2022-08-25T17:55:50.722Z,33.00
2022-08-25T18:01:10.804Z,33.10
2022-08-25T18:06:30.910Z,33.30
2022-08-25T18:11:50.946Z,33.40
2022-08-25T18:17:11.172Z,33.50
2022-08-25T18:22:32.288Z,33.60
2022-08-25T18:27:53.064Z,33.70
2022-08-25T18:33:13.214Z,33.70
2022-08-25T18:38:33.416Z,33.80
2022-08-25T18:43:54.596Z,33.90
2022-08-25T18:49:15.888Z,34.00
2022-08-25T18:54:36.100Z,34.10
2022-08-25T18:59:56.570Z,34.20
2022-08-25T19:05:17.663Z,34.20
2022-08-25T19:10:37.869Z,34.20
2022-08-25T19:15:59.105Z,34.20
2022-08-25T19:21:19.585Z,34.30
2022-08-25T19:26:43.046Z,34.40
2022-08-25T19:32:03.263Z,34.40
2022-08-25T19:37:23.460Z,34.50
2022-08-25T19:42:43.616Z,34.50
2022-08-25T19:48:03.987Z,34.50
2022-08-25T19:53:24.231Z,34.60
2022-08-25T19:58:44.506Z,34.60
2022-08-25T20:04:04.552Z,34.70
2022-08-25T20:09:39.018Z,34.70
2022-08-25T20:15:01.010Z,34.70
2022-08-25T20:20:21.204Z,34.80
2022-08-25T20:25:41.445Z,34.80
2022-08-25T20:31:01.692Z,34.80
2022-08-25T20:36:21.672Z,34.90
2022-08-25T20:41:41.956Z,34.90
2022-08-25T20:47:08.113Z,35.00
2022-08-25T20:52:28.770Z,35.00
2022-08-25T20:57:49.121Z,34.90
2022-08-25T21:03:09.249Z,35.00
2022-08-25T21:08:29.394Z,35.10
2022-08-25T21:13:49.498Z,35.00
2022-08-25T21:19:10.941Z,35.10
2022-08-25T21:24:31.332Z,35.10
2022-08-25T21:29:54.895Z,35.10
2022-08-25T21:35:15.188Z,35.10
2022-08-25T21:40:35.968Z,35.20
2022-08-25T21:45:56.176Z,35.20
2022-08-25T21:51:15.931Z,35.20
2022-08-25T21:56:35.978Z,35.20
2022-08-25T22:01:56.304Z,35.20
2022-08-25T22:07:16.361Z,35.20
2022-08-25T22:12:37.599Z,35.30
2022-08-25T22:17:57.726Z,35.40
2022-08-25T22:23:20.260Z,35.30
2022-08-25T22:28:44.173Z,35.30
2022-08-25T22:34:06.422Z,35.30
2022-08-25T22:39:26.500Z,35.30
2022-08-25T22:44:46.630Z,35.40
2022-08-25T22:50:06.873Z,35.40
2022-08-25T22:55:28.105Z,35.40
2022-08-25T23:00:48.153Z,35.40
2022-08-25T23:06:08.750Z,35.50
2022-08-25T23:11:29.171Z,35.50
2022-08-25T23:16:49.573Z,35.40
2022-08-25T23:22:10.431Z,35.40
2022-08-25T23:27:30.801Z,35.50
2022-08-25T23:32:50.940Z,35.50
2022-08-25T23:38:11.152Z,35.50
2022-08-25T23:43:31.133Z,35.50
2022-08-25T23:48:51.209Z,35.50
2022-08-25T23:54:12.045Z,35.50
2022-08-25T23:59:32.347Z,35.50
