createdAt,value
2023-02-11T00:01:38.006Z,102256.34
2023-02-11T00:04:06.382Z,102260.50
2023-02-11T00:06:37.872Z,102254.97
2023-02-11T00:09:09.032Z,102248.41
2023-02-11T00:11:36.504Z,102265.44
2023-02-11T00:14:06.175Z,102261.75
2023-02-11T00:16:33.828Z,102261.06
2023-02-11T00:19:05.468Z,102268.00
2023-02-11T00:21:38.470Z,102260.34
2023-02-11T00:24:06.066Z,102264.75
2023-02-11T00:26:35.349Z,102267.41
2023-02-11T00:29:05.998Z,102267.81
2023-02-11T00:31:36.785Z,102261.06
2023-02-11T00:34:06.617Z,102263.78
2023-02-11T00:36:33.904Z,102260.53
2023-02-11T00:39:01.401Z,102262.72
2023-02-11T00:41:29.564Z,102268.59
2023-02-11T00:44:00.475Z,102257.03
2023-02-11T00:46:27.895Z,102262.88
2023-02-11T00:48:58.545Z,102256.84
2023-02-11T00:51:29.366Z,102243.41
2023-02-11T00:53:59.837Z,102253.63
2023-02-11T00:56:27.371Z,102249.97
2023-02-11T00:58:54.702Z,102246.19
2023-02-11T01:01:22.326Z,102242.34
2023-02-11T01:03:52.931Z,102240.56
2023-02-11T01:06:20.486Z,102238.94
2023-02-11T01:08:50.356Z,102232.81
2023-02-11T01:11:20.928Z,102231.00
2023-02-11T01:13:49.754Z,102228.16
2023-02-11T01:16:18.040Z,102227.09
2023-02-11T01:18:48.712Z,102231.78
2023-02-11T01:21:18.027Z,102230.53
2023-02-11T01:23:45.330Z,102233.78
2023-02-11T01:26:13.797Z,102242.09
2023-02-11T01:28:42.145Z,102232.53
2023-02-11T01:31:09.510Z,102232.63
2023-02-11T01:33:37.812Z,102228.19
2023-02-11T01:36:06.441Z,102228.03
2023-02-11T01:38:38.031Z,102225.44
2023-02-11T01:41:08.751Z,102227.09
2023-02-11T01:43:46.970Z,102213.28
2023-02-11T01:46:14.286Z,102214.94
2023-02-11T01:48:47.786Z,102214.22
2023-02-11T01:51:23.959Z,102207.50
2023-02-11T01:53:53.098Z,102209.03
2023-02-11T01:56:21.279Z,102214.03
2023-02-11T01:58:51.566Z,102205.16
2023-02-11T02:01:25.591Z,102199.72
2023-02-11T02:03:59.795Z,102199.19
2023-02-11T02:06:35.556Z,102207.81
2023-02-11T02:09:07.959Z,102213.72
2023-02-11T02:11:36.219Z,102217.34
2023-02-11T02:14:03.936Z,102214.97
2023-02-11T02:16:36.840Z,102211.31
2023-02-11T02:19:31.897Z,102210.88
2023-02-11T02:22:17.587Z,102196.59
2023-02-11T02:25:05.917Z,102201.03
2023-02-11T02:28:04.063Z,102203.44
2023-02-11T02:31:24.995Z,102202.63
2023-02-11T02:34:16.310Z,102204.06
2023-02-11T02:37:06.123Z,102212.69
2023-02-11T02:39:37.315Z,102208.63
2023-02-11T02:42:08.219Z,102206.13
2023-02-11T02:44:35.960Z,102199.91
2023-02-11T02:47:06.039Z,102198.00
2023-02-11T02:49:33.408Z,102189.22
2023-02-11T02:52:13.136Z,102199.81
2023-02-11T02:55:06.856Z,102208.75
2023-02-11T02:57:53.962Z,102205.75
2023-02-11T03:00:31.339Z,102185.91
2023-02-11T03:03:26.647Z,102194.16
2023-02-11T03:06:03.484Z,102188.25
2023-02-11T03:09:03.433Z,102197.44
2023-02-11T03:11:30.964Z,102190.13
2023-02-11T03:14:04.604Z,102185.66
2023-02-11T03:16:33.581Z,102179.00
2023-02-11T03:19:06.313Z,102182.25
2023-02-11T03:21:42.468Z,102180.13
2023-02-11T03:24:30.975Z,102181.66
2023-02-11T03:27:04.938Z,102189.94
2023-02-11T03:29:59.345Z,102194.84
2023-02-11T03:32:38.456Z,102187.88
2023-02-11T03:35:17.302Z,102182.00
2023-02-11T03:37:57.082Z,102184.72
2023-02-11T03:40:32.642Z,102173.22
2023-02-11T03:43:14.955Z,102179.56
2023-02-11T03:45:48.407Z,102177.63
2023-02-11T03:48:24.733Z,102172.50
2023-02-11T03:50:54.025Z,102173.34
2023-02-11T03:53:22.827Z,102166.69
2023-02-11T03:55:52.451Z,102172.81
2023-02-11T03:58:20.115Z,102163.28
2023-02-11T04:00:48.789Z,102157.94
2023-02-11T04:03:16.224Z,102155.09
2023-02-11T04:05:43.506Z,102150.25
2023-02-11T04:08:17.040Z,102160.28
2023-02-11T04:10:44.304Z,102154.56
2023-02-11T04:13:11.687Z,102155.66
2023-02-11T04:15:38.973Z,102156.72
2023-02-11T04:18:09.077Z,102153.59
2023-02-11T04:20:37.139Z,102161.25
2023-02-11T04:23:08.860Z,102160.28
2023-02-11T04:25:36.538Z,102163.81
2023-02-11T04:28:15.428Z,102165.22
2023-02-11T04:30:51.033Z,102160.63
2023-02-11T04:33:18.472Z,102164.25
2023-02-11T04:35:49.550Z,102158.94
2023-02-11T04:38:21.145Z,102173.66
2023-02-11T04:40:51.763Z,102172.69
2023-02-11T04:43:19.697Z,102169.63
2023-02-11T04:45:47.627Z,102162.09
2023-02-11T04:48:18.216Z,102155.25
2023-02-11T04:50:49.268Z,102166.94
2023-02-11T04:53:20.041Z,102164.66
2023-02-11T04:55:51.634Z,102159.88
2023-02-11T04:58:20.013Z,102166.03
2023-02-11T05:00:48.020Z,102171.03
2023-02-11T05:03:16.620Z,102171.13
2023-02-11T05:05:44.162Z,102179.38
2023-02-11T05:08:11.543Z,102176.22
2023-02-11T05:10:39.312Z,102180.16
2023-02-11T05:13:09.694Z,102175.75
2023-02-11T05:15:36.955Z,102175.63
2023-02-11T05:18:04.450Z,102183.78
2023-02-11T05:20:31.686Z,102178.25
2023-02-11T05:23:01.787Z,102174.69
2023-02-11T05:25:38.040Z,102180.75
2023-02-11T05:28:08.747Z,102174.50
2023-02-11T05:30:36.115Z,102177.63
2023-02-11T05:33:03.464Z,102193.75
2023-02-11T05:35:36.344Z,102191.38
2023-02-11T05:38:08.070Z,102188.63
2023-02-11T05:40:35.567Z,102179.53
2023-02-11T05:43:03.411Z,102188.28
2023-02-11T05:45:31.374Z,102181.94
2023-02-11T05:48:01.837Z,102177.84
2023-02-11T05:50:29.644Z,102182.94
2023-02-11T05:53:02.480Z,102181.03
2023-02-11T05:55:35.820Z,102170.56
2023-02-11T05:58:11.539Z,102171.78
2023-02-11T06:00:42.061Z,102169.38
2023-02-11T06:03:09.805Z,102170.66
2023-02-11T06:05:38.249Z,102175.66
2023-02-11T06:08:11.286Z,102174.94
2023-02-11T06:10:45.138Z,102174.91
2023-02-11T06:13:18.331Z,102171.66
2023-02-11T06:15:57.384Z,102176.66
2023-02-11T06:18:25.138Z,102178.00
2023-02-11T06:20:52.742Z,102175.38
2023-02-11T06:23:30.318Z,102185.19
2023-02-11T06:26:03.190Z,102183.44
2023-02-11T06:28:30.590Z,102190.28
2023-02-11T06:31:04.907Z,102188.31
2023-02-11T06:33:36.072Z,102175.50
2023-02-11T06:36:05.213Z,102168.41
2023-02-11T06:38:35.687Z,102171.66
2023-02-11T06:41:06.570Z,102188.53
2023-02-11T06:43:40.073Z,102187.00
2023-02-11T06:46:08.753Z,102178.75
2023-02-11T06:48:36.665Z,102180.25
2023-02-11T06:51:14.213Z,102189.66
2023-02-11T06:53:46.067Z,102184.34
2023-02-11T06:56:19.458Z,102197.63
2023-02-11T06:58:56.542Z,102195.25
2023-02-11T07:01:29.957Z,102192.78
2023-02-11T07:04:00.546Z,102194.88
2023-02-11T07:06:28.009Z,102195.28
2023-02-11T07:09:01.470Z,102201.56
2023-02-11T07:11:37.840Z,102191.25
2023-02-11T07:14:10.470Z,102188.47
2023-02-11T07:16:40.683Z,102188.09
2023-02-11T07:19:08.826Z,102180.56
2023-02-11T07:21:36.359Z,102185.72
2023-02-11T07:24:10.691Z,102194.09
2023-02-11T07:26:38.654Z,102186.47
2023-02-11T07:29:09.012Z,102185.59
2023-02-11T07:31:45.271Z,102185.09
2023-02-11T07:34:15.991Z,102188.03
2023-02-11T07:36:46.578Z,102191.38
2023-02-11T07:39:20.197Z,102190.75
2023-02-11T07:41:50.226Z,102190.59
2023-02-11T07:44:20.857Z,102199.22
2023-02-11T07:46:51.243Z,102194.81
2023-02-11T07:49:21.769Z,102190.16
2023-02-11T07:51:52.876Z,102197.53
2023-02-11T07:54:23.570Z,102194.19
2023-02-11T07:56:53.502Z,102189.50
2023-02-11T07:59:20.826Z,102183.50
2023-02-11T08:01:51.414Z,102188.59
2023-02-11T08:04:21.672Z,102181.16
2023-02-11T08:06:56.551Z,102182.09
2023-02-11T08:09:25.191Z,102184.69
2023-02-11T08:11:55.405Z,102187.88
2023-02-11T08:14:22.723Z,102180.56
2023-02-11T08:16:53.033Z,102179.94
2023-02-11T08:19:23.347Z,102183.19
2023-02-11T08:21:58.707Z,102187.41
2023-02-11T08:24:28.714Z,102179.97
2023-02-11T08:26:58.761Z,102174.22
2023-02-11T08:29:28.040Z,102164.75
2023-02-11T08:31:55.635Z,102165.56
2023-02-11T08:34:26.383Z,102157.16
2023-02-11T08:36:56.704Z,102156.44
2023-02-11T08:39:24.115Z,102149.03
2023-02-11T08:41:54.364Z,102150.63
2023-02-11T08:44:23.864Z,102154.78
2023-02-11T08:46:54.807Z,102149.25
2023-02-11T08:49:22.421Z,102147.03
2023-02-11T08:51:50.242Z,102148.34
2023-02-11T08:54:18.104Z,102142.84
2023-02-11T08:56:50.894Z,102145.59
2023-02-11T08:59:21.053Z,102139.19
2023-02-11T09:01:49.178Z,102139.19
2023-02-11T09:04:20.009Z,102133.19
2023-02-11T09:06:47.275Z,102131.50
2023-02-11T09:09:15.799Z,102135.16
2023-02-11T09:11:46.440Z,102135.06
2023-02-11T09:14:22.163Z,102139.50
2023-02-11T09:16:50.266Z,102131.16
2023-02-11T09:19:18.214Z,102137.09
2023-02-11T09:21:46.201Z,102138.16
2023-02-11T09:24:13.468Z,102130.03
2023-02-11T09:26:42.592Z,102126.91
2023-02-11T09:29:12.952Z,102135.34
2023-02-11T09:31:40.428Z,102128.00
2023-02-11T09:34:07.895Z,102120.06
2023-02-11T09:36:38.357Z,102119.25
2023-02-11T09:39:16.506Z,102131.91
2023-02-11T09:41:55.774Z,102130.06
2023-02-11T09:44:32.750Z,102128.59
2023-02-11T09:47:04.365Z,102124.78
2023-02-11T09:50:03.833Z,102120.13
2023-02-11T09:52:40.039Z,102116.97
2023-02-11T09:55:43.432Z,102117.88
2023-02-11T09:58:16.469Z,102107.00
2023-02-11T10:00:57.543Z,102099.34
2023-02-11T10:04:07.355Z,102102.78
2023-02-11T10:06:57.716Z,102089.63
2023-02-11T10:09:50.309Z,102087.75
2023-02-11T10:12:26.815Z,102075.22
2023-02-11T10:15:26.080Z,102073.22
2023-02-11T10:18:14.702Z,102071.53
2023-02-11T10:21:19.609Z,102060.03
2023-02-11T10:23:51.193Z,102051.47
2023-02-11T10:26:19.652Z,102042.97
2023-02-11T10:28:55.757Z,102045.53
2023-02-11T10:31:29.320Z,102024.25
2023-02-11T10:34:02.549Z,102023.22
2023-02-11T10:36:33.891Z,102021.78
2023-02-11T10:39:10.273Z,102002.31
2023-02-11T10:41:43.654Z,102000.63
2023-02-11T10:44:23.169Z,101994.28
2023-02-11T10:46:51.831Z,101989.56
2023-02-11T10:49:34.430Z,101982.66
2023-02-11T10:52:26.991Z,101980.53
2023-02-11T10:55:09.426Z,101977.88
2023-02-11T10:57:41.611Z,101977.06
2023-02-11T11:00:23.574Z,101967.84
2023-02-11T11:03:01.481Z,101964.88
2023-02-11T11:05:52.760Z,101961.75
2023-02-11T11:08:38.432Z,101947.59
2023-02-11T11:11:11.441Z,101952.69
2023-02-11T11:13:53.316Z,101945.25
2023-02-11T11:16:31.943Z,101940.47
2023-02-11T11:19:08.323Z,101937.44
2023-02-11T11:21:47.081Z,101929.22
2023-02-11T11:24:33.384Z,101927.25
2023-02-11T11:27:04.170Z,101913.63
2023-02-11T11:29:42.771Z,101915.25
2023-02-11T11:32:15.613Z,101907.34
2023-02-11T11:35:04.267Z,101904.06
2023-02-11T11:37:34.231Z,101898.56
2023-02-11T11:40:22.937Z,101900.34
2023-02-11T11:43:17.453Z,101885.66
2023-02-11T11:45:59.504Z,101885.06
2023-02-11T11:48:42.754Z,101885.47
2023-02-11T11:51:11.708Z,101885.81
2023-02-11T11:53:51.482Z,101883.03
2023-02-11T11:56:27.471Z,101881.97
2023-02-11T11:58:54.845Z,101881.59
2023-02-11T12:01:52.076Z,101875.78
2023-02-11T12:04:35.200Z,101877.00
2023-02-11T12:07:10.684Z,101870.03
2023-02-11T12:10:17.789Z,101866.13
2023-02-11T12:12:57.048Z,101849.97
2023-02-11T12:15:34.630Z,101842.78
2023-02-11T12:18:29.207Z,101835.25
2023-02-11T12:21:08.294Z,101823.97
2023-02-11T12:23:58.575Z,101826.28
2023-02-11T12:26:44.231Z,101820.41
2023-02-11T12:29:30.742Z,101821.81
2023-02-11T12:32:16.595Z,101815.09
2023-02-11T12:35:31.954Z,101813.25
2023-02-11T12:38:23.685Z,101800.91
2023-02-11T12:41:15.145Z,101809.09
2023-02-11T12:43:45.644Z,101804.06
2023-02-11T12:46:18.806Z,101808.25
2023-02-11T12:49:07.332Z,101802.84
2023-02-11T12:51:49.235Z,101795.63
2023-02-11T12:54:29.397Z,101779.66
2023-02-11T12:57:02.895Z,101781.59
2023-02-11T12:59:51.122Z,101773.81
2023-02-11T13:02:40.873Z,101774.78
2023-02-11T13:05:52.949Z,101772.53
2023-02-11T13:08:24.173Z,101772.63
2023-02-11T13:11:00.538Z,101766.41
2023-02-11T13:13:52.453Z,101767.13
2023-02-11T13:16:22.647Z,101766.31
2023-02-11T13:18:57.493Z,101745.81
2023-02-11T13:21:51.743Z,101748.28
2023-02-11T13:24:34.606Z,101743.81
2023-02-11T13:27:16.540Z,101736.84
2023-02-11T13:30:29.725Z,101729.63
2023-02-11T13:33:46.076Z,101728.75
2023-02-11T13:36:19.136Z,101735.75
2023-02-11T13:38:57.619Z,101726.94
2023-02-11T13:41:31.080Z,101728.94
2023-02-11T13:44:10.356Z,101732.34
2023-02-11T13:46:59.252Z,101726.81
2023-02-11T13:49:42.108Z,101720.94
2023-02-11T13:52:37.305Z,101716.38
2023-02-11T13:55:21.384Z,101718.19
2023-02-11T13:58:29.314Z,101719.69
2023-02-11T14:01:00.005Z,101711.00
2023-02-11T14:03:34.517Z,101716.78
2023-02-11T14:06:12.070Z,101713.78
2023-02-11T14:09:13.957Z,101709.53
2023-02-11T14:11:41.226Z,101703.59
2023-02-11T14:14:20.978Z,101686.88
2023-02-11T14:17:00.520Z,101684.50
2023-02-11T14:19:37.265Z,101677.03
2023-02-11T14:22:12.129Z,101668.75
2023-02-11T14:25:01.650Z,101678.84
2023-02-11T14:27:56.926Z,101676.47
2023-02-11T14:30:43.843Z,101684.75
2023-02-11T14:33:19.931Z,101671.66
2023-02-11T14:36:29.496Z,101662.19
2023-02-11T14:39:35.647Z,101662.84
2023-02-11T14:42:15.212Z,101654.00
2023-02-11T14:44:48.431Z,101643.81
2023-02-11T14:47:20.633Z,101653.91
2023-02-11T14:49:56.684Z,101644.00
2023-02-11T14:52:40.450Z,101639.28
2023-02-11T14:55:29.516Z,101643.44
2023-02-11T14:58:33.307Z,101636.47
2023-02-11T15:01:19.940Z,101631.44
2023-02-11T15:03:49.380Z,101633.84
2023-02-11T15:06:21.566Z,101619.28
2023-02-11T15:08:57.805Z,101625.28
2023-02-11T15:11:25.690Z,101621.84
2023-02-11T15:13:58.217Z,101606.03
2023-02-11T15:16:29.963Z,101606.50
2023-02-11T15:19:02.740Z,101606.31
2023-02-11T15:21:33.994Z,101605.94
2023-02-11T15:24:25.767Z,101601.28
2023-02-11T15:27:02.078Z,101593.00
2023-02-11T15:29:39.828Z,101598.03
2023-02-11T15:32:19.600Z,101599.56
2023-02-11T15:34:48.613Z,101601.28
2023-02-11T15:37:24.744Z,101592.53
2023-02-11T15:39:53.688Z,101586.44
2023-02-11T15:42:22.665Z,101581.19
2023-02-11T15:45:09.640Z,101580.84
2023-02-11T15:47:38.252Z,101574.34
2023-02-11T15:50:07.406Z,101584.38
2023-02-11T15:52:38.607Z,101587.84
2023-02-11T15:55:06.268Z,101577.81
2023-02-11T15:57:34.018Z,101571.91
2023-02-11T16:00:01.271Z,101570.31
2023-02-11T16:02:35.803Z,101587.84
2023-02-11T16:05:09.075Z,101579.47
2023-02-11T16:07:41.028Z,101581.59
2023-02-11T16:10:17.573Z,101573.34
2023-02-11T16:13:04.493Z,101574.00
2023-02-11T16:15:41.761Z,101569.28
2023-02-11T16:18:38.283Z,101567.91
2023-02-11T16:21:17.761Z,101567.38
2023-02-11T16:23:57.775Z,101571.47
2023-02-11T16:26:32.526Z,101568.25
2023-02-11T16:29:05.030Z,101569.44
2023-02-11T16:31:43.125Z,101562.13
2023-02-11T16:34:25.612Z,101564.84
2023-02-11T16:37:02.997Z,101570.31
2023-02-11T16:39:33.959Z,101574.03
2023-02-11T16:42:01.724Z,101570.72
2023-02-11T16:44:39.024Z,101563.50
2023-02-11T16:47:19.230Z,101567.16
2023-02-11T16:49:47.058Z,101575.03
2023-02-11T16:52:20.134Z,101571.44
2023-02-11T16:54:51.835Z,101573.09
2023-02-11T16:57:24.610Z,101569.97
2023-02-11T16:59:57.854Z,101564.34
2023-02-11T17:02:27.372Z,101567.16
2023-02-11T17:05:00.724Z,101562.56
2023-02-11T17:07:46.737Z,101560.09
2023-02-11T17:10:23.932Z,101568.97
2023-02-11T17:12:53.672Z,101552.38
2023-02-11T17:15:20.977Z,101564.53
2023-02-11T17:17:48.613Z,101565.34
2023-02-11T17:20:21.538Z,101562.53
2023-02-11T17:22:51.507Z,101562.53
2023-02-11T17:25:21.648Z,101564.78
2023-02-11T17:27:51.217Z,101557.78
2023-02-11T17:30:23.083Z,101565.34
2023-02-11T17:32:54.499Z,101565.03
2023-02-11T17:35:21.830Z,101560.22
2023-02-11T17:37:55.530Z,101563.19
2023-02-11T17:40:31.954Z,101543.31
2023-02-11T17:43:04.940Z,101542.13
2023-02-11T17:45:43.830Z,101536.28
2023-02-11T17:48:14.516Z,101532.59
2023-02-11T17:50:42.229Z,101527.44
2023-02-11T17:53:12.851Z,101529.06
2023-02-11T17:55:43.840Z,101529.94
2023-02-11T17:58:12.044Z,101532.97
2023-02-11T18:00:41.878Z,101528.88
2023-02-11T18:03:09.826Z,101528.19
2023-02-11T18:05:40.661Z,101522.72
2023-02-11T18:08:08.554Z,101522.19
2023-02-11T18:10:41.098Z,101514.16
2023-02-11T18:13:08.369Z,101517.91
2023-02-11T18:15:35.668Z,101504.63
2023-02-11T18:18:03.126Z,101494.06
2023-02-11T18:20:30.434Z,101490.53
2023-02-11T18:22:57.751Z,101486.81
2023-02-11T18:25:25.333Z,101476.75
2023-02-11T18:27:52.601Z,101477.38
2023-02-11T18:30:20.836Z,101468.69
2023-02-11T18:32:48.412Z,101475.09
2023-02-11T18:35:16.576Z,101472.38
2023-02-11T18:37:43.867Z,101473.78
2023-02-11T18:40:12.849Z,101472.97
2023-02-11T18:42:40.619Z,101476.47
2023-02-11T18:45:11.074Z,101474.50
2023-02-11T18:47:39.150Z,101474.09
2023-02-11T18:50:08.496Z,101468.00
2023-02-11T18:52:36.757Z,101469.22
2023-02-11T18:55:08.313Z,101461.59
2023-02-11T18:57:35.560Z,101459.88
2023-02-11T19:00:03.088Z,101448.81
2023-02-11T19:02:30.389Z,101449.97
2023-02-11T19:04:57.798Z,101450.19
2023-02-11T19:07:25.236Z,101444.25
2023-02-11T19:09:52.486Z,101445.81
2023-02-11T19:12:19.738Z,101435.53
2023-02-11T19:14:46.979Z,101435.47
2023-02-11T19:17:14.251Z,101426.50
2023-02-11T19:19:42.385Z,101433.63
2023-02-11T19:22:10.765Z,101432.69
2023-02-11T19:24:38.868Z,101420.91
2023-02-11T19:27:06.122Z,101427.59
2023-02-11T19:29:33.415Z,101421.97
2023-02-11T19:32:02.197Z,101423.59
2023-02-11T19:34:29.624Z,101417.88
2023-02-11T19:36:57.265Z,101421.63
2023-02-11T19:39:26.924Z,101404.41
2023-02-11T19:41:54.570Z,101409.56
2023-02-11T19:44:22.013Z,101398.00
2023-02-11T19:46:49.341Z,101396.72
2023-02-11T19:49:17.832Z,101393.88
2023-02-11T19:51:45.134Z,101395.41
2023-02-11T19:54:12.926Z,101385.47
2023-02-11T19:56:40.249Z,101387.47
2023-02-11T19:59:07.438Z,101389.81
2023-02-11T20:01:35.302Z,101394.56
2023-02-11T20:04:03.042Z,101384.22
2023-02-11T20:06:31.724Z,101385.75
2023-02-11T20:09:07.392Z,101375.13
2023-02-11T20:11:35.060Z,101376.22
2023-02-11T20:14:03.321Z,101352.19
2023-02-11T20:16:46.878Z,101348.00
2023-02-11T20:19:19.648Z,101349.13
2023-02-11T20:21:48.625Z,101335.34
2023-02-11T20:24:17.969Z,101328.63
2023-02-11T20:26:46.155Z,101329.00
2023-02-11T20:29:14.729Z,101335.06
2023-02-11T20:31:42.368Z,101336.69
2023-02-11T20:34:10.841Z,101326.22
2023-02-11T20:36:38.172Z,101337.19
2023-02-11T20:39:06.480Z,101337.31
2023-02-11T20:41:36.302Z,101320.38
2023-02-11T20:44:06.014Z,101325.88
2023-02-11T20:46:34.613Z,101334.78
2023-02-11T20:49:02.377Z,101322.03
2023-02-11T20:51:32.788Z,101330.44
2023-02-11T20:54:00.850Z,101340.53
2023-02-11T20:56:31.452Z,101335.28
2023-02-11T20:59:00.300Z,101328.91
2023-02-11T21:01:55.218Z,101332.75
2023-02-11T21:04:30.512Z,101335.34
2023-02-11T21:07:01.049Z,101327.25
2023-02-11T21:09:31.854Z,101333.78
2023-02-11T21:12:05.571Z,101320.97
2023-02-11T21:14:32.935Z,101326.28
2023-02-11T21:17:00.405Z,101323.53
2023-02-11T21:19:27.723Z,101329.84
2023-02-11T21:21:55.091Z,101329.41
2023-02-11T21:24:26.087Z,101330.00
2023-02-11T21:26:56.305Z,101318.31
2023-02-11T21:29:26.534Z,101319.00
2023-02-11T21:31:53.800Z,101316.59
2023-02-11T21:34:24.359Z,101313.53
2023-02-11T21:36:54.454Z,101316.47
2023-02-11T21:39:28.452Z,101302.31
2023-02-11T21:41:58.399Z,101294.00
2023-02-11T21:44:25.922Z,101293.84
2023-02-11T21:46:55.810Z,101283.13
2023-02-11T21:49:23.330Z,101269.72
2023-02-11T21:51:50.672Z,101261.53
2023-02-11T21:54:18.174Z,101275.31
2023-02-11T21:56:49.477Z,101278.16
2023-02-11T21:59:17.225Z,101274.91
2023-02-11T22:01:45.797Z,101279.22
2023-02-11T22:04:15.744Z,101288.03
2023-02-11T22:06:49.076Z,101293.13
2023-02-11T22:09:29.647Z,101277.66
2023-02-11T22:11:56.881Z,101277.19
2023-02-11T22:14:24.705Z,101282.06
2023-02-11T22:16:51.983Z,101266.66
2023-02-11T22:19:19.499Z,101273.97
2023-02-11T22:21:46.799Z,101273.38
2023-02-11T22:24:14.081Z,101261.63
2023-02-11T22:26:41.587Z,101259.78
2023-02-11T22:29:08.966Z,101260.22
2023-02-11T22:31:36.798Z,101269.34
2023-02-11T22:34:05.786Z,101263.75
2023-02-11T22:36:35.821Z,101262.13
2023-02-11T22:39:12.447Z,101266.78
2023-02-11T22:41:45.380Z,101257.56
2023-02-11T22:44:13.861Z,101258.13
2023-02-11T22:46:43.464Z,101251.00
2023-02-11T22:49:13.558Z,101255.78
2023-02-11T22:51:40.896Z,101250.22
2023-02-11T22:54:12.666Z,101254.81
2023-02-11T22:56:40.248Z,101259.56
2023-02-11T22:59:11.137Z,101262.66
2023-02-11T23:01:38.883Z,101251.31
2023-02-11T23:04:08.660Z,101252.66
2023-02-11T23:06:35.939Z,101254.44
2023-02-11T23:09:04.890Z,101249.78
2023-02-11T23:11:32.302Z,101256.94
2023-02-11T23:14:00.865Z,101259.06
2023-02-11T23:16:31.262Z,101256.41
2023-02-11T23:19:00.583Z,101249.75
2023-02-11T23:21:30.834Z,101253.09
2023-02-11T23:24:00.706Z,101252.56
2023-02-11T23:26:30.595Z,101255.28
2023-02-11T23:28:59.338Z,101262.50
2023-02-11T23:31:33.973Z,101268.31
2023-02-11T23:34:01.723Z,101264.56
2023-02-11T23:36:30.897Z,101263.19
2023-02-11T23:39:03.995Z,101259.69
2023-02-11T23:41:34.838Z,101272.97
2023-02-11T23:44:04.972Z,101272.28
2023-02-11T23:46:32.261Z,101269.19
2023-02-11T23:49:00.109Z,101259.63
2023-02-11T23:51:30.605Z,101245.06
2023-02-11T23:54:04.597Z,101241.69
2023-02-11T23:56:31.960Z,101241.78
2023-02-11T23:58:59.565Z,101254.75
