createdAt,value
2019-02-28T00:02:43.674Z,100165.13
2019-02-28T00:05:31.923Z,100170.31
2019-02-28T00:08:01.283Z,100177.68
2019-02-28T00:10:30.898Z,100171.20
2019-02-28T00:13:01.594Z,100175.77
2019-02-28T00:15:30.992Z,100167.98
2019-02-28T00:18:00.281Z,100178.56
2019-02-28T00:23:23.944Z,100181.95
2019-02-28T00:25:53.250Z,100184.90
2019-02-28T00:28:25.795Z,100190.13
2019-02-28T00:30:54.114Z,100187.52
2019-02-28T00:33:23.432Z,100176.33
2019-02-28T00:36:11.641Z,100180.31
2019-02-28T00:38:40.938Z,100177.28
2019-02-28T00:41:10.374Z,100174.00
2019-02-28T00:43:39.767Z,100165.78
2019-02-28T00:46:10.178Z,100156.58
2019-02-28T00:48:40.269Z,100152.38
2019-02-28T00:51:09.562Z,100164.59
2019-02-28T00:53:39.175Z,100159.42
2019-02-28T00:56:08.485Z,100168.18
2019-02-28T00:58:37.988Z,100164.76
2019-02-28T01:01:08.418Z,100157.83
2019-02-28T01:03:38.503Z,100151.69
2019-02-28T01:06:28.440Z,100152.00
2019-02-28T01:08:57.732Z,100149.27
2019-02-28T01:11:27.102Z,100164.37
2019-02-28T01:13:58.108Z,100166.92
2019-02-28T01:16:46.382Z,100155.97
2019-02-28T01:19:15.960Z,100100.09
2019-02-28T01:21:45.284Z,100133.85
2019-02-28T01:24:14.824Z,100146.54
2019-02-28T01:26:46.692Z,100147.73
2019-02-28T01:29:15.158Z,100139.89
2019-02-28T01:31:44.574Z,100127.09
2019-02-28T01:34:13.853Z,100127.70
2019-02-28T01:36:43.135Z,100124.92
2019-02-28T01:39:12.441Z,100134.83
2019-02-28T01:41:42.286Z,100124.87
2019-02-28T01:44:12.935Z,100112.83
2019-02-28T01:46:42.294Z,100120.25
2019-02-28T01:49:11.795Z,100115.14
2019-02-28T01:52:00.115Z,100113.11
2019-02-28T01:54:29.471Z,100114.27
2019-02-28T01:56:58.743Z,100121.34
2019-02-28T01:59:28.045Z,100117.64
2019-02-28T02:01:57.326Z,100121.24
2019-02-28T02:04:27.133Z,100120.58
2019-02-28T02:06:59.679Z,100122.59
2019-02-28T02:09:27.771Z,100115.20
2019-02-28T02:11:57.960Z,100141.61
2019-02-28T02:14:28.398Z,100142.44
2019-02-28T02:17:16.952Z,100048.78
2019-02-28T02:19:46.246Z,100136.56
2019-02-28T02:22:15.827Z,100134.25
2019-02-28T02:24:45.142Z,100121.39
2019-02-28T02:27:16.303Z,100109.84
2019-02-28T02:29:45.730Z,100110.91
2019-02-28T02:32:15.234Z,100105.88
2019-02-28T02:34:44.527Z,100113.95
2019-02-28T02:37:14.205Z,100119.41
2019-02-28T02:39:43.491Z,100125.72
2019-02-28T02:42:13.068Z,100132.00
2019-02-28T02:44:42.394Z,100131.30
2019-02-28T02:47:12.138Z,100120.05
2019-02-28T02:49:41.450Z,100128.78
2019-02-28T02:52:11.103Z,100128.92
2019-02-28T02:54:40.431Z,100127.33
2019-02-28T02:57:13.899Z,100130.98
2019-02-28T03:00:00.099Z,100126.38
2019-02-28T03:02:48.267Z,100127.89
2019-02-28T03:05:17.565Z,100127.20
2019-02-28T03:07:47.162Z,100120.43
2019-02-28T03:15:46.425Z,100116.61
2019-02-28T03:18:20.419Z,100059.45
2019-02-28T03:20:46.775Z,100110.77
2019-02-28T03:23:16.040Z,100114.38
2019-02-28T03:25:45.446Z,100118.41
2019-02-28T03:28:14.740Z,100065.66
2019-02-28T03:30:44.373Z,100117.30
2019-02-28T03:33:23.430Z,100072.16
2019-02-28T03:38:33.209Z,100120.77
2019-02-28T03:41:02.591Z,100119.66
2019-02-28T03:46:20.435Z,100121.31
2019-02-28T03:48:49.732Z,100024.59
2019-02-28T03:51:19.370Z,100134.56
2019-02-28T03:53:55.535Z,100024.14
2019-02-28T03:56:19.647Z,100126.33
2019-02-28T04:01:24.322Z,100134.58
2019-02-28T04:03:53.806Z,100124.05
2019-02-28T04:06:23.093Z,100079.84
2019-02-28T04:09:11.290Z,100124.14
2019-02-28T04:11:40.663Z,100135.17
2019-02-28T04:14:09.972Z,100133.19
2019-02-28T04:16:39.462Z,100127.88
2019-02-28T04:19:08.742Z,100132.98
2019-02-28T04:21:38.173Z,100131.38
2019-02-28T04:24:12.409Z,100125.04
2019-02-28T04:26:38.590Z,100125.55
2019-02-28T04:29:31.135Z,100132.36
2019-02-28T04:31:58.204Z,100128.05
2019-02-28T04:34:49.079Z,100126.36
2019-02-28T04:37:17.665Z,100131.69
2019-02-28T04:39:47.090Z,100133.48
2019-02-28T04:42:16.417Z,100135.99
2019-02-28T04:44:45.752Z,100109.68
2019-02-28T04:47:15.055Z,100145.03
2019-02-28T04:49:44.363Z,100100.36
2019-02-28T04:52:32.688Z,100150.25
2019-02-28T04:55:02.888Z,100147.20
2019-02-28T05:00:21.629Z,100154.17
2019-02-28T05:08:14.830Z,100129.98
2019-02-28T05:10:44.088Z,100165.94
2019-02-28T05:13:14.279Z,100179.97
2019-02-28T05:15:44.483Z,100130.23
2019-02-28T05:18:32.709Z,100168.84
2019-02-28T05:21:02.231Z,100163.13
2019-02-28T05:23:35.778Z,100145.44
2019-02-28T05:26:02.678Z,100158.58
2019-02-28T05:28:32.076Z,100153.45
2019-02-28T05:31:01.357Z,100167.53
2019-02-28T05:33:30.811Z,100157.19
2019-02-28T05:36:01.876Z,100160.61
2019-02-28T05:38:31.252Z,100162.12
2019-02-28T05:41:00.536Z,100165.94
2019-02-28T05:43:32.166Z,100176.05
2019-02-28T05:46:00.962Z,100179.97
2019-02-28T05:48:30.261Z,100181.23
2019-02-28T05:50:59.547Z,100137.92
2019-02-28T05:53:29.080Z,100179.48
2019-02-28T05:55:59.875Z,100181.28
2019-02-28T05:58:29.375Z,100186.59
2019-02-28T06:00:58.716Z,100174.84
2019-02-28T06:03:29.526Z,100182.73
2019-02-28T06:05:59.249Z,100152.37
2019-02-28T06:08:28.522Z,100189.63
2019-02-28T06:11:37.204Z,100189.21
2019-02-28T06:14:06.498Z,100194.14
2019-02-28T06:16:36.019Z,100188.72
2019-02-28T06:19:08.234Z,100200.37
2019-02-28T06:21:36.303Z,100199.11
2019-02-28T06:24:05.595Z,100196.16
2019-02-28T06:26:35.166Z,100198.86
2019-02-28T06:29:05.082Z,100200.66
2019-02-28T06:31:54.459Z,100196.34
2019-02-28T06:34:24.036Z,100198.91
2019-02-28T06:36:53.353Z,100211.14
2019-02-28T06:39:22.806Z,100215.59
2019-02-28T06:41:52.094Z,100214.47
2019-02-28T06:44:24.205Z,100216.30
2019-02-28T06:46:52.588Z,100222.92
2019-02-28T06:49:22.075Z,100220.31
2019-02-28T06:51:51.992Z,100223.05
2019-02-28T06:54:22.456Z,100224.91
2019-02-28T06:56:54.105Z,100185.91
2019-02-28T06:59:22.770Z,100232.35
2019-02-28T07:01:56.669Z,100237.48
2019-02-28T07:04:23.065Z,100242.61
2019-02-28T07:06:52.384Z,100244.30
2019-02-28T07:09:21.639Z,100249.86
2019-02-28T07:11:54.468Z,100241.84
2019-02-28T07:14:22.171Z,100243.69
2019-02-28T07:16:52.082Z,100237.64
2019-02-28T07:19:21.367Z,100240.89
2019-02-28T07:21:50.877Z,100247.17
2019-02-28T07:24:20.204Z,100204.58
2019-02-28T07:26:52.278Z,100252.52
2019-02-28T07:29:21.087Z,100248.79
2019-02-28T07:31:50.850Z,100253.52
2019-02-28T07:34:23.823Z,100252.02
2019-02-28T07:36:51.128Z,100251.38
2019-02-28T07:39:20.430Z,100253.61
2019-02-28T07:41:49.803Z,100270.39
2019-02-28T07:44:22.251Z,100268.62
2019-02-28T07:46:50.174Z,100274.29
2019-02-28T07:49:19.516Z,100273.80
2019-02-28T07:51:48.865Z,100287.54
2019-02-28T07:54:20.370Z,100288.46
2019-02-28T07:56:49.326Z,100285.84
2019-02-28T07:59:18.835Z,100285.73
2019-02-28T08:01:50.732Z,100282.91
2019-02-28T08:04:19.453Z,100271.32
2019-02-28T08:06:48.797Z,100272.02
2019-02-28T08:09:40.634Z,100268.27
2019-02-28T08:12:12.162Z,100266.36
2019-02-28T08:17:35.785Z,100263.41
2019-02-28T08:20:06.333Z,100266.08
2019-02-28T08:22:35.701Z,100267.16
2019-02-28T08:25:07.783Z,100267.33
2019-02-28T08:27:36.479Z,100269.91
2019-02-28T08:30:07.537Z,100264.02
2019-02-28T08:32:42.385Z,100218.24
2019-02-28T08:35:08.538Z,100265.94
2019-02-28T08:37:38.359Z,100275.67
2019-02-28T08:40:27.207Z,100225.44
2019-02-28T08:42:57.976Z,100274.39
2019-02-28T08:45:46.306Z,100274.21
2019-02-28T08:48:15.859Z,100275.48
2019-02-28T08:50:45.358Z,100275.63
2019-02-28T08:53:15.372Z,100273.95
2019-02-28T08:55:46.021Z,100277.37
2019-02-28T08:58:15.410Z,100285.02
2019-02-28T09:00:44.680Z,100183.94
2019-02-28T09:03:14.174Z,100280.71
2019-02-28T09:05:43.454Z,100279.95
2019-02-28T09:08:13.080Z,100237.47
2019-02-28T09:11:01.425Z,100286.51
2019-02-28T09:13:30.869Z,100279.15
2019-02-28T09:16:01.899Z,100275.95
2019-02-28T09:18:31.449Z,100267.24
2019-02-28T09:21:03.129Z,100269.19
2019-02-28T09:23:34.549Z,100265.78
2019-02-28T09:26:03.551Z,100240.47
2019-02-28T09:28:33.383Z,100278.11
2019-02-28T09:31:04.915Z,100268.78
2019-02-28T09:33:33.881Z,100284.27
2019-02-28T09:39:11.161Z,100268.23
2019-02-28T09:41:41.318Z,100277.16
2019-02-28T09:44:11.542Z,100290.91
2019-02-28T09:46:40.954Z,100281.86
2019-02-28T09:49:12.953Z,100293.37
2019-02-28T09:51:42.549Z,100303.88
2019-02-28T09:54:11.899Z,100308.78
2019-02-28T09:57:01.127Z,100296.84
2019-02-28T09:59:37.499Z,100292.09
2019-02-28T10:02:08.164Z,100293.12
2019-02-28T10:04:33.333Z,100303.51
2019-02-28T10:07:02.677Z,100260.55
2019-02-28T10:09:32.156Z,100307.39
2019-02-28T10:12:01.436Z,100299.66
2019-02-28T10:14:30.809Z,100306.09
2019-02-28T10:17:00.093Z,100257.80
2019-02-28T10:19:29.561Z,100304.59
2019-02-28T10:21:58.857Z,100251.80
2019-02-28T10:24:28.399Z,100309.87
2019-02-28T10:26:57.818Z,100269.91
2019-02-28T10:29:27.583Z,100318.78
2019-02-28T10:31:56.944Z,100323.20
2019-02-28T10:34:27.489Z,100323.20
2019-02-28T10:36:57.580Z,100307.23
2019-02-28T10:39:45.934Z,100338.84
2019-02-28T10:42:15.239Z,100338.84
2019-02-28T10:44:44.591Z,100358.02
2019-02-28T10:47:32.922Z,100346.62
2019-02-28T10:50:02.354Z,100346.62
2019-02-28T10:55:31.749Z,100343.13
2019-02-28T10:58:01.306Z,100353.05
2019-02-28T11:00:33.521Z,100340.41
2019-02-28T11:03:03.153Z,100340.42
2019-02-28T11:06:12.281Z,100338.95
2019-02-28T11:09:00.687Z,100335.86
2019-02-28T11:11:30.069Z,100341.27
2019-02-28T11:13:59.386Z,100331.58
2019-02-28T11:16:47.732Z,100342.90
2019-02-28T11:19:19.427Z,100344.81
2019-02-28T11:21:48.210Z,100314.56
2019-02-28T11:24:20.588Z,100349.66
2019-02-28T11:26:48.947Z,100353.53
2019-02-28T11:29:18.225Z,100353.08
2019-02-28T11:31:50.581Z,100357.78
2019-02-28T11:34:18.841Z,100340.57
2019-02-28T11:36:48.392Z,100349.95
2019-02-28T11:39:37.144Z,100349.84
2019-02-28T11:42:06.455Z,100334.81
2019-02-28T11:44:36.223Z,100330.23
2019-02-28T11:49:40.664Z,100329.98
2019-02-28T11:52:10.178Z,100321.77
2019-02-28T11:54:39.517Z,100322.72
2019-02-28T11:57:09.398Z,100320.99
2019-02-28T11:59:38.986Z,100314.41
2019-02-28T12:02:08.507Z,100327.12
2019-02-28T12:04:40.552Z,100328.04
2019-02-28T12:07:28.158Z,100326.94
2019-02-28T12:10:16.406Z,100326.56
2019-02-28T12:12:46.258Z,100340.77
2019-02-28T12:18:29.950Z,100360.36
2019-02-28T12:21:01.766Z,100346.80
2019-02-28T12:23:30.346Z,100347.18
2019-02-28T12:25:59.750Z,100341.24
2019-02-28T12:28:29.060Z,100337.75
2019-02-28T12:31:00.259Z,100338.37
2019-02-28T12:33:29.516Z,100341.91
2019-02-28T12:35:58.836Z,100345.70
2019-02-28T12:38:29.187Z,100346.43
2019-02-28T12:40:58.585Z,100346.11
2019-02-28T12:43:27.908Z,100316.40
2019-02-28T12:46:00.068Z,100344.23
2019-02-28T12:48:28.278Z,100303.98
2019-02-28T12:50:57.743Z,100346.86
2019-02-28T12:53:27.119Z,100346.48
2019-02-28T12:55:56.463Z,100342.86
2019-02-28T12:58:25.837Z,100346.59
2019-02-28T13:00:56.386Z,100338.37
2019-02-28T13:06:01.693Z,100350.92
2019-02-28T13:08:31.089Z,100339.44
2019-02-28T13:11:04.287Z,100345.81
2019-02-28T13:13:31.499Z,100357.21
2019-02-28T13:16:01.744Z,100356.34
2019-02-28T13:18:31.052Z,100359.14
2019-02-28T13:21:00.441Z,100353.50
2019-02-28T13:23:49.018Z,100359.92
2019-02-28T13:26:18.295Z,100351.00
2019-02-28T13:28:47.810Z,100349.77
2019-02-28T13:31:17.092Z,100320.73
2019-02-28T13:33:48.576Z,100358.20
2019-02-28T13:36:18.274Z,100368.44
2019-02-28T13:38:49.491Z,100353.80
2019-02-28T13:41:22.114Z,100363.47
2019-02-28T13:43:51.117Z,100356.72
2019-02-28T13:46:39.589Z,100349.92
2019-02-28T13:49:12.080Z,100307.09
2019-02-28T13:51:42.140Z,100307.09
2019-02-28T13:54:11.653Z,100353.39
2019-02-28T13:56:41.164Z,100355.34
2019-02-28T13:59:10.455Z,100356.13
2019-02-28T14:02:18.261Z,100345.59
2019-02-28T14:05:06.912Z,100345.59
2019-02-28T14:07:36.228Z,100338.55
2019-02-28T14:13:20.018Z,100347.23
2019-02-28T14:15:52.355Z,100341.27
2019-02-28T14:18:20.574Z,100342.52
2019-02-28T14:20:49.881Z,100345.53
2019-02-28T14:23:38.294Z,100345.37
2019-02-28T14:26:07.783Z,100341.45
2019-02-28T14:28:37.144Z,100357.86
2019-02-28T14:31:06.859Z,100346.70
2019-02-28T14:33:36.189Z,100349.11
2019-02-28T14:36:07.431Z,100344.38
2019-02-28T14:38:37.660Z,100337.86
2019-02-28T14:41:07.443Z,100330.62
2019-02-28T14:43:44.065Z,100327.98
2019-02-28T14:46:15.116Z,100232.11
2019-02-28T14:51:32.858Z,100331.13
2019-02-28T14:54:02.159Z,100330.86
2019-02-28T14:56:31.434Z,100330.17
2019-02-28T14:59:00.782Z,100322.02
2019-02-28T15:01:30.282Z,100324.79
2019-02-28T15:03:59.664Z,100285.90
2019-02-28T15:06:29.615Z,100308.92
2019-02-28T15:09:00.120Z,100318.66
2019-02-28T15:11:29.535Z,100323.82
2019-02-28T15:14:17.898Z,100331.44
2019-02-28T15:16:47.225Z,100331.44
2019-02-28T15:19:16.617Z,100337.95
2019-02-28T15:21:45.981Z,100330.69
2019-02-28T15:24:15.323Z,100335.22
2019-02-28T15:27:04.334Z,100322.78
2019-02-28T15:29:34.949Z,100322.78
2019-02-28T15:32:23.531Z,100332.11
2019-02-28T15:35:12.491Z,100325.92
2019-02-28T15:38:01.893Z,100330.42
2019-02-28T15:40:33.569Z,100335.95
2019-02-28T15:43:03.137Z,100339.64
2019-02-28T15:45:36.215Z,100352.11
2019-02-28T15:48:22.511Z,100348.81
2019-02-28T15:50:52.731Z,100353.30
2019-02-28T15:53:34.994Z,100360.78
2019-02-28T15:56:24.913Z,100356.72
2019-02-28T15:58:54.279Z,100348.44
2019-02-28T16:01:23.777Z,100351.06
2019-02-28T16:03:53.267Z,100359.87
2019-02-28T16:06:22.673Z,100363.81
2019-02-28T16:08:52.013Z,100361.56
2019-02-28T16:11:21.346Z,100359.13
2019-02-28T16:16:26.360Z,100330.83
2019-02-28T16:18:55.742Z,100366.20
2019-02-28T16:21:25.327Z,100370.44
2019-02-28T16:23:54.655Z,100338.91
2019-02-28T16:26:24.227Z,100352.02
2019-02-28T16:28:53.617Z,100358.63
2019-02-28T16:31:23.378Z,100350.05
2019-02-28T16:33:52.752Z,100346.33
2019-02-28T16:36:25.561Z,100351.81
2019-02-28T16:41:41.727Z,100356.84
2019-02-28T16:44:11.584Z,100358.05
2019-02-28T16:46:40.988Z,100354.30
2019-02-28T16:49:11.256Z,100356.02
2019-02-28T16:51:41.173Z,100359.64
2019-02-28T16:54:10.511Z,100366.45
2019-02-28T16:56:40.156Z,100367.66
2019-02-28T16:59:09.462Z,100360.67
2019-02-28T17:01:39.340Z,100370.22
2019-02-28T17:04:08.653Z,100365.35
2019-02-28T17:06:38.400Z,100370.52
2019-02-28T17:09:47.025Z,100333.98
2019-02-28T17:12:54.323Z,100393.86
2019-02-28T17:15:33.808Z,100399.09
2019-02-28T17:18:07.309Z,100403.86
2019-02-28T17:20:37.678Z,100414.26
2019-02-28T17:23:07.759Z,100414.64
2019-02-28T17:25:56.593Z,100411.81
2019-02-28T17:28:46.573Z,100416.06
2019-02-28T17:31:55.076Z,100408.55
2019-02-28T17:34:25.263Z,100414.44
2019-02-28T17:40:03.438Z,100417.58
2019-02-28T17:42:32.965Z,100417.95
2019-02-28T17:45:23.250Z,100422.52
2019-02-28T17:48:30.712Z,100423.64
2019-02-28T17:51:15.026Z,100425.55
2019-02-28T17:54:22.011Z,100418.84
2019-02-28T17:57:29.430Z,100371.19
2019-02-28T18:00:22.498Z,100422.88
2019-02-28T18:03:03.360Z,100426.52
2019-02-28T18:06:05.605Z,100431.89
2019-02-28T18:08:56.373Z,100420.73
2019-02-28T18:12:06.018Z,100431.72
2019-02-28T18:14:53.792Z,100440.05
2019-02-28T18:18:02.034Z,100434.19
2019-02-28T18:21:09.403Z,100437.89
2019-02-28T18:24:16.706Z,100344.30
2019-02-28T18:27:24.165Z,100428.23
2019-02-28T18:30:31.484Z,100431.41
2019-02-28T18:33:03.102Z,100441.97
2019-02-28T18:35:51.187Z,100435.63
2019-02-28T18:38:20.663Z,100436.20
2019-02-28T18:40:50.148Z,100436.78
2019-02-28T18:43:19.438Z,100433.44
2019-02-28T18:45:49.185Z,100439.48
2019-02-28T18:48:18.729Z,100433.03
2019-02-28T18:50:49.650Z,100433.03
2019-02-28T18:53:18.977Z,100428.33
2019-02-28T18:55:48.425Z,100427.96
2019-02-28T18:58:17.753Z,100383.16
2019-02-28T19:00:47.439Z,100429.00
2019-02-28T19:03:16.892Z,100436.94
2019-02-28T19:05:46.436Z,100443.97
2019-02-28T19:08:15.763Z,100438.89
2019-02-28T19:10:45.433Z,100443.33
2019-02-28T19:13:14.761Z,100442.52
2019-02-28T19:15:45.190Z,100445.25
2019-02-28T19:21:06.258Z,100442.83
2019-02-28T19:23:35.633Z,100449.89
2019-02-28T19:26:05.438Z,100459.08
2019-02-28T19:28:34.849Z,100456.07
2019-02-28T19:31:04.306Z,100456.13
2019-02-28T19:33:33.735Z,100449.80
2019-02-28T19:41:47.310Z,100456.91
2019-02-28T19:47:24.152Z,100447.91
2019-02-28T19:49:53.620Z,100462.25
2019-02-28T19:52:22.985Z,100460.13
2019-02-28T19:54:54.392Z,100460.67
2019-02-28T19:57:23.737Z,100462.46
2019-02-28T19:59:53.492Z,100459.51
2019-02-28T20:02:22.832Z,100409.38
2019-02-28T20:04:52.479Z,100466.55
2019-02-28T20:07:21.796Z,100466.16
2019-02-28T20:09:51.415Z,100472.73
2019-02-28T20:12:20.838Z,100456.55
2019-02-28T20:14:50.282Z,100472.44
2019-02-28T20:17:19.608Z,100394.88
2019-02-28T20:22:24.591Z,100483.33
2019-02-28T20:25:13.628Z,100479.03
2019-02-28T20:27:43.275Z,100476.04
2019-02-28T20:30:53.138Z,100475.68
2019-02-28T20:33:22.749Z,100467.06
2019-02-28T20:38:41.586Z,100468.92
2019-02-28T20:41:10.898Z,100464.72
2019-02-28T20:43:40.457Z,100473.36
2019-02-28T20:46:09.923Z,100436.64
2019-02-28T20:48:39.887Z,100478.65
2019-02-28T20:51:09.172Z,100465.70
2019-02-28T20:53:39.502Z,100453.66
2019-02-28T20:56:08.786Z,100459.69
2019-02-28T20:58:38.469Z,100457.95
2019-02-28T21:01:07.780Z,100392.86
2019-02-28T21:03:37.302Z,100456.30
2019-02-28T21:06:06.626Z,100414.30
2019-02-28T21:08:35.959Z,100459.37
2019-02-28T21:11:05.281Z,100464.17
2019-02-28T21:13:34.699Z,100456.43
2019-02-28T21:16:04.029Z,100458.22
2019-02-28T21:18:44.883Z,100454.81
2019-02-28T21:23:35.446Z,100453.03
2019-02-28T21:26:05.012Z,100451.00
2019-02-28T21:28:34.388Z,100452.34
2019-02-28T21:31:04.006Z,100453.70
2019-02-28T21:33:33.283Z,100462.36
2019-02-28T21:36:02.667Z,100461.11
2019-02-28T21:41:26.380Z,100464.63
2019-02-28T21:43:55.697Z,100465.52
2019-02-28T21:54:11.239Z,100459.59
2019-02-28T21:56:40.563Z,100458.78
2019-02-28T21:59:10.185Z,100455.74
2019-02-28T22:01:39.521Z,100464.41
2019-02-28T22:04:09.083Z,100467.45
2019-02-28T22:06:38.373Z,100470.08
2019-02-28T22:09:28.497Z,100469.28
2019-02-28T22:11:58.243Z,100475.34
2019-02-28T22:14:27.564Z,100483.16
2019-02-28T22:16:57.285Z,100481.47
2019-02-28T22:19:27.154Z,100479.31
2019-02-28T22:22:15.499Z,100459.63
2019-02-28T22:24:45.268Z,100488.39
2019-02-28T22:27:14.575Z,100497.91
2019-02-28T22:29:44.321Z,100488.83
2019-02-28T22:32:32.510Z,100484.46
2019-02-28T22:35:20.983Z,100488.35
2019-02-28T22:37:50.262Z,100486.23
2019-02-28T22:40:20.066Z,100484.09
2019-02-28T22:42:49.360Z,100481.49
2019-02-28T22:45:18.966Z,100476.71
2019-02-28T22:47:48.255Z,100479.77
2019-02-28T22:50:17.996Z,100476.30
2019-02-28T22:53:06.332Z,100475.45
2019-02-28T22:55:35.787Z,100479.80
2019-02-28T22:58:47.696Z,100477.22
2019-02-28T23:04:18.551Z,100467.73
2019-02-28T23:06:47.962Z,100466.03
2019-02-28T23:09:17.254Z,100456.55
2019-02-28T23:11:46.805Z,100461.75
2019-02-28T23:14:16.102Z,100450.06
2019-02-28T23:16:45.489Z,100452.66
2019-02-28T23:19:14.770Z,100450.92
2019-02-28T23:21:44.231Z,100452.23
2019-02-28T23:24:13.533Z,100434.67
2019-02-28T23:27:20.829Z,100455.69
2019-02-28T23:30:45.857Z,100458.29
2019-02-28T23:33:18.437Z,100453.98
2019-02-28T23:35:48.882Z,100450.55
2019-02-28T23:38:18.185Z,100438.09
2019-02-28T23:40:47.569Z,100438.09
2019-02-28T23:43:35.808Z,100435.07
2019-02-28T23:46:05.106Z,100436.84
2019-02-28T23:48:34.406Z,100438.16
2019-02-28T23:51:03.707Z,100439.45
2019-02-28T23:53:33.221Z,100439.89
2019-02-28T23:56:02.541Z,100432.12
2019-02-28T23:58:32.097Z,100432.14
