createdAt,value
2023-06-26T00:00:48.773Z,25.00
2023-06-26T00:01:48.735Z,25.00
2023-06-26T00:02:48.801Z,25.00
2023-06-26T00:03:48.835Z,0.00
2023-06-26T00:04:48.823Z,0.00
2023-06-26T00:05:48.865Z,0.00
2023-06-26T00:06:48.937Z,0.00
2023-06-26T00:07:48.956Z,0.00
2023-06-26T00:08:48.986Z,0.00
2023-06-26T00:09:49.036Z,0.00
2023-06-26T00:10:49.064Z,7.55
2023-06-26T00:11:49.097Z,24.74
2023-06-26T00:12:49.129Z,27.02
2023-06-26T00:13:49.192Z,25.36
2023-06-26T00:14:49.256Z,25.00
2023-06-26T00:15:49.232Z,25.00
2023-06-26T00:16:49.271Z,26.47
2023-06-26T00:17:49.345Z,25.00
2023-06-26T00:18:49.352Z,25.00
2023-06-26T00:19:49.357Z,25.00
2023-06-26T00:20:49.400Z,25.78
2023-06-26T00:21:49.427Z,25.00
2023-06-26T00:22:49.455Z,26.41
2023-06-26T00:23:49.489Z,26.25
2023-06-26T00:24:49.510Z,25.47
2023-06-26T00:25:49.544Z,25.84
2023-06-26T00:26:49.575Z,25.00
2023-06-26T00:27:49.637Z,25.00
2023-06-26T00:28:49.690Z,25.88
2023-06-26T00:29:49.764Z,27.41
2023-06-26T00:30:49.795Z,23.25
2023-06-26T00:31:49.779Z,26.68
2023-06-26T00:32:49.933Z,25.00
2023-06-26T00:33:49.855Z,25.52
2023-06-26T00:34:49.914Z,27.80
2023-06-26T00:35:49.913Z,25.63
2023-06-26T00:36:49.950Z,27.53
2023-06-26T00:37:49.978Z,26.90
2023-06-26T00:38:50.022Z,25.88
2023-06-26T00:39:50.074Z,28.13
2023-06-26T00:40:50.121Z,26.19
2023-06-26T00:41:50.167Z,25.29
2023-06-26T00:42:50.217Z,26.57
2023-06-26T00:43:50.261Z,29.48
2023-06-26T00:44:50.298Z,26.74
2023-06-26T00:45:50.398Z,28.89
2023-06-26T00:46:50.378Z,25.00
2023-06-26T00:47:50.467Z,26.48
2023-06-26T00:48:50.445Z,25.00
2023-06-26T00:49:50.457Z,25.83
2023-06-26T00:50:50.508Z,25.00
2023-06-26T00:51:50.552Z,26.11
2023-06-26T00:52:50.598Z,25.00
2023-06-26T00:53:50.632Z,31.49
2023-06-26T00:54:50.674Z,32.01
2023-06-26T00:55:50.701Z,27.02
2023-06-26T00:56:50.724Z,25.58
2023-06-26T00:57:50.761Z,27.65
2023-06-26T00:58:50.770Z,26.59
2023-06-26T00:59:50.813Z,25.14
2023-06-26T01:00:50.850Z,28.18
2023-06-26T01:01:50.972Z,27.46
2023-06-26T01:02:51.014Z,26.08
2023-06-26T01:03:50.980Z,27.43
2023-06-26T01:04:51.035Z,29.74
2023-06-26T01:05:51.089Z,28.65
2023-06-26T01:06:51.192Z,27.49
2023-06-26T01:07:52.880Z,27.20
2023-06-26T01:08:51.181Z,25.52
2023-06-26T01:09:51.171Z,29.80
2023-06-26T01:10:51.173Z,25.16
2023-06-26T01:11:51.160Z,27.06
2023-06-26T01:12:51.173Z,27.90
2023-06-26T01:13:51.155Z,25.62
2023-06-26T01:14:51.154Z,27.27
2023-06-26T01:15:51.148Z,25.00
2023-06-26T01:16:51.146Z,29.86
2023-06-26T01:17:51.187Z,26.57
2023-06-26T01:18:51.108Z,25.00
2023-06-26T01:19:51.109Z,25.33
2023-06-26T01:20:51.101Z,27.78
2023-06-26T01:21:51.087Z,27.53
2023-06-26T01:22:51.089Z,26.00
2023-06-26T01:23:51.085Z,26.65
2023-06-26T01:24:51.071Z,26.68
2023-06-26T01:25:51.075Z,26.00
2023-06-26T01:26:51.059Z,27.43
2023-06-26T01:27:51.061Z,27.36
2023-06-26T01:28:51.044Z,30.37
2023-06-26T01:29:51.046Z,29.57
2023-06-26T01:30:51.038Z,31.47
2023-06-26T01:31:51.193Z,26.37
2023-06-26T01:32:51.067Z,28.03
2023-06-26T01:33:51.056Z,28.25
2023-06-26T01:34:51.008Z,26.91
2023-06-26T01:35:51.007Z,29.78
2023-06-26T01:36:51.003Z,28.21
2023-06-26T01:37:51.019Z,29.84
2023-06-26T01:38:51.065Z,27.88
2023-06-26T01:39:51.109Z,26.42
2023-06-26T01:40:51.164Z,24.80
2023-06-26T01:41:51.219Z,29.50
2023-06-26T01:42:51.282Z,30.55
2023-06-26T01:43:51.328Z,27.61
2023-06-26T01:44:51.388Z,28.47
2023-06-26T01:45:51.470Z,30.04
2023-06-26T01:46:51.488Z,27.81
2023-06-26T01:47:51.615Z,29.30
2023-06-26T01:48:51.626Z,30.48
2023-06-26T01:49:51.696Z,28.09
2023-06-26T01:50:51.723Z,26.72
2023-06-26T01:51:51.773Z,25.81
2023-06-26T01:52:51.800Z,27.97
2023-06-26T01:53:51.837Z,28.37
2023-06-26T01:54:51.864Z,28.29
2023-06-26T01:55:51.913Z,27.41
2023-06-26T01:56:51.929Z,25.00
2023-06-26T01:57:51.984Z,29.29
2023-06-26T01:58:52.071Z,28.87
2023-06-26T01:59:52.096Z,31.46
2023-06-26T02:00:52.142Z,29.85
2023-06-26T02:01:52.280Z,25.00
2023-06-26T02:02:52.316Z,25.45
2023-06-26T02:03:52.322Z,29.72
2023-06-26T02:04:52.349Z,28.91
2023-06-26T02:05:52.456Z,26.50
2023-06-26T02:06:52.531Z,29.36
2023-06-26T02:07:52.546Z,27.65
2023-06-26T02:08:52.546Z,27.91
2023-06-26T02:09:52.608Z,27.78
2023-06-26T02:10:52.657Z,25.90
2023-06-26T02:11:52.686Z,29.00
2023-06-26T02:12:52.727Z,26.99
2023-06-26T02:13:52.771Z,25.38
2023-06-26T02:14:52.807Z,25.00
2023-06-26T02:15:52.843Z,27.41
2023-06-26T02:16:52.883Z,26.84
2023-06-26T02:17:52.941Z,27.73
2023-06-26T02:18:52.951Z,26.64
2023-06-26T02:19:53.003Z,25.00
2023-06-26T02:20:53.085Z,28.78
2023-06-26T02:21:53.137Z,29.35
2023-06-26T02:22:53.167Z,28.12
2023-06-26T02:23:53.239Z,29.40
2023-06-26T02:24:53.272Z,32.60
2023-06-26T02:25:53.811Z,32.33
2023-06-26T02:26:53.384Z,27.65
2023-06-26T02:27:53.452Z,29.44
2023-06-26T02:28:53.522Z,29.69
2023-06-26T02:29:53.592Z,28.28
2023-06-26T02:30:53.644Z,32.07
2023-06-26T02:31:53.708Z,26.77
2023-06-26T02:32:53.802Z,26.98
2023-06-26T02:33:53.837Z,28.70
2023-06-26T02:34:53.887Z,27.11
2023-06-26T02:35:53.951Z,28.75
2023-06-26T02:36:54.016Z,26.88
2023-06-26T02:37:54.098Z,29.84
2023-06-26T02:38:54.123Z,28.17
2023-06-26T02:39:54.167Z,28.15
2023-06-26T02:40:54.208Z,28.93
2023-06-26T02:41:54.247Z,30.31
2023-06-26T02:42:54.316Z,27.93
2023-06-26T02:43:54.373Z,28.24
2023-06-26T02:44:54.429Z,27.82
2023-06-26T02:45:54.492Z,29.18
2023-06-26T02:46:54.604Z,27.97
2023-06-26T02:47:54.672Z,28.21
2023-06-26T02:48:54.680Z,28.88
2023-06-26T02:49:54.752Z,28.07
2023-06-26T02:50:54.789Z,30.50
2023-06-26T02:51:54.845Z,27.34
2023-06-26T02:52:54.905Z,27.79
2023-06-26T02:53:54.980Z,27.98
2023-06-26T02:54:55.019Z,28.52
2023-06-26T02:55:55.084Z,28.88
2023-06-26T02:56:55.116Z,27.18
2023-06-26T02:57:55.177Z,26.77
2023-06-26T02:58:55.239Z,27.52
2023-06-26T02:59:55.295Z,29.03
2023-06-26T03:00:55.387Z,27.52
2023-06-26T03:01:55.394Z,27.38
2023-06-26T03:02:55.461Z,28.19
2023-06-26T03:03:55.504Z,27.23
2023-06-26T03:04:55.552Z,30.24
2023-06-26T03:05:55.619Z,28.39
2023-06-26T03:06:55.747Z,27.64
2023-06-26T03:07:55.750Z,26.79
2023-06-26T03:08:55.811Z,28.17
2023-06-26T03:09:55.883Z,29.50
2023-06-26T03:10:55.911Z,27.84
2023-06-26T03:11:55.952Z,28.52
2023-06-26T03:12:56.066Z,30.54
2023-06-26T03:13:56.067Z,29.42
2023-06-26T03:14:56.109Z,29.07
2023-06-26T03:15:56.176Z,25.56
2023-06-26T03:16:56.299Z,26.21
2023-06-26T03:17:56.338Z,30.94
2023-06-26T03:18:56.324Z,28.63
2023-06-26T03:19:56.371Z,31.16
2023-06-26T03:20:56.418Z,32.34
2023-06-26T03:21:56.477Z,30.47
2023-06-26T03:22:56.545Z,29.11
2023-06-26T03:23:56.582Z,28.25
2023-06-26T03:24:56.633Z,28.38
2023-06-26T03:25:56.741Z,27.24
2023-06-26T03:26:56.756Z,26.77
2023-06-26T03:27:56.821Z,25.60
2023-06-26T03:28:56.905Z,26.56
2023-06-26T03:29:56.951Z,29.07
2023-06-26T03:30:57.023Z,29.10
2023-06-26T03:31:57.051Z,30.55
2023-06-26T03:32:57.165Z,28.11
2023-06-26T03:33:57.177Z,27.44
2023-06-26T03:34:57.240Z,27.83
2023-06-26T03:35:57.303Z,31.04
2023-06-26T03:36:57.353Z,26.07
2023-06-26T03:37:57.408Z,27.73
2023-06-26T03:38:57.479Z,26.68
2023-06-26T03:39:57.536Z,29.18
2023-06-26T03:40:57.594Z,28.84
2023-06-26T03:41:57.664Z,29.08
2023-06-26T03:42:57.682Z,27.48
2023-06-26T03:43:57.730Z,28.67
2023-06-26T03:44:57.781Z,28.69
2023-06-26T03:45:57.885Z,29.19
2023-06-26T03:46:57.903Z,30.07
2023-06-26T03:47:57.968Z,30.69
2023-06-26T03:48:58.035Z,30.17
2023-06-26T03:49:58.077Z,26.59
2023-06-26T03:50:58.140Z,26.62
2023-06-26T03:51:58.185Z,26.94
2023-06-26T03:52:58.229Z,26.99
2023-06-26T03:53:58.293Z,28.40
2023-06-26T03:54:58.369Z,27.62
2023-06-26T03:55:58.418Z,28.68
2023-06-26T03:56:58.461Z,30.31
2023-06-26T03:57:58.573Z,25.00
2023-06-26T03:58:58.555Z,29.80
2023-06-26T03:59:58.606Z,28.05
2023-06-26T04:00:58.660Z,29.76
2023-06-26T04:01:58.743Z,28.26
2023-06-26T04:02:58.815Z,29.49
2023-06-26T04:03:58.902Z,30.59
2023-06-26T04:04:58.898Z,29.49
2023-06-26T04:05:58.954Z,27.04
2023-06-26T04:06:59.039Z,25.16
2023-06-26T04:07:59.036Z,28.34
2023-06-26T04:08:59.086Z,26.65
2023-06-26T04:09:59.138Z,27.41
2023-06-26T04:10:59.204Z,29.58
2023-06-26T04:11:59.270Z,27.31
2023-06-26T04:12:59.317Z,29.20
2023-06-26T04:13:59.393Z,26.37
2023-06-26T04:14:59.421Z,27.22
2023-06-26T04:15:59.548Z,28.81
2023-06-26T04:16:59.516Z,29.54
2023-06-26T04:17:59.607Z,28.90
2023-06-26T04:18:59.606Z,29.50
2023-06-26T04:19:59.664Z,27.79
2023-06-26T04:20:59.726Z,29.66
2023-06-26T04:21:59.787Z,29.21
2023-06-26T04:22:59.846Z,28.87
2023-06-26T04:23:59.897Z,29.06
2023-06-26T04:24:59.957Z,25.82
2023-06-26T04:26:00.028Z,27.90
2023-06-26T04:27:00.096Z,28.56
2023-06-26T04:28:00.152Z,30.10
2023-06-26T04:29:00.212Z,30.03
2023-06-26T04:30:00.279Z,30.62
2023-06-26T04:31:00.311Z,31.00
2023-06-26T04:32:00.422Z,30.25
2023-06-26T04:33:00.420Z,31.49
2023-06-26T04:34:00.478Z,30.18
2023-06-26T04:35:00.500Z,32.04
2023-06-26T04:36:00.572Z,30.72
2023-06-26T04:37:00.621Z,28.03
2023-06-26T04:38:00.660Z,29.54
2023-06-26T04:39:00.716Z,31.23
2023-06-26T04:40:00.758Z,31.37
2023-06-26T04:41:00.813Z,29.60
2023-06-26T04:42:00.860Z,29.64
2023-06-26T04:43:00.885Z,29.39
2023-06-26T04:44:00.931Z,28.05
2023-06-26T04:45:00.994Z,27.07
2023-06-26T04:46:01.121Z,31.54
2023-06-26T04:47:01.113Z,31.05
2023-06-26T04:48:01.195Z,27.41
2023-06-26T04:49:01.228Z,29.46
2023-06-26T04:50:01.272Z,27.27
2023-06-26T04:51:01.339Z,27.39
2023-06-26T04:52:01.467Z,28.37
2023-06-26T04:53:01.466Z,27.63
2023-06-26T04:54:01.518Z,28.65
2023-06-26T04:55:01.602Z,30.25
2023-06-26T04:56:01.629Z,28.85
2023-06-26T04:57:01.682Z,29.03
2023-06-26T04:58:01.742Z,28.23
2023-06-26T04:59:01.813Z,29.52
2023-06-26T05:00:01.864Z,29.75
2023-06-26T05:01:03.731Z,34.16
2023-06-26T05:02:01.960Z,30.29
2023-06-26T05:03:02.281Z,34.95
2023-06-26T05:04:01.922Z,32.86
2023-06-26T05:05:01.909Z,29.83
2023-06-26T05:06:05.991Z,27.36
2023-06-26T05:07:01.921Z,27.88
2023-06-26T05:08:01.892Z,29.12
2023-06-26T05:09:01.883Z,29.70
2023-06-26T05:10:01.900Z,31.57
2023-06-26T05:11:01.870Z,31.47
2023-06-26T05:12:01.856Z,31.77
2023-06-26T05:13:01.859Z,31.07
2023-06-26T05:14:01.859Z,29.30
2023-06-26T05:15:01.864Z,29.98
2023-06-26T05:16:01.833Z,25.60
2023-06-26T05:17:01.829Z,27.14
2023-06-26T05:18:01.880Z,26.34
2023-06-26T05:19:01.828Z,27.24
2023-06-26T05:20:01.815Z,26.99
2023-06-26T05:21:01.834Z,29.03
2023-06-26T05:22:01.802Z,27.74
2023-06-26T05:23:01.797Z,25.37
2023-06-26T05:24:01.782Z,26.90
2023-06-26T05:25:01.786Z,29.01
2023-06-26T05:26:01.797Z,26.96
2023-06-26T05:27:01.765Z,29.01
2023-06-26T05:28:01.799Z,29.73
2023-06-26T05:29:01.763Z,25.77
2023-06-26T05:30:01.749Z,28.40
2023-06-26T05:31:01.916Z,29.12
2023-06-26T05:32:01.779Z,30.13
2023-06-26T05:33:01.961Z,26.84
2023-06-26T05:34:01.968Z,28.60
2023-06-26T05:35:01.962Z,29.13
2023-06-26T05:36:02.008Z,29.44
2023-06-26T05:37:02.084Z,30.96
2023-06-26T05:38:02.131Z,31.23
2023-06-26T05:39:02.159Z,30.27
2023-06-26T05:40:02.222Z,30.40
2023-06-26T05:41:02.392Z,29.03
2023-06-26T05:42:02.333Z,28.13
2023-06-26T05:43:02.382Z,29.73
2023-06-26T05:44:02.424Z,29.20
2023-06-26T05:45:02.474Z,27.30
2023-06-26T05:46:02.897Z,29.38
2023-06-26T05:47:02.652Z,30.35
2023-06-26T05:48:02.760Z,32.18
2023-06-26T05:49:02.897Z,33.71
2023-06-26T05:50:02.739Z,30.77
2023-06-26T05:51:03.087Z,35.35
2023-06-26T05:52:03.181Z,38.45
2023-06-26T05:53:02.908Z,33.74
2023-06-26T05:54:03.014Z,34.96
2023-06-26T05:55:02.996Z,33.75
2023-06-26T05:56:03.405Z,37.32
2023-06-26T05:57:06.311Z,40.37
2023-06-26T05:58:03.098Z,40.48
2023-06-26T05:59:03.076Z,40.79
2023-06-26T06:00:03.067Z,41.06
2023-06-26T06:01:03.409Z,39.96
2023-06-26T06:02:03.166Z,42.89
2023-06-26T06:03:03.120Z,45.08
2023-06-26T06:04:03.140Z,40.74
2023-06-26T06:05:03.036Z,42.35
2023-06-26T06:06:03.618Z,42.15
2023-06-26T06:07:03.079Z,38.04
2023-06-26T06:08:03.020Z,41.01
2023-06-26T06:09:03.013Z,39.73
2023-06-26T06:10:03.010Z,35.93
2023-06-26T06:11:03.504Z,37.50
2023-06-26T06:12:02.987Z,39.12
2023-06-26T06:13:03.432Z,41.60
2023-06-26T06:14:02.988Z,44.82
2023-06-26T06:15:03.056Z,46.04
2023-06-26T06:16:02.970Z,45.56
2023-06-26T06:17:02.970Z,46.78
2023-06-26T06:18:03.462Z,49.91
2023-06-26T06:19:02.954Z,47.74
2023-06-26T06:20:02.952Z,49.61
2023-06-26T06:21:02.940Z,46.37
2023-06-26T06:22:03.047Z,48.25
2023-06-26T06:23:03.060Z,47.84
2023-06-26T06:24:03.094Z,52.86
2023-06-26T06:25:03.165Z,50.93
2023-06-26T06:26:03.222Z,50.79
2023-06-26T06:27:03.353Z,49.00
2023-06-26T06:28:03.369Z,49.01
2023-06-26T06:29:03.527Z,51.02
2023-06-26T06:30:03.430Z,50.27
2023-06-26T06:31:03.489Z,50.37
2023-06-26T06:32:03.572Z,48.84
2023-06-26T06:33:03.627Z,50.53
2023-06-26T06:34:03.937Z,51.23
2023-06-26T06:35:03.744Z,52.28
2023-06-26T06:36:03.917Z,48.76
2023-06-26T06:37:03.875Z,49.78
2023-06-26T06:38:03.943Z,49.38
2023-06-26T06:39:04.421Z,49.23
2023-06-26T06:40:04.420Z,54.40
2023-06-26T06:41:04.063Z,50.91
2023-06-26T06:42:04.120Z,47.49
2023-06-26T06:43:04.170Z,45.78
2023-06-26T06:44:04.227Z,48.02
2023-06-26T06:45:04.437Z,47.55
2023-06-26T06:46:04.329Z,49.33
2023-06-26T06:47:04.373Z,47.12
2023-06-26T06:48:04.491Z,47.79
2023-06-26T06:49:04.930Z,48.10
2023-06-26T06:50:04.482Z,46.94
2023-06-26T06:51:04.521Z,45.45
2023-06-26T06:52:04.936Z,49.22
2023-06-26T06:53:04.608Z,46.62
2023-06-26T06:54:04.674Z,47.09
2023-06-26T06:55:04.703Z,46.63
2023-06-26T06:56:04.935Z,45.60
2023-06-26T06:57:04.925Z,45.81
2023-06-26T06:58:06.078Z,49.87
2023-06-26T06:59:04.883Z,48.79
2023-06-26T07:00:04.948Z,48.15
2023-06-26T07:01:05.012Z,47.09
2023-06-26T07:02:05.472Z,48.25
2023-06-26T07:03:05.254Z,49.85
2023-06-26T07:04:05.319Z,47.61
2023-06-26T07:05:05.245Z,46.73
2023-06-26T07:06:05.429Z,49.19
2023-06-26T07:07:05.401Z,48.12
2023-06-26T07:08:06.413Z,48.39
2023-06-26T07:09:05.471Z,46.34
2023-06-26T07:10:05.682Z,46.98
2023-06-26T07:11:05.951Z,45.03
2023-06-26T07:12:05.644Z,48.61
2023-06-26T07:13:05.664Z,50.11
2023-06-26T07:14:05.710Z,47.51
2023-06-26T07:15:06.229Z,48.17
2023-06-26T07:16:06.033Z,49.58
2023-06-26T07:17:05.852Z,46.64
2023-06-26T07:18:05.949Z,46.01
2023-06-26T07:19:05.967Z,48.43
2023-06-26T07:20:06.445Z,47.11
2023-06-26T07:21:06.432Z,52.17
2023-06-26T07:22:06.126Z,46.86
2023-06-26T07:23:06.295Z,48.07
2023-06-26T07:24:06.352Z,46.52
2023-06-26T07:25:06.415Z,49.33
2023-06-26T07:26:06.959Z,48.98
2023-06-26T07:27:06.512Z,47.34
2023-06-26T07:28:06.615Z,47.28
2023-06-26T07:29:06.632Z,48.35
2023-06-26T07:30:06.669Z,47.02
2023-06-26T07:31:06.987Z,47.36
2023-06-26T07:32:06.752Z,44.27
2023-06-26T07:33:06.795Z,42.92
2023-06-26T07:34:06.831Z,46.56
2023-06-26T07:35:06.882Z,44.24
2023-06-26T07:36:06.952Z,43.56
2023-06-26T07:37:06.931Z,48.00
2023-06-26T07:38:10.228Z,53.94
2023-06-26T07:39:07.036Z,54.08
2023-06-26T07:40:06.993Z,54.26
2023-06-26T07:41:07.447Z,56.68
2023-06-26T07:42:07.107Z,62.98
2023-06-26T07:43:06.959Z,70.60
2023-06-26T07:44:06.952Z,75.69
2023-06-26T07:45:06.973Z,74.83
2023-06-26T07:46:06.960Z,84.66
2023-06-26T07:47:06.976Z,90.44
2023-06-26T07:48:06.965Z,95.61
2023-06-26T07:49:06.925Z,103.38
2023-06-26T07:50:06.920Z,112.48
2023-06-26T07:51:06.956Z,122.37
2023-06-26T07:52:06.906Z,126.38
2023-06-26T07:53:06.950Z,120.93
2023-06-26T07:54:06.886Z,115.04
2023-06-26T07:55:06.888Z,113.36
2023-06-26T07:56:06.976Z,95.94
2023-06-26T07:57:07.135Z,82.84
2023-06-26T07:58:06.910Z,74.46
2023-06-26T07:59:06.857Z,40.12
2023-06-26T08:00:06.846Z,26.11
2023-06-26T08:01:06.850Z,25.80
2023-06-26T08:02:06.836Z,25.55
2023-06-26T08:03:09.054Z,25.00
2023-06-26T08:04:07.121Z,25.27
2023-06-26T08:05:06.889Z,25.54
2023-06-26T08:06:06.974Z,16.30
2023-06-26T08:07:06.885Z,10.65
2023-06-26T08:08:06.825Z,0.00
2023-06-26T08:09:06.792Z,21.73
2023-06-26T08:10:06.805Z,27.78
2023-06-26T08:11:06.982Z,26.28
2023-06-26T08:12:06.752Z,32.13
2023-06-26T08:13:06.766Z,32.03
2023-06-26T08:14:06.801Z,27.65
2023-06-26T08:15:06.737Z,25.20
2023-06-26T08:16:06.983Z,26.53
2023-06-26T08:17:06.736Z,31.35
2023-06-26T08:18:06.806Z,25.00
2023-06-26T08:19:06.709Z,25.00
2023-06-26T08:20:06.697Z,11.56
2023-06-26T08:21:07.867Z,24.77
2023-06-26T08:22:06.725Z,25.09
2023-06-26T08:23:06.753Z,24.51
2023-06-26T08:24:06.814Z,24.46
2023-06-26T08:25:06.808Z,29.22
2023-06-26T08:26:06.856Z,32.01
2023-06-26T08:27:06.826Z,44.00
2023-06-26T08:28:06.855Z,57.52
2023-06-26T08:29:07.273Z,60.29
2023-06-26T08:30:07.167Z,69.83
2023-06-26T08:31:06.970Z,77.41
2023-06-26T08:32:06.930Z,83.44
2023-06-26T08:33:07.011Z,82.43
2023-06-26T08:34:06.969Z,87.33
2023-06-26T08:35:07.006Z,94.34
2023-06-26T08:36:07.481Z,97.14
2023-06-26T08:37:07.003Z,96.31
2023-06-26T08:38:07.017Z,99.92
2023-06-26T08:39:07.027Z,96.99
2023-06-26T08:40:07.035Z,93.77
2023-06-26T08:41:09.985Z,93.11
2023-06-26T08:42:07.024Z,92.20
2023-06-26T08:43:10.244Z,92.01
2023-06-26T08:44:07.048Z,93.55
2023-06-26T08:45:07.144Z,95.59
2023-06-26T08:46:08.649Z,99.56
2023-06-26T08:47:08.203Z,105.57
2023-06-26T08:48:07.408Z,107.19
2023-06-26T08:49:07.658Z,98.95
2023-06-26T08:50:07.374Z,101.11
2023-06-26T08:51:07.484Z,99.79
2023-06-26T08:52:07.423Z,115.97
2023-06-26T08:53:07.564Z,113.25
2023-06-26T08:54:07.424Z,116.05
2023-06-26T08:55:07.431Z,115.15
2023-06-26T08:56:07.476Z,124.11
2023-06-26T08:57:07.429Z,123.20
2023-06-26T08:58:07.447Z,118.48
2023-06-26T08:59:07.494Z,122.07
2023-06-26T09:00:07.493Z,111.04
2023-06-26T09:01:07.998Z,113.84
2023-06-26T09:02:07.599Z,112.08
2023-06-26T09:03:07.602Z,105.62
2023-06-26T09:04:07.568Z,112.97
2023-06-26T09:05:07.548Z,126.78
2023-06-26T09:06:07.992Z,129.70
2023-06-26T09:07:07.573Z,140.04
2023-06-26T09:08:07.585Z,145.15
2023-06-26T09:09:07.990Z,152.69
2023-06-26T09:10:07.551Z,158.04
2023-06-26T09:11:07.576Z,161.39
2023-06-26T09:12:07.611Z,170.06
2023-06-26T09:13:20.811Z,177.19
2023-06-26T09:14:07.631Z,177.65
2023-06-26T09:15:07.713Z,180.34
2023-06-26T09:16:07.697Z,185.12
2023-06-26T09:17:07.676Z,193.44
2023-06-26T09:18:07.714Z,213.93
2023-06-26T09:19:07.627Z,223.02
2023-06-26T09:20:07.628Z,224.90
2023-06-26T09:21:07.584Z,231.76
2023-06-26T09:22:07.587Z,238.32
2023-06-26T09:23:07.577Z,243.61
2023-06-26T09:24:08.000Z,248.87
2023-06-26T09:25:07.574Z,247.77
2023-06-26T09:26:07.589Z,245.93
2023-06-26T09:27:07.553Z,250.00
2023-06-26T09:28:08.014Z,248.87
2023-06-26T09:29:07.534Z,249.33
2023-06-26T09:30:07.531Z,249.48
2023-06-26T09:31:08.789Z,250.00
2023-06-26T09:32:07.557Z,250.00
2023-06-26T09:33:08.029Z,245.58
2023-06-26T09:34:07.689Z,239.49
2023-06-26T09:35:07.513Z,237.95
2023-06-26T09:36:08.520Z,197.93
2023-06-26T09:37:07.523Z,185.13
2023-06-26T09:38:07.488Z,197.18
2023-06-26T09:39:07.470Z,207.25
2023-06-26T09:40:10.676Z,217.11
2023-06-26T09:41:07.528Z,217.70
2023-06-26T09:42:07.782Z,220.45
2023-06-26T09:43:07.441Z,225.29
2023-06-26T09:44:07.427Z,237.54
2023-06-26T09:45:07.420Z,254.89
2023-06-26T09:46:07.488Z,250.00
2023-06-26T09:47:07.507Z,246.17
2023-06-26T09:48:07.466Z,247.04
2023-06-26T09:49:07.504Z,249.84
2023-06-26T09:50:07.505Z,250.00
2023-06-26T09:51:13.083Z,250.00
2023-06-26T09:52:07.389Z,250.33
2023-06-26T09:53:07.361Z,251.46
2023-06-26T09:54:07.388Z,252.68
2023-06-26T09:55:07.341Z,258.20
2023-06-26T09:56:07.351Z,253.27
2023-06-26T09:57:07.334Z,248.66
2023-06-26T09:58:07.322Z,241.49
2023-06-26T09:59:07.338Z,238.95
2023-06-26T10:00:07.308Z,223.82
2023-06-26T10:01:08.086Z,212.47
2023-06-26T10:02:07.470Z,202.05
2023-06-26T10:03:09.177Z,189.68
2023-06-26T10:04:07.883Z,184.78
2023-06-26T10:05:07.515Z,182.92
2023-06-26T10:06:07.382Z,184.85
2023-06-26T10:07:07.585Z,185.46
2023-06-26T10:08:07.253Z,172.35
2023-06-26T10:09:07.241Z,170.84
2023-06-26T10:10:07.230Z,175.12
2023-06-26T10:11:07.244Z,169.13
2023-06-26T10:12:07.634Z,162.92
2023-06-26T10:13:07.215Z,142.62
2023-06-26T10:14:17.031Z,143.93
2023-06-26T10:15:07.205Z,144.04
2023-06-26T10:16:07.223Z,131.77
2023-06-26T10:17:07.520Z,122.08
2023-06-26T10:18:07.237Z,139.19
2023-06-26T10:19:07.185Z,134.93
2023-06-26T10:20:07.165Z,137.55
2023-06-26T10:21:07.234Z,134.75
2023-06-26T10:22:07.648Z,135.08
2023-06-26T10:23:07.145Z,138.17
2023-06-26T10:24:07.134Z,130.01
2023-06-26T10:25:07.528Z,116.18
2023-06-26T10:26:07.125Z,107.09
2023-06-26T10:27:06.135Z,92.10
2023-06-26T10:28:07.115Z,90.94
2023-06-26T10:29:07.094Z,93.02
2023-06-26T10:30:07.531Z,83.06
2023-06-26T10:31:07.127Z,77.34
2023-06-26T10:32:07.526Z,68.93
2023-06-26T10:33:07.159Z,71.96
2023-06-26T10:34:07.067Z,67.07
2023-06-26T10:35:07.127Z,55.77
2023-06-26T10:36:07.121Z,48.77
2023-06-26T10:37:07.173Z,43.31
2023-06-26T10:38:07.283Z,45.01
2023-06-26T10:39:07.363Z,29.27
2023-06-26T10:40:07.345Z,26.78
2023-06-26T10:41:07.397Z,23.13
2023-06-26T10:42:07.455Z,30.41
2023-06-26T10:43:07.562Z,39.02
2023-06-26T10:44:07.557Z,62.62
2023-06-26T10:45:07.618Z,78.33
2023-06-26T10:46:08.027Z,80.01
2023-06-26T10:47:07.733Z,73.69
2023-06-26T10:48:07.857Z,61.43
2023-06-26T10:49:07.826Z,59.83
2023-06-26T10:50:12.926Z,78.22
2023-06-26T10:51:07.868Z,78.64
2023-06-26T10:52:08.047Z,80.09
2023-06-26T10:53:07.861Z,85.32
2023-06-26T10:54:07.874Z,93.29
2023-06-26T10:55:07.850Z,99.19
2023-06-26T10:56:08.031Z,108.35
2023-06-26T10:57:07.831Z,112.42
2023-06-26T10:58:07.856Z,115.97
2023-06-26T10:59:07.838Z,115.06
2023-06-26T11:00:07.824Z,114.05
2023-06-26T11:01:08.085Z,118.93
2023-06-26T11:02:10.053Z,122.86
2023-06-26T11:03:07.889Z,123.03
2023-06-26T11:04:07.823Z,123.89
2023-06-26T11:05:07.783Z,126.19
2023-06-26T11:06:08.037Z,129.28
2023-06-26T11:07:08.091Z,139.26
2023-06-26T11:08:07.764Z,139.90
2023-06-26T11:09:07.749Z,142.41
2023-06-26T11:10:07.776Z,144.31
2023-06-26T11:11:07.743Z,148.14
2023-06-26T11:12:08.046Z,148.88
2023-06-26T11:13:07.730Z,151.62
2023-06-26T11:14:08.063Z,153.87
2023-06-26T11:15:07.723Z,153.67
2023-06-26T11:16:07.709Z,157.37
2023-06-26T11:17:07.731Z,158.37
2023-06-26T11:18:07.736Z,157.55
2023-06-26T11:19:08.051Z,160.47
2023-06-26T11:20:07.689Z,162.55
2023-06-26T11:21:07.678Z,161.32
2023-06-26T11:22:07.926Z,163.51
2023-06-26T11:23:07.666Z,165.58
2023-06-26T11:24:07.655Z,167.54
2023-06-26T11:25:07.649Z,168.20
2023-06-26T11:26:07.693Z,170.29
2023-06-26T11:27:07.635Z,171.48
2023-06-26T11:28:07.630Z,174.96
2023-06-26T11:29:07.627Z,175.47
2023-06-26T11:30:07.628Z,178.59
2023-06-26T11:31:07.630Z,176.75
2023-06-26T11:32:07.719Z,179.09
2023-06-26T11:33:08.144Z,182.08
2023-06-26T11:34:07.620Z,182.05
2023-06-26T11:35:07.598Z,181.80
2023-06-26T11:36:07.576Z,186.48
2023-06-26T11:37:08.062Z,186.03
2023-06-26T11:38:07.573Z,186.11
2023-06-26T11:39:07.541Z,188.32
2023-06-26T11:40:07.548Z,189.61
2023-06-26T11:41:07.529Z,188.98
2023-06-26T11:42:07.611Z,191.91
2023-06-26T11:43:07.520Z,190.83
2023-06-26T11:44:07.511Z,190.81
2023-06-26T11:45:07.514Z,194.42
2023-06-26T11:46:07.514Z,193.42
2023-06-26T11:47:07.497Z,193.86
2023-06-26T11:48:07.657Z,198.14
2023-06-26T11:49:07.567Z,195.78
2023-06-26T11:50:07.491Z,196.44
2023-06-26T11:51:07.459Z,196.15
2023-06-26T11:52:07.461Z,195.76
2023-06-26T11:53:07.467Z,199.18
2023-06-26T11:54:07.721Z,198.40
2023-06-26T11:55:07.435Z,198.19
2023-06-26T11:56:07.444Z,199.77
2023-06-26T11:57:07.563Z,200.89
2023-06-26T11:58:07.467Z,201.82
2023-06-26T11:59:10.356Z,202.02
2023-06-26T12:00:07.417Z,202.27
2023-06-26T12:01:07.416Z,202.75
2023-06-26T12:02:07.403Z,203.54
2023-06-26T12:03:07.537Z,204.10
2023-06-26T12:04:07.497Z,204.34
2023-06-26T12:05:07.372Z,207.58
2023-06-26T12:06:07.359Z,207.95
2023-06-26T12:07:07.584Z,207.77
2023-06-26T12:08:07.347Z,209.37
2023-06-26T12:09:08.335Z,211.48
2023-06-26T12:10:07.335Z,213.83
2023-06-26T12:11:07.325Z,212.43
2023-06-26T12:12:07.590Z,214.04
2023-06-26T12:13:07.567Z,213.43
2023-06-26T12:14:07.337Z,215.61
2023-06-26T12:15:07.292Z,216.72
2023-06-26T12:16:08.071Z,213.49
2023-06-26T12:17:07.285Z,217.15
2023-06-26T12:18:07.398Z,217.10
2023-06-26T12:19:07.288Z,215.21
2023-06-26T12:20:07.266Z,216.94
2023-06-26T12:21:07.578Z,213.41
2023-06-26T12:22:07.281Z,215.77
2023-06-26T12:23:07.244Z,215.64
2023-06-26T12:24:07.319Z,217.75
2023-06-26T12:25:07.270Z,217.99
2023-06-26T12:26:07.583Z,219.00
2023-06-26T12:27:07.270Z,217.47
2023-06-26T12:28:07.266Z,218.83
2023-06-26T12:29:07.272Z,220.43
2023-06-26T12:30:07.413Z,218.83
2023-06-26T12:31:07.261Z,218.74
2023-06-26T12:32:07.291Z,221.07
2023-06-26T12:33:07.307Z,221.39
2023-06-26T12:34:07.264Z,220.29
2023-06-26T12:35:07.299Z,220.91
2023-06-26T12:36:07.717Z,222.32
2023-06-26T12:37:07.376Z,222.26
2023-06-26T12:38:07.437Z,224.06
2023-06-26T12:39:07.256Z,225.03
2023-06-26T12:40:07.324Z,223.43
2023-06-26T12:41:07.901Z,225.66
2023-06-26T12:42:07.304Z,223.33
2023-06-26T12:43:07.287Z,224.54
2023-06-26T12:44:07.286Z,223.70
2023-06-26T12:45:10.132Z,224.60
2023-06-26T12:46:07.430Z,227.61