createdAt,value
2017-12-26T00:01:02.517Z,-1.7
2017-12-26T00:02:09.708Z,-1.6
2017-12-26T00:03:16.913Z,-1.6
2017-12-26T00:04:24.099Z,-1.6
2017-12-26T00:05:31.303Z,-1.6
2017-12-26T00:06:38.489Z,-1.6
2017-12-26T00:07:45.678Z,-1.6
2017-12-26T00:08:52.863Z,-1.6
2017-12-26T00:10:00.049Z,-1.6
2017-12-26T00:11:07.233Z,-1.6
2017-12-26T00:12:14.420Z,-1.6
2017-12-26T00:13:21.613Z,-1.6
2017-12-26T00:14:28.811Z,-1.6
2017-12-26T00:15:35.996Z,-1.6
2017-12-26T00:16:43.186Z,-1.5
2017-12-26T00:17:50.375Z,-1.5
2017-12-26T00:18:57.557Z,-1.6
2017-12-26T00:20:04.741Z,-1.6
2017-12-26T00:21:11.659Z,-1.6
2017-12-26T00:22:18.569Z,-1.7
2017-12-26T00:23:25.759Z,-1.7
2017-12-26T00:24:32.962Z,-1.6
2017-12-26T00:25:40.153Z,-1.6
2017-12-26T00:26:47.356Z,-1.6
2017-12-26T00:27:54.554Z,-1.6
2017-12-26T00:29:01.875Z,-1.6
2017-12-26T00:30:09.064Z,-1.7
2017-12-26T00:31:16.252Z,-1.7
2017-12-26T00:32:23.442Z,-1.7
2017-12-26T00:33:30.351Z,-1.8
2017-12-26T00:34:37.538Z,-1.8
2017-12-26T00:35:44.739Z,-1.8
2017-12-26T00:36:51.909Z,-1.8
2017-12-26T00:37:58.826Z,-1.8
2017-12-26T00:39:06.010Z,-1.9
2017-12-26T00:40:13.195Z,-1.8
2017-12-26T00:41:20.108Z,-1.8
2017-12-26T00:42:27.301Z,-1.8
2017-12-26T00:43:34.499Z,-1.8
2017-12-26T00:44:41.688Z,-1.8
2017-12-26T00:45:48.893Z,-1.9
2017-12-26T00:46:56.080Z,-1.9
2017-12-26T00:48:03.271Z,-1.9
2017-12-26T00:49:10.453Z,-1.9
2017-12-26T00:50:17.641Z,-1.8
2017-12-26T00:51:25.048Z,-1.8
2017-12-26T00:52:32.218Z,-1.9
2017-12-26T00:53:39.406Z,-1.9
2017-12-26T00:54:46.598Z,-2
2017-12-26T00:55:53.787Z,-2
2017-12-26T00:57:00.975Z,-2
2017-12-26T00:58:07.901Z,-2
2017-12-26T00:59:15.086Z,-2
2017-12-26T01:00:22.039Z,-2
2017-12-26T01:01:29.223Z,-2.1
2017-12-26T01:02:36.411Z,-2.1
2017-12-26T01:03:43.598Z,-2.1
2017-12-26T01:04:50.235Z,-2.1
2017-12-26T01:05:57.421Z,-2.1
2017-12-26T01:08:41.109Z,-2.1
2017-12-26T01:09:48.024Z,-2.1
2017-12-26T01:10:55.230Z,-2.1
2017-12-26T01:12:02.414Z,-2.1
2017-12-26T01:13:09.603Z,-2
2017-12-26T01:14:16.788Z,-2
2017-12-26T01:15:23.701Z,-2
2017-12-26T01:16:30.885Z,-2
2017-12-26T01:17:37.803Z,-2
2017-12-26T01:18:44.988Z,-2
2017-12-26T01:19:52.178Z,-2
2017-12-26T01:20:59.091Z,-2
2017-12-26T01:22:06.280Z,-2.1
2017-12-26T01:23:13.467Z,-2.1
2017-12-26T01:24:20.668Z,-2.1
2017-12-26T01:25:27.859Z,-2
2017-12-26T01:26:35.039Z,-2
2017-12-26T01:27:41.959Z,-2
2017-12-26T01:28:48.871Z,-2
2017-12-26T01:29:56.054Z,-2.1
2017-12-26T01:31:02.970Z,-2.1
2017-12-26T01:32:09.882Z,-2.2
2017-12-26T01:33:16.794Z,-2.2
2017-12-26T01:34:23.975Z,-2.2
2017-12-26T01:35:31.514Z,-2.2
2017-12-26T01:36:38.698Z,-2.2
2017-12-26T01:37:45.894Z,-2.2
2017-12-26T01:38:52.806Z,-2.3
2017-12-26T01:39:59.721Z,-2.3
2017-12-26T01:41:06.628Z,-2.3
2017-12-26T01:42:13.814Z,-2.3
2017-12-26T01:43:21.027Z,-2.3
2017-12-26T01:44:28.212Z,-2.3
2017-12-26T01:45:35.398Z,-2.3
2017-12-26T01:46:42.587Z,-2.4
2017-12-26T01:47:49.772Z,-2.4
2017-12-26T01:48:56.959Z,-2.4
2017-12-26T01:50:04.145Z,-2.4
2017-12-26T01:51:11.332Z,-2.4
2017-12-26T01:52:18.519Z,-2.3
2017-12-26T01:53:25.706Z,-2.3
2017-12-26T01:54:32.901Z,-2.3
2017-12-26T01:55:40.089Z,-2.4
2017-12-26T01:56:47.270Z,-2.4
2017-12-26T01:57:57.748Z,-2.4
2017-12-26T01:59:04.939Z,-2.4
2017-12-26T02:00:12.136Z,-2.5
2017-12-26T02:01:19.324Z,-2.5
2017-12-26T02:02:26.514Z,-2.5
2017-12-26T02:03:33.708Z,-2.5
2017-12-26T02:04:40.898Z,-2.5
2017-12-26T02:05:48.093Z,-2.5
2017-12-26T02:06:55.288Z,-2.4
2017-12-26T02:08:02.207Z,-2.4
2017-12-26T02:09:09.644Z,-2.4
2017-12-26T02:10:16.829Z,-2.4
2017-12-26T02:11:24.013Z,-2.4
2017-12-26T02:12:30.921Z,-2.4
2017-12-26T02:13:38.105Z,-2.4
2017-12-26T02:14:45.293Z,-2.4
2017-12-26T02:15:52.498Z,-2.5
2017-12-26T02:16:59.689Z,-2.5
2017-12-26T02:18:06.910Z,-2.5
2017-12-26T02:19:14.072Z,-2.5
2017-12-26T02:20:21.260Z,-2.5
2017-12-26T02:21:28.467Z,-2.5
2017-12-26T02:22:35.682Z,-2.5
2017-12-26T02:23:42.870Z,-2.5
2017-12-26T02:24:50.061Z,-2.5
2017-12-26T02:25:57.245Z,-2.5
2017-12-26T02:27:04.160Z,-2.5
2017-12-26T02:28:11.347Z,-2.5
2017-12-26T02:29:18.256Z,-2.6
2017-12-26T02:30:25.443Z,-2.6
2017-12-26T02:31:32.360Z,-2.6
2017-12-26T02:32:39.542Z,-2.7
2017-12-26T02:33:46.728Z,-2.7
2017-12-26T02:34:53.918Z,-2.6
2017-12-26T02:36:01.403Z,-2.6
2017-12-26T02:37:08.589Z,-2.6
2017-12-26T02:38:15.774Z,-2.6
2017-12-26T02:39:22.959Z,-2.6
2017-12-26T02:40:30.146Z,-2.6
2017-12-26T02:41:37.060Z,-2.6
2017-12-26T02:42:43.971Z,-2.6
2017-12-26T02:43:51.166Z,-2.6
2017-12-26T02:44:58.074Z,-2.7
2017-12-26T02:46:05.011Z,-2.6
2017-12-26T02:47:12.202Z,-2.6
2017-12-26T02:48:19.389Z,-2.6
2017-12-26T02:49:26.572Z,-2.7
2017-12-26T02:50:33.762Z,-2.7
2017-12-26T02:51:40.957Z,-2.7
2017-12-26T02:52:48.141Z,-2.7
2017-12-26T02:53:55.331Z,-2.8
2017-12-26T02:55:02.516Z,-2.8
2017-12-26T02:56:09.442Z,-2.8
2017-12-26T02:57:16.337Z,-2.8
2017-12-26T02:58:23.254Z,-2.8
2017-12-26T02:59:30.440Z,-2.8
2017-12-26T03:00:37.358Z,-2.8
2017-12-26T03:01:44.295Z,-2.8
2017-12-26T03:02:51.202Z,-2.8
2017-12-26T03:03:58.389Z,-2.8
2017-12-26T03:05:05.579Z,-2.8
2017-12-26T03:06:12.764Z,-2.8
2017-12-26T03:07:19.947Z,-2.8
2017-12-26T03:08:27.132Z,-2.8
2017-12-26T03:09:34.321Z,-2.8
2017-12-26T03:10:41.500Z,-2.8
2017-12-26T03:11:48.687Z,-2.9
2017-12-26T03:12:55.873Z,-2.8
2017-12-26T03:14:03.059Z,-2.8
2017-12-26T03:15:10.245Z,-2.8
2017-12-26T03:16:17.429Z,-2.8
2017-12-26T03:17:24.614Z,-2.8
2017-12-26T03:18:31.530Z,-2.8
2017-12-26T03:19:38.439Z,-2.8
2017-12-26T03:20:45.643Z,-2.8
2017-12-26T03:21:53.085Z,-2.8
2017-12-26T03:23:00.305Z,-2.8
2017-12-26T03:24:07.495Z,-2.8
2017-12-26T03:25:13.865Z,-2.8
2017-12-26T03:26:20.774Z,-2.8
2017-12-26T03:27:27.963Z,-2.8
2017-12-26T03:28:35.147Z,-2.8
2017-12-26T03:29:42.335Z,-2.8
2017-12-26T03:30:49.526Z,-2.9
2017-12-26T03:31:56.708Z,-2.9
2017-12-26T03:33:03.627Z,-3
2017-12-26T03:34:10.810Z,-3
2017-12-26T03:35:17.998Z,-3.1
2017-12-26T03:36:25.209Z,-3.1
2017-12-26T03:37:32.395Z,-3.1
2017-12-26T03:38:39.842Z,-3.1
2017-12-26T03:40:01.694Z,-3.1
2017-12-26T03:41:08.880Z,-3.1
2017-12-26T03:42:16.064Z,-3
2017-12-26T03:43:23.249Z,-2.9
2017-12-26T03:44:30.439Z,-2.9
2017-12-26T03:45:37.625Z,-2.9
2017-12-26T03:46:44.811Z,-3
2017-12-26T03:47:52.246Z,-2.9
2017-12-26T03:48:59.458Z,-3
2017-12-26T03:50:06.668Z,-3
2017-12-26T03:51:13.863Z,-3
2017-12-26T03:52:21.063Z,-3
2017-12-26T03:53:28.252Z,-2.9
2017-12-26T03:54:35.438Z,-2.9
2017-12-26T03:55:42.624Z,-2.9
2017-12-26T03:56:49.808Z,-3
2017-12-26T03:57:56.742Z,-3
2017-12-26T03:59:04.212Z,-3
2017-12-26T04:00:11.399Z,-3
2017-12-26T04:01:18.586Z,-3
2017-12-26T04:02:25.789Z,-3
2017-12-26T04:03:32.977Z,-3
2017-12-26T04:04:40.412Z,-3
2017-12-26T04:05:47.629Z,-2.9
2017-12-26T04:06:54.829Z,-2.9
2017-12-26T04:08:02.017Z,-3
2017-12-26T04:09:09.202Z,-3
2017-12-26T04:10:16.394Z,-3
2017-12-26T04:11:23.598Z,-3
2017-12-26T04:12:30.786Z,-3
2017-12-26T04:13:37.972Z,-3
2017-12-26T04:14:44.881Z,-2.9
2017-12-26T04:15:51.790Z,-2.9
2017-12-26T04:16:58.976Z,-3
2017-12-26T04:18:06.161Z,-2.9
2017-12-26T04:19:13.347Z,-2.9
2017-12-26T04:20:20.531Z,-3
2017-12-26T04:21:27.723Z,-3.1
2017-12-26T04:22:34.908Z,-3.1
2017-12-26T04:23:42.094Z,-3.1
2017-12-26T04:24:49.275Z,-3.1
2017-12-26T04:25:56.462Z,-3.1
2017-12-26T04:27:03.378Z,-3.1
2017-12-26T04:28:30.019Z,-3.1
2017-12-26T04:29:37.205Z,-3
2017-12-26T04:30:44.413Z,-3.1
2017-12-26T04:31:51.586Z,-3.1
2017-12-26T04:32:58.783Z,-3.1
2017-12-26T04:34:05.964Z,-3.1
2017-12-26T04:35:13.174Z,-3.1
2017-12-26T04:36:20.358Z,-3.1
2017-12-26T04:37:27.547Z,-3.1
2017-12-26T04:38:34.727Z,-3
2017-12-26T04:39:41.643Z,-3
2017-12-26T04:40:48.833Z,-3
2017-12-26T04:41:56.013Z,-3.1
2017-12-26T04:43:03.198Z,-3
2017-12-26T04:44:10.111Z,-3
2017-12-26T04:45:17.290Z,-3.1
2017-12-26T04:46:24.419Z,-3.1
2017-12-26T04:47:31.331Z,-3.1
2017-12-26T04:48:38.519Z,-3.1
2017-12-26T04:49:45.705Z,-3.1
2017-12-26T04:50:52.894Z,-3.1
2017-12-26T04:52:00.085Z,-3
2017-12-26T04:53:07.265Z,-2.9
2017-12-26T04:54:14.448Z,-2.9
2017-12-26T04:55:21.363Z,-2.9
2017-12-26T04:56:28.547Z,-3
2017-12-26T04:57:35.736Z,-3
2017-12-26T04:58:42.921Z,-3
2017-12-26T04:59:50.109Z,-3
2017-12-26T05:00:57.303Z,-3.1
2017-12-26T05:02:04.477Z,-3.1
2017-12-26T05:03:11.383Z,-3.1
2017-12-26T05:04:18.570Z,-3.1
2017-12-26T05:05:25.755Z,-3.1
2017-12-26T05:06:32.947Z,-3.1
2017-12-26T05:07:41.384Z,-3.1
2017-12-26T05:08:48.607Z,-3
2017-12-26T05:09:55.794Z,-3.1
2017-12-26T05:11:02.983Z,-3.1
2017-12-26T05:12:09.895Z,-3.1
2017-12-26T05:13:17.082Z,-3
2017-12-26T05:14:24.269Z,-3
2017-12-26T05:15:31.194Z,-3
2017-12-26T05:16:38.407Z,-3.1
2017-12-26T05:17:45.627Z,-3.1
2017-12-26T05:18:52.814Z,-3.1
2017-12-26T05:20:00.036Z,-3.2
2017-12-26T05:21:07.228Z,-3.2
2017-12-26T05:22:14.446Z,-3.2
2017-12-26T05:23:21.633Z,-3.2
2017-12-26T05:24:28.816Z,-3.1
2017-12-26T05:25:36.240Z,-3.2
2017-12-26T05:26:43.428Z,-3.2
2017-12-26T05:27:50.883Z,-3.2
2017-12-26T05:28:58.085Z,-3.2
2017-12-26T05:30:05.283Z,-3.2
2017-12-26T05:31:12.508Z,-3.1
2017-12-26T05:32:19.695Z,-3.1
2017-12-26T05:33:26.898Z,-3
2017-12-26T05:34:34.085Z,-3
2017-12-26T05:35:41.286Z,-3
2017-12-26T05:36:48.472Z,-3.1
2017-12-26T05:37:55.656Z,-3.1
2017-12-26T05:39:02.845Z,-3.1
2017-12-26T05:40:10.039Z,-3.1
2017-12-26T05:41:17.224Z,-3.1
2017-12-26T05:42:24.437Z,-3.2
2017-12-26T05:43:31.622Z,-3.2
2017-12-26T05:44:38.813Z,-3.2
2017-12-26T05:45:45.994Z,-3.3
2017-12-26T05:46:53.195Z,-3.3
2017-12-26T05:48:00.398Z,-3.3
2017-12-26T05:49:07.601Z,-3.3
2017-12-26T05:50:14.826Z,-3.3
2017-12-26T05:51:22.019Z,-3.3
2017-12-26T05:52:29.207Z,-3.3
2017-12-26T05:53:36.390Z,-3.3
2017-12-26T05:54:43.574Z,-3.3
2017-12-26T05:55:50.759Z,-3.3
2017-12-26T05:56:57.946Z,-3.4
2017-12-26T05:58:05.135Z,-3.4
2017-12-26T05:59:12.320Z,-3.4
2017-12-26T06:00:19.501Z,-3.3
2017-12-26T06:01:26.702Z,-3.3
2017-12-26T06:02:33.892Z,-3.3
2017-12-26T06:03:41.091Z,-3.3
2017-12-26T06:04:48.263Z,-3.3
2017-12-26T06:05:55.452Z,-3.3
2017-12-26T06:07:02.641Z,-3.3
2017-12-26T06:08:09.831Z,-3.4
2017-12-26T06:09:17.017Z,-3.4
2017-12-26T06:10:24.218Z,-3.4
2017-12-26T06:11:31.412Z,-3.3
2017-12-26T06:12:38.320Z,-3.3
2017-12-26T06:13:45.508Z,-3.3
2017-12-26T06:14:52.694Z,-3.3
2017-12-26T06:15:59.875Z,-3.3
2017-12-26T06:17:07.059Z,-3.3
2017-12-26T06:18:14.249Z,-3.3
2017-12-26T06:19:21.435Z,-3.3
2017-12-26T06:20:28.622Z,-3.4
2017-12-26T06:21:35.809Z,-3.4
2017-12-26T06:22:43.015Z,-3.4
2017-12-26T06:23:50.200Z,-3.4
2017-12-26T06:24:57.399Z,-3.3
2017-12-26T06:26:04.588Z,-3.3
2017-12-26T06:27:11.774Z,-3.4
2017-12-26T06:28:18.962Z,-3.4
2017-12-26T06:29:26.149Z,-3.3
2017-12-26T06:30:33.331Z,-3.3
2017-12-26T06:31:40.531Z,-3.3
2017-12-26T06:32:47.712Z,-3.3
2017-12-26T06:33:54.901Z,-3.3
2017-12-26T06:35:02.090Z,-3.4
2017-12-26T06:36:09.273Z,-3.4
2017-12-26T06:37:16.458Z,-3.4
2017-12-26T06:38:23.644Z,-3.4
2017-12-26T06:39:30.835Z,-3.4
2017-12-26T06:40:38.016Z,-3.4
2017-12-26T06:41:45.206Z,-3.4
2017-12-26T06:42:52.389Z,-3.4
2017-12-26T06:43:59.580Z,-3.4
2017-12-26T06:45:06.769Z,-3.4
2017-12-26T06:46:13.975Z,-3.4
2017-12-26T06:47:21.160Z,-3.4
2017-12-26T06:48:28.342Z,-3.4
2017-12-26T06:49:35.531Z,-3.4
2017-12-26T06:50:42.745Z,-3.4
2017-12-26T06:51:49.933Z,-3.5
2017-12-26T06:52:57.121Z,-3.4
2017-12-26T06:54:04.303Z,-3.4
2017-12-26T06:55:11.492Z,-3.4
2017-12-26T06:56:18.679Z,-3.4
2017-12-26T06:57:25.864Z,-3.4
2017-12-26T06:58:33.051Z,-3.4
2017-12-26T06:59:40.235Z,-3.4
2017-12-26T07:00:47.423Z,-3.4
2017-12-26T07:01:54.604Z,-3.4
2017-12-26T07:03:01.792Z,-3.4
2017-12-26T07:04:08.977Z,-3.4
2017-12-26T07:05:16.163Z,-3.4
2017-12-26T07:06:23.344Z,-3.4
2017-12-26T07:07:30.544Z,-3.4
2017-12-26T07:08:37.732Z,-3.5
2017-12-26T07:09:44.929Z,-3.5
2017-12-26T07:10:52.120Z,-3.5
2017-12-26T07:11:59.307Z,-3.5
2017-12-26T07:13:06.490Z,-3.4
2017-12-26T07:14:13.675Z,-3.4
2017-12-26T07:15:20.861Z,-3.5
2017-12-26T07:16:28.276Z,-3.5
2017-12-26T07:17:35.463Z,-3.4
2017-12-26T07:18:42.649Z,-3.5
2017-12-26T07:19:49.836Z,-3.5
2017-12-26T07:20:56.743Z,-3.5
2017-12-26T07:22:03.665Z,-3.4
2017-12-26T07:23:10.577Z,-3.4
2017-12-26T07:24:17.761Z,-3.4
2017-12-26T07:25:24.955Z,-3.4
2017-12-26T07:26:32.135Z,-3.3
2017-12-26T07:27:39.318Z,-3.3
2017-12-26T07:28:46.515Z,-3.3
2017-12-26T07:29:53.430Z,-3.3
2017-12-26T07:31:00.625Z,-3.3
2017-12-26T07:32:07.814Z,-3.3
2017-12-26T07:33:15.004Z,-3.3
2017-12-26T07:34:22.194Z,-3.3
2017-12-26T07:35:29.401Z,-3.4
2017-12-26T07:36:36.586Z,-3.4
2017-12-26T07:37:43.767Z,-3.3
2017-12-26T07:38:50.964Z,-3.3
2017-12-26T07:39:58.146Z,-3.3
2017-12-26T07:41:05.336Z,-3.3
2017-12-26T07:42:12.528Z,-3.3
2017-12-26T07:43:19.743Z,-3.3
2017-12-26T07:44:26.656Z,-3.2
2017-12-26T07:45:33.850Z,-3.2
2017-12-26T07:46:41.036Z,-3.2
2017-12-26T07:47:48.221Z,-3.2
2017-12-26T07:48:55.400Z,-3.2
2017-12-26T07:50:02.309Z,-3.2
2017-12-26T07:51:09.220Z,-3.2
2017-12-26T07:52:16.422Z,-3.2
2017-12-26T07:53:23.608Z,-3.2
2017-12-26T07:54:30.799Z,-3.2
2017-12-26T07:55:37.985Z,-3.2
2017-12-26T07:56:45.176Z,-3.2
2017-12-26T07:57:52.365Z,-3.2
2017-12-26T07:58:59.556Z,-3.2
2017-12-26T08:00:06.736Z,-3.2
2017-12-26T08:01:13.647Z,-3.2
2017-12-26T08:02:20.839Z,-3.2
2017-12-26T08:03:28.025Z,-3.2
2017-12-26T08:04:35.207Z,-3.2
2017-12-26T08:05:42.650Z,-3.2
2017-12-26T08:06:49.853Z,-3.2
2017-12-26T08:07:57.036Z,-3.2
2017-12-26T08:09:04.223Z,-3.1
2017-12-26T08:10:11.420Z,-3.1
2017-12-26T08:11:18.601Z,-3.1
2017-12-26T08:12:25.788Z,-3.1
2017-12-26T08:13:32.996Z,-3.1
2017-12-26T08:14:40.184Z,-3.2
2017-12-26T08:15:47.378Z,-3.2
2017-12-26T08:16:54.566Z,-3.2
2017-12-26T08:18:01.760Z,-3.1
2017-12-26T08:19:09.075Z,-3
2017-12-26T08:20:16.280Z,-3
2017-12-26T08:21:23.196Z,-3
2017-12-26T08:22:30.383Z,-3
2017-12-26T08:23:37.574Z,-3
2017-12-26T08:24:44.761Z,-2.9
2017-12-26T08:25:51.967Z,-2.9
2017-12-26T08:26:59.156Z,-2.8
2017-12-26T08:28:06.343Z,-2.7
2017-12-26T08:29:13.271Z,-2.7
2017-12-26T08:30:20.185Z,-2.6
2017-12-26T08:31:27.369Z,-2.6
2017-12-26T08:32:34.285Z,-2.6
2017-12-26T08:33:41.476Z,-2.5
2017-12-26T08:34:48.672Z,-2.5
2017-12-26T08:35:55.857Z,-2.5
2017-12-26T08:37:02.766Z,-2.5
2017-12-26T08:38:09.978Z,-2.4
2017-12-26T08:39:17.180Z,-2.4
2017-12-26T08:40:24.365Z,-2.3
2017-12-26T08:41:31.336Z,-2.2
2017-12-26T08:42:38.526Z,-2.1
2017-12-26T08:43:45.730Z,-2.1
2017-12-26T08:44:52.940Z,-2.1
2017-12-26T08:46:00.131Z,-2
2017-12-26T08:47:07.317Z,-2
2017-12-26T08:48:14.515Z,-1.9
2017-12-26T08:49:21.701Z,-1.7
2017-12-26T08:50:28.890Z,-1.6
2017-12-26T08:51:36.079Z,-1.5
2017-12-26T08:52:43.263Z,-1.5
2017-12-26T08:53:50.470Z,-1.4
2017-12-26T08:54:57.655Z,-1.4
2017-12-26T08:56:04.854Z,-1.3
2017-12-26T08:57:11.769Z,-1.3
2017-12-26T08:58:18.960Z,-1.2
2017-12-26T08:59:26.150Z,-1.2
2017-12-26T09:00:33.347Z,-1.1
2017-12-26T09:01:40.537Z,-1
2017-12-26T09:02:47.724Z,-1
2017-12-26T09:03:54.651Z,-1
2017-12-26T09:05:01.843Z,-0.9
2017-12-26T09:06:09.331Z,-0.9
2017-12-26T09:07:16.246Z,-0.8
2017-12-26T09:08:23.493Z,-0.8
2017-12-26T09:09:30.681Z,-0.7
2017-12-26T09:10:37.857Z,-0.6
2017-12-26T09:11:46.302Z,-0.5
2017-12-26T09:12:53.241Z,-0.4
2017-12-26T09:14:00.427Z,-0.4
2017-12-26T09:15:07.611Z,-0.3
2017-12-26T09:16:14.526Z,-0.2
2017-12-26T09:17:22.012Z,-0.1
2017-12-26T09:18:29.202Z,0
2017-12-26T09:19:36.394Z,0
2017-12-26T09:20:43.583Z,0.1
2017-12-26T09:21:50.499Z,0.2
2017-12-26T09:22:57.137Z,0.3
2017-12-26T09:24:04.325Z,0.5
2017-12-26T09:25:11.238Z,0.6
2017-12-26T09:26:18.427Z,0.8
2017-12-26T09:27:25.343Z,0.9
2017-12-26T09:28:32.528Z,1.1
2017-12-26T09:29:39.442Z,1.2
2017-12-26T09:30:46.636Z,1.3
2017-12-26T09:31:53.983Z,1.4
2017-12-26T09:33:14.009Z,1.5
2017-12-26T09:34:20.913Z,1.6
2017-12-26T09:35:28.100Z,1.7
2017-12-26T09:36:35.288Z,1.9
2017-12-26T09:37:42.478Z,1.9
2017-12-26T09:38:49.694Z,2
2017-12-26T09:39:56.615Z,2.1
2017-12-26T09:41:03.530Z,2.1
2017-12-26T09:42:10.721Z,2.2
2017-12-26T09:43:17.910Z,2.3
2017-12-26T09:44:25.124Z,2.4
2017-12-26T09:45:32.311Z,2.4
2017-12-26T09:46:39.217Z,2.5
2017-12-26T09:47:46.406Z,2.6
2017-12-26T09:48:53.601Z,2.6
2017-12-26T09:50:00.794Z,2.7
2017-12-26T09:51:08.006Z,2.8
2017-12-26T09:52:15.193Z,2.9
2017-12-26T09:53:22.379Z,3
2017-12-26T09:54:29.033Z,2.9
2017-12-26T09:55:36.219Z,2.9
2017-12-26T09:56:43.408Z,2.8
2017-12-26T09:57:50.595Z,2.8
2017-12-26T09:58:57.787Z,2.8
2017-12-26T10:00:05.281Z,2.7
2017-12-26T10:01:12.476Z,2.5
2017-12-26T10:02:19.666Z,2.5
2017-12-26T10:03:26.852Z,2.4
2017-12-26T10:04:34.050Z,2.4
2017-12-26T10:05:41.538Z,2.4
2017-12-26T10:06:48.744Z,2.3
2017-12-26T10:07:55.943Z,2.4
2017-12-26T10:09:03.131Z,2.3
2017-12-26T10:10:10.354Z,2.3
2017-12-26T10:11:17.847Z,2.3
2017-12-26T10:12:25.055Z,2.3
2017-12-26T10:13:32.244Z,2.3
2017-12-26T10:14:39.434Z,2.3
2017-12-26T10:15:46.644Z,2.3
2017-12-26T10:16:53.869Z,2.4
2017-12-26T10:18:01.051Z,2.4
2017-12-26T10:19:07.971Z,2.4
2017-12-26T10:20:15.166Z,2.4
2017-12-26T10:21:22.369Z,2.5
2017-12-26T10:22:29.879Z,2.5
2017-12-26T10:23:37.070Z,2.5
2017-12-26T10:24:44.260Z,2.6
2017-12-26T10:25:51.449Z,2.7
2017-12-26T10:26:58.371Z,2.7
2017-12-26T10:28:05.869Z,2.8
2017-12-26T10:29:13.069Z,2.8
2017-12-26T10:30:21.509Z,2.9
2017-12-26T10:31:28.724Z,3
2017-12-26T10:32:35.651Z,3
2017-12-26T10:33:42.576Z,3.1
2017-12-26T10:34:49.775Z,3.1
2017-12-26T10:35:57.006Z,3.1
2017-12-26T10:37:04.205Z,3.1
2017-12-26T10:38:11.431Z,3.2
2017-12-26T10:39:18.630Z,3.2
2017-12-26T10:40:25.587Z,3.2
2017-12-26T10:41:32.785Z,3.2
2017-12-26T10:42:40.045Z,3.2
2017-12-26T10:43:47.241Z,3.1
2017-12-26T10:44:54.734Z,3.1
2017-12-26T10:46:01.952Z,3.1
2017-12-26T10:47:09.149Z,3
2017-12-26T10:48:16.362Z,3
2017-12-26T10:49:23.566Z,2.9
2017-12-26T10:50:30.848Z,2.8
2017-12-26T10:51:38.041Z,2.5
2017-12-26T10:52:45.253Z,2.3
2017-12-26T10:53:52.494Z,2.2
2017-12-26T10:54:59.694Z,2.2
2017-12-26T10:56:07.268Z,2.2
2017-12-26T10:57:14.461Z,2.2
2017-12-26T10:58:21.662Z,2.3
2017-12-26T10:59:28.857Z,2.2
2017-12-26T11:00:36.062Z,2.3
2017-12-26T11:01:43.261Z,2.3
2017-12-26T11:02:50.465Z,2.4
2017-12-26T11:03:57.659Z,2.4
2017-12-26T11:05:04.860Z,2.4
2017-12-26T11:06:12.052Z,2.5
2017-12-26T11:07:19.564Z,2.5
2017-12-26T11:08:26.766Z,2.6
2017-12-26T11:09:33.982Z,2.6
2017-12-26T11:10:41.181Z,2.6
2017-12-26T11:11:48.377Z,2.7
2017-12-26T11:12:55.877Z,2.7
2017-12-26T11:14:02.526Z,2.8
2017-12-26T11:15:09.718Z,2.8
2017-12-26T11:16:16.918Z,2.8
2017-12-26T11:17:24.117Z,2.8
2017-12-26T11:18:31.615Z,2.8
2017-12-26T11:19:38.814Z,2.9
2017-12-26T11:20:46.012Z,2.8
2017-12-26T11:21:53.420Z,2.8
2017-12-26T11:23:00.342Z,2.8
2017-12-26T11:24:07.280Z,2.8
2017-12-26T11:25:14.477Z,2.7
2017-12-26T11:26:21.678Z,2.7
2017-12-26T11:27:28.595Z,2.7
2017-12-26T11:28:35.794Z,2.6
2017-12-26T11:29:42.988Z,2.7
2017-12-26T11:30:50.199Z,2.6
2017-12-26T11:31:57.387Z,2.6
2017-12-26T11:33:04.586Z,2.6
2017-12-26T11:34:11.779Z,2.6
2017-12-26T11:35:19.279Z,2.6
2017-12-26T11:36:26.207Z,2.7
2017-12-26T11:37:33.126Z,2.7
2017-12-26T11:38:40.319Z,2.7
2017-12-26T11:39:47.718Z,2.7
2017-12-26T11:40:55.236Z,2.7
2017-12-26T11:42:02.422Z,2.7
2017-12-26T11:43:09.675Z,2.6
2017-12-26T11:44:16.581Z,2.6
2017-12-26T11:45:23.774Z,2.6
2017-12-26T11:46:30.974Z,2.6
2017-12-26T11:47:38.173Z,2.7
2017-12-26T11:48:45.092Z,2.7
2017-12-26T11:49:52.287Z,2.7
2017-12-26T11:50:59.789Z,2.8
2017-12-26T11:52:06.983Z,2.9
2017-12-26T11:53:14.184Z,2.9
2017-12-26T11:54:21.380Z,2.9
2017-12-26T11:55:28.575Z,2.8
2017-12-26T11:56:36.070Z,2.9
2017-12-26T11:57:43.273Z,2.9
2017-12-26T11:58:50.198Z,3
2017-12-26T11:59:57.398Z,3
2017-12-26T12:01:04.769Z,3.1
2017-12-26T12:02:13.477Z,3.1
2017-12-26T12:03:20.679Z,3.3
2017-12-26T12:04:27.871Z,3.4
2017-12-26T12:05:35.067Z,3.5
2017-12-26T12:06:41.992Z,3.7
2017-12-26T12:07:49.540Z,3.9
2017-12-26T12:08:56.740Z,4
2017-12-26T12:10:03.973Z,4.1
2017-12-26T12:11:10.904Z,4.2
2017-12-26T12:12:18.102Z,4.2
2017-12-26T12:13:25.294Z,4.2
2017-12-26T12:14:32.487Z,4.2
2017-12-26T12:15:39.689Z,4.2
2017-12-26T12:16:46.883Z,4.2
2017-12-26T12:17:54.080Z,4.2
2017-12-26T12:19:01.394Z,4.2
2017-12-26T12:20:08.594Z,4.3
2017-12-26T12:21:15.805Z,4.4
2017-12-26T12:22:23.007Z,4.4
2017-12-26T12:23:30.214Z,4.5
2017-12-26T12:24:37.733Z,4.6
2017-12-26T12:25:44.932Z,4.6
2017-12-26T12:26:52.132Z,4.7
2017-12-26T12:27:59.328Z,4.8
2017-12-26T12:29:06.522Z,4.8
2017-12-26T12:30:14.021Z,4.9
2017-12-26T12:31:21.273Z,5
2017-12-26T12:32:28.577Z,5.1
2017-12-26T12:33:35.773Z,5.2
2017-12-26T12:34:42.972Z,5.3
2017-12-26T12:35:50.167Z,5.4
2017-12-26T12:36:57.367Z,5.6
2017-12-26T12:38:04.292Z,5.7
2017-12-26T12:39:11.490Z,5.8
2017-12-26T12:40:18.743Z,5.8
2017-12-26T12:41:26.275Z,6
2017-12-26T12:42:33.490Z,6.1
2017-12-26T12:43:40.689Z,6.1
2017-12-26T12:44:47.929Z,6.2
2017-12-26T12:45:55.127Z,6.2
2017-12-26T12:47:02.627Z,6.1
2017-12-26T12:48:09.822Z,6.1
2017-12-26T12:49:17.016Z,6.2
2017-12-26T12:50:24.215Z,6.2
2017-12-26T12:51:31.449Z,6.2
2017-12-26T12:52:38.650Z,6.2
2017-12-26T12:53:45.840Z,6.2
2017-12-26T12:54:52.758Z,6.2
2017-12-26T12:55:59.955Z,6.2
2017-12-26T12:57:07.151Z,6.3
2017-12-26T12:58:14.355Z,6.3
2017-12-26T12:59:21.275Z,6.4
2017-12-26T13:00:28.472Z,6.4
2017-12-26T13:01:35.674Z,6.5
2017-12-26T13:02:43.218Z,6.5
2017-12-26T13:03:50.157Z,6.5
2017-12-26T13:04:57.356Z,6.5
2017-12-26T13:06:04.550Z,6.5
2017-12-26T13:07:11.745Z,6.5
2017-12-26T13:08:18.968Z,6.5
2017-12-26T13:09:25.891Z,6.5
2017-12-26T13:10:32.819Z,6.6
2017-12-26T13:11:40.021Z,6.5
2017-12-26T13:12:47.221Z,6.5
2017-12-26T13:13:55.914Z,6.5
2017-12-26T13:15:03.335Z,6.5
2017-12-26T13:16:10.510Z,6.5
2017-12-26T13:17:17.431Z,6.6
2017-12-26T13:18:24.635Z,6.6
2017-12-26T13:19:31.834Z,6.6
2017-12-26T13:20:38.764Z,6.6
2017-12-26T13:21:45.977Z,6.6
2017-12-26T13:22:53.178Z,6.6
2017-12-26T13:24:00.380Z,6.6
2017-12-26T13:25:07.305Z,6.6
2017-12-26T13:26:14.504Z,6.6
2017-12-26T13:27:21.711Z,6.5
2017-12-26T13:28:28.912Z,6.5
2017-12-26T13:29:36.105Z,6.5
2017-12-26T13:30:44.803Z,6.5
2017-12-26T13:31:51.725Z,6.5
2017-12-26T13:32:58.927Z,6.5
2017-12-26T13:34:06.133Z,6.5
2017-12-26T13:35:13.327Z,6.5
2017-12-26T13:36:20.674Z,6.5
2017-12-26T13:37:27.869Z,6.4
2017-12-26T13:38:35.063Z,6.5
2017-12-26T13:39:42.272Z,6.4
2017-12-26T13:40:49.478Z,6.4
2017-12-26T13:41:57.036Z,6.4
2017-12-26T13:43:04.225Z,6.3
2017-12-26T13:44:11.416Z,6.3
2017-12-26T13:45:18.607Z,6.3
2017-12-26T13:46:25.797Z,6.3
2017-12-26T13:47:32.989Z,6.3
2017-12-26T13:48:40.175Z,6.3
2017-12-26T13:49:47.373Z,6.2
2017-12-26T13:50:54.568Z,6.2
2017-12-26T13:52:01.761Z,6.2
2017-12-26T13:53:09.248Z,6.2
2017-12-26T13:54:16.443Z,6.2
2017-12-26T13:55:23.630Z,6.2
2017-12-26T13:56:31.056Z,6.2
2017-12-26T13:57:38.244Z,6.2
2017-12-26T13:58:46.940Z,6.2
2017-12-26T13:59:54.131Z,6.2
2017-12-26T14:01:01.351Z,6.2
2017-12-26T14:02:08.548Z,6.2
2017-12-26T14:03:15.734Z,6.1
2017-12-26T14:04:23.227Z,6.1
2017-12-26T14:05:30.142Z,6.1
2017-12-26T14:06:37.336Z,6.1
2017-12-26T14:07:44.254Z,6.1
2017-12-26T14:08:51.447Z,6
2017-12-26T14:09:58.643Z,6.1
2017-12-26T14:11:05.842Z,6
2017-12-26T14:12:13.063Z,6
2017-12-26T14:13:20.254Z,6
2017-12-26T14:14:27.443Z,6
2017-12-26T14:15:34.635Z,6
2017-12-26T14:16:41.826Z,6
2017-12-26T14:17:49.033Z,6
2017-12-26T14:18:56.227Z,6
2017-12-26T14:20:03.423Z,6
2017-12-26T14:21:10.616Z,6
2017-12-26T14:22:17.809Z,6
2017-12-26T14:23:25.003Z,6
2017-12-26T14:24:32.198Z,6
2017-12-26T14:25:39.389Z,6
2017-12-26T14:26:46.583Z,6
2017-12-26T14:27:53.774Z,6
2017-12-26T14:29:00.969Z,6
2017-12-26T14:30:08.158Z,6
2017-12-26T14:31:15.349Z,6
2017-12-26T14:32:24.291Z,6
2017-12-26T14:33:31.486Z,6
2017-12-26T14:34:39.865Z,5.9
2017-12-26T14:35:46.783Z,5.9
2017-12-26T14:36:53.471Z,5.9
2017-12-26T14:38:02.162Z,5.9
2017-12-26T14:39:09.080Z,5.9
2017-12-26T14:40:15.444Z,5.9
2017-12-26T14:41:22.359Z,5.9
2017-12-26T14:42:29.552Z,5.9
2017-12-26T14:43:36.815Z,5.9
2017-12-26T14:44:43.758Z,5.9
2017-12-26T14:45:50.953Z,5.9
2017-12-26T14:46:58.145Z,5.9
2017-12-26T14:48:05.341Z,5.9
2017-12-26T14:49:12.538Z,5.9
2017-12-26T14:50:19.727Z,5.8
2017-12-26T14:51:26.368Z,5.8
2017-12-26T14:52:33.553Z,5.8
2017-12-26T14:53:40.744Z,5.9
2017-12-26T14:54:47.939Z,5.9
2017-12-26T14:56:09.978Z,5.9
2017-12-26T14:57:17.174Z,5.8
2017-12-26T14:58:24.364Z,5.8
2017-12-26T14:59:33.057Z,5.8
2017-12-26T15:00:40.251Z,5.7
2017-12-26T15:01:47.178Z,5.7
2017-12-26T15:02:54.363Z,5.7
2017-12-26T15:04:01.552Z,5.7
2017-12-26T15:05:10.497Z,5.7
2017-12-26T15:06:17.708Z,5.7
2017-12-26T15:07:24.625Z,5.7
2017-12-26T15:08:31.819Z,5.7
2017-12-26T15:09:39.011Z,5.7
2017-12-26T15:10:46.554Z,5.7
2017-12-26T15:11:53.746Z,5.7
2017-12-26T15:13:00.939Z,5.7
2017-12-26T15:14:08.136Z,5.7
2017-12-26T15:15:15.329Z,5.6
2017-12-26T15:16:22.524Z,5.6
2017-12-26T15:17:29.745Z,5.6