createdAt,value
2019-05-26T00:00:46.619Z,101057.11
2019-05-26T00:03:16.760Z,101062.59
2019-05-26T00:05:47.608Z,101065.77
2019-05-26T00:08:17.540Z,101055.70
2019-05-26T00:10:47.465Z,101063.00
2019-05-26T00:13:17.105Z,101059.17
2019-05-26T00:15:49.596Z,101057.69
2019-05-26T00:18:20.105Z,101036.20
2019-05-26T00:20:50.172Z,101053.73
2019-05-26T00:23:19.825Z,101049.58
2019-05-26T00:25:49.584Z,101052.91
2019-05-26T00:28:19.221Z,101055.39
2019-05-26T00:30:48.918Z,101048.95
2019-05-26T00:33:18.795Z,101063.54
2019-05-26T00:35:48.443Z,101057.08
2019-05-26T00:38:18.047Z,101050.63
2019-05-26T00:40:47.889Z,101049.48
2019-05-26T00:43:17.550Z,101048.47
2019-05-26T00:45:47.577Z,101044.69
2019-05-26T00:48:17.297Z,101040.70
2019-05-26T00:50:47.738Z,101040.70
2019-05-26T00:53:17.657Z,101023.53
2019-05-26T00:55:47.604Z,101045.83
2019-05-26T00:58:17.207Z,101043.18
2019-05-26T01:00:47.571Z,101049.48
2019-05-26T01:03:17.176Z,101047.15
2019-05-26T01:05:47.659Z,101039.55
2019-05-26T01:08:17.253Z,101033.28
2019-05-26T01:10:47.585Z,101043.18
2019-05-26T01:13:17.167Z,101040.23
2019-05-26T01:15:47.714Z,101044.69
2019-05-26T01:18:17.398Z,101039.39
2019-05-26T01:20:47.521Z,101041.21
2019-05-26T01:23:17.141Z,101039.55
2019-05-26T01:25:47.616Z,101041.20
2019-05-26T01:28:17.214Z,101037.05
2019-05-26T01:30:47.552Z,101038.89
2019-05-26T01:33:17.315Z,101037.39
2019-05-26T01:35:47.912Z,101039.88
2019-05-26T01:38:23.749Z,101039.69
2019-05-26T01:40:49.532Z,101044.48
2019-05-26T01:43:19.199Z,101038.89
2019-05-26T01:45:48.838Z,101038.70
2019-05-26T01:48:18.802Z,101033.27
2019-05-26T01:50:48.397Z,101033.26
2019-05-26T01:53:17.960Z,101031.45
2019-05-26T01:55:47.580Z,101032.09
2019-05-26T01:58:17.179Z,101035.41
2019-05-26T02:00:47.690Z,101039.38
2019-05-26T02:03:17.390Z,101039.36
2019-05-26T02:05:47.695Z,101035.39
2019-05-26T02:08:17.467Z,101033.23
2019-05-26T02:10:47.614Z,101038.86
2019-05-26T02:13:17.233Z,101037.52
2019-05-26T02:15:47.663Z,101040.34
2019-05-26T02:18:17.290Z,101042.97
2019-05-26T02:20:47.694Z,101037.20
2019-05-26T02:23:17.349Z,101018.52
2019-05-26T02:25:47.724Z,101034.91
2019-05-26T02:28:17.316Z,101027.13
2019-05-26T02:30:47.657Z,101036.72
2019-05-26T02:33:17.488Z,101038.34
2019-05-26T02:35:47.704Z,101032.08
2019-05-26T02:38:17.277Z,101029.91
2019-05-26T02:40:47.715Z,101037.85
2019-05-26T02:43:17.286Z,101031.91
2019-05-26T02:45:47.834Z,101029.62
2019-05-26T02:48:17.543Z,101031.24
2019-05-26T02:50:47.684Z,101028.92
2019-05-26T02:53:17.259Z,101026.77
2019-05-26T02:55:47.721Z,101022.19
2019-05-26T02:58:17.364Z,101024.61
2019-05-26T03:00:48.084Z,101026.94
2019-05-26T03:03:17.989Z,101018.78
2019-05-26T03:05:47.801Z,101023.11
2019-05-26T03:08:17.474Z,101024.53
2019-05-26T03:10:50.477Z,101021.55
2019-05-26T03:13:21.584Z,101017.09
2019-05-26T03:15:53.557Z,101011.16
2019-05-26T03:18:23.139Z,101012.15
2019-05-26T03:20:55.783Z,101015.13
2019-05-26T03:23:28.419Z,101019.94
2019-05-26T03:26:00.226Z,101018.12
2019-05-26T03:28:29.792Z,101010.68
2019-05-26T03:30:59.478Z,101012.98
2019-05-26T03:33:29.130Z,101010.84
2019-05-26T03:35:58.725Z,101011.02
2019-05-26T03:38:28.311Z,101015.46
2019-05-26T03:40:58.071Z,101011.81
2019-05-26T03:43:27.658Z,101018.12
2019-05-26T03:46:09.433Z,101014.64
2019-05-26T03:48:39.196Z,101012.98
2019-05-26T03:51:09.150Z,101020.74
2019-05-26T03:53:39.175Z,101011.31
2019-05-26T03:56:09.263Z,101014.31
2019-05-26T03:58:39.169Z,101010.67
2019-05-26T04:01:08.878Z,101008.39
2019-05-26T04:03:39.464Z,101001.78
2019-05-26T04:06:09.328Z,101006.23
2019-05-26T04:08:39.039Z,101002.42
2019-05-26T04:11:08.704Z,101000.66
2019-05-26T04:13:38.451Z,101002.64
2019-05-26T04:16:08.558Z,101004.80
2019-05-26T04:18:38.227Z,101001.66
2019-05-26T04:21:08.465Z,101005.98
2019-05-26T04:23:38.026Z,100999.37
2019-05-26T04:26:07.926Z,101001.88
2019-05-26T04:28:37.571Z,101009.47
2019-05-26T04:31:07.340Z,101000.86
2019-05-26T04:33:36.908Z,101002.37
2019-05-26T04:36:06.670Z,100999.05
2019-05-26T04:38:36.509Z,101002.19
2019-05-26T04:41:06.349Z,100993.95
2019-05-26T04:43:36.711Z,101000.86
2019-05-26T04:46:06.467Z,100998.40
2019-05-26T04:48:36.140Z,101001.69
2019-05-26T04:51:05.865Z,100991.58
2019-05-26T04:53:35.696Z,100998.86
2019-05-26T04:56:05.442Z,100993.20
2019-05-26T04:58:35.010Z,100988.88
2019-05-26T05:01:05.050Z,100991.39
2019-05-26T05:03:34.900Z,100986.77
2019-05-26T05:06:04.756Z,100991.52
2019-05-26T05:08:34.408Z,100992.67
2019-05-26T05:11:04.173Z,100991.65
2019-05-26T05:13:33.784Z,100991.16
2019-05-26T05:16:03.421Z,100991.30
2019-05-26T05:18:33.037Z,100988.48
2019-05-26T05:21:02.616Z,100983.27
2019-05-26T05:23:32.220Z,100987.23
2019-05-26T05:26:01.820Z,100980.52
2019-05-26T05:28:31.816Z,100977.03
2019-05-26T05:31:01.407Z,100981.34
2019-05-26T05:33:31.003Z,100980.12
2019-05-26T05:36:00.574Z,100981.80
2019-05-26T05:38:30.177Z,100980.98
2019-05-26T05:41:00.499Z,100979.16
2019-05-26T05:43:30.151Z,100978.95
2019-05-26T05:45:59.734Z,100978.46
2019-05-26T05:48:29.406Z,100982.56
2019-05-26T05:50:58.994Z,100978.59
2019-05-26T05:53:28.637Z,100975.59
2019-05-26T05:55:58.375Z,100973.08
2019-05-26T05:58:27.972Z,100976.53
2019-05-26T06:00:57.557Z,100973.55
2019-05-26T06:03:27.156Z,100974.35
2019-05-26T06:05:56.733Z,100974.14
2019-05-26T06:08:26.329Z,100972.27
2019-05-26T06:10:55.912Z,100968.73
2019-05-26T06:13:25.490Z,100967.27
2019-05-26T06:15:55.078Z,100962.66
2019-05-26T06:18:24.685Z,100968.53
2019-05-26T06:20:54.265Z,100965.76
2019-05-26T06:23:23.857Z,100958.03
2019-05-26T06:25:53.455Z,100954.81
2019-05-26T06:28:23.174Z,100951.45
2019-05-26T06:30:52.778Z,100947.22
2019-05-26T06:33:22.469Z,100944.23
2019-05-26T06:35:52.033Z,100945.44
2019-05-26T06:38:21.756Z,100945.84
2019-05-26T06:40:51.419Z,100944.20
2019-05-26T06:43:21.054Z,100944.66
2019-05-26T06:45:50.634Z,100946.98
2019-05-26T06:48:20.307Z,100941.52
2019-05-26T06:50:49.903Z,100947.73
2019-05-26T06:53:19.505Z,100941.91
2019-05-26T06:55:49.120Z,100937.42
2019-05-26T06:58:18.721Z,100942.30
2019-05-26T07:00:48.429Z,100941.57
2019-05-26T07:03:18.100Z,100940.84
2019-05-26T07:05:47.946Z,100940.09
2019-05-26T07:08:17.637Z,100941.05
2019-05-26T07:10:47.966Z,100943.02
2019-05-26T07:13:17.556Z,100941.61
2019-05-26T07:15:47.907Z,100947.02
2019-05-26T07:18:17.509Z,100951.03
2019-05-26T07:20:47.930Z,100940.83
2019-05-26T07:23:17.521Z,100933.17
2019-05-26T07:25:47.973Z,100940.69
2019-05-26T07:28:17.579Z,100922.05
2019-05-26T07:30:48.063Z,100932.53
2019-05-26T07:33:17.659Z,100918.17
2019-05-26T07:35:49.914Z,100930.09
2019-05-26T07:38:19.214Z,100928.16
2019-05-26T07:40:48.792Z,100925.31
2019-05-26T07:43:18.388Z,100923.84
2019-05-26T07:45:48.003Z,100923.84
2019-05-26T07:48:17.567Z,100927.80
2019-05-26T07:50:47.935Z,100934.11
2019-05-26T07:53:17.595Z,100926.71
2019-05-26T07:55:47.985Z,100928.33
2019-05-26T07:58:17.553Z,100933.38
2019-05-26T08:00:47.971Z,100935.44
2019-05-26T08:03:17.633Z,100913.06
2019-05-26T08:05:48.026Z,100935.45
2019-05-26T08:08:17.842Z,100930.03
2019-05-26T08:10:48.056Z,100932.83
2019-05-26T08:13:17.698Z,100929.33
2019-05-26T08:15:47.968Z,100928.77
2019-05-26T08:18:17.557Z,100920.61
2019-05-26T08:20:48.073Z,100923.58
2019-05-26T08:23:17.767Z,100910.44
2019-05-26T08:25:48.058Z,100914.13
2019-05-26T08:28:17.584Z,100909.52
2019-05-26T08:30:48.139Z,100903.86
2019-05-26T08:33:17.706Z,100905.82
2019-05-26T08:35:48.136Z,100909.20
2019-05-26T08:38:17.696Z,100898.19
2019-05-26T08:40:47.946Z,100897.46
2019-05-26T08:43:17.546Z,100894.99
2019-05-26T08:45:47.993Z,100892.45
2019-05-26T08:48:17.771Z,100886.47
2019-05-26T08:50:48.079Z,100891.15
2019-05-26T08:53:17.654Z,100876.88
2019-05-26T08:55:48.040Z,100887.33
2019-05-26T08:58:17.749Z,100885.68
2019-05-26T09:00:48.043Z,100882.77
2019-05-26T09:03:17.656Z,100868.03
2019-05-26T09:05:48.275Z,100869.36
2019-05-26T09:08:17.842Z,100868.69
2019-05-26T09:10:48.104Z,100877.29
2019-05-26T09:13:17.754Z,100866.80
2019-05-26T09:15:48.030Z,100868.98
2019-05-26T09:18:17.649Z,100851.81
2019-05-26T09:20:48.302Z,100860.69
2019-05-26T09:23:17.973Z,100853.81
2019-05-26T09:25:47.522Z,100856.19
2019-05-26T09:28:16.822Z,100846.80
2019-05-26T09:30:46.619Z,100846.44
2019-05-26T09:33:16.276Z,100847.05
2019-05-26T09:35:45.870Z,100844.67
2019-05-26T09:38:15.432Z,100838.58
2019-05-26T09:40:45.276Z,100836.63
2019-05-26T09:43:16.579Z,100841.08
2019-05-26T09:45:46.137Z,100847.31
2019-05-26T09:48:15.710Z,100845.21
2019-05-26T09:50:45.305Z,100843.85
2019-05-26T09:53:14.875Z,100846.85
2019-05-26T09:55:44.445Z,100838.29
2019-05-26T09:58:14.053Z,100845.42
2019-05-26T10:00:44.278Z,100844.30
2019-05-26T10:03:14.085Z,100841.53
2019-05-26T10:05:43.639Z,100835.44
2019-05-26T10:08:13.284Z,100835.75
2019-05-26T10:10:42.945Z,100840.46
2019-05-26T10:13:12.531Z,100842.80
2019-05-26T10:15:42.119Z,100839.04
2019-05-26T10:18:11.711Z,100838.01
2019-05-26T10:20:41.481Z,100836.13
2019-05-26T10:23:11.055Z,100833.31
2019-05-26T10:25:40.660Z,100829.57
2019-05-26T10:28:10.253Z,100828.92
2019-05-26T10:30:39.932Z,100833.99
2019-05-26T10:33:09.567Z,100828.23
2019-05-26T10:35:39.166Z,100830.32
2019-05-26T10:38:09.510Z,100826.73
2019-05-26T10:40:39.074Z,100830.60
2019-05-26T10:43:08.749Z,100829.63
2019-05-26T10:45:38.339Z,100823.49
2019-05-26T10:48:07.890Z,100825.44
2019-05-26T10:50:37.551Z,100822.16
2019-05-26T10:53:07.214Z,100820.78
2019-05-26T10:55:37.053Z,100821.42
2019-05-26T10:58:06.748Z,100818.42
2019-05-26T11:00:36.411Z,100819.67
2019-05-26T11:03:06.000Z,100822.65
2019-05-26T11:05:35.590Z,100819.38
2019-05-26T11:08:05.302Z,100817.44
2019-05-26T11:10:34.954Z,100816.67
2019-05-26T11:13:04.763Z,100812.39
2019-05-26T11:15:34.477Z,100809.92
2019-05-26T11:18:04.395Z,100811.17
2019-05-26T11:20:34.111Z,100804.77
2019-05-26T11:23:03.825Z,100807.70
2019-05-26T11:25:33.416Z,100798.44
2019-05-26T11:28:03.060Z,100794.30
2019-05-26T11:30:32.807Z,100793.70
2019-05-26T11:33:02.374Z,100788.14
2019-05-26T11:35:31.927Z,100782.00
2019-05-26T11:38:01.927Z,100778.41
2019-05-26T11:40:31.549Z,100772.19
2019-05-26T11:43:14.037Z,100784.05
2019-05-26T11:45:32.472Z,100778.41
2019-05-26T11:48:02.047Z,100771.53
2019-05-26T11:50:31.613Z,100769.39
2019-05-26T11:53:01.189Z,100772.02
2019-05-26T11:55:30.763Z,100765.38
2019-05-26T11:58:00.605Z,100763.61
2019-05-26T12:00:30.159Z,100766.55
2019-05-26T12:03:00.577Z,100758.16
2019-05-26T12:05:30.192Z,100755.05
2019-05-26T12:07:59.767Z,100754.77
2019-05-26T12:10:29.400Z,100751.97
2019-05-26T12:12:59.053Z,100750.80
2019-05-26T12:15:28.690Z,100749.45
2019-05-26T12:17:58.278Z,100742.70
2019-05-26T12:20:27.840Z,100742.83
2019-05-26T12:22:57.489Z,100739.67
2019-05-26T12:25:27.058Z,100740.36
2019-05-26T12:27:56.646Z,100735.93
2019-05-26T12:30:26.284Z,100731.86
2019-05-26T12:32:55.887Z,100739.13
2019-05-26T12:35:27.076Z,100733.71
2019-05-26T12:37:56.691Z,100729.08
2019-05-26T12:40:26.318Z,100723.96
2019-05-26T12:42:55.893Z,100728.52
2019-05-26T12:45:25.683Z,100731.47
2019-05-26T12:47:55.252Z,100720.68
2019-05-26T12:50:24.963Z,100724.38
2019-05-26T12:52:54.553Z,100720.67
2019-05-26T12:55:24.102Z,100713.38
2019-05-26T12:57:53.778Z,100715.23
2019-05-26T13:00:24.033Z,100721.28
2019-05-26T13:02:53.637Z,100697.58
2019-05-26T13:05:24.133Z,100710.26
2019-05-26T13:07:54.019Z,100707.42
2019-05-26T13:10:23.803Z,100702.02
2019-05-26T13:12:53.405Z,100701.47
2019-05-26T13:15:24.225Z,100709.37
2019-05-26T13:17:53.819Z,100699.45
2019-05-26T13:20:23.926Z,100705.69
2019-05-26T13:22:53.536Z,100698.70
2019-05-26T13:25:23.831Z,100699.03
2019-05-26T13:27:53.505Z,100686.33
2019-05-26T13:30:25.182Z,100699.10
2019-05-26T13:32:54.866Z,100698.66
2019-05-26T13:35:24.561Z,100694.56
2019-05-26T13:37:54.397Z,100691.84
2019-05-26T13:40:24.361Z,100691.04
2019-05-26T13:42:53.946Z,100687.53
2019-05-26T13:45:23.813Z,100690.55
2019-05-26T13:47:53.470Z,100678.65
2019-05-26T13:50:24.251Z,100683.16
2019-05-26T13:52:53.812Z,100685.27
2019-05-26T13:55:23.937Z,100682.20
2019-05-26T13:57:53.522Z,100680.56
2019-05-26T14:00:24.497Z,100679.47
2019-05-26T14:02:54.067Z,100674.20
2019-05-26T14:05:23.802Z,100670.59
2019-05-26T14:07:53.359Z,100654.75
2019-05-26T14:10:32.950Z,100678.59
2019-05-26T14:13:02.647Z,100673.53
2019-05-26T14:15:38.142Z,100671.39
2019-05-26T14:18:04.989Z,100675.31
2019-05-26T14:20:37.148Z,100675.31
2019-05-26T14:23:08.054Z,100677.22
2019-05-26T14:25:38.108Z,100673.63
2019-05-26T14:28:08.451Z,100672.33
2019-05-26T14:30:38.241Z,100670.98
2019-05-26T14:33:07.822Z,100661.59
2019-05-26T14:35:37.464Z,100667.21
2019-05-26T14:38:07.114Z,100678.13
2019-05-26T14:40:36.701Z,100661.55
2019-05-26T14:43:06.555Z,100665.31
2019-05-26T14:45:51.970Z,100665.27
2019-05-26T14:48:08.177Z,100669.00
2019-05-26T14:50:40.627Z,100657.05
2019-05-26T14:53:09.359Z,100652.89
2019-05-26T14:55:38.929Z,100652.89
2019-05-26T14:58:15.883Z,100644.50
2019-05-26T15:00:39.852Z,100655.19
2019-05-26T15:03:09.511Z,100649.70
2019-05-26T15:05:39.067Z,100648.06
2019-05-26T15:08:08.676Z,100635.81
2019-05-26T15:10:38.233Z,100636.82
2019-05-26T15:13:07.814Z,100630.58
2019-05-26T15:15:37.401Z,100626.89
2019-05-26T15:18:07.220Z,100631.22
2019-05-26T15:20:36.811Z,100631.73
2019-05-26T15:23:06.396Z,100634.77
2019-05-26T15:25:35.968Z,100627.38
2019-05-26T15:28:05.841Z,100633.39
2019-05-26T15:30:35.443Z,100623.68
2019-05-26T15:33:05.028Z,100623.68
2019-05-26T15:35:34.654Z,100621.95
2019-05-26T15:38:04.308Z,100621.00
2019-05-26T15:40:33.866Z,100616.24
2019-05-26T15:43:03.536Z,100616.24
2019-05-26T15:45:33.108Z,100612.83
2019-05-26T15:48:02.673Z,100610.50
2019-05-26T15:50:32.335Z,100612.58
2019-05-26T15:53:01.906Z,100606.51
2019-05-26T15:55:31.560Z,100604.77
2019-05-26T15:58:01.210Z,100620.37
2019-05-26T16:00:31.024Z,100617.72
2019-05-26T16:03:00.656Z,100615.16
2019-05-26T16:05:30.291Z,100608.62
2019-05-26T16:07:59.918Z,100600.11
2019-05-26T16:10:29.589Z,100598.75
2019-05-26T16:12:59.500Z,100597.81
2019-05-26T16:15:29.150Z,100586.27
2019-05-26T16:17:58.697Z,100586.88
2019-05-26T16:20:28.295Z,100583.43
2019-05-26T16:22:57.870Z,100575.39
2019-05-26T16:25:27.436Z,100577.70
2019-05-26T16:27:57.088Z,100570.86
2019-05-26T16:30:26.815Z,100573.89
2019-05-26T16:32:56.449Z,100572.34
2019-05-26T16:35:26.040Z,100572.80
2019-05-26T16:37:55.603Z,100575.23
2019-05-26T16:40:25.205Z,100574.97
2019-05-26T16:42:54.837Z,100573.56
2019-05-26T16:45:24.483Z,100567.87
2019-05-26T16:47:54.076Z,100563.23
2019-05-26T16:50:23.969Z,100557.86
2019-05-26T16:52:54.534Z,100545.55
2019-05-26T16:55:24.526Z,100552.17
2019-05-26T16:57:54.104Z,100555.82
2019-05-26T17:00:24.110Z,100548.22
2019-05-26T17:02:53.800Z,100542.70
2019-05-26T17:05:24.055Z,100545.99
2019-05-26T17:07:53.696Z,100543.92
2019-05-26T17:13:06.525Z,100541.45
2019-05-26T17:15:37.354Z,100541.28
2019-05-26T17:18:06.992Z,100539.03
2019-05-26T17:20:36.582Z,100538.16
2019-05-26T17:23:06.161Z,100533.97
2019-05-26T17:25:35.730Z,100527.44
2019-05-26T17:28:05.434Z,100530.30
2019-05-26T17:30:35.143Z,100527.63
2019-05-26T17:33:05.158Z,100529.73
2019-05-26T17:35:34.766Z,100521.52
2019-05-26T17:38:04.411Z,100525.06
2019-05-26T17:40:34.050Z,100523.91
2019-05-26T17:43:03.711Z,100522.73
2019-05-26T17:45:33.352Z,100521.61
2019-05-26T17:48:02.948Z,100523.59
2019-05-26T17:50:32.550Z,100517.11
2019-05-26T17:53:02.080Z,100517.41
2019-05-26T17:55:31.749Z,100517.54
2019-05-26T17:58:01.364Z,100512.06
2019-05-26T18:00:31.019Z,100512.36
2019-05-26T18:03:00.632Z,100515.98
2019-05-26T18:05:30.281Z,100510.72
2019-05-26T18:07:59.889Z,100507.59
2019-05-26T18:10:29.475Z,100500.60
2019-05-26T18:12:59.058Z,100505.84
2019-05-26T18:15:28.688Z,100499.77
2019-05-26T18:17:58.278Z,100498.09
2019-05-26T18:20:27.846Z,100494.98
2019-05-26T18:22:57.515Z,100493.90
2019-05-26T18:25:27.113Z,100487.55
2019-05-26T18:27:56.735Z,100487.72
2019-05-26T18:30:26.378Z,100488.77
2019-05-26T18:32:55.971Z,100490.15
2019-05-26T18:35:25.617Z,100486.65
2019-05-26T18:37:55.212Z,100495.86
2019-05-26T18:40:24.955Z,100485.73
2019-05-26T18:42:54.559Z,100488.16
2019-05-26T18:45:24.226Z,100492.64
2019-05-26T18:48:02.436Z,100490.45
2019-05-26T18:50:25.193Z,100487.59
2019-05-26T18:52:54.802Z,100476.39
2019-05-26T18:55:24.399Z,100482.37
2019-05-26T18:57:54.007Z,100476.72
2019-05-26T19:00:30.343Z,100469.83
2019-05-26T19:02:54.999Z,100474.22
2019-05-26T19:05:33.924Z,100468.82
2019-05-26T19:07:55.927Z,100468.62
2019-05-26T19:10:26.570Z,100473.08
2019-05-26T19:12:56.153Z,100464.14
2019-05-26T19:15:26.464Z,100465.33
2019-05-26T19:17:56.089Z,100462.66
2019-05-26T19:20:25.701Z,100462.90
2019-05-26T19:22:55.357Z,100461.20
2019-05-26T19:25:25.001Z,100467.80
2019-05-26T19:27:54.595Z,100465.21
2019-05-26T19:30:24.399Z,100465.80
2019-05-26T19:32:54.016Z,100468.47
2019-05-26T19:35:24.196Z,100474.58
2019-05-26T19:37:53.788Z,100464.04
2019-05-26T19:40:24.274Z,100464.41
2019-05-26T19:42:53.864Z,100466.55
2019-05-26T19:45:24.336Z,100467.44
2019-05-26T19:47:54.294Z,100470.11
2019-05-26T19:50:24.360Z,100471.55
2019-05-26T19:52:54.114Z,100481.03
2019-05-26T19:55:24.358Z,100478.93
2019-05-26T19:57:53.994Z,100484.80
2019-05-26T20:00:24.973Z,100480.52
2019-05-26T20:02:54.636Z,100484.53
2019-05-26T20:05:24.327Z,100481.39
2019-05-26T20:07:54.011Z,100487.35
2019-05-26T20:10:24.324Z,100486.17
2019-05-26T20:12:54.001Z,100472.06
2019-05-26T20:15:24.467Z,100486.07
2019-05-26T20:17:54.013Z,100479.69
2019-05-26T20:20:24.388Z,100481.99
2019-05-26T20:22:54.070Z,100488.09
2019-05-26T20:25:24.346Z,100488.41
2019-05-26T20:27:53.910Z,100474.66
2019-05-26T20:30:24.345Z,100490.47
2019-05-26T20:32:53.958Z,100483.63
2019-05-26T20:35:24.373Z,100489.56
2019-05-26T20:37:53.951Z,100489.05
2019-05-26T20:40:24.337Z,100491.87
2019-05-26T20:42:53.916Z,100498.61
2019-05-26T20:45:24.456Z,100499.20
2019-05-26T20:47:54.030Z,100501.65
2019-05-26T20:50:29.346Z,100504.97
2019-05-26T20:52:55.615Z,100498.13
2019-05-26T20:55:25.425Z,100500.70
2019-05-26T20:57:55.023Z,100501.45
2019-05-26T21:00:24.768Z,100500.19
2019-05-26T21:02:54.396Z,100502.11
2019-05-26T21:05:24.269Z,100495.13
2019-05-26T21:07:53.894Z,100489.16
2019-05-26T21:10:24.374Z,100496.08
2019-05-26T21:12:54.566Z,100490.58
2019-05-26T21:15:24.375Z,100496.17
2019-05-26T21:17:54.022Z,100495.42
2019-05-26T21:20:24.465Z,100493.21
2019-05-26T21:22:54.063Z,100487.22
2019-05-26T21:25:24.296Z,100494.25
2019-05-26T21:27:53.865Z,100495.09
2019-05-26T21:30:24.367Z,100506.90
2019-05-26T21:32:53.958Z,100496.23
2019-05-26T21:35:24.388Z,100506.94
2019-05-26T21:37:54.034Z,100504.22
2019-05-26T21:40:24.380Z,100511.70
2019-05-26T21:42:54.068Z,100512.44
2019-05-26T21:45:24.341Z,100510.83
2019-05-26T21:47:53.954Z,100491.37
2019-05-26T21:50:24.495Z,100502.42
2019-05-26T21:52:54.337Z,100504.99
2019-05-26T21:55:24.400Z,100506.85
2019-05-26T21:57:53.977Z,100501.21
2019-05-26T22:00:26.979Z,100495.50
2019-05-26T22:02:56.656Z,100497.10
2019-05-26T22:05:26.231Z,100490.67
2019-05-26T22:07:55.831Z,100490.14
2019-05-26T22:10:25.469Z,100486.36
2019-05-26T22:12:55.065Z,100480.13
2019-05-26T22:15:24.628Z,100478.58
2019-05-26T22:17:54.201Z,100473.88
2019-05-26T22:20:24.523Z,100472.13
2019-05-26T22:22:54.105Z,100469.86
2019-05-26T22:25:25.971Z,100470.59
2019-05-26T22:27:55.576Z,100468.82
2019-05-26T22:30:25.139Z,100470.06
2019-05-26T22:32:55.017Z,100461.67
2019-05-26T22:35:24.764Z,100452.45
2019-05-26T22:37:54.419Z,100458.19
2019-05-26T22:40:24.471Z,100454.80
2019-05-26T22:42:54.053Z,100452.84
2019-05-26T22:45:24.378Z,100461.32
2019-05-26T22:47:53.978Z,100460.30
2019-05-26T22:50:24.366Z,100457.52
2019-05-26T22:52:53.931Z,100462.23
2019-05-26T22:55:24.496Z,100455.30
2019-05-26T22:57:54.059Z,100449.45
2019-05-26T23:00:24.856Z,100457.87
2019-05-26T23:02:54.510Z,100451.53
2019-05-26T23:05:24.410Z,100441.91
2019-05-26T23:07:54.151Z,100436.19
2019-05-26T23:10:24.463Z,100436.19
2019-05-26T23:12:54.047Z,100432.09
2019-05-26T23:15:24.547Z,100431.27
2019-05-26T23:17:54.146Z,100420.44
2019-05-26T23:20:24.583Z,100421.16
2019-05-26T23:22:54.170Z,100416.25
2019-05-26T23:25:25.365Z,100412.77
2019-05-26T23:27:55.128Z,100411.22
2019-05-26T23:30:24.950Z,100405.90
2019-05-26T23:32:54.759Z,100410.52
2019-05-26T23:35:24.577Z,100401.81
2019-05-26T23:37:54.134Z,100401.81
2019-05-26T23:40:24.635Z,100402.75
2019-05-26T23:42:54.217Z,100393.83
2019-05-26T23:45:24.509Z,100396.30
2019-05-26T23:47:54.077Z,100394.75
2019-05-26T23:50:24.493Z,100401.52
2019-05-26T23:52:54.078Z,100384.72
2019-05-26T23:55:24.525Z,100401.62
2019-05-26T23:57:54.212Z,100393.83
