createdAt,value
2023-12-28T00:01:12.295Z,21.40
2023-12-28T00:04:14.712Z,16.25
2023-12-28T00:07:16.952Z,17.65
2023-12-28T00:10:20.369Z,18.55
2023-12-28T00:13:22.595Z,17.35
2023-12-28T00:16:24.787Z,19.45
2023-12-28T00:19:27.464Z,17.48
2023-12-28T00:22:29.843Z,18.63
2023-12-28T00:25:32.106Z,20.55
2023-12-28T00:28:34.287Z,18.27
2023-12-28T00:31:36.606Z,17.23
2023-12-28T00:34:40.913Z,16.52
2023-12-28T00:37:44.545Z,17.17
2023-12-28T00:40:47.433Z,16.33
2023-12-28T00:43:49.587Z,14.95
2023-12-28T00:46:51.809Z,15.43
2023-12-28T00:49:54.227Z,15.73
2023-12-28T00:52:56.573Z,15.53
2023-12-28T00:55:58.800Z,14.73
2023-12-28T00:59:03.131Z,15.15
2023-12-28T01:02:05.378Z,19.33
2023-12-28T01:05:08.498Z,14.88
2023-12-28T01:08:10.779Z,14.77
2023-12-28T01:11:13.564Z,16.35
2023-12-28T01:14:16.826Z,14.05
2023-12-28T01:17:20.460Z,15.07
2023-12-28T01:20:22.685Z,17.20
2023-12-28T01:23:25.006Z,14.97
2023-12-28T01:26:28.972Z,17.17
2023-12-28T01:29:33.942Z,15.68
2023-12-28T01:32:36.200Z,15.33
2023-12-28T01:35:38.461Z,14.82
2023-12-28T01:38:40.683Z,15.98
2023-12-28T01:41:45.344Z,13.30
2023-12-28T01:44:47.924Z,15.05
2023-12-28T01:47:51.102Z,14.65
2023-12-28T01:50:53.456Z,13.93
2023-12-28T01:53:55.926Z,14.20
2023-12-28T01:56:58.821Z,13.82
2023-12-28T02:00:02.722Z,13.13
2023-12-28T02:03:15.344Z,12.73
2023-12-28T02:06:18.054Z,16.98
2023-12-28T02:09:20.441Z,14.13
2023-12-28T02:12:22.736Z,14.75
2023-12-28T02:15:25.155Z,14.90
2023-12-28T02:18:33.334Z,13.65
2023-12-28T02:21:35.723Z,14.38
2023-12-28T02:25:13.104Z,13.53
2023-12-28T02:28:16.082Z,17.40
2023-12-28T02:31:40.543Z,16.05
2023-12-28T02:34:44.204Z,15.03
2023-12-28T02:37:49.252Z,14.30
2023-12-28T02:40:52.325Z,15.18
2023-12-28T02:43:54.567Z,16.13
2023-12-28T02:46:56.805Z,15.20
2023-12-28T02:50:00.503Z,15.95
2023-12-28T02:53:03.249Z,13.60
2023-12-28T02:56:05.886Z,11.60
2023-12-28T02:59:08.171Z,15.32
2023-12-28T03:02:10.363Z,16.00
2023-12-28T03:05:12.691Z,15.07
2023-12-28T03:08:15.127Z,13.10
2023-12-28T03:11:17.441Z,13.65
2023-12-28T03:14:19.741Z,14.13
2023-12-28T03:17:22.187Z,12.70
2023-12-28T03:20:24.448Z,13.40
2023-12-28T03:23:26.733Z,11.90
2023-12-28T03:26:29.012Z,14.07
2023-12-28T03:29:32.110Z,10.70
2023-12-28T03:32:34.455Z,12.80
2023-12-28T03:35:36.712Z,13.27
2023-12-28T03:38:39.847Z,13.48
2023-12-28T03:41:42.091Z,11.77
2023-12-28T03:44:44.422Z,16.10
2023-12-28T03:47:46.778Z,15.98
2023-12-28T03:50:49.212Z,15.18
2023-12-28T03:53:51.472Z,15.77
2023-12-28T03:56:55.290Z,15.13
2023-12-28T03:59:58.021Z,13.98
2023-12-28T04:03:01.151Z,17.33
2023-12-28T04:06:03.535Z,14.60
2023-12-28T04:09:05.835Z,19.08
2023-12-28T04:12:08.575Z,16.23
2023-12-28T04:15:11.003Z,15.55
2023-12-28T04:18:13.511Z,15.57
2023-12-28T04:21:15.986Z,15.55
2023-12-28T04:24:18.325Z,14.70
2023-12-28T04:27:20.662Z,14.93
2023-12-28T04:30:22.957Z,14.40
2023-12-28T04:33:25.299Z,16.13
2023-12-28T04:36:27.715Z,17.07
2023-12-28T04:39:30.268Z,15.93
2023-12-28T04:42:32.782Z,15.80
2023-12-28T04:45:35.217Z,17.42
2023-12-28T04:48:37.831Z,15.82
2023-12-28T04:51:45.478Z,15.85
2023-12-28T04:54:47.917Z,14.68
2023-12-28T04:57:50.399Z,12.47
2023-12-28T05:00:54.352Z,12.27
2023-12-28T05:03:56.677Z,17.23
2023-12-28T05:06:59.026Z,12.43
2023-12-28T05:10:01.378Z,11.38
2023-12-28T05:13:03.807Z,15.75
2023-12-28T05:16:07.159Z,14.20
2023-12-28T05:19:10.560Z,14.00
2023-12-28T05:22:13.639Z,13.40
2023-12-28T05:25:15.981Z,14.50
2023-12-28T05:28:18.252Z,13.83
2023-12-28T05:31:20.652Z,13.40
2023-12-28T05:34:23.092Z,11.07
2023-12-28T05:37:25.355Z,9.67
2023-12-28T05:40:27.560Z,10.25
2023-12-28T05:43:29.733Z,10.05
2023-12-28T05:46:31.962Z,12.38
2023-12-28T05:49:34.415Z,10.02
2023-12-28T05:52:36.805Z,11.43
2023-12-28T05:55:39.042Z,12.32
2023-12-28T05:58:41.603Z,10.83
2023-12-28T06:01:44.890Z,10.18
2023-12-28T06:04:47.384Z,8.95
2023-12-28T06:07:49.693Z,13.63
2023-12-28T06:10:51.940Z,12.38
2023-12-28T06:13:54.249Z,12.38
2023-12-28T06:16:56.741Z,20.65
2023-12-28T06:19:59.204Z,12.70
2023-12-28T06:23:01.577Z,13.07
2023-12-28T06:26:07.880Z,17.88
2023-12-28T06:29:10.660Z,13.90
2023-12-28T06:32:13.031Z,14.13
2023-12-28T06:35:15.352Z,16.45
2023-12-28T06:38:17.568Z,15.70
2023-12-28T06:41:19.773Z,16.25
2023-12-28T06:44:21.984Z,15.38
2023-12-28T06:47:24.283Z,13.50
2023-12-28T06:50:26.491Z,20.65
2023-12-28T06:53:28.883Z,15.65
2023-12-28T06:56:31.128Z,18.15
2023-12-28T06:59:33.332Z,16.10
2023-12-28T07:02:35.555Z,15.57
2023-12-28T07:05:37.817Z,16.08
2023-12-28T07:08:40.032Z,14.73
2023-12-28T07:11:42.210Z,17.60
2023-12-28T07:14:44.526Z,17.25
2023-12-28T07:17:46.886Z,17.73
2023-12-28T07:20:49.809Z,16.35
2023-12-28T07:23:52.055Z,17.55
2023-12-28T07:26:54.395Z,16.33
2023-12-28T07:29:56.630Z,16.10
2023-12-28T07:32:59.017Z,17.67
2023-12-28T07:36:03.734Z,15.73
2023-12-28T07:39:05.929Z,19.00
2023-12-28T07:42:08.269Z,16.70
2023-12-28T07:45:10.548Z,16.73
2023-12-28T07:48:12.971Z,19.02
2023-12-28T07:51:15.233Z,17.40
2023-12-28T07:54:17.622Z,20.95
2023-12-28T07:57:19.942Z,19.05
2023-12-28T08:00:22.308Z,20.07
2023-12-28T08:03:24.636Z,17.13
2023-12-28T08:06:27.056Z,18.42
2023-12-28T08:09:29.354Z,16.27
2023-12-28T08:12:31.556Z,17.23
2023-12-28T08:15:34.773Z,16.85
2023-12-28T08:18:37.164Z,16.60
2023-12-28T08:21:39.456Z,17.92
2023-12-28T08:24:41.727Z,15.00
2023-12-28T08:27:44.018Z,18.02
2023-12-28T08:30:46.392Z,16.03
2023-12-28T08:33:48.764Z,16.83
2023-12-28T08:36:51.072Z,18.33
2023-12-28T08:39:54.479Z,18.00
2023-12-28T08:42:56.853Z,17.25
2023-12-28T08:45:59.265Z,16.55
2023-12-28T08:49:01.589Z,14.43
2023-12-28T08:52:04.227Z,15.45
2023-12-28T08:55:07.139Z,15.15
2023-12-28T08:58:09.478Z,16.02
2023-12-28T09:01:28.368Z,17.00
2023-12-28T09:04:30.678Z,15.77
2023-12-28T09:07:33.096Z,15.38
2023-12-28T09:10:35.560Z,18.80
2023-12-28T09:13:37.800Z,17.98
2023-12-28T09:16:41.894Z,14.82
2023-12-28T09:19:44.374Z,16.20
2023-12-28T09:22:47.172Z,14.35
2023-12-28T09:25:50.376Z,18.55
2023-12-28T09:28:52.659Z,14.77
2023-12-28T09:31:55.106Z,14.23
2023-12-28T09:34:57.403Z,14.52
2023-12-28T09:37:59.850Z,15.35
2023-12-28T09:41:13.573Z,15.33
2023-12-28T09:44:16.471Z,15.70
2023-12-28T09:47:18.775Z,16.10
2023-12-28T09:50:21.425Z,15.85
2023-12-28T09:53:24.656Z,16.70
2023-12-28T09:56:29.890Z,16.83
2023-12-28T09:59:33.798Z,17.98
2023-12-28T10:02:37.509Z,15.30
2023-12-28T10:05:42.101Z,16.65
2023-12-28T10:08:49.196Z,13.93
2023-12-28T10:11:51.584Z,15.23
2023-12-28T10:14:54.910Z,14.82
2023-12-28T10:17:57.275Z,15.80
2023-12-28T10:20:59.529Z,17.10
2023-12-28T10:24:03.244Z,18.60
2023-12-28T10:27:05.506Z,13.90
2023-12-28T10:30:08.633Z,16.17
2023-12-28T10:33:11.262Z,17.70
2023-12-28T10:36:16.751Z,15.02
2023-12-28T10:39:21.447Z,16.05
2023-12-28T10:42:32.053Z,16.67
2023-12-28T10:45:36.030Z,18.02
2023-12-28T10:48:43.787Z,14.68
2023-12-28T10:51:48.955Z,19.58
2023-12-28T10:55:04.421Z,15.30
2023-12-28T10:58:14.881Z,14.55
2023-12-28T11:01:24.258Z,16.42
2023-12-28T11:04:40.071Z,15.63
2023-12-28T11:07:42.461Z,15.27
2023-12-28T11:10:44.937Z,13.73
2023-12-28T11:13:47.691Z,12.47
2023-12-28T11:16:50.000Z,16.73
2023-12-28T11:19:54.330Z,16.25
2023-12-28T11:22:57.241Z,15.98
2023-12-28T11:25:59.658Z,18.90
2023-12-28T11:29:05.320Z,14.88
2023-12-28T11:32:09.346Z,15.23
2023-12-28T11:35:15.716Z,14.97
2023-12-28T11:38:18.539Z,17.42
2023-12-28T11:41:21.942Z,16.50
2023-12-28T11:44:27.454Z,14.47
2023-12-28T11:47:29.854Z,18.63
2023-12-28T11:50:33.052Z,17.27
2023-12-28T11:53:36.592Z,15.65
2023-12-28T11:56:38.876Z,15.13
2023-12-28T11:59:41.357Z,15.43
2023-12-28T12:02:46.725Z,13.77
2023-12-28T12:05:49.198Z,15.37
2023-12-28T12:08:51.456Z,14.35
2023-12-28T12:11:54.958Z,16.08
2023-12-28T12:14:57.667Z,14.90
2023-12-28T12:18:00.504Z,16.33
2023-12-28T12:21:04.257Z,16.15
2023-12-28T12:24:06.839Z,19.45
2023-12-28T12:27:09.150Z,14.50
2023-12-28T12:30:11.716Z,14.98
2023-12-28T12:33:14.245Z,14.98
2023-12-28T12:36:16.974Z,17.00
2023-12-28T12:39:19.263Z,15.35
2023-12-28T12:42:21.602Z,14.73
2023-12-28T12:45:26.932Z,14.53
2023-12-28T12:48:29.451Z,13.60
2023-12-28T12:51:32.112Z,13.10
2023-12-28T12:54:34.482Z,14.57
2023-12-28T12:57:36.924Z,13.77
2023-12-28T13:00:39.283Z,14.15
2023-12-28T13:03:41.784Z,14.32
2023-12-28T13:06:44.348Z,15.30
2023-12-28T13:09:46.678Z,13.40
2023-12-28T13:12:49.031Z,11.23
2023-12-28T13:15:51.377Z,15.13
2023-12-28T13:18:54.377Z,13.57
2023-12-28T13:21:56.920Z,10.77
2023-12-28T13:24:59.248Z,15.32
2023-12-28T13:28:01.855Z,17.27
2023-12-28T13:31:04.481Z,16.80
2023-12-28T13:34:06.884Z,12.65
2023-12-28T13:37:09.386Z,14.70
2023-12-28T13:40:11.974Z,11.90
2023-12-28T13:43:14.282Z,13.13
2023-12-28T13:46:16.555Z,14.70
2023-12-28T13:49:19.302Z,14.02
2023-12-28T13:52:21.853Z,14.70
2023-12-28T13:55:29.068Z,12.63
2023-12-28T13:58:31.366Z,12.68
2023-12-28T14:01:33.687Z,10.38
2023-12-28T14:04:36.794Z,11.95
2023-12-28T14:07:39.076Z,12.43
2023-12-28T14:10:41.331Z,16.42
2023-12-28T14:13:43.644Z,13.77
2023-12-28T14:16:47.249Z,15.67
2023-12-28T14:19:49.737Z,15.13
2023-12-28T14:22:52.389Z,14.05
2023-12-28T14:25:55.029Z,14.15
2023-12-28T14:29:00.166Z,17.45
2023-12-28T14:32:02.742Z,15.05
2023-12-28T14:35:08.887Z,16.35
2023-12-28T14:38:11.231Z,15.67
2023-12-28T14:41:13.581Z,15.27
2023-12-28T14:44:15.808Z,14.43
2023-12-28T14:47:18.068Z,14.87
2023-12-28T14:50:20.401Z,15.15
2023-12-28T14:53:24.605Z,14.65
2023-12-28T14:56:30.026Z,15.93
2023-12-28T14:59:35.793Z,14.27
2023-12-28T15:02:38.218Z,18.40
2023-12-28T15:05:40.400Z,13.95
2023-12-28T15:08:42.727Z,16.13
2023-12-28T15:11:48.799Z,15.55
2023-12-28T15:14:52.030Z,18.50
2023-12-28T15:17:54.757Z,17.07
2023-12-28T15:20:57.552Z,13.65
2023-12-28T15:24:00.288Z,13.77
2023-12-28T15:27:03.354Z,19.52
2023-12-28T15:30:07.080Z,15.48
2023-12-28T15:33:09.662Z,14.13
2023-12-28T15:36:12.057Z,15.40
2023-12-28T15:39:14.362Z,16.33
2023-12-28T15:42:16.603Z,13.75
2023-12-28T15:45:18.772Z,14.43
2023-12-28T15:48:21.156Z,14.77
2023-12-28T15:51:24.468Z,14.82
2023-12-28T15:54:29.578Z,19.02
2023-12-28T15:57:32.356Z,25.48
2023-12-28T16:00:34.758Z,25.02
2023-12-28T16:03:37.240Z,25.40
2023-12-28T16:06:39.448Z,26.88
2023-12-28T16:09:42.046Z,27.33
2023-12-28T16:12:44.541Z,25.60
2023-12-28T16:15:47.270Z,24.63
2023-12-28T16:18:50.093Z,24.67
2023-12-28T16:21:52.886Z,26.45
2023-12-28T16:24:55.262Z,25.42
2023-12-28T16:27:59.288Z,30.38
2023-12-28T16:31:03.236Z,36.60
2023-12-28T16:34:09.826Z,29.05
2023-12-28T16:37:13.671Z,37.40
2023-12-28T16:40:16.305Z,35.77
2023-12-28T16:43:18.800Z,44.40
2023-12-28T16:46:21.200Z,30.65
2023-12-28T16:49:23.574Z,34.17
2023-12-28T16:52:25.846Z,32.03
2023-12-28T16:55:28.224Z,35.50
2023-12-28T16:58:30.473Z,33.60
2023-12-28T17:01:34.361Z,32.30
2023-12-28T17:04:37.156Z,34.38
2023-12-28T17:07:39.614Z,37.28
2023-12-28T17:10:42.225Z,37.07
2023-12-28T17:13:47.867Z,37.95
2023-12-28T17:16:51.032Z,34.08
2023-12-28T17:19:53.700Z,36.40
2023-12-28T17:23:10.359Z,33.85
2023-12-28T17:26:29.052Z,30.95
2023-12-28T17:29:31.554Z,33.58
2023-12-28T17:32:37.249Z,34.95
2023-12-28T17:35:40.048Z,36.60
2023-12-28T17:38:43.868Z,33.60
2023-12-28T17:41:47.961Z,33.80
2023-12-28T17:44:54.458Z,33.78
2023-12-28T17:48:10.353Z,34.17
2023-12-28T17:51:13.512Z,30.50
2023-12-28T17:54:16.077Z,32.85
2023-12-28T17:57:18.403Z,32.47
2023-12-28T18:00:23.634Z,31.02
2023-12-28T18:03:26.273Z,30.38
2023-12-28T18:06:28.801Z,31.10
2023-12-28T18:09:31.213Z,34.95
2023-12-28T18:12:33.739Z,36.97
2023-12-28T18:15:36.354Z,31.38
2023-12-28T18:18:38.977Z,34.72
2023-12-28T18:21:43.970Z,37.80
2023-12-28T18:24:46.283Z,38.53
2023-12-28T18:27:48.580Z,38.45
2023-12-28T18:30:51.089Z,39.42
2023-12-28T18:33:53.558Z,37.78
2023-12-28T18:36:57.392Z,34.95
2023-12-28T18:39:59.716Z,38.40
2023-12-28T18:43:02.158Z,37.53
2023-12-28T18:46:04.573Z,42.05
2023-12-28T18:49:09.596Z,44.20
2023-12-28T18:52:11.996Z,42.53
2023-12-28T18:55:14.682Z,43.25
2023-12-28T18:58:17.168Z,40.28
2023-12-28T19:01:19.665Z,47.42
2023-12-28T19:04:22.165Z,45.22
2023-12-28T19:07:25.104Z,52.55
2023-12-28T19:10:27.369Z,46.03
2023-12-28T19:13:29.825Z,44.63
2023-12-28T19:16:31.969Z,45.72
2023-12-28T19:19:34.582Z,50.95
2023-12-28T19:22:37.425Z,44.00
2023-12-28T19:25:39.760Z,45.10
2023-12-28T19:28:42.114Z,49.35
2023-12-28T19:31:44.429Z,46.30
2023-12-28T19:34:47.271Z,41.45
2023-12-28T19:37:51.694Z,54.40
2023-12-28T19:40:54.050Z,44.00
2023-12-28T19:43:57.003Z,37.70
2023-12-28T19:46:59.250Z,45.40
2023-12-28T19:50:01.978Z,45.55
2023-12-28T19:53:06.007Z,44.13
2023-12-28T19:56:08.676Z,42.67
2023-12-28T19:59:11.598Z,41.97
2023-12-28T20:02:14.545Z,47.55
2023-12-28T20:05:18.489Z,40.75
2023-12-28T20:08:20.934Z,47.05
2023-12-28T20:11:23.164Z,43.40
2023-12-28T20:14:25.554Z,36.47
2023-12-28T20:17:27.937Z,42.97
2023-12-28T20:20:30.500Z,40.70
2023-12-28T20:23:33.002Z,39.20
2023-12-28T20:26:35.694Z,43.92
2023-12-28T20:29:38.348Z,41.88
2023-12-28T20:32:41.475Z,42.35
2023-12-28T20:35:43.892Z,40.67
2023-12-28T20:38:46.166Z,44.55
2023-12-28T20:41:48.440Z,44.38
2023-12-28T20:44:50.718Z,36.37
2023-12-28T20:47:53.037Z,41.05
2023-12-28T20:50:55.320Z,36.67
2023-12-28T20:53:57.557Z,39.73
2023-12-28T20:56:59.876Z,41.28
2023-12-28T21:00:02.335Z,41.92
2023-12-28T21:03:04.905Z,40.08
2023-12-28T21:06:07.251Z,42.08
2023-12-28T21:09:09.482Z,39.88
2023-12-28T21:12:13.568Z,42.17
2023-12-28T21:15:15.846Z,40.73
2023-12-28T21:18:27.286Z,45.38
2023-12-28T21:21:33.183Z,41.03
2023-12-28T21:24:38.557Z,38.43
2023-12-28T21:27:40.937Z,42.97
2023-12-28T21:30:43.379Z,41.50
2023-12-28T21:33:45.810Z,46.15
2023-12-28T21:36:49.725Z,43.63
2023-12-28T21:39:52.067Z,42.97
2023-12-28T21:42:57.035Z,39.78
2023-12-28T21:45:59.742Z,39.53
2023-12-28T21:49:02.139Z,43.90
2023-12-28T21:52:04.735Z,36.30
2023-12-28T21:55:07.602Z,42.07
2023-12-28T21:58:12.783Z,40.65
2023-12-28T22:01:15.189Z,38.50
2023-12-28T22:04:17.552Z,39.15
2023-12-28T22:07:19.889Z,37.20
2023-12-28T22:10:22.394Z,37.30
2023-12-28T22:13:24.775Z,40.55
2023-12-28T22:16:27.020Z,39.23
2023-12-28T22:19:29.568Z,37.63
2023-12-28T22:22:31.898Z,40.00
2023-12-28T22:25:34.100Z,37.27
2023-12-28T22:28:36.411Z,42.08
2023-12-28T22:34:41.271Z,46.65
2023-12-28T22:37:43.514Z,46.55
2023-12-28T22:40:45.951Z,49.33
2023-12-28T22:43:48.192Z,49.08
2023-12-28T22:46:50.704Z,47.03
2023-12-28T22:49:53.128Z,49.10
2023-12-28T22:52:55.464Z,51.75
2023-12-28T22:55:57.790Z,48.27
2023-12-28T22:59:00.075Z,51.83
2023-12-28T23:02:02.553Z,52.20
2023-12-28T23:05:05.185Z,56.97
2023-12-28T23:08:07.492Z,59.90
2023-12-28T23:11:10.002Z,50.88
2023-12-28T23:14:12.316Z,47.75
2023-12-28T23:17:14.554Z,49.17
2023-12-28T23:20:16.855Z,49.90
2023-12-28T23:23:19.050Z,50.80
2023-12-28T23:26:22.311Z,47.10
2023-12-28T23:29:24.705Z,45.72
2023-12-28T23:32:27.095Z,47.50
2023-12-28T23:35:29.361Z,46.13
2023-12-28T23:38:31.563Z,45.30
2023-12-28T23:41:33.802Z,48.75
2023-12-28T23:44:38.687Z,50.70
2023-12-28T23:47:40.906Z,45.57
2023-12-28T23:50:43.418Z,49.90
2023-12-28T23:53:46.630Z,45.65
2023-12-28T23:56:48.877Z,45.13
2023-12-28T23:59:51.081Z,46.92
