createdAt,value
2022-10-16T00:01:41.863Z,4.43
2022-10-16T00:04:11.812Z,4.57
2022-10-16T00:06:40.786Z,4.22
2022-10-16T00:09:09.364Z,3.72
2022-10-16T00:11:40.726Z,3.72
2022-10-16T00:14:11.652Z,4.07
2022-10-16T00:16:41.616Z,4.13
2022-10-16T00:19:11.190Z,4.78
2022-10-16T00:21:39.566Z,4.05
2022-10-16T00:24:10.412Z,3.92
2022-10-16T00:26:40.077Z,3.97
2022-10-16T00:29:09.005Z,4.10
2022-10-16T00:31:37.577Z,3.90
2022-10-16T00:34:07.358Z,3.70
2022-10-16T00:36:35.670Z,4.10
2022-10-16T00:39:04.960Z,4.57
2022-10-16T00:41:33.752Z,3.95
2022-10-16T00:44:03.824Z,3.88
2022-10-16T00:46:37.570Z,3.67
2022-10-16T00:49:10.459Z,3.50
2022-10-16T00:51:41.096Z,3.53
2022-10-16T00:54:15.557Z,3.47
2022-10-16T00:56:44.361Z,3.50
2022-10-16T00:59:17.658Z,3.80
2022-10-16T01:01:46.044Z,3.70
2022-10-16T01:04:16.021Z,3.70
2022-10-16T01:06:53.694Z,3.60
2022-10-16T01:09:26.004Z,3.30
2022-10-16T01:12:04.263Z,3.22
2022-10-16T01:14:42.564Z,3.63
2022-10-16T01:17:15.562Z,3.47
2022-10-16T01:20:03.662Z,3.40
2022-10-16T01:22:41.762Z,3.40
2022-10-16T01:25:18.822Z,3.80
2022-10-16T01:27:50.231Z,3.70
2022-10-16T01:30:23.065Z,3.30
2022-10-16T01:32:55.074Z,3.42
2022-10-16T01:35:27.916Z,3.42
2022-10-16T01:38:03.296Z,3.40
2022-10-16T01:40:34.361Z,3.40
2022-10-16T01:43:09.901Z,2.90
2022-10-16T01:45:39.121Z,3.40
2022-10-16T01:48:10.760Z,3.80
2022-10-16T01:50:43.501Z,3.70
2022-10-16T01:53:15.811Z,3.90
2022-10-16T01:55:46.849Z,4.50
2022-10-16T01:58:17.358Z,4.70
2022-10-16T02:00:48.474Z,4.80
2022-10-16T02:03:19.402Z,4.40
2022-10-16T02:05:52.186Z,4.13
2022-10-16T02:08:21.187Z,3.47
2022-10-16T02:10:49.707Z,3.45
2022-10-16T02:13:26.009Z,3.20
2022-10-16T02:15:54.348Z,3.40
2022-10-16T02:18:22.941Z,4.10
2022-10-16T02:20:55.269Z,3.83
2022-10-16T02:23:39.876Z,3.65
2022-10-16T02:26:14.710Z,3.63
2022-10-16T02:31:29.769Z,3.47
2022-10-16T02:34:00.981Z,3.53
2022-10-16T02:36:29.631Z,3.20
2022-10-16T02:38:58.079Z,3.40
2022-10-16T02:41:26.585Z,3.55
2022-10-16T02:43:57.118Z,3.50
2022-10-16T02:46:25.474Z,3.38
2022-10-16T02:48:53.767Z,3.33
2022-10-16T02:51:22.059Z,3.65
2022-10-16T02:53:50.540Z,3.25
2022-10-16T02:58:52.193Z,3.30
2022-10-16T03:01:21.923Z,3.28
2022-10-16T03:03:50.344Z,3.20
2022-10-16T03:06:18.739Z,3.00
2022-10-16T03:08:47.101Z,3.35
2022-10-16T03:11:15.716Z,3.30
2022-10-16T03:13:44.854Z,3.33
2022-10-16T03:16:13.441Z,3.30
2022-10-16T03:18:43.296Z,3.55
2022-10-16T03:21:11.648Z,3.60
2022-10-16T03:23:40.093Z,3.38
2022-10-16T03:26:08.499Z,3.65
2022-10-16T03:28:36.853Z,3.40
2022-10-16T03:31:05.346Z,3.67
2022-10-16T03:33:33.723Z,3.72
2022-10-16T03:36:03.494Z,3.72
2022-10-16T03:38:31.880Z,3.55
2022-10-16T03:41:00.269Z,3.38
2022-10-16T03:43:28.593Z,3.28
2022-10-16T03:45:56.952Z,3.05
2022-10-16T03:48:25.316Z,3.70
2022-10-16T03:50:53.746Z,3.10
2022-10-16T03:53:23.783Z,3.10
2022-10-16T03:55:52.201Z,3.90
2022-10-16T03:58:21.139Z,3.50
2022-10-16T04:00:49.728Z,4.00
2022-10-16T04:03:20.119Z,3.75
2022-10-16T04:05:48.425Z,3.78
2022-10-16T04:08:16.848Z,3.53
2022-10-16T04:10:46.952Z,3.85
2022-10-16T04:13:15.755Z,3.40
2022-10-16T04:15:44.150Z,3.42
2022-10-16T04:18:12.551Z,3.80
2022-10-16T04:20:40.843Z,3.63
2022-10-16T04:23:09.203Z,3.50
2022-10-16T04:25:37.656Z,3.50
2022-10-16T04:28:07.380Z,3.67
2022-10-16T04:30:35.831Z,3.72
2022-10-16T04:33:04.101Z,3.92
2022-10-16T04:35:32.563Z,4.07
2022-10-16T04:38:01.342Z,3.60
2022-10-16T04:40:29.678Z,3.70
2022-10-16T04:42:57.993Z,3.58
2022-10-16T04:45:27.776Z,3.33
2022-10-16T04:47:59.449Z,3.63
2022-10-16T04:50:28.204Z,4.00
2022-10-16T04:52:56.530Z,3.90
2022-10-16T04:55:24.836Z,3.70
2022-10-16T04:57:53.219Z,3.88
2022-10-16T05:00:21.515Z,3.95
2022-10-16T05:02:52.435Z,4.17
2022-10-16T05:05:21.285Z,4.20
2022-10-16T05:07:50.739Z,3.65
2022-10-16T05:10:19.275Z,3.75
2022-10-16T05:12:48.420Z,3.38
2022-10-16T05:15:16.780Z,3.33
2022-10-16T05:17:45.169Z,3.08
2022-10-16T05:20:15.321Z,3.53
2022-10-16T05:22:43.729Z,3.50
2022-10-16T05:25:12.114Z,3.33
2022-10-16T05:27:40.445Z,3.53
2022-10-16T05:30:12.349Z,3.35
2022-10-16T05:32:41.151Z,3.33
2022-10-16T05:35:12.528Z,3.72
2022-10-16T05:37:42.674Z,3.95
2022-10-16T05:40:11.952Z,3.60
2022-10-16T05:42:40.316Z,3.30
2022-10-16T05:45:11.605Z,3.42
2022-10-16T05:47:39.841Z,3.40
2022-10-16T05:50:08.991Z,3.27
2022-10-16T05:52:37.277Z,3.30
2022-10-16T05:55:08.133Z,3.37
2022-10-16T05:57:36.436Z,3.20
2022-10-16T06:00:05.177Z,3.13
2022-10-16T06:02:33.504Z,3.17
2022-10-16T06:05:01.856Z,3.23
2022-10-16T06:07:30.172Z,3.42
2022-10-16T06:09:58.438Z,3.50
2022-10-16T06:12:29.337Z,3.60
2022-10-16T06:14:57.965Z,3.53
2022-10-16T06:17:26.550Z,3.70
2022-10-16T06:19:55.140Z,4.18
2022-10-16T06:22:23.583Z,3.80
2022-10-16T06:24:51.914Z,3.95
2022-10-16T06:27:20.269Z,4.03
2022-10-16T06:29:49.963Z,4.50
2022-10-16T06:32:18.298Z,4.57
2022-10-16T06:34:46.614Z,4.77
2022-10-16T06:37:14.960Z,4.00
2022-10-16T06:39:43.621Z,3.92
2022-10-16T06:42:11.975Z,4.13
2022-10-16T06:44:40.407Z,4.27
2022-10-16T06:47:10.236Z,4.20
2022-10-16T06:49:38.553Z,4.72
2022-10-16T06:52:07.041Z,5.00
2022-10-16T06:54:42.076Z,4.60
2022-10-16T06:57:11.510Z,4.55
2022-10-16T06:59:39.826Z,4.47
2022-10-16T07:02:10.961Z,4.40
2022-10-16T07:04:39.322Z,4.30
2022-10-16T07:07:09.397Z,4.30
2022-10-16T07:09:38.233Z,4.13
2022-10-16T07:12:07.008Z,4.75
2022-10-16T07:14:35.418Z,5.60
2022-10-16T07:17:04.368Z,5.20
2022-10-16T07:19:34.623Z,6.22
2022-10-16T07:22:04.145Z,7.43
2022-10-16T07:24:32.456Z,9.05
2022-10-16T07:27:00.816Z,9.25
2022-10-16T07:29:29.126Z,8.30
2022-10-16T07:31:57.443Z,9.10
2022-10-16T07:34:27.101Z,9.25
2022-10-16T07:36:57.210Z,9.60
2022-10-16T07:39:25.552Z,10.68
2022-10-16T07:41:53.826Z,11.02
2022-10-16T07:44:22.290Z,12.35
2022-10-16T07:46:50.617Z,13.05
2022-10-16T07:49:18.985Z,11.18
2022-10-16T07:51:47.352Z,10.60
2022-10-16T07:54:17.524Z,9.38
2022-10-16T07:56:45.790Z,9.32
2022-10-16T07:59:14.225Z,8.40
2022-10-16T08:01:43.200Z,8.20
2022-10-16T08:04:12.251Z,7.47
2022-10-16T08:06:41.790Z,7.38
2022-10-16T08:09:11.323Z,7.97
2022-10-16T08:11:41.175Z,7.70
2022-10-16T08:14:09.516Z,6.85
2022-10-16T08:16:37.879Z,6.28
2022-10-16T08:19:06.192Z,5.90
2022-10-16T08:21:34.602Z,6.30
2022-10-16T08:24:03.017Z,6.57
2022-10-16T08:26:31.348Z,6.28
2022-10-16T08:29:01.160Z,6.28
2022-10-16T08:31:29.534Z,6.68
2022-10-16T08:33:57.928Z,5.82
2022-10-16T08:36:26.261Z,5.57
2022-10-16T08:38:55.715Z,6.40
2022-10-16T08:41:41.989Z,8.15
2022-10-16T08:44:55.074Z,7.75
2022-10-16T08:47:27.434Z,7.88
2022-10-16T08:50:00.187Z,7.82
2022-10-16T08:52:32.333Z,7.72
2022-10-16T08:55:00.839Z,7.82
2022-10-16T08:57:29.421Z,7.53
2022-10-16T09:00:02.397Z,6.57
2022-10-16T09:02:37.430Z,7.60
2022-10-16T09:05:25.353Z,7.32
2022-10-16T09:08:07.898Z,8.60
2022-10-16T09:10:48.408Z,7.90
2022-10-16T09:13:24.897Z,7.38
2022-10-16T09:16:01.070Z,6.80
2022-10-16T09:19:28.447Z,6.50
2022-10-16T09:21:59.185Z,6.93
2022-10-16T09:24:29.518Z,7.25
2022-10-16T09:26:57.962Z,6.85
2022-10-16T09:29:26.869Z,7.30
2022-10-16T09:31:57.093Z,7.18
2022-10-16T09:34:33.276Z,7.18
2022-10-16T09:37:06.395Z,6.50
2022-10-16T09:39:47.290Z,5.97
2022-10-16T09:42:18.714Z,5.90
2022-10-16T09:44:52.056Z,5.78
2022-10-16T09:47:23.706Z,5.10
2022-10-16T09:49:56.450Z,5.10
2022-10-16T09:52:26.824Z,4.80
2022-10-16T09:54:57.087Z,4.78
2022-10-16T09:57:26.313Z,4.30
2022-10-16T09:59:56.383Z,3.95
2022-10-16T10:02:32.153Z,4.15
2022-10-16T10:05:00.739Z,4.65
2022-10-16T10:07:35.229Z,4.32
2022-10-16T10:10:05.865Z,3.97
2022-10-16T10:12:37.617Z,3.70
2022-10-16T10:15:13.006Z,3.85
2022-10-16T10:17:49.593Z,4.47
2022-10-16T10:20:27.155Z,4.15
2022-10-16T10:22:57.694Z,4.00
2022-10-16T10:25:51.482Z,3.38
2022-10-16T10:28:49.196Z,3.70
2022-10-16T10:31:24.351Z,3.38
2022-10-16T10:37:38.944Z,3.70
2022-10-16T10:40:26.125Z,3.38
2022-10-16T10:42:59.953Z,3.78
2022-10-16T10:45:30.092Z,3.72
2022-10-16T10:48:12.665Z,3.42
2022-10-16T10:50:47.804Z,3.47
2022-10-16T10:53:27.007Z,3.40
2022-10-16T10:56:07.858Z,3.30
2022-10-16T10:58:52.823Z,3.10
2022-10-16T11:01:28.890Z,3.17
2022-10-16T11:04:17.257Z,3.60
2022-10-16T11:06:49.089Z,3.15
2022-10-16T11:09:23.953Z,3.00
2022-10-16T11:11:59.265Z,3.50
2022-10-16T11:14:33.456Z,3.10
2022-10-16T11:17:08.075Z,3.42
2022-10-16T11:19:44.050Z,3.25
2022-10-16T11:22:19.221Z,3.35
2022-10-16T11:24:54.536Z,3.30
2022-10-16T11:27:30.263Z,2.95
2022-10-16T11:30:02.368Z,3.50
2022-10-16T11:32:36.527Z,3.15
2022-10-16T11:35:14.620Z,2.85
2022-10-16T11:37:48.658Z,2.88
2022-10-16T11:40:27.495Z,2.47
2022-10-16T11:43:06.798Z,2.42
2022-10-16T11:45:41.378Z,2.40
2022-10-16T11:48:20.573Z,2.80
2022-10-16T11:50:55.382Z,2.80
2022-10-16T11:53:36.902Z,2.90
2022-10-16T11:56:07.150Z,2.90
2022-10-16T11:58:44.356Z,2.83
2022-10-16T12:01:22.902Z,3.03
2022-10-16T12:04:02.089Z,2.60
2022-10-16T12:06:37.001Z,2.50
2022-10-16T12:12:12.616Z,2.10
2022-10-16T12:15:22.249Z,2.70
2022-10-16T12:17:59.561Z,1.70
2022-10-16T12:20:33.389Z,1.80
2022-10-16T12:23:04.896Z,1.92
2022-10-16T12:25:36.177Z,2.45
2022-10-16T12:28:08.526Z,2.33
2022-10-16T12:30:39.619Z,2.58
2022-10-16T12:33:19.174Z,2.63
2022-10-16T12:35:49.020Z,2.70
2022-10-16T12:38:22.304Z,2.60
2022-10-16T12:41:00.740Z,2.80
2022-10-16T12:43:43.515Z,2.60
2022-10-16T12:46:39.586Z,2.85
2022-10-16T12:52:30.848Z,2.30
2022-10-16T12:55:02.130Z,2.50
2022-10-16T12:57:49.728Z,2.88
2022-10-16T13:00:27.976Z,2.63
2022-10-16T13:03:38.137Z,2.67
2022-10-16T13:06:17.544Z,2.72
2022-10-16T13:09:00.976Z,2.70
2022-10-16T13:11:45.946Z,2.60
2022-10-16T13:14:36.016Z,2.65
2022-10-16T13:17:11.582Z,2.38
2022-10-16T13:19:51.669Z,2.90
2022-10-16T13:22:30.309Z,2.80
2022-10-16T13:25:15.971Z,2.67
2022-10-16T13:27:49.995Z,2.63
2022-10-16T13:30:26.903Z,2.75
2022-10-16T13:33:03.791Z,2.78
2022-10-16T13:35:35.643Z,3.05
2022-10-16T13:38:19.262Z,3.13
2022-10-16T13:40:53.187Z,3.13
2022-10-16T13:43:25.382Z,3.03
2022-10-16T13:46:02.921Z,3.20
2022-10-16T13:48:32.760Z,3.10
2022-10-16T13:51:04.114Z,3.00
2022-10-16T13:53:35.801Z,2.63
2022-10-16T13:56:07.965Z,3.20
2022-10-16T13:58:36.363Z,2.67
2022-10-16T14:01:09.260Z,2.65
2022-10-16T14:03:37.821Z,2.60
2022-10-16T14:06:14.688Z,2.40
2022-10-16T14:08:48.086Z,2.90
2022-10-16T14:11:25.434Z,2.95
2022-10-16T14:13:54.699Z,2.83
2022-10-16T14:16:27.157Z,3.25
2022-10-16T14:19:00.801Z,2.78
2022-10-16T14:21:29.662Z,2.70
2022-10-16T14:23:59.407Z,2.90
2022-10-16T14:26:29.727Z,2.63
2022-10-16T14:29:13.279Z,2.80
2022-10-16T14:31:44.352Z,2.97
2022-10-16T14:34:31.494Z,3.15
2022-10-16T14:37:03.439Z,3.13
2022-10-16T14:39:33.208Z,2.80
2022-10-16T14:42:02.021Z,2.83
2022-10-16T14:44:34.715Z,3.03
2022-10-16T14:47:11.887Z,2.78
2022-10-16T14:49:40.695Z,2.90
2022-10-16T14:52:13.026Z,2.80
2022-10-16T14:54:43.348Z,2.88
2022-10-16T14:57:19.586Z,2.80
2022-10-16T14:59:48.646Z,3.20
2022-10-16T15:02:25.309Z,3.05
2022-10-16T15:04:53.942Z,3.10
2022-10-16T15:07:22.295Z,2.92
2022-10-16T15:09:52.630Z,2.90
2022-10-16T15:12:20.975Z,3.08
2022-10-16T15:14:49.290Z,2.90
2022-10-16T15:17:20.076Z,2.88
2022-10-16T15:19:50.504Z,3.17
2022-10-16T15:22:19.187Z,2.85
2022-10-16T15:24:47.820Z,3.08
2022-10-16T15:27:17.564Z,3.15
2022-10-16T15:29:46.068Z,3.60
2022-10-16T15:32:14.438Z,3.10
2022-10-16T15:34:43.738Z,3.17
2022-10-16T15:37:13.009Z,3.75
2022-10-16T15:39:41.607Z,3.70
2022-10-16T15:42:09.973Z,4.18
2022-10-16T15:44:40.058Z,4.38
2022-10-16T15:47:08.443Z,4.03
2022-10-16T15:49:36.811Z,4.65
2022-10-16T15:52:06.040Z,4.90
2022-10-16T15:54:34.606Z,5.13
2022-10-16T15:57:02.918Z,5.05
2022-10-16T15:59:31.438Z,5.18
2022-10-16T16:02:01.461Z,5.18
2022-10-16T16:04:43.422Z,6.00
2022-10-16T16:07:12.910Z,6.30
2022-10-16T16:09:41.400Z,7.07
2022-10-16T16:12:09.963Z,7.93
2022-10-16T16:14:38.717Z,6.75
2022-10-16T16:17:08.739Z,6.53
2022-10-16T16:19:37.288Z,5.93
2022-10-16T16:22:09.423Z,6.95
2022-10-16T16:24:41.132Z,8.70
2022-10-16T16:27:09.948Z,9.63
2022-10-16T16:29:38.903Z,10.30
2022-10-16T16:32:08.998Z,9.30
2022-10-16T16:34:37.356Z,7.50
2022-10-16T16:37:05.971Z,6.55
2022-10-16T16:39:34.327Z,5.72
2022-10-16T16:42:04.120Z,5.93
2022-10-16T16:44:32.502Z,6.30
2022-10-16T16:47:01.304Z,8.13
2022-10-16T16:49:31.336Z,11.07
2022-10-16T16:51:59.621Z,13.80
2022-10-16T16:54:28.213Z,13.02
2022-10-16T16:56:57.135Z,12.73
2022-10-16T16:59:27.027Z,11.77
2022-10-16T17:01:57.228Z,11.43
2022-10-16T17:04:26.176Z,9.35
2022-10-16T17:06:58.548Z,8.32
2022-10-16T17:09:28.146Z,7.63
2022-10-16T17:11:56.499Z,7.70
2022-10-16T17:14:24.919Z,7.75
2022-10-16T17:16:54.630Z,8.18
2022-10-16T17:19:23.072Z,8.07
2022-10-16T17:21:53.653Z,7.82
2022-10-16T17:24:23.573Z,7.20
2022-10-16T17:26:52.038Z,5.88
2022-10-16T17:29:20.844Z,4.70
2022-10-16T17:31:50.776Z,4.35
2022-10-16T17:34:19.751Z,4.05
2022-10-16T17:36:48.290Z,4.28
2022-10-16T17:39:19.177Z,3.78
2022-10-16T17:41:49.185Z,3.85
2022-10-16T17:44:21.047Z,3.88
2022-10-16T17:46:50.665Z,3.75
2022-10-16T17:49:19.398Z,3.50
2022-10-16T17:51:50.537Z,3.60
2022-10-16T17:54:19.080Z,3.67
2022-10-16T17:56:49.046Z,3.50
2022-10-16T17:59:17.467Z,3.85
2022-10-16T18:01:46.530Z,3.45
2022-10-16T18:04:17.239Z,3.55
2022-10-16T18:06:47.590Z,3.35
2022-10-16T18:09:18.934Z,5.65
2022-10-16T18:11:52.690Z,6.20
2022-10-16T18:14:21.078Z,5.55
2022-10-16T18:19:18.929Z,4.82
2022-10-16T18:21:49.396Z,4.50
2022-10-16T18:24:18.687Z,4.93
2022-10-16T18:26:50.590Z,5.38
2022-10-16T18:29:19.268Z,6.57
2022-10-16T18:31:47.659Z,5.72
2022-10-16T18:34:16.563Z,5.28
2022-10-16T18:36:46.001Z,5.10
2022-10-16T18:39:18.883Z,4.32
2022-10-16T18:41:49.408Z,4.38
2022-10-16T18:46:56.958Z,4.00
2022-10-16T18:49:32.740Z,4.05
2022-10-16T18:52:03.331Z,3.80
2022-10-16T18:54:32.377Z,3.65
2022-10-16T18:57:02.500Z,3.60
2022-10-16T18:59:31.120Z,4.00
2022-10-16T19:01:59.602Z,3.90
2022-10-16T19:04:28.451Z,3.75
2022-10-16T19:06:56.877Z,3.92
2022-10-16T19:09:26.369Z,3.90
2022-10-16T19:11:54.767Z,3.80
2022-10-16T19:14:25.531Z,3.75
2022-10-16T19:16:53.956Z,3.97
2022-10-16T19:19:24.257Z,4.00
2022-10-16T19:22:01.558Z,4.40
2022-10-16T19:24:30.674Z,4.00
2022-10-16T19:27:00.239Z,3.80
2022-10-16T19:29:31.156Z,3.42
2022-10-16T19:32:01.729Z,4.32
2022-10-16T19:34:34.622Z,3.70
2022-10-16T19:37:03.042Z,3.72
2022-10-16T19:39:32.193Z,3.75
2022-10-16T19:42:01.105Z,3.90
2022-10-16T19:44:32.610Z,3.42
2022-10-16T19:47:01.072Z,3.95
2022-10-16T19:49:29.430Z,4.00
2022-10-16T19:51:57.769Z,4.38
2022-10-16T19:54:26.081Z,4.22
2022-10-16T19:56:54.510Z,4.35
2022-10-16T19:59:22.796Z,4.72
2022-10-16T20:01:53.752Z,4.50
2022-10-16T20:04:22.926Z,4.65
2022-10-16T20:06:52.153Z,4.55
2022-10-16T20:09:20.500Z,4.47
2022-10-16T20:11:48.844Z,4.30
2022-10-16T20:14:17.170Z,4.47
2022-10-16T20:16:45.602Z,4.32
2022-10-16T20:19:16.091Z,4.10
2022-10-16T20:21:44.642Z,3.70
2022-10-16T20:24:13.055Z,3.95
2022-10-16T20:26:41.886Z,4.20
2022-10-16T20:29:10.760Z,4.10
2022-10-16T20:31:42.054Z,4.40
2022-10-16T20:34:14.400Z,3.90
2022-10-16T20:36:45.556Z,3.53
2022-10-16T20:39:14.949Z,3.60
2022-10-16T20:41:43.519Z,4.32
2022-10-16T20:44:15.911Z,4.32
2022-10-16T20:46:45.627Z,4.00
2022-10-16T20:49:28.481Z,3.92
2022-10-16T20:52:05.439Z,3.75
2022-10-16T20:54:34.008Z,3.70
2022-10-16T20:57:02.550Z,3.83
2022-10-16T20:59:31.110Z,4.00
2022-10-16T21:01:59.807Z,3.78
2022-10-16T21:04:28.615Z,4.10
2022-10-16T21:06:57.326Z,3.90
2022-10-16T21:09:27.519Z,4.03
2022-10-16T21:11:55.809Z,3.83
2022-10-16T21:14:24.129Z,4.22
2022-10-16T21:16:52.331Z,4.28
2022-10-16T21:19:20.725Z,4.22
2022-10-16T21:21:49.017Z,4.47
2022-10-16T21:24:18.041Z,4.30
2022-10-16T21:26:48.041Z,3.88
2022-10-16T21:29:16.412Z,3.67
2022-10-16T21:31:45.070Z,4.00
2022-10-16T21:34:13.393Z,3.55
2022-10-16T21:36:43.273Z,3.72
2022-10-16T21:39:12.877Z,3.80
2022-10-16T21:41:42.181Z,4.10
2022-10-16T21:44:12.878Z,3.78
2022-10-16T21:46:42.907Z,3.40
2022-10-16T21:49:13.869Z,3.60
2022-10-16T21:51:43.725Z,3.60
2022-10-16T21:54:14.355Z,4.00
2022-10-16T21:56:42.776Z,4.03
2022-10-16T21:59:14.128Z,4.30
2022-10-16T22:01:43.297Z,3.83
2022-10-16T22:04:12.304Z,3.72
2022-10-16T22:06:41.196Z,4.20
2022-10-16T22:09:12.712Z,3.78
2022-10-16T22:11:41.831Z,3.75
2022-10-16T22:14:14.000Z,4.00
2022-10-16T22:16:42.991Z,3.55
2022-10-16T22:19:12.646Z,3.72
2022-10-16T22:21:42.853Z,3.78
2022-10-16T22:24:11.863Z,4.05
2022-10-16T22:26:40.584Z,3.90
2022-10-16T22:29:09.672Z,3.90
2022-10-16T22:31:39.434Z,4.00
2022-10-16T22:34:07.979Z,4.47
2022-10-16T22:36:36.710Z,4.40
2022-10-16T22:39:05.688Z,3.90
2022-10-16T22:41:34.061Z,4.13
2022-10-16T22:44:02.380Z,4.10
2022-10-16T22:46:32.048Z,3.78
2022-10-16T22:49:01.912Z,3.60
2022-10-16T22:51:30.340Z,3.50
2022-10-16T22:53:59.351Z,3.58
2022-10-16T22:56:28.296Z,3.38
2022-10-16T22:58:56.868Z,3.40
2022-10-16T23:01:28.232Z,4.05
2022-10-16T23:03:57.209Z,3.75
2022-10-16T23:06:27.001Z,4.18
2022-10-16T23:08:56.378Z,3.97
2022-10-16T23:11:25.106Z,3.60
2022-10-16T23:13:53.758Z,3.67
2022-10-16T23:16:23.563Z,4.00
2022-10-16T23:18:52.721Z,3.72
2022-10-16T23:21:23.413Z,3.33
2022-10-16T23:23:54.593Z,3.40
2022-10-16T23:26:24.366Z,3.53
2022-10-16T23:28:53.066Z,3.30
2022-10-16T23:31:21.680Z,3.78
2022-10-16T23:33:50.192Z,3.30
2022-10-16T23:36:21.344Z,3.63
2022-10-16T23:38:50.264Z,3.30
2022-10-16T23:41:21.588Z,3.33
2022-10-16T23:43:51.417Z,2.95
2022-10-16T23:46:19.935Z,3.15
2022-10-16T23:48:48.396Z,3.15
2022-10-16T23:51:16.719Z,3.42
2022-10-16T23:53:45.159Z,3.10
2022-10-16T23:56:13.835Z,3.28
2022-10-16T23:58:43.745Z,3.42
