createdAt,value
2023-05-04T00:02:47.934Z,58.91
2023-05-04T00:08:13.899Z,58.93
2023-05-04T00:13:06.405Z,59.44
2023-05-04T00:18:06.304Z,59.44
2023-05-04T00:23:06.205Z,59.64
2023-05-04T00:28:06.117Z,60.26
2023-05-04T00:33:06.107Z,61.10
2023-05-04T00:38:06.012Z,61.51
2023-05-04T00:43:05.926Z,61.75
2023-05-04T00:48:05.887Z,61.85
2023-05-04T00:53:05.816Z,63.82
2023-05-04T00:58:05.733Z,64.67
2023-05-04T01:03:05.740Z,65.31
2023-05-04T01:08:05.593Z,68.73
2023-05-04T01:13:05.618Z,69.17
2023-05-04T01:18:05.535Z,69.37
2023-05-04T01:23:05.427Z,70.94
2023-05-04T01:28:05.364Z,71.48
2023-05-04T01:33:05.329Z,71.69
2023-05-04T01:38:05.195Z,71.62
2023-05-04T01:43:05.174Z,71.93
2023-05-04T01:48:05.084Z,72.17
2023-05-04T01:53:04.990Z,72.06
2023-05-04T01:58:04.936Z,73.02
2023-05-04T02:03:04.944Z,73.02
2023-05-04T02:08:04.812Z,73.95
2023-05-04T02:13:04.788Z,74.80
2023-05-04T02:18:04.701Z,74.80
2023-05-04T02:23:04.576Z,74.29
2023-05-04T02:28:04.557Z,75.01
2023-05-04T02:33:04.610Z,74.40
2023-05-04T02:38:04.382Z,76.25
2023-05-04T02:43:04.342Z,76.69
2023-05-04T02:48:04.295Z,76.38
2023-05-04T02:53:04.216Z,76.59
2023-05-04T02:58:04.136Z,77.10
2023-05-04T03:03:04.138Z,78.37
2023-05-04T03:08:04.000Z,78.37
2023-05-04T03:13:04.063Z,78.06
2023-05-04T03:18:03.892Z,78.17
2023-05-04T03:23:03.845Z,79.13
2023-05-04T03:28:03.788Z,79.64
2023-05-04T03:33:03.761Z,80.26
2023-05-04T03:38:03.641Z,80.91
2023-05-04T03:43:03.587Z,80.71
2023-05-04T03:48:03.495Z,79.85
2023-05-04T03:53:03.429Z,80.05
2023-05-04T03:58:03.362Z,80.16
2023-05-04T04:03:03.371Z,80.47
2023-05-04T04:08:03.239Z,80.47
2023-05-04T04:13:03.180Z,81.12
2023-05-04T04:18:17.668Z,81.02
2023-05-04T04:23:10.066Z,81.60
2023-05-04T04:28:10.006Z,81.81
2023-05-04T04:33:10.091Z,82.77
2023-05-04T04:38:09.895Z,82.87
2023-05-04T04:43:09.777Z,82.42
2023-05-04T04:48:09.795Z,82.63
2023-05-04T04:53:09.676Z,82.32
2023-05-04T04:58:09.613Z,82.39
2023-05-04T05:03:09.617Z,82.14
2023-05-04T05:08:09.472Z,81.90
2023-05-04T05:13:09.437Z,80.21
2023-05-04T05:18:09.512Z,78.85
2023-05-04T05:23:09.257Z,77.68
2023-05-04T05:28:09.193Z,77.23
2023-05-04T05:33:09.147Z,76.82
2023-05-04T05:38:09.112Z,75.56
2023-05-04T05:43:08.984Z,76.03
2023-05-04T05:48:08.982Z,75.69
2023-05-04T05:53:08.865Z,73.64
2023-05-04T05:58:08.821Z,73.13
2023-05-04T06:03:08.799Z,72.96
2023-05-04T06:08:08.683Z,72.34
2023-05-04T06:13:08.658Z,72.00
2023-05-04T06:18:08.614Z,66.88
2023-05-04T06:23:08.446Z,60.60
2023-05-04T06:28:08.421Z,52.92
2023-05-04T06:33:08.385Z,50.90
2023-05-04T06:38:08.642Z,51.64
2023-05-04T06:43:08.199Z,52.29
2023-05-04T06:48:08.206Z,53.30
2023-05-04T06:53:08.078Z,55.98
2023-05-04T06:58:08.036Z,56.05
2023-05-04T07:03:08.043Z,53.98
2023-05-04T07:08:07.938Z,56.32
2023-05-04T07:13:07.881Z,55.69
2023-05-04T07:18:07.803Z,56.45
2023-05-04T07:23:07.687Z,59.21
2023-05-04T07:28:07.649Z,59.00
2023-05-04T07:33:07.548Z,57.05
2023-05-04T07:38:07.538Z,55.13
2023-05-04T07:43:07.446Z,52.49
2023-05-04T07:48:07.408Z,51.29
2023-05-04T07:53:07.283Z,49.26
2023-05-04T07:58:07.274Z,46.94
2023-05-04T08:03:07.160Z,48.42
2023-05-04T08:08:07.297Z,48.16
2023-05-04T08:13:07.027Z,46.72
2023-05-04T08:18:07.001Z,46.01
2023-05-04T08:23:06.908Z,45.68
2023-05-04T08:28:06.823Z,45.06
2023-05-04T08:33:06.794Z,44.90
2023-05-04T08:38:06.715Z,41.08
2023-05-04T08:43:06.623Z,40.12
2023-05-04T08:48:06.578Z,39.25
2023-05-04T08:53:06.512Z,39.81
2023-05-04T08:58:06.535Z,39.16
2023-05-04T09:03:06.426Z,37.48
2023-05-04T09:08:06.382Z,36.02
2023-05-04T09:13:06.286Z,34.43
2023-05-04T09:18:06.297Z,35.63
2023-05-04T09:23:06.117Z,34.20
2023-05-04T09:28:06.082Z,32.10
2023-05-04T09:33:06.031Z,32.56
2023-05-04T09:38:05.968Z,33.34
2023-05-04T09:43:05.858Z,33.47
2023-05-04T09:48:05.871Z,33.98
2023-05-04T09:53:05.761Z,33.00
2023-05-04T09:58:05.681Z,33.70
2023-05-04T10:03:05.608Z,32.47
2023-05-04T10:08:05.560Z,32.37
2023-05-04T10:13:05.534Z,32.29
2023-05-04T10:18:05.425Z,32.22
2023-05-04T10:23:05.350Z,32.42
2023-05-04T10:28:05.291Z,33.28
2023-05-04T10:33:05.248Z,34.30
2023-05-04T10:38:05.173Z,32.86
2023-05-04T10:43:05.084Z,31.22
2023-05-04T10:48:05.178Z,30.60
2023-05-04T10:53:05.249Z,30.29
2023-05-04T10:58:04.890Z,28.88
2023-05-04T11:03:04.909Z,30.40
2023-05-04T11:08:04.755Z,29.51
2023-05-04T11:13:05.917Z,29.85
2023-05-04T11:18:04.687Z,28.92
2023-05-04T11:23:04.548Z,29.82
2023-05-04T11:28:04.513Z,28.40
2023-05-04T11:33:04.484Z,28.06
2023-05-04T11:38:04.373Z,28.42
2023-05-04T11:43:04.333Z,27.83
2023-05-04T11:48:04.294Z,27.42
2023-05-04T11:53:04.182Z,28.82
2023-05-04T11:58:04.098Z,27.73
2023-05-04T12:03:04.063Z,27.94
2023-05-04T12:08:04.021Z,28.45
2023-05-04T12:13:03.974Z,28.06
2023-05-04T12:18:03.905Z,27.18
2023-05-04T12:23:03.820Z,27.73
2023-05-04T12:28:03.768Z,28.69
2023-05-04T12:33:03.706Z,28.61
2023-05-04T12:38:03.594Z,30.44
2023-05-04T12:43:03.598Z,26.71
2023-05-04T12:48:03.579Z,27.80
2023-05-04T12:53:03.392Z,28.69
2023-05-04T12:58:03.332Z,28.73
2023-05-04T13:03:03.313Z,30.44
2023-05-04T13:08:03.207Z,30.62
2023-05-04T13:13:03.179Z,29.82
2023-05-04T13:18:03.211Z,30.43
2023-05-04T13:23:03.012Z,30.94
2023-05-04T13:28:02.947Z,30.97
2023-05-04T13:33:10.240Z,32.87
2023-05-04T13:38:03.862Z,32.56
2023-05-04T13:43:02.753Z,33.24
2023-05-04T13:48:02.735Z,33.14
2023-05-04T13:53:02.625Z,33.78
2023-05-04T13:58:02.566Z,33.69
2023-05-04T14:03:02.571Z,32.89
2023-05-04T14:08:02.431Z,32.59
2023-05-04T14:13:02.366Z,33.09
2023-05-04T14:18:03.459Z,33.40
2023-05-04T14:23:02.211Z,34.06
2023-05-04T14:28:02.219Z,34.64
2023-05-04T14:33:02.211Z,33.97
2023-05-04T14:38:02.012Z,34.76
2023-05-04T14:43:01.943Z,33.57
2023-05-04T14:48:01.938Z,33.85
2023-05-04T14:53:01.860Z,33.09
2023-05-04T14:58:01.793Z,33.57
2023-05-04T15:03:01.827Z,33.09
2023-05-04T15:08:01.733Z,35.08
2023-05-04T15:13:01.583Z,35.01
2023-05-04T15:18:01.707Z,34.71
2023-05-04T15:23:01.419Z,34.53
2023-05-04T15:28:01.433Z,34.63
2023-05-04T15:33:01.351Z,33.52
2023-05-04T15:38:01.254Z,34.01
2023-05-04T15:43:01.434Z,34.71
2023-05-04T15:48:01.303Z,34.22
2023-05-04T15:53:01.017Z,34.61
2023-05-04T15:58:01.094Z,34.52
2023-05-04T16:03:00.978Z,34.13
2023-05-04T16:08:00.990Z,35.21
2023-05-04T16:13:01.104Z,34.43
2023-05-04T16:18:00.782Z,35.74
2023-05-04T16:23:00.688Z,35.54
2023-05-04T16:28:00.588Z,35.26
2023-05-04T16:33:00.613Z,36.47
2023-05-04T16:38:00.461Z,35.86
2023-05-04T16:43:00.414Z,35.46
2023-05-04T16:48:00.374Z,35.16
2023-05-04T16:53:00.265Z,35.44
2023-05-04T16:58:00.176Z,35.54
2023-05-04T17:03:00.258Z,35.75
2023-05-04T17:08:00.102Z,35.66
2023-05-04T17:13:02.269Z,35.86
2023-05-04T17:17:59.991Z,35.28
2023-05-04T17:22:59.911Z,35.89
2023-05-04T17:27:59.803Z,36.21
2023-05-04T17:32:59.776Z,36.13
2023-05-04T17:37:59.659Z,37.24
2023-05-04T17:42:59.620Z,37.77
2023-05-04T17:47:59.579Z,38.48
2023-05-04T17:52:59.492Z,38.70
2023-05-04T17:57:59.401Z,39.20
2023-05-04T18:02:59.417Z,39.91
2023-05-04T18:07:59.274Z,39.93
2023-05-04T18:12:59.246Z,40.23
2023-05-04T18:17:59.164Z,39.73
2023-05-04T18:22:59.083Z,40.65
2023-05-04T18:27:59.021Z,41.15
2023-05-04T18:32:59.045Z,41.67
2023-05-04T18:37:58.882Z,41.57
2023-05-04T18:42:58.783Z,41.60
2023-05-04T18:47:58.773Z,42.10
2023-05-04T18:52:58.731Z,42.52
2023-05-04T18:57:58.643Z,42.91
2023-05-04T19:02:58.629Z,43.44
2023-05-04T19:07:58.528Z,44.36
2023-05-04T19:12:58.504Z,44.48
2023-05-04T19:17:58.404Z,44.99
2023-05-04T19:22:58.344Z,43.98
2023-05-04T19:27:58.689Z,45.59
2023-05-04T19:32:58.239Z,45.51
2023-05-04T19:37:58.137Z,48.43
2023-05-04T19:42:58.069Z,48.55
2023-05-04T19:47:58.079Z,49.27
2023-05-04T19:52:57.924Z,52.01
2023-05-04T19:57:57.842Z,49.40
2023-05-04T20:02:57.787Z,47.99
2023-05-04T20:07:57.697Z,47.28
2023-05-04T20:12:57.665Z,50.18
2023-05-04T20:17:57.594Z,51.41
2023-05-04T20:22:57.501Z,55.26
2023-05-04T20:27:57.411Z,57.32
2023-05-04T20:32:57.391Z,57.86
2023-05-04T20:37:57.304Z,59.40
2023-05-04T20:42:57.250Z,60.66
2023-05-04T20:47:57.193Z,60.60
2023-05-04T20:52:57.135Z,59.91
2023-05-04T20:57:57.005Z,59.21
2023-05-04T21:02:57.085Z,59.11
2023-05-04T21:07:56.938Z,59.31
2023-05-04T21:12:56.902Z,61.43
2023-05-04T21:17:56.763Z,62.47
2023-05-04T21:22:56.697Z,61.46
2023-05-04T21:27:56.627Z,61.25
2023-05-04T21:32:56.624Z,62.81
2023-05-04T21:37:56.476Z,62.90
2023-05-04T21:42:56.430Z,64.02
2023-05-04T21:47:56.438Z,64.25
2023-05-04T21:52:56.303Z,64.15
2023-05-04T21:57:56.212Z,63.95
2023-05-04T22:02:56.185Z,63.51
2023-05-04T22:07:56.077Z,63.21
2023-05-04T22:12:56.039Z,63.92
2023-05-04T22:17:55.976Z,65.03
2023-05-04T22:22:55.894Z,66.55
2023-05-04T22:27:55.818Z,64.12
2023-05-04T22:32:55.752Z,63.51
2023-05-04T22:37:55.687Z,63.81
2023-05-04T22:42:55.595Z,63.68
2023-05-04T22:47:55.595Z,66.01
2023-05-04T22:52:55.561Z,65.61
2023-05-04T22:57:55.421Z,65.94
2023-05-04T23:02:55.486Z,67.55
2023-05-04T23:07:55.288Z,66.85
2023-05-04T23:12:55.248Z,66.64
2023-05-04T23:17:55.152Z,67.08
2023-05-04T23:22:55.090Z,68.84
2023-05-04T23:27:55.012Z,69.44
2023-05-04T23:32:55.064Z,68.97
2023-05-04T23:37:54.906Z,69.37
2023-05-04T23:42:54.822Z,69.57
2023-05-04T23:47:54.830Z,70.01
2023-05-04T23:52:54.679Z,70.62
2023-05-04T23:57:54.630Z,71.03
