createdAt,value
2023-04-28T00:00:53.197Z,5.97
2023-04-28T00:03:20.477Z,6.03
2023-04-28T00:05:49.596Z,6.30
2023-04-28T00:08:17.072Z,5.88
2023-04-28T00:10:44.108Z,6.18
2023-04-28T00:13:11.733Z,6.45
2023-04-28T00:15:38.797Z,6.30
2023-04-28T00:18:06.110Z,6.88
2023-04-28T00:20:33.283Z,6.05
2023-04-28T00:23:00.452Z,6.65
2023-04-28T00:25:27.577Z,6.40
2023-04-28T00:27:54.825Z,6.18
2023-04-28T00:30:22.257Z,6.32
2023-04-28T00:32:49.265Z,6.57
2023-04-28T00:35:16.366Z,6.38
2023-04-28T00:37:43.410Z,6.57
2023-04-28T00:40:11.259Z,6.25
2023-04-28T00:42:38.604Z,6.25
2023-04-28T00:45:07.322Z,6.03
2023-04-28T00:47:35.147Z,6.30
2023-04-28T00:50:03.608Z,5.95
2023-04-28T00:52:32.050Z,6.35
2023-04-28T00:54:59.406Z,6.55
2023-04-28T00:57:27.160Z,5.93
2023-04-28T00:59:57.134Z,6.30
2023-04-28T01:02:24.699Z,6.28
2023-04-28T01:04:52.892Z,6.30
2023-04-28T01:07:19.960Z,6.57
2023-04-28T01:09:48.029Z,6.22
2023-04-28T01:12:15.569Z,6.75
2023-04-28T01:14:42.760Z,6.78
2023-04-28T01:17:10.469Z,8.95
2023-04-28T01:19:37.571Z,8.60
2023-04-28T01:22:04.926Z,9.40
2023-04-28T01:24:32.096Z,10.20
2023-04-28T01:26:59.129Z,9.20
2023-04-28T01:29:26.565Z,9.30
2023-04-28T01:31:53.661Z,8.77
2023-04-28T01:34:20.838Z,8.02
2023-04-28T01:36:48.034Z,7.57
2023-04-28T01:39:15.167Z,7.93
2023-04-28T01:41:42.331Z,8.75
2023-04-28T01:44:09.446Z,9.70
2023-04-28T01:46:36.851Z,7.47
2023-04-28T01:49:04.122Z,7.50
2023-04-28T01:51:31.332Z,8.27
2023-04-28T01:53:58.425Z,7.82
2023-04-28T01:56:25.540Z,7.82
2023-04-28T01:58:52.622Z,7.07
2023-04-28T02:01:19.714Z,8.15
2023-04-28T02:03:48.408Z,8.15
2023-04-28T02:06:15.598Z,7.93
2023-04-28T02:08:42.724Z,7.43
2023-04-28T02:11:09.800Z,7.70
2023-04-28T02:13:36.926Z,7.53
2023-04-28T02:16:04.171Z,7.30
2023-04-28T02:18:31.287Z,7.78
2023-04-28T02:20:58.339Z,7.38
2023-04-28T02:23:25.429Z,7.45
2023-04-28T02:26:01.681Z,7.93
2023-04-28T02:28:29.333Z,7.22
2023-04-28T02:31:11.510Z,7.65
2023-04-28T02:33:39.062Z,7.93
2023-04-28T02:36:07.038Z,7.57
2023-04-28T02:38:34.604Z,7.40
2023-04-28T02:41:07.511Z,8.90
2023-04-28T02:43:36.377Z,7.82
2023-04-28T02:46:04.946Z,7.60
2023-04-28T02:48:33.436Z,7.68
2023-04-28T02:51:00.591Z,7.68
2023-04-28T02:53:28.083Z,7.88
2023-04-28T02:55:55.411Z,7.97
2023-04-28T02:58:22.515Z,8.15
2023-04-28T03:00:49.645Z,7.82
2023-04-28T03:03:16.914Z,7.80
2023-04-28T03:05:44.169Z,8.35
2023-04-28T03:08:11.315Z,8.18
2023-04-28T03:10:38.454Z,7.75
2023-04-28T03:13:06.258Z,8.60
2023-04-28T03:15:33.449Z,7.85
2023-04-28T03:18:01.270Z,8.55
2023-04-28T03:20:28.396Z,8.02
2023-04-28T03:22:55.501Z,7.75
2023-04-28T03:25:22.552Z,8.55
2023-04-28T03:27:49.744Z,8.23
2023-04-28T03:30:16.894Z,8.35
2023-04-28T03:32:43.993Z,7.70
2023-04-28T03:35:11.210Z,9.38
2023-04-28T03:37:38.758Z,7.75
2023-04-28T03:40:06.889Z,8.15
2023-04-28T03:42:34.082Z,8.65
2023-04-28T03:45:01.327Z,8.43
2023-04-28T03:47:28.580Z,9.20
2023-04-28T03:49:55.765Z,8.68
2023-04-28T03:52:23.117Z,8.60
2023-04-28T03:54:50.245Z,8.10
2023-04-28T03:57:17.399Z,8.77
2023-04-28T03:59:44.572Z,8.55
2023-04-28T04:02:11.650Z,8.90
2023-04-28T04:04:38.848Z,8.70
2023-04-28T04:07:06.614Z,8.57
2023-04-28T04:09:33.766Z,9.15
2023-04-28T04:12:01.365Z,9.38
2023-04-28T04:14:28.405Z,9.25
2023-04-28T04:16:55.638Z,8.00
2023-04-28T04:19:24.128Z,8.80
2023-04-28T04:21:51.360Z,9.98
2023-04-28T04:24:18.794Z,9.13
2023-04-28T04:26:46.105Z,9.57
2023-04-28T04:29:13.170Z,9.13
2023-04-28T04:31:41.033Z,9.70
2023-04-28T04:34:08.152Z,10.05
2023-04-28T04:36:35.195Z,9.90
2023-04-28T04:39:02.613Z,9.80
2023-04-28T04:41:29.743Z,9.75
2023-04-28T04:43:57.016Z,9.15
2023-04-28T04:46:24.288Z,10.13
2023-04-28T04:48:51.408Z,8.98
2023-04-28T04:51:18.477Z,9.43
2023-04-28T04:53:45.712Z,11.55
2023-04-28T04:56:13.232Z,10.20
2023-04-28T04:58:42.946Z,10.30
2023-04-28T05:01:10.392Z,9.50
2023-04-28T05:03:37.598Z,9.77
2023-04-28T05:06:04.865Z,10.60
2023-04-28T05:08:32.099Z,9.15
2023-04-28T05:10:59.139Z,9.80
2023-04-28T05:13:26.379Z,8.68
2023-04-28T05:15:53.541Z,9.48
2023-04-28T05:18:20.745Z,8.43
2023-04-28T05:20:48.515Z,9.85
2023-04-28T05:23:15.601Z,8.85
2023-04-28T05:25:42.811Z,8.82
2023-04-28T05:28:12.805Z,8.75
2023-04-28T05:30:39.881Z,8.90
2023-04-28T05:33:07.080Z,9.60
2023-04-28T05:35:34.300Z,9.55
2023-04-28T05:38:01.747Z,9.98
2023-04-28T05:40:31.618Z,9.13
2023-04-28T05:42:58.712Z,8.63
2023-04-28T05:45:26.035Z,8.85
2023-04-28T05:47:53.143Z,9.32
2023-04-28T05:50:20.935Z,7.63
2023-04-28T05:52:47.994Z,7.82
2023-04-28T05:55:15.292Z,8.68
2023-04-28T05:57:52.537Z,7.20
2023-04-28T06:00:21.821Z,7.63
2023-04-28T06:02:49.048Z,7.72
2023-04-28T06:05:16.690Z,10.90
2023-04-28T06:07:44.324Z,16.00
2023-04-28T06:10:12.020Z,10.05
2023-04-28T06:12:39.536Z,7.45
2023-04-28T06:15:07.299Z,6.70
2023-04-28T06:17:34.652Z,7.03
2023-04-28T06:20:01.877Z,6.10
2023-04-28T06:22:28.981Z,7.30
2023-04-28T06:24:56.161Z,5.80
2023-04-28T06:27:23.337Z,5.95
2023-04-28T06:29:50.428Z,6.22
2023-04-28T06:32:17.550Z,6.38
2023-04-28T06:34:44.634Z,6.72
2023-04-28T06:37:11.649Z,5.47
2023-04-28T06:39:38.796Z,5.95
2023-04-28T06:42:06.386Z,5.90
2023-04-28T06:44:34.327Z,6.28
2023-04-28T06:47:03.240Z,5.43
2023-04-28T06:49:30.295Z,5.97
2023-04-28T06:51:57.327Z,5.57
2023-04-28T06:54:24.448Z,5.85
2023-04-28T06:56:51.512Z,5.53
2023-04-28T06:59:18.575Z,5.60
2023-04-28T07:01:45.913Z,5.15
2023-04-28T07:04:13.154Z,5.50
2023-04-28T07:06:40.633Z,5.53
2023-04-28T07:09:07.762Z,5.60
2023-04-28T07:11:35.003Z,5.72
2023-04-28T07:14:02.054Z,5.57
2023-04-28T07:16:29.193Z,5.50
2023-04-28T07:18:56.607Z,5.10
2023-04-28T07:21:23.621Z,4.28
2023-04-28T07:23:50.959Z,5.53
2023-04-28T07:26:18.048Z,5.47
2023-04-28T07:28:45.268Z,4.90
2023-04-28T07:31:12.319Z,5.10
2023-04-28T07:33:39.511Z,6.28
2023-04-28T07:36:07.323Z,5.55
2023-04-28T07:38:35.983Z,4.93
2023-04-28T07:41:04.294Z,5.03
2023-04-28T07:43:32.238Z,5.32
2023-04-28T07:45:59.347Z,4.97
2023-04-28T07:48:27.404Z,4.82
2023-04-28T07:50:54.511Z,5.30
2023-04-28T07:53:21.672Z,4.45
2023-04-28T07:55:48.738Z,4.30
2023-04-28T07:58:16.005Z,4.43
2023-04-28T08:00:43.119Z,4.50
2023-04-28T08:03:11.618Z,5.45
2023-04-28T08:05:40.013Z,4.82
2023-04-28T08:08:07.200Z,3.88
2023-04-28T08:10:34.626Z,4.68
2023-04-28T08:13:01.780Z,4.10
2023-04-28T08:15:28.963Z,4.18
2023-04-28T08:17:56.143Z,4.57
2023-04-28T08:20:24.674Z,3.95
2023-04-28T08:22:52.037Z,3.88
2023-04-28T08:25:19.108Z,4.03
2023-04-28T08:27:46.292Z,3.47
2023-04-28T08:30:13.498Z,3.63
2023-04-28T08:32:40.687Z,3.78
2023-04-28T08:35:08.750Z,3.42
2023-04-28T08:37:36.240Z,2.75
2023-04-28T08:40:09.514Z,2.92
2023-04-28T08:42:37.666Z,2.72
2023-04-28T08:45:06.103Z,3.08
2023-04-28T08:47:40.560Z,2.78
2023-04-28T08:50:09.056Z,2.35
2023-04-28T08:52:36.680Z,3.03
2023-04-28T08:55:09.648Z,3.25
2023-04-28T08:57:51.786Z,2.70
2023-04-28T09:00:19.182Z,2.67
2023-04-28T09:02:46.452Z,2.70
2023-04-28T09:05:14.902Z,3.05
2023-04-28T09:07:47.006Z,2.75
2023-04-28T09:10:23.313Z,2.85
2023-04-28T09:12:55.282Z,2.42
2023-04-28T09:15:34.439Z,2.97
2023-04-28T09:18:08.226Z,2.72
2023-04-28T09:20:36.660Z,2.88
2023-04-28T09:23:18.236Z,3.22
2023-04-28T09:26:08.005Z,2.60
2023-04-28T09:28:36.516Z,2.50
2023-04-28T09:31:04.232Z,2.75
2023-04-28T09:33:31.620Z,3.10
2023-04-28T09:35:58.904Z,2.75
2023-04-28T09:38:26.291Z,2.50
2023-04-28T09:40:54.686Z,2.90
2023-04-28T09:43:28.965Z,2.70
2023-04-28T09:45:58.921Z,3.00
2023-04-28T09:48:30.920Z,2.72
2023-04-28T09:51:00.578Z,2.78
2023-04-28T09:53:28.611Z,2.08
2023-04-28T09:56:00.113Z,2.60
2023-04-28T09:58:28.900Z,2.60
2023-04-28T10:00:58.888Z,2.90
2023-04-28T10:03:31.351Z,2.80
2023-04-28T10:05:59.842Z,2.78
2023-04-28T10:08:28.037Z,2.70
2023-04-28T10:10:57.896Z,2.50
2023-04-28T10:13:25.702Z,2.58
2023-04-28T10:15:55.458Z,2.60
2023-04-28T10:18:25.847Z,2.60
2023-04-28T10:21:03.210Z,2.20
2023-04-28T10:23:37.803Z,2.40
2023-04-28T10:26:11.690Z,2.80
2023-04-28T10:28:46.837Z,2.50
2023-04-28T10:31:16.834Z,2.58
2023-04-28T10:33:44.747Z,2.58
2023-04-28T10:36:24.121Z,2.58
2023-04-28T10:39:14.390Z,2.13
2023-04-28T10:41:41.844Z,2.50
2023-04-28T10:44:30.660Z,2.53
2023-04-28T10:47:09.646Z,2.60
2023-04-28T10:49:56.358Z,2.25
2023-04-28T10:52:40.999Z,2.80
2023-04-28T10:55:27.577Z,2.40
2023-04-28T10:58:16.195Z,2.30
2023-04-28T11:00:51.572Z,2.38
2023-04-28T11:03:51.292Z,2.00
2023-04-28T11:06:28.936Z,2.17
2023-04-28T11:09:00.430Z,2.53
2023-04-28T11:11:31.335Z,2.40
2023-04-28T11:14:16.955Z,2.10
2023-04-28T11:16:59.984Z,2.13
2023-04-28T11:19:30.000Z,2.47
2023-04-28T11:22:00.395Z,1.83
2023-04-28T11:24:29.702Z,2.13
2023-04-28T11:27:00.630Z,2.47
2023-04-28T11:29:38.400Z,2.30
2023-04-28T11:32:10.477Z,2.15
2023-04-28T11:34:38.142Z,2.00
2023-04-28T11:37:08.351Z,2.10
2023-04-28T11:39:35.897Z,1.98
2023-04-28T11:42:11.337Z,2.03
2023-04-28T11:47:07.231Z,2.30
2023-04-28T11:49:47.711Z,2.10
2023-04-28T11:52:14.875Z,2.08
2023-04-28T11:54:43.736Z,1.90
2023-04-28T11:57:22.916Z,2.20
2023-04-28T11:59:51.093Z,1.85
2023-04-28T12:02:31.997Z,2.15
2023-04-28T12:05:07.877Z,2.22
2023-04-28T12:07:45.699Z,2.20
2023-04-28T12:10:17.199Z,2.05
2023-04-28T12:12:51.839Z,1.90
2023-04-28T12:15:22.447Z,2.05
2023-04-28T12:17:51.131Z,2.15
2023-04-28T12:20:38.869Z,1.90
2023-04-28T12:23:07.500Z,2.55
2023-04-28T12:25:43.721Z,2.20
2023-04-28T12:28:11.252Z,2.05
2023-04-28T12:30:42.685Z,2.50
2023-04-28T12:33:29.008Z,2.33
2023-04-28T12:35:59.855Z,2.10
2023-04-28T12:38:28.504Z,1.85
2023-04-28T12:40:56.356Z,1.83
2023-04-28T12:43:24.256Z,1.92
2023-04-28T12:45:56.602Z,1.65
2023-04-28T12:48:25.076Z,2.45
2023-04-28T12:50:52.546Z,1.83
2023-04-28T12:53:19.797Z,2.00
2023-04-28T12:55:46.916Z,1.90
2023-04-28T12:58:14.013Z,1.85
2023-04-28T13:00:41.961Z,2.47
2023-04-28T13:03:09.387Z,2.10
2023-04-28T13:05:36.616Z,2.15
2023-04-28T13:08:04.855Z,2.30
2023-04-28T13:10:32.132Z,2.28
2023-04-28T13:12:59.198Z,2.13
2023-04-28T13:15:27.271Z,2.25
2023-04-28T13:17:54.480Z,1.98
2023-04-28T13:20:21.570Z,2.10
2023-04-28T13:22:48.640Z,2.38
2023-04-28T13:25:15.861Z,2.58
2023-04-28T13:27:43.492Z,2.40
2023-04-28T13:30:11.945Z,1.67
2023-04-28T13:32:39.191Z,2.38
2023-04-28T13:35:08.295Z,1.92
2023-04-28T13:37:37.973Z,1.77
2023-04-28T13:40:06.260Z,2.03
2023-04-28T13:42:33.332Z,2.15
2023-04-28T13:45:00.443Z,2.47
2023-04-28T13:47:28.349Z,2.35
2023-04-28T13:49:55.601Z,1.95
2023-04-28T13:52:23.304Z,2.05
2023-04-28T13:54:50.457Z,2.50
2023-04-28T13:57:17.582Z,2.33
2023-04-28T13:59:45.447Z,1.98
2023-04-28T14:02:15.459Z,2.65
2023-04-28T14:04:48.709Z,2.35
2023-04-28T14:07:16.860Z,2.60
2023-04-28T14:09:44.695Z,2.65
2023-04-28T14:12:13.803Z,2.10
2023-04-28T14:14:41.137Z,2.40
2023-04-28T14:17:09.043Z,2.10
2023-04-28T14:19:36.640Z,2.33
2023-04-28T14:22:03.693Z,2.42
2023-04-28T14:24:30.756Z,2.47
2023-04-28T14:26:57.868Z,2.38
2023-04-28T14:29:24.995Z,2.60
2023-04-28T14:31:52.214Z,2.25
2023-04-28T14:34:19.246Z,2.67
2023-04-28T14:36:47.915Z,2.92
2023-04-28T14:39:15.142Z,2.13
2023-04-28T14:41:42.239Z,2.97
2023-04-28T14:44:12.130Z,2.25
2023-04-28T14:46:39.248Z,2.28
2023-04-28T14:49:06.702Z,2.35
2023-04-28T14:51:33.830Z,2.70
2023-04-28T14:54:01.038Z,2.55
2023-04-28T14:56:28.122Z,2.78
2023-04-28T14:58:55.203Z,2.50
2023-04-28T15:01:22.350Z,2.47
2023-04-28T15:03:49.854Z,2.97
2023-04-28T15:06:17.068Z,3.20
2023-04-28T15:08:44.192Z,3.15
2023-04-28T15:11:11.830Z,2.85
2023-04-28T15:13:40.961Z,3.28
2023-04-28T15:16:10.189Z,3.20
2023-04-28T15:18:37.649Z,2.90
2023-04-28T15:21:05.011Z,2.78
2023-04-28T15:23:32.093Z,3.47
2023-04-28T15:25:59.196Z,3.35
2023-04-28T15:28:27.727Z,3.20
2023-04-28T15:30:55.373Z,3.42
2023-04-28T15:33:22.744Z,3.85
2023-04-28T15:35:50.121Z,3.70
2023-04-28T15:38:17.684Z,3.55
2023-04-28T15:40:45.922Z,3.50
2023-04-28T15:43:13.417Z,4.32
2023-04-28T15:45:40.550Z,3.35
2023-04-28T15:48:09.151Z,3.97
2023-04-28T15:50:37.501Z,4.20
2023-04-28T15:53:04.583Z,4.32
2023-04-28T15:55:31.980Z,4.18
2023-04-28T15:57:59.269Z,5.03
2023-04-28T16:00:26.419Z,5.03
2023-04-28T16:02:53.655Z,4.47
2023-04-28T16:05:20.987Z,4.78
2023-04-28T16:07:49.871Z,4.95
2023-04-28T16:10:17.299Z,4.03
2023-04-28T16:12:44.745Z,3.92
2023-04-28T16:15:13.421Z,5.13
2023-04-28T16:17:41.571Z,4.97
2023-04-28T16:20:10.291Z,3.88
2023-04-28T16:22:40.873Z,4.80
2023-04-28T16:25:09.363Z,5.15
2023-04-28T16:27:37.384Z,4.60
2023-04-28T16:30:08.274Z,4.45
2023-04-28T16:32:38.759Z,4.22
2023-04-28T16:35:07.763Z,4.63
2023-04-28T16:37:36.447Z,4.63
2023-04-28T16:40:03.770Z,4.45
2023-04-28T16:42:31.212Z,5.05
2023-04-28T16:44:59.798Z,5.40
2023-04-28T16:47:27.156Z,5.25
2023-04-28T16:49:54.287Z,5.38
2023-04-28T16:52:21.570Z,4.82
2023-04-28T16:54:48.644Z,6.20
2023-04-28T16:57:15.747Z,6.20
2023-04-28T16:59:43.009Z,6.07
2023-04-28T17:02:10.174Z,5.70
2023-04-28T17:04:37.913Z,5.47
2023-04-28T17:07:05.586Z,6.40
2023-04-28T17:09:33.448Z,6.43
2023-04-28T17:12:03.935Z,7.03
2023-04-28T17:14:31.250Z,6.88
2023-04-28T17:16:58.488Z,18.70
2023-04-28T17:19:26.065Z,19.65
2023-04-28T17:21:55.435Z,20.40
2023-04-28T17:24:23.606Z,15.10
2023-04-28T17:26:51.181Z,12.43
2023-04-28T17:29:18.560Z,11.38
2023-04-28T17:31:46.192Z,10.75
2023-04-28T17:34:13.450Z,10.25
2023-04-28T17:36:41.284Z,12.63
2023-04-28T17:39:09.437Z,10.55
2023-04-28T17:41:36.780Z,11.18
2023-04-28T17:44:03.983Z,11.40
2023-04-28T17:46:31.248Z,11.18
2023-04-28T17:49:00.028Z,10.93
2023-04-28T17:51:28.028Z,11.30
2023-04-28T17:53:56.839Z,12.68
2023-04-28T17:56:24.207Z,11.80
2023-04-28T17:58:51.834Z,10.95
2023-04-28T18:01:19.058Z,11.63
2023-04-28T18:03:46.326Z,11.40
2023-04-28T18:06:14.223Z,11.85
2023-04-28T18:08:41.500Z,11.07
2023-04-28T18:11:10.314Z,10.27
2023-04-28T18:13:38.039Z,10.38
2023-04-28T18:16:05.936Z,10.60
2023-04-28T18:18:35.308Z,12.65
2023-04-28T18:21:03.433Z,11.77
2023-04-28T18:23:31.206Z,11.48
2023-04-28T18:25:58.414Z,11.98
2023-04-28T18:28:26.631Z,12.57
2023-04-28T18:30:54.263Z,11.75
2023-04-28T18:33:23.539Z,12.13
2023-04-28T18:36:05.749Z,11.90
2023-04-28T18:38:37.274Z,12.75
2023-04-28T18:41:16.974Z,13.73
2023-04-28T18:43:45.434Z,13.48
2023-04-28T18:46:14.204Z,13.52
2023-04-28T18:48:42.578Z,14.40
2023-04-28T18:51:10.023Z,13.60
2023-04-28T18:53:37.643Z,14.40
2023-04-28T18:56:07.074Z,13.82
2023-04-28T18:58:37.424Z,14.05
2023-04-28T19:01:08.937Z,13.63
2023-04-28T19:03:36.588Z,15.70
2023-04-28T19:06:05.989Z,15.85
2023-04-28T19:08:34.217Z,16.33
2023-04-28T19:11:02.067Z,15.93
2023-04-28T19:13:29.711Z,14.85
2023-04-28T19:15:57.413Z,15.02
2023-04-28T19:18:25.763Z,15.48
2023-04-28T19:21:04.547Z,16.05
2023-04-28T19:23:33.339Z,15.35
2023-04-28T19:26:02.310Z,14.95
2023-04-28T19:28:31.446Z,15.07
2023-04-28T19:30:59.887Z,15.57
2023-04-28T19:33:28.632Z,13.55
2023-04-28T19:35:58.479Z,14.15
2023-04-28T19:38:27.000Z,16.05
2023-04-28T19:41:01.355Z,15.98
2023-04-28T19:43:29.686Z,15.63
2023-04-28T19:45:57.854Z,16.15
2023-04-28T19:48:26.272Z,15.80
2023-04-28T19:50:55.713Z,15.38
2023-04-28T19:53:23.886Z,14.75
2023-04-28T19:55:51.803Z,15.57
2023-04-28T19:58:19.670Z,16.25
2023-04-28T20:00:50.459Z,15.75
2023-04-28T20:03:18.799Z,15.85
2023-04-28T20:05:47.684Z,17.77
2023-04-28T20:08:16.223Z,16.02
2023-04-28T20:10:43.872Z,14.55
2023-04-28T20:13:11.314Z,13.93
2023-04-28T20:15:39.272Z,14.27
2023-04-28T20:18:07.161Z,14.75
2023-04-28T20:20:37.007Z,14.57
2023-04-28T20:23:04.623Z,13.93
2023-04-28T20:25:35.975Z,14.80
2023-04-28T20:28:03.723Z,14.68
2023-04-28T20:30:31.126Z,13.57
2023-04-28T20:32:58.495Z,14.43
2023-04-28T20:35:25.713Z,14.63
2023-04-28T20:37:53.352Z,13.93
2023-04-28T20:40:20.656Z,14.68
2023-04-28T20:42:47.821Z,15.07
2023-04-28T20:45:15.210Z,15.13
2023-04-28T20:47:42.505Z,14.52
2023-04-28T20:50:11.566Z,14.48
2023-04-28T20:52:39.188Z,15.85
2023-04-28T20:55:09.788Z,14.20
2023-04-28T20:57:36.961Z,15.30
2023-04-28T21:00:05.268Z,14.13
2023-04-28T21:02:32.812Z,13.60
2023-04-28T21:05:00.120Z,15.18
2023-04-28T21:07:27.190Z,15.00
2023-04-28T21:09:54.282Z,13.57
2023-04-28T21:12:21.390Z,15.63
2023-04-28T21:14:48.492Z,13.80
2023-04-28T21:17:15.585Z,14.63
2023-04-28T21:19:42.966Z,14.45
2023-04-28T21:22:10.083Z,15.40
2023-04-28T21:24:37.284Z,15.18
2023-04-28T21:27:04.902Z,14.80
2023-04-28T21:29:32.065Z,14.93
2023-04-28T21:31:59.194Z,15.77
2023-04-28T21:34:26.736Z,14.43
2023-04-28T21:36:54.930Z,14.90
2023-04-28T21:39:22.808Z,15.20
2023-04-28T21:41:49.917Z,14.98
2023-04-28T21:44:17.221Z,15.68
2023-04-28T21:46:44.309Z,15.93
2023-04-28T21:49:11.520Z,15.00
2023-04-28T21:51:42.185Z,16.35
2023-04-28T21:54:09.514Z,15.45
2023-04-28T21:56:36.841Z,15.57
2023-04-28T21:59:04.219Z,16.40
2023-04-28T22:01:32.174Z,16.05
2023-04-28T22:04:01.592Z,17.67
2023-04-28T22:06:29.367Z,17.15
2023-04-28T22:08:57.220Z,17.58
2023-04-28T22:11:25.425Z,17.58
2023-04-28T22:13:52.559Z,17.27
2023-04-28T22:16:19.747Z,16.85
2023-04-28T22:18:47.065Z,16.27
2023-04-28T22:21:14.530Z,18.15
2023-04-28T22:23:41.688Z,18.00
2023-04-28T22:26:08.770Z,17.75
2023-04-28T22:28:35.900Z,18.08
2023-04-28T22:31:03.391Z,19.30
2023-04-28T22:33:30.509Z,18.15
2023-04-28T22:35:57.687Z,18.95
2023-04-28T22:38:25.073Z,18.63
2023-04-28T22:40:52.721Z,18.33
2023-04-28T22:43:19.778Z,17.55
2023-04-28T22:45:46.881Z,18.55
2023-04-28T22:48:14.386Z,18.98
2023-04-28T22:50:41.551Z,17.20
2023-04-28T22:53:09.435Z,17.75
2023-04-28T22:55:36.785Z,18.25
2023-04-28T22:58:03.930Z,17.80
2023-04-28T23:00:30.998Z,17.95
2023-04-28T23:02:58.193Z,16.63
2023-04-28T23:05:25.409Z,18.13
2023-04-28T23:07:52.536Z,16.75
2023-04-28T23:10:19.684Z,18.55
2023-04-28T23:12:46.854Z,19.42
2023-04-28T23:15:13.990Z,18.45
2023-04-28T23:17:42.018Z,18.77
2023-04-28T23:20:09.864Z,18.00
2023-04-28T23:22:36.934Z,18.92
2023-04-28T23:25:04.503Z,19.35
2023-04-28T23:27:32.186Z,20.10
2023-04-28T23:29:59.332Z,20.05
2023-04-28T23:32:26.846Z,18.40
2023-04-28T23:34:53.999Z,19.38
2023-04-28T23:37:21.122Z,18.65
2023-04-28T23:39:48.230Z,19.40
2023-04-28T23:42:15.280Z,18.75
2023-04-28T23:44:42.298Z,19.05
2023-04-28T23:47:09.398Z,20.38
2023-04-28T23:49:36.485Z,22.05
2023-04-28T23:52:04.040Z,20.05
2023-04-28T23:54:33.905Z,20.38
2023-04-28T23:57:01.018Z,20.63
2023-04-28T23:59:28.872Z,20.92
