createdAt,value
2019-03-18T00:02:00.605Z,2.57
2019-03-18T00:07:06.829Z,2.70
2019-03-18T00:12:12.915Z,2.47
2019-03-18T00:17:18.184Z,2.60
2019-03-18T00:22:23.433Z,1.93
2019-03-18T00:27:29.234Z,2.23
2019-03-18T00:32:34.409Z,2.20
2019-03-18T00:37:39.676Z,2.20
2019-03-18T00:42:44.932Z,1.70
2019-03-18T00:47:50.111Z,2.07
2019-03-18T00:52:56.536Z,1.77
2019-03-18T00:58:01.696Z,1.60
2019-03-18T01:03:06.851Z,1.60
2019-03-18T01:08:11.998Z,1.60
2019-03-18T01:13:17.150Z,1.50
2019-03-18T01:18:23.529Z,1.50
2019-03-18T01:23:28.722Z,1.50
2019-03-18T01:28:33.885Z,1.90
2019-03-18T01:33:39.045Z,1.30
2019-03-18T01:38:44.881Z,1.20
2019-03-18T01:43:50.006Z,1.20
2019-03-18T01:48:55.496Z,1.47
2019-03-18T01:54:02.068Z,1.50
2019-03-18T01:59:07.158Z,1.40
2019-03-18T02:04:12.453Z,1.20
2019-03-18T02:09:17.785Z,1.33
2019-03-18T02:14:23.230Z,1.40
2019-03-18T02:19:28.519Z,1.17
2019-03-18T02:24:34.206Z,1.10
2019-03-18T02:29:40.111Z,1.43
2019-03-18T02:34:45.421Z,1.30
2019-03-18T02:39:50.643Z,1.40
2019-03-18T02:44:56.036Z,1.43
2019-03-18T02:50:01.392Z,1.50
2019-03-18T02:55:06.887Z,1.47
2019-03-18T03:00:12.645Z,1.30
2019-03-18T03:05:18.706Z,1.50
2019-03-18T03:10:25.074Z,1.40
2019-03-18T03:15:30.233Z,1.30
2019-03-18T03:20:36.089Z,1.30
2019-03-18T03:25:41.287Z,1.30
2019-03-18T03:30:46.516Z,1.30
2019-03-18T03:35:52.865Z,1.43
2019-03-18T03:40:58.259Z,1.43
2019-03-18T03:46:03.411Z,1.30
2019-03-18T03:51:08.565Z,1.30
2019-03-18T03:56:13.998Z,1.60
2019-03-18T04:01:19.156Z,1.30
2019-03-18T04:06:24.545Z,1.60
2019-03-18T04:11:29.718Z,1.40
2019-03-18T04:16:35.610Z,1.40
2019-03-18T04:21:41.131Z,1.50
2019-03-18T04:26:47.102Z,1.60
2019-03-18T04:31:52.385Z,1.57
2019-03-18T04:36:59.183Z,1.87
2019-03-18T04:42:04.319Z,1.47
2019-03-18T04:47:14.113Z,1.50
2019-03-18T04:52:16.843Z,1.60
2019-03-18T04:57:22.380Z,1.70
2019-03-18T05:02:27.869Z,1.63
2019-03-18T05:07:33.360Z,1.87
2019-03-18T05:12:38.891Z,2.17
2019-03-18T05:17:44.063Z,1.60
2019-03-18T05:22:49.570Z,1.90
2019-03-18T05:27:54.543Z,1.77
2019-03-18T05:32:59.698Z,2.03
2019-03-18T05:38:04.849Z,1.90
2019-03-18T05:43:09.932Z,1.97
2019-03-18T05:48:15.989Z,2.30
2019-03-18T05:53:21.653Z,2.43
2019-03-18T05:58:28.072Z,2.37
2019-03-18T06:03:33.390Z,2.10
2019-03-18T06:08:39.020Z,2.20
2019-03-18T06:13:44.185Z,2.13
2019-03-18T06:18:49.532Z,2.30
2019-03-18T06:23:54.720Z,2.20
2019-03-18T06:28:59.886Z,2.90
2019-03-18T06:34:05.097Z,2.60
2019-03-18T06:39:10.250Z,1.97
2019-03-18T06:44:15.523Z,2.13
2019-03-18T06:49:20.801Z,2.10
2019-03-18T06:54:26.081Z,2.43
2019-03-18T06:59:31.792Z,2.40
2019-03-18T07:04:36.948Z,2.40
2019-03-18T07:09:42.443Z,2.40
2019-03-18T07:14:47.532Z,2.10
2019-03-18T07:19:52.733Z,2.30
2019-03-18T07:24:58.822Z,2.20
2019-03-18T07:30:04.524Z,1.90
2019-03-18T07:35:09.920Z,1.80
2019-03-18T07:40:15.090Z,1.63
2019-03-18T07:45:20.367Z,1.77
2019-03-18T07:50:25.798Z,1.80
2019-03-18T07:55:32.303Z,1.60
2019-03-18T08:00:37.512Z,1.70
2019-03-18T08:05:42.705Z,1.90
2019-03-18T08:10:48.283Z,1.53
2019-03-18T08:15:53.619Z,1.63
2019-03-18T08:20:58.815Z,1.80
2019-03-18T08:26:04.249Z,1.80
2019-03-18T08:31:09.457Z,1.80
2019-03-18T08:36:14.681Z,1.80
2019-03-18T08:41:19.855Z,1.90
2019-03-18T08:46:25.001Z,1.93
2019-03-18T08:51:30.172Z,1.80
2019-03-18T08:56:35.641Z,2.10
2019-03-18T09:01:40.780Z,2.20
2019-03-18T09:06:46.405Z,1.90
2019-03-18T09:11:51.643Z,1.90
2019-03-18T09:16:56.848Z,2.10
2019-03-18T09:22:02.326Z,2.00
2019-03-18T09:27:07.485Z,1.67
2019-03-18T09:32:12.704Z,1.87
2019-03-18T09:37:18.191Z,1.83
2019-03-18T09:42:24.235Z,1.70
2019-03-18T09:47:29.778Z,1.93
2019-03-18T09:52:34.934Z,1.53
2019-03-18T09:57:40.219Z,1.87
2019-03-18T10:02:45.380Z,2.27
2019-03-18T10:07:50.533Z,1.53
2019-03-18T10:12:56.003Z,2.07
2019-03-18T10:18:02.295Z,2.00
2019-03-18T10:23:08.205Z,2.10
2019-03-18T10:28:16.378Z,1.70
2019-03-18T10:33:20.687Z,1.67
2019-03-18T10:38:25.929Z,1.90
2019-03-18T10:43:31.418Z,1.97
2019-03-18T10:48:36.573Z,1.80
2019-03-18T10:53:44.473Z,1.97
2019-03-18T10:58:49.505Z,1.90
2019-03-18T11:03:55.013Z,1.77
2019-03-18T11:09:00.161Z,1.27
2019-03-18T11:14:05.629Z,1.17
2019-03-18T11:19:11.636Z,1.40
2019-03-18T11:24:16.842Z,1.40
2019-03-18T11:29:22.056Z,1.50
2019-03-18T11:34:27.347Z,1.43
2019-03-18T11:39:32.809Z,1.50
2019-03-18T11:44:38.255Z,1.57
2019-03-18T11:49:43.685Z,1.50
2019-03-18T11:54:48.838Z,1.40
2019-03-18T11:59:54.001Z,1.60
2019-03-18T12:04:59.241Z,1.80
2019-03-18T12:10:04.860Z,2.00
2019-03-18T12:15:11.021Z,2.20
2019-03-18T12:20:24.197Z,2.37
2019-03-18T12:25:23.529Z,1.77
2019-03-18T12:30:28.726Z,1.70
2019-03-18T12:35:34.070Z,1.37
2019-03-18T12:40:40.597Z,1.97
2019-03-18T12:45:46.285Z,1.70
2019-03-18T12:50:56.297Z,1.70
2019-03-18T12:55:58.700Z,1.90
2019-03-18T13:01:12.454Z,1.80
2019-03-18T13:06:11.293Z,2.10
2019-03-18T13:11:17.668Z,2.30
2019-03-18T13:16:22.847Z,2.10
2019-03-18T13:21:30.723Z,1.90
2019-03-18T13:26:34.885Z,2.27
2019-03-18T13:31:41.116Z,1.80
2019-03-18T13:36:46.577Z,1.20
2019-03-18T13:41:52.098Z,0.93
2019-03-18T13:46:57.979Z,1.13
2019-03-18T13:52:03.419Z,1.30
2019-03-18T13:57:08.576Z,1.10
2019-03-18T14:02:13.730Z,1.30
2019-03-18T14:07:22.249Z,1.30
2019-03-18T14:12:26.104Z,1.53
2019-03-18T14:17:31.522Z,1.60
2019-03-18T14:22:36.739Z,1.60
2019-03-18T14:27:43.190Z,1.60
2019-03-18T14:32:48.815Z,2.00
2019-03-18T14:37:53.973Z,1.40
2019-03-18T14:42:59.135Z,2.07
2019-03-18T14:48:04.661Z,1.77
2019-03-18T14:53:09.809Z,2.10
2019-03-18T14:58:14.983Z,2.27
2019-03-18T15:03:20.569Z,2.00
2019-03-18T15:08:26.226Z,1.80
2019-03-18T15:13:31.833Z,2.10
2019-03-18T15:18:39.568Z,2.10
2019-03-18T15:23:45.611Z,2.20
2019-03-18T15:28:50.909Z,2.10
2019-03-18T15:33:56.067Z,2.20
2019-03-18T15:39:01.321Z,2.50
2019-03-18T15:44:07.198Z,2.27
2019-03-18T15:49:12.355Z,2.00
2019-03-18T15:54:17.506Z,2.10
2019-03-18T15:59:22.934Z,1.90
2019-03-18T16:04:28.441Z,1.80
2019-03-18T16:09:33.603Z,1.80
2019-03-18T16:14:38.785Z,1.73
2019-03-18T16:19:43.932Z,1.90
2019-03-18T16:24:49.148Z,1.70
2019-03-18T16:29:54.607Z,2.10
2019-03-18T16:34:59.761Z,2.00
2019-03-18T16:40:05.741Z,1.73
2019-03-18T16:45:12.219Z,2.10
2019-03-18T16:50:17.412Z,1.70
2019-03-18T16:55:22.568Z,1.80
2019-03-18T17:00:28.085Z,1.90
2019-03-18T17:05:33.231Z,1.70
2019-03-18T17:10:38.402Z,1.80
2019-03-18T17:15:43.630Z,1.43
2019-03-18T17:20:48.952Z,1.60
2019-03-18T17:25:55.193Z,1.70
2019-03-18T17:31:00.373Z,1.90
2019-03-18T17:36:05.546Z,2.00
2019-03-18T17:41:11.613Z,1.90
2019-03-18T17:46:16.835Z,1.70
2019-03-18T17:51:22.015Z,2.00
2019-03-18T17:56:30.508Z,1.90
2019-03-18T18:01:35.297Z,2.20
2019-03-18T18:06:40.505Z,2.23
2019-03-18T18:11:46.055Z,2.40
2019-03-18T18:16:51.561Z,2.03
2019-03-18T18:21:57.247Z,2.13
2019-03-18T18:27:02.429Z,2.10
2019-03-18T18:32:07.605Z,2.17
2019-03-18T18:37:13.781Z,2.60
2019-03-18T18:42:19.040Z,2.60
2019-03-18T18:47:24.302Z,2.50
2019-03-18T18:52:29.536Z,2.40
2019-03-18T18:57:36.009Z,2.33
2019-03-18T19:02:41.171Z,2.50
2019-03-18T19:07:46.692Z,2.53
2019-03-18T19:12:52.313Z,4.33
2019-03-18T19:17:58.293Z,2.27
2019-03-18T19:23:04.150Z,2.60
2019-03-18T19:28:09.395Z,3.13
2019-03-18T19:33:14.935Z,3.07
2019-03-18T19:38:20.316Z,3.10
2019-03-18T19:43:25.588Z,2.93
2019-03-18T19:48:31.218Z,3.70
2019-03-18T19:53:36.803Z,2.90
2019-03-18T19:58:42.088Z,2.63
2019-03-18T20:03:47.241Z,2.40
2019-03-18T20:08:52.588Z,2.60
2019-03-18T20:13:58.055Z,2.63
2019-03-18T20:19:03.684Z,2.73
2019-03-18T20:24:08.884Z,3.00
2019-03-18T20:29:14.429Z,3.40
2019-03-18T20:34:21.480Z,3.77
2019-03-18T20:39:26.540Z,3.13
2019-03-18T20:44:31.740Z,3.07
2019-03-18T20:49:37.007Z,3.50
2019-03-18T20:54:42.244Z,2.97
2019-03-18T20:59:47.635Z,3.03
2019-03-18T21:04:53.792Z,2.87
2019-03-18T21:09:59.378Z,2.77
2019-03-18T21:15:05.142Z,2.70
2019-03-18T21:20:12.532Z,2.80
2019-03-18T21:25:17.817Z,2.70
2019-03-18T21:30:22.977Z,2.60
2019-03-18T21:35:28.161Z,3.07
2019-03-18T21:40:33.322Z,2.60
2019-03-18T21:45:38.949Z,2.57
2019-03-18T21:50:44.143Z,2.47
2019-03-18T21:55:49.662Z,2.50
2019-03-18T22:00:54.832Z,2.50
2019-03-18T22:06:00.974Z,2.83
2019-03-18T22:11:06.183Z,2.40
2019-03-18T22:16:11.341Z,2.47
2019-03-18T22:21:17.232Z,2.20
2019-03-18T22:26:22.755Z,2.67
2019-03-18T22:31:28.320Z,2.33
2019-03-18T22:36:33.840Z,2.33
2019-03-18T22:41:39.440Z,2.40
2019-03-18T22:46:45.065Z,2.43
2019-03-18T22:51:50.221Z,2.50
2019-03-18T22:56:55.391Z,2.77
2019-03-18T23:02:00.553Z,2.47
2019-03-18T23:07:06.012Z,2.70
2019-03-18T23:12:11.740Z,2.50
2019-03-18T23:17:17.270Z,2.67
2019-03-18T23:22:22.462Z,2.70
2019-03-18T23:27:27.814Z,2.30
2019-03-18T23:32:32.976Z,3.10
2019-03-18T23:37:38.522Z,2.50
2019-03-18T23:42:43.889Z,3.37
2019-03-18T23:47:49.044Z,2.70
2019-03-18T23:52:54.459Z,2.60
2019-03-18T23:57:59.629Z,2.90
