createdAt,value
2019-05-10T00:00:31.317Z,0.00
2019-05-10T00:01:31.338Z,0.00
2019-05-10T00:02:31.314Z,0.00
2019-05-10T00:03:31.314Z,0.00
2019-05-10T00:04:31.327Z,0.00
2019-05-10T00:05:31.302Z,0.00
2019-05-10T00:06:31.326Z,0.00
2019-05-10T00:07:31.299Z,0.00
2019-05-10T00:08:31.360Z,0.00
2019-05-10T00:09:31.291Z,0.00
2019-05-10T00:10:31.291Z,0.00
2019-05-10T00:11:31.318Z,0.00
2019-05-10T00:12:31.287Z,0.00
2019-05-10T00:13:31.288Z,0.00
2019-05-10T00:14:31.292Z,0.00
2019-05-10T00:15:31.294Z,0.00
2019-05-10T00:16:31.304Z,0.00
2019-05-10T00:17:31.275Z,0.00
2019-05-10T00:18:31.270Z,0.00
2019-05-10T00:19:31.263Z,0.00
2019-05-10T00:20:31.267Z,0.00
2019-05-10T00:21:31.293Z,0.00
2019-05-10T00:22:31.258Z,0.00
2019-05-10T00:23:31.262Z,0.00
2019-05-10T00:24:31.256Z,0.00
2019-05-10T00:25:31.254Z,0.00
2019-05-10T00:26:31.277Z,0.00
2019-05-10T00:27:31.248Z,0.00
2019-05-10T00:28:31.249Z,0.00
2019-05-10T00:29:31.243Z,0.00
2019-05-10T00:30:31.241Z,0.00
2019-05-10T00:31:31.268Z,0.00
2019-05-10T00:32:31.244Z,0.00
2019-05-10T00:33:31.230Z,0.00
2019-05-10T00:34:31.232Z,0.00
2019-05-10T00:35:31.225Z,0.00
2019-05-10T00:36:31.247Z,0.00
2019-05-10T00:37:31.226Z,0.00
2019-05-10T00:38:31.214Z,0.00
2019-05-10T00:39:31.217Z,0.00
2019-05-10T00:40:31.213Z,0.00
2019-05-10T00:41:31.240Z,0.00
2019-05-10T00:42:31.208Z,0.00
2019-05-10T00:43:31.220Z,0.00
2019-05-10T00:44:31.199Z,0.00
2019-05-10T00:45:31.206Z,0.00
2019-05-10T00:46:31.222Z,0.00
2019-05-10T00:47:31.193Z,0.00
2019-05-10T00:48:31.195Z,0.00
2019-05-10T00:49:31.213Z,0.00
2019-05-10T00:50:31.199Z,0.00
2019-05-10T00:51:31.183Z,0.00
2019-05-10T00:52:31.207Z,0.00
2019-05-10T00:53:31.175Z,0.00
2019-05-10T00:54:31.172Z,0.00
2019-05-10T00:55:31.169Z,0.00
2019-05-10T00:56:31.171Z,0.00
2019-05-10T00:57:31.191Z,0.00
2019-05-10T00:58:31.166Z,0.00
2019-05-10T00:59:31.160Z,0.00
2019-05-10T01:00:31.157Z,0.00
2019-05-10T01:01:31.178Z,0.00
2019-05-10T01:02:31.148Z,0.00
2019-05-10T01:03:31.174Z,0.00
2019-05-10T01:04:31.173Z,0.00
2019-05-10T01:05:31.143Z,0.00
2019-05-10T01:06:31.138Z,0.00
2019-05-10T01:07:31.168Z,0.00
2019-05-10T01:08:31.133Z,0.00
2019-05-10T01:09:31.132Z,0.00
2019-05-10T01:10:31.133Z,0.00
2019-05-10T01:11:31.125Z,0.00
2019-05-10T01:12:31.154Z,0.00
2019-05-10T01:13:31.148Z,0.00
2019-05-10T01:14:31.118Z,0.00
2019-05-10T01:15:31.118Z,0.00
2019-05-10T01:16:31.106Z,0.00
2019-05-10T01:17:31.140Z,0.00
2019-05-10T01:18:31.110Z,0.00
2019-05-10T01:19:31.102Z,0.00
2019-05-10T01:20:31.099Z,0.00
2019-05-10T01:21:31.098Z,0.00
2019-05-10T01:22:31.125Z,0.00
2019-05-10T01:23:31.093Z,0.00
2019-05-10T01:24:31.087Z,0.00
2019-05-10T01:25:35.244Z,0.00
2019-05-10T01:26:31.111Z,0.00
2019-05-10T01:27:31.093Z,0.00
2019-05-10T01:28:31.079Z,0.00
2019-05-10T01:29:31.079Z,0.00
2019-05-10T01:30:31.074Z,0.00
2019-05-10T01:31:31.097Z,0.00
2019-05-10T01:32:31.068Z,0.00
2019-05-10T01:33:31.060Z,0.00
2019-05-10T01:34:31.062Z,0.00
2019-05-10T01:35:31.059Z,0.00
2019-05-10T01:36:32.397Z,0.00
2019-05-10T01:37:31.055Z,0.00
2019-05-10T01:38:31.061Z,0.00
2019-05-10T01:39:31.052Z,0.00
2019-05-10T01:40:31.049Z,0.00
2019-05-10T01:41:31.069Z,0.00
2019-05-10T01:42:31.038Z,0.00
2019-05-10T01:43:31.041Z,0.00
2019-05-10T01:44:31.034Z,0.00
2019-05-10T01:45:31.029Z,0.00
2019-05-10T01:46:31.060Z,0.00
2019-05-10T01:47:31.029Z,0.00
2019-05-10T01:48:31.282Z,0.00
2019-05-10T01:49:31.027Z,0.00
2019-05-10T01:50:31.026Z,0.00
2019-05-10T01:51:31.040Z,0.00
2019-05-10T01:52:31.013Z,0.00
2019-05-10T01:53:31.062Z,0.00
2019-05-10T01:54:31.012Z,0.00
2019-05-10T01:55:31.003Z,0.00
2019-05-10T01:56:31.029Z,0.00
2019-05-10T01:57:31.003Z,0.00
2019-05-10T01:58:30.998Z,0.00
2019-05-10T01:59:30.990Z,0.00
2019-05-10T02:00:30.997Z,0.00
2019-05-10T02:01:31.015Z,0.00
2019-05-10T02:02:30.991Z,0.00
2019-05-10T02:03:30.983Z,0.00
2019-05-10T02:04:30.976Z,0.00
2019-05-10T02:05:30.978Z,0.00
2019-05-10T02:06:31.002Z,0.00
2019-05-10T02:07:30.969Z,0.00
2019-05-10T02:08:30.972Z,0.00
2019-05-10T02:09:33.223Z,0.00
2019-05-10T02:10:30.961Z,0.00
2019-05-10T02:11:30.987Z,0.00
2019-05-10T02:12:30.953Z,0.00
2019-05-10T02:13:30.956Z,0.00
2019-05-10T02:14:30.955Z,0.00
2019-05-10T02:15:30.950Z,0.00
2019-05-10T02:16:30.974Z,0.00
2019-05-10T02:17:30.940Z,0.00
2019-05-10T02:18:30.941Z,0.00
2019-05-10T02:19:30.937Z,0.00
2019-05-10T02:20:30.932Z,0.00
2019-05-10T02:21:30.958Z,0.00
2019-05-10T02:22:30.926Z,0.00
2019-05-10T02:23:30.921Z,0.00
2019-05-10T02:24:30.923Z,0.00
2019-05-10T02:25:30.911Z,0.00
2019-05-10T02:26:30.940Z,0.00
2019-05-10T02:27:30.912Z,0.00
2019-05-10T02:28:30.910Z,0.00
2019-05-10T02:29:30.906Z,0.00
2019-05-10T02:30:30.936Z,0.00
2019-05-10T02:31:30.909Z,0.00
2019-05-10T02:32:30.896Z,0.00
2019-05-10T02:33:31.827Z,0.00
2019-05-10T02:34:30.901Z,0.00
2019-05-10T02:35:30.913Z,0.00
2019-05-10T02:36:30.908Z,0.00
2019-05-10T02:37:30.882Z,0.00
2019-05-10T02:38:30.886Z,0.00
2019-05-10T02:39:30.874Z,0.00
2019-05-10T02:40:30.898Z,0.00
2019-05-10T02:41:30.871Z,0.00
2019-05-10T02:42:30.865Z,0.00
2019-05-10T02:43:30.863Z,0.00
2019-05-10T02:44:30.860Z,0.00
2019-05-10T02:45:30.885Z,0.00
2019-05-10T02:46:30.851Z,0.00
2019-05-10T02:47:30.852Z,0.00
2019-05-10T02:48:30.849Z,0.00
2019-05-10T02:49:30.850Z,0.00
2019-05-10T02:50:30.866Z,0.00
2019-05-10T02:51:30.839Z,0.00
2019-05-10T02:52:30.833Z,0.00
2019-05-10T02:53:30.836Z,0.00
2019-05-10T02:54:30.823Z,0.00
2019-05-10T02:55:30.856Z,0.00
2019-05-10T02:56:31.600Z,0.00
2019-05-10T02:57:30.816Z,0.00
2019-05-10T02:58:30.817Z,0.00
2019-05-10T02:59:30.824Z,0.00
2019-05-10T03:00:30.842Z,0.00
2019-05-10T03:01:30.807Z,4.00
2019-05-10T03:02:30.805Z,4.00
2019-05-10T03:03:30.803Z,4.00
2019-05-10T03:04:30.804Z,0.00
2019-05-10T03:05:30.829Z,4.00
2019-05-10T03:06:30.801Z,4.00
2019-05-10T03:07:30.794Z,4.00
2019-05-10T03:08:30.792Z,8.00
2019-05-10T03:09:30.925Z,8.00
2019-05-10T03:10:30.811Z,8.00
2019-05-10T03:11:30.792Z,12.00
2019-05-10T03:12:30.777Z,12.00
2019-05-10T03:13:30.788Z,12.00
2019-05-10T03:14:30.777Z,16.00
2019-05-10T03:15:30.803Z,16.00
2019-05-10T03:16:30.875Z,16.00
2019-05-10T03:17:30.781Z,20.00
2019-05-10T03:18:30.784Z,24.00
2019-05-10T03:19:30.770Z,28.00
2019-05-10T03:20:30.763Z,36.00
2019-05-10T03:21:30.784Z,40.00
2019-05-10T03:22:30.762Z,44.00
2019-05-10T03:23:30.750Z,44.00
2019-05-10T03:24:30.749Z,48.00
2019-05-10T03:25:30.747Z,52.00
2019-05-10T03:26:40.806Z,56.00
2019-05-10T03:27:30.744Z,60.00
2019-05-10T03:28:30.749Z,64.00
2019-05-10T03:29:30.868Z,68.00
2019-05-10T03:30:30.745Z,72.00
2019-05-10T03:31:30.765Z,76.00
2019-05-10T03:32:30.732Z,84.00
2019-05-10T03:33:30.735Z,88.00
2019-05-10T03:34:30.724Z,96.00
2019-05-10T03:35:30.861Z,100.00
2019-05-10T03:36:30.751Z,108.00
2019-05-10T03:37:30.723Z,124.00
2019-05-10T03:38:30.719Z,140.00
2019-05-10T03:39:30.719Z,152.00
2019-05-10T03:40:30.713Z,164.00
2019-05-10T03:41:30.737Z,180.00
2019-05-10T03:42:30.717Z,200.00
2019-05-10T03:43:30.709Z,228.00
2019-05-10T03:44:30.702Z,244.00
2019-05-10T03:45:30.699Z,256.00
2019-05-10T03:46:30.731Z,268.00
2019-05-10T03:47:30.706Z,292.00
2019-05-10T03:48:30.699Z,304.00
2019-05-10T03:49:30.692Z,308.00
2019-05-10T03:50:30.691Z,340.00
2019-05-10T03:51:30.715Z,396.00
2019-05-10T03:52:30.684Z,432.00
2019-05-10T03:53:30.686Z,456.00
2019-05-10T03:54:30.692Z,468.00
2019-05-10T03:55:30.677Z,476.00
2019-05-10T03:56:30.716Z,480.00
2019-05-10T03:57:30.673Z,488.00
2019-05-10T03:58:30.669Z,508.00
2019-05-10T03:59:30.674Z,512.00
2019-05-10T04:00:30.673Z,512.00
2019-05-10T04:01:30.665Z,532.00
2019-05-10T04:02:30.696Z,544.00
2019-05-10T04:03:30.668Z,544.00
2019-05-10T04:04:30.661Z,544.00
2019-05-10T04:05:30.658Z,600.00
2019-05-10T04:06:30.654Z,692.00
2019-05-10T04:07:30.683Z,780.00
2019-05-10T04:08:30.653Z,740.00
2019-05-10T04:09:30.645Z,764.00
2019-05-10T04:10:30.641Z,880.00
2019-05-10T04:11:30.646Z,1088.00
2019-05-10T04:12:30.670Z,1168.00
2019-05-10T04:13:30.639Z,1208.00
2019-05-10T04:14:30.637Z,1152.00
2019-05-10T04:15:30.802Z,1156.00
2019-05-10T04:16:30.627Z,1188.00
2019-05-10T04:17:30.663Z,1228.00
2019-05-10T04:18:30.626Z,1240.00
2019-05-10T04:19:30.624Z,1188.00
2019-05-10T04:20:30.688Z,1068.00
2019-05-10T04:21:30.619Z,1324.00
2019-05-10T04:22:30.643Z,1200.00
2019-05-10T04:23:30.614Z,960.00
2019-05-10T04:24:30.611Z,1100.00
2019-05-10T04:25:30.610Z,1360.00
2019-05-10T04:26:30.607Z,1428.00
2019-05-10T04:27:32.869Z,1424.00
2019-05-10T04:28:30.604Z,1376.00
2019-05-10T04:29:30.598Z,1328.00
2019-05-10T04:30:31.877Z,1328.00
2019-05-10T04:31:30.599Z,1364.00
2019-05-10T04:32:30.620Z,1432.00
2019-05-10T04:33:30.603Z,1460.00
2019-05-10T04:34:30.597Z,1440.00
2019-05-10T04:35:30.594Z,1504.00
2019-05-10T04:36:30.588Z,1620.00
2019-05-10T04:37:30.612Z,1860.00
2019-05-10T04:38:30.580Z,2428.00
2019-05-10T04:39:30.574Z,2884.00
2019-05-10T04:40:30.573Z,3276.00
2019-05-10T04:41:30.585Z,3660.00
2019-05-10T04:42:30.612Z,4092.00
2019-05-10T04:43:30.573Z,4472.00
2019-05-10T04:44:30.560Z,4820.00
2019-05-10T04:45:30.561Z,5328.00
2019-05-10T04:46:30.561Z,5660.00
2019-05-10T04:47:30.584Z,6076.00
2019-05-10T04:48:30.558Z,6368.00
2019-05-10T04:49:30.552Z,6320.00
2019-05-10T04:50:30.553Z,6216.00
2019-05-10T04:51:30.551Z,6028.00
2019-05-10T04:52:30.576Z,5820.00
2019-05-10T04:53:30.564Z,5644.00
2019-05-10T04:54:30.545Z,5284.00
2019-05-10T04:55:30.550Z,5104.00
2019-05-10T04:56:30.540Z,5232.00
2019-05-10T04:57:47.945Z,5412.00
2019-05-10T04:58:30.533Z,5560.00
2019-05-10T04:59:30.534Z,5748.00
2019-05-10T05:00:30.527Z,5764.00
2019-05-10T05:01:30.573Z,5736.00
2019-05-10T05:02:30.556Z,5736.00
2019-05-10T05:03:30.521Z,5504.00
2019-05-10T05:04:30.523Z,5248.00
2019-05-10T05:05:30.518Z,5392.00
2019-05-10T05:06:30.529Z,5488.00
2019-05-10T05:07:30.551Z,5416.00
2019-05-10T05:08:30.514Z,5568.00
2019-05-10T05:09:30.512Z,5532.00
2019-05-10T05:10:30.512Z,5564.00
2019-05-10T05:11:30.506Z,5724.00
2019-05-10T05:12:30.532Z,6028.00
2019-05-10T05:13:30.499Z,6172.00
2019-05-10T05:14:30.527Z,6404.00
2019-05-10T05:15:30.502Z,6788.00
2019-05-10T05:16:30.495Z,6884.00
2019-05-10T05:17:30.524Z,7240.00
2019-05-10T05:18:30.491Z,7784.00
2019-05-10T05:19:30.496Z,8376.00
2019-05-10T05:20:30.487Z,9260.00
2019-05-10T05:21:30.495Z,9984.00
2019-05-10T05:22:30.486Z,10300.00
2019-05-10T05:23:30.511Z,10028.00
2019-05-10T05:24:30.492Z,10028.00
2019-05-10T05:25:35.260Z,9284.00
2019-05-10T05:26:30.476Z,9596.00
2019-05-10T05:27:30.481Z,10412.00
2019-05-10T05:28:30.505Z,10436.00
2019-05-10T05:29:30.474Z,10316.00
2019-05-10T05:30:30.470Z,10008.00
2019-05-10T05:31:30.478Z,9968.00
2019-05-10T05:32:30.468Z,9396.00
2019-05-10T05:33:30.493Z,9032.00
2019-05-10T05:34:30.460Z,9136.00
2019-05-10T05:35:30.460Z,9476.00
2019-05-10T05:36:30.461Z,9240.00
2019-05-10T05:37:30.465Z,8836.00
2019-05-10T05:38:30.485Z,8608.00
2019-05-10T05:39:30.452Z,8524.00
2019-05-10T05:40:30.454Z,8232.00
2019-05-10T05:41:31.989Z,7736.00
2019-05-10T05:42:30.453Z,7636.00
2019-05-10T05:43:30.473Z,7644.00
2019-05-10T05:44:30.446Z,7160.00
2019-05-10T05:45:33.849Z,6948.00
2019-05-10T05:46:30.443Z,7156.00
2019-05-10T05:47:30.450Z,6988.00
2019-05-10T05:48:40.161Z,6932.00
2019-05-10T05:49:30.442Z,6944.00
2019-05-10T05:50:30.446Z,7528.00
2019-05-10T05:51:30.437Z,7520.00
2019-05-10T05:52:30.434Z,6864.00
2019-05-10T05:53:35.900Z,7432.00
2019-05-10T05:54:30.434Z,6848.00
2019-05-10T05:55:32.077Z,6544.00
2019-05-10T05:56:30.431Z,6620.00
2019-05-10T05:57:30.426Z,14280.00
2019-05-10T05:58:30.455Z,15816.00
2019-05-10T05:59:30.429Z,14892.00
2019-05-10T06:00:30.429Z,13608.00
2019-05-10T06:01:30.965Z,13488.00
2019-05-10T06:02:30.419Z,13700.00
2019-05-10T06:03:30.448Z,13632.00
2019-05-10T06:04:30.423Z,12500.00
2019-05-10T06:05:36.753Z,11364.00
2019-05-10T06:06:30.422Z,11008.00
2019-05-10T06:07:31.093Z,10892.00
2019-05-10T06:08:30.556Z,10968.00
2019-05-10T06:09:32.065Z,11132.00
2019-05-10T06:10:30.411Z,11200.00
2019-05-10T06:11:35.808Z,11328.00
2019-05-10T06:12:30.411Z,11416.00
2019-05-10T06:13:32.229Z,11388.00
2019-05-10T06:14:30.410Z,11412.00
2019-05-10T06:15:31.584Z,11536.00
2019-05-10T06:16:30.405Z,11352.00
2019-05-10T06:17:31.733Z,11220.00
2019-05-10T06:18:30.440Z,11020.00
2019-05-10T06:19:30.753Z,11144.00
2019-05-10T06:20:30.406Z,11808.00
2019-05-10T06:21:30.403Z,12708.00
2019-05-10T06:22:30.404Z,14032.00
2019-05-10T06:23:35.340Z,15480.00
2019-05-10T06:24:33.815Z,18240.00
2019-05-10T06:25:39.575Z,21888.00
2019-05-10T06:26:30.404Z,25088.00
2019-05-10T06:27:30.405Z,27264.00
2019-05-10T06:28:57.017Z,28416.00
2019-05-10T06:29:30.429Z,25056.00
2019-05-10T06:30:30.404Z,23680.00
2019-05-10T06:31:30.418Z,20544.00
2019-05-10T06:32:30.405Z,18784.00
2019-05-10T06:33:30.411Z,18208.00
2019-05-10T06:34:31.806Z,16560.00
2019-05-10T06:35:30.849Z,15372.00
2019-05-10T06:36:30.406Z,14188.00
2019-05-10T06:37:31.503Z,11980.00
2019-05-10T06:38:30.404Z,10956.00
2019-05-10T06:39:30.442Z,12696.00
2019-05-10T06:40:36.002Z,14008.00
2019-05-10T06:41:32.507Z,14436.00
2019-05-10T06:42:34.586Z,16664.00
2019-05-10T06:43:30.408Z,18592.00
2019-05-10T06:44:31.224Z,19040.00
2019-05-10T06:45:30.412Z,18912.00
2019-05-10T06:46:31.169Z,18624.00
2019-05-10T06:47:30.411Z,19008.00
2019-05-10T06:48:33.652Z,18720.00
2019-05-10T06:49:30.441Z,17424.00
2019-05-10T06:50:31.909Z,15532.00
2019-05-10T06:51:30.407Z,15112.00
2019-05-10T06:52:30.416Z,15184.00
2019-05-10T06:53:30.415Z,13296.00
2019-05-10T06:54:30.445Z,10828.00
2019-05-10T06:55:30.415Z,8912.00
2019-05-10T06:56:30.411Z,7908.00
2019-05-10T06:57:30.473Z,7960.00
2019-05-10T06:58:35.757Z,11616.00
2019-05-10T06:59:30.442Z,14740.00
2019-05-10T07:00:30.413Z,14180.00
2019-05-10T07:01:30.522Z,14272.00
2019-05-10T07:02:32.453Z,14284.00
2019-05-10T07:03:30.416Z,14380.00
2019-05-10T07:04:35.048Z,14356.00
2019-05-10T07:05:30.417Z,14436.00
2019-05-10T07:06:30.412Z,14372.00
2019-05-10T07:07:43.305Z,14596.00
2019-05-10T07:08:43.345Z,15000.00
2019-05-10T07:09:30.440Z,15292.00
2019-05-10T07:10:33.702Z,16044.00
2019-05-10T07:11:30.418Z,17260.00
2019-05-10T07:12:30.448Z,18784.00
2019-05-10T07:13:30.417Z,16796.00
2019-05-10T07:14:30.449Z,21632.00
2019-05-10T07:15:30.432Z,23232.00
2019-05-10T07:16:30.421Z,26688.00
2019-05-10T07:17:30.418Z,32000.00
2019-05-10T07:18:30.424Z,36256.00
2019-05-10T07:19:34.992Z,35616.00
2019-05-10T07:20:30.952Z,23168.00
2019-05-10T07:21:30.429Z,19392.00
2019-05-10T07:22:30.429Z,18848.00
2019-05-10T07:23:30.440Z,21312.00
2019-05-10T07:24:30.476Z,34048.00
2019-05-10T07:25:30.433Z,35872.00
2019-05-10T07:26:30.437Z,37728.00
2019-05-10T07:27:30.442Z,40512.00
2019-05-10T07:28:30.470Z,27264.00
2019-05-10T07:29:30.751Z,26752.00
2019-05-10T07:30:30.471Z,32160.00
2019-05-10T07:31:30.442Z,30112.00
2019-05-10T07:32:30.450Z,30848.00
2019-05-10T07:33:32.126Z,15268.00
2019-05-10T07:34:30.454Z,14476.00
2019-05-10T07:35:30.913Z,12692.00
2019-05-10T07:36:30.932Z,12620.00
2019-05-10T07:37:30.462Z,12928.00
2019-05-10T07:38:32.779Z,13148.00
2019-05-10T07:39:30.460Z,14456.00
2019-05-10T07:40:30.535Z,15636.00
2019-05-10T07:41:30.474Z,15508.00
2019-05-10T07:42:30.471Z,14380.00
2019-05-10T07:43:30.466Z,13888.00
2019-05-10T07:44:30.477Z,13636.00
2019-05-10T07:45:30.502Z,13484.00
2019-05-10T07:46:30.475Z,12784.00
2019-05-10T07:47:32.504Z,11740.00
2019-05-10T07:48:30.479Z,11636.00
2019-05-10T07:49:32.471Z,11256.00
2019-05-10T07:50:30.509Z,10424.00
2019-05-10T07:51:30.496Z,9592.00
2019-05-10T07:52:30.479Z,9128.00
2019-05-10T07:53:30.485Z,9164.00
2019-05-10T07:54:30.500Z,9940.00
2019-05-10T07:55:30.515Z,11608.00
2019-05-10T07:56:30.479Z,13980.00
2019-05-10T07:57:30.485Z,15012.00
2019-05-10T07:58:30.481Z,14740.00
2019-05-10T07:59:42.016Z,14480.00
2019-05-10T08:00:30.517Z,15540.00
2019-05-10T08:01:32.779Z,17728.00
2019-05-10T08:02:30.485Z,20384.00
2019-05-10T08:03:30.481Z,22784.00
2019-05-10T08:04:33.492Z,23680.00
2019-05-10T08:05:30.513Z,23648.00
2019-05-10T08:06:33.999Z,20960.00
2019-05-10T08:07:30.486Z,18816.00
2019-05-10T08:08:30.490Z,17688.00
2019-05-10T08:09:31.808Z,14316.00
2019-05-10T08:10:30.514Z,29824.00
2019-05-10T08:11:30.486Z,29376.00
2019-05-10T08:12:35.315Z,27904.00
2019-05-10T08:13:30.487Z,27840.00
2019-05-10T08:14:30.483Z,29024.00
2019-05-10T08:15:34.547Z,16916.00
2019-05-10T08:16:30.493Z,25440.00
2019-05-10T08:17:30.495Z,31840.00
2019-05-10T08:18:30.492Z,30656.00
2019-05-10T08:19:32.716Z,30016.00
2019-05-10T08:20:43.730Z,30112.00
2019-05-10T08:21:32.225Z,20832.00
2019-05-10T08:22:32.828Z,33344.00
2019-05-10T08:23:30.509Z,27552.00
2019-05-10T08:24:35.172Z,32128.00
2019-05-10T08:25:36.392Z,32640.00
2019-05-10T08:26:32.810Z,37472.00
2019-05-10T08:27:32.473Z,23328.00
2019-05-10T08:28:36.114Z,36736.00
2019-05-10T08:29:32.869Z,36768.00
2019-05-10T08:30:32.944Z,34112.00
2019-05-10T08:31:31.870Z,31520.00
2019-05-10T08:32:34.619Z,30496.00
2019-05-10T08:33:32.311Z,22656.00
2019-05-10T08:34:35.448Z,23904.00
2019-05-10T08:35:30.540Z,25408.00
2019-05-10T08:36:32.209Z,24992.00
2019-05-10T08:37:35.988Z,25792.00
2019-05-10T08:38:31.907Z,26400.00
2019-05-10T08:39:34.884Z,27424.00
2019-05-10T08:40:36.896Z,31424.00
2019-05-10T08:41:32.609Z,34720.00
2019-05-10T08:42:43.752Z,39264.00
2019-05-10T08:43:38.670Z,38816.00
2019-05-10T08:44:32.686Z,39968.00
2019-05-10T08:45:32.471Z,49920.00
2019-05-10T08:46:40.200Z,38432.00
2019-05-10T08:47:32.299Z,51552.00
2019-05-10T08:48:32.878Z,43776.00
2019-05-10T08:49:41.002Z,38976.00
2019-05-10T08:50:48.787Z,43392.00
2019-05-10T08:51:32.272Z,33696.00
2019-05-10T08:52:31.645Z,39936.00
2019-05-10T08:53:32.777Z,40736.00
2019-05-10T08:54:32.733Z,39104.00
2019-05-10T08:55:32.091Z,37824.00
2019-05-10T08:56:33.086Z,37920.00
2019-05-10T08:57:34.808Z,37248.00
2019-05-10T08:58:32.510Z,38752.00
2019-05-10T08:59:30.971Z,38080.00
2019-05-10T09:00:49.007Z,37824.00
2019-05-10T09:01:38.398Z,39104.00
2019-05-10T09:02:32.774Z,39520.00
2019-05-10T09:03:32.245Z,38144.00
2019-05-10T09:04:41.294Z,38400.00
2019-05-10T09:05:31.913Z,38560.00
2019-05-10T09:06:32.774Z,45888.00
2019-05-10T09:07:36.877Z,49120.00
2019-05-10T09:08:32.518Z,37056.00
2019-05-10T09:09:33.793Z,42368.00
2019-05-10T09:10:32.367Z,41088.00
2019-05-10T09:11:32.762Z,47648.00
2019-05-10T09:12:32.822Z,50944.00
2019-05-10T09:13:37.314Z,53856.00
2019-05-10T09:14:32.684Z,49920.00
2019-05-10T09:15:32.899Z,50464.00
2019-05-10T09:16:39.440Z,36192.00
2019-05-10T09:17:32.446Z,37984.00
2019-05-10T09:18:32.965Z,40800.00
2019-05-10T09:19:37.204Z,34656.00
2019-05-10T09:20:31.816Z,33792.00
2019-05-10T09:21:32.194Z,65824.00
2019-05-10T09:22:34.073Z,53856.00
2019-05-10T09:23:32.634Z,29792.00
2019-05-10T09:24:32.462Z,48064.00
2019-05-10T09:25:31.546Z,69088.00
2019-05-10T09:26:32.183Z,65856.00
2019-05-10T09:27:33.281Z,38272.00
2019-05-10T09:28:32.215Z,37248.00
2019-05-10T09:29:35.221Z,46912.00
2019-05-10T09:30:35.031Z,42624.00
2019-05-10T09:31:32.671Z,31584.00
2019-05-10T09:32:33.334Z,31808.00
2019-05-10T09:33:32.034Z,70368.00
2019-05-10T09:34:32.405Z,43200.00
2019-05-10T09:35:32.863Z,35424.00
2019-05-10T09:36:35.855Z,33504.00
2019-05-10T09:37:32.020Z,55392.00
2019-05-10T09:38:34.793Z,39232.00
2019-05-10T09:39:32.091Z,70784.00
2019-05-10T09:40:32.707Z,55136.00
2019-05-10T09:41:33.788Z,42080.00
2019-05-10T09:42:37.171Z,44544.00
2019-05-10T09:43:31.908Z,50944.00
2019-05-10T09:44:32.967Z,66880.00
2019-05-10T09:45:32.505Z,78304.00
2019-05-10T09:46:32.487Z,70688.00
2019-05-10T09:47:32.995Z,67360.00
2019-05-10T09:48:33.094Z,59488.00
2019-05-10T09:49:33.049Z,54304.00
2019-05-10T09:51:33.185Z,83808.00
2019-05-10T09:52:31.064Z,111424.00
2019-05-10T09:53:31.049Z,117568.00
2019-05-10T09:54:33.566Z,67264.00
2019-05-10T09:55:31.058Z,50368.00
2019-05-10T09:56:32.888Z,47872.00
2019-05-10T09:57:32.313Z,97728.00
2019-05-10T09:58:31.078Z,46048.00
2019-05-10T09:59:31.085Z,48864.00
2019-05-10T10:00:31.099Z,52064.00
2019-05-10T10:01:31.117Z,96128.00
2019-05-10T10:02:33.796Z,100288.00
2019-05-10T10:03:39.787Z,120352.00
2019-05-10T10:04:31.118Z,100160.00
2019-05-10T10:05:31.124Z,99872.00
2019-05-10T10:06:31.131Z,89344.00
2019-05-10T10:07:33.532Z,47392.00
2019-05-10T10:08:31.141Z,44320.00
2019-05-10T10:09:37.274Z,45536.00
2019-05-10T10:10:32.520Z,44480.00
2019-05-10T10:11:31.165Z,41696.00
2019-05-10T10:12:31.191Z,42144.00
2019-05-10T10:13:39.388Z,47552.00
2019-05-10T10:14:37.770Z,46912.00
2019-05-10T10:15:34.264Z,66592.00
2019-05-10T10:16:31.179Z,47456.00
2019-05-10T10:17:40.290Z,45184.00
2019-05-10T10:18:31.196Z,43392.00
2019-05-10T10:19:31.198Z,40160.00
2019-05-10T10:20:35.960Z,36000.00
2019-05-10T10:21:35.362Z,36224.00
2019-05-10T10:22:31.211Z,36576.00
2019-05-10T10:23:34.916Z,39104.00
2019-05-10T10:24:31.222Z,44480.00
2019-05-10T10:25:35.162Z,52928.00
2019-05-10T10:26:31.235Z,76256.00
2019-05-10T10:27:34.655Z,68032.00
2019-05-10T10:28:31.263Z,71968.00
2019-05-10T10:29:33.976Z,59104.00
2019-05-10T10:30:31.603Z,69952.00
2019-05-10T10:31:33.571Z,48928.00
2019-05-10T10:32:34.797Z,45440.00
2019-05-10T10:33:31.288Z,42112.00
2019-05-10T10:34:32.618Z,38720.00
2019-05-10T10:35:31.267Z,36352.00
2019-05-10T10:36:31.269Z,35488.00
2019-05-10T10:37:31.461Z,35424.00
2019-05-10T10:38:31.467Z,34528.00
2019-05-10T10:39:31.277Z,31456.00
2019-05-10T10:40:35.018Z,26976.00
2019-05-10T10:41:31.956Z,23296.00
2019-05-10T10:42:31.291Z,20576.00
2019-05-10T10:43:31.323Z,20128.00
2019-05-10T10:44:31.301Z,21408.00
2019-05-10T10:45:31.298Z,22592.00
2019-05-10T10:46:34.386Z,24480.00
2019-05-10T10:47:32.353Z,24640.00
2019-05-10T10:48:31.338Z,21824.00
2019-05-10T10:49:32.108Z,18816.00
2019-05-10T10:50:31.315Z,15612.00
2019-05-10T10:51:32.175Z,13104.00
2019-05-10T10:52:31.322Z,11180.00
2019-05-10T10:53:31.342Z,10448.00
2019-05-10T10:54:36.502Z,11348.00
2019-05-10T10:55:36.639Z,13816.00
2019-05-10T10:56:31.327Z,16660.00
2019-05-10T10:57:31.331Z,18784.00
2019-05-10T10:58:31.370Z,19808.00
2019-05-10T10:59:31.335Z,22528.00
2019-05-10T11:00:31.336Z,26336.00
2019-05-10T11:01:46.294Z,32288.00
2019-05-10T11:02:33.586Z,37088.00
2019-05-10T11:03:32.560Z,40160.00
2019-05-10T11:04:31.344Z,47648.00
2019-05-10T11:05:31.343Z,103040.00
2019-05-10T11:06:31.344Z,140896.00
2019-05-10T11:07:35.298Z,101952.00
2019-05-10T11:08:33.265Z,37920.00
2019-05-10T11:09:31.344Z,52704.00
2019-05-10T11:10:31.449Z,142016.00
2019-05-10T11:11:38.921Z,141344.00
2019-05-10T11:12:31.359Z,44256.00
2019-05-10T11:13:45.076Z,142176.00
2019-05-10T11:14:39.742Z,63168.00
2019-05-10T11:15:36.001Z,52512.00
2019-05-10T11:16:31.382Z,35360.00
2019-05-10T11:17:31.378Z,30784.00
2019-05-10T11:18:31.902Z,31328.00
2019-05-10T11:19:31.739Z,36576.00
2019-05-10T11:20:31.884Z,42336.00
2019-05-10T11:21:33.400Z,35136.00
2019-05-10T11:22:31.874Z,29024.00
2019-05-10T11:23:39.177Z,26688.00
2019-05-10T11:24:32.026Z,25792.00
2019-05-10T11:25:31.414Z,24960.00
2019-05-10T11:26:32.910Z,23264.00
2019-05-10T11:27:31.411Z,21728.00
2019-05-10T11:28:38.769Z,19968.00
2019-05-10T11:29:31.445Z,19104.00
2019-05-10T11:30:32.444Z,20736.00
2019-05-10T11:35:52.091Z,39776.00
2019-05-10T11:36:52.047Z,41856.00
2019-05-10T11:37:52.054Z,43456.00
2019-05-10T11:38:58.299Z,43040.00
2019-05-10T11:39:52.077Z,42816.00
2019-05-10T11:40:52.066Z,40640.00
2019-05-10T11:42:01.071Z,24928.00
2019-05-10T11:42:52.057Z,23488.00
2019-05-10T11:43:52.104Z,24224.00
2019-05-10T11:44:54.502Z,23840.00
2019-05-10T11:45:52.061Z,25088.00
2019-05-10T11:46:52.082Z,23808.00
2019-05-10T11:47:57.206Z,20672.00
2019-05-10T11:48:54.061Z,22400.00
2019-05-10T11:49:52.110Z,30016.00
2019-05-10T11:50:52.090Z,38752.00
2019-05-10T11:51:54.850Z,43008.00
2019-05-10T11:52:52.100Z,52512.00
2019-05-10T11:53:55.505Z,58560.00
2019-05-10T11:54:52.122Z,75584.00
2019-05-10T11:55:52.262Z,121888.00
2019-05-10T11:56:52.439Z,53312.00
2019-05-10T11:58:55.348Z,30912.00
2019-05-10T11:59:04.761Z,33888.00
2019-05-10T11:59:52.145Z,33984.00
2019-05-10T12:01:57.944Z,31488.00
2019-05-10T12:03:06.865Z,29632.00
2019-05-10T12:03:52.122Z,26368.00
2019-05-10T12:04:52.834Z,22848.00
2019-05-10T12:06:03.900Z,19584.00
2019-05-10T12:06:52.133Z,20672.00
2019-05-10T12:07:54.741Z,26208.00
2019-05-10T12:08:59.890Z,35712.00
2019-05-10T12:10:03.341Z,46880.00
2019-05-10T12:10:56.718Z,86560.00
2019-05-10T12:11:56.089Z,158048.00
2019-05-10T12:13:06.084Z,83776.00
2019-05-10T12:13:57.062Z,52832.00
2019-05-10T12:14:53.946Z,57696.00
2019-05-10T12:15:52.302Z,71232.00
2019-05-10T12:16:54.538Z,55968.00
2019-05-10T12:17:58.619Z,47872.00
2019-05-10T12:19:16.960Z,41664.00
2019-05-10T12:19:56.388Z,44160.00