createdAt,value
2017-12-20T00:00:03.754Z,57.10
2017-12-20T00:00:35.395Z,56.84
2017-12-20T00:01:07.031Z,56.94
2017-12-20T00:01:38.660Z,57.48
2017-12-20T00:02:10.316Z,57.58
2017-12-20T00:02:41.958Z,57.67
2017-12-20T00:03:13.596Z,57.34
2017-12-20T00:03:45.240Z,57.15
2017-12-20T00:04:16.902Z,57.84
2017-12-20T00:04:48.534Z,57.48
2017-12-20T00:05:20.403Z,57.56
2017-12-20T00:05:52.030Z,57.39
2017-12-20T00:06:23.758Z,57.29
2017-12-20T00:06:55.400Z,57.53
2017-12-20T00:07:27.038Z,57.64
2017-12-20T00:07:58.680Z,57.58
2017-12-20T00:08:30.359Z,58.02
2017-12-20T00:09:01.987Z,57.94
2017-12-20T00:09:33.618Z,58.32
2017-12-20T00:10:05.489Z,58.19
2017-12-20T00:10:37.118Z,58.13
2017-12-20T00:11:08.747Z,58.16
2017-12-20T00:11:40.485Z,58.53
2017-12-20T00:12:12.126Z,58.51
2017-12-20T00:12:43.765Z,58.31
2017-12-20T00:13:15.407Z,58.53
2017-12-20T00:13:47.079Z,58.37
2017-12-20T00:14:18.705Z,58.23
2017-12-20T00:14:50.575Z,58.47
2017-12-20T00:15:22.204Z,58.61
2017-12-20T00:15:53.830Z,58.65
2017-12-20T00:16:25.499Z,58.54
2017-12-20T00:16:57.135Z,58.66
2017-12-20T00:17:28.803Z,58.52
2017-12-20T00:18:00.438Z,58.75
2017-12-20T00:18:32.074Z,58.91
2017-12-20T00:19:03.698Z,58.75
2017-12-20T00:19:35.322Z,58.68
2017-12-20T00:20:07.062Z,58.90
2017-12-20T00:20:38.704Z,58.85
2017-12-20T00:21:10.378Z,59.17
2017-12-20T00:21:42.022Z,58.80
2017-12-20T00:22:13.642Z,59.03
2017-12-20T00:22:45.502Z,58.72
2017-12-20T00:23:17.133Z,58.70
2017-12-20T00:23:48.866Z,58.94
2017-12-20T00:24:20.507Z,58.81
2017-12-20T00:24:52.145Z,59.37
2017-12-20T00:25:23.787Z,59.35
2017-12-20T00:25:55.426Z,59.04
2017-12-20T00:26:27.090Z,59.19
2017-12-20T00:26:58.719Z,59.24
2017-12-20T00:27:30.386Z,59.21
2017-12-20T00:28:02.010Z,59.17
2017-12-20T00:28:33.679Z,59.34
2017-12-20T00:29:05.310Z,59.08
2017-12-20T00:29:36.930Z,58.84
2017-12-20T00:30:08.565Z,59.59
2017-12-20T00:30:40.203Z,59.57
2017-12-20T00:31:11.866Z,59.25
2017-12-20T00:31:43.541Z,59.35
2017-12-20T00:32:15.178Z,59.06
2017-12-20T00:32:46.806Z,58.97
2017-12-20T00:33:18.430Z,58.91
2017-12-20T00:33:50.063Z,59.06
2017-12-20T00:34:21.893Z,58.91
2017-12-20T00:34:53.650Z,58.87
2017-12-20T00:35:25.288Z,58.92
2017-12-20T00:35:56.929Z,58.75
2017-12-20T00:36:28.598Z,58.76
2017-12-20T00:37:00.266Z,58.75
2017-12-20T00:37:31.898Z,58.68
2017-12-20T00:38:03.527Z,58.67
2017-12-20T00:38:35.154Z,58.71
2017-12-20T00:39:07.054Z,58.30
2017-12-20T00:39:38.682Z,58.51
2017-12-20T00:40:10.315Z,58.51
2017-12-20T00:40:41.942Z,58.55
2017-12-20T00:41:13.573Z,58.44
2017-12-20T00:41:45.309Z,58.51
2017-12-20T00:42:16.931Z,58.18
2017-12-20T00:42:48.584Z,58.19
2017-12-20T00:43:20.267Z,58.49
2017-12-20T00:43:51.899Z,58.42
2017-12-20T00:44:23.526Z,58.49
2017-12-20T00:44:55.160Z,58.39
2017-12-20T00:45:26.798Z,58.34
2017-12-20T00:45:58.659Z,58.41
2017-12-20T00:46:30.386Z,58.26
2017-12-20T00:47:02.024Z,57.92
2017-12-20T00:47:33.666Z,57.77
2017-12-20T00:48:05.308Z,57.89
2017-12-20T00:48:36.970Z,57.83
2017-12-20T00:49:08.902Z,57.99
2017-12-20T00:49:40.532Z,57.69
2017-12-20T00:50:12.206Z,57.91
2017-12-20T00:50:43.830Z,57.98
2017-12-20T00:51:15.466Z,57.90
2017-12-20T00:51:47.108Z,57.64
2017-12-20T00:52:18.751Z,57.81
2017-12-20T00:52:50.392Z,57.68
2017-12-20T00:53:22.033Z,57.60
2017-12-20T00:53:53.678Z,57.67
2017-12-20T00:54:25.524Z,57.71
2017-12-20T00:54:57.270Z,57.75
2017-12-20T00:55:28.909Z,57.87
2017-12-20T00:56:00.552Z,57.43
2017-12-20T00:56:32.195Z,57.43
2017-12-20T00:57:03.842Z,57.32
2017-12-20T00:57:35.479Z,57.46
2017-12-20T00:58:07.121Z,57.22
2017-12-20T00:58:38.760Z,57.29
2017-12-20T00:59:10.402Z,57.25
2017-12-20T00:59:42.066Z,57.36
2017-12-20T01:00:13.694Z,57.35
2017-12-20T01:00:45.332Z,57.45
2017-12-20T01:01:16.970Z,57.19
2017-12-20T01:01:48.614Z,57.33
2017-12-20T01:02:20.254Z,57.07
2017-12-20T01:02:51.898Z,57.04
2017-12-20T01:03:23.527Z,57.11
2017-12-20T01:03:55.179Z,57.05
2017-12-20T01:04:26.821Z,57.04
2017-12-20T01:04:58.463Z,57.14
2017-12-20T01:05:30.109Z,56.92
2017-12-20T01:06:01.749Z,56.90
2017-12-20T01:06:33.389Z,56.90
2017-12-20T01:07:05.031Z,56.94
2017-12-20T01:07:36.730Z,56.96
2017-12-20T01:08:08.358Z,57.02
2017-12-20T01:08:39.988Z,56.97
2017-12-20T01:09:11.610Z,56.98
2017-12-20T01:09:43.243Z,57.03
2017-12-20T01:10:14.882Z,57.00
2017-12-20T01:10:46.524Z,56.82
2017-12-20T01:11:18.166Z,56.81
2017-12-20T01:11:49.808Z,57.39
2017-12-20T01:12:21.457Z,57.23
2017-12-20T01:12:53.122Z,57.27
2017-12-20T01:13:24.755Z,56.87
2017-12-20T01:13:56.388Z,57.10
2017-12-20T01:14:28.028Z,57.30
2017-12-20T01:14:59.972Z,57.24
2017-12-20T01:15:31.919Z,57.36
2017-12-20T01:16:03.867Z,57.33
2017-12-20T01:16:35.511Z,57.40
2017-12-20T01:17:07.175Z,57.38
2017-12-20T01:17:38.804Z,56.95
2017-12-20T01:18:10.743Z,57.04
2017-12-20T01:18:42.419Z,57.13
2017-12-20T01:19:14.046Z,57.24
2017-12-20T01:19:45.675Z,57.02
2017-12-20T01:20:17.307Z,57.04
2017-12-20T01:20:48.952Z,56.83
2017-12-20T01:21:20.594Z,57.07
2017-12-20T01:21:52.233Z,56.90
2017-12-20T01:22:23.877Z,56.92
2017-12-20T01:22:55.516Z,56.71
2017-12-20T01:23:27.162Z,56.78
2017-12-20T01:23:58.834Z,56.74
2017-12-20T01:24:30.462Z,56.71
2017-12-20T01:25:02.098Z,56.81
2017-12-20T01:25:33.921Z,56.70
2017-12-20T01:26:05.678Z,56.52
2017-12-20T01:26:37.320Z,56.50
2017-12-20T01:27:08.959Z,56.60
2017-12-20T01:27:40.604Z,56.57
2017-12-20T01:28:12.242Z,56.51
2017-12-20T01:28:43.885Z,56.62
2017-12-20T01:29:15.570Z,56.71
2017-12-20T01:29:47.205Z,56.58
2017-12-20T01:30:18.826Z,56.69
2017-12-20T01:30:50.654Z,56.72
2017-12-20T01:31:22.404Z,56.95
2017-12-20T01:31:54.043Z,56.64
2017-12-20T01:32:25.685Z,56.80
2017-12-20T01:32:57.327Z,56.82
2017-12-20T01:33:28.972Z,56.72
2017-12-20T01:34:00.611Z,56.59
2017-12-20T01:34:32.279Z,56.68
2017-12-20T01:35:03.907Z,56.63
2017-12-20T01:35:35.543Z,56.89
2017-12-20T01:36:07.215Z,56.78
2017-12-20T01:36:38.852Z,56.61
2017-12-20T01:37:10.483Z,56.55
2017-12-20T01:37:42.421Z,56.60
2017-12-20T01:38:14.062Z,56.76
2017-12-20T01:38:46.005Z,56.86
2017-12-20T01:39:17.647Z,56.58
2017-12-20T01:39:49.286Z,56.57
2017-12-20T01:40:20.929Z,56.63
2017-12-20T01:40:52.569Z,56.63
2017-12-20T01:41:24.238Z,56.65
2017-12-20T01:41:55.862Z,56.58
2017-12-20T01:42:27.495Z,56.56
2017-12-20T01:42:59.138Z,56.69
2017-12-20T01:43:30.779Z,56.70
2017-12-20T01:44:02.422Z,56.66
2017-12-20T01:44:34.064Z,56.76
2017-12-20T01:45:05.705Z,56.68
2017-12-20T01:45:37.346Z,56.64
2017-12-20T01:46:08.988Z,56.67
2017-12-20T01:46:40.674Z,56.66
2017-12-20T01:47:12.293Z,56.79
2017-12-20T01:47:43.922Z,56.66
2017-12-20T01:48:15.542Z,56.74
2017-12-20T01:48:47.201Z,56.74
2017-12-20T01:49:18.840Z,56.54
2017-12-20T01:49:50.482Z,56.47
2017-12-20T01:50:22.124Z,56.50
2017-12-20T01:50:53.767Z,56.58
2017-12-20T01:51:25.408Z,56.53
2017-12-20T01:51:57.049Z,56.50
2017-12-20T01:52:28.692Z,56.59
2017-12-20T01:53:00.363Z,56.44
2017-12-20T01:53:31.991Z,56.32
2017-12-20T01:54:03.928Z,56.33
2017-12-20T01:54:35.567Z,56.59
2017-12-20T01:55:07.211Z,56.39
2017-12-20T01:55:38.853Z,56.53
2017-12-20T01:56:10.492Z,56.32
2017-12-20T01:56:42.134Z,56.32
2017-12-20T01:57:13.776Z,56.28
2017-12-20T01:57:45.443Z,56.38
2017-12-20T01:58:17.119Z,56.55
2017-12-20T01:58:48.742Z,56.35
2017-12-20T01:59:20.366Z,56.50
2017-12-20T01:59:51.995Z,56.38
2017-12-20T02:00:23.867Z,56.33
2017-12-20T02:00:55.500Z,56.43
2017-12-20T02:01:27.126Z,56.36
2017-12-20T02:01:58.864Z,56.63
2017-12-20T02:02:30.506Z,56.44
2017-12-20T02:03:02.144Z,56.29
2017-12-20T02:03:33.811Z,56.46
2017-12-20T02:04:05.631Z,56.33
2017-12-20T02:04:37.381Z,56.27
2017-12-20T02:05:09.018Z,56.42
2017-12-20T02:05:40.663Z,56.28
2017-12-20T02:06:12.303Z,56.25
2017-12-20T02:06:43.934Z,56.26
2017-12-20T02:07:15.590Z,56.43
2017-12-20T02:07:47.229Z,56.66
2017-12-20T02:08:18.869Z,56.75
2017-12-20T02:08:50.530Z,56.69
2017-12-20T02:09:22.199Z,56.71
2017-12-20T02:09:53.826Z,56.67
2017-12-20T02:10:25.450Z,56.63
2017-12-20T02:10:57.390Z,56.51
2017-12-20T02:11:29.028Z,56.56
2017-12-20T02:12:00.673Z,56.55
2017-12-20T02:12:32.312Z,56.57
2017-12-20T02:13:03.955Z,56.61
2017-12-20T02:13:35.606Z,56.49
2017-12-20T02:14:07.548Z,56.43
2017-12-20T02:14:39.219Z,56.60
2017-12-20T02:15:10.842Z,56.54
2017-12-20T02:15:42.474Z,56.48
2017-12-20T02:16:14.113Z,56.53
2017-12-20T02:16:45.763Z,56.27
2017-12-20T02:17:17.400Z,56.40
2017-12-20T02:17:49.042Z,56.40
2017-12-20T02:18:20.684Z,56.33
2017-12-20T02:18:52.325Z,56.31
2017-12-20T02:19:24.275Z,56.45
2017-12-20T02:19:55.959Z,56.09
2017-12-20T02:20:27.599Z,56.15
2017-12-20T02:20:59.226Z,56.14
2017-12-20T02:21:30.854Z,56.30
2017-12-20T02:22:02.678Z,56.16
2017-12-20T02:22:34.434Z,56.09
2017-12-20T02:23:06.383Z,55.93
2017-12-20T02:23:38.024Z,56.06
2017-12-20T02:24:09.663Z,56.16
2017-12-20T02:24:41.304Z,56.02
2017-12-20T02:25:12.974Z,56.21
2017-12-20T02:25:44.602Z,56.20
2017-12-20T02:26:16.233Z,55.95
2017-12-20T02:26:47.872Z,56.15
2017-12-20T02:27:19.515Z,55.90
2017-12-20T02:27:51.157Z,55.98
2017-12-20T02:28:22.801Z,55.84
2017-12-20T02:28:54.441Z,56.11
2017-12-20T02:29:26.110Z,55.91
2017-12-20T02:29:57.738Z,56.01
2017-12-20T02:30:29.676Z,56.10
2017-12-20T02:31:01.315Z,56.08
2017-12-20T02:31:32.957Z,56.06
2017-12-20T02:32:04.604Z,56.15
2017-12-20T02:32:36.245Z,56.24
2017-12-20T02:33:07.883Z,56.23
2017-12-20T02:33:39.528Z,56.10
2017-12-20T02:34:11.194Z,56.28
2017-12-20T02:34:42.823Z,56.09
2017-12-20T02:35:14.487Z,56.24
2017-12-20T02:35:46.111Z,56.08
2017-12-20T02:36:18.045Z,56.17
2017-12-20T02:36:49.683Z,56.11
2017-12-20T02:37:21.325Z,56.24
2017-12-20T02:37:52.967Z,56.20
2017-12-20T02:38:24.609Z,56.11
2017-12-20T02:38:56.253Z,56.06
2017-12-20T02:39:27.893Z,56.03
2017-12-20T02:39:59.566Z,56.17
2017-12-20T02:40:31.194Z,56.13
2017-12-20T02:41:03.129Z,56.30
2017-12-20T02:41:35.078Z,56.32
2017-12-20T02:42:06.721Z,56.23
2017-12-20T02:42:38.362Z,56.22
2017-12-20T02:43:10.001Z,56.01
2017-12-20T02:43:41.642Z,55.98
2017-12-20T02:44:13.285Z,55.96
2017-12-20T02:44:44.974Z,56.27
2017-12-20T02:45:16.602Z,56.32
2017-12-20T02:45:48.226Z,56.08
2017-12-20T02:46:19.863Z,56.11
2017-12-20T02:46:51.502Z,56.18
2017-12-20T02:47:23.143Z,56.09
2017-12-20T02:47:54.952Z,56.08
2017-12-20T02:48:26.583Z,56.10
2017-12-20T02:48:58.219Z,56.13
2017-12-20T02:49:29.850Z,56.42
2017-12-20T02:50:01.656Z,56.32
2017-12-20T02:50:33.294Z,56.39
2017-12-20T02:51:04.966Z,56.55
2017-12-20T02:51:36.831Z,56.50
2017-12-20T02:52:08.456Z,56.46
2017-12-20T02:52:40.082Z,56.67
2017-12-20T02:53:11.815Z,56.76
2017-12-20T02:53:43.764Z,56.67
2017-12-20T02:54:15.403Z,56.64
2017-12-20T02:54:47.043Z,56.66
2017-12-20T02:55:18.686Z,56.44
2017-12-20T02:55:50.328Z,56.65
2017-12-20T02:56:21.970Z,56.57
2017-12-20T02:56:53.634Z,56.34
2017-12-20T02:57:25.262Z,56.50
2017-12-20T02:57:56.902Z,56.44
2017-12-20T02:58:28.568Z,56.33
2017-12-20T02:59:00.191Z,56.69
2017-12-20T02:59:31.854Z,56.66
2017-12-20T03:00:03.526Z,56.55
2017-12-20T03:00:35.158Z,56.69
2017-12-20T03:01:06.786Z,56.81
2017-12-20T03:01:38.699Z,56.76
2017-12-20T03:02:10.338Z,56.71
2017-12-20T03:02:41.998Z,56.75
2017-12-20T03:03:13.932Z,56.76
2017-12-20T03:03:45.568Z,56.82
2017-12-20T03:04:17.212Z,56.96
2017-12-20T03:04:48.854Z,56.65
2017-12-20T03:05:20.495Z,57.04
2017-12-20T03:05:52.158Z,57.17
2017-12-20T03:06:24.024Z,57.11
2017-12-20T03:06:55.655Z,56.95
2017-12-20T03:07:27.278Z,57.24
2017-12-20T03:07:58.898Z,57.05
2017-12-20T03:08:30.658Z,57.03
2017-12-20T03:09:02.300Z,57.13
2017-12-20T03:09:33.987Z,57.13
2017-12-20T03:10:05.618Z,57.12
2017-12-20T03:10:37.241Z,57.16
2017-12-20T03:11:08.985Z,57.22
2017-12-20T03:11:40.817Z,57.25
2017-12-20T03:12:12.456Z,57.26
2017-12-20T03:12:44.097Z,57.27
2017-12-20T03:13:15.739Z,57.32
2017-12-20T03:13:47.381Z,57.45
2017-12-20T03:14:19.023Z,57.37
2017-12-20T03:14:50.690Z,57.44
2017-12-20T03:15:22.319Z,57.38
2017-12-20T03:15:53.947Z,57.65
2017-12-20T03:16:25.571Z,57.54
2017-12-20T03:16:57.194Z,57.78
2017-12-20T03:17:28.818Z,57.64
2017-12-20T03:18:00.515Z,57.75
2017-12-20T03:18:32.159Z,57.70
2017-12-20T03:19:03.803Z,57.71
2017-12-20T03:19:35.443Z,57.73
2017-12-20T03:20:07.087Z,57.69
2017-12-20T03:20:38.731Z,57.78
2017-12-20T03:21:10.368Z,57.87
2017-12-20T03:21:42.010Z,58.03
2017-12-20T03:22:13.651Z,58.09
2017-12-20T03:22:45.294Z,58.03
2017-12-20T03:23:16.935Z,58.08
2017-12-20T03:23:48.579Z,57.96
2017-12-20T03:24:20.219Z,57.97
2017-12-20T03:24:51.861Z,57.98
2017-12-20T03:25:23.530Z,58.01
2017-12-20T03:25:55.153Z,57.85
2017-12-20T03:26:26.786Z,57.90
2017-12-20T03:26:58.428Z,57.89
2017-12-20T03:27:30.071Z,57.74
2017-12-20T03:28:01.738Z,57.75
2017-12-20T03:28:33.370Z,57.55
2017-12-20T03:29:05.233Z,57.63
2017-12-20T03:29:36.863Z,57.59
2017-12-20T03:30:08.527Z,57.49
2017-12-20T03:30:40.229Z,57.52
2017-12-20T03:31:11.873Z,57.48
2017-12-20T03:31:43.514Z,57.19
2017-12-20T03:32:15.155Z,57.39
2017-12-20T03:32:46.797Z,57.33
2017-12-20T03:33:18.439Z,57.25
2017-12-20T03:33:50.081Z,57.33
2017-12-20T03:34:21.723Z,57.50
2017-12-20T03:34:53.371Z,57.10
2017-12-20T03:35:25.006Z,56.91
2017-12-20T03:35:56.679Z,56.87
2017-12-20T03:36:28.310Z,56.90
2017-12-20T03:36:59.975Z,56.79
2017-12-20T03:37:31.599Z,56.33
2017-12-20T03:38:03.226Z,56.07
2017-12-20T03:38:34.861Z,55.76
2017-12-20T03:39:06.503Z,55.51
2017-12-20T03:39:38.144Z,55.24
2017-12-20T03:40:09.810Z,55.09
2017-12-20T03:40:41.434Z,54.64
2017-12-20T03:41:13.074Z,54.66
2017-12-20T03:41:44.708Z,54.36
2017-12-20T03:42:16.352Z,53.86
2017-12-20T03:42:47.996Z,53.71
2017-12-20T03:43:19.635Z,53.66
2017-12-20T03:43:51.284Z,52.80
2017-12-20T03:44:22.933Z,45.33
2017-12-20T03:44:54.568Z,41.37
2017-12-20T03:45:26.206Z,40.35
2017-12-20T03:45:57.844Z,39.89
2017-12-20T03:46:29.489Z,39.23
2017-12-20T03:47:01.129Z,38.28
2017-12-20T03:47:32.770Z,37.55
2017-12-20T03:48:04.411Z,36.67
2017-12-20T03:48:36.054Z,36.23
2017-12-20T03:49:07.696Z,36.64
2017-12-20T03:49:39.338Z,36.43
2017-12-20T03:50:10.979Z,36.06
2017-12-20T03:50:42.621Z,36.81
2017-12-20T03:51:14.262Z,36.39
2017-12-20T03:51:45.904Z,36.15
2017-12-20T03:52:17.527Z,38.89
2017-12-20T03:52:49.198Z,40.30
2017-12-20T03:53:20.867Z,40.89
2017-12-20T03:53:52.495Z,41.14
2017-12-20T03:54:24.127Z,40.91
2017-12-20T03:54:55.761Z,40.87
2017-12-20T03:55:27.406Z,41.14
2017-12-20T03:55:59.035Z,40.71
2017-12-20T03:56:30.682Z,40.95
2017-12-20T03:57:02.354Z,41.25
2017-12-20T03:57:33.982Z,41.35
2017-12-20T03:58:05.615Z,41.20
2017-12-20T03:58:37.251Z,41.12
2017-12-20T03:59:08.879Z,41.28
2017-12-20T03:59:40.506Z,41.71
2017-12-20T04:00:12.138Z,41.82
2017-12-20T04:00:43.766Z,42.01
2017-12-20T04:01:15.395Z,42.45
2017-12-20T04:01:47.018Z,42.53
2017-12-20T04:02:18.677Z,42.51
2017-12-20T04:02:50.302Z,42.68
2017-12-20T04:03:21.934Z,43.11
2017-12-20T04:03:53.672Z,43.35
2017-12-20T04:04:25.339Z,43.48
2017-12-20T04:04:56.962Z,43.47
2017-12-20T04:05:28.905Z,43.74
2017-12-20T04:06:00.546Z,44.16
2017-12-20T04:06:32.189Z,44.06
2017-12-20T04:07:03.831Z,44.37
2017-12-20T04:07:35.475Z,44.37
2017-12-20T04:08:07.112Z,44.44
2017-12-20T04:08:38.756Z,44.84
2017-12-20T04:09:10.398Z,44.56
2017-12-20T04:09:42.043Z,44.83
2017-12-20T04:10:13.681Z,44.88
2017-12-20T04:10:45.321Z,45.13
2017-12-20T04:11:16.963Z,45.19
2017-12-20T04:11:48.666Z,45.26
2017-12-20T04:12:20.298Z,45.27
2017-12-20T04:12:51.935Z,45.35
2017-12-20T04:13:23.569Z,45.68
2017-12-20T04:13:55.194Z,45.58
2017-12-20T04:14:27.124Z,45.66
2017-12-20T04:14:58.765Z,45.81
2017-12-20T04:15:30.404Z,45.88
2017-12-20T04:16:02.049Z,45.95
2017-12-20T04:16:33.692Z,46.08
2017-12-20T04:17:05.333Z,46.16
2017-12-20T04:17:37.010Z,46.19
2017-12-20T04:18:08.658Z,46.35
2017-12-20T04:18:40.287Z,46.36
2017-12-20T04:19:11.910Z,46.52
2017-12-20T04:19:43.850Z,46.68
2017-12-20T04:20:15.488Z,46.86
2017-12-20T04:20:47.131Z,47.05
2017-12-20T04:21:18.781Z,47.13
2017-12-20T04:21:50.422Z,47.32
2017-12-20T04:22:22.056Z,47.51
2017-12-20T04:22:53.718Z,47.62
2017-12-20T04:23:25.548Z,47.74
2017-12-20T04:23:57.293Z,47.75
2017-12-20T04:24:28.922Z,47.89
2017-12-20T04:25:00.572Z,48.05
2017-12-20T04:25:32.239Z,48.15
2017-12-20T04:26:03.866Z,48.25
2017-12-20T04:26:35.547Z,48.27
2017-12-20T04:27:07.170Z,48.40
2017-12-20T04:27:38.799Z,48.36
2017-12-20T04:28:10.432Z,48.39
2017-12-20T04:28:42.064Z,48.61
2017-12-20T04:29:13.711Z,48.69
2017-12-20T04:29:45.355Z,48.77
2017-12-20T04:30:16.993Z,48.83
2017-12-20T04:30:48.627Z,48.83
2017-12-20T04:31:20.276Z,48.87
2017-12-20T04:31:51.938Z,48.94
2017-12-20T04:32:23.566Z,48.93
2017-12-20T04:32:55.237Z,49.02
2017-12-20T04:33:26.861Z,49.10
2017-12-20T04:33:58.797Z,49.09
2017-12-20T04:34:30.438Z,49.11
2017-12-20T04:35:02.077Z,49.12
2017-12-20T04:35:33.718Z,49.18
2017-12-20T04:36:05.361Z,49.24
2017-12-20T04:36:37.004Z,49.18
2017-12-20T04:37:08.647Z,49.34
2017-12-20T04:37:40.285Z,49.40
2017-12-20T04:38:11.928Z,49.45
2017-12-20T04:38:43.573Z,49.48
2017-12-20T04:39:15.215Z,49.48
2017-12-20T04:39:46.854Z,49.43
2017-12-20T04:40:18.499Z,49.43
2017-12-20T04:40:50.190Z,49.43
2017-12-20T04:41:22.019Z,49.53
2017-12-20T04:41:53.643Z,49.62
2017-12-20T04:42:25.374Z,49.67
2017-12-20T04:42:57.013Z,49.77
2017-12-20T04:43:28.661Z,49.72
2017-12-20T04:44:00.299Z,49.70
2017-12-20T04:44:31.938Z,49.78
2017-12-20T04:45:03.580Z,49.82
2017-12-20T04:45:35.223Z,49.85
2017-12-20T04:46:06.864Z,49.96
2017-12-20T04:46:38.531Z,49.95
2017-12-20T04:47:10.163Z,49.95
2017-12-20T04:47:42.100Z,49.97
2017-12-20T04:48:13.817Z,50.03
2017-12-20T04:48:45.426Z,50.06
2017-12-20T04:49:17.056Z,50.12
2017-12-20T04:49:48.722Z,50.08
2017-12-20T04:50:20.350Z,50.06
2017-12-20T04:50:51.978Z,50.12
2017-12-20T04:51:23.598Z,50.13
2017-12-20T04:51:55.232Z,50.24
2017-12-20T04:52:26.874Z,50.24
2017-12-20T04:52:58.551Z,50.32
2017-12-20T04:53:30.174Z,50.23
2017-12-20T04:54:01.809Z,50.28
2017-12-20T04:54:33.752Z,50.28
2017-12-20T04:55:05.395Z,50.30
2017-12-20T04:55:37.032Z,50.38
2017-12-20T04:56:08.675Z,50.44
2017-12-20T04:56:40.319Z,50.49
2017-12-20T04:57:11.958Z,50.53
2017-12-20T04:57:43.607Z,50.56
2017-12-20T04:58:15.278Z,50.62
2017-12-20T04:58:46.907Z,50.56
2017-12-20T04:59:18.534Z,50.56
2017-12-20T04:59:50.173Z,50.69
2017-12-20T05:00:21.812Z,50.67
2017-12-20T05:00:53.452Z,50.68
2017-12-20T05:01:25.093Z,50.77
2017-12-20T05:01:56.735Z,50.75
2017-12-20T05:02:28.377Z,50.81
2017-12-20T05:03:00.018Z,50.82
2017-12-20T05:03:31.691Z,50.89
2017-12-20T05:04:03.315Z,50.93
2017-12-20T05:04:34.947Z,50.98
2017-12-20T05:05:06.612Z,50.99
2017-12-20T05:05:38.254Z,50.89
2017-12-20T05:06:09.882Z,50.96
2017-12-20T05:06:41.516Z,51.03
2017-12-20T05:07:13.153Z,50.95
2017-12-20T05:07:44.818Z,51.01
2017-12-20T05:08:16.449Z,51.00
2017-12-20T05:08:48.083Z,50.99
2017-12-20T05:09:19.721Z,51.01
2017-12-20T05:09:51.364Z,51.04
2017-12-20T05:10:23.005Z,51.10
2017-12-20T05:10:54.650Z,51.18
2017-12-20T05:11:26.297Z,51.23
2017-12-20T05:11:57.930Z,51.12
2017-12-20T05:12:29.573Z,51.11
2017-12-20T05:13:01.218Z,51.11
2017-12-20T05:13:32.859Z,51.11
2017-12-20T05:14:04.553Z,51.12
2017-12-20T05:14:36.162Z,51.16
2017-12-20T05:15:08.093Z,51.11
2017-12-20T05:15:39.732Z,51.13
2017-12-20T05:16:11.374Z,51.13
2017-12-20T05:16:43.047Z,51.15
2017-12-20T05:17:14.674Z,51.19
2017-12-20T05:17:46.609Z,51.26
2017-12-20T05:18:18.234Z,51.29
2017-12-20T05:18:49.891Z,51.22
2017-12-20T05:19:21.535Z,51.25
2017-12-20T05:19:53.212Z,51.30
2017-12-20T05:20:24.833Z,51.24
2017-12-20T05:20:56.704Z,51.28
2017-12-20T05:21:28.326Z,51.25
2017-12-20T05:21:59.959Z,51.32
2017-12-20T05:22:31.694Z,51.26
2017-12-20T05:23:03.645Z,51.38
2017-12-20T05:23:35.282Z,51.41
2017-12-20T05:24:06.926Z,51.39
2017-12-20T05:24:38.565Z,51.38
2017-12-20T05:25:10.237Z,51.39
2017-12-20T05:25:41.865Z,51.41
2017-12-20T05:26:13.498Z,51.41
2017-12-20T05:26:45.136Z,51.39
2017-12-20T05:27:16.775Z,51.40
2017-12-20T05:27:48.398Z,51.42
2017-12-20T05:28:20.062Z,51.47
2017-12-20T05:28:51.704Z,51.45
2017-12-20T05:29:23.343Z,51.47
2017-12-20T05:29:54.985Z,51.44
2017-12-20T05:30:26.666Z,51.45
2017-12-20T05:30:58.295Z,51.50
2017-12-20T05:31:29.923Z,51.51
2017-12-20T05:32:01.863Z,51.51
2017-12-20T05:32:33.504Z,51.48
2017-12-20T05:33:05.143Z,51.47
2017-12-20T05:33:36.785Z,51.46
2017-12-20T05:34:08.429Z,51.45
2017-12-20T05:34:40.069Z,51.42
2017-12-20T05:35:11.713Z,51.37
2017-12-20T05:35:43.391Z,51.30
2017-12-20T05:36:15.010Z,51.26
2017-12-20T05:36:46.947Z,51.29
2017-12-20T05:37:18.606Z,51.24
2017-12-20T05:37:50.235Z,51.24
2017-12-20T05:38:21.877Z,51.19
2017-12-20T05:38:53.518Z,51.16
2017-12-20T05:39:25.155Z,51.17
2017-12-20T05:39:56.795Z,51.09
2017-12-20T05:40:28.437Z,51.06
2017-12-20T05:41:00.079Z,50.89
2017-12-20T05:41:31.723Z,50.88
2017-12-20T05:42:03.365Z,50.78
2017-12-20T05:42:35.005Z,50.69
2017-12-20T05:43:06.650Z,50.62
2017-12-20T05:43:38.289Z,50.52
2017-12-20T05:44:09.933Z,50.42
2017-12-20T05:44:41.563Z,50.32
2017-12-20T05:45:13.214Z,50.32
2017-12-20T05:45:44.860Z,50.33
2017-12-20T05:46:16.497Z,50.32
2017-12-20T05:46:48.163Z,50.26
2017-12-20T05:47:19.790Z,50.27
2017-12-20T05:47:51.431Z,50.21
2017-12-20T05:48:23.297Z,50.11
2017-12-20T05:48:54.927Z,50.12
2017-12-20T05:49:26.660Z,50.07
2017-12-20T05:49:58.301Z,50.07
2017-12-20T05:50:29.970Z,50.18
2017-12-20T05:51:01.599Z,50.09
2017-12-20T05:51:33.534Z,50.12
2017-12-20T05:52:05.173Z,50.09
2017-12-20T05:52:36.815Z,50.10
2017-12-20T05:53:08.482Z,50.12
2017-12-20T05:53:40.105Z,50.16
2017-12-20T05:54:11.726Z,50.11
2017-12-20T05:54:43.354Z,50.14
2017-12-20T05:55:14.974Z,50.06
2017-12-20T05:55:46.594Z,50.08
2017-12-20T05:56:18.218Z,50.22
2017-12-20T05:56:49.954Z,50.21
2017-12-20T05:57:21.592Z,50.20
2017-12-20T05:57:53.270Z,50.24
2017-12-20T05:58:24.904Z,50.33
2017-12-20T05:58:56.531Z,50.45
2017-12-20T05:59:28.470Z,50.45
2017-12-20T06:00:00.109Z,50.55
2017-12-20T06:00:31.750Z,50.61
2017-12-20T06:01:03.393Z,50.74
2017-12-20T06:01:35.037Z,50.82
2017-12-20T06:02:06.677Z,50.84
2017-12-20T06:02:38.318Z,50.77
2017-12-20T06:03:10.012Z,50.85
2017-12-20T06:03:41.622Z,51.02
2017-12-20T06:04:13.250Z,51.00
2017-12-20T06:04:44.914Z,51.11
2017-12-20T06:05:16.547Z,51.17
2017-12-20T06:05:48.178Z,51.22
2017-12-20T06:06:19.814Z,51.16
2017-12-20T06:06:51.455Z,51.16
2017-12-20T06:07:23.099Z,51.22
2017-12-20T06:07:54.770Z,51.25
2017-12-20T06:08:26.390Z,51.29
2017-12-20T06:08:58.024Z,51.28
2017-12-20T06:09:29.663Z,51.38
2017-12-20T06:10:01.304Z,51.35
2017-12-20T06:10:32.948Z,51.37
2017-12-20T06:11:04.589Z,51.35
2017-12-20T06:11:36.231Z,51.40
2017-12-20T06:12:07.872Z,51.39
2017-12-20T06:12:39.514Z,51.38
2017-12-20T06:13:11.159Z,51.45
2017-12-20T06:13:42.800Z,51.47
2017-12-20T06:14:14.440Z,51.47
2017-12-20T06:14:46.081Z,51.47
2017-12-20T06:15:17.723Z,51.49
2017-12-20T06:15:49.366Z,51.58
2017-12-20T06:16:21.010Z,51.60
2017-12-20T06:16:52.649Z,51.62
2017-12-20T06:17:24.278Z,51.66
2017-12-20T06:17:55.907Z,51.64
2017-12-20T06:18:27.594Z,51.60
2017-12-20T06:18:59.230Z,51.60
2017-12-20T06:19:31.055Z,51.60
2017-12-20T06:20:02.811Z,51.56
2017-12-20T06:20:34.450Z,51.59
2017-12-20T06:21:06.092Z,51.63
2017-12-20T06:21:37.734Z,51.56
2017-12-20T06:22:09.376Z,51.58
2017-12-20T06:22:41.018Z,51.58
2017-12-20T06:23:12.659Z,51.59
2017-12-20T06:23:44.334Z,51.62
2017-12-20T06:24:15.954Z,51.63
2017-12-20T06:24:47.815Z,51.64
2017-12-20T06:25:19.447Z,51.68
2017-12-20T06:25:51.180Z,51.63
2017-12-20T06:26:22.821Z,51.62
2017-12-20T06:26:54.461Z,51.71
2017-12-20T06:27:26.102Z,51.69
2017-12-20T06:27:57.744Z,51.75
2017-12-20T06:28:29.386Z,51.77
2017-12-20T06:29:01.049Z,51.76
2017-12-20T06:29:32.980Z,51.81
2017-12-20T06:30:04.655Z,51.80
2017-12-20T06:30:36.318Z,51.84
2017-12-20T06:31:07.946Z,51.83
2017-12-20T06:31:39.575Z,51.88
2017-12-20T06:32:11.199Z,51.87
2017-12-20T06:32:42.887Z,51.87
2017-12-20T06:33:14.499Z,51.85
2017-12-20T06:33:46.166Z,51.89
2017-12-20T06:34:17.802Z,51.89
2017-12-20T06:34:49.426Z,51.89
2017-12-20T06:35:21.056Z,51.85
2017-12-20T06:35:52.725Z,51.80
2017-12-20T06:36:24.346Z,51.80
2017-12-20T06:36:56.204Z,51.84
2017-12-20T06:37:27.832Z,51.83
2017-12-20T06:37:59.557Z,51.88
2017-12-20T06:38:31.199Z,51.84
2017-12-20T06:39:02.855Z,51.86
2017-12-20T06:39:34.494Z,51.88
2017-12-20T06:40:06.432Z,51.91
2017-12-20T06:40:38.098Z,51.91
2017-12-20T06:41:09.731Z,51.91
2017-12-20T06:41:41.407Z,51.92
2017-12-20T06:42:13.043Z,51.89
2017-12-20T06:42:44.667Z,51.85
2017-12-20T06:43:16.287Z,51.91
2017-12-20T06:43:47.920Z,51.90
2017-12-20T06:44:19.564Z,51.92
2017-12-20T06:44:51.210Z,51.93
2017-12-20T06:45:22.849Z,51.88
2017-12-20T06:45:54.490Z,51.85
2017-12-20T06:46:26.135Z,51.86
2017-12-20T06:46:57.806Z,51.87
2017-12-20T06:47:29.430Z,51.88