createdAt,value
2023-05-06T00:01:00.933Z,82.52
2023-05-06T00:02:04.507Z,82.88
2023-05-06T00:03:06.406Z,82.88
2023-05-06T00:04:08.137Z,82.78
2023-05-06T00:05:10.024Z,83.05
2023-05-06T00:06:11.780Z,83.12
2023-05-06T00:07:13.532Z,83.01
2023-05-06T00:08:15.350Z,83.13
2023-05-06T00:09:17.039Z,83.23
2023-05-06T00:10:19.094Z,83.07
2023-05-06T00:11:21.069Z,83.06
2023-05-06T00:12:22.696Z,83.10
2023-05-06T00:13:24.266Z,82.98
2023-05-06T00:14:25.932Z,82.98
2023-05-06T00:15:28.708Z,82.85
2023-05-06T00:16:31.826Z,82.72
2023-05-06T00:17:33.438Z,83.00
2023-05-06T00:18:35.148Z,83.07
2023-05-06T00:19:36.754Z,82.94
2023-05-06T00:20:38.464Z,82.82
2023-05-06T00:21:40.056Z,82.70
2023-05-06T00:22:41.711Z,82.62
2023-05-06T00:23:43.323Z,82.53
2023-05-06T00:24:44.918Z,82.33
2023-05-06T00:25:46.601Z,82.45
2023-05-06T00:26:48.299Z,82.53
2023-05-06T00:27:49.930Z,82.54
2023-05-06T00:28:51.507Z,82.41
2023-05-06T00:29:53.465Z,82.36
2023-05-06T00:30:55.084Z,82.21
2023-05-06T00:31:56.685Z,82.16
2023-05-06T00:32:58.306Z,82.12
2023-05-06T00:33:59.943Z,82.01
2023-05-06T00:35:02.899Z,82.13
2023-05-06T00:36:05.000Z,82.54
2023-05-06T00:37:06.603Z,82.48
2023-05-06T00:38:12.827Z,82.23
2023-05-06T00:39:14.407Z,82.42
2023-05-06T00:40:16.052Z,82.43
2023-05-06T00:41:17.643Z,82.15
2023-05-06T00:42:19.474Z,82.20
2023-05-06T00:43:21.116Z,82.50
2023-05-06T00:44:22.697Z,82.58
2023-05-06T00:45:24.506Z,82.39
2023-05-06T00:46:26.177Z,82.43
2023-05-06T00:47:27.866Z,82.53
2023-05-06T00:48:29.511Z,82.71
2023-05-06T00:49:31.304Z,82.72
2023-05-06T00:50:33.426Z,82.68
2023-05-06T00:51:35.128Z,82.72
2023-05-06T00:52:36.730Z,82.58
2023-05-06T00:53:38.664Z,82.56
2023-05-06T00:54:40.312Z,82.83
2023-05-06T00:55:41.994Z,83.06
2023-05-06T00:56:43.631Z,83.12
2023-05-06T00:57:45.482Z,82.97
2023-05-06T00:58:47.065Z,83.12
2023-05-06T00:59:48.696Z,83.18
2023-05-06T01:00:52.307Z,83.33
2023-05-06T01:01:54.086Z,83.29
2023-05-06T01:02:55.856Z,83.31
2023-05-06T01:03:58.849Z,83.37
2023-05-06T01:05:00.649Z,83.46
2023-05-06T01:06:14.656Z,83.40
2023-05-06T01:07:46.329Z,83.36
2023-05-06T01:09:46.873Z,83.38
2023-05-06T01:11:00.323Z,83.32
2023-05-06T01:12:09.981Z,83.53
2023-05-06T01:13:24.112Z,83.47
2023-05-06T01:14:34.592Z,83.26
2023-05-06T01:15:45.399Z,83.08
2023-05-06T01:16:47.548Z,82.85
2023-05-06T01:17:51.290Z,82.86
2023-05-06T01:18:53.016Z,82.78
2023-05-06T01:19:57.641Z,82.77
2023-05-06T01:20:59.435Z,82.69
2023-05-06T01:22:01.392Z,82.67
2023-05-06T01:23:07.648Z,82.81
2023-05-06T01:24:09.352Z,82.86
2023-05-06T01:25:20.843Z,82.98
2023-05-06T01:26:22.713Z,83.14
2023-05-06T01:27:24.812Z,83.09
2023-05-06T01:28:26.405Z,82.88
2023-05-06T01:29:28.056Z,82.95
2023-05-06T01:30:32.277Z,83.47
2023-05-06T01:31:38.884Z,83.59
2023-05-06T01:32:40.504Z,83.32
2023-05-06T01:33:59.795Z,83.54
2023-05-06T01:35:04.538Z,83.57
2023-05-06T01:36:12.203Z,83.62
2023-05-06T01:37:22.281Z,83.71
2023-05-06T01:38:30.335Z,83.79
2023-05-06T01:39:32.135Z,83.57
2023-05-06T01:40:33.716Z,83.66
2023-05-06T01:41:35.356Z,83.92
2023-05-06T01:42:36.935Z,83.63
2023-05-06T01:43:40.551Z,83.64
2023-05-06T01:44:43.700Z,83.65
2023-05-06T01:45:49.586Z,84.06
2023-05-06T01:46:51.588Z,83.79
2023-05-06T01:47:53.225Z,83.90
2023-05-06T01:48:55.103Z,84.07
2023-05-06T01:49:56.691Z,83.84
2023-05-06T01:50:58.334Z,83.98
2023-05-06T01:51:59.982Z,84.13
2023-05-06T01:53:02.188Z,84.30
2023-05-06T01:54:04.012Z,84.46
2023-05-06T01:55:06.406Z,84.69
2023-05-06T01:56:08.712Z,84.51
2023-05-06T01:57:10.926Z,84.42
2023-05-06T01:58:12.525Z,84.33
2023-05-06T01:59:14.142Z,84.41
2023-05-06T02:00:15.974Z,84.59
2023-05-06T02:01:17.755Z,84.75
2023-05-06T02:02:19.535Z,84.75
2023-05-06T02:03:21.460Z,84.58
2023-05-06T02:04:23.470Z,84.69
2023-05-06T02:05:25.173Z,84.85
2023-05-06T02:06:27.029Z,84.69
2023-05-06T02:07:28.763Z,84.54
2023-05-06T02:08:30.355Z,84.73
2023-05-06T02:09:31.962Z,84.72
2023-05-06T02:10:33.563Z,84.76
2023-05-06T02:11:35.214Z,84.81
2023-05-06T02:12:36.813Z,84.79
2023-05-06T02:13:38.447Z,84.70
2023-05-06T02:14:40.015Z,84.36
2023-05-06T02:15:41.612Z,84.10
2023-05-06T02:16:43.254Z,84.10
2023-05-06T02:17:44.892Z,83.93
2023-05-06T02:18:46.594Z,84.07
2023-05-06T02:19:48.205Z,83.95
2023-05-06T02:20:49.862Z,84.03
2023-05-06T02:21:51.456Z,84.02
2023-05-06T02:22:53.043Z,83.90
2023-05-06T02:23:54.629Z,84.24
2023-05-06T02:24:56.231Z,84.02
2023-05-06T02:25:58.996Z,84.10
2023-05-06T02:27:02.066Z,84.07
2023-05-06T02:28:03.823Z,83.80
2023-05-06T02:29:05.468Z,84.00
2023-05-06T02:30:07.627Z,84.26
2023-05-06T02:31:09.277Z,84.26
2023-05-06T02:32:10.968Z,84.41
2023-05-06T02:33:12.551Z,84.56
2023-05-06T02:34:14.188Z,84.67
2023-05-06T02:35:16.176Z,84.82
2023-05-06T02:36:17.781Z,84.84
2023-05-06T02:37:19.466Z,85.01
2023-05-06T02:38:21.297Z,85.14
2023-05-06T02:39:22.894Z,84.97
2023-05-06T02:40:24.556Z,85.18
2023-05-06T02:41:26.136Z,85.19
2023-05-06T02:42:27.809Z,85.23
2023-05-06T02:43:29.479Z,85.39
2023-05-06T02:44:31.367Z,85.35
2023-05-06T02:45:33.016Z,85.35
2023-05-06T02:46:34.767Z,85.41
2023-05-06T02:47:36.512Z,85.44
2023-05-06T02:48:38.121Z,85.15
2023-05-06T02:49:39.713Z,85.37
2023-05-06T02:50:41.577Z,85.44
2023-05-06T02:51:43.279Z,84.96
2023-05-06T02:52:44.926Z,85.22
2023-05-06T02:53:46.504Z,85.05
2023-05-06T02:54:48.176Z,85.08
2023-05-06T02:55:49.859Z,84.84
2023-05-06T02:56:51.476Z,84.94
2023-05-06T02:57:53.076Z,84.86
2023-05-06T02:58:54.983Z,84.68
2023-05-06T02:59:56.635Z,84.70
2023-05-06T03:00:58.713Z,84.80
2023-05-06T03:02:00.506Z,84.65
2023-05-06T03:03:02.254Z,84.51
2023-05-06T03:04:04.332Z,84.67
2023-05-06T03:05:06.733Z,84.83
2023-05-06T03:06:08.430Z,84.90
2023-05-06T03:07:10.439Z,84.78
2023-05-06T03:08:12.031Z,84.95
2023-05-06T03:09:13.668Z,84.96
2023-05-06T03:10:15.384Z,85.19
2023-05-06T03:11:17.421Z,85.32
2023-05-06T03:12:18.996Z,85.52
2023-05-06T03:13:20.637Z,85.49
2023-05-06T03:14:22.260Z,85.56
2023-05-06T03:15:23.968Z,85.66
2023-05-06T03:16:26.839Z,85.52
2023-05-06T03:17:28.748Z,85.51
2023-05-06T03:18:30.376Z,85.52
2023-05-06T03:19:31.989Z,85.63
2023-05-06T03:20:34.110Z,85.57
2023-05-06T03:21:35.731Z,85.32
2023-05-06T03:22:38.088Z,85.14
2023-05-06T03:23:39.776Z,85.02
2023-05-06T03:24:41.439Z,84.93
2023-05-06T03:25:43.096Z,84.88
2023-05-06T03:26:44.691Z,84.70
2023-05-06T03:27:47.483Z,84.70
2023-05-06T03:28:49.376Z,84.77
2023-05-06T03:29:51.022Z,84.59
2023-05-06T03:30:52.670Z,84.41
2023-05-06T03:31:56.329Z,84.40
2023-05-06T03:33:01.171Z,84.36
2023-05-06T03:34:02.809Z,84.39
2023-05-06T03:35:04.783Z,84.47
2023-05-06T03:36:06.737Z,84.42
2023-05-06T03:37:08.864Z,84.50
2023-05-06T03:38:10.602Z,84.45
2023-05-06T03:39:12.214Z,84.43
2023-05-06T03:40:14.011Z,84.53
2023-05-06T03:41:15.690Z,84.57
2023-05-06T03:42:17.295Z,84.54
2023-05-06T03:43:18.940Z,84.39
2023-05-06T03:44:20.666Z,84.72
2023-05-06T03:45:22.395Z,84.92
2023-05-06T03:46:24.102Z,85.08
2023-05-06T03:47:25.894Z,85.13
2023-05-06T03:48:27.526Z,85.21
2023-05-06T03:49:29.137Z,85.41
2023-05-06T03:50:31.096Z,85.40
2023-05-06T03:51:32.664Z,85.40
2023-05-06T03:52:34.242Z,85.40
2023-05-06T03:53:35.948Z,85.35
2023-05-06T03:54:37.564Z,85.42
2023-05-06T03:55:39.197Z,85.68
2023-05-06T03:56:40.907Z,85.81
2023-05-06T03:57:42.602Z,85.61
2023-05-06T03:58:44.534Z,85.40
2023-05-06T03:59:46.151Z,85.29
2023-05-06T04:00:47.732Z,85.34
2023-05-06T04:01:49.384Z,85.29
2023-05-06T04:02:51.103Z,85.19
2023-05-06T04:03:54.584Z,84.92
2023-05-06T04:04:56.318Z,85.06
2023-05-06T04:05:57.972Z,84.90
2023-05-06T04:06:59.910Z,84.96
2023-05-06T04:08:01.718Z,84.87
2023-05-06T04:09:04.442Z,84.57
2023-05-06T04:10:06.873Z,84.96
2023-05-06T04:11:08.519Z,84.80
2023-05-06T04:12:10.118Z,84.96
2023-05-06T04:13:11.804Z,84.95
2023-05-06T04:14:13.446Z,84.91
2023-05-06T04:15:15.033Z,84.62
2023-05-06T04:16:16.812Z,84.70
2023-05-06T04:17:18.477Z,84.73
2023-05-06T04:18:20.097Z,84.69
2023-05-06T04:19:21.790Z,84.32
2023-05-06T04:20:23.361Z,84.31
2023-05-06T04:21:25.124Z,84.64
2023-05-06T04:22:26.776Z,84.42
2023-05-06T04:23:28.923Z,84.83
2023-05-06T04:24:31.319Z,84.64
2023-05-06T04:25:32.982Z,84.48
2023-05-06T04:26:34.867Z,84.24
2023-05-06T04:27:36.518Z,83.97
2023-05-06T04:28:38.193Z,84.27
2023-05-06T04:29:39.798Z,83.87
2023-05-06T04:30:41.472Z,84.11
2023-05-06T04:31:43.541Z,83.88
2023-05-06T04:32:45.863Z,84.22
2023-05-06T04:33:47.487Z,83.78
2023-05-06T04:34:49.136Z,83.34
2023-05-06T04:35:54.385Z,83.44
2023-05-06T04:36:56.615Z,83.41
2023-05-06T04:37:58.252Z,83.71
2023-05-06T04:38:59.816Z,84.17
2023-05-06T04:40:02.485Z,84.52
2023-05-06T04:41:05.088Z,84.58
2023-05-06T04:42:06.771Z,84.49
2023-05-06T04:43:08.444Z,84.49
2023-05-06T04:44:10.109Z,83.67
2023-05-06T04:45:12.069Z,83.75
2023-05-06T04:46:14.445Z,83.76
2023-05-06T04:47:16.299Z,84.53
2023-05-06T04:48:24.351Z,84.53
2023-05-06T04:49:26.021Z,83.93
2023-05-06T04:50:27.674Z,84.00
2023-05-06T04:51:29.326Z,84.12
2023-05-06T04:52:30.912Z,83.52
2023-05-06T04:53:32.720Z,83.07
2023-05-06T04:54:34.353Z,82.79
2023-05-06T04:55:36.007Z,83.12
2023-05-06T04:56:37.611Z,83.39
2023-05-06T04:57:39.223Z,83.71
2023-05-06T04:58:40.852Z,83.67
2023-05-06T04:59:42.703Z,83.50
2023-05-06T05:00:44.391Z,83.43
2023-05-06T05:01:46.217Z,83.26
2023-05-06T05:02:47.968Z,83.28
2023-05-06T05:03:49.692Z,83.18
2023-05-06T05:04:51.322Z,83.11
2023-05-06T05:05:53.113Z,83.05
2023-05-06T05:06:54.920Z,83.78
2023-05-06T05:07:56.559Z,83.80
2023-05-06T05:08:59.615Z,83.30
2023-05-06T05:10:01.472Z,83.20
2023-05-06T05:11:03.134Z,83.25
2023-05-06T05:12:05.025Z,83.25
2023-05-06T05:13:06.678Z,83.21
2023-05-06T05:14:08.365Z,83.06
2023-05-06T05:15:10.626Z,83.00
2023-05-06T05:16:12.409Z,81.75
2023-05-06T05:17:14.056Z,81.75
2023-05-06T05:18:15.677Z,82.92
2023-05-06T05:19:17.404Z,82.95
2023-05-06T05:20:19.043Z,83.40
2023-05-06T05:21:21.393Z,83.32
2023-05-06T05:22:23.140Z,83.64
2023-05-06T05:23:24.843Z,83.09
2023-05-06T05:24:26.455Z,82.62
2023-05-06T05:25:28.087Z,82.93
2023-05-06T05:26:29.682Z,82.52
2023-05-06T05:27:31.338Z,81.60
2023-05-06T05:28:32.935Z,80.81
2023-05-06T05:29:34.641Z,79.72
2023-05-06T05:30:36.298Z,79.09
2023-05-06T05:31:37.992Z,78.29
2023-05-06T05:32:39.701Z,76.60
2023-05-06T05:33:41.390Z,76.31
2023-05-06T05:34:43.010Z,74.14
2023-05-06T05:35:44.653Z,73.38
2023-05-06T05:36:46.264Z,73.51
2023-05-06T05:37:47.930Z,72.48
2023-05-06T05:38:50.039Z,72.30
2023-05-06T05:39:51.666Z,72.39
2023-05-06T05:40:53.240Z,72.42
2023-05-06T05:41:54.822Z,72.00
2023-05-06T05:42:56.462Z,72.27
2023-05-06T05:43:58.088Z,71.18
2023-05-06T05:45:00.232Z,71.13
2023-05-06T05:46:01.893Z,71.76
2023-05-06T05:47:03.781Z,71.88
2023-05-06T05:48:05.637Z,72.19
2023-05-06T05:49:07.280Z,71.73
2023-05-06T05:50:09.113Z,71.78
2023-05-06T05:51:10.866Z,72.02
2023-05-06T05:52:12.538Z,71.59
2023-05-06T05:53:14.118Z,70.56
2023-05-06T05:54:16.636Z,70.75
2023-05-06T05:55:18.315Z,70.56
2023-05-06T05:56:20.028Z,70.38
2023-05-06T05:57:21.750Z,70.83
2023-05-06T05:58:23.378Z,70.03
2023-05-06T05:59:27.242Z,70.30
2023-05-06T06:00:28.813Z,69.95
2023-05-06T06:01:30.396Z,69.32
2023-05-06T06:02:32.209Z,69.37
2023-05-06T06:03:34.077Z,69.17
2023-05-06T06:04:35.936Z,69.59
2023-05-06T06:05:37.546Z,69.25
2023-05-06T06:06:39.364Z,69.31
2023-05-06T06:07:41.080Z,69.18
2023-05-06T06:08:42.717Z,69.31
2023-05-06T06:09:46.792Z,69.26
2023-05-06T06:10:48.543Z,69.04
2023-05-06T06:11:50.241Z,69.40
2023-05-06T06:12:51.884Z,69.82
2023-05-06T06:13:53.661Z,69.56
2023-05-06T06:14:55.271Z,69.75
2023-05-06T06:15:57.017Z,69.49
2023-05-06T06:16:58.634Z,69.26
2023-05-06T06:18:00.354Z,68.56
2023-05-06T06:19:02.016Z,67.78
2023-05-06T06:20:05.120Z,68.15
2023-05-06T06:21:06.728Z,67.46
2023-05-06T06:22:08.454Z,68.26
2023-05-06T06:23:10.071Z,68.13
2023-05-06T06:24:12.754Z,66.98
2023-05-06T06:25:14.433Z,66.32
2023-05-06T06:26:16.056Z,67.25
2023-05-06T06:27:18.021Z,67.64
2023-05-06T06:28:19.613Z,65.23
2023-05-06T06:29:21.202Z,65.47
2023-05-06T06:30:22.899Z,66.09
2023-05-06T06:31:24.539Z,66.29
2023-05-06T06:32:26.541Z,66.52
2023-05-06T06:33:28.214Z,66.62
2023-05-06T06:34:29.874Z,66.75
2023-05-06T06:35:31.468Z,66.99
2023-05-06T06:36:33.198Z,66.26
2023-05-06T06:37:34.794Z,66.04
2023-05-06T06:38:36.700Z,65.65
2023-05-06T06:39:38.392Z,66.19
2023-05-06T06:40:39.987Z,66.41
2023-05-06T06:41:41.885Z,64.52
2023-05-06T06:42:43.537Z,65.62
2023-05-06T06:43:45.126Z,65.78
2023-05-06T06:44:46.720Z,65.23
2023-05-06T06:45:48.559Z,65.37
2023-05-06T06:46:50.186Z,64.88
2023-05-06T06:47:51.824Z,63.91
2023-05-06T06:48:53.489Z,63.91
2023-05-06T06:49:55.078Z,63.46
2023-05-06T06:50:57.516Z,62.82
2023-05-06T06:51:59.159Z,63.11
2023-05-06T06:53:00.776Z,61.89
2023-05-06T06:54:02.448Z,63.07
2023-05-06T06:55:05.053Z,62.85
2023-05-06T06:56:10.462Z,62.25
2023-05-06T06:57:12.094Z,62.22
2023-05-06T06:58:13.669Z,60.94
2023-05-06T06:59:15.506Z,61.15
2023-05-06T07:00:17.267Z,60.99
2023-05-06T07:01:19.108Z,61.38
2023-05-06T07:02:21.110Z,61.76
2023-05-06T07:03:22.749Z,61.03
2023-05-06T07:04:25.840Z,60.86
2023-05-06T07:05:27.567Z,60.91
2023-05-06T07:06:29.183Z,60.77
2023-05-06T07:07:30.983Z,60.82
2023-05-06T07:08:32.602Z,60.97
2023-05-06T07:09:35.696Z,60.76
2023-05-06T07:10:37.779Z,60.96
2023-05-06T07:11:39.482Z,61.34
2023-05-06T07:12:41.124Z,61.22
2023-05-06T07:13:42.793Z,61.15
2023-05-06T07:14:44.469Z,59.29
2023-05-06T07:15:46.044Z,59.21
2023-05-06T07:16:48.771Z,59.56
2023-05-06T07:17:52.449Z,59.60
2023-05-06T07:18:54.080Z,60.15
2023-05-06T07:19:55.853Z,60.69
2023-05-06T07:20:57.597Z,60.71
2023-05-06T07:21:59.211Z,59.81
2023-05-06T07:23:01.154Z,60.83
2023-05-06T07:24:02.772Z,60.57
2023-05-06T07:25:04.641Z,60.70
2023-05-06T07:26:06.227Z,61.39
2023-05-06T07:27:07.819Z,61.15
2023-05-06T07:28:09.438Z,60.68
2023-05-06T07:29:11.002Z,61.15
2023-05-06T07:30:12.865Z,61.54
2023-05-06T07:31:16.124Z,60.55
2023-05-06T07:32:18.037Z,61.43
2023-05-06T07:33:19.728Z,60.79
2023-05-06T07:34:21.417Z,60.66
2023-05-06T07:35:22.994Z,60.89
2023-05-06T07:36:25.125Z,60.74
2023-05-06T07:37:26.782Z,61.35
2023-05-06T07:38:28.400Z,60.71
2023-05-06T07:39:30.183Z,60.82
2023-05-06T07:40:31.815Z,61.30
2023-05-06T07:41:33.667Z,60.86
2023-05-06T07:42:35.438Z,61.25
2023-05-06T07:43:37.093Z,61.24
2023-05-06T07:44:39.374Z,60.80
2023-05-06T07:45:41.225Z,61.12
2023-05-06T07:46:42.905Z,60.93
2023-05-06T07:47:44.627Z,61.45
2023-05-06T07:48:46.329Z,60.77
2023-05-06T07:49:47.905Z,60.97
2023-05-06T07:50:49.549Z,61.29
2023-05-06T07:51:51.259Z,61.43
2023-05-06T07:52:52.901Z,60.00
2023-05-06T07:53:54.517Z,60.44
2023-05-06T07:54:56.264Z,60.15
2023-05-06T07:56:02.269Z,60.93
2023-05-06T07:57:04.088Z,60.83
2023-05-06T07:58:05.958Z,60.56
2023-05-06T07:59:07.603Z,61.79
2023-05-06T08:00:10.223Z,61.81
2023-05-06T08:01:11.919Z,61.62
2023-05-06T08:02:13.580Z,61.16
2023-05-06T08:03:17.030Z,61.68
2023-05-06T08:04:18.910Z,61.37
2023-05-06T08:05:20.659Z,60.77
2023-05-06T08:06:22.416Z,61.63
2023-05-06T08:07:24.149Z,61.01
2023-05-06T08:08:28.137Z,60.61
2023-05-06T08:09:29.779Z,61.95
2023-05-06T08:10:31.390Z,61.76
2023-05-06T08:11:33.001Z,61.06
2023-05-06T08:12:34.993Z,61.86
2023-05-06T08:13:36.623Z,61.44
2023-05-06T08:14:38.333Z,60.60
2023-05-06T08:15:39.953Z,60.97
2023-05-06T08:16:41.685Z,61.21
2023-05-06T08:17:43.387Z,61.74
2023-05-06T08:18:45.098Z,60.71
2023-05-06T08:19:46.758Z,61.05
2023-05-06T08:20:48.426Z,61.72
2023-05-06T08:21:50.554Z,60.30
2023-05-06T08:22:52.327Z,61.08
2023-05-06T08:23:53.978Z,61.02
2023-05-06T08:24:56.280Z,61.02
2023-05-06T08:25:59.151Z,60.83
2023-05-06T08:27:00.746Z,60.05
2023-05-06T08:28:02.336Z,59.52
2023-05-06T08:29:04.020Z,59.97
2023-05-06T08:30:06.484Z,59.91
2023-05-06T08:31:08.129Z,60.24
2023-05-06T08:32:09.847Z,61.22
2023-05-06T08:33:11.493Z,60.93
2023-05-06T08:34:13.163Z,61.15
2023-05-06T08:35:14.894Z,61.05
2023-05-06T08:36:16.551Z,59.69
2023-05-06T08:37:18.149Z,60.08
2023-05-06T08:38:19.758Z,58.49
2023-05-06T08:39:21.356Z,58.79
2023-05-06T08:40:24.296Z,59.46
2023-05-06T08:41:26.056Z,59.82
2023-05-06T08:42:28.149Z,59.52
2023-05-06T08:43:31.905Z,58.67
2023-05-06T08:44:33.741Z,58.07
2023-05-06T08:45:35.369Z,58.84
2023-05-06T08:46:36.971Z,58.70
2023-05-06T08:47:38.671Z,58.69
2023-05-06T08:48:41.180Z,57.92
2023-05-06T08:49:42.750Z,58.58
2023-05-06T08:50:44.509Z,58.37
2023-05-06T08:51:46.728Z,58.21
2023-05-06T08:52:48.331Z,58.10
2023-05-06T08:53:51.599Z,59.13
2023-05-06T08:54:54.643Z,59.17
2023-05-06T08:55:57.870Z,58.96
2023-05-06T08:56:59.524Z,59.46
2023-05-06T08:58:01.109Z,59.03
2023-05-06T08:59:02.817Z,59.41
2023-05-06T09:00:05.065Z,58.73
2023-05-06T09:01:06.780Z,58.38
2023-05-06T09:02:09.229Z,57.71
2023-05-06T09:03:11.151Z,58.84
2023-05-06T09:04:12.854Z,58.13
2023-05-06T09:05:14.483Z,58.33
2023-05-06T09:06:16.050Z,58.57
2023-05-06T09:07:18.648Z,56.12
2023-05-06T09:08:20.566Z,56.86
2023-05-06T09:09:22.208Z,56.52
2023-05-06T09:10:23.820Z,56.71
2023-05-06T09:11:27.047Z,55.10
2023-05-06T09:12:29.398Z,55.34
2023-05-06T09:13:31.095Z,55.97
2023-05-06T09:14:32.673Z,56.63
2023-05-06T09:15:43.992Z,56.92
2023-05-06T09:16:46.889Z,55.78
2023-05-06T09:17:48.815Z,55.73
2023-05-06T09:18:50.613Z,55.41
2023-05-06T09:19:53.471Z,55.65
2023-05-06T09:20:55.096Z,55.22
2023-05-06T09:21:57.310Z,56.05
2023-05-06T09:22:58.997Z,55.84
2023-05-06T09:24:00.704Z,55.93
2023-05-06T09:25:02.293Z,56.08
2023-05-06T09:26:03.956Z,55.32
2023-05-06T09:27:05.556Z,55.66
2023-05-06T09:28:09.432Z,51.88
2023-05-06T09:29:11.122Z,49.92
2023-05-06T09:30:13.228Z,49.95
2023-05-06T09:31:15.936Z,49.17
2023-05-06T09:32:17.969Z,51.26
2023-05-06T09:33:19.583Z,51.41
2023-05-06T09:34:22.738Z,50.67
2023-05-06T09:35:28.306Z,51.23
2023-05-06T09:36:30.048Z,52.34
2023-05-06T09:37:31.643Z,52.55
2023-05-06T09:38:33.261Z,52.50
2023-05-06T09:39:34.881Z,51.31
2023-05-06T09:40:36.852Z,51.65
2023-05-06T09:41:38.551Z,51.08
2023-05-06T09:42:40.123Z,51.43
2023-05-06T09:43:45.037Z,51.57
2023-05-06T09:44:46.724Z,51.81
2023-05-06T09:45:48.610Z,51.60
2023-05-06T09:46:50.721Z,52.63
2023-05-06T09:47:53.980Z,51.57
2023-05-06T09:48:56.400Z,50.31
2023-05-06T09:50:01.064Z,49.98
2023-05-06T09:51:02.797Z,50.20
2023-05-06T09:52:04.510Z,50.91
2023-05-06T09:53:06.260Z,50.85
2023-05-06T09:54:07.859Z,49.61
2023-05-06T09:55:10.040Z,48.65
2023-05-06T09:56:12.210Z,48.51
2023-05-06T09:57:15.294Z,48.77
2023-05-06T09:58:17.434Z,48.99
2023-05-06T09:59:19.212Z,48.87
2023-05-06T10:00:26.971Z,48.21
2023-05-06T10:01:36.204Z,47.90
2023-05-06T10:02:40.824Z,48.91
2023-05-06T10:03:42.681Z,49.17
2023-05-06T10:04:46.001Z,49.33
2023-05-06T10:05:48.020Z,48.19
2023-05-06T10:06:49.672Z,48.09
2023-05-06T10:07:52.099Z,49.41
2023-05-06T10:08:54.170Z,47.79
2023-05-06T10:09:55.833Z,48.75
2023-05-06T10:10:57.442Z,48.29
2023-05-06T10:11:59.275Z,45.98
2023-05-06T10:13:04.648Z,47.80
2023-05-06T10:14:06.841Z,48.46
2023-05-06T10:15:09.624Z,48.06
2023-05-06T10:16:12.735Z,48.01
2023-05-06T10:17:16.142Z,46.71
2023-05-06T10:18:19.048Z,46.83
2023-05-06T10:19:23.857Z,46.69
2023-05-06T10:20:25.599Z,46.53
2023-05-06T10:21:28.082Z,46.99
2023-05-06T10:22:49.998Z,45.98
2023-05-06T10:23:56.571Z,46.20
2023-05-06T10:25:47.985Z,45.63
2023-05-06T10:26:49.613Z,47.43
2023-05-06T10:27:51.234Z,46.21
2023-05-06T10:28:53.465Z,46.99
2023-05-06T10:29:58.807Z,46.44
2023-05-06T10:31:00.564Z,46.86
2023-05-06T10:32:02.254Z,46.47
2023-05-06T10:33:06.202Z,46.63
2023-05-06T10:34:08.097Z,46.47
2023-05-06T10:35:16.634Z,45.79
2023-05-06T10:36:22.789Z,45.97
2023-05-06T10:37:26.034Z,46.24
2023-05-06T10:38:33.190Z,46.81
2023-05-06T10:39:34.813Z,47.07
2023-05-06T10:40:36.591Z,46.29
2023-05-06T10:41:38.179Z,44.97
2023-05-06T10:42:39.833Z,44.77
2023-05-06T10:43:42.767Z,45.03
2023-05-06T10:45:01.202Z,45.41
2023-05-06T10:46:16.394Z,46.19
2023-05-06T10:47:18.033Z,45.10
2023-05-06T10:48:19.616Z,44.04
2023-05-06T10:49:21.325Z,44.41
2023-05-06T10:50:26.900Z,43.75
2023-05-06T10:51:28.610Z,45.42
2023-05-06T10:52:55.543Z,46.34
2023-05-06T10:54:10.112Z,46.61
2023-05-06T10:55:31.665Z,47.43
2023-05-06T10:56:40.025Z,47.74
2023-05-06T10:57:41.691Z,48.02
2023-05-06T10:58:46.528Z,48.24
2023-05-06T10:59:48.450Z,47.98
2023-05-06T11:00:54.518Z,47.59
2023-05-06T11:02:00.970Z,47.78
2023-05-06T11:03:12.758Z,48.63
2023-05-06T11:04:15.840Z,49.21
2023-05-06T11:05:17.568Z,49.39
2023-05-06T11:06:46.479Z,50.33
2023-05-06T11:07:51.193Z,50.10
2023-05-06T11:08:57.319Z,49.34
2023-05-06T11:10:00.320Z,48.98
2023-05-06T11:11:04.356Z,48.19
2023-05-06T11:12:06.550Z,48.48
2023-05-06T11:13:27.642Z,47.64
2023-05-06T11:14:30.196Z,45.91
2023-05-06T11:15:43.805Z,45.80
2023-05-06T11:16:51.921Z,46.51
2023-05-06T11:17:56.527Z,48.37
2023-05-06T11:18:58.244Z,49.20
2023-05-06T11:20:19.396Z,50.14
2023-05-06T11:21:20.964Z,50.75
2023-05-06T11:22:39.140Z,48.34
2023-05-06T11:23:47.013Z,46.87
2023-05-06T11:24:48.811Z,47.43
2023-05-06T11:25:51.354Z,48.07
2023-05-06T11:26:53.366Z,47.18
2023-05-06T11:27:56.052Z,47.60
2023-05-06T11:28:57.733Z,47.65
2023-05-06T11:29:59.287Z,46.42
2023-05-06T11:31:00.964Z,45.91
2023-05-06T11:32:03.720Z,46.64
2023-05-06T11:33:06.003Z,47.26
2023-05-06T11:34:09.217Z,46.88
2023-05-06T11:35:11.741Z,46.22
2023-05-06T11:36:17.876Z,46.31
2023-05-06T11:37:27.775Z,47.42
2023-05-06T11:38:47.499Z,47.95
2023-05-06T11:39:49.126Z,47.55
2023-05-06T11:40:50.840Z,47.87
2023-05-06T11:41:53.372Z,48.71
2023-05-06T11:42:54.990Z,48.85
2023-05-06T11:43:56.596Z,49.23
2023-05-06T11:45:00.683Z,49.52
2023-05-06T11:46:02.646Z,49.70
2023-05-06T11:47:06.036Z,50.48
2023-05-06T11:48:07.731Z,50.39
2023-05-06T11:49:13.561Z,50.48
2023-05-06T11:50:15.155Z,49.87
2023-05-06T11:51:23.818Z,49.68
2023-05-06T11:52:25.430Z,49.90
2023-05-06T11:53:27.026Z,49.44
2023-05-06T11:54:28.752Z,49.88
2023-05-06T11:55:30.521Z,50.70
2023-05-06T11:56:45.140Z,50.32
2023-05-06T11:57:47.725Z,50.16
2023-05-06T11:58:49.412Z,50.34
2023-05-06T11:59:53.771Z,49.73
2023-05-06T12:00:57.052Z,50.05
2023-05-06T12:01:59.845Z,49.84
2023-05-06T12:03:02.389Z,49.60
2023-05-06T12:04:04.212Z,49.54
2023-05-06T12:05:06.587Z,49.72
2023-05-06T12:06:08.226Z,49.96
2023-05-06T12:07:11.265Z,50.15
2023-05-06T12:08:23.673Z,50.38
2023-05-06T12:09:28.108Z,50.85
2023-05-06T12:10:29.703Z,50.63
2023-05-06T12:11:31.287Z,50.82
2023-05-06T12:12:33.589Z,50.21
2023-05-06T12:13:36.854Z,49.95
2023-05-06T12:14:38.846Z,50.94
2023-05-06T12:15:40.464Z,50.60
2023-05-06T12:16:42.292Z,50.65
2023-05-06T12:17:44.155Z,50.22
2023-05-06T12:18:45.885Z,49.02
2023-05-06T12:19:47.957Z,49.41
2023-05-06T12:20:49.574Z,50.10
2023-05-06T12:21:51.345Z,50.11
2023-05-06T12:23:08.756Z,50.07
2023-05-06T12:24:10.506Z,50.28
2023-05-06T12:25:15.768Z,51.24
2023-05-06T12:26:17.497Z,50.93
2023-05-06T12:27:48.546Z,49.57
2023-05-06T12:29:11.082Z,50.80
2023-05-06T12:30:13.443Z,50.58
2023-05-06T12:31:19.150Z,49.43
2023-05-06T12:32:20.786Z,49.24
2023-05-06T12:33:22.638Z,48.85
2023-05-06T12:34:35.693Z,49.94
2023-05-06T12:35:37.532Z,49.99
2023-05-06T12:36:43.216Z,50.48
2023-05-06T12:37:44.789Z,49.29
2023-05-06T12:38:55.122Z,49.28
2023-05-06T12:40:07.683Z,49.06
2023-05-06T12:41:11.117Z,49.71
2023-05-06T12:42:12.777Z,50.88
2023-05-06T12:43:14.364Z,50.07
2023-05-06T12:44:35.047Z,50.00
2023-05-06T12:45:38.973Z,49.95
2023-05-06T12:46:50.840Z,51.29
2023-05-06T12:47:59.111Z,51.24
2023-05-06T12:49:01.197Z,51.33
2023-05-06T12:50:02.778Z,51.77
2023-05-06T12:51:22.502Z,51.81
2023-05-06T12:52:26.109Z,51.94
2023-05-06T12:53:32.998Z,51.94
2023-05-06T12:54:34.609Z,49.99
2023-05-06T12:55:37.919Z,50.19
2023-05-06T12:56:39.502Z,50.85
2023-05-06T12:57:41.137Z,51.03
2023-05-06T12:58:42.761Z,50.38
2023-05-06T12:59:45.667Z,48.88
2023-05-06T13:00:47.606Z,48.61
2023-05-06T13:01:49.290Z,49.41
2023-05-06T13:02:50.955Z,49.65
2023-05-06T13:03:52.837Z,50.27
2023-05-06T13:04:54.567Z,50.64
2023-05-06T13:05:56.176Z,50.77
2023-05-06T13:06:58.622Z,50.85
2023-05-06T13:08:00.254Z,50.08
2023-05-06T13:09:01.897Z,50.25
2023-05-06T13:10:06.105Z,50.24
2023-05-06T13:11:07.949Z,50.72
2023-05-06T13:12:09.719Z,50.98
2023-05-06T13:13:11.590Z,51.76
2023-05-06T13:14:13.757Z,50.92
2023-05-06T13:15:15.571Z,50.17
2023-05-06T13:16:17.310Z,50.36
2023-05-06T13:17:19.067Z,49.69
2023-05-06T13:18:20.856Z,50.45
2023-05-06T13:19:32.380Z,50.23
2023-05-06T13:20:34.775Z,51.93
2023-05-06T13:21:37.167Z,51.45
2023-05-06T13:22:53.363Z,51.61
2023-05-06T13:23:56.304Z,55.10
2023-05-06T13:24:57.920Z,57.03
2023-05-06T13:26:05.097Z,58.23
2023-05-06T13:27:07.524Z,58.61
2023-05-06T13:28:09.919Z,58.94
2023-05-06T13:29:11.684Z,59.63
2023-05-06T13:30:13.680Z,60.02
2023-05-06T13:31:15.514Z,60.33
2023-05-06T13:32:17.129Z,60.49