createdAt,value
2017-07-08T12:48:20.724Z,37.60
2017-07-08T12:50:47.331Z,34.80
2017-07-08T12:53:13.951Z,33.60
2017-07-08T12:55:41.372Z,32.20
2017-07-08T12:58:08.055Z,32.10
2017-07-08T13:00:34.718Z,32.00
2017-07-08T13:03:01.407Z,31.50
2017-07-08T13:05:28.011Z,31.20
2017-07-08T13:07:54.624Z,30.90
2017-07-08T13:10:21.255Z,30.90
2017-07-08T13:12:48.447Z,30.80
2017-07-08T13:15:15.052Z,30.70
2017-07-08T13:17:41.783Z,30.60
2017-07-08T13:20:08.427Z,30.30
2017-07-08T13:22:35.131Z,30.30
2017-07-08T13:25:02.653Z,30.20
2017-07-08T13:27:29.245Z,30.10
2017-07-08T13:29:56.617Z,30.20
2017-07-08T13:32:23.209Z,30.20
2017-07-08T13:34:49.873Z,30.30
2017-07-08T13:37:16.550Z,30.30
2017-07-08T13:39:43.158Z,30.40
2017-07-08T13:42:09.838Z,30.30
2017-07-08T13:44:36.467Z,30.40
2017-07-08T13:47:03.097Z,30.50
2017-07-08T13:49:29.710Z,30.20
2017-07-08T13:51:56.342Z,30.20
2017-07-08T13:54:22.961Z,30.30
2017-07-08T13:56:50.325Z,30.20
2017-07-08T13:59:17.674Z,30.20
2017-07-08T14:01:44.322Z,30.10
2017-07-08T14:04:11.672Z,30.10
2017-07-08T14:06:39.140Z,30.00
2017-07-08T14:09:05.729Z,30.00
2017-07-08T14:11:32.345Z,30.00
2017-07-08T14:13:58.951Z,30.00
2017-07-08T14:16:25.592Z,30.00
2017-07-08T14:18:52.218Z,30.10
2017-07-08T14:21:19.633Z,29.90
2017-07-08T14:23:46.247Z,29.80
2017-07-08T14:26:12.861Z,29.90
2017-07-08T14:28:39.477Z,29.90
2017-07-08T14:31:06.100Z,30.00
2017-07-08T14:33:32.696Z,30.10
2017-07-08T14:35:59.322Z,30.10
2017-07-08T14:38:26.047Z,30.10
2017-07-08T14:40:52.708Z,30.00
2017-07-08T14:43:19.296Z,29.90
2017-07-08T14:45:46.690Z,29.80
2017-07-08T14:48:13.269Z,29.80
2017-07-08T14:50:39.883Z,29.80
2017-07-08T14:53:06.552Z,29.70
2017-07-08T14:55:33.171Z,28.90
2017-07-08T14:57:59.781Z,27.20
2017-07-08T15:00:26.494Z,25.10
2017-07-08T15:02:53.186Z,23.10
2017-07-08T15:05:19.913Z,21.70
2017-07-08T15:07:46.870Z,21.00
2017-07-08T15:10:13.514Z,20.70
2017-07-08T15:12:40.135Z,20.50
2017-07-08T15:15:06.802Z,20.70
2017-07-08T15:17:33.404Z,20.80
2017-07-08T15:20:00.205Z,21.00
2017-07-08T15:22:27.556Z,21.80
2017-07-08T15:24:54.964Z,22.20
2017-07-08T15:27:21.595Z,22.20
2017-07-08T15:29:48.244Z,22.50
2017-07-08T15:32:14.894Z,22.70
2017-07-08T15:34:41.549Z,22.80
2017-07-08T15:37:08.175Z,22.80
2017-07-08T15:39:34.853Z,22.70
2017-07-08T15:42:01.576Z,22.70
2017-07-08T15:44:29.061Z,22.50
2017-07-08T15:46:55.673Z,22.50
2017-07-08T15:49:22.397Z,22.50
2017-07-08T15:51:49.091Z,22.50
2017-07-08T15:54:15.909Z,22.50
2017-07-08T15:56:42.545Z,22.50
2017-07-08T15:59:09.937Z,22.60
2017-07-08T16:01:36.702Z,22.50
2017-07-08T16:04:03.331Z,22.60
2017-07-08T16:06:30.376Z,22.70
2017-07-08T16:08:57.061Z,22.80
2017-07-08T16:11:24.531Z,22.70
2017-07-08T16:13:51.196Z,22.70
2017-07-08T16:16:17.916Z,22.80
2017-07-08T16:18:44.546Z,22.80
2017-07-08T16:21:11.201Z,22.80
2017-07-08T16:23:37.901Z,22.90
2017-07-08T16:26:04.494Z,23.00
2017-07-08T16:28:31.138Z,23.00
2017-07-08T16:30:57.735Z,23.00
2017-07-08T16:33:24.348Z,23.00
2017-07-08T16:35:50.952Z,23.00
2017-07-08T16:38:17.586Z,23.10
2017-07-08T16:40:44.227Z,23.00
2017-07-08T16:43:10.847Z,23.10
2017-07-08T16:45:37.536Z,23.20
2017-07-08T16:48:04.229Z,23.30
2017-07-08T16:50:30.844Z,23.50
2017-07-08T16:52:57.527Z,23.60
2017-07-08T16:55:24.134Z,23.60
2017-07-08T16:57:50.780Z,23.70
2017-07-08T17:00:17.372Z,23.80
2017-07-08T17:02:44.001Z,23.80
2017-07-08T17:05:11.374Z,23.80
2017-07-08T17:07:38.247Z,23.70
2017-07-08T17:10:04.885Z,23.80
2017-07-08T17:12:31.492Z,23.80
2017-07-08T17:14:58.212Z,23.80
2017-07-08T17:17:25.580Z,23.80
2017-07-08T17:19:52.255Z,23.80
2017-07-08T17:22:19.016Z,23.80
2017-07-08T17:24:45.809Z,23.70
2017-07-08T17:27:12.430Z,23.70
2017-07-08T17:29:39.820Z,23.80
2017-07-08T17:32:06.450Z,23.70
2017-07-08T17:34:33.101Z,23.80
2017-07-08T17:36:59.761Z,23.80
2017-07-08T17:39:26.391Z,23.90
2017-07-08T17:41:53.033Z,24.00
2017-07-08T17:44:19.666Z,24.10
2017-07-08T17:46:46.285Z,24.20
2017-07-08T17:49:13.022Z,24.30
2017-07-08T17:51:39.686Z,24.40
2017-07-08T17:54:06.331Z,24.50
2017-07-08T17:56:32.970Z,24.50
2017-07-08T17:58:59.651Z,24.50
2017-07-08T18:01:26.347Z,24.50
2017-07-08T18:03:53.646Z,24.40
2017-07-08T18:06:20.285Z,24.30
2017-07-08T18:08:46.904Z,24.20
2017-07-08T18:11:13.581Z,23.90
2017-07-08T18:13:40.290Z,23.70
2017-07-08T18:16:07.668Z,23.50
2017-07-08T18:18:34.376Z,23.50
2017-07-08T18:21:01.756Z,23.30
2017-07-08T18:23:29.106Z,23.20
2017-07-08T18:25:56.494Z,23.10
2017-07-08T18:28:23.173Z,23.10
2017-07-08T18:30:49.846Z,23.00
2017-07-08T18:33:17.233Z,23.00
2017-07-08T18:35:43.881Z,23.00
2017-07-08T18:38:10.539Z,23.00
2017-07-08T18:40:37.217Z,23.00
2017-07-08T18:43:03.923Z,22.90
2017-07-08T18:45:30.583Z,22.90
2017-07-08T18:47:58.227Z,22.80
2017-07-08T18:50:24.904Z,22.70
2017-07-08T18:52:51.598Z,22.80
2017-07-08T18:55:18.286Z,22.80
2017-07-08T18:57:44.990Z,22.70
2017-07-08T19:00:11.797Z,22.70
2017-07-08T19:02:38.550Z,22.60
2017-07-08T19:05:05.205Z,22.50
2017-07-08T19:07:31.882Z,22.60
2017-07-08T19:09:58.563Z,22.50
2017-07-08T19:12:25.209Z,22.40
2017-07-08T19:14:52.057Z,22.40
2017-07-08T19:17:18.693Z,22.40
2017-07-08T19:19:45.324Z,22.40
2017-07-08T19:22:11.953Z,22.40
2017-07-08T19:24:38.629Z,22.40
2017-07-08T19:27:06.022Z,22.30
2017-07-08T19:29:32.727Z,22.30
2017-07-08T19:32:00.134Z,22.20
2017-07-08T19:34:27.086Z,22.20
2017-07-08T19:36:53.828Z,22.20
2017-07-08T19:39:20.477Z,22.20
2017-07-08T19:41:54.053Z,22.20
2017-07-08T19:44:20.669Z,22.10
2017-07-08T19:46:47.301Z,22.10
2017-07-08T19:49:13.894Z,22.10
2017-07-08T19:51:40.533Z,22.00
2017-07-08T19:54:07.392Z,22.00
2017-07-08T19:56:34.856Z,21.90
2017-07-08T19:59:02.221Z,21.80
2017-07-08T20:01:28.859Z,21.80
2017-07-08T20:03:55.684Z,21.80
2017-07-08T20:06:23.096Z,21.80
2017-07-08T20:08:49.738Z,21.80
2017-07-08T20:11:16.420Z,21.80
2017-07-08T20:13:43.779Z,21.80
2017-07-08T20:16:11.188Z,21.80
2017-07-08T20:18:37.827Z,21.80
2017-07-08T20:21:04.477Z,21.80
2017-07-08T20:23:31.188Z,21.80
2017-07-08T20:25:57.821Z,21.90
2017-07-08T20:28:24.462Z,21.90
2017-07-08T20:30:51.239Z,21.90
2017-07-08T20:33:17.834Z,22.00
2017-07-08T20:35:44.476Z,22.00
2017-07-08T20:38:11.101Z,22.00
2017-07-08T20:40:37.754Z,22.00
2017-07-08T20:43:04.605Z,22.00
2017-07-08T20:45:31.271Z,22.00
2017-07-08T20:47:57.880Z,22.00
2017-07-08T20:50:24.848Z,22.10
2017-07-08T20:52:51.671Z,22.10
2017-07-08T20:55:18.283Z,22.20
2017-07-08T20:57:44.941Z,22.30
2017-07-08T21:00:11.590Z,22.30
2017-07-08T21:02:38.527Z,22.30
2017-07-08T21:05:05.307Z,22.40
2017-07-08T21:07:31.936Z,22.40
2017-07-08T21:09:58.590Z,22.40
2017-07-08T21:12:26.036Z,22.50
2017-07-08T21:14:53.054Z,22.50
2017-07-08T21:17:19.682Z,22.50
2017-07-08T21:19:46.379Z,22.50
2017-07-08T21:22:13.809Z,22.60
2017-07-08T21:24:40.416Z,22.50
2017-07-08T21:27:07.378Z,22.60
2017-07-08T21:29:34.013Z,22.50
2017-07-08T21:32:00.629Z,22.50
2017-07-08T21:34:34.451Z,22.40
2017-07-08T21:37:01.109Z,22.40
2017-07-08T21:39:28.144Z,22.30
2017-07-08T21:41:54.746Z,22.30
2017-07-08T21:44:21.365Z,22.20
2017-07-08T21:46:48.127Z,22.20
2017-07-08T21:49:14.762Z,22.10
2017-07-08T21:51:41.852Z,22.00
2017-07-08T21:54:08.492Z,22.00
2017-07-08T21:56:35.143Z,21.90
2017-07-08T21:59:01.894Z,21.80
2017-07-08T22:01:28.540Z,21.70
2017-07-08T22:03:56.269Z,21.80
2017-07-08T22:06:22.881Z,21.70
2017-07-08T22:08:49.600Z,21.70
2017-07-08T22:11:16.216Z,21.70
2017-07-08T22:13:43.620Z,21.50
2017-07-08T22:16:10.300Z,21.50
2017-07-08T22:18:36.947Z,21.40
2017-07-08T22:21:03.524Z,21.40
2017-07-08T22:23:30.491Z,21.40
2017-07-08T22:25:57.199Z,21.30
2017-07-08T22:28:23.852Z,21.30
2017-07-08T22:30:50.913Z,21.20
2017-07-08T22:33:17.553Z,21.30
2017-07-08T22:35:44.165Z,21.20
2017-07-08T22:38:10.821Z,21.30
2017-07-08T22:40:37.411Z,21.20
2017-07-08T22:43:05.229Z,21.10
2017-07-08T22:45:31.852Z,21.10
2017-07-08T22:47:58.480Z,21.00
2017-07-08T22:50:25.281Z,21.10
2017-07-08T22:52:51.887Z,21.10
2017-07-08T22:55:18.937Z,21.10
2017-07-08T22:57:45.531Z,21.00
2017-07-08T23:00:12.145Z,21.00
2017-07-08T23:02:39.590Z,20.90
2017-07-08T23:05:06.215Z,20.90
2017-07-08T23:07:33.344Z,20.90
2017-07-08T23:09:59.975Z,20.90
2017-07-08T23:12:26.581Z,20.90
2017-07-08T23:14:53.233Z,20.90
2017-07-08T23:17:19.855Z,20.80
2017-07-08T23:19:46.837Z,20.80
2017-07-08T23:22:13.463Z,20.80
2017-07-08T23:24:40.376Z,20.90
2017-07-08T23:27:07.749Z,20.90
2017-07-08T23:29:34.394Z,20.90
2017-07-08T23:32:01.369Z,20.80
2017-07-08T23:34:28.106Z,20.70
2017-07-08T23:36:54.731Z,20.80
2017-07-08T23:39:21.383Z,20.70
2017-07-08T23:41:48.193Z,20.70
2017-07-08T23:44:15.147Z,20.60
2017-07-08T23:46:41.761Z,20.60
2017-07-08T23:49:08.392Z,20.50
2017-07-08T23:51:35.791Z,20.20
2017-07-08T23:54:02.411Z,20.20
2017-07-08T23:56:29.375Z,20.20
2017-07-08T23:58:56.214Z,20.10
