createdAt,value
2023-03-16T05:00:40.405Z,99.99
2023-03-16T05:01:40.480Z,99.99
2023-03-16T05:02:40.380Z,99.99
2023-03-16T05:03:40.341Z,99.99
2023-03-16T05:04:40.327Z,99.99
2023-03-16T05:05:40.373Z,99.99
2023-03-16T05:06:40.290Z,99.99
2023-03-16T05:07:40.350Z,99.99
2023-03-16T05:08:40.269Z,99.99
2023-03-16T05:09:40.275Z,99.99
2023-03-16T05:10:40.242Z,99.99
2023-03-16T05:11:40.253Z,99.99
2023-03-16T05:12:40.245Z,99.99
2023-03-16T05:13:47.259Z,99.99
2023-03-16T05:14:40.224Z,99.99
2023-03-16T05:15:40.274Z,99.99
2023-03-16T05:16:40.183Z,99.99
2023-03-16T05:17:40.228Z,99.99
2023-03-16T05:18:40.151Z,99.99
2023-03-16T05:19:40.167Z,99.99
2023-03-16T05:20:40.153Z,99.99
2023-03-16T05:21:40.127Z,99.99
2023-03-16T05:22:40.161Z,99.99
2023-03-16T05:23:40.104Z,99.99
2023-03-16T05:24:40.061Z,99.99
2023-03-16T05:25:40.092Z,99.99
2023-03-16T05:26:40.047Z,99.99
2023-03-16T05:27:40.104Z,99.99
2023-03-16T05:28:40.059Z,99.99
2023-03-16T05:29:40.032Z,99.99
2023-03-16T05:30:40.006Z,99.99
2023-03-16T05:31:40.072Z,99.99
2023-03-16T05:32:40.123Z,99.99
2023-03-16T05:33:40.004Z,99.99
2023-03-16T05:34:39.974Z,99.99
2023-03-16T05:35:40.042Z,99.99
2023-03-16T05:36:39.923Z,99.99
2023-03-16T05:37:39.941Z,99.99
2023-03-16T05:38:40.062Z,99.99
2023-03-16T05:39:39.912Z,99.99
2023-03-16T05:40:39.870Z,99.99
2023-03-16T05:41:40.066Z,99.99
2023-03-16T05:42:39.875Z,99.99
2023-03-16T05:43:39.852Z,99.99
2023-03-16T05:44:39.852Z,99.99
2023-03-16T05:45:39.827Z,99.99
2023-03-16T05:46:39.815Z,99.99
2023-03-16T05:47:39.900Z,99.99
2023-03-16T05:48:39.800Z,99.99
2023-03-16T05:49:39.781Z,99.99
2023-03-16T05:50:39.738Z,99.99
2023-03-16T05:51:39.762Z,99.99
2023-03-16T05:52:39.794Z,99.99
2023-03-16T05:53:39.788Z,99.99
2023-03-16T05:54:39.728Z,99.99
2023-03-16T05:55:39.688Z,99.99
2023-03-16T05:56:39.679Z,99.99
2023-03-16T05:57:39.745Z,99.99
2023-03-16T05:58:39.710Z,99.99
2023-03-16T05:59:39.636Z,99.99
2023-03-16T06:00:39.645Z,99.99
2023-03-16T06:01:39.620Z,99.99
2023-03-16T06:02:39.654Z,99.99
2023-03-16T06:03:39.668Z,99.99
2023-03-16T06:04:39.585Z,99.99
2023-03-16T06:05:39.584Z,99.99
2023-03-16T06:06:39.581Z,99.99
2023-03-16T06:07:39.547Z,99.99
2023-03-16T06:08:39.570Z,99.99
2023-03-16T06:09:39.515Z,99.99
2023-03-16T06:10:39.507Z,99.99
2023-03-16T06:11:39.491Z,99.99
2023-03-16T06:12:39.495Z,99.99
2023-03-16T06:13:39.508Z,99.99
2023-03-16T06:14:39.476Z,99.99
2023-03-16T06:15:39.451Z,99.99
2023-03-16T06:16:39.577Z,99.99
2023-03-16T06:17:39.399Z,99.99
2023-03-16T06:18:39.487Z,99.99
2023-03-16T06:19:39.416Z,99.99
2023-03-16T06:20:39.396Z,99.99
2023-03-16T06:21:39.383Z,99.99
2023-03-16T06:22:39.372Z,99.99
2023-03-16T06:23:39.328Z,99.99
2023-03-16T06:24:39.455Z,99.99
2023-03-16T06:25:40.731Z,99.99
2023-03-16T06:26:39.310Z,99.99
2023-03-16T06:27:39.289Z,99.99
2023-03-16T06:28:39.275Z,99.99
2023-03-16T06:29:39.255Z,99.99
2023-03-16T06:30:39.306Z,99.99
2023-03-16T06:31:39.299Z,99.99
2023-03-16T06:32:39.252Z,99.99
2023-03-16T06:33:39.364Z,99.99
2023-03-16T06:34:39.217Z,99.99
2023-03-16T06:35:39.238Z,99.99
2023-03-16T06:36:39.197Z,99.99
2023-03-16T06:37:39.174Z,99.99
2023-03-16T06:38:39.202Z,99.81
2023-03-16T06:39:39.130Z,99.99
2023-03-16T06:40:39.232Z,98.88
2023-03-16T06:41:39.102Z,95.76
2023-03-16T06:42:39.132Z,94.62
2023-03-16T06:43:39.088Z,95.60
2023-03-16T06:44:39.114Z,97.27
2023-03-16T06:45:39.078Z,96.91
2023-03-16T06:46:39.051Z,95.25
2023-03-16T06:47:39.021Z,94.68
2023-03-16T06:48:39.028Z,94.95
2023-03-16T06:49:39.039Z,94.38
2023-03-16T06:50:39.073Z,92.41
2023-03-16T06:51:38.982Z,92.51
2023-03-16T06:52:38.990Z,90.50
2023-03-16T06:53:38.938Z,90.64
2023-03-16T06:54:38.976Z,90.23
2023-03-16T06:55:38.920Z,89.92
2023-03-16T06:56:39.023Z,89.70
2023-03-16T06:57:38.892Z,90.12
2023-03-16T06:58:38.896Z,89.92
2023-03-16T06:59:38.886Z,90.06
2023-03-16T07:00:38.882Z,91.41
2023-03-16T07:01:38.848Z,91.93
2023-03-16T07:02:39.080Z,93.76
2023-03-16T07:03:38.818Z,93.10
2023-03-16T07:04:38.885Z,91.60
2023-03-16T07:05:38.806Z,90.66
2023-03-16T07:06:38.784Z,91.24
2023-03-16T07:07:38.824Z,89.13
2023-03-16T07:08:38.930Z,88.51
2023-03-16T07:09:41.452Z,87.32
2023-03-16T07:10:38.747Z,85.97
2023-03-16T07:11:38.724Z,85.66
2023-03-16T07:12:38.715Z,86.35
2023-03-16T07:13:38.710Z,86.66
2023-03-16T07:14:38.834Z,86.31
2023-03-16T07:15:38.953Z,85.75
2023-03-16T07:16:38.700Z,84.41
2023-03-16T07:17:38.707Z,83.12
2023-03-16T07:18:38.653Z,82.67
2023-03-16T07:19:38.621Z,82.98
2023-03-16T07:20:38.660Z,83.50
2023-03-16T07:21:38.585Z,82.74
2023-03-16T07:22:38.616Z,81.46
2023-03-16T07:23:38.550Z,80.80
2023-03-16T07:24:38.564Z,80.29
2023-03-16T07:25:38.588Z,80.25
2023-03-16T07:26:38.526Z,79.22
2023-03-16T07:27:38.505Z,78.18
2023-03-16T07:28:38.512Z,77.81
2023-03-16T07:29:38.570Z,79.25
2023-03-16T07:30:38.527Z,79.49
2023-03-16T07:31:38.597Z,77.84
2023-03-16T07:32:38.539Z,78.01
2023-03-16T07:33:38.446Z,76.67
2023-03-16T07:34:38.494Z,77.35
2023-03-16T07:35:38.414Z,76.84
2023-03-16T07:36:38.422Z,76.08
2023-03-16T07:37:38.530Z,75.32
2023-03-16T07:38:38.383Z,76.90
2023-03-16T07:39:38.352Z,77.56
2023-03-16T07:40:38.508Z,78.91
2023-03-16T07:41:38.381Z,78.74
2023-03-16T07:42:38.335Z,79.97
2023-03-16T07:43:38.312Z,80.35
2023-03-16T07:44:38.302Z,79.28
2023-03-16T07:45:38.328Z,78.52
2023-03-16T07:46:38.330Z,77.35
2023-03-16T07:47:38.239Z,76.25
2023-03-16T07:48:38.261Z,75.70
2023-03-16T07:49:38.212Z,74.84
2023-03-16T07:50:38.225Z,73.47
2023-03-16T07:51:38.191Z,73.02
2023-03-16T07:52:38.224Z,71.96
2023-03-16T07:53:38.155Z,71.75
2023-03-16T07:54:38.170Z,71.83
2023-03-16T07:55:38.165Z,71.17
2023-03-16T07:56:48.195Z,69.53
2023-03-16T07:57:39.096Z,69.70
2023-03-16T07:58:38.119Z,70.83
2023-03-16T07:59:38.084Z,71.79
2023-03-16T08:00:38.138Z,72.09
2023-03-16T08:01:38.047Z,72.00
2023-03-16T08:02:38.101Z,71.41
2023-03-16T08:03:38.149Z,72.75
2023-03-16T08:04:38.025Z,72.51
2023-03-16T08:05:38.069Z,72.06
2023-03-16T08:06:38.013Z,72.34
2023-03-16T08:07:37.970Z,71.08
2023-03-16T08:08:37.988Z,70.08
2023-03-16T08:09:37.943Z,69.43
2023-03-16T08:10:38.024Z,67.79
2023-03-16T08:11:37.914Z,67.52
2023-03-16T08:12:38.023Z,68.48
2023-03-16T08:13:37.888Z,69.67
2023-03-16T08:14:37.887Z,71.21
2023-03-16T08:15:37.905Z,71.48
2023-03-16T08:16:37.921Z,71.45
2023-03-16T08:17:37.828Z,70.29
2023-03-16T08:18:37.852Z,69.26
2023-03-16T08:19:37.818Z,68.57
2023-03-16T08:20:37.826Z,68.91
2023-03-16T08:21:53.183Z,70.32
2023-03-16T08:22:38.970Z,71.51
2023-03-16T08:23:37.765Z,73.74
2023-03-16T08:24:37.770Z,75.43
2023-03-16T08:25:37.736Z,74.95
2023-03-16T08:26:39.519Z,75.29
2023-03-16T08:27:37.710Z,76.42
2023-03-16T08:28:37.773Z,77.28
2023-03-16T08:29:37.675Z,77.70
2023-03-16T08:30:37.697Z,78.73
2023-03-16T08:31:37.694Z,78.83
2023-03-16T08:32:37.712Z,79.59
2023-03-16T08:33:37.630Z,79.59
2023-03-16T08:34:37.723Z,80.04
2023-03-16T08:35:37.669Z,79.97
2023-03-16T08:36:37.611Z,81.42
2023-03-16T08:37:37.583Z,81.67
2023-03-16T08:38:37.592Z,82.25
2023-03-16T08:39:37.564Z,83.07
2023-03-16T08:40:37.600Z,81.73
2023-03-16T08:41:37.532Z,82.21
2023-03-16T08:42:37.525Z,82.62
2023-03-16T08:43:37.551Z,81.96
2023-03-16T08:44:37.514Z,81.56
2023-03-16T08:45:37.536Z,81.76
2023-03-16T08:46:37.531Z,81.66
2023-03-16T08:47:37.453Z,81.14
2023-03-16T08:48:37.456Z,81.35
2023-03-16T08:49:37.413Z,81.62
2023-03-16T08:50:37.422Z,81.82
2023-03-16T08:51:37.440Z,81.21
2023-03-16T08:52:37.409Z,80.07
2023-03-16T08:53:37.388Z,80.18
2023-03-16T08:54:37.376Z,79.14
2023-03-16T08:55:37.350Z,79.76
2023-03-16T08:56:37.406Z,79.11
2023-03-16T08:57:37.314Z,79.21
2023-03-16T08:58:37.332Z,78.55
2023-03-16T08:59:37.284Z,77.66
2023-03-16T09:00:37.320Z,78.08
2023-03-16T09:01:37.429Z,78.59
2023-03-16T09:02:37.265Z,78.28
2023-03-16T09:03:37.234Z,77.76
2023-03-16T09:04:37.284Z,77.52
2023-03-16T09:05:37.205Z,77.11
2023-03-16T09:06:37.229Z,77.28
2023-03-16T09:07:37.247Z,76.56
2023-03-16T09:08:37.187Z,76.66
2023-03-16T09:09:37.165Z,76.35
2023-03-16T09:10:37.163Z,73.98
2023-03-16T09:11:37.161Z,73.68
2023-03-16T09:12:37.167Z,74.05
2023-03-16T09:13:37.120Z,71.58
2023-03-16T09:14:37.123Z,71.48
2023-03-16T09:15:37.072Z,71.69
2023-03-16T09:16:37.195Z,72.51
2023-03-16T09:17:37.049Z,72.09
2023-03-16T09:18:37.069Z,71.17
2023-03-16T09:19:50.445Z,71.65
2023-03-16T09:20:38.304Z,72.78
2023-03-16T09:21:37.049Z,73.26
2023-03-16T09:22:37.018Z,70.38
2023-03-16T09:23:36.982Z,71.62
2023-03-16T09:24:36.988Z,70.69
2023-03-16T09:25:36.946Z,71.17
2023-03-16T09:26:36.969Z,69.22
2023-03-16T09:27:36.966Z,70.04
2023-03-16T09:28:36.920Z,70.04
2023-03-16T09:29:36.895Z,70.01
2023-03-16T09:30:36.962Z,68.77
2023-03-16T09:31:36.896Z,69.60
2023-03-16T09:32:36.904Z,67.95
2023-03-16T09:33:36.854Z,66.93
2023-03-16T09:34:36.858Z,67.71
2023-03-16T09:35:36.925Z,66.41
2023-03-16T09:36:36.886Z,66.96
2023-03-16T09:37:45.084Z,69.39
2023-03-16T09:38:37.794Z,68.02
2023-03-16T09:39:36.766Z,69.67
2023-03-16T09:40:36.779Z,69.67
2023-03-16T09:41:36.735Z,67.82
2023-03-16T09:42:36.813Z,67.61
2023-03-16T09:43:36.740Z,66.28
2023-03-16T09:44:36.725Z,67.89
2023-03-16T09:45:36.718Z,68.61
2023-03-16T09:46:36.705Z,66.31
2023-03-16T09:47:36.657Z,65.91
2023-03-16T09:48:36.716Z,66.22
2023-03-16T09:49:36.633Z,67.00
2023-03-16T09:50:47.638Z,65.06
2023-03-16T09:51:37.613Z,63.85
2023-03-16T09:52:36.604Z,64.16
2023-03-16T09:53:36.582Z,63.54
2023-03-16T09:54:36.601Z,63.54
2023-03-16T09:55:36.577Z,63.21
2023-03-16T09:56:36.640Z,62.80
2023-03-16T09:57:36.543Z,63.28
2023-03-16T09:58:36.600Z,64.10
2023-03-16T09:59:36.506Z,62.98
2023-03-16T10:00:36.534Z,63.05
2023-03-16T10:01:36.481Z,64.38
2023-03-16T10:02:36.551Z,63.94
2023-03-16T10:03:36.530Z,62.51
2023-03-16T10:04:36.504Z,61.58
2023-03-16T10:05:36.446Z,61.20
2023-03-16T10:06:36.431Z,62.63
2023-03-16T10:07:36.432Z,61.20
2023-03-16T10:08:36.398Z,63.25
2023-03-16T10:09:36.407Z,63.73
2023-03-16T10:10:36.414Z,63.32
2023-03-16T10:11:36.399Z,62.30
2023-03-16T10:12:36.410Z,64.65
2023-03-16T10:13:36.339Z,65.14
2023-03-16T10:14:36.439Z,62.88
2023-03-16T10:15:36.334Z,61.96
2023-03-16T10:16:36.348Z,61.86
2023-03-16T10:17:36.297Z,61.66
2023-03-16T10:18:36.441Z,60.33
2023-03-16T10:19:36.277Z,60.33
2023-03-16T10:20:36.246Z,60.42
2023-03-16T10:21:36.247Z,63.29
2023-03-16T10:22:36.215Z,62.17
2023-03-16T10:23:36.214Z,60.40
2023-03-16T10:24:36.230Z,62.65
2023-03-16T10:25:36.182Z,59.99
2023-03-16T10:26:36.152Z,58.76
2023-03-16T10:27:36.232Z,58.45
2023-03-16T10:28:36.130Z,59.09
2023-03-16T10:29:36.138Z,60.81
2023-03-16T10:30:36.122Z,61.52
2023-03-16T10:31:36.182Z,62.83
2023-03-16T10:32:36.110Z,59.76
2023-03-16T10:33:36.157Z,59.25
2023-03-16T10:34:36.054Z,59.73
2023-03-16T10:35:36.065Z,61.26
2023-03-16T10:36:36.039Z,62.05
2023-03-16T10:37:36.031Z,60.60
2023-03-16T10:38:36.003Z,57.73
2023-03-16T10:39:36.050Z,55.89
2023-03-16T10:40:35.982Z,56.99
2023-03-16T10:41:35.978Z,56.89
2023-03-16T10:42:35.946Z,57.02
2023-03-16T10:43:35.964Z,58.01
2023-03-16T10:44:35.921Z,55.28
2023-03-16T10:45:36.038Z,56.74
2023-03-16T10:46:35.996Z,56.63
2023-03-16T10:47:35.921Z,61.26
2023-03-16T10:48:35.882Z,60.52
2023-03-16T10:49:35.897Z,59.30
2023-03-16T10:50:35.847Z,56.97
2023-03-16T10:51:35.912Z,58.09
2023-03-16T10:52:35.831Z,58.81
2023-03-16T10:53:35.839Z,58.20
2023-03-16T10:54:35.809Z,58.29
2023-03-16T10:55:35.805Z,56.97
2023-03-16T10:56:35.790Z,60.35
2023-03-16T10:57:35.844Z,58.33
2023-03-16T10:58:35.748Z,58.40
2023-03-16T10:59:35.753Z,59.94
2023-03-16T11:00:35.728Z,58.50
2023-03-16T11:01:35.841Z,57.17
2023-03-16T11:02:35.713Z,59.39
2023-03-16T11:03:37.129Z,59.91
2023-03-16T11:04:35.687Z,58.07
2023-03-16T11:05:35.702Z,57.04
2023-03-16T11:06:35.645Z,57.56
2023-03-16T11:07:35.689Z,58.61
2023-03-16T11:08:35.638Z,60.31
2023-03-16T11:09:35.626Z,59.30
2023-03-16T11:10:40.490Z,58.37
2023-03-16T11:11:36.605Z,57.48
2023-03-16T11:12:35.555Z,57.28
2023-03-16T11:13:42.646Z,57.92
2023-03-16T11:14:35.573Z,58.53
2023-03-16T11:15:35.606Z,58.43
2023-03-16T11:16:35.574Z,57.81
2023-03-16T11:17:35.524Z,58.12
2023-03-16T11:18:35.536Z,57.92
2023-03-16T11:19:35.593Z,58.63
2023-03-16T11:20:35.621Z,58.22
2023-03-16T11:21:35.541Z,58.22
2023-03-16T11:22:35.455Z,60.03
2023-03-16T11:23:35.466Z,60.35
2023-03-16T11:24:42.418Z,60.75
2023-03-16T11:25:35.399Z,57.89
2023-03-16T11:26:35.749Z,57.17
2023-03-16T11:27:35.438Z,58.70
2023-03-16T11:28:35.349Z,61.16
2023-03-16T11:29:35.372Z,57.25
2023-03-16T11:30:35.379Z,57.97
2023-03-16T11:31:35.339Z,56.84
2023-03-16T11:32:35.322Z,57.56
2023-03-16T11:33:35.322Z,56.33
2023-03-16T11:34:35.277Z,56.15
2023-03-16T11:35:35.329Z,56.87
2023-03-16T11:36:35.373Z,57.38
2023-03-16T11:37:35.264Z,59.94
2023-03-16T11:38:35.232Z,60.01
2023-03-16T11:39:35.218Z,56.63
2023-03-16T11:40:35.183Z,56.43
2023-03-16T11:41:42.264Z,56.43
2023-03-16T11:42:35.154Z,59.47
2023-03-16T11:43:35.178Z,57.93
2023-03-16T11:44:35.134Z,57.70
2023-03-16T11:45:35.149Z,58.11
2023-03-16T11:46:35.194Z,59.23
2023-03-16T11:47:35.228Z,58.32
2023-03-16T11:48:35.093Z,57.81
2023-03-16T11:49:35.125Z,58.73
2023-03-16T11:50:35.076Z,59.03
2023-03-16T11:51:35.072Z,58.62
2023-03-16T11:52:35.034Z,61.08
2023-03-16T11:53:35.129Z,56.79
2023-03-16T11:54:35.010Z,56.07
2023-03-16T11:55:35.007Z,55.46
2023-03-16T11:56:34.976Z,56.58
2023-03-16T11:57:34.985Z,58.42
2023-03-16T11:58:34.945Z,55.69
2023-03-16T11:59:34.990Z,56.61
2023-03-16T12:00:35.027Z,57.60
2023-03-16T12:01:34.950Z,57.91
2023-03-16T12:02:35.005Z,56.38
2023-03-16T12:03:35.009Z,53.92
2023-03-16T12:04:34.860Z,54.54
2023-03-16T12:05:34.873Z,56.96
2023-03-16T12:06:34.896Z,58.78
2023-03-16T12:07:34.842Z,58.16
2023-03-16T12:08:34.810Z,57.45
2023-03-16T12:09:34.821Z,56.32
2023-03-16T12:10:34.781Z,56.73
2023-03-16T12:11:34.810Z,57.34
2023-03-16T12:12:34.823Z,55.30
2023-03-16T12:13:34.757Z,55.74
2023-03-16T12:14:34.730Z,56.32
2023-03-16T12:15:34.743Z,55.71
2023-03-16T12:16:48.290Z,55.99
2023-03-16T12:17:35.757Z,53.44
2023-03-16T12:18:34.677Z,53.67
2023-03-16T12:19:34.678Z,53.36
2023-03-16T12:20:34.864Z,55.00
2023-03-16T12:21:34.652Z,55.10
2023-03-16T12:22:34.635Z,56.43
2023-03-16T12:23:34.673Z,52.25
2023-03-16T12:24:34.611Z,56.40
2023-03-16T12:25:34.748Z,56.40
2023-03-16T12:26:34.570Z,55.87
2023-03-16T12:27:34.661Z,56.07
2023-03-16T12:28:34.655Z,55.84
2023-03-16T12:29:34.601Z,56.27
2023-03-16T12:30:34.538Z,54.54
2023-03-16T12:31:34.610Z,54.54
2023-03-16T12:32:34.509Z,54.74
2023-03-16T12:33:34.519Z,53.42
2023-03-16T12:34:34.471Z,52.53
2023-03-16T12:35:34.535Z,54.26
2023-03-16T12:36:34.447Z,53.64
2023-03-16T12:37:34.586Z,53.47
2023-03-16T12:38:34.410Z,54.26
2023-03-16T12:39:34.429Z,52.83
2023-03-16T12:40:34.468Z,55.89
2023-03-16T12:41:34.386Z,54.94
2023-03-16T12:42:34.359Z,52.29
2023-03-16T12:43:34.644Z,52.88
2023-03-16T12:44:34.334Z,53.90
2023-03-16T12:45:34.456Z,53.57
2023-03-16T12:46:34.379Z,50.21
2023-03-16T12:47:34.313Z,51.20
2023-03-16T12:48:34.280Z,49.29
2023-03-16T12:49:34.305Z,49.78
2023-03-16T12:50:34.248Z,51.61
2023-03-16T12:51:34.255Z,54.39
2023-03-16T12:52:34.276Z,56.04
2023-03-16T12:53:34.229Z,56.58
2023-03-16T12:54:34.196Z,54.74
2023-03-16T12:55:34.203Z,56.78
2023-03-16T12:56:34.189Z,56.58
2023-03-16T12:57:34.203Z,57.47
2023-03-16T12:58:34.198Z,54.18
2023-03-16T12:59:34.153Z,52.83
2023-03-16T13:00:34.152Z,51.59
2023-03-16T13:01:34.165Z,52.91
2023-03-16T13:02:34.083Z,56.95
2023-03-16T13:03:34.082Z,55.83
2023-03-16T13:04:34.133Z,53.09
2023-03-16T13:05:34.136Z,52.98
2023-03-16T13:06:36.237Z,50.75
2023-03-16T13:07:34.059Z,52.37
2023-03-16T13:08:34.007Z,55.22
2023-03-16T13:09:34.008Z,54.44
2023-03-16T13:10:33.989Z,56.16
2023-03-16T13:11:34.043Z,55.05
2023-03-16T13:12:33.956Z,54.26
2023-03-16T13:13:33.978Z,54.66
2023-03-16T13:14:33.927Z,55.81
2023-03-16T13:15:33.926Z,55.61
2023-03-16T13:16:34.001Z,55.10
2023-03-16T13:17:34.045Z,52.66
2023-03-16T13:18:33.891Z,52.15
2023-03-16T13:19:33.888Z,50.72
2023-03-16T13:20:34.384Z,51.03
2023-03-16T13:21:33.868Z,55.13
2023-03-16T13:22:33.834Z,53.47
2023-03-16T13:23:33.922Z,53.37
2023-03-16T13:24:33.825Z,55.07
2023-03-16T13:25:33.802Z,54.77
2023-03-16T13:26:33.775Z,53.02
2023-03-16T13:27:33.777Z,52.71
2023-03-16T13:28:33.740Z,51.72
2023-03-16T13:29:33.976Z,51.84
2023-03-16T13:30:33.776Z,55.10
2023-03-16T13:31:33.794Z,55.18
2023-03-16T13:32:33.790Z,55.79
2023-03-16T13:33:33.700Z,54.13
2023-03-16T13:34:33.673Z,55.55
2023-03-16T13:35:33.734Z,54.03
2023-03-16T13:36:33.662Z,52.20
2023-03-16T13:37:33.656Z,51.28
2023-03-16T13:38:33.614Z,51.10
2023-03-16T13:39:33.613Z,54.46
2023-03-16T13:40:33.620Z,52.66
2023-03-16T13:41:33.620Z,52.66
2023-03-16T13:42:33.573Z,52.15
2023-03-16T13:43:33.573Z,52.55
2023-03-16T13:44:33.602Z,52.68
2023-03-16T13:45:33.663Z,52.48
2023-03-16T13:46:33.507Z,52.70
2023-03-16T13:47:33.542Z,53.62
2023-03-16T13:48:33.481Z,55.41
2023-03-16T13:49:33.477Z,53.57
2023-03-16T13:50:33.454Z,52.94
2023-03-16T13:51:33.557Z,53.44
2023-03-16T13:52:33.420Z,51.61
2023-03-16T13:53:33.431Z,53.96
2023-03-16T13:54:33.401Z,52.43
2023-03-16T13:55:33.410Z,50.72
2023-03-16T13:56:33.361Z,51.23
2023-03-16T13:57:33.431Z,53.04
2023-03-16T13:58:35.384Z,50.29
2023-03-16T13:59:33.360Z,49.88
2023-03-16T14:00:33.335Z,50.90
2023-03-16T14:01:33.434Z,48.54
2023-03-16T14:02:33.474Z,48.74
2023-03-16T14:03:33.378Z,50.67
2023-03-16T14:04:33.263Z,49.15
2023-03-16T14:05:33.369Z,49.88
2023-03-16T14:06:33.256Z,50.59
2023-03-16T14:07:33.254Z,51.41
2023-03-16T14:08:33.210Z,49.70
2023-03-16T14:09:33.210Z,49.19
2023-03-16T14:10:33.228Z,48.68
2023-03-16T14:11:33.261Z,48.99
2023-03-16T14:12:33.170Z,50.82
2023-03-16T14:13:33.171Z,51.00
2023-03-16T14:14:33.117Z,50.67
2023-03-16T14:15:33.185Z,49.73
2023-03-16T14:16:33.091Z,50.52
2023-03-16T14:17:33.180Z,48.57
2023-03-16T14:18:33.097Z,47.74
2023-03-16T14:19:33.055Z,45.89
2023-03-16T14:20:34.925Z,45.89
2023-03-16T14:21:34.046Z,44.87
2023-03-16T14:22:33.074Z,44.85
2023-03-16T14:23:33.043Z,44.13
2023-03-16T14:24:33.010Z,44.73
2023-03-16T14:25:33.949Z,43.81
2023-03-16T14:26:32.974Z,43.59
2023-03-16T14:27:33.019Z,43.59
2023-03-16T14:28:32.979Z,43.99
2023-03-16T14:29:33.017Z,43.91
2023-03-16T14:30:32.961Z,44.12
2023-03-16T14:31:32.956Z,44.60
2023-03-16T14:32:32.932Z,41.97
2023-03-16T14:33:32.915Z,43.38
2023-03-16T14:34:32.877Z,42.86
2023-03-16T14:35:33.074Z,41.95
2023-03-16T14:36:32.843Z,42.86
2023-03-16T14:37:32.819Z,45.29
2023-03-16T14:38:33.008Z,45.19
2023-03-16T14:39:32.812Z,43.98
2023-03-16T14:40:32.831Z,42.09
2023-03-16T14:41:32.790Z,45.48
2023-03-16T14:42:32.775Z,44.06
2023-03-16T14:43:32.761Z,46.80
2023-03-16T14:44:32.835Z,45.37
2023-03-16T14:45:32.874Z,46.39
2023-03-16T14:46:32.901Z,45.37
2023-03-16T14:47:32.761Z,46.90
2023-03-16T14:48:32.888Z,47.99
2023-03-16T14:49:32.684Z,47.99
2023-03-16T14:50:32.685Z,48.10
2023-03-16T14:51:32.666Z,48.60
2023-03-16T14:52:32.650Z,47.28
2023-03-16T14:53:32.615Z,46.98
2023-03-16T14:54:32.616Z,46.29
2023-03-16T14:55:32.579Z,48.72
2023-03-16T14:56:32.793Z,45.68
2023-03-16T14:57:32.559Z,46.59
2023-03-16T14:58:32.607Z,49.64
2023-03-16T14:59:32.528Z,51.09
2023-03-16T15:00:37.139Z,52.53
2023-03-16T15:01:33.579Z,52.96
2023-03-16T15:02:32.588Z,51.64
2023-03-16T15:03:32.484Z,50.20
2023-03-16T15:04:32.475Z,49.48
2023-03-16T15:05:34.026Z,48.57
2023-03-16T15:06:32.474Z,48.90
2023-03-16T15:07:32.490Z,49.00
2023-03-16T15:08:32.427Z,49.10
2023-03-16T15:09:32.396Z,48.08
2023-03-16T15:10:32.404Z,46.48
2023-03-16T15:11:32.394Z,46.78
2023-03-16T15:12:32.396Z,46.48
2023-03-16T15:13:32.378Z,47.29
2023-03-16T15:14:32.345Z,48.31
2023-03-16T15:15:32.438Z,49.63
2023-03-16T15:16:32.367Z,47.60
2023-03-16T15:17:32.307Z,50.24
2023-03-16T15:18:32.335Z,49.20
2023-03-16T15:19:32.265Z,47.47
2023-03-16T15:20:32.273Z,49.30
2023-03-16T15:21:32.293Z,48.08
2023-03-16T15:22:32.333Z,48.69
2023-03-16T15:23:32.213Z,46.76
2023-03-16T15:24:32.222Z,47.14
2023-03-16T15:25:32.193Z,46.36
2023-03-16T15:26:32.220Z,47.47
2023-03-16T15:27:32.216Z,49.69
2023-03-16T15:28:32.191Z,47.27
2023-03-16T15:29:32.135Z,47.47
2023-03-16T15:30:32.303Z,47.58
2023-03-16T15:31:32.146Z,47.67
2023-03-16T15:32:32.196Z,48.08
2023-03-16T15:33:32.154Z,47.98
2023-03-16T15:34:32.145Z,49.00
2023-03-16T15:35:32.093Z,48.90
2023-03-16T15:36:32.081Z,47.90
2023-03-16T15:37:32.756Z,49.12
2023-03-16T15:38:32.034Z,48.92
2023-03-16T15:39:32.095Z,49.73
2023-03-16T15:40:32.177Z,51.36
2023-03-16T15:41:41.337Z,48.33
2023-03-16T15:42:33.023Z,50.04
2023-03-16T15:43:32.008Z,49.43
2023-03-16T15:44:31.950Z,50.34
2023-03-16T15:45:31.978Z,50.75
2023-03-16T15:46:31.955Z,51.36
2023-03-16T15:47:31.906Z,51.67
2023-03-16T15:48:31.907Z,50.78
2023-03-16T15:49:37.798Z,50.57
2023-03-16T15:50:32.949Z,50.98
2023-03-16T15:51:31.862Z,51.48
2023-03-16T15:52:31.867Z,51.79
2023-03-16T15:53:34.109Z,51.69
2023-03-16T15:54:31.820Z,49.78
2023-03-16T15:55:31.783Z,50.09
2023-03-16T15:56:33.528Z,50.70
2023-03-16T15:57:31.772Z,52.12
2023-03-16T15:58:31.776Z,51.81
2023-03-16T15:59:31.724Z,52.02
2023-03-16T16:00:31.904Z,53.75
2023-03-16T16:01:31.692Z,53.75
2023-03-16T16:02:31.744Z,52.12
2023-03-16T16:03:31.678Z,52.25
2023-03-16T16:04:31.731Z,51.64
2023-03-16T16:05:31.646Z,51.33
2023-03-16T16:06:31.694Z,52.45
2023-03-16T16:07:31.649Z,53.37
2023-03-16T16:08:31.641Z,52.15
2023-03-16T16:09:31.589Z,52.76
2023-03-16T16:10:31.808Z,53.98
2023-03-16T16:11:31.570Z,52.96
2023-03-16T16:12:31.601Z,52.35
2023-03-16T16:13:43.555Z,52.76
2023-03-16T16:14:32.539Z,52.15
2023-03-16T16:15:31.640Z,51.13
2023-03-16T16:16:31.557Z,52.17
2023-03-16T16:17:48.051Z,51.25
2023-03-16T16:18:32.515Z,52.37
2023-03-16T16:19:31.445Z,52.68
2023-03-16T16:20:31.485Z,52.68
2023-03-16T16:21:31.449Z,53.29
2023-03-16T16:22:31.483Z,53.19
2023-03-16T16:23:31.389Z,53.52
2023-03-16T16:24:31.400Z,51.99
2023-03-16T16:25:31.741Z,52.91
2023-03-16T16:26:48.311Z,53.11
2023-03-16T16:27:32.410Z,51.99
2023-03-16T16:28:31.346Z,52.91
2023-03-16T16:29:31.320Z,53.14
2023-03-16T16:30:31.334Z,52.83
2023-03-16T16:31:31.360Z,53.85
2023-03-16T16:32:31.348Z,54.36
2023-03-16T16:33:31.301Z,55.07
2023-03-16T16:34:31.291Z,55.41
2023-03-16T16:35:31.668Z,55.00
2023-03-16T16:36:31.254Z,56.63
2023-03-16T16:37:31.234Z,55.84
2023-03-16T16:38:31.225Z,55.54
2023-03-16T16:39:31.188Z,56.45
2023-03-16T16:40:31.228Z,55.74
2023-03-16T16:41:31.156Z,55.54
2023-03-16T16:42:31.243Z,56.76
2023-03-16T16:43:31.143Z,56.99
2023-03-16T16:44:34.003Z,57.60
2023-03-16T16:45:31.417Z,58.01
2023-03-16T16:46:31.115Z,59.06
2023-03-16T16:47:31.076Z,58.14
2023-03-16T16:48:31.111Z,59.67
2023-03-16T16:49:31.211Z,60.28
2023-03-16T16:50:31.049Z,61.44
2023-03-16T16:51:31.039Z,61.65
2023-03-16T16:52:31.049Z,60.83
2023-03-16T16:53:31.051Z,61.88
2023-03-16T16:54:31.131Z,61.47
2023-03-16T16:55:31.146Z,61.98
2023-03-16T16:56:30.997Z,62.49
2023-03-16T16:57:31.917Z,62.83
2023-03-16T16:58:31.014Z,62.32
2023-03-16T16:59:30.928Z,61.91
2023-03-16T17:00:30.974Z,62.52
2023-03-16T17:01:30.911Z,61.29
2023-03-16T17:02:30.897Z,60.37
2023-03-16T17:03:30.897Z,60.06
2023-03-16T17:04:31.361Z,59.55
2023-03-16T17:05:31.122Z,60.27
2023-03-16T17:06:30.988Z,59.96
2023-03-16T17:07:30.830Z,60.37
2023-03-16T17:08:30.828Z,59.96
2023-03-16T17:09:30.871Z,60.10
2023-03-16T17:10:30.981Z,61.01
2023-03-16T17:11:30.830Z,60.40
2023-03-16T17:12:30.808Z,60.10
2023-03-16T17:13:30.741Z,59.58
2023-03-16T17:14:30.746Z,60.91
2023-03-16T17:15:31.056Z,59.68
2023-03-16T17:16:30.824Z,60.40
2023-03-16T17:17:30.707Z,60.50
2023-03-16T17:18:30.867Z,60.63
2023-03-16T17:19:30.676Z,61.76
2023-03-16T17:20:30.728Z,61.76
2023-03-16T17:21:30.693Z,61.55
2023-03-16T17:22:30.888Z,61.27
2023-03-16T17:23:30.625Z,61.38
2023-03-16T17:24:30.653Z,61.79
2023-03-16T17:25:30.961Z,62.51
2023-03-16T17:26:30.607Z,62.54
2023-03-16T17:27:30.568Z,62.33
2023-03-16T17:28:30.624Z,61.71
2023-03-16T17:29:30.538Z,62.12
2023-03-16T17:30:30.556Z,62.54
2023-03-16T17:31:30.535Z,63.18
2023-03-16T17:32:30.535Z,63.28
2023-03-16T17:33:30.539Z,62.87
2023-03-16T17:34:30.495Z,62.56
2023-03-16T17:35:30.897Z,62.26
2023-03-16T17:36:30.473Z,62.46
2023-03-16T17:37:30.444Z,62.36
2023-03-16T17:38:30.456Z,62.05
2023-03-16T17:39:30.465Z,62.46
2023-03-16T17:40:30.586Z,62.87
2023-03-16T17:41:32.495Z,61.85
2023-03-16T17:42:30.396Z,62.66
2023-03-16T17:43:30.373Z,62.77
2023-03-16T17:44:30.358Z,62.77
2023-03-16T17:45:30.989Z,63.79
2023-03-16T17:46:30.720Z,64.34
2023-03-16T17:47:30.363Z,65.26
2023-03-16T17:48:30.326Z,65.60
2023-03-16T17:49:30.306Z,66.11
2023-03-16T17:50:31.085Z,66.22
2023-03-16T17:51:30.350Z,66.96
2023-03-16T17:52:30.286Z,66.35