createdAt,value
2022-07-26T00:00:58.709Z,22.76
2022-07-26T00:01:58.764Z,22.72
2022-07-26T00:02:58.799Z,22.74
2022-07-26T00:03:58.788Z,22.75
2022-07-26T00:04:58.826Z,22.75
2022-07-26T00:05:58.864Z,22.76
2022-07-26T00:06:58.904Z,22.72
2022-07-26T00:07:58.946Z,22.72
2022-07-26T00:08:58.983Z,22.75
2022-07-26T00:09:59.019Z,22.67
2022-07-26T00:10:59.059Z,22.64
2022-07-26T00:11:59.096Z,22.72
2022-07-26T00:12:59.137Z,22.63
2022-07-26T00:13:59.172Z,22.70
2022-07-26T00:14:59.214Z,22.61
2022-07-26T00:15:59.312Z,22.69
2022-07-26T00:16:59.362Z,22.66
2022-07-26T00:17:59.331Z,22.63
2022-07-26T00:18:59.668Z,22.66
2022-07-26T00:19:59.408Z,22.72
2022-07-26T00:20:59.444Z,22.61
2022-07-26T00:21:59.482Z,22.69
2022-07-26T00:22:59.528Z,22.60
2022-07-26T00:23:59.563Z,22.72
2022-07-26T00:24:59.600Z,22.72
2022-07-26T00:25:59.636Z,22.66
2022-07-26T00:26:59.672Z,22.60
2022-07-26T00:27:59.712Z,22.60
2022-07-26T00:28:59.751Z,22.54
2022-07-26T00:29:59.797Z,22.66
2022-07-26T00:30:59.879Z,22.64
2022-07-26T00:31:59.898Z,22.57
2022-07-26T00:32:59.906Z,22.57
2022-07-26T00:33:59.943Z,22.45
2022-07-26T00:34:59.992Z,22.46
2022-07-26T00:36:00.022Z,22.45
2022-07-26T00:37:00.070Z,22.46
2022-07-26T00:38:00.097Z,22.49
2022-07-26T00:39:00.137Z,22.46
2022-07-26T00:40:00.182Z,22.45
2022-07-26T00:41:00.212Z,22.48
2022-07-26T00:42:00.250Z,22.39
2022-07-26T00:43:00.288Z,22.42
2022-07-26T00:44:00.329Z,22.42
2022-07-26T00:45:00.367Z,22.45
2022-07-26T00:46:00.451Z,22.46
2022-07-26T00:47:00.443Z,22.41
2022-07-26T00:48:00.483Z,22.33
2022-07-26T00:49:00.587Z,22.46
2022-07-26T00:50:00.559Z,22.42
2022-07-26T00:51:00.600Z,22.30
2022-07-26T00:52:00.636Z,22.29
2022-07-26T00:53:00.687Z,22.33
2022-07-26T00:54:00.712Z,22.23
2022-07-26T00:55:00.752Z,22.30
2022-07-26T00:56:00.795Z,22.29
2022-07-26T00:57:00.840Z,22.29
2022-07-26T00:58:00.866Z,22.27
2022-07-26T00:59:00.903Z,22.26
2022-07-26T01:00:00.944Z,22.23
2022-07-26T01:01:01.090Z,22.20
2022-07-26T01:02:01.139Z,22.23
2022-07-26T01:03:01.058Z,22.19
2022-07-26T01:04:01.098Z,22.21
2022-07-26T01:05:01.134Z,22.15
2022-07-26T01:06:01.183Z,22.11
2022-07-26T01:07:01.211Z,22.20
2022-07-26T01:08:01.254Z,22.09
2022-07-26T01:09:01.289Z,22.17
2022-07-26T01:10:01.326Z,22.11
2022-07-26T01:11:01.363Z,22.09
2022-07-26T01:12:01.402Z,22.06
2022-07-26T01:13:01.440Z,22.17
2022-07-26T01:14:01.480Z,22.06
2022-07-26T01:15:01.520Z,22.11
2022-07-26T01:16:01.624Z,22.04
2022-07-26T01:17:01.597Z,22.06
2022-07-26T01:18:01.634Z,22.06
2022-07-26T01:19:01.673Z,22.05
2022-07-26T01:20:01.710Z,22.01
2022-07-26T01:21:01.748Z,22.05
2022-07-26T01:22:01.786Z,22.05
2022-07-26T01:23:01.823Z,22.05
2022-07-26T01:24:01.867Z,22.01
2022-07-26T01:25:01.900Z,22.01
2022-07-26T01:26:01.938Z,22.05
2022-07-26T01:27:01.979Z,22.02
2022-07-26T01:28:02.015Z,22.02
2022-07-26T01:29:02.055Z,21.99
2022-07-26T01:30:02.091Z,21.98
2022-07-26T01:31:02.185Z,22.09
2022-07-26T01:32:02.160Z,22.04
2022-07-26T01:33:02.197Z,22.04
2022-07-26T01:34:02.237Z,21.96
2022-07-26T01:35:02.272Z,21.96
2022-07-26T01:36:02.315Z,22.01
2022-07-26T01:37:02.349Z,22.01
2022-07-26T01:38:02.389Z,21.99
2022-07-26T01:39:02.426Z,21.93
2022-07-26T01:40:02.464Z,21.99
2022-07-26T01:41:02.506Z,21.96
2022-07-26T01:42:02.542Z,21.96
2022-07-26T01:43:02.581Z,22.04
2022-07-26T01:44:02.618Z,21.94
2022-07-26T01:45:02.658Z,21.93
2022-07-26T01:46:02.801Z,21.91
2022-07-26T01:47:02.732Z,21.96
2022-07-26T01:48:02.772Z,21.82
2022-07-26T01:49:02.936Z,21.96
2022-07-26T01:50:02.848Z,21.86
2022-07-26T01:51:02.883Z,21.93
2022-07-26T01:52:02.926Z,21.86
2022-07-26T01:53:02.961Z,21.96
2022-07-26T01:54:02.999Z,21.93
2022-07-26T01:55:03.043Z,21.90
2022-07-26T01:56:03.078Z,21.93
2022-07-26T01:57:03.113Z,21.94
2022-07-26T01:58:03.154Z,21.85
2022-07-26T01:59:03.189Z,21.83
2022-07-26T02:00:03.238Z,21.83
2022-07-26T02:01:03.266Z,21.96
2022-07-26T02:02:03.443Z,21.85
2022-07-26T02:03:03.414Z,21.93
2022-07-26T02:04:03.382Z,21.89
2022-07-26T02:05:03.824Z,21.83
2022-07-26T02:06:03.476Z,21.85
2022-07-26T02:07:05.425Z,21.85
2022-07-26T02:08:03.545Z,21.89
2022-07-26T02:09:03.571Z,21.90
2022-07-26T02:10:03.608Z,21.89
2022-07-26T02:11:04.160Z,21.89
2022-07-26T02:12:03.687Z,21.81
2022-07-26T02:13:03.741Z,21.81
2022-07-26T02:14:03.816Z,21.71
2022-07-26T02:15:03.804Z,21.77
2022-07-26T02:16:03.900Z,21.79
2022-07-26T02:17:03.886Z,21.79
2022-07-26T02:18:03.914Z,21.71
2022-07-26T02:19:03.955Z,21.73
2022-07-26T02:20:03.992Z,21.68
2022-07-26T02:21:04.028Z,21.71
2022-07-26T02:22:04.082Z,21.70
2022-07-26T02:23:04.106Z,21.63
2022-07-26T02:24:04.338Z,21.58
2022-07-26T02:25:05.508Z,21.67
2022-07-26T02:26:04.219Z,21.63
2022-07-26T02:27:04.256Z,21.55
2022-07-26T02:28:04.295Z,21.55
2022-07-26T02:29:04.338Z,21.53
2022-07-26T02:30:04.373Z,21.45
2022-07-26T02:31:04.487Z,21.48
2022-07-26T02:32:04.445Z,21.51
2022-07-26T02:33:04.485Z,21.46
2022-07-26T02:34:04.836Z,21.48
2022-07-26T02:35:04.560Z,21.46
2022-07-26T02:36:04.599Z,21.43
2022-07-26T02:37:04.637Z,21.46
2022-07-26T02:38:04.676Z,21.48
2022-07-26T02:39:04.713Z,21.48
2022-07-26T02:40:04.751Z,21.51
2022-07-26T02:41:04.787Z,21.43
2022-07-26T02:42:04.826Z,21.48
2022-07-26T02:43:04.863Z,21.53
2022-07-26T02:44:05.196Z,21.46
2022-07-26T02:45:04.940Z,21.45
2022-07-26T02:46:05.053Z,21.48
2022-07-26T02:47:05.017Z,21.46
2022-07-26T02:48:05.055Z,21.48
2022-07-26T02:49:05.227Z,21.45
2022-07-26T02:50:05.130Z,21.45
2022-07-26T02:51:05.167Z,21.48
2022-07-26T02:52:05.205Z,21.42
2022-07-26T02:53:05.243Z,21.37
2022-07-26T02:54:05.682Z,21.37
2022-07-26T02:55:05.324Z,21.33
2022-07-26T02:56:05.359Z,21.34
2022-07-26T02:57:05.394Z,21.37
2022-07-26T02:58:05.432Z,21.34
2022-07-26T02:59:05.471Z,21.33
2022-07-26T03:00:05.509Z,21.30
2022-07-26T03:01:05.624Z,21.28
2022-07-26T03:02:05.674Z,21.38
2022-07-26T03:03:05.676Z,21.33
2022-07-26T03:04:06.025Z,21.34
2022-07-26T03:05:05.696Z,21.24
2022-07-26T03:06:05.734Z,21.30
2022-07-26T03:07:05.774Z,21.34
2022-07-26T03:08:05.810Z,21.26
2022-07-26T03:09:05.849Z,21.31
2022-07-26T03:10:05.886Z,21.24
2022-07-26T03:11:09.062Z,21.18
2022-07-26T03:12:05.962Z,21.19
2022-07-26T03:13:05.999Z,21.19
2022-07-26T03:14:06.458Z,21.19
2022-07-26T03:15:06.077Z,21.16
2022-07-26T03:16:06.157Z,21.01
2022-07-26T03:17:06.153Z,21.09
2022-07-26T03:18:06.188Z,21.03
2022-07-26T03:19:06.227Z,21.00
2022-07-26T03:20:06.264Z,21.01
2022-07-26T03:21:06.311Z,20.98
2022-07-26T03:22:06.340Z,21.03
2022-07-26T03:23:06.377Z,20.97
2022-07-26T03:24:06.732Z,21.00
2022-07-26T03:25:06.453Z,21.03
2022-07-26T03:26:06.488Z,21.01
2022-07-26T03:27:06.528Z,20.93
2022-07-26T03:28:06.574Z,20.94
2022-07-26T03:29:06.607Z,21.01
2022-07-26T03:30:06.643Z,21.00
2022-07-26T03:31:06.725Z,20.93
2022-07-26T03:32:06.716Z,20.91
2022-07-26T03:33:06.757Z,20.83
2022-07-26T03:34:07.030Z,20.93
2022-07-26T03:35:06.831Z,20.93
2022-07-26T03:36:06.868Z,20.83
2022-07-26T03:37:06.909Z,20.88
2022-07-26T03:38:06.951Z,20.85
2022-07-26T03:39:06.983Z,20.82
2022-07-26T03:40:07.022Z,20.87
2022-07-26T03:41:07.059Z,20.73
2022-07-26T03:42:07.095Z,20.83
2022-07-26T03:43:07.131Z,20.85
2022-07-26T03:44:07.419Z,20.79
2022-07-26T03:45:07.210Z,20.82
2022-07-26T03:46:07.273Z,20.75
2022-07-26T03:47:07.283Z,20.73
2022-07-26T03:48:07.319Z,20.79
2022-07-26T03:49:07.457Z,20.81
2022-07-26T03:50:07.395Z,20.83
2022-07-26T03:51:07.432Z,20.76
2022-07-26T03:52:07.471Z,20.76
2022-07-26T03:53:07.508Z,20.73
2022-07-26T03:54:07.883Z,20.73
2022-07-26T03:55:07.584Z,20.76
2022-07-26T03:56:07.620Z,20.71
2022-07-26T03:57:07.662Z,20.73
2022-07-26T03:58:07.697Z,20.81
2022-07-26T03:59:07.734Z,20.76
2022-07-26T04:00:07.771Z,20.81
2022-07-26T04:01:07.852Z,20.75
2022-07-26T04:02:07.860Z,20.85
2022-07-26T04:03:07.892Z,20.75
2022-07-26T04:04:09.076Z,20.85
2022-07-26T04:05:07.961Z,20.72
2022-07-26T04:06:08.007Z,20.73
2022-07-26T04:07:08.034Z,20.76
2022-07-26T04:08:08.071Z,20.66
2022-07-26T04:09:08.198Z,20.69
2022-07-26T04:10:08.146Z,20.68
2022-07-26T04:11:08.185Z,20.66
2022-07-26T04:12:08.225Z,20.60
2022-07-26T04:13:08.258Z,20.69
2022-07-26T04:14:08.645Z,20.68
2022-07-26T04:15:08.335Z,20.63
2022-07-26T04:16:08.382Z,20.63
2022-07-26T04:17:08.479Z,20.60
2022-07-26T04:18:08.444Z,20.60
2022-07-26T04:19:08.505Z,20.58
2022-07-26T04:21:22.256Z,20.71
2022-07-26T04:22:22.255Z,20.71
2022-07-26T04:24:15.234Z,20.60
2022-07-26T04:25:15.265Z,20.64
2022-07-26T04:27:19.356Z,20.63
2022-07-26T04:28:19.356Z,20.63
2022-07-26T04:30:23.417Z,20.63
2022-07-26T04:31:23.522Z,20.73
2022-07-26T04:33:27.512Z,20.71
2022-07-26T04:34:27.547Z,20.68
2022-07-26T04:36:31.649Z,20.63
2022-07-26T04:37:31.651Z,20.58
2022-07-26T04:39:35.710Z,20.61
2022-07-26T04:40:40.680Z,20.75
2022-07-26T04:42:39.799Z,20.66
2022-07-26T04:43:39.830Z,20.50
2022-07-26T04:45:44.007Z,20.56
2022-07-26T04:46:45.188Z,20.46
2022-07-26T04:48:48.114Z,20.37
2022-07-26T04:49:48.022Z,20.35
2022-07-26T04:51:56.215Z,20.26
2022-07-26T04:52:52.107Z,20.33
2022-07-26T04:54:45.117Z,20.22
2022-07-26T04:55:45.122Z,20.19
2022-07-26T04:57:49.180Z,20.17
2022-07-26T04:58:49.213Z,20.16
2022-07-26T05:01:10.296Z,20.04
2022-07-26T05:01:53.356Z,20.05
2022-07-26T05:03:57.388Z,20.04
2022-07-26T05:04:57.421Z,20.00
2022-07-26T05:07:01.469Z,20.15
2022-07-26T05:08:01.501Z,20.12
2022-07-26T05:10:05.600Z,20.13
2022-07-26T05:11:05.595Z,20.12
2022-07-26T05:13:09.652Z,20.15
2022-07-26T05:14:09.985Z,20.17
2022-07-26T05:16:13.742Z,20.10
2022-07-26T05:17:13.905Z,20.05
2022-07-26T05:19:17.833Z,20.04
2022-07-26T05:20:17.875Z,20.05
2022-07-26T05:22:21.925Z,20.02
2022-07-26T05:23:21.955Z,20.01
2022-07-26T05:25:26.050Z,20.05
2022-07-26T05:26:26.049Z,20.01
2022-07-26T05:28:30.242Z,20.07
2022-07-26T05:29:30.146Z,20.02
2022-07-26T05:31:34.196Z,20.07
2022-07-26T05:32:34.225Z,20.13
2022-07-26T05:34:27.220Z,20.02
2022-07-26T05:35:27.249Z,20.04
2022-07-26T05:37:31.316Z,20.08
2022-07-26T05:38:31.349Z,20.13
2022-07-26T05:40:35.455Z,20.20
2022-07-26T05:41:35.437Z,20.16
2022-07-26T05:42:35.474Z,20.16
2022-07-26T05:43:40.986Z,20.19
2022-07-26T05:44:35.548Z,20.13
2022-07-26T05:45:35.619Z,20.12
2022-07-26T05:46:35.672Z,20.17
2022-07-26T05:47:35.664Z,20.15
2022-07-26T05:48:35.766Z,20.22
2022-07-26T05:49:39.705Z,20.16
2022-07-26T05:50:35.772Z,20.16
2022-07-26T05:51:35.809Z,20.19
2022-07-26T05:52:35.843Z,20.23
2022-07-26T05:53:35.881Z,20.34
2022-07-26T05:54:35.921Z,20.30
2022-07-26T05:55:35.958Z,20.38
2022-07-26T05:56:35.993Z,20.42
2022-07-26T05:57:36.030Z,20.48
2022-07-26T05:58:36.067Z,20.42
2022-07-26T05:59:36.105Z,20.44
2022-07-26T06:00:36.141Z,20.41
2022-07-26T06:01:36.182Z,20.46
2022-07-26T06:02:36.278Z,20.40
2022-07-26T06:03:36.257Z,20.48
2022-07-26T06:04:36.465Z,20.51
2022-07-26T06:05:36.333Z,20.58
2022-07-26T06:06:36.365Z,20.57
2022-07-26T06:07:36.423Z,20.61
2022-07-26T06:08:36.446Z,20.68
2022-07-26T06:09:36.479Z,20.60
2022-07-26T06:10:36.515Z,20.71
2022-07-26T06:11:36.554Z,20.73
2022-07-26T06:12:36.588Z,20.73
2022-07-26T06:13:36.626Z,20.72
2022-07-26T06:14:36.665Z,20.76
2022-07-26T06:15:36.702Z,20.79
2022-07-26T06:16:36.800Z,20.76
2022-07-26T06:17:36.797Z,20.81
2022-07-26T06:18:36.813Z,20.83
2022-07-26T06:19:36.852Z,20.73
2022-07-26T06:20:36.886Z,20.81
2022-07-26T06:21:36.925Z,20.79
2022-07-26T06:22:36.962Z,20.88
2022-07-26T06:23:36.999Z,20.79
2022-07-26T06:24:37.036Z,20.87
2022-07-26T06:25:37.082Z,20.93
2022-07-26T06:26:37.110Z,20.90
2022-07-26T06:27:37.149Z,21.00
2022-07-26T06:28:37.188Z,21.01
2022-07-26T06:29:37.223Z,20.94
2022-07-26T06:30:37.262Z,20.98
2022-07-26T06:31:37.448Z,21.06
2022-07-26T06:32:37.344Z,21.01
2022-07-26T06:33:37.373Z,21.08
2022-07-26T06:34:37.411Z,21.08
2022-07-26T06:35:37.447Z,21.18
2022-07-26T06:36:37.486Z,21.16
2022-07-26T06:37:37.536Z,21.19
2022-07-26T06:38:37.559Z,21.24
2022-07-26T06:39:37.599Z,21.22
2022-07-26T06:40:37.635Z,21.16
2022-07-26T06:41:37.682Z,21.19
2022-07-26T06:42:37.712Z,21.18
2022-07-26T06:43:37.751Z,21.18
2022-07-26T06:44:37.798Z,21.15
2022-07-26T06:45:37.894Z,21.16
2022-07-26T06:46:37.859Z,21.15
2022-07-26T06:47:37.897Z,21.24
2022-07-26T06:48:37.962Z,21.12
2022-07-26T06:49:38.003Z,21.26
2022-07-26T06:50:38.010Z,21.34
2022-07-26T06:51:38.047Z,21.31
2022-07-26T06:52:38.088Z,21.33
2022-07-26T06:53:38.123Z,21.33
2022-07-26T06:54:38.158Z,21.34
2022-07-26T06:55:38.198Z,21.33
2022-07-26T06:56:38.235Z,21.42
2022-07-26T06:57:44.700Z,21.42
2022-07-26T06:58:38.309Z,21.51
2022-07-26T06:59:38.348Z,21.48
2022-07-26T07:00:38.539Z,21.56
2022-07-26T07:01:55.523Z,21.52
2022-07-26T07:02:38.468Z,21.56
2022-07-26T07:03:38.498Z,21.58
2022-07-26T07:04:38.587Z,21.55
2022-07-26T07:05:38.574Z,21.64
2022-07-26T07:06:38.610Z,21.68
2022-07-26T07:07:38.663Z,21.71
2022-07-26T07:08:38.685Z,21.71
2022-07-26T07:09:38.729Z,21.73
2022-07-26T07:10:38.761Z,21.73
2022-07-26T07:11:38.801Z,21.77
2022-07-26T07:12:38.836Z,21.82
2022-07-26T07:13:38.875Z,21.89
2022-07-26T07:14:38.912Z,21.94
2022-07-26T07:15:38.953Z,21.85
2022-07-26T07:16:39.101Z,21.91
2022-07-26T07:17:39.026Z,21.89
2022-07-26T07:18:39.064Z,21.90
2022-07-26T07:19:39.101Z,21.99
2022-07-26T07:20:39.139Z,21.98
2022-07-26T07:21:39.184Z,21.91
2022-07-26T07:22:39.215Z,21.99
2022-07-26T07:23:39.253Z,21.85
2022-07-26T07:24:39.297Z,21.91
2022-07-26T07:25:39.335Z,21.91
2022-07-26T07:26:39.366Z,21.90
2022-07-26T07:27:39.405Z,21.89
2022-07-26T07:28:39.444Z,21.89
2022-07-26T07:29:41.059Z,21.93
2022-07-26T07:30:39.519Z,21.86
2022-07-26T07:31:49.106Z,21.94
2022-07-26T07:32:39.654Z,21.90
2022-07-26T07:33:52.624Z,21.90
2022-07-26T07:34:39.668Z,21.94
2022-07-26T07:35:39.707Z,22.01
2022-07-26T07:36:39.742Z,21.98
2022-07-26T07:37:53.212Z,21.96
2022-07-26T07:38:42.892Z,22.06
2022-07-26T07:39:39.896Z,21.99
2022-07-26T07:40:39.898Z,21.98
2022-07-26T07:41:39.947Z,21.96
2022-07-26T07:42:39.973Z,22.02
2022-07-26T07:43:40.019Z,22.01
2022-07-26T07:44:40.053Z,21.98
2022-07-26T07:45:40.094Z,21.99
2022-07-26T07:46:40.197Z,21.99
2022-07-26T07:47:40.167Z,21.99
2022-07-26T07:48:46.639Z,22.05
2022-07-26T07:49:40.264Z,22.02
2022-07-26T07:50:40.283Z,22.09
2022-07-26T07:51:40.319Z,22.11
2022-07-26T07:52:40.463Z,22.11
2022-07-26T07:53:40.395Z,22.26
2022-07-26T07:54:40.438Z,22.30
2022-07-26T07:55:43.949Z,22.38
2022-07-26T07:56:40.512Z,22.44
2022-07-26T07:57:40.545Z,22.38
2022-07-26T07:58:40.584Z,22.49
2022-07-26T07:59:40.620Z,22.52
2022-07-26T08:00:40.692Z,22.48
2022-07-26T08:01:41.109Z,22.64
2022-07-26T08:02:40.739Z,22.63
2022-07-26T08:03:40.839Z,22.64
2022-07-26T08:04:40.915Z,22.63
2022-07-26T08:05:40.864Z,22.64
2022-07-26T08:06:40.967Z,22.72
2022-07-26T08:07:40.932Z,22.66
2022-07-26T08:08:40.963Z,22.74
2022-07-26T08:09:43.016Z,22.75
2022-07-26T08:10:43.625Z,22.66
2022-07-26T08:11:41.894Z,22.70
2022-07-26T08:12:41.115Z,22.69
2022-07-26T08:13:45.796Z,22.72
2022-07-26T08:14:41.514Z,22.76
2022-07-26T08:15:41.234Z,22.74
2022-07-26T08:16:41.394Z,22.78
2022-07-26T08:17:41.959Z,22.76
2022-07-26T08:18:55.705Z,22.79
2022-07-26T08:19:42.154Z,22.81
2022-07-26T08:20:41.423Z,22.72
2022-07-26T08:21:41.463Z,22.69
2022-07-26T08:22:41.494Z,22.72
2022-07-26T08:23:41.544Z,22.79
2022-07-26T08:24:41.577Z,22.74
2022-07-26T08:25:55.209Z,22.78
2022-07-26T08:26:41.648Z,22.74
2022-07-26T08:27:42.164Z,22.72
2022-07-26T08:28:49.277Z,22.78
2022-07-26T08:29:41.766Z,22.72
2022-07-26T08:30:41.810Z,22.75
2022-07-26T08:31:41.873Z,22.69
2022-07-26T08:32:41.878Z,22.76
2022-07-26T08:33:46.233Z,22.67
2022-07-26T08:34:41.960Z,22.72
2022-07-26T08:35:41.999Z,22.74
2022-07-26T08:37:06.938Z,22.76
2022-07-26T08:37:42.075Z,22.78
2022-07-26T08:38:42.108Z,22.78
2022-07-26T08:39:42.149Z,22.84
2022-07-26T08:40:42.185Z,22.85
2022-07-26T08:41:42.219Z,22.82
2022-07-26T08:42:42.259Z,22.85
2022-07-26T08:43:43.740Z,22.85
2022-07-26T08:44:42.344Z,22.97
2022-07-26T08:45:42.381Z,22.93
2022-07-26T08:46:42.442Z,22.97
2022-07-26T08:48:00.757Z,22.96
2022-07-26T08:48:42.513Z,22.97
2022-07-26T08:49:42.529Z,23.00
2022-07-26T08:50:42.566Z,22.96
2022-07-26T08:51:42.622Z,22.88
2022-07-26T08:52:42.646Z,22.81
2022-07-26T08:53:42.685Z,22.84
2022-07-26T08:54:42.728Z,22.82
2022-07-26T08:56:06.861Z,22.78
2022-07-26T08:56:42.804Z,22.76
2022-07-26T08:57:42.841Z,22.75
2022-07-26T08:58:42.875Z,22.75
2022-07-26T08:59:42.918Z,22.82
2022-07-26T09:00:42.971Z,22.81
2022-07-26T09:01:42.992Z,22.88
2022-07-26T09:02:43.029Z,22.94
2022-07-26T09:03:43.137Z,23.01
2022-07-26T09:04:44.722Z,23.03
2022-07-26T09:05:43.149Z,23.06
2022-07-26T09:06:43.183Z,23.22
2022-07-26T09:07:43.237Z,23.19
2022-07-26T09:08:43.271Z,23.39
2022-07-26T09:09:43.299Z,23.47
2022-07-26T09:10:43.340Z,23.49
2022-07-26T09:11:43.384Z,23.52
2022-07-26T09:12:43.427Z,23.57
2022-07-26T09:13:43.459Z,23.54
2022-07-26T09:14:43.496Z,23.60
2022-07-26T09:15:43.587Z,23.63
2022-07-26T09:16:43.595Z,23.56
2022-07-26T09:17:43.605Z,23.59
2022-07-26T09:18:43.640Z,23.69
2022-07-26T09:19:43.684Z,23.68
2022-07-26T09:20:43.728Z,23.67
2022-07-26T09:21:43.759Z,23.67
2022-07-26T09:22:43.798Z,23.68
2022-07-26T09:23:43.850Z,23.69
2022-07-26T09:24:43.883Z,23.75
2022-07-26T09:25:43.909Z,23.68
2022-07-26T09:26:43.965Z,23.64
2022-07-26T09:27:44.001Z,23.77
2022-07-26T09:28:45.191Z,23.79
2022-07-26T09:29:44.071Z,23.72
2022-07-26T09:30:44.109Z,23.89
2022-07-26T09:31:44.237Z,23.87
2022-07-26T09:32:44.189Z,23.87
2022-07-26T09:33:44.224Z,23.93
2022-07-26T09:34:52.107Z,24.06
2022-07-26T09:35:51.079Z,24.06
2022-07-26T09:36:44.343Z,24.04
2022-07-26T09:37:44.380Z,24.18
2022-07-26T09:38:44.420Z,24.24
2022-07-26T09:39:44.453Z,24.26
2022-07-26T09:40:50.899Z,24.31
2022-07-26T09:41:44.542Z,24.41
2022-07-26T09:42:44.584Z,24.46
2022-07-26T09:43:44.612Z,24.60
2022-07-26T09:44:47.898Z,24.66
2022-07-26T09:45:44.685Z,24.71
2022-07-26T09:46:44.800Z,24.89
2022-07-26T09:47:44.761Z,24.97
2022-07-26T09:49:44.883Z,25.17
2022-07-26T09:50:44.879Z,25.19
2022-07-26T09:51:44.914Z,25.34
2022-07-26T09:52:44.953Z,25.31
2022-07-26T09:53:45.005Z,25.39
2022-07-26T09:54:45.038Z,25.46
2022-07-26T09:55:45.331Z,25.53
2022-07-26T09:56:45.111Z,25.56
2022-07-26T09:57:45.148Z,25.54
2022-07-26T09:58:45.191Z,25.54
2022-07-26T09:59:45.244Z,25.54
2022-07-26T10:00:45.273Z,25.57
2022-07-26T10:01:45.365Z,25.44
2022-07-26T10:02:45.415Z,25.44
2022-07-26T10:03:45.383Z,25.36
2022-07-26T10:04:45.424Z,25.27
2022-07-26T10:05:45.462Z,25.12
2022-07-26T10:06:45.513Z,25.17
2022-07-26T10:07:45.553Z,25.12
2022-07-26T10:08:45.595Z,25.16
2022-07-26T10:09:45.629Z,25.16
2022-07-26T10:10:45.667Z,25.08
2022-07-26T10:11:45.708Z,25.20
2022-07-26T10:12:45.747Z,25.20
2022-07-26T10:13:45.776Z,25.23
2022-07-26T10:14:45.844Z,25.35
2022-07-26T10:15:46.698Z,25.45
2022-07-26T10:16:45.894Z,25.29
2022-07-26T10:17:45.953Z,25.44
2022-07-26T10:18:45.989Z,25.48
2022-07-26T10:19:47.599Z,25.54
2022-07-26T10:20:53.248Z,25.59
2022-07-26T10:22:50.157Z,25.60
2022-07-26T10:23:50.160Z,25.63
2022-07-26T10:25:43.332Z,25.67
2022-07-26T10:26:44.698Z,25.66
2022-07-26T10:28:47.485Z,25.64
2022-07-26T10:29:47.504Z,25.75
2022-07-26T10:31:51.649Z,25.67
2022-07-26T10:32:51.565Z,25.67
2022-07-26T10:34:44.583Z,25.67
2022-07-26T10:35:44.609Z,25.61
2022-07-26T10:37:48.655Z,25.61
2022-07-26T10:38:48.684Z,25.57
2022-07-26T10:40:52.753Z,25.56
2022-07-26T10:41:52.786Z,25.51
2022-07-26T10:43:56.880Z,25.60
2022-07-26T10:44:56.882Z,25.53
2022-07-26T10:47:01.022Z,25.66
2022-07-26T10:48:00.982Z,25.63
2022-07-26T10:50:05.048Z,25.78
2022-07-26T10:51:06.511Z,25.82
2022-07-26T10:53:09.139Z,25.96
2022-07-26T10:54:09.680Z,25.93
2022-07-26T10:56:13.245Z,26.09
2022-07-26T10:57:13.282Z,26.23
2022-07-26T10:59:28.033Z,26.42
2022-07-26T11:00:17.376Z,26.60
2022-07-26T11:02:21.495Z,26.78
2022-07-26T11:03:21.520Z,26.75
2022-07-26T11:05:25.575Z,26.87
2022-07-26T11:06:25.610Z,26.76
2022-07-26T11:08:29.674Z,26.84
2022-07-26T11:09:29.713Z,26.81
2022-07-26T11:11:33.791Z,26.83
2022-07-26T11:12:33.833Z,26.86
2022-07-26T11:14:26.814Z,26.83
2022-07-26T11:15:26.853Z,26.86
2022-07-26T11:17:30.908Z,26.81
2022-07-26T11:18:30.943Z,26.73
2022-07-26T11:20:35.008Z,26.75
2022-07-26T11:21:35.032Z,26.81
2022-07-26T11:23:39.101Z,26.90
2022-07-26T11:24:39.146Z,26.88
2022-07-26T11:26:43.236Z,26.93
2022-07-26T11:27:43.242Z,26.83
2022-07-26T11:29:49.179Z,26.73
2022-07-26T11:30:47.390Z,26.69
2022-07-26T11:32:51.413Z,26.60
2022-07-26T11:33:51.449Z,26.54
2022-07-26T11:35:44.653Z,26.41
2022-07-26T11:36:44.660Z,26.47
2022-07-26T11:38:48.726Z,26.27
2022-07-26T11:39:48.756Z,26.20
2022-07-26T11:41:41.964Z,26.00
2022-07-26T11:42:41.961Z,26.03
2022-07-26T11:44:34.984Z,25.91
2022-07-26T11:45:34.985Z,25.83
2022-07-26T11:47:28.161Z,25.76
2022-07-26T11:48:28.242Z,25.74
2022-07-26T11:50:32.293Z,25.67
2022-07-26T11:51:32.294Z,25.71
2022-07-26T11:53:25.481Z,25.71
2022-07-26T11:54:25.520Z,25.75
2022-07-26T11:56:29.639Z,25.82
2022-07-26T11:57:29.641Z,25.86
2022-07-26T11:59:33.749Z,25.91
2022-07-26T12:00:33.745Z,26.03
2022-07-26T12:02:37.802Z,25.97
2022-07-26T12:03:37.922Z,25.98
2022-07-26T12:05:42.093Z,25.85
2022-07-26T12:06:41.950Z,25.83
2022-07-26T12:08:46.022Z,25.85
2022-07-26T12:09:46.056Z,25.85
2022-07-26T12:11:50.156Z,25.90
2022-07-26T12:12:50.157Z,25.90
2022-07-26T12:14:43.144Z,25.89
2022-07-26T12:15:43.211Z,25.83
2022-07-26T12:17:47.256Z,25.79
2022-07-26T12:18:47.281Z,25.79
2022-07-26T12:20:55.070Z,25.57
2022-07-26T12:21:51.387Z,25.60
2022-07-26T12:23:55.461Z,25.51
2022-07-26T12:24:55.494Z,25.44
2022-07-26T12:26:59.562Z,25.42
2022-07-26T12:27:59.599Z,25.39
2022-07-26T12:29:52.806Z,25.23
2022-07-26T12:30:52.832Z,25.23
2022-07-26T12:32:46.028Z,24.89
2022-07-26T12:33:46.031Z,24.71
2022-07-26T12:35:44.233Z,24.59
2022-07-26T12:36:44.240Z,24.44
2022-07-26T12:38:48.356Z,24.29
2022-07-26T12:39:48.355Z,24.21
2022-07-26T12:41:52.428Z,24.11
2022-07-26T12:42:57.253Z,24.12
2022-07-26T12:44:45.439Z,24.08
2022-07-26T12:45:45.537Z,24.09
2022-07-26T12:47:49.963Z,23.94
2022-07-26T12:48:49.639Z,24.05
2022-07-26T12:50:53.644Z,23.93
2022-07-26T12:51:53.670Z,23.86
2022-07-26T12:53:57.739Z,23.75
2022-07-26T12:54:57.775Z,23.67
2022-07-26T12:57:01.839Z,23.59
2022-07-26T12:58:01.873Z,23.52
2022-07-26T12:59:55.061Z,23.42
2022-07-26T13:00:55.136Z,23.53
2022-07-26T13:02:59.233Z,23.45
2022-07-26T13:03:59.275Z,23.44
2022-07-26T13:05:52.425Z,23.26
2022-07-26T13:06:52.463Z,23.16
2022-07-26T13:08:45.435Z,23.18
2022-07-26T13:09:45.470Z,23.06
2022-07-26T13:11:49.580Z,23.00
2022-07-26T13:12:49.611Z,22.99
2022-07-26T13:14:42.593Z,22.97
2022-07-26T13:15:42.626Z,22.96
2022-07-26T13:17:46.704Z,22.97
2022-07-26T13:18:46.734Z,22.81
2022-07-26T13:20:50.849Z,22.85
2022-07-26T13:21:53.105Z,22.97
2022-07-26T13:23:54.975Z,22.91
2022-07-26T13:24:54.978Z,22.81
2022-07-26T13:26:59.035Z,22.88
2022-07-26T13:27:59.067Z,22.88
2022-07-26T13:29:52.286Z,22.88
2022-07-26T13:30:52.368Z,22.97
2022-07-26T13:32:56.377Z,22.91
2022-07-26T13:33:56.381Z,22.94
2022-07-26T13:36:00.439Z,22.79
2022-07-26T13:37:00.468Z,22.81
2022-07-26T13:39:04.537Z,22.91
2022-07-26T13:40:04.570Z,22.97
2022-07-26T13:42:08.635Z,23.09
2022-07-26T13:43:08.670Z,22.99
2022-07-26T13:45:12.733Z,23.06
2022-07-26T13:46:12.857Z,23.04
2022-07-26T13:48:16.826Z,23.06
2022-07-26T13:49:16.949Z,23.07
2022-07-26T13:51:20.952Z,23.01
2022-07-26T13:52:20.951Z,23.06
2022-07-26T13:54:14.385Z,23.09
2022-07-26T13:55:13.961Z,23.12
2022-07-26T13:57:18.036Z,23.01
2022-07-26T13:58:18.068Z,23.09
2022-07-26T14:00:22.138Z,23.22
2022-07-26T14:01:22.218Z,23.22
2022-07-26T14:03:26.416Z,23.16
2022-07-26T14:04:26.347Z,23.23
2022-07-26T14:06:30.466Z,23.25
2022-07-26T14:07:30.461Z,23.25
2022-07-26T14:09:23.644Z,23.22
2022-07-26T14:10:23.676Z,23.34
2022-07-26T14:12:27.744Z,23.39
2022-07-26T14:13:27.777Z,23.44
2022-07-26T14:15:31.876Z,23.56
2022-07-26T14:16:31.938Z,23.41
2022-07-26T14:18:36.026Z,23.50
2022-07-26T14:19:36.039Z,23.50
2022-07-26T14:21:47.168Z,23.52
2022-07-26T14:22:40.145Z,23.53
2022-07-26T14:24:33.118Z,23.60
2022-07-26T14:25:33.299Z,23.64
2022-07-26T14:27:26.322Z,23.72
2022-07-26T14:28:26.360Z,23.74
2022-07-26T14:30:30.416Z,23.86
2022-07-26T14:31:30.512Z,23.82
2022-07-26T14:33:34.546Z,23.92
2022-07-26T14:34:34.550Z,23.92
2022-07-26T14:36:38.606Z,23.94
2022-07-26T14:37:43.893Z,23.81
2022-07-26T14:39:42.702Z,23.90
2022-07-26T14:40:42.731Z,23.96
2022-07-26T14:42:46.822Z,23.97
2022-07-26T14:43:51.044Z,24.05
2022-07-26T14:45:51.033Z,24.06
2022-07-26T14:46:50.950Z,24.11
2022-07-26T14:48:55.252Z,24.14
2022-07-26T14:49:55.053Z,24.05
2022-07-26T14:51:59.124Z,24.11
2022-07-26T14:52:59.154Z,24.06
2022-07-26T14:55:03.257Z,24.11
2022-07-26T14:56:03.260Z,24.21