createdAt,value
2019-02-07T00:00:49.932Z,-6.2
2019-02-07T00:01:49.802Z,-6.2
2019-02-07T00:02:49.942Z,-6.2
2019-02-07T00:03:49.906Z,-6.2
2019-02-07T00:04:50.132Z,-6.2
2019-02-07T00:05:51.484Z,-6.2
2019-02-07T00:15:28.163Z,-6.1
2019-02-07T00:15:36.744Z,-6.1
2019-02-07T00:16:37.411Z,-6.1
2019-02-07T00:17:36.651Z,-6.1
2019-02-07T00:18:36.749Z,-6.1
2019-02-07T00:19:38.240Z,-6.0
2019-02-07T00:20:36.988Z,-6.0
2019-02-07T00:21:38.278Z,-6.0
2019-02-07T00:22:39.119Z,-6.1
2019-02-07T00:24:49.568Z,-6.1
2019-02-07T00:25:49.890Z,-6.1
2019-02-07T00:26:49.155Z,-6.1
2019-02-07T00:27:49.966Z,-6.1
2019-02-07T00:28:50.317Z,-6.1
2019-02-07T00:29:50.555Z,-6.1
2019-02-07T00:30:49.979Z,-6.1
2019-02-07T00:31:49.401Z,-6.1
2019-02-07T00:32:49.276Z,-6.1
2019-02-07T00:33:50.417Z,-6.1
2019-02-07T00:34:49.419Z,-6.0
2019-02-07T00:35:49.340Z,-6.0
2019-02-07T00:36:49.644Z,-6.0
2019-02-07T00:37:49.363Z,-6.0
2019-02-07T00:38:49.975Z,-6.0
2019-02-07T00:39:49.333Z,-5.9
2019-02-07T00:40:50.012Z,-5.9
2019-02-07T00:41:49.324Z,-5.9
2019-02-07T00:42:49.372Z,-5.9
2019-02-07T00:43:49.450Z,-5.9
2019-02-07T00:44:50.901Z,-5.9
2019-02-07T00:45:50.276Z,-5.9
2019-02-07T00:46:51.453Z,-5.9
2019-02-07T00:47:49.840Z,-5.9
2019-02-07T00:48:49.363Z,-5.9
2019-02-07T00:49:49.123Z,-5.9
2019-02-07T00:58:59.626Z,-5.9
2019-02-07T00:59:07.516Z,-5.9
2019-02-07T01:00:07.275Z,-5.9
2019-02-07T01:01:07.472Z,-5.9
2019-02-07T01:02:07.273Z,-5.9
2019-02-07T01:03:07.250Z,-6.0
2019-02-07T01:04:07.995Z,-6.0
2019-02-07T01:05:07.469Z,-6.0
2019-02-07T01:06:07.477Z,-6.0
2019-02-07T01:07:07.502Z,-6.0
2019-02-07T01:08:07.458Z,-6.1
2019-02-07T01:09:07.450Z,-6.1
2019-02-07T01:10:07.697Z,-6.1
2019-02-07T01:11:07.346Z,-6.0
2019-02-07T01:12:07.351Z,-6.0
2019-02-07T01:13:07.305Z,-6.0
2019-02-07T01:14:08.084Z,-6.0
2019-02-07T01:15:08.500Z,-6.0
2019-02-07T01:16:07.510Z,-6.1
2019-02-07T01:22:04.735Z,-6.1
2019-02-07T01:22:14.229Z,-6.1
2019-02-07T01:23:14.197Z,-6.0
2019-02-07T01:24:15.038Z,-6.0
2019-02-07T01:25:13.945Z,-6.0
2019-02-07T01:26:13.886Z,-6.1
2019-02-07T01:27:15.556Z,-6.1
2019-02-07T01:28:14.131Z,-6.1
2019-02-07T01:29:14.701Z,-6.1
2019-02-07T01:30:14.367Z,-6.1
2019-02-07T01:31:13.553Z,-6.2
2019-02-07T01:32:15.498Z,-6.2
2019-02-07T01:33:14.248Z,-6.2
2019-02-07T01:34:14.228Z,-6.2
2019-02-07T01:35:13.809Z,-6.2
2019-02-07T01:36:14.076Z,-6.2
2019-02-07T01:37:14.391Z,-6.2
2019-02-07T01:38:14.273Z,-6.1
2019-02-07T01:49:01.660Z,-6.1
2019-02-07T01:50:01.105Z,-6.0
2019-02-07T01:51:01.601Z,-6.0
2019-02-07T01:52:01.981Z,-6.0
2019-02-07T01:53:02.085Z,-6.0
2019-02-07T01:54:01.375Z,-6.1
2019-02-07T01:55:01.417Z,-6.1
2019-02-07T01:56:02.082Z,-6.2
2019-02-07T01:57:02.461Z,-6.2
2019-02-07T01:58:01.579Z,-6.2
2019-02-07T01:59:02.992Z,-6.2
2019-02-07T02:00:02.356Z,-6.2
2019-02-07T02:01:01.255Z,-6.3
2019-02-07T02:02:00.873Z,-6.3
2019-02-07T02:03:00.887Z,-6.3
2019-02-07T02:04:01.463Z,-6.3
2019-02-07T02:05:01.104Z,-6.3
2019-02-07T02:06:01.342Z,-6.3
2019-02-07T02:07:01.030Z,-6.3
2019-02-07T02:08:01.077Z,-6.3
2019-02-07T02:10:41.542Z,-6.3
2019-02-07T02:10:55.307Z,-6.3
2019-02-07T02:11:55.598Z,-6.3
2019-02-07T02:12:57.728Z,-6.3
2019-02-07T02:13:56.344Z,-6.3
2019-02-07T02:14:55.877Z,-6.3
2019-02-07T02:15:56.960Z,-6.3
2019-02-07T02:16:55.949Z,-6.3
2019-02-07T02:17:58.426Z,-6.3
2019-02-07T02:18:57.364Z,-6.3
2019-02-07T02:19:56.978Z,-6.3
2019-02-07T02:20:57.502Z,-6.3
2019-02-07T02:21:56.138Z,-6.1
2019-02-07T02:22:57.870Z,-6.1
2019-02-07T02:23:56.498Z,-6.1
2019-02-07T02:24:56.317Z,-6.1
2019-02-07T02:25:57.487Z,-6.1
2019-02-07T02:26:56.187Z,-6.1
2019-02-07T02:27:58.362Z,-6.1
2019-02-07T02:28:57.236Z,-6.1
2019-02-07T02:29:55.631Z,-6.1
2019-02-07T02:31:00.181Z,-6.1
2019-02-07T02:32:01.680Z,-6.0
2019-02-07T02:32:56.300Z,-6.0
2019-02-07T02:33:58.133Z,-6.0
2019-02-07T02:34:56.277Z,-5.9
2019-02-07T02:35:58.400Z,-5.9
2019-02-07T02:36:58.462Z,-5.9
2019-02-07T02:37:56.374Z,-5.9
2019-02-07T02:38:58.892Z,-5.9
2019-02-07T02:39:57.132Z,-5.9
2019-02-07T02:40:56.336Z,-5.9
2019-02-07T02:41:55.507Z,-5.9
2019-02-07T02:42:55.745Z,-5.9
2019-02-07T02:43:55.488Z,-5.9
2019-02-07T02:44:57.409Z,-5.9
2019-02-07T02:52:29.672Z,-5.9
2019-02-07T02:52:40.196Z,-5.9
2019-02-07T02:53:39.287Z,-5.9
2019-02-07T02:54:38.343Z,-5.9
2019-02-07T02:55:37.720Z,-5.9
2019-02-07T02:56:37.829Z,-5.9
2019-02-07T02:57:37.283Z,-5.9
2019-02-07T02:58:37.446Z,-5.9
2019-02-07T02:59:38.060Z,-5.9
2019-02-07T03:00:38.418Z,-5.9
2019-02-07T03:01:40.761Z,-5.9
2019-02-07T03:02:37.311Z,-5.9
2019-02-07T03:03:37.509Z,-5.9
2019-02-07T03:04:37.440Z,-5.9
2019-02-07T03:05:37.503Z,-5.9
2019-02-07T03:06:37.529Z,-5.9
2019-02-07T03:07:38.585Z,-5.9
2019-02-07T03:08:38.286Z,-5.9
2019-02-07T03:09:37.368Z,-5.9
2019-02-07T03:10:37.590Z,-6.0
2019-02-07T03:11:39.690Z,-6.0
2019-02-07T03:12:37.422Z,-6.1
2019-02-07T03:13:38.095Z,-6.1
2019-02-07T03:14:38.538Z,-6.1
2019-02-07T03:15:48.837Z,-6.1
2019-02-07T03:16:38.846Z,-6.1
2019-02-07T03:17:37.389Z,-6.1
2019-02-07T03:18:37.398Z,-6.1
2019-02-07T03:19:38.453Z,-6.1
2019-02-07T03:20:38.964Z,-6.1
2019-02-07T03:21:38.258Z,-6.1
2019-02-07T03:22:38.295Z,-6.2
2019-02-07T03:23:37.838Z,-6.2
2019-02-07T03:24:39.313Z,-6.2
2019-02-07T03:25:38.906Z,-6.2
2019-02-07T03:26:38.479Z,-6.2
2019-02-07T03:27:37.483Z,-6.2
2019-02-07T03:28:38.062Z,-6.2
2019-02-07T03:30:13.721Z,-6.2
2019-02-07T03:30:37.639Z,-6.3
2019-02-07T03:31:37.594Z,-6.3
2019-02-07T03:32:38.910Z,-6.3
2019-02-07T03:33:37.838Z,-6.3
2019-02-07T03:34:37.559Z,-6.3
2019-02-07T03:35:38.193Z,-6.2
2019-02-07T03:36:38.103Z,-6.2
2019-02-07T03:37:37.612Z,-6.2
2019-02-07T03:38:37.614Z,-6.2
2019-02-07T03:39:37.885Z,-6.2
2019-02-07T03:40:37.610Z,-6.3
2019-02-07T03:41:37.390Z,-6.3
2019-02-07T03:42:39.888Z,-6.3
2019-02-07T03:43:37.875Z,-6.2
2019-02-07T03:44:37.562Z,-6.2
2019-02-07T03:45:37.939Z,-6.1
2019-02-07T03:46:38.651Z,-6.1
2019-02-07T03:47:37.888Z,-6.1
2019-02-07T03:49:30.399Z,-6.1
2019-02-07T03:49:38.225Z,-6.1
2019-02-07T03:50:38.203Z,-6.1
2019-02-07T03:51:38.248Z,-6.1
2019-02-07T03:52:38.038Z,-6.1
2019-02-07T03:53:38.256Z,-6.1
2019-02-07T03:54:38.254Z,-6.1
2019-02-07T03:55:38.211Z,-6.2
2019-02-07T03:56:38.227Z,-6.2
2019-02-07T03:57:38.318Z,-6.2
2019-02-07T03:58:38.487Z,-6.2
2019-02-07T03:59:41.808Z,-6.2
2019-02-07T04:00:38.220Z,-6.3
2019-02-07T04:01:38.248Z,-6.3
2019-02-07T04:02:40.489Z,-6.3
2019-02-07T04:03:40.362Z,-6.3
2019-02-07T04:04:38.514Z,-6.3
2019-02-07T04:05:38.792Z,-6.3
2019-02-07T04:06:38.265Z,-6.3
2019-02-07T04:07:38.470Z,-6.3
2019-02-07T04:08:40.398Z,-6.3
2019-02-07T04:09:39.506Z,-6.3
2019-02-07T04:10:38.539Z,-6.3
2019-02-07T04:11:38.242Z,-6.2
2019-02-07T04:12:38.140Z,-6.2
2019-02-07T04:13:39.817Z,-6.2
2019-02-07T04:14:38.248Z,-6.2
2019-02-07T04:15:38.315Z,-6.2
2019-02-07T04:16:38.260Z,-6.3
2019-02-07T04:17:38.355Z,-6.3
2019-02-07T04:18:38.312Z,-6.3
2019-02-07T04:19:39.745Z,-6.3
2019-02-07T04:20:38.614Z,-6.3
2019-02-07T04:21:38.093Z,-6.3
2019-02-07T04:22:38.499Z,-6.3
2019-02-07T04:23:39.107Z,-6.5
2019-02-07T04:24:38.568Z,-6.5
2019-02-07T04:25:38.505Z,-6.5
2019-02-07T04:26:42.392Z,-6.5
2019-02-07T04:27:39.414Z,-6.5
2019-02-07T04:28:38.532Z,-6.4
2019-02-07T04:29:38.130Z,-6.4
2019-02-07T04:30:38.146Z,-6.4
2019-02-07T04:31:38.617Z,-6.5
2019-02-07T04:32:39.213Z,-6.5
2019-02-07T04:33:39.368Z,-6.5
2019-02-07T04:34:38.150Z,-6.5
2019-02-07T04:35:38.882Z,-6.5
2019-02-07T04:36:38.058Z,-6.5
2019-02-07T04:37:38.642Z,-6.5
2019-02-07T04:38:38.834Z,-6.6
2019-02-07T04:39:38.875Z,-6.6
2019-02-07T04:40:38.114Z,-6.6
2019-02-07T04:41:38.277Z,-6.6
2019-02-07T04:49:11.231Z,-6.6
2019-02-07T04:49:20.805Z,-6.6
2019-02-07T04:50:20.059Z,-6.6
2019-02-07T04:51:20.193Z,-6.4
2019-02-07T04:52:20.533Z,-6.4
2019-02-07T04:53:20.204Z,-6.4
2019-02-07T04:54:20.032Z,-6.4
2019-02-07T04:55:20.150Z,-6.4
2019-02-07T04:56:20.444Z,-6.4
2019-02-07T04:57:20.549Z,-6.3
2019-02-07T04:59:33.357Z,-6.3
2019-02-07T05:00:33.374Z,-6.3
2019-02-07T05:01:33.700Z,-6.3
2019-02-07T05:02:33.636Z,-6.3
2019-02-07T05:03:33.415Z,-6.3
2019-02-07T05:04:33.172Z,-6.4
2019-02-07T05:05:33.344Z,-6.4
2019-02-07T05:06:34.434Z,-6.4
2019-02-07T05:07:33.489Z,-6.3
2019-02-07T05:08:33.442Z,-6.3
2019-02-07T05:09:33.281Z,-6.3
2019-02-07T05:10:34.323Z,-6.3
2019-02-07T05:11:33.815Z,-6.3
2019-02-07T05:12:33.748Z,-6.2
2019-02-07T05:13:34.032Z,-6.2
2019-02-07T05:14:33.419Z,-6.1
2019-02-07T05:15:34.614Z,-6.1
2019-02-07T05:16:39.195Z,-6.1
2019-02-07T05:17:38.429Z,-6.0
2019-02-07T05:18:35.146Z,-6.0
2019-02-07T05:19:33.313Z,-5.9
2019-02-07T05:20:34.796Z,-5.9
2019-02-07T05:21:33.680Z,-5.9
2019-02-07T05:22:34.929Z,-5.8
2019-02-07T05:23:34.475Z,-5.8
2019-02-07T05:24:33.296Z,-5.8
2019-02-07T05:25:33.430Z,-5.8
2019-02-07T05:26:34.901Z,-5.8
2019-02-07T05:27:34.995Z,-5.9
2019-02-07T05:28:33.439Z,-5.9
2019-02-07T05:29:33.267Z,-6.0
2019-02-07T05:30:33.498Z,-6.0
2019-02-07T05:31:33.484Z,-6.0
2019-02-07T05:32:36.665Z,-6.1
2019-02-07T05:33:33.317Z,-6.1
2019-02-07T05:34:33.481Z,-6.2
2019-02-07T05:35:34.104Z,-6.2
2019-02-07T05:36:33.357Z,-6.2
2019-02-07T05:37:37.246Z,-6.3
2019-02-07T05:38:33.389Z,-6.3
2019-02-07T05:39:33.486Z,-6.3
2019-02-07T05:40:33.284Z,-6.3
2019-02-07T05:41:34.285Z,-6.3
2019-02-07T05:42:33.485Z,-6.2
2019-02-07T05:43:33.289Z,-6.2
2019-02-07T05:44:33.398Z,-6.2
2019-02-07T05:45:33.538Z,-6.2
2019-02-07T05:46:33.367Z,-6.2
2019-02-07T05:47:33.518Z,-6.1
2019-02-07T05:49:25.974Z,-6.1
2019-02-07T05:49:34.311Z,-6.1
2019-02-07T05:50:33.750Z,-6.1
2019-02-07T05:51:33.702Z,-6.1
2019-02-07T05:52:34.136Z,-6.0
2019-02-07T05:53:33.686Z,-6.0
2019-02-07T05:54:33.875Z,-6.0
2019-02-07T05:55:34.143Z,-5.9
2019-02-07T05:56:33.748Z,-5.9
2019-02-07T05:57:33.786Z,-5.9
2019-02-07T05:58:33.908Z,-5.9
2019-02-07T05:59:34.235Z,-5.9
2019-02-07T06:00:33.690Z,-5.9
2019-02-07T06:01:34.381Z,-5.9
2019-02-07T06:02:34.169Z,-5.8
2019-02-07T06:03:33.719Z,-5.8
2019-02-07T06:04:33.926Z,-5.8
2019-02-07T06:05:33.776Z,-5.8
2019-02-07T06:06:33.679Z,-5.8
2019-02-07T06:07:33.761Z,-5.8
2019-02-07T06:08:35.468Z,-5.7
2019-02-07T06:09:33.736Z,-5.7
2019-02-07T06:10:33.747Z,-5.7
2019-02-07T06:11:34.633Z,-5.7
2019-02-07T06:12:34.234Z,-5.7
2019-02-07T06:13:33.716Z,-5.6
2019-02-07T06:14:34.091Z,-5.6
2019-02-07T06:15:34.078Z,-5.6
2019-02-07T06:16:33.744Z,-5.6
2019-02-07T06:17:34.692Z,-5.6
2019-02-07T06:18:34.147Z,-5.6
2019-02-07T06:19:35.675Z,-5.6
2019-02-07T06:20:33.801Z,-5.6
2019-02-07T06:21:34.143Z,-5.6
2019-02-07T06:22:33.925Z,-5.6
2019-02-07T06:23:33.914Z,-5.5
2019-02-07T06:24:34.383Z,-5.5
2019-02-07T06:25:34.792Z,-5.5
2019-02-07T06:26:34.258Z,-5.5
2019-02-07T06:27:34.668Z,-5.5
2019-02-07T06:28:34.267Z,-5.5
2019-02-07T06:29:33.853Z,-5.5
2019-02-07T06:30:34.491Z,-5.5
2019-02-07T06:31:34.519Z,-5.5
2019-02-07T06:32:34.108Z,-5.5
2019-02-07T06:33:34.145Z,-5.5
2019-02-07T06:34:34.360Z,-5.5
2019-02-07T06:35:34.063Z,-5.5
2019-02-07T06:36:34.041Z,-5.5
2019-02-07T06:37:35.699Z,-5.5
2019-02-07T06:38:34.203Z,-5.5
2019-02-07T06:39:33.910Z,-5.5
2019-02-07T06:40:33.870Z,-5.5
2019-02-07T06:41:39.539Z,-5.4
2019-02-07T06:42:33.986Z,-5.4
2019-02-07T06:43:34.389Z,-5.4
2019-02-07T06:44:34.002Z,-5.4
2019-02-07T06:45:36.196Z,-5.4
2019-02-07T06:46:34.052Z,-5.4
2019-02-07T06:47:34.311Z,-5.4
2019-02-07T06:48:33.998Z,-5.3
2019-02-07T06:49:33.985Z,-5.3
2019-02-07T06:50:34.110Z,-5.3
2019-02-07T06:51:34.316Z,-5.1
2019-02-07T06:52:35.088Z,-5.1
2019-02-07T06:53:34.029Z,-5.1
2019-02-07T06:54:34.822Z,-5.1
2019-02-07T06:55:34.253Z,-5.1
2019-02-07T06:56:34.032Z,-5.1
2019-02-07T06:57:34.889Z,-5.1
2019-02-07T06:58:34.062Z,-5.1
2019-02-07T06:59:33.842Z,-5.1
2019-02-07T07:00:34.325Z,-5.1
2019-02-07T07:01:33.882Z,-5.1
2019-02-07T07:02:34.076Z,-5.1
2019-02-07T07:03:36.273Z,-5.1
2019-02-07T07:04:33.843Z,-5.1
2019-02-07T07:05:34.858Z,-5.1
2019-02-07T07:06:34.956Z,-5.1
2019-02-07T07:07:34.266Z,-5.1
2019-02-07T07:08:34.312Z,-5.1
2019-02-07T07:09:34.094Z,-5.3
2019-02-07T07:10:34.040Z,-5.3
2019-02-07T07:11:33.886Z,-5.3
2019-02-07T07:12:34.245Z,-5.3
2019-02-07T07:13:50.460Z,-5.3
2019-02-07T07:14:34.132Z,-5.3
2019-02-07T07:15:34.053Z,-5.3
2019-02-07T07:16:34.346Z,-5.3
2019-02-07T07:17:34.283Z,-5.3
2019-02-07T07:18:34.130Z,-5.3
2019-02-07T07:19:34.681Z,-5.0
2019-02-07T07:20:36.470Z,-5.0
2019-02-07T07:21:34.107Z,-5.0
2019-02-07T07:22:33.873Z,-5.0
2019-02-07T07:23:34.437Z,-5.0
2019-02-07T07:25:46.414Z,-5.0
2019-02-07T07:26:46.462Z,-5.0
2019-02-07T07:27:46.492Z,-5.0
2019-02-07T07:28:47.394Z,-5.0
2019-02-07T07:29:46.737Z,-4.9
2019-02-07T07:30:46.544Z,-4.9
2019-02-07T07:31:46.646Z,-4.9
2019-02-07T07:32:46.682Z,-4.9
2019-02-07T07:33:46.450Z,-4.9
2019-02-07T07:34:46.330Z,-4.8
2019-02-07T07:35:46.466Z,-4.8
2019-02-07T07:36:46.291Z,-4.7
2019-02-07T07:37:47.061Z,-4.7
2019-02-07T07:38:46.468Z,-4.7
2019-02-07T07:39:46.463Z,-4.6
2019-02-07T07:40:46.274Z,-4.6
2019-02-07T07:41:46.229Z,-4.6
2019-02-07T07:42:46.328Z,-4.6
2019-02-07T07:43:46.702Z,-4.6
2019-02-07T07:44:47.200Z,-4.4
2019-02-07T07:45:46.467Z,-4.4
2019-02-07T07:46:46.432Z,-4.3
2019-02-07T07:47:46.476Z,-4.3
2019-02-07T07:48:46.850Z,-4.3
2019-02-07T07:49:46.741Z,-4.2
2019-02-07T07:50:47.126Z,-4.2
2019-02-07T07:51:46.494Z,-4.2
2019-02-07T07:52:46.516Z,-4.2
2019-02-07T07:53:46.531Z,-4.2
2019-02-07T07:54:47.186Z,-4.0
2019-02-07T07:55:46.375Z,-4.0
2019-02-07T07:56:46.477Z,-4.0
2019-02-07T07:57:46.751Z,-4.0
2019-02-07T07:58:46.307Z,-4.0
2019-02-07T07:59:46.536Z,-3.9
2019-02-07T08:00:46.514Z,-3.9
2019-02-07T08:01:46.292Z,-3.9
2019-02-07T08:02:46.493Z,-3.8
2019-02-07T08:03:46.714Z,-3.8
2019-02-07T08:04:46.565Z,-3.7
2019-02-07T08:05:46.528Z,-3.7
2019-02-07T08:06:47.038Z,-3.7
2019-02-07T08:07:47.197Z,-3.5
2019-02-07T08:08:46.816Z,-3.5
2019-02-07T08:09:46.592Z,-3.4
2019-02-07T08:10:46.564Z,-3.4
2019-02-07T08:11:46.357Z,-3.4
2019-02-07T08:12:46.815Z,-3.4
2019-02-07T08:13:47.419Z,-3.4
2019-02-07T08:14:46.519Z,-3.3
2019-02-07T08:15:47.224Z,-3.3
2019-02-07T08:16:46.365Z,-3.3
2019-02-07T08:17:47.487Z,-3.2
2019-02-07T08:18:46.928Z,-3.2
2019-02-07T08:19:46.320Z,-3.1
2019-02-07T08:20:56.508Z,-3.1
2019-02-07T08:21:47.089Z,-3.1
2019-02-07T08:22:46.757Z,-3.1
2019-02-07T08:23:47.288Z,-3.1
2019-02-07T08:24:46.288Z,-3.1
2019-02-07T08:25:46.814Z,-2.9
2019-02-07T08:26:46.351Z,-2.9
2019-02-07T08:27:46.527Z,-2.9
2019-02-07T08:28:46.576Z,-2.9
2019-02-07T08:29:46.544Z,-2.9
2019-02-07T08:30:48.934Z,-2.7
2019-02-07T08:31:46.601Z,-2.7
2019-02-07T08:32:46.519Z,-2.6
2019-02-07T08:33:46.540Z,-2.6
2019-02-07T08:34:46.343Z,-2.6
2019-02-07T08:35:46.313Z,-2.6
2019-02-07T08:36:46.575Z,-2.6
2019-02-07T08:37:47.037Z,-2.5
2019-02-07T08:38:46.366Z,-2.5
2019-02-07T08:39:46.401Z,-2.5
2019-02-07T08:41:03.169Z,-2.4
2019-02-07T08:41:46.602Z,-2.4
2019-02-07T08:42:46.632Z,-2.4
2019-02-07T08:43:46.571Z,-2.4
2019-02-07T08:44:46.403Z,-2.4
2019-02-07T08:45:46.613Z,-2.3
2019-02-07T08:46:46.777Z,-2.3
2019-02-07T08:47:58.049Z,-2.2
2019-02-07T08:48:46.592Z,-2.2
2019-02-07T08:49:46.843Z,-2.2
2019-02-07T08:50:46.592Z,-2.2
2019-02-07T08:51:46.380Z,-2.2
2019-02-07T08:52:47.105Z,-2.2
2019-02-07T08:53:46.603Z,-2.1
2019-02-07T08:54:47.197Z,-2.1
2019-02-07T08:55:46.809Z,-2.0
2019-02-07T08:56:46.783Z,-2.0
2019-02-07T08:57:46.410Z,-2.0
2019-02-07T09:00:54.396Z,-2.0
2019-02-07T09:01:54.369Z,-1.9
2019-02-07T09:02:54.696Z,-1.9
2019-02-07T09:03:54.348Z,-1.9
2019-02-07T09:04:54.366Z,-1.9
2019-02-07T09:05:55.610Z,-1.8
2019-02-07T09:06:54.340Z,-1.8
2019-02-07T09:07:54.162Z,-1.8
2019-02-07T09:08:54.875Z,-1.7
2019-02-07T09:09:54.614Z,-1.7
2019-02-07T09:12:07.046Z,-1.6
2019-02-07T09:13:06.939Z,-1.6
2019-02-07T09:14:07.096Z,-1.4
2019-02-07T09:15:07.337Z,-1.4
2019-02-07T09:16:07.338Z,-1.3
2019-02-07T09:17:07.638Z,-1.3
2019-02-07T09:18:10.041Z,-1.3
2019-02-07T09:19:07.245Z,-1.2
2019-02-07T09:20:07.963Z,-1.2
2019-02-07T09:21:07.254Z,-1.1
2019-02-07T09:22:07.410Z,-1.1
2019-02-07T09:23:06.885Z,-1.1
2019-02-07T09:24:07.396Z,-0.9
2019-02-07T09:25:07.134Z,-0.9
2019-02-07T09:26:07.299Z,-0.8
2019-02-07T09:27:07.178Z,-0.8
2019-02-07T09:28:07.711Z,-0.8
2019-02-07T09:29:07.177Z,-0.7
2019-02-07T09:30:08.006Z,-0.7
2019-02-07T09:31:07.011Z,-0.6
2019-02-07T09:32:07.948Z,-0.6
2019-02-07T09:33:07.079Z,-0.6
2019-02-07T09:34:07.007Z,-0.4
2019-02-07T09:35:07.093Z,-0.4
2019-02-07T09:36:06.993Z,-0.3
2019-02-07T09:37:07.301Z,-0.3
2019-02-07T09:38:07.103Z,-0.3
2019-02-07T09:39:07.336Z,-0.2
2019-02-07T09:40:07.145Z,-0.2
2019-02-07T09:41:07.761Z,0.1
2019-02-07T09:42:07.684Z,0.1
2019-02-07T09:43:06.903Z,0.1
2019-02-07T09:44:07.049Z,0.1
2019-02-07T09:45:06.937Z,0.1
2019-02-07T09:46:07.079Z,0.1
2019-02-07T09:47:07.325Z,0.2
2019-02-07T09:48:07.107Z,0.2
2019-02-07T09:49:08.936Z,0.3
2019-02-07T09:50:07.150Z,0.3
2019-02-07T09:51:07.865Z,0.3
2019-02-07T09:52:07.116Z,0.5
2019-02-07T09:53:07.583Z,0.5
2019-02-07T09:54:07.360Z,0.6
2019-02-07T09:55:07.106Z,0.6
2019-02-07T09:56:07.356Z,0.6
2019-02-07T09:57:07.443Z,0.7
2019-02-07T09:58:07.366Z,0.7
2019-02-07T09:59:07.367Z,0.8
2019-02-07T10:00:07.120Z,0.8
2019-02-07T10:09:15.126Z,0.8
2019-02-07T10:09:24.023Z,0.8
2019-02-07T10:10:23.862Z,1.2
2019-02-07T10:11:24.257Z,1.2
2019-02-07T10:12:24.327Z,1.2
2019-02-07T10:13:24.310Z,1.2
2019-02-07T10:14:23.814Z,1.3
2019-02-07T10:15:24.244Z,1.3
2019-02-07T10:16:24.253Z,1.3
2019-02-07T10:17:23.843Z,1.3
2019-02-07T10:19:36.847Z,1.4
2019-02-07T10:20:37.413Z,1.4
2019-02-07T10:21:37.519Z,1.4
2019-02-07T10:22:37.066Z,1.5
2019-02-07T10:23:37.127Z,1.5
2019-02-07T10:24:36.820Z,1.5
2019-02-07T10:25:36.829Z,1.5
2019-02-07T10:26:37.068Z,1.5
2019-02-07T10:27:37.645Z,1.5
2019-02-07T10:28:37.482Z,1.5
2019-02-07T10:29:36.858Z,1.6
2019-02-07T10:30:37.113Z,1.6
2019-02-07T10:31:36.871Z,1.6
2019-02-07T10:32:36.875Z,1.7
2019-02-07T10:33:36.811Z,1.7
2019-02-07T10:34:37.174Z,1.8
2019-02-07T10:35:37.074Z,1.8
2019-02-07T10:36:36.881Z,1.8
2019-02-07T10:37:36.904Z,1.9
2019-02-07T10:38:37.445Z,1.9
2019-02-07T10:39:36.849Z,2.0
2019-02-07T10:40:36.716Z,2.0
2019-02-07T10:41:37.109Z,2.0
2019-02-07T10:42:36.890Z,2.0
2019-02-07T10:43:36.899Z,2.0
2019-02-07T10:44:36.849Z,2.0
2019-02-07T10:45:36.867Z,2.1
2019-02-07T10:46:36.874Z,2.1
2019-02-07T10:47:36.699Z,2.3
2019-02-07T10:48:44.011Z,2.3
2019-02-07T10:49:36.916Z,2.3
2019-02-07T10:50:36.910Z,2.3
2019-02-07T10:51:36.953Z,2.3
2019-02-07T10:52:36.883Z,2.3
2019-02-07T10:53:37.132Z,2.3
2019-02-07T10:54:36.947Z,2.3
2019-02-07T10:55:37.164Z,2.3
2019-02-07T10:56:37.322Z,2.3
2019-02-07T10:57:36.978Z,2.3
2019-02-07T10:58:37.181Z,2.3
2019-02-07T10:59:37.554Z,2.3
2019-02-07T11:00:37.709Z,2.3
2019-02-07T11:01:37.509Z,2.3
2019-02-07T11:02:36.951Z,2.3
2019-02-07T11:03:36.933Z,2.3
2019-02-07T11:04:36.957Z,2.3
2019-02-07T11:05:36.912Z,2.3
2019-02-07T11:06:36.704Z,2.3
2019-02-07T11:07:36.741Z,2.3
2019-02-07T11:08:37.680Z,2.3
2019-02-07T11:09:36.938Z,2.3
2019-02-07T11:10:37.142Z,2.3
2019-02-07T11:11:37.096Z,2.3
2019-02-07T11:12:37.487Z,2.3
2019-02-07T11:13:36.842Z,2.3
2019-02-07T11:14:36.980Z,2.3
2019-02-07T11:15:37.160Z,2.2
2019-02-07T11:16:37.471Z,2.2
2019-02-07T11:17:37.163Z,2.2
2019-02-07T11:18:37.182Z,2.2
2019-02-07T11:19:37.198Z,2.2
2019-02-07T11:20:36.766Z,2.2
2019-02-07T11:21:37.171Z,2.2
2019-02-07T11:22:37.549Z,2.2
2019-02-07T11:23:53.454Z,2.2
2019-02-07T11:24:36.953Z,2.2
2019-02-07T11:25:37.018Z,2.2
2019-02-07T11:26:36.959Z,2.2
2019-02-07T11:27:36.954Z,2.2
2019-02-07T11:28:36.792Z,2.1
2019-02-07T11:29:37.006Z,2.1
2019-02-07T11:30:37.058Z,2.0
2019-02-07T11:31:37.355Z,2.0
2019-02-07T11:32:36.920Z,2.0
2019-02-07T11:33:36.975Z,2.1
2019-02-07T11:34:37.233Z,2.1
2019-02-07T11:35:37.002Z,2.1
2019-02-07T11:36:37.581Z,2.1
2019-02-07T11:37:37.034Z,2.1
2019-02-07T11:38:37.042Z,2.1
2019-02-07T11:39:37.090Z,2.1
2019-02-07T11:40:37.278Z,2.1
2019-02-07T11:43:46.342Z,2.1
2019-02-07T11:44:46.618Z,2.1
2019-02-07T11:45:46.865Z,2.1
2019-02-07T11:46:48.706Z,2.1
2019-02-07T11:47:46.387Z,2.1
2019-02-07T11:48:46.361Z,2.1
2019-02-07T11:49:46.263Z,2.1
2019-02-07T11:50:46.359Z,2.1
2019-02-07T11:51:47.122Z,2.1
2019-02-07T11:52:46.351Z,2.1
2019-02-07T11:54:59.279Z,2.2
2019-02-07T11:55:59.089Z,2.1
2019-02-07T11:57:00.239Z,2.1
2019-02-07T11:57:59.500Z,2.1
2019-02-07T11:58:59.079Z,2.2
2019-02-07T11:59:59.251Z,2.2
2019-02-07T12:00:59.101Z,2.3
2019-02-07T12:02:08.556Z,2.3
2019-02-07T12:02:59.402Z,2.3
2019-02-07T12:03:59.884Z,2.3
2019-02-07T12:05:01.545Z,2.3
2019-02-07T12:05:59.123Z,2.3
2019-02-07T12:06:59.529Z,2.3
2019-02-07T12:07:59.350Z,2.3
2019-02-07T12:08:59.315Z,2.3
2019-02-07T12:09:59.329Z,2.3
2019-02-07T12:10:59.607Z,2.3
2019-02-07T12:11:59.276Z,2.4
2019-02-07T12:12:59.155Z,2.4
2019-02-07T12:13:59.561Z,2.5
2019-02-07T12:14:59.356Z,2.5
2019-02-07T12:15:59.332Z,2.5
2019-02-07T12:16:59.561Z,2.5
2019-02-07T12:17:59.594Z,2.5
2019-02-07T12:18:59.425Z,2.5
2019-02-07T12:19:59.564Z,2.5
2019-02-07T12:20:59.389Z,2.5
2019-02-07T12:21:59.253Z,2.5
2019-02-07T12:22:59.617Z,2.5
2019-02-07T12:23:59.631Z,2.5
2019-02-07T12:24:59.385Z,2.5
2019-02-07T12:25:59.396Z,2.5
2019-02-07T12:26:59.910Z,2.5
2019-02-07T12:27:59.362Z,2.5
2019-02-07T12:28:59.169Z,2.6
2019-02-07T12:29:59.421Z,2.6
2019-02-07T12:30:59.367Z,2.6
2019-02-07T12:31:59.271Z,2.6
2019-02-07T12:32:59.563Z,2.6
2019-02-07T12:33:59.711Z,2.6
2019-02-07T12:35:00.373Z,2.6
2019-02-07T12:35:59.627Z,2.6
2019-02-07T12:36:59.190Z,2.6
2019-02-07T12:37:59.163Z,2.6
2019-02-07T12:38:59.860Z,2.6
2019-02-07T12:39:59.646Z,2.6
2019-02-07T12:40:59.637Z,2.6
2019-02-07T12:41:59.375Z,2.6
2019-02-07T12:42:59.392Z,2.6
2019-02-07T12:43:59.178Z,2.6
2019-02-07T12:44:59.380Z,2.6
2019-02-07T12:45:59.650Z,2.6
2019-02-07T12:46:59.681Z,2.5
2019-02-07T12:47:59.384Z,2.5
2019-02-07T12:48:59.300Z,2.5
2019-02-07T12:49:59.773Z,2.5
2019-02-07T12:50:59.196Z,2.5
2019-02-07T12:51:59.631Z,2.4
2019-02-07T12:52:59.439Z,2.4
2019-02-07T12:53:59.643Z,2.4
2019-02-07T12:54:59.845Z,2.4
2019-02-07T12:55:59.737Z,2.4
2019-02-07T12:56:59.406Z,2.4
2019-02-07T13:09:00.379Z,2.3
2019-02-07T13:10:00.739Z,2.3
2019-02-07T13:11:00.589Z,2.3
2019-02-07T13:12:00.314Z,2.3
2019-02-07T13:13:01.004Z,2.3
2019-02-07T13:14:00.524Z,2.3
2019-02-07T13:15:01.310Z,2.3
2019-02-07T13:16:00.296Z,2.3
2019-02-07T13:17:00.311Z,2.3
2019-02-07T13:18:00.728Z,2.2
2019-02-07T13:19:00.774Z,2.2
2019-02-07T13:20:00.585Z,2.3
2019-02-07T13:21:00.521Z,2.3
2019-02-07T13:22:00.867Z,2.3
2019-02-07T13:23:00.330Z,2.3
2019-02-07T13:24:00.431Z,2.3
2019-02-07T13:25:00.370Z,2.3
2019-02-07T13:26:01.312Z,2.3
2019-02-07T13:27:01.445Z,2.3
2019-02-07T13:28:00.883Z,2.3
2019-02-07T13:29:00.790Z,2.3
2019-02-07T13:30:01.144Z,2.3
2019-02-07T13:31:00.842Z,2.3
2019-02-07T13:32:00.583Z,2.3
2019-02-07T13:33:01.150Z,2.4
2019-02-07T13:34:00.947Z,2.4
2019-02-07T13:35:00.548Z,2.4
2019-02-07T13:36:00.625Z,2.4
2019-02-07T13:37:00.558Z,2.4
2019-02-07T13:38:00.906Z,2.5
2019-02-07T13:39:01.303Z,2.5
2019-02-07T13:40:00.847Z,2.5
2019-02-07T13:41:00.517Z,2.5
2019-02-07T13:42:00.919Z,2.5
2019-02-07T13:43:00.500Z,2.5
2019-02-07T13:44:00.469Z,2.5
2019-02-07T13:45:00.496Z,2.5
2019-02-07T13:46:00.292Z,2.5
2019-02-07T13:47:00.519Z,2.5
2019-02-07T13:48:00.619Z,2.5
2019-02-07T13:49:00.784Z,2.5
2019-02-07T13:50:01.187Z,2.5
2019-02-07T13:51:01.202Z,2.5
2019-02-07T13:52:00.687Z,2.5
2019-02-07T13:53:00.579Z,2.6
2019-02-07T13:54:00.834Z,2.6
2019-02-07T13:55:00.841Z,2.6
2019-02-07T13:56:00.630Z,2.6
2019-02-07T13:57:00.767Z,2.6
2019-02-07T13:58:00.621Z,2.6
2019-02-07T13:59:00.552Z,2.6
2019-02-07T14:00:00.634Z,2.6
2019-02-07T14:01:01.086Z,2.7
2019-02-07T14:02:02.871Z,2.7
2019-02-07T14:03:00.773Z,2.7
2019-02-07T14:04:00.690Z,2.7
2019-02-07T14:05:00.364Z,2.7
2019-02-07T14:06:01.352Z,2.7
2019-02-07T14:07:01.093Z,2.7
2019-02-07T14:08:00.588Z,2.8
2019-02-07T14:09:01.173Z,2.8
2019-02-07T14:10:00.869Z,2.8
2019-02-07T14:11:00.683Z,2.9
2019-02-07T14:12:01.252Z,2.9
2019-02-07T14:13:00.864Z,2.9
2019-02-07T14:14:00.623Z,2.9
2019-02-07T14:15:00.935Z,2.9
2019-02-07T14:16:00.445Z,3.0
2019-02-07T14:17:01.543Z,3.0
2019-02-07T14:18:01.182Z,3.0
2019-02-07T14:19:03.113Z,3.0
2019-02-07T14:20:03.145Z,3.0
2019-02-07T14:21:00.576Z,3.0
2019-02-07T14:22:00.655Z,3.0
2019-02-07T14:23:00.754Z,3.0
2019-02-07T14:24:00.840Z,3.0
2019-02-07T14:25:00.999Z,3.0
2019-02-07T14:26:00.611Z,2.9
2019-02-07T14:27:29.259Z,2.9
2019-02-07T14:28:00.651Z,2.9
2019-02-07T14:29:00.617Z,2.9
2019-02-07T14:30:01.586Z,2.9
2019-02-07T14:31:00.350Z,3.1
2019-02-07T14:32:00.936Z,3.1
2019-02-07T14:33:00.646Z,3.1
2019-02-07T14:34:00.736Z,3.2
2019-02-07T14:35:00.886Z,3.2
2019-02-07T14:36:00.772Z,3.3
2019-02-07T14:37:00.413Z,3.3
2019-02-07T14:39:13.554Z,3.3
2019-02-07T14:40:13.560Z,3.3