createdAt,value
2022-12-08T00:01:00.039Z,96416.78
2022-12-08T00:03:26.756Z,96420.53
2022-12-08T00:05:53.161Z,96418.31
2022-12-08T00:08:19.506Z,96410.00
2022-12-08T00:10:49.903Z,96404.22
2022-12-08T00:13:16.401Z,96398.06
2022-12-08T00:15:42.676Z,96387.84
2022-12-08T00:18:09.029Z,96390.69
2022-12-08T00:20:35.275Z,96384.66
2022-12-08T00:23:01.514Z,96384.06
2022-12-08T00:25:27.782Z,96385.53
2022-12-08T00:27:54.051Z,96386.66
2022-12-08T00:30:20.310Z,96387.47
2022-12-08T00:32:46.589Z,96385.41
2022-12-08T00:35:12.826Z,96383.94
2022-12-08T00:37:39.081Z,96372.09
2022-12-08T00:40:05.594Z,96377.91
2022-12-08T00:42:32.142Z,96372.75
2022-12-08T00:44:58.399Z,96372.00
2022-12-08T00:47:25.109Z,96370.47
2022-12-08T00:49:51.521Z,96367.53
2022-12-08T00:52:17.792Z,96374.06
2022-12-08T00:54:44.064Z,96374.34
2022-12-08T00:57:10.332Z,96379.22
2022-12-08T00:59:36.695Z,96376.94
2022-12-08T01:02:02.981Z,96380.59
2022-12-08T01:04:29.316Z,96378.13
2022-12-08T01:06:55.565Z,96381.41
2022-12-08T01:09:21.807Z,96367.38
2022-12-08T01:11:48.050Z,96371.44
2022-12-08T01:14:14.312Z,96373.25
2022-12-08T01:16:40.632Z,96370.84
2022-12-08T01:19:06.909Z,96369.59
2022-12-08T01:21:33.172Z,96360.84
2022-12-08T01:23:59.444Z,96363.47
2022-12-08T01:26:25.685Z,96360.84
2022-12-08T01:28:51.968Z,96367.91
2022-12-08T01:31:18.263Z,96369.53
2022-12-08T01:33:44.628Z,96366.44
2022-12-08T01:36:10.887Z,96361.75
2022-12-08T01:38:37.159Z,96359.47
2022-12-08T01:41:03.449Z,96354.53
2022-12-08T01:43:29.714Z,96357.56
2022-12-08T01:45:55.978Z,96361.22
2022-12-08T01:48:22.338Z,96357.34
2022-12-08T01:50:48.613Z,96353.44
2022-12-08T01:53:14.869Z,96359.91
2022-12-08T01:55:41.255Z,96351.75
2022-12-08T01:58:07.546Z,96346.81
2022-12-08T02:00:33.785Z,96347.84
2022-12-08T02:03:00.170Z,96347.25
2022-12-08T02:05:26.490Z,96343.81
2022-12-08T02:07:52.826Z,96341.97
2022-12-08T02:10:19.181Z,96337.69
2022-12-08T02:12:45.466Z,96333.22
2022-12-08T02:15:11.731Z,96334.84
2022-12-08T02:17:37.986Z,96329.53
2022-12-08T02:20:04.423Z,96328.50
2022-12-08T02:22:30.829Z,96333.00
2022-12-08T02:24:57.101Z,96327.91
2022-12-08T02:27:23.350Z,96321.97
2022-12-08T02:29:49.602Z,96314.03
2022-12-08T02:32:15.846Z,96315.63
2022-12-08T02:34:42.150Z,96307.69
2022-12-08T02:37:08.406Z,96305.25
2022-12-08T02:39:34.653Z,96300.41
2022-12-08T02:42:00.917Z,96301.00
2022-12-08T02:44:27.180Z,96303.88
2022-12-08T02:46:53.439Z,96291.22
2022-12-08T02:49:19.722Z,96288.44
2022-12-08T02:51:45.996Z,96284.16
2022-12-08T02:54:12.257Z,96291.06
2022-12-08T02:56:38.510Z,96286.59
2022-12-08T02:59:04.805Z,96286.00
2022-12-08T03:01:31.127Z,96279.31
2022-12-08T03:03:57.488Z,96273.22
2022-12-08T03:06:23.767Z,96276.66
2022-12-08T03:08:50.048Z,96268.28
2022-12-08T03:11:16.288Z,96271.59
2022-12-08T03:13:42.545Z,96263.06
2022-12-08T03:16:08.929Z,96274.69
2022-12-08T03:18:35.292Z,96268.13
2022-12-08T03:21:01.682Z,96268.34
2022-12-08T03:23:27.962Z,96268.94
2022-12-08T03:25:54.330Z,96269.16
2022-12-08T03:28:20.686Z,96268.94
2022-12-08T03:30:47.030Z,96268.78
2022-12-08T03:33:13.303Z,96262.78
2022-12-08T03:35:39.579Z,96258.28
2022-12-08T03:38:05.834Z,96258.72
2022-12-08T03:40:32.083Z,96261.59
2022-12-08T03:42:58.361Z,96255.94
2022-12-08T03:45:24.627Z,96251.81
2022-12-08T03:47:50.902Z,96249.41
2022-12-08T03:50:17.159Z,96248.38
2022-12-08T03:52:43.419Z,96238.94
2022-12-08T03:55:09.682Z,96238.13
2022-12-08T03:57:35.955Z,96235.28
2022-12-08T04:00:02.797Z,96233.06
2022-12-08T04:02:29.304Z,96236.31
2022-12-08T04:04:55.649Z,96227.78
2022-12-08T04:07:21.940Z,96220.06
2022-12-08T04:09:48.183Z,96226.16
2022-12-08T04:12:14.455Z,96223.50
2022-12-08T04:14:40.730Z,96225.72
2022-12-08T04:17:07.010Z,96219.38
2022-12-08T04:19:33.289Z,96218.81
2022-12-08T04:21:59.549Z,96218.34
2022-12-08T04:24:25.815Z,96213.88
2022-12-08T04:26:52.101Z,96213.06
2022-12-08T04:29:18.379Z,96214.31
2022-12-08T04:31:44.746Z,96221.00
2022-12-08T04:34:11.068Z,96212.63
2022-12-08T04:36:37.326Z,96211.00
2022-12-08T04:39:03.607Z,96215.84
2022-12-08T04:41:29.865Z,96215.13
2022-12-08T04:43:56.157Z,96218.53
2022-12-08T04:46:22.473Z,96218.88
2022-12-08T04:48:48.753Z,96227.03
2022-12-08T04:51:15.030Z,96220.50
2022-12-08T04:53:46.307Z,96210.50
2022-12-08T04:56:13.091Z,96209.03
2022-12-08T04:58:39.363Z,96206.81
2022-12-08T05:01:05.657Z,96208.06
2022-12-08T05:03:31.968Z,96210.72
2022-12-08T05:05:58.233Z,96205.78
2022-12-08T05:08:24.560Z,96199.47
2022-12-08T05:10:50.860Z,96195.56
2022-12-08T05:13:17.142Z,96195.56
2022-12-08T05:15:43.397Z,96199.03
2022-12-08T05:18:09.645Z,96197.19
2022-12-08T05:20:35.924Z,96201.31
2022-12-08T05:23:02.169Z,96200.75
2022-12-08T05:25:28.460Z,96198.91
2022-12-08T05:28:06.159Z,96196.63
2022-12-08T05:30:37.862Z,96192.88
2022-12-08T05:33:04.112Z,96198.38
2022-12-08T05:35:30.358Z,96187.78
2022-12-08T05:37:56.657Z,96192.88
2022-12-08T05:40:22.907Z,96192.06
2022-12-08T05:42:49.162Z,96197.66
2022-12-08T05:45:15.452Z,96195.38
2022-12-08T05:47:41.701Z,96194.91
2022-12-08T05:50:07.996Z,96195.72
2022-12-08T05:52:34.306Z,96195.50
2022-12-08T05:55:00.571Z,96201.47
2022-12-08T05:57:26.828Z,96197.88
2022-12-08T05:59:53.072Z,96197.88
2022-12-08T06:02:19.428Z,96189.72
2022-12-08T06:04:45.774Z,96200.44
2022-12-08T06:07:16.036Z,96195.94
2022-12-08T06:09:42.586Z,96193.91
2022-12-08T06:12:08.838Z,96198.53
2022-12-08T06:14:35.103Z,96197.72
2022-12-08T06:17:01.412Z,96195.66
2022-12-08T06:19:27.756Z,96199.69
2022-12-08T06:21:54.037Z,96193.16
2022-12-08T06:24:20.282Z,96193.94
2022-12-08T06:26:46.534Z,96187.63
2022-12-08T06:29:12.821Z,96189.03
2022-12-08T06:31:39.203Z,96189.25
2022-12-08T06:34:05.559Z,96186.16
2022-12-08T06:36:31.848Z,96190.41
2022-12-08T06:38:58.113Z,96188.34
2022-12-08T06:41:24.373Z,96188.94
2022-12-08T06:43:50.634Z,96185.25
2022-12-08T06:46:17.027Z,96195.41
2022-12-08T06:48:43.381Z,96195.16
2022-12-08T06:51:09.654Z,96191.72
2022-12-08T06:53:35.956Z,96192.03
2022-12-08T06:56:02.229Z,96192.28
2022-12-08T06:58:28.496Z,96188.28
2022-12-08T07:00:55.050Z,96183.50
2022-12-08T07:03:21.369Z,96181.44
2022-12-08T07:05:47.679Z,96184.31
2022-12-08T07:08:14.068Z,96187.63
2022-12-08T07:10:40.385Z,96179.63
2022-12-08T07:13:06.652Z,96176.03
2022-12-08T07:15:32.904Z,96183.44
2022-12-08T07:18:00.405Z,96183.38
2022-12-08T07:20:26.939Z,96184.41
2022-12-08T07:22:53.209Z,96187.03
2022-12-08T07:25:19.472Z,96187.66
2022-12-08T07:27:45.826Z,96184.25
2022-12-08T07:30:12.101Z,96186.03
2022-12-08T07:32:38.362Z,96185.97
2022-12-08T07:35:04.610Z,96185.16
2022-12-08T07:37:30.872Z,96184.28
2022-12-08T07:39:57.170Z,96183.16
2022-12-08T07:42:23.430Z,96183.97
2022-12-08T07:44:49.709Z,96193.44
2022-12-08T07:47:15.973Z,96192.78
2022-12-08T07:49:42.246Z,96191.84
2022-12-08T07:52:08.509Z,96190.28
2022-12-08T07:54:34.780Z,96187.72
2022-12-08T07:57:01.044Z,96185.66
2022-12-08T07:59:27.309Z,96189.09
2022-12-08T08:02:13.470Z,96184.13
2022-12-08T08:04:39.844Z,96186.53
2022-12-08T08:07:06.155Z,96184.78
2022-12-08T08:09:32.426Z,96184.56
2022-12-08T08:12:29.098Z,96185.66
2022-12-08T08:14:44.945Z,96190.16
2022-12-08T08:17:11.439Z,96192.34
2022-12-08T08:19:37.819Z,96189.84
2022-12-08T08:22:04.076Z,96182.88
2022-12-08T08:24:30.357Z,96184.69
2022-12-08T08:26:56.601Z,96181.91
2022-12-08T08:29:22.950Z,96186.53
2022-12-08T08:31:49.259Z,96182.63
2022-12-08T08:34:15.559Z,96177.13
2022-12-08T08:36:41.897Z,96180.34
2022-12-08T08:39:08.213Z,96176.91
2022-12-08T08:41:34.466Z,96178.59
2022-12-08T08:44:00.722Z,96174.13
2022-12-08T08:46:27.188Z,96170.44
2022-12-08T08:48:53.475Z,96170.81
2022-12-08T08:51:19.828Z,96171.16
2022-12-08T08:53:46.098Z,96168.19
2022-12-08T08:56:12.432Z,96167.97
2022-12-08T08:58:38.715Z,96157.16
2022-12-08T09:01:04.988Z,96159.81
2022-12-08T09:03:31.261Z,96174.16
2022-12-08T09:05:57.614Z,96170.72
2022-12-08T09:08:24.013Z,96169.47
2022-12-08T09:10:50.376Z,96152.75
2022-12-08T09:13:16.646Z,96161.28
2022-12-08T09:15:42.966Z,96157.53
2022-12-08T09:18:09.335Z,96149.81
2022-12-08T09:20:35.601Z,96142.56
2022-12-08T09:23:01.881Z,96139.47
2022-12-08T09:25:28.137Z,96136.81
2022-12-08T09:27:54.432Z,96141.53
2022-12-08T09:30:20.718Z,96139.47
2022-12-08T09:32:47.075Z,96140.06
2022-12-08T09:35:13.337Z,96146.28
2022-12-08T09:37:39.643Z,96154.47
2022-12-08T09:40:06.073Z,96149.63
2022-12-08T09:42:32.548Z,96156.75
2022-12-08T09:44:58.830Z,96149.63
2022-12-08T09:47:26.123Z,96149.88
2022-12-08T09:49:54.649Z,96143.41
2022-12-08T09:52:20.988Z,96127.88
2022-12-08T09:54:47.374Z,96133.19
2022-12-08T09:57:13.688Z,96134.44
2022-12-08T09:59:40.037Z,96131.22
2022-12-08T10:02:06.409Z,96124.88
2022-12-08T10:04:32.850Z,96128.91
2022-12-08T10:06:59.251Z,96124.19
2022-12-08T10:09:25.505Z,96113.84
2022-12-08T10:11:51.765Z,96108.53
2022-12-08T10:14:18.024Z,96097.94
2022-12-08T10:16:44.367Z,96100.59
2022-12-08T10:19:10.687Z,96099.19
2022-12-08T10:21:36.961Z,96098.16
2022-12-08T10:24:03.220Z,96095.75
2022-12-08T10:26:29.503Z,96084.94
2022-12-08T10:28:55.816Z,96096.56
2022-12-08T10:31:22.166Z,96087.81
2022-12-08T10:33:48.479Z,96079.41
2022-12-08T10:36:14.736Z,96081.25
2022-12-08T10:38:41.009Z,96081.00
2022-12-08T10:41:07.297Z,96077.09
2022-12-08T10:43:33.565Z,96074.22
2022-12-08T10:45:59.827Z,96067.66
2022-12-08T10:48:26.100Z,96066.41
2022-12-08T10:50:52.367Z,96069.16
2022-12-08T10:53:18.645Z,96062.84
2022-12-08T10:55:44.914Z,96071.34
2022-12-08T10:58:11.208Z,96068.47
2022-12-08T11:00:37.674Z,96061.56
2022-12-08T11:03:04.129Z,96063.06
2022-12-08T11:05:30.498Z,96053.84
2022-12-08T11:07:56.772Z,96050.16
2022-12-08T11:10:23.337Z,96045.44
2022-12-08T11:12:49.643Z,96044.53
2022-12-08T11:15:15.922Z,96045.56
2022-12-08T11:17:42.188Z,96052.25
2022-12-08T11:20:08.845Z,96046.25
2022-12-08T11:22:35.318Z,96038.19
2022-12-08T11:25:01.581Z,96033.41
2022-12-08T11:27:27.854Z,96033.19
2022-12-08T11:29:54.129Z,96024.44
2022-12-08T11:32:20.457Z,96022.47
2022-12-08T11:34:46.727Z,96019.00
2022-12-08T11:37:13.125Z,96016.78
2022-12-08T11:39:39.506Z,96011.69
2022-12-08T11:42:05.755Z,95997.25
2022-12-08T11:44:32.043Z,95991.72
2022-12-08T11:46:58.318Z,95998.50
2022-12-08T11:49:24.586Z,95993.38
2022-12-08T11:51:50.856Z,95993.72
2022-12-08T11:54:17.122Z,96003.47
2022-12-08T11:56:43.391Z,96008.88
2022-12-08T11:59:10.000Z,96005.50
2022-12-08T12:01:42.200Z,96000.53
2022-12-08T12:04:08.932Z,95995.06
2022-12-08T12:06:53.819Z,95995.97
2022-12-08T12:09:21.347Z,95994.50
2022-12-08T12:11:47.624Z,95982.59
2022-12-08T12:14:14.174Z,95982.59
2022-12-08T12:16:40.558Z,95982.53
2022-12-08T12:19:06.883Z,95988.50
2022-12-08T12:21:33.131Z,95976.59
2022-12-08T12:23:59.410Z,95969.50
2022-12-08T12:26:25.673Z,95969.09
2022-12-08T12:28:51.949Z,95961.25
2022-12-08T12:31:18.287Z,95966.97
2022-12-08T12:33:44.691Z,95963.56
2022-12-08T12:36:10.948Z,95961.00
2022-12-08T12:38:37.202Z,95956.63
2022-12-08T12:41:03.466Z,95951.81
2022-12-08T12:43:29.715Z,95955.44
2022-12-08T12:45:56.052Z,95952.47
2022-12-08T12:48:22.327Z,95947.22
2022-12-08T12:50:48.597Z,95947.47
2022-12-08T12:53:14.899Z,95948.59
2022-12-08T12:55:41.171Z,95952.34
2022-12-08T12:58:07.459Z,95948.69
2022-12-08T13:00:33.754Z,95944.50
2022-12-08T13:03:00.061Z,95933.06
2022-12-08T13:05:26.447Z,95941.91
2022-12-08T13:07:52.842Z,95939.88
2022-12-08T13:10:19.197Z,95937.72
2022-12-08T13:12:45.492Z,95930.06
2022-12-08T13:15:11.743Z,95920.91
2022-12-08T13:17:38.029Z,95916.19
2022-12-08T13:20:04.573Z,95920.03
2022-12-08T13:22:31.096Z,95923.31
2022-12-08T13:24:57.369Z,95916.56
2022-12-08T13:27:23.643Z,95914.16
2022-12-08T13:29:49.892Z,95924.50
2022-12-08T13:32:16.143Z,95918.81
2022-12-08T13:34:42.419Z,95915.66
2022-12-08T13:37:08.692Z,95910.56
2022-12-08T13:39:34.983Z,95904.94
2022-12-08T13:42:01.256Z,95898.16
2022-12-08T13:58:18.913Z,95879.44
2022-12-08T14:00:45.196Z,95877.03
2022-12-08T14:03:11.742Z,95877.97
2022-12-08T14:06:10.618Z,95871.81
2022-12-08T14:08:50.781Z,95869.09
2022-12-08T14:11:10.636Z,95872.94
2022-12-08T14:13:36.900Z,95869.66
2022-12-08T14:16:03.230Z,95867.44
2022-12-08T14:18:29.901Z,95869.50
2022-12-08T14:21:19.864Z,95866.84
2022-12-08T14:23:42.429Z,95863.56
2022-12-08T14:26:08.723Z,95862.19
2022-12-08T14:28:37.807Z,95864.59
2022-12-08T14:31:07.823Z,95865.97
2022-12-08T14:33:34.130Z,95854.09
2022-12-08T14:36:00.450Z,95859.16
2022-12-08T14:38:26.802Z,95857.00
2022-12-08T14:40:53.106Z,95866.84
2022-12-08T14:43:19.382Z,95868.13
2022-12-08T14:45:45.682Z,95865.72
2022-12-08T14:48:11.957Z,95867.44
2022-12-08T14:50:38.205Z,95858.66
2022-12-08T14:53:04.471Z,95854.09
2022-12-08T14:55:30.738Z,95858.28
2022-12-08T14:57:57.035Z,95856.94
2022-12-08T15:00:23.314Z,95859.03
2022-12-08T15:02:49.602Z,95855.22
2022-12-08T15:05:15.966Z,95857.56
2022-12-08T15:07:42.354Z,95860.47
2022-12-08T15:10:08.772Z,95858.84
2022-12-08T15:12:35.263Z,95849.28
2022-12-08T15:15:01.544Z,95853.47
2022-12-08T15:17:27.806Z,95847.03
2022-12-08T15:19:54.135Z,95851.56
2022-12-08T15:22:20.446Z,95844.56
2022-12-08T15:24:46.745Z,95839.75
2022-12-08T15:27:13.217Z,95842.91
2022-12-08T15:29:39.494Z,95838.63
2022-12-08T15:32:05.745Z,95828.03
2022-12-08T15:34:32.020Z,95837.03
2022-12-08T15:36:58.303Z,95833.56
2022-12-08T15:39:24.580Z,95830.13
2022-12-08T15:41:50.843Z,95838.06
2022-12-08T15:44:17.235Z,95838.31
2022-12-08T15:46:43.599Z,95833.50
2022-12-08T15:49:09.924Z,95832.94
2022-12-08T15:51:36.185Z,95834.22
2022-12-08T15:54:02.479Z,95833.34
2022-12-08T15:56:28.978Z,95825.84
2022-12-08T15:58:56.961Z,95834.78
2022-12-08T16:01:23.982Z,95825.44
2022-12-08T16:09:23.147Z,95821.50
2022-12-08T16:12:05.727Z,95821.50
2022-12-08T16:15:39.732Z,95823.59
2022-12-08T16:17:19.443Z,95819.34
2022-12-08T16:19:45.729Z,95824.66
2022-12-08T16:25:04.973Z,95828.81
2022-12-08T16:30:27.488Z,95822.97
2022-12-08T16:32:53.751Z,95816.84
2022-12-08T16:35:20.048Z,95818.94
2022-12-08T16:37:46.321Z,95824.72
2022-12-08T16:40:12.716Z,95826.81
2022-12-08T16:42:39.069Z,95828.09
2022-12-08T16:45:05.581Z,95820.28
2022-12-08T16:47:32.180Z,95824.00
2022-12-08T16:49:58.434Z,95824.22
2022-12-08T16:52:24.713Z,95821.25
2022-12-08T16:54:50.961Z,95825.75
2022-12-08T16:57:17.235Z,95816.75
2022-12-08T16:59:43.495Z,95830.81
2022-12-08T17:02:15.071Z,95826.00
2022-12-08T17:04:42.706Z,95826.00
2022-12-08T17:07:09.040Z,95828.41
2022-12-08T17:09:35.290Z,95826.47
2022-12-08T17:12:03.985Z,95833.06
2022-12-08T17:14:30.617Z,95834.91
2022-12-08T17:16:56.976Z,95823.72
2022-12-08T17:19:23.328Z,95820.59
2022-12-08T17:21:49.624Z,95826.13
2022-12-08T17:24:21.657Z,95821.06
2022-12-08T17:26:48.309Z,95824.53
2022-12-08T17:29:14.590Z,95814.16
2022-12-08T17:31:40.889Z,95812.56
2022-12-08T17:34:07.158Z,95812.81
2022-12-08T17:36:33.430Z,95817.88
2022-12-08T17:38:59.709Z,95817.88
2022-12-08T17:41:25.985Z,95823.16
2022-12-08T17:43:52.237Z,95819.13
2022-12-08T17:46:18.631Z,95827.91
2022-12-08T17:48:44.903Z,95828.38
2022-12-08T17:51:11.194Z,95817.78
2022-12-08T17:53:37.765Z,95817.44
2022-12-08T17:56:04.058Z,95811.34
2022-12-08T17:58:30.315Z,95805.88
2022-12-08T18:00:56.692Z,95804.53
2022-12-08T18:03:22.976Z,95805.56
2022-12-08T18:05:49.292Z,95810.28
2022-12-08T18:08:15.635Z,95804.44
2022-12-08T18:10:41.986Z,95804.44
2022-12-08T18:13:08.268Z,95805.22
2022-12-08T18:15:38.996Z,95798.66
2022-12-08T18:18:05.662Z,95791.75
2022-12-08T18:20:31.952Z,95785.63
2022-12-08T18:22:58.222Z,95782.75
2022-12-08T18:25:24.518Z,95779.38
2022-12-08T18:27:50.797Z,95782.41
2022-12-08T18:30:17.075Z,95782.91
2022-12-08T18:32:43.345Z,95785.78
2022-12-08T18:35:09.593Z,95787.06
2022-12-08T18:37:35.885Z,95783.84
2022-12-08T18:40:02.304Z,95777.97
2022-12-08T18:42:28.687Z,95771.59
2022-12-08T18:44:55.010Z,95761.31
2022-12-08T18:47:21.309Z,95760.25
2022-12-08T18:49:47.593Z,95757.84
2022-12-08T18:52:13.873Z,95759.72
2022-12-08T18:55:05.097Z,95759.44
2022-12-08T18:57:26.378Z,95758.91
2022-12-08T18:59:52.701Z,95762.09
2022-12-08T19:02:19.020Z,95767.91
2022-12-08T19:04:45.333Z,95767.31
2022-12-08T19:07:11.598Z,95765.47
2022-12-08T19:09:37.867Z,95755.59
2022-12-08T19:12:04.118Z,95754.94
2022-12-08T19:14:30.455Z,95760.94
2022-12-08T19:16:56.778Z,95754.53
2022-12-08T19:19:23.033Z,95763.09
2022-12-08T19:21:49.281Z,95761.56
2022-12-08T19:24:15.565Z,95762.28
2022-12-08T19:26:41.848Z,95763.88
2022-12-08T19:29:08.124Z,95767.56
2022-12-08T19:31:34.457Z,95763.22
2022-12-08T19:34:00.771Z,95765.63
2022-12-08T19:36:27.070Z,95758.97
2022-12-08T19:38:53.358Z,95757.81
2022-12-08T19:41:19.622Z,95762.88
2022-12-08T19:43:46.025Z,95757.59
2022-12-08T19:46:12.483Z,95754.50
2022-12-08T19:48:38.863Z,95755.56
2022-12-08T19:51:05.139Z,95757.72
2022-12-08T19:53:31.421Z,95756.69
2022-12-08T19:55:57.737Z,95752.81
2022-12-08T19:58:24.016Z,95753.03
2022-12-08T20:00:50.290Z,95745.59
2022-12-08T20:03:16.616Z,95736.50
2022-12-08T20:05:42.932Z,95745.00
2022-12-08T20:08:09.271Z,95737.88
2022-12-08T20:10:35.646Z,95735.78
2022-12-08T20:13:01.931Z,95741.88
2022-12-08T20:15:28.217Z,95739.72
2022-12-08T20:17:54.478Z,95733.19
2022-12-08T20:20:20.825Z,95737.09
2022-12-08T20:22:47.148Z,95736.38
2022-12-08T20:25:13.636Z,95731.22
2022-12-08T20:27:39.957Z,95722.25
2022-12-08T20:30:07.837Z,95725.69
2022-12-08T20:32:36.857Z,95728.22
2022-12-08T20:35:03.519Z,95725.47
2022-12-08T20:37:30.099Z,95733.97
2022-12-08T20:39:56.407Z,95724.19
2022-12-08T20:42:22.815Z,95715.91
2022-12-08T20:44:49.098Z,95711.66
2022-12-08T20:47:15.484Z,95708.56
2022-12-08T20:49:41.804Z,95718.91
2022-12-08T20:52:08.273Z,95723.75
2022-12-08T20:54:34.635Z,95715.91
2022-12-08T20:57:01.052Z,95712.13
2022-12-08T20:59:27.407Z,95713.50
2022-12-08T21:01:55.002Z,95719.28
2022-12-08T21:04:21.454Z,95716.06
2022-12-08T21:06:48.117Z,95711.19
2022-12-08T21:09:14.599Z,95720.06
2022-12-08T21:11:41.001Z,95729.16
2022-12-08T21:14:07.418Z,95740.88
2022-12-08T21:16:33.875Z,95740.47
2022-12-08T21:19:00.342Z,95744.50
2022-12-08T21:21:26.832Z,95736.66
2022-12-08T21:23:53.265Z,95737.22
2022-12-08T21:26:19.621Z,95752.16
2022-12-08T21:28:46.020Z,95739.75
2022-12-08T21:31:12.508Z,95743.31
2022-12-08T21:33:38.955Z,95745.28
2022-12-08T21:36:05.361Z,95740.25
2022-12-08T21:38:31.817Z,95737.56
2022-12-08T21:40:58.363Z,95742.53
2022-12-08T21:43:24.825Z,95740.09
2022-12-08T21:45:51.183Z,95744.25
2022-12-08T21:48:17.538Z,95741.88
2022-12-08T21:50:44.155Z,95743.25
2022-12-08T21:53:10.448Z,95744.72
2022-12-08T21:55:36.928Z,95737.16
2022-12-08T21:58:03.373Z,95734.97
2022-12-08T22:00:29.838Z,95737.81
2022-12-08T22:02:56.431Z,95736.81
2022-12-08T22:05:22.822Z,95742.78
2022-12-08T22:07:49.349Z,95735.63
2022-12-08T22:10:15.782Z,95729.91
2022-12-08T22:12:42.137Z,95730.69
2022-12-08T22:15:08.463Z,95729.66
2022-12-08T22:17:34.993Z,95721.75
2022-12-08T22:20:01.527Z,95727.22
2022-12-08T22:22:28.023Z,95724.38
2022-12-08T22:24:54.301Z,95724.59
2022-12-08T22:27:20.666Z,95717.34
2022-12-08T22:29:46.918Z,95719.31
2022-12-08T22:32:13.356Z,95720.22
2022-12-08T22:34:39.653Z,95726.44
2022-12-08T22:37:05.905Z,95715.75
2022-12-08T22:39:32.176Z,95733.00
2022-12-08T22:41:58.607Z,95732.66
2022-12-08T22:44:25.066Z,95730.47
2022-12-08T22:46:51.372Z,95720.34
2022-12-08T22:49:17.658Z,95715.41
2022-12-08T22:51:43.942Z,95711.84
2022-12-08T22:54:10.215Z,95710.13
2022-12-08T22:56:36.575Z,95714.38
2022-12-08T22:59:03.046Z,95704.84
2022-12-08T23:01:29.328Z,95702.88
2022-12-08T23:03:55.759Z,95700.00
2022-12-08T23:06:22.135Z,95701.25
2022-12-08T23:08:48.548Z,95703.47
2022-12-08T23:11:15.151Z,95699.09
2022-12-08T23:13:41.435Z,95703.38
2022-12-08T23:16:07.891Z,95707.03
2022-12-08T23:18:34.205Z,95700.59
2022-12-08T23:21:00.653Z,95701.97
2022-12-08T23:23:26.913Z,95689.91
2022-12-08T23:25:53.356Z,95690.94
2022-12-08T23:28:19.751Z,95689.09
2022-12-08T23:30:46.098Z,95684.28
2022-12-08T23:33:12.651Z,95694.53
2022-12-08T23:35:39.025Z,95690.50
2022-12-08T23:38:05.529Z,95685.56
2022-12-08T23:40:32.029Z,95687.97
2022-12-08T23:42:58.346Z,95671.53
2022-12-08T23:45:24.715Z,95673.16
2022-12-08T23:47:51.001Z,95669.69
2022-12-08T23:50:17.254Z,95680.63
2022-12-08T23:52:43.587Z,95666.94
2022-12-08T23:55:09.868Z,95664.91
2022-12-08T23:57:36.171Z,95664.56
