createdAt,value
2024-04-30T00:01:30.033Z,3.402684563758389
2024-04-30T00:04:51.652Z,3.738255033557047
2024-04-30T00:08:12.294Z,3.2416107382550337
2024-04-30T00:11:33.438Z,3.9194630872483223
2024-04-30T00:14:54.169Z,3.436241610738255
2024-04-30T00:18:14.594Z,3.61744966442953
2024-04-30T00:21:35.213Z,3.4295302013422817
2024-04-30T00:24:55.175Z,3.785234899328859
2024-04-30T00:29:29.750Z,3.2013422818791946
2024-04-30T00:32:49.809Z,3.0671140939597317
2024-04-30T00:36:09.661Z,3.5704697986577183
2024-04-30T00:39:29.938Z,3.1476510067114094
2024-04-30T00:42:50.505Z,3.1543624161073827
2024-04-30T00:46:11.230Z,3.436241610738255
2024-04-30T00:49:32.278Z,3.953020134228188
2024-04-30T00:52:52.314Z,3.1946308724832213
2024-04-30T00:56:12.191Z,4.026845637583893
2024-04-30T00:59:33.063Z,3.3959731543624163
2024-04-30T01:02:54.172Z,3.87248322147651
2024-04-30T01:06:31.482Z,3.7986577181208054
2024-04-30T01:12:52.182Z,3.563758389261745
2024-04-30T01:16:11.452Z,4.604026845637584
2024-04-30T01:19:31.378Z,3.684563758389262
2024-04-30T01:22:51.768Z,4.281879194630872
2024-04-30T01:26:11.410Z,4.147651006711409
2024-04-30T01:29:32.329Z,4.308724832214765
2024-04-30T01:37:08.988Z,4.046979865771812
2024-04-30T01:40:29.640Z,4.167785234899329
2024-04-30T01:43:51.080Z,3.4496644295302015
2024-04-30T01:49:32.400Z,4.610738255033557
2024-04-30T01:52:53.074Z,4.221476510067114
2024-04-30T01:57:15.321Z,4.416107382550336
2024-04-30T02:00:35.509Z,3.651006711409396
2024-04-30T02:03:56.051Z,3.51006711409396
2024-04-30T02:07:16.621Z,4.302013422818792
2024-04-30T02:10:37.119Z,4.416107382550336
2024-04-30T02:13:57.141Z,3.7114093959731544
2024-04-30T02:17:17.877Z,4.899328859060403
2024-04-30T02:23:59.020Z,4.369127516778524
2024-04-30T02:27:18.944Z,4.771812080536913
2024-04-30T02:30:39.836Z,4.966442953020135
2024-04-30T02:34:00.453Z,5.147651006711409
2024-04-30T02:37:20.841Z,5.577181208053691
2024-04-30T02:40:40.860Z,5.375838926174497
2024-04-30T02:44:00.813Z,5.302013422818792
2024-04-30T02:47:20.817Z,4.8120805369127515
2024-04-30T02:50:41.129Z,4.953020134228188
2024-04-30T02:54:00.905Z,5.181208053691275
2024-04-30T02:57:21.978Z,5.355704697986577
2024-04-30T03:09:49.298Z,5.449664429530201
2024-04-30T03:14:33.720Z,6.617449664429531
2024-04-30T03:17:53.904Z,6.308724832214765
2024-04-30T03:21:13.556Z,6.087248322147651
2024-04-30T03:24:34.398Z,7.758389261744966
2024-04-30T03:27:53.969Z,6.610738255033557
2024-04-30T03:32:50.802Z,7.731543624161074
2024-04-30T03:36:10.913Z,9.375838926174497
2024-04-30T03:39:51.224Z,8.59731543624161
2024-04-30T03:43:10.802Z,8.167785234899329
2024-04-30T03:48:45.653Z,7.97986577181208
2024-04-30T03:52:05.603Z,8.570469798657719
2024-04-30T03:56:41.881Z,7.697986577181208
2024-04-30T04:00:01.674Z,7.731543624161074
2024-04-30T04:03:21.606Z,7.939597315436242
2024-04-30T04:07:59.010Z,7.5369127516778525
2024-04-30T04:11:18.390Z,7.100671140939597
2024-04-30T04:14:38.122Z,7.389261744966443
2024-04-30T04:17:58.369Z,6.859060402684563
2024-04-30T04:21:19.929Z,7.523489932885906
2024-04-30T04:24:41.068Z,6.6644295302013425
2024-04-30T04:29:47.063Z,7.973154362416107
2024-04-30T04:33:07.382Z,6.832214765100671
2024-04-30T04:36:27.985Z,7.046979865771812
2024-04-30T04:47:52.653Z,7.624161073825503
2024-04-30T04:51:12.567Z,7.120805369127517
2024-04-30T04:54:32.618Z,8.10738255033557
2024-04-30T05:00:59.608Z,7.798657718120805
2024-04-30T05:04:20.134Z,7.959731543624161
2024-04-30T05:07:40.687Z,8.080536912751677
2024-04-30T05:11:00.724Z,6.993288590604027
2024-04-30T05:14:20.537Z,6.476510067114094
2024-04-30T05:17:40.874Z,7.328859060402684
2024-04-30T05:21:01.141Z,6.1879194630872485
2024-04-30T05:24:21.425Z,6.657718120805369
2024-04-30T05:27:42.215Z,6.959731543624161
2024-04-30T05:31:02.263Z,7.040268456375839
2024-04-30T05:37:57.261Z,5.630872483221476
2024-04-30T05:41:16.819Z,6.328859060402684
2024-04-30T05:44:37.372Z,7.543624161073826
2024-04-30T05:47:57.364Z,7.382550335570469
2024-04-30T05:51:17.613Z,7.348993288590604
2024-04-30T05:54:38.282Z,6.268456375838926
2024-04-30T05:57:58.264Z,7.604026845637584
2024-04-30T06:01:18.203Z,6.3355704697986575
2024-04-30T06:04:38.567Z,6.134228187919463
2024-04-30T06:07:58.648Z,6.87248322147651
2024-04-30T06:11:18.240Z,6.342281879194631
2024-04-30T06:14:38.586Z,5.926174496644295
2024-04-30T06:19:28.107Z,6.355704697986577
2024-04-30T06:22:48.445Z,6.718120805369128
2024-04-30T06:26:08.513Z,7.402684563758389
2024-04-30T06:29:28.906Z,6.0134228187919465
2024-04-30T06:32:48.493Z,5.791946308724833
2024-04-30T06:38:09.766Z,5.704697986577181
2024-04-30T06:41:29.924Z,6.422818791946309
2024-04-30T06:44:49.291Z,7.12751677852349
2024-04-30T06:48:09.191Z,5.322147651006712
2024-04-30T06:51:29.815Z,6.993288590604027
2024-04-30T06:54:49.778Z,5.879194630872483
2024-04-30T06:58:10.257Z,7.033557046979865
2024-04-30T07:01:46.730Z,7.677852348993288
2024-04-30T07:05:06.926Z,6.818791946308725
2024-04-30T07:08:27.374Z,7.100671140939597
2024-04-30T07:11:46.818Z,6.657718120805369
2024-04-30T07:15:06.243Z,6.23489932885906
2024-04-30T07:18:26.665Z,6.422818791946309
2024-04-30T07:21:46.560Z,6.771812080536913
2024-04-30T07:25:08.239Z,6.442953020134228
2024-04-30T07:28:29.054Z,6.268456375838926
2024-04-30T07:34:40.098Z,5.912751677852349
2024-04-30T07:37:59.960Z,6.87248322147651
2024-04-30T07:42:56.942Z,29.812080536912752
2024-04-30T07:47:59.225Z,11.61744966442953
2024-04-30T07:55:36.099Z,7.268456375838926
2024-04-30T07:58:56.759Z,6.02013422818792
2024-04-30T08:14:23.679Z,5.74496644295302
2024-04-30T08:17:43.896Z,6.510067114093959
2024-04-30T08:21:04.195Z,7.523489932885906
2024-04-30T08:24:24.357Z,5.1610738255033555
2024-04-30T08:27:45.563Z,6.114093959731544
2024-04-30T08:31:06.758Z,5.7114093959731544
2024-04-30T08:34:27.363Z,5.577181208053691
2024-04-30T08:37:54.388Z,6.906040268456376
2024-04-30T08:41:18.710Z,5.697986577181208
2024-04-30T08:44:39.317Z,6.194630872483222
2024-04-30T08:47:59.279Z,6.751677852348993
2024-04-30T08:51:19.723Z,5.281879194630872
2024-04-30T08:54:40.823Z,6.577181208053691
2024-04-30T08:58:00.689Z,7.080536912751678
2024-04-30T09:01:31.288Z,6.395973154362416
2024-04-30T09:04:51.401Z,7.1879194630872485
2024-04-30T09:08:11.503Z,5.76510067114094
2024-04-30T09:11:31.693Z,6.570469798657718
2024-04-30T09:15:41.684Z,7.275167785234899
2024-04-30T09:19:01.512Z,8.503355704697986
2024-04-30T09:22:21.510Z,7.610738255033557
2024-04-30T09:25:41.472Z,8.36241610738255
2024-04-30T09:29:01.742Z,7.248322147651007
2024-04-30T09:32:22.493Z,8.033557046979865
2024-04-30T09:35:44.101Z,7.97986577181208
2024-04-30T09:39:58.712Z,9.134228187919463
2024-04-30T09:45:50.307Z,9.859060402684564
2024-04-30T09:49:09.931Z,11.536912751677852
2024-04-30T09:52:29.795Z,11.496644295302014
2024-04-30T09:55:49.374Z,12.114093959731544
2024-04-30T09:59:09.664Z,11.61744966442953
2024-04-30T10:02:30.428Z,10.644295302013424
2024-04-30T10:05:50.211Z,9.93288590604027
2024-04-30T10:09:10.252Z,9.677852348993289
2024-04-30T10:12:31.544Z,9.926174496644295
2024-04-30T10:15:51.942Z,8.657718120805368
2024-04-30T10:19:11.168Z,9.275167785234899
2024-04-30T10:22:32.223Z,8.778523489932885
2024-04-30T10:25:52.230Z,8.906040268456376
2024-04-30T10:29:12.181Z,10.281879194630873
2024-04-30T10:33:16.360Z,10.013422818791947
2024-04-30T10:36:37.158Z,12.013422818791947
2024-04-30T10:39:56.352Z,10.684563758389261
2024-04-30T10:45:19.319Z,10.570469798657719
2024-04-30T10:48:39.387Z,10.375838926174497
2024-04-30T10:51:59.544Z,9.577181208053691
2024-04-30T10:55:19.767Z,9.087248322147651
2024-04-30T10:58:40.308Z,9.926174496644295
2024-04-30T11:02:00.243Z,11.114093959731544
2024-04-30T11:05:20.430Z,11.140939597315436
2024-04-30T11:08:41.016Z,11.026845637583893
2024-04-30T11:13:25.160Z,12.093959731543624
2024-04-30T11:16:44.940Z,10.557046979865772
2024-04-30T11:20:05.282Z,11.060402684563758
2024-04-30T11:23:25.643Z,10.48993288590604
2024-04-30T11:26:49.899Z,12.36241610738255
2024-04-30T11:38:41.718Z,11.161073825503356
2024-04-30T11:42:13.793Z,11.268456375838927
2024-04-30T11:45:41.647Z,11.570469798657719
2024-04-30T11:51:22.103Z,10.731543624161073
2024-04-30T11:54:42.458Z,11.738255033557047
2024-04-30T11:58:02.860Z,11.63758389261745
2024-04-30T12:01:23.051Z,12.302013422818792
2024-04-30T12:04:43.637Z,12.201342281879194
2024-04-30T12:08:04.161Z,11.986577181208053
2024-04-30T12:11:24.608Z,13.013422818791947
2024-04-30T12:14:44.907Z,12.865771812080537
2024-04-30T12:18:05.258Z,13.080536912751677
2024-04-30T12:21:25.501Z,12.503355704697986
2024-04-30T12:28:42.312Z,12.704697986577182
2024-04-30T12:32:03.550Z,13.0
2024-04-30T12:35:23.907Z,12.295302013422818
2024-04-30T12:38:44.433Z,12.711409395973154
2024-04-30T12:42:04.210Z,12.053691275167786
2024-04-30T12:52:58.353Z,12.093959731543624
2024-04-30T12:56:18.061Z,12.288590604026846
2024-04-30T12:59:37.580Z,12.288590604026846
2024-04-30T13:06:47.499Z,13.570469798657719
2024-04-30T13:10:25.787Z,12.671140939597315
2024-04-30T13:16:01.847Z,13.221476510067115
2024-04-30T13:19:22.144Z,14.691275167785236
2024-04-30T13:22:42.793Z,12.946308724832214
2024-04-30T13:26:03.493Z,14.248322147651006
2024-04-30T13:35:38.294Z,13.697986577181208
2024-04-30T13:38:57.432Z,12.422818791946309
2024-04-30T13:42:17.435Z,13.463087248322148
2024-04-30T13:45:37.582Z,13.74496644295302
2024-04-30T13:48:57.491Z,13.308724832214764
2024-04-30T13:52:17.150Z,12.53020134228188
2024-04-30T13:57:09.585Z,13.536912751677852
2024-04-30T14:00:30.656Z,13.38255033557047
2024-04-30T14:03:50.272Z,13.181208053691275
2024-04-30T14:07:10.181Z,12.651006711409396
2024-04-30T14:10:30.158Z,12.228187919463087
2024-04-30T14:13:49.707Z,12.906040268456376
2024-04-30T14:21:24.670Z,13.899328859060402
2024-04-30T14:24:44.931Z,15.0
2024-04-30T14:28:04.926Z,13.483221476510067
2024-04-30T14:31:25.523Z,14.409395973154362
2024-04-30T14:38:01.286Z,14.181208053691275
2024-04-30T14:41:21.351Z,12.536912751677852
2024-04-30T14:44:41.105Z,14.208053691275168
2024-04-30T14:48:01.202Z,15.020134228187919
2024-04-30T14:51:21.181Z,14.550335570469798
2024-04-30T14:54:41.822Z,14.342281879194632
2024-04-30T15:05:22.242Z,14.771812080536913
2024-04-30T15:08:42.692Z,14.624161073825503
2024-04-30T15:12:02.665Z,15.348993288590604
2024-04-30T15:17:44.519Z,14.87248322147651
2024-04-30T15:21:04.648Z,15.966442953020135
2024-04-30T15:24:24.835Z,18.0
2024-04-30T15:27:45.167Z,17.08053691275168
2024-04-30T15:31:05.739Z,15.825503355704697
2024-04-30T15:34:26.699Z,15.436241610738255
2024-04-30T15:37:46.636Z,14.496644295302014
2024-04-30T15:41:07.911Z,14.114093959731544
2024-04-30T15:44:28.036Z,14.758389261744966
2024-04-30T15:47:48.024Z,14.36241610738255
2024-04-30T15:55:53.647Z,19.140939597315437
2024-04-30T16:09:15.675Z,15.369127516778523
2024-04-30T16:13:14.224Z,13.973154362416107
2024-04-30T16:18:40.129Z,15.536912751677852
2024-04-30T16:26:15.640Z,15.657718120805368
2024-04-30T16:29:35.986Z,15.859060402684564
2024-04-30T16:32:55.972Z,14.671140939597315
2024-04-30T16:36:15.927Z,17.563758389261746
2024-04-30T16:39:36.336Z,15.832214765100671
2024-04-30T16:42:56.273Z,15.100671140939598
2024-04-30T16:46:16.450Z,14.25503355704698
2024-04-30T16:49:37.811Z,15.25503355704698
2024-04-30T16:52:57.952Z,15.51006711409396
2024-04-30T16:56:17.923Z,15.53020134228188
2024-04-30T16:59:37.949Z,16.389261744966444
2024-04-30T17:02:58.024Z,13.879194630872483
2024-04-30T17:06:18.299Z,14.711409395973154
2024-04-30T17:09:50.478Z,16.040268456375838
2024-04-30T17:13:09.762Z,15.604026845637584
2024-04-30T17:16:29.718Z,15.859060402684564
2024-04-30T17:19:49.469Z,14.355704697986576
2024-04-30T17:23:09.024Z,14.751677852348994
2024-04-30T17:26:29.825Z,14.993288590604028
2024-04-30T17:38:22.357Z,17.28187919463087
2024-04-30T17:50:13.988Z,16.16778523489933
2024-04-30T17:53:34.469Z,15.93288590604027
2024-04-30T17:56:54.141Z,16.751677852348994
2024-04-30T18:00:13.959Z,17.78523489932886
2024-04-30T18:03:33.978Z,17.496644295302012
2024-04-30T18:08:00.377Z,19.114093959731544
2024-04-30T18:15:41.087Z,17.926174496644297
2024-04-30T18:19:01.153Z,18.550335570469798
2024-04-30T18:33:37.767Z,18.375838926174495
2024-04-30T18:36:59.644Z,18.55704697986577
2024-04-30T18:40:24.918Z,22.42281879194631
2024-04-30T18:43:49.863Z,22.583892617449663
2024-04-30T18:47:12.850Z,20.28187919463087
2024-04-30T18:51:41.088Z,18.79194630872483
2024-04-30T18:55:04.985Z,19.966442953020135
2024-04-30T18:58:30.518Z,20.77181208053691
2024-04-30T19:01:54.282Z,19.161073825503355
2024-04-30T19:05:19.072Z,19.57718120805369
2024-04-30T19:08:42.287Z,20.77181208053691
2024-04-30T19:12:06.416Z,20.335570469798657
2024-04-30T19:16:58.112Z,20.825503355704697
2024-04-30T19:20:21.538Z,19.71812080536913
2024-04-30T19:28:32.742Z,22.395973154362416
2024-04-30T19:31:56.182Z,21.859060402684563
2024-04-30T19:35:20.984Z,22.7248322147651
2024-04-30T19:38:44.431Z,23.74496644295302
2024-04-30T19:42:08.581Z,23.684563758389263
2024-04-30T19:45:33.616Z,33.19463087248322
2024-04-30T19:48:57.566Z,73.45637583892618
2024-04-30T19:52:20.616Z,85.16778523489933
2024-04-30T19:57:54.520Z,70.3489932885906
2024-04-30T20:01:17.960Z,61.95973154362416
2024-04-30T20:04:38.589Z,55.02013422818792
2024-04-30T20:07:59.001Z,50.2751677852349
2024-04-30T20:11:20.347Z,44.40268456375839
2024-04-30T20:14:41.681Z,42.20134228187919
2024-04-30T20:18:02.720Z,38.09395973154363
2024-04-30T20:22:02.951Z,36.12080536912752
2024-04-30T20:25:23.531Z,35.53020134228188
2024-04-30T20:28:45.622Z,33.93288590604027
2024-04-30T20:32:06.734Z,57.57046979865772
2024-04-30T20:35:27.036Z,148.36241610738256
2024-04-30T20:38:46.949Z,169.96644295302013
2024-04-30T20:42:20.071Z,147.54362416107384
2024-04-30T20:45:49.745Z,154.81208053691276
2024-04-30T20:49:09.868Z,139.63758389261744
2024-04-30T20:52:30.730Z,94.12080536912751
2024-04-30T20:55:50.665Z,55.5503355704698
2024-04-30T20:59:10.783Z,35.38255033557047
2024-04-30T21:02:31.448Z,30.590604026845636
2024-04-30T21:05:51.592Z,28.691275167785236
2024-04-30T21:12:31.295Z,26.93959731543624
2024-04-30T21:15:50.880Z,26.973154362416107
2024-04-30T21:19:11.005Z,26.42953020134228
2024-04-30T21:26:47.756Z,28.16778523489933
2024-04-30T21:40:02.982Z,26.86577181208054
2024-04-30T21:43:23.538Z,28.664429530201343
2024-04-30T21:46:44.242Z,28.335570469798657
2024-04-30T21:50:04.291Z,28.026845637583893
2024-04-30T21:53:24.291Z,27.630872483221477
2024-04-30T21:56:44.515Z,27.973154362416107
2024-04-30T22:00:05.707Z,28.79194630872483
2024-04-30T22:05:51.989Z,28.42953020134228
2024-04-30T22:09:46.017Z,29.416107382550337
2024-04-30T22:13:05.963Z,27.778523489932887
2024-04-30T22:16:26.569Z,27.57718120805369
2024-04-30T22:30:54.857Z,28.006711409395972
2024-04-30T22:34:16.293Z,28.530201342281877
2024-04-30T22:37:36.635Z,29.38255033557047
2024-04-30T22:40:56.600Z,28.476510067114095
2024-04-30T22:44:16.054Z,29.20805369127517
2024-04-30T22:47:36.407Z,29.456375838926174
2024-04-30T22:57:00.085Z,31.053691275167786
2024-04-30T23:00:20.383Z,29.302013422818792
2024-04-30T23:03:41.402Z,30.684563758389263
2024-04-30T23:07:01.421Z,32.785234899328856
2024-04-30T23:10:28.113Z,31.87248322147651
2024-04-30T23:13:48.178Z,32.59060402684564
2024-04-30T23:17:07.995Z,34.83892617449664
2024-04-30T23:20:30.645Z,31.738255033557046
2024-04-30T23:24:15.584Z,31.496644295302012
2024-04-30T23:27:36.398Z,30.06711409395973
2024-04-30T23:30:56.529Z,31.48993288590604
2024-04-30T23:34:16.801Z,31.630872483221477
2024-04-30T23:37:37.386Z,32.42953020134228
2024-04-30T23:40:57.319Z,32.45637583892618
2024-04-30T23:44:20.775Z,32.644295302013425
2024-04-30T23:47:41.120Z,34.48993288590604
2024-04-30T23:51:01.391Z,32.241610738255034
2024-04-30T23:54:21.451Z,33.08724832214765
2024-04-30T23:57:41.734Z,34.308724832214764
