createdAt,value
2023-01-30T00:02:42.368Z,101811.81
2023-01-30T00:05:43.856Z,101813.59
2023-01-30T00:08:45.761Z,101798.75
2023-01-30T00:11:47.192Z,101787.38
2023-01-30T00:14:48.630Z,101770.81
2023-01-30T00:17:50.107Z,101776.06
2023-01-30T00:21:03.064Z,101762.06
2023-01-30T00:24:04.795Z,101781.31
2023-01-30T00:27:06.281Z,101760.34
2023-01-30T00:30:08.299Z,101762.09
2023-01-30T00:33:10.377Z,101750.72
2023-01-30T00:36:13.190Z,101744.56
2023-01-30T00:39:14.778Z,101741.13
2023-01-30T00:42:16.373Z,101730.59
2023-01-30T00:45:18.196Z,101731.47
2023-01-30T00:48:20.067Z,101714.88
2023-01-30T00:51:21.517Z,101724.47
2023-01-30T00:54:22.993Z,101722.75
2023-01-30T00:57:26.480Z,101733.25
2023-01-30T01:00:27.942Z,101732.38
2023-01-30T01:03:29.567Z,101695.63
2023-01-30T01:06:31.052Z,101678.16
2023-01-30T01:09:32.518Z,101675.53
2023-01-30T01:12:34.012Z,101666.78
2023-01-30T01:15:35.687Z,101667.63
2023-01-30T01:18:37.174Z,101660.66
2023-01-30T01:21:38.889Z,101655.41
2023-01-30T01:24:40.331Z,101659.75
2023-01-30T01:27:43.093Z,101662.38
2023-01-30T01:30:44.527Z,101675.53
2023-01-30T01:33:46.000Z,101670.25
2023-01-30T01:36:53.524Z,101674.63
2023-01-30T01:39:56.060Z,101664.16
2023-01-30T01:42:57.551Z,101672.00
2023-01-30T01:46:17.133Z,101671.13
2023-01-30T01:49:30.465Z,101679.88
2023-01-30T01:52:32.181Z,101666.69
2023-01-30T01:55:34.624Z,101674.53
2023-01-30T01:58:42.795Z,101657.91
2023-01-30T02:01:44.221Z,101670.09
2023-01-30T02:04:51.924Z,101658.72
2023-01-30T02:08:04.370Z,101669.16
2023-01-30T02:11:29.387Z,101672.63
2023-01-30T02:14:34.001Z,101663.91
2023-01-30T02:17:35.506Z,101666.53
2023-01-30T02:20:43.739Z,101659.56
2023-01-30T02:24:09.940Z,101657.81
2023-01-30T02:27:46.726Z,101661.38
2023-01-30T02:31:07.289Z,101658.78
2023-01-30T02:34:22.606Z,101641.28
2023-01-30T02:37:42.706Z,101644.78
2023-01-30T02:41:17.846Z,101637.84
2023-01-30T02:44:45.016Z,101639.56
2023-01-30T02:47:57.442Z,101637.81
2023-01-30T02:51:04.476Z,101636.09
2023-01-30T02:54:07.295Z,101644.78
2023-01-30T02:57:23.242Z,101646.53
2023-01-30T03:00:33.607Z,101636.09
2023-01-30T03:03:45.885Z,101624.75
2023-01-30T03:07:11.449Z,101634.34
2023-01-30T03:10:18.664Z,101633.47
2023-01-30T03:13:49.120Z,101622.13
2023-01-30T03:16:55.190Z,101639.59
2023-01-30T03:19:57.526Z,101627.38
2023-01-30T03:22:58.992Z,101630.88
2023-01-30T03:26:04.665Z,101626.50
2023-01-30T03:29:06.469Z,101613.41
2023-01-30T03:32:08.473Z,101621.25
2023-01-30T03:35:10.005Z,101611.66
2023-01-30T03:38:12.324Z,101623.88
2023-01-30T03:41:13.780Z,101613.41
2023-01-30T03:44:15.228Z,101616.91
2023-01-30T03:47:17.465Z,101619.56
2023-01-30T03:50:19.322Z,101610.78
2023-01-30T03:53:21.033Z,101614.28
2023-01-30T03:56:22.862Z,101616.88
2023-01-30T03:59:24.436Z,101606.41
2023-01-30T04:02:33.771Z,101616.91
2023-01-30T04:05:36.042Z,101599.41
2023-01-30T04:08:40.713Z,101596.78
2023-01-30T04:11:44.823Z,101608.16
2023-01-30T04:14:46.735Z,101601.13
2023-01-30T04:18:06.730Z,101608.09
2023-01-30T04:21:21.920Z,101618.56
2023-01-30T04:24:23.388Z,101611.59
2023-01-30T04:27:24.839Z,101614.19
2023-01-30T04:30:41.619Z,101637.78
2023-01-30T04:34:06.078Z,101644.78
2023-01-30T04:37:07.557Z,101636.06
2023-01-30T04:40:09.699Z,101631.72
2023-01-30T04:43:11.429Z,101635.25
2023-01-30T04:46:32.891Z,101645.75
2023-01-30T04:49:34.478Z,101637.00
2023-01-30T04:52:39.627Z,101641.38
2023-01-30T04:55:42.471Z,101629.16
2023-01-30T04:58:44.005Z,101635.25
2023-01-30T05:01:47.204Z,101627.41
2023-01-30T05:04:49.771Z,101627.38
2023-01-30T05:07:51.624Z,101632.63
2023-01-30T05:10:53.090Z,101649.19
2023-01-30T05:13:54.770Z,101650.03
2023-01-30T05:16:56.254Z,101642.16
2023-01-30T05:19:57.751Z,101641.16
2023-01-30T05:22:59.219Z,101652.56
2023-01-30T05:26:01.245Z,101652.53
2023-01-30T05:29:02.711Z,101656.78
2023-01-30T05:32:04.598Z,101651.50
2023-01-30T05:35:06.731Z,101656.75
2023-01-30T05:38:08.194Z,101667.22
2023-01-30T05:41:11.197Z,101661.00
2023-01-30T05:44:12.798Z,101682.88
2023-01-30T05:47:14.262Z,101679.34
2023-01-30T05:50:15.978Z,101667.06
2023-01-30T05:53:18.569Z,101670.53
2023-01-30T05:56:20.317Z,101659.19
2023-01-30T05:59:21.828Z,101658.25
2023-01-30T06:02:23.316Z,101666.94
2023-01-30T06:05:24.824Z,101654.66
2023-01-30T06:08:26.287Z,101654.72
2023-01-30T06:11:27.849Z,101673.84
2023-01-30T06:14:29.362Z,101668.53
2023-01-30T06:17:30.840Z,101672.00
2023-01-30T06:20:32.546Z,101658.88
2023-01-30T06:23:34.531Z,101659.81
2023-01-30T06:26:36.047Z,101674.63
2023-01-30T06:29:37.536Z,101681.66
2023-01-30T06:32:39.062Z,101670.31
2023-01-30T06:35:41.826Z,101667.59
2023-01-30T06:38:43.306Z,101665.88
2023-01-30T06:41:44.754Z,101660.69
2023-01-30T06:44:46.289Z,101654.72
2023-01-30T06:47:49.878Z,101655.59
2023-01-30T06:50:51.298Z,101656.47
2023-01-30T06:53:53.442Z,101666.88
2023-01-30T06:56:54.925Z,101681.56
2023-01-30T06:59:56.392Z,101685.91
2023-01-30T07:02:58.575Z,101698.06
2023-01-30T07:06:00.023Z,101703.31
2023-01-30T07:09:01.614Z,101704.13
2023-01-30T07:12:03.336Z,101712.03
2023-01-30T07:15:06.283Z,101714.72
2023-01-30T07:18:07.894Z,101717.34
2023-01-30T07:21:09.382Z,101722.41
2023-01-30T07:24:10.930Z,101723.38
2023-01-30T07:27:13.414Z,101716.34
2023-01-30T07:30:15.145Z,101714.69
2023-01-30T07:33:16.726Z,101739.09
2023-01-30T07:36:18.227Z,101713.88
2023-01-30T07:39:19.803Z,101723.34
2023-01-30T07:42:21.343Z,101726.88
2023-01-30T07:45:22.804Z,101714.75
2023-01-30T07:48:24.316Z,101727.84
2023-01-30T07:51:25.785Z,101732.06
2023-01-30T07:54:27.249Z,101734.81
2023-01-30T07:57:29.957Z,101742.59
2023-01-30T08:00:32.094Z,101752.25
2023-01-30T08:03:33.693Z,101760.94
2023-01-30T08:06:35.387Z,101774.94
2023-01-30T08:09:36.894Z,101768.09
2023-01-30T08:12:40.041Z,101766.34
2023-01-30T08:15:41.530Z,101755.84
2023-01-30T08:18:43.026Z,101754.13
2023-01-30T08:21:44.542Z,101752.38
2023-01-30T08:24:46.043Z,101763.75
2023-01-30T08:27:47.621Z,101762.06
2023-01-30T08:30:49.241Z,101763.84
2023-01-30T08:33:50.799Z,101771.75
2023-01-30T08:36:52.326Z,101763.91
2023-01-30T08:39:53.862Z,101761.28
2023-01-30T08:42:55.310Z,101779.56
2023-01-30T08:45:57.039Z,101806.78
2023-01-30T08:48:58.473Z,101808.66
2023-01-30T08:51:59.972Z,101806.06
2023-01-30T08:55:01.560Z,101806.13
2023-01-30T08:58:03.153Z,101814.00
2023-01-30T09:01:06.647Z,101824.47
2023-01-30T09:04:17.303Z,101815.81
2023-01-30T09:07:24.970Z,101815.97
2023-01-30T09:10:26.633Z,101815.97
2023-01-30T09:13:28.289Z,101832.56
2023-01-30T09:16:29.919Z,101829.13
2023-01-30T09:19:31.652Z,101839.59
2023-01-30T09:22:33.222Z,101839.63
2023-01-30T09:25:34.733Z,101836.16
2023-01-30T09:28:36.302Z,101841.38
2023-01-30T09:31:38.323Z,101833.47
2023-01-30T09:34:45.650Z,101838.78
2023-01-30T09:37:52.392Z,101854.50
2023-01-30T09:40:59.805Z,101854.53
2023-01-30T09:44:19.758Z,101853.69
2023-01-30T09:47:44.307Z,101837.94
2023-01-30T09:51:14.262Z,101839.72
2023-01-30T09:54:31.730Z,101865.16
2023-01-30T09:57:33.201Z,101886.19
2023-01-30T10:00:40.329Z,101870.50
2023-01-30T10:04:13.931Z,101902.84
2023-01-30T10:07:41.092Z,101894.94
2023-01-30T10:11:00.829Z,101907.19
2023-01-30T10:14:15.208Z,101908.03
2023-01-30T10:17:35.418Z,101907.22
2023-01-30T10:20:52.514Z,101917.72
2023-01-30T10:24:24.267Z,101915.03
2023-01-30T10:27:30.673Z,101922.16
2023-01-30T10:30:33.897Z,101931.91
2023-01-30T10:34:04.548Z,101922.19
2023-01-30T10:37:22.906Z,101930.06
2023-01-30T10:40:46.191Z,101931.81
2023-01-30T10:43:57.572Z,101938.81
2023-01-30T10:47:14.322Z,101933.56
2023-01-30T10:50:28.245Z,101942.31
2023-01-30T10:53:41.045Z,101945.75
2023-01-30T10:56:47.457Z,101934.44
2023-01-30T11:00:17.386Z,101931.81
2023-01-30T11:03:26.210Z,101933.59
2023-01-30T11:06:28.030Z,101939.75
2023-01-30T11:09:46.386Z,101952.78
2023-01-30T11:12:52.444Z,101938.75
2023-01-30T11:15:57.958Z,101938.81
2023-01-30T11:19:22.214Z,101938.81
2023-01-30T11:22:25.622Z,101951.19
2023-01-30T11:25:27.054Z,101932.81
2023-01-30T11:28:42.668Z,101949.47
2023-01-30T11:31:50.426Z,101951.31
2023-01-30T11:35:07.083Z,101944.25
2023-01-30T11:38:24.730Z,101946.75
2023-01-30T11:41:26.718Z,101961.66
2023-01-30T11:44:30.393Z,101937.16
2023-01-30T11:47:31.829Z,101929.31
2023-01-30T11:50:49.959Z,101925.84
2023-01-30T11:54:07.643Z,101953.00
2023-01-30T11:57:15.553Z,101944.19
2023-01-30T12:00:21.651Z,101952.06
2023-01-30T12:03:23.981Z,101952.13
2023-01-30T12:06:40.816Z,101952.13
2023-01-30T12:09:42.489Z,101945.16
2023-01-30T12:12:49.523Z,101966.06
2023-01-30T12:16:02.231Z,101944.22
2023-01-30T12:19:31.745Z,101948.66
2023-01-30T12:22:46.548Z,101953.88
2023-01-30T12:26:00.759Z,101958.25
2023-01-30T12:29:23.697Z,101951.22
2023-01-30T12:32:31.958Z,101947.75
2023-01-30T12:35:59.987Z,101955.63
2023-01-30T12:39:32.618Z,101952.13
2023-01-30T12:42:55.587Z,101955.63
2023-01-30T12:46:34.451Z,101960.03
2023-01-30T12:50:10.404Z,101959.19
2023-01-30T12:53:36.370Z,101967.94
2023-01-30T12:56:42.484Z,101974.94
2023-01-30T13:00:06.668Z,101978.44
2023-01-30T13:03:26.869Z,101986.31
2023-01-30T13:06:48.425Z,101977.56
2023-01-30T13:10:02.469Z,101981.91
2023-01-30T13:13:14.591Z,101984.56
2023-01-30T13:16:35.165Z,101982.00
2023-01-30T13:19:57.314Z,101984.66
2023-01-30T13:23:20.273Z,101997.78
2023-01-30T13:26:27.886Z,102014.38
2023-01-30T13:29:35.566Z,102016.09
2023-01-30T13:32:45.084Z,102015.19
2023-01-30T13:36:10.908Z,102023.91
2023-01-30T13:42:44.687Z,102037.88
2023-01-30T13:45:48.210Z,102042.25
2023-01-30T13:49:05.464Z,102050.06
2023-01-30T13:52:23.161Z,102042.25
2023-01-30T13:55:43.078Z,102046.59
2023-01-30T13:58:55.458Z,102064.09
2023-01-30T14:02:00.042Z,102061.47
2023-01-30T14:05:01.562Z,102068.38
2023-01-30T14:08:11.912Z,102084.88
2023-01-30T14:11:34.376Z,102086.56
2023-01-30T14:14:36.374Z,102092.75
2023-01-30T14:17:37.977Z,102106.88
2023-01-30T14:20:50.944Z,102106.97
2023-01-30T14:24:01.250Z,102081.69
2023-01-30T14:27:04.401Z,102111.38
2023-01-30T14:30:31.810Z,102117.50
2023-01-30T14:33:49.001Z,102130.56
2023-01-30T14:36:52.603Z,102134.09
2023-01-30T14:39:55.804Z,102134.06
2023-01-30T14:43:12.493Z,102154.28
2023-01-30T14:46:16.971Z,102160.31
2023-01-30T14:49:24.647Z,102161.13
2023-01-30T14:52:42.365Z,102167.22
2023-01-30T14:55:43.954Z,102182.19
2023-01-30T14:59:02.633Z,102177.75
2023-01-30T15:02:13.453Z,102188.22
2023-01-30T15:05:27.139Z,102192.63
2023-01-30T15:08:28.930Z,102188.22
2023-01-30T15:11:34.537Z,102194.22
2023-01-30T15:14:55.535Z,102199.47
2023-01-30T15:18:15.254Z,102206.38
2023-01-30T15:21:36.318Z,102211.59
2023-01-30T15:24:46.127Z,102211.63
2023-01-30T15:28:19.584Z,102210.78
2023-01-30T15:31:23.401Z,102220.34
2023-01-30T15:34:30.610Z,102222.94
2023-01-30T15:37:34.205Z,102221.19
2023-01-30T15:40:40.147Z,102232.59
2023-01-30T15:43:56.778Z,102240.41
2023-01-30T15:47:30.277Z,102243.09
2023-01-30T15:50:31.926Z,102244.75
2023-01-30T15:53:42.260Z,102240.28
2023-01-30T15:56:48.771Z,102240.13
2023-01-30T15:59:54.181Z,102246.16
2023-01-30T16:02:57.160Z,102259.13
2023-01-30T16:05:58.657Z,102259.06
2023-01-30T16:09:03.330Z,102266.91
2023-01-30T16:12:04.970Z,102267.66
2023-01-30T16:15:32.179Z,102278.16
2023-01-30T16:18:46.217Z,102282.47
2023-01-30T16:22:01.984Z,102291.25
2023-01-30T16:25:27.647Z,102292.81
2023-01-30T16:28:30.958Z,102298.16
2023-01-30T16:31:38.700Z,102312.25
2023-01-30T16:34:40.525Z,102319.34
2023-01-30T16:37:42.477Z,102329.78
2023-01-30T16:40:45.989Z,102327.09
2023-01-30T16:44:26.448Z,102335.94
2023-01-30T16:47:29.152Z,102341.97
2023-01-30T16:50:30.626Z,102342.72
2023-01-30T16:53:33.659Z,102351.41
2023-01-30T16:56:35.326Z,102348.81
2023-01-30T16:59:37.262Z,102343.44
2023-01-30T17:02:47.837Z,102355.91
2023-01-30T17:05:50.345Z,102354.00
2023-01-30T17:08:54.247Z,102364.41
2023-01-30T17:11:55.722Z,102373.31
2023-01-30T17:15:09.371Z,102382.88
2023-01-30T17:18:10.851Z,102383.78
2023-01-30T17:21:14.259Z,102391.47
2023-01-30T17:24:19.358Z,102400.06
2023-01-30T17:27:28.455Z,102399.91
2023-01-30T17:30:30.097Z,102397.88
2023-01-30T17:33:31.530Z,102405.72
2023-01-30T17:36:33.128Z,102406.56
2023-01-30T17:39:34.567Z,102398.66
2023-01-30T17:42:35.986Z,102400.41
2023-01-30T17:45:37.522Z,102407.25
2023-01-30T17:48:39.327Z,102419.38
2023-01-30T17:51:40.992Z,102429.59
2023-01-30T17:54:42.485Z,102432.06
2023-01-30T17:57:47.656Z,102426.66
2023-01-30T18:00:49.469Z,102431.66
2023-01-30T18:03:50.955Z,102433.25
2023-01-30T18:06:54.866Z,102440.25
2023-01-30T18:09:56.341Z,102444.19
2023-01-30T18:12:57.831Z,102453.41
2023-01-30T18:15:59.250Z,102465.13
2023-01-30T18:19:02.894Z,102474.53
2023-01-30T18:22:04.372Z,102477.72
2023-01-30T18:25:06.508Z,102482.66
2023-01-30T18:28:10.584Z,102482.31
2023-01-30T18:31:12.479Z,102487.47
2023-01-30T18:34:14.149Z,102481.34
2023-01-30T18:37:15.615Z,102483.91
2023-01-30T18:40:18.821Z,102494.19
2023-01-30T18:43:21.930Z,102499.72
2023-01-30T18:46:24.727Z,102503.50
2023-01-30T18:49:26.329Z,102511.25
2023-01-30T18:52:27.814Z,102513.88
2023-01-30T18:55:29.334Z,102519.19
2023-01-30T18:58:31.996Z,102516.56
2023-01-30T19:01:38.747Z,102518.88
2023-01-30T19:04:40.578Z,102517.81
2023-01-30T19:07:42.063Z,102515.81
2023-01-30T19:10:43.601Z,102521.31
2023-01-30T19:13:45.044Z,102523.91
2023-01-30T19:16:47.074Z,102539.38
2023-01-30T19:19:48.537Z,102543.72
2023-01-30T19:22:50.039Z,102548.22
2023-01-30T19:25:56.138Z,102551.31
2023-01-30T19:28:57.680Z,102532.97
2023-01-30T19:32:01.991Z,102525.81
2023-01-30T19:35:07.541Z,102530.94
2023-01-30T19:38:10.636Z,102533.66
2023-01-30T19:41:23.580Z,102543.16
2023-01-30T19:44:25.051Z,102536.22
2023-01-30T19:47:29.763Z,102543.38
2023-01-30T19:50:41.415Z,102534.44
2023-01-30T19:53:45.283Z,102542.88
2023-01-30T19:56:46.940Z,102542.41
2023-01-30T19:59:48.404Z,102544.09
2023-01-30T20:02:54.295Z,102542.50
2023-01-30T20:06:06.975Z,102543.34
2023-01-30T20:09:09.003Z,102558.97
2023-01-30T20:12:10.697Z,102558.34
2023-01-30T20:15:12.202Z,102550.25
2023-01-30T20:18:14.555Z,102552.75
2023-01-30T20:22:03.817Z,102555.34
2023-01-30T20:25:06.591Z,102553.50
2023-01-30T20:28:08.088Z,102567.94
2023-01-30T20:31:15.842Z,102573.59
2023-01-30T20:34:22.531Z,102571.59
2023-01-30T20:37:24.238Z,102563.75
2023-01-30T20:40:25.681Z,102558.31
2023-01-30T20:43:30.868Z,102559.00
2023-01-30T20:46:37.584Z,102554.41
2023-01-30T20:49:39.556Z,102552.84
2023-01-30T20:52:51.439Z,102563.75
2023-01-30T20:56:00.667Z,102552.78
2023-01-30T20:59:04.770Z,102557.13
2023-01-30T21:02:06.323Z,102549.22
2023-01-30T21:05:08.102Z,102551.88
2023-01-30T21:08:09.655Z,102554.41
2023-01-30T21:11:16.874Z,102555.41
2023-01-30T21:14:18.728Z,102545.53
2023-01-30T21:17:20.180Z,102549.53
2023-01-30T21:20:21.873Z,102549.19
2023-01-30T21:23:23.397Z,102562.19
2023-01-30T21:26:27.899Z,102552.66
2023-01-30T21:29:29.576Z,102549.06
2023-01-30T21:32:31.037Z,102553.28
2023-01-30T21:35:32.550Z,102544.97
2023-01-30T21:38:34.535Z,102558.78
2023-01-30T21:41:38.184Z,102566.06
2023-01-30T21:44:40.183Z,102559.78
2023-01-30T21:47:47.433Z,102558.97
2023-01-30T21:50:50.028Z,102563.88
2023-01-30T21:53:55.241Z,102575.09
2023-01-30T21:56:57.003Z,102565.44
2023-01-30T21:59:58.453Z,102582.66
2023-01-30T22:02:59.908Z,102577.56
2023-01-30T22:06:01.611Z,102579.13
2023-01-30T22:09:04.819Z,102572.13
2023-01-30T22:12:06.375Z,102562.78
2023-01-30T22:15:09.185Z,102569.66
2023-01-30T22:18:10.736Z,102571.31
2023-01-30T22:21:18.534Z,102583.69
2023-01-30T22:24:20.036Z,102573.34
2023-01-30T22:27:21.529Z,102562.16
2023-01-30T22:30:22.983Z,102557.44
2023-01-30T22:33:24.432Z,102562.13
2023-01-30T22:36:28.443Z,102572.66
2023-01-30T22:39:29.950Z,102550.03
2023-01-30T22:42:31.411Z,102551.81
2023-01-30T22:45:36.117Z,102553.59
2023-01-30T22:48:38.347Z,102541.84
2023-01-30T22:51:41.179Z,102552.25
2023-01-30T22:54:42.718Z,102557.28
2023-01-30T22:57:44.261Z,102553.28
2023-01-30T23:00:45.714Z,102543.16
2023-01-30T23:03:51.820Z,102528.75
2023-01-30T23:06:53.248Z,102534.59
2023-01-30T23:09:54.700Z,102529.84
2023-01-30T23:12:56.143Z,102512.97
2023-01-30T23:16:05.113Z,102511.91
2023-01-30T23:19:07.917Z,102508.66
2023-01-30T23:22:09.434Z,102498.16
2023-01-30T23:25:10.858Z,102504.94
2023-01-30T23:28:12.343Z,102515.16
2023-01-30T23:31:16.963Z,102517.91
2023-01-30T23:34:19.298Z,102512.00
2023-01-30T23:37:20.782Z,102521.19
2023-01-30T23:40:22.279Z,102510.97
2023-01-30T23:43:23.859Z,102502.31
2023-01-30T23:46:26.581Z,102509.41
2023-01-30T23:49:28.026Z,102514.72
2023-01-30T23:52:29.447Z,102514.56
2023-01-30T23:55:32.553Z,102512.06
2023-01-30T23:58:36.495Z,102521.94
