createdAt,value
2023-05-01T00:01:15.225Z,92664.94
2023-05-01T00:03:41.910Z,92662.50
2023-05-01T00:06:08.880Z,92657.47
2023-05-01T00:08:35.512Z,92656.00
2023-05-01T00:11:05.744Z,92659.44
2023-05-01T00:13:32.309Z,92658.34
2023-05-01T00:15:58.815Z,92655.63
2023-05-01T00:18:25.335Z,92653.22
2023-05-01T00:20:51.904Z,92654.72
2023-05-01T00:23:18.494Z,92655.63
2023-05-01T00:25:44.967Z,92648.81
2023-05-01T00:28:11.469Z,92640.22
2023-05-01T00:30:38.210Z,92647.59
2023-05-01T00:33:04.783Z,92639.00
2023-05-01T00:35:31.359Z,92649.09
2023-05-01T00:37:58.440Z,92639.81
2023-05-01T00:40:25.170Z,92637.56
2023-05-01T00:42:51.735Z,92632.91
2023-05-01T00:45:18.264Z,92631.81
2023-05-01T00:47:44.987Z,92620.91
2023-05-01T00:50:11.639Z,92627.81
2023-05-01T00:52:38.110Z,92622.38
2023-05-01T00:55:05.307Z,92624.34
2023-05-01T00:57:32.550Z,92623.06
2023-05-01T00:59:59.037Z,92622.81
2023-05-01T01:02:27.112Z,92623.28
2023-05-01T01:04:53.682Z,92622.53
2023-05-01T01:07:37.015Z,92609.19
2023-05-01T01:10:29.965Z,92612.16
2023-05-01T01:13:07.850Z,92610.66
2023-05-01T01:15:38.105Z,92624.13
2023-05-01T01:18:21.920Z,92607.69
2023-05-01T01:21:08.600Z,92607.31
2023-05-01T01:23:53.993Z,92607.03
2023-05-01T01:26:38.931Z,92614.03
2023-05-01T01:29:17.700Z,92613.28
2023-05-01T01:31:57.404Z,92608.94
2023-05-01T01:34:30.768Z,92611.91
2023-05-01T01:37:14.549Z,92617.06
2023-05-01T01:39:58.913Z,92610.75
2023-05-01T01:42:26.975Z,92612.41
2023-05-01T01:44:55.629Z,92612.53
2023-05-01T01:47:24.421Z,92614.78
2023-05-01T01:49:52.241Z,92614.69
2023-05-01T01:52:19.000Z,92608.53
2023-05-01T01:54:49.765Z,92608.72
2023-05-01T01:57:16.635Z,92613.56
2023-05-01T01:59:43.097Z,92605.19
2023-05-01T02:02:09.652Z,92602.19
2023-05-01T02:04:36.195Z,92609.66
2023-05-01T02:07:02.735Z,92608.16
2023-05-01T02:09:29.791Z,92602.94
2023-05-01T02:11:56.295Z,92597.94
2023-05-01T02:14:23.523Z,92605.94
2023-05-01T02:16:50.338Z,92599.69
2023-05-01T02:19:17.025Z,92601.66
2023-05-01T02:21:43.510Z,92598.94
2023-05-01T02:24:10.590Z,92599.41
2023-05-01T02:26:41.492Z,92598.31
2023-05-01T02:29:08.104Z,92594.97
2023-05-01T02:31:34.829Z,92595.81
2023-05-01T02:34:01.394Z,92591.63
2023-05-01T02:36:28.492Z,92595.41
2023-05-01T02:38:54.981Z,92600.75
2023-05-01T02:41:22.501Z,92593.66
2023-05-01T02:43:51.648Z,92598.47
2023-05-01T02:46:18.142Z,92594.75
2023-05-01T02:48:44.648Z,92599.41
2023-05-01T02:51:11.200Z,92596.53
2023-05-01T02:53:39.672Z,92591.59
2023-05-01T02:56:07.831Z,92589.34
2023-05-01T02:58:34.406Z,92596.78
2023-05-01T03:01:00.921Z,92591.03
2023-05-01T03:03:30.240Z,92581.91
2023-05-01T03:05:57.440Z,92588.06
2023-05-01T03:08:24.096Z,92585.09
2023-05-01T03:10:50.650Z,92578.19
2023-05-01T03:13:17.579Z,92578.19
2023-05-01T03:15:44.382Z,92586.00
2023-05-01T03:18:10.978Z,92581.78
2023-05-01T03:20:37.506Z,92576.88
2023-05-01T03:23:04.022Z,92568.94
2023-05-01T03:25:30.484Z,92575.75
2023-05-01T03:27:56.998Z,92575.56
2023-05-01T03:30:23.512Z,92574.97
2023-05-01T03:32:51.647Z,92577.13
2023-05-01T03:35:18.233Z,92566.97
2023-05-01T03:37:44.744Z,92563.34
2023-05-01T03:40:13.550Z,92563.81
2023-05-01T03:42:40.020Z,92561.59
2023-05-01T03:45:06.982Z,92566.59
2023-05-01T03:47:33.472Z,92568.28
2023-05-01T03:50:00.019Z,92566.75
2023-05-01T03:52:26.580Z,92570.97
2023-05-01T03:54:53.326Z,92566.91
2023-05-01T03:57:23.276Z,92560.75
2023-05-01T03:59:49.963Z,92574.00
2023-05-01T04:02:16.520Z,92570.53
2023-05-01T04:04:43.334Z,92569.81
2023-05-01T04:07:09.985Z,92578.31
2023-05-01T04:09:36.494Z,92579.50
2023-05-01T04:12:03.080Z,92577.41
2023-05-01T04:14:30.904Z,92581.31
2023-05-01T04:16:58.038Z,92583.41
2023-05-01T04:19:24.539Z,92580.88
2023-05-01T04:21:50.994Z,92572.16
2023-05-01T04:24:17.545Z,92585.50
2023-05-01T04:26:43.993Z,92591.84
2023-05-01T04:29:10.600Z,92588.78
2023-05-01T04:31:37.207Z,92586.72
2023-05-01T04:34:03.877Z,92593.31
2023-05-01T04:36:32.904Z,92593.91
2023-05-01T04:38:59.393Z,92599.78
2023-05-01T04:41:25.840Z,92595.13
2023-05-01T04:43:52.407Z,92588.34
2023-05-01T04:46:18.914Z,92592.09
2023-05-01T04:48:45.451Z,92599.84
2023-05-01T04:51:11.948Z,92589.16
2023-05-01T04:53:38.496Z,92597.81
2023-05-01T04:56:05.330Z,92592.72
2023-05-01T04:58:31.784Z,92594.19
2023-05-01T05:00:58.280Z,92602.59
2023-05-01T05:03:24.871Z,92601.38
2023-05-01T05:05:51.418Z,92601.66
2023-05-01T05:08:17.947Z,92599.50
2023-05-01T05:10:44.455Z,92599.81
2023-05-01T05:13:10.939Z,92606.13
2023-05-01T05:15:37.610Z,92607.53
2023-05-01T05:18:04.169Z,92606.31
2023-05-01T05:20:30.784Z,92608.53
2023-05-01T05:22:57.289Z,92607.16
2023-05-01T05:25:24.281Z,92611.44
2023-05-01T05:27:50.880Z,92610.97
2023-05-01T05:30:17.379Z,92608.00
2023-05-01T05:32:44.484Z,92615.63
2023-05-01T05:35:11.181Z,92615.91
2023-05-01T05:37:37.659Z,92612.47
2023-05-01T05:40:04.420Z,92616.84
2023-05-01T05:42:31.243Z,92603.72
2023-05-01T05:44:57.744Z,92616.50
2023-05-01T05:47:24.198Z,92613.13
2023-05-01T05:49:50.721Z,92617.44
2023-05-01T05:52:17.499Z,92620.41
2023-05-01T05:54:45.427Z,92612.56
2023-05-01T05:57:11.898Z,92614.25
2023-05-01T05:59:38.579Z,92610.63
2023-05-01T06:02:05.103Z,92613.31
2023-05-01T06:04:31.825Z,92605.88
2023-05-01T06:06:58.763Z,92615.63
2023-05-01T06:09:26.295Z,92614.91
2023-05-01T06:11:52.757Z,92612.31
2023-05-01T06:14:19.213Z,92619.38
2023-05-01T06:16:45.681Z,92609.03
2023-05-01T06:19:12.245Z,92620.75
2023-05-01T06:21:38.781Z,92616.78
2023-05-01T06:24:05.345Z,92617.03
2023-05-01T06:26:31.806Z,92603.72
2023-05-01T06:28:58.291Z,92614.72
2023-05-01T06:31:24.849Z,92608.75
2023-05-01T06:33:51.347Z,92613.31
2023-05-01T06:36:17.813Z,92616.19
2023-05-01T06:38:48.598Z,92619.53
2023-05-01T06:41:16.296Z,92613.94
2023-05-01T06:43:42.812Z,92616.75
2023-05-01T06:46:09.338Z,92624.97
2023-05-01T06:48:35.876Z,92617.59
2023-05-01T06:51:02.329Z,92627.19
2023-05-01T06:53:28.778Z,92618.91
2023-05-01T06:55:55.280Z,92616.09
2023-05-01T06:58:24.052Z,92616.97
2023-05-01T07:00:51.101Z,92617.72
2023-05-01T07:03:17.755Z,92625.19
2023-05-01T07:05:44.429Z,92625.38
2023-05-01T07:08:11.126Z,92632.06
2023-05-01T07:10:39.286Z,92624.81
2023-05-01T07:13:09.958Z,92634.75
2023-05-01T07:15:36.643Z,92632.97
2023-05-01T07:18:05.832Z,92644.38
2023-05-01T07:20:32.727Z,92635.41
2023-05-01T07:22:59.223Z,92633.38
2023-05-01T07:25:25.867Z,92636.72
2023-05-01T07:27:52.655Z,92637.84
2023-05-01T07:30:19.194Z,92640.63
2023-05-01T07:32:45.717Z,92633.88
2023-05-01T07:35:12.207Z,92638.63
2023-05-01T07:37:38.703Z,92634.84
2023-05-01T07:40:05.692Z,92629.25
2023-05-01T07:42:32.190Z,92631.78
2023-05-01T07:44:58.674Z,92633.38
2023-05-01T07:47:25.315Z,92635.31
2023-05-01T07:49:51.813Z,92632.00
2023-05-01T07:52:18.288Z,92632.00
2023-05-01T07:54:49.649Z,92632.59
2023-05-01T07:57:16.510Z,92640.06
2023-05-01T07:59:43.204Z,92628.41
2023-05-01T08:02:09.683Z,92631.47
2023-05-01T08:04:36.242Z,92632.63
2023-05-01T08:07:02.862Z,92637.28
2023-05-01T08:09:29.338Z,92629.44
2023-05-01T08:11:55.800Z,92634.81
2023-05-01T08:14:22.319Z,92639.25
2023-05-01T08:16:54.207Z,92637.91
2023-05-01T08:19:21.105Z,92641.28
2023-05-01T08:21:47.583Z,92641.34
2023-05-01T08:24:14.030Z,92646.56
2023-05-01T08:26:40.496Z,92644.44
2023-05-01T08:29:07.019Z,92647.44
2023-05-01T08:31:35.835Z,92642.47
2023-05-01T08:34:02.386Z,92646.75
2023-05-01T08:36:28.859Z,92642.75
2023-05-01T08:38:55.324Z,92652.59
2023-05-01T08:41:22.156Z,92655.63
2023-05-01T08:43:48.861Z,92651.97
2023-05-01T08:46:39.139Z,92655.75
2023-05-01T08:49:05.669Z,92645.25
2023-05-01T08:51:32.134Z,92661.16
2023-05-01T08:53:58.664Z,92653.94
2023-05-01T08:56:25.254Z,92654.63
2023-05-01T08:58:51.712Z,92654.41
2023-05-01T09:01:18.245Z,92651.44
2023-05-01T09:03:44.882Z,92654.97
2023-05-01T09:06:11.831Z,92660.66
2023-05-01T09:08:38.389Z,92663.03
2023-05-01T09:11:04.852Z,92659.88
2023-05-01T09:13:31.551Z,92666.81
2023-05-01T09:15:58.138Z,92670.31
2023-05-01T09:18:25.349Z,92664.13
2023-05-01T09:20:51.984Z,92679.09
2023-05-01T09:23:20.215Z,92675.97
2023-05-01T09:25:46.724Z,92673.66
2023-05-01T09:28:13.193Z,92679.00
2023-05-01T09:30:39.781Z,92697.25
2023-05-01T09:33:14.064Z,92687.88
2023-05-01T09:35:56.276Z,92694.78
2023-05-01T09:38:27.072Z,92687.75
2023-05-01T09:40:56.388Z,92699.38
2023-05-01T09:43:27.276Z,92709.16
2023-05-01T09:46:05.279Z,92701.72
2023-05-01T09:48:35.020Z,92703.72
2023-05-01T09:51:02.630Z,92705.47
2023-05-01T09:53:39.266Z,92704.94
2023-05-01T09:56:06.567Z,92691.72
2023-05-01T09:58:33.036Z,92692.78
2023-05-01T10:01:00.261Z,92692.84
2023-05-01T10:03:27.278Z,92693.88
2023-05-01T10:05:56.839Z,92691.91
2023-05-01T10:08:24.104Z,92696.19
2023-05-01T10:11:02.548Z,92691.03
2023-05-01T10:13:30.779Z,92697.53
2023-05-01T10:15:57.244Z,92696.53
2023-05-01T10:18:23.955Z,92694.97
2023-05-01T10:20:51.536Z,92696.22
2023-05-01T10:23:18.381Z,92703.63
2023-05-01T10:25:44.861Z,92700.16
2023-05-01T10:28:11.636Z,92709.31
2023-05-01T10:30:38.138Z,92707.25
2023-05-01T10:33:04.902Z,92706.13
2023-05-01T10:35:33.369Z,92714.19
2023-05-01T10:38:05.236Z,92705.34
2023-05-01T10:40:41.017Z,92713.13
2023-05-01T10:43:30.191Z,92719.34
2023-05-01T10:48:54.332Z,92718.66
2023-05-01T10:51:27.566Z,92712.84
2023-05-01T10:54:13.189Z,92720.81
2023-05-01T10:56:39.534Z,92721.63
2023-05-01T10:59:06.367Z,92716.66
2023-05-01T11:01:39.859Z,92712.31
2023-05-01T11:04:24.642Z,92711.38
2023-05-01T11:07:07.794Z,92710.47
2023-05-01T11:09:44.876Z,92711.34
2023-05-01T11:12:12.440Z,92714.31
2023-05-01T11:15:05.272Z,92708.19
2023-05-01T11:17:41.366Z,92715.81
2023-05-01T11:20:08.518Z,92710.59
2023-05-01T11:22:35.987Z,92712.25
2023-05-01T11:25:05.711Z,92712.69
2023-05-01T11:27:32.219Z,92706.00
2023-05-01T11:29:58.833Z,92711.59
2023-05-01T11:32:27.547Z,92720.53
2023-05-01T11:34:54.735Z,92712.06
2023-05-01T11:37:41.598Z,92725.00
2023-05-01T11:40:22.111Z,92710.78
2023-05-01T11:42:49.073Z,92712.25
2023-05-01T11:45:15.667Z,92711.75
2023-05-01T11:47:42.200Z,92718.00
2023-05-01T11:50:09.457Z,92711.50
2023-05-01T11:52:46.530Z,92711.97
2023-05-01T11:55:13.138Z,92717.75
2023-05-01T11:57:50.401Z,92716.50
2023-05-01T12:00:27.169Z,92714.56
2023-05-01T12:03:03.584Z,92717.03
2023-05-01T12:05:30.924Z,92726.34
2023-05-01T12:08:20.514Z,92718.53
2023-05-01T12:10:56.109Z,92716.38
2023-05-01T12:13:22.756Z,92714.50
2023-05-01T12:15:55.978Z,92711.06
2023-05-01T12:18:22.529Z,92720.03
2023-05-01T12:20:52.967Z,92712.44
2023-05-01T12:23:20.743Z,92712.53
2023-05-01T12:25:47.401Z,92720.50
2023-05-01T12:28:18.331Z,92722.03
2023-05-01T12:30:46.102Z,92726.28
2023-05-01T12:33:14.161Z,92727.56
2023-05-01T12:35:41.142Z,92718.69
2023-05-01T12:38:15.498Z,92732.59
2023-05-01T12:40:57.811Z,92735.63
2023-05-01T12:43:34.516Z,92734.44
2023-05-01T12:46:01.121Z,92734.91
2023-05-01T12:48:27.910Z,92733.88
2023-05-01T12:50:55.110Z,92738.31
2023-05-01T12:53:23.219Z,92738.78
2023-05-01T12:55:51.083Z,92742.16
2023-05-01T12:58:17.732Z,92744.53
2023-05-01T13:00:49.135Z,92750.47
2023-05-01T13:03:18.503Z,92742.25
2023-05-01T13:05:54.967Z,92744.38
2023-05-01T13:08:29.492Z,92743.84
2023-05-01T13:10:57.291Z,92742.78
2023-05-01T13:13:28.130Z,92734.16
2023-05-01T13:15:54.803Z,92723.06
2023-05-01T13:18:21.886Z,92720.88
2023-05-01T13:20:48.378Z,92726.94
2023-05-01T13:23:14.954Z,92719.84
2023-05-01T13:25:41.498Z,92731.53
2023-05-01T13:28:09.263Z,92733.75
2023-05-01T13:30:35.826Z,92727.56
2023-05-01T13:33:05.121Z,92721.84
2023-05-01T13:35:31.666Z,92726.28
2023-05-01T13:37:58.163Z,92725.84
2023-05-01T13:40:24.632Z,92724.63
2023-05-01T13:42:52.635Z,92723.41
2023-05-01T13:45:20.144Z,92724.13
2023-05-01T13:47:46.687Z,92722.38
2023-05-01T13:50:13.480Z,92722.13
2023-05-01T13:52:42.416Z,92726.03
2023-05-01T13:55:09.088Z,92725.75
2023-05-01T13:57:37.639Z,92728.69
2023-05-01T14:00:08.122Z,92725.50
2023-05-01T14:02:35.346Z,92729.41
2023-05-01T14:05:02.089Z,92725.34
2023-05-01T14:07:28.659Z,92724.28
2023-05-01T14:09:59.665Z,92729.66
2023-05-01T14:12:32.275Z,92723.88
2023-05-01T14:15:00.157Z,92740.91
2023-05-01T14:17:29.812Z,92735.22
2023-05-01T14:19:56.303Z,92728.19
2023-05-01T14:22:22.824Z,92723.28
2023-05-01T14:24:50.008Z,92724.72
2023-05-01T14:27:16.562Z,92729.44
2023-05-01T14:29:46.441Z,92733.81
2023-05-01T14:32:13.239Z,92736.38
2023-05-01T14:34:41.036Z,92736.81
2023-05-01T14:37:07.511Z,92736.75
2023-05-01T14:39:34.016Z,92745.06
2023-05-01T14:42:00.533Z,92743.41
2023-05-01T14:44:28.442Z,92732.13
2023-05-01T14:46:55.015Z,92726.75
2023-05-01T14:49:22.714Z,92719.13
2023-05-01T14:51:49.248Z,92728.50
2023-05-01T14:54:16.088Z,92727.19
2023-05-01T14:56:42.792Z,92731.44
2023-05-01T14:59:09.302Z,92729.72
2023-05-01T15:01:36.150Z,92728.09
2023-05-01T15:04:03.917Z,92739.00
2023-05-01T15:06:30.764Z,92727.28
2023-05-01T15:08:57.251Z,92731.94
2023-05-01T15:11:23.720Z,92724.50
2023-05-01T15:13:50.482Z,92733.81
2023-05-01T15:16:17.239Z,92728.72
2023-05-01T15:18:43.844Z,92724.38
2023-05-01T15:21:10.320Z,92719.97
2023-05-01T15:23:37.200Z,92720.75
2023-05-01T15:26:03.915Z,92722.84
2023-05-01T15:28:30.531Z,92727.34
2023-05-01T15:30:57.130Z,92717.44
2023-05-01T15:33:23.814Z,92733.72
2023-05-01T15:35:52.605Z,92732.69
2023-05-01T15:38:20.916Z,92734.91
2023-05-01T15:40:47.460Z,92740.06
2023-05-01T15:43:13.926Z,92728.94
2023-05-01T15:45:43.476Z,92728.72
2023-05-01T15:48:11.313Z,92738.09
2023-05-01T15:50:37.867Z,92732.56
2023-05-01T15:53:04.549Z,92739.44
2023-05-01T15:55:31.186Z,92738.41
2023-05-01T15:57:57.676Z,92737.13
2023-05-01T16:00:24.822Z,92739.25
2023-05-01T16:02:51.464Z,92745.31
2023-05-01T16:05:19.162Z,92739.53
2023-05-01T16:07:46.117Z,92736.75
2023-05-01T16:10:12.604Z,92746.00
2023-05-01T16:12:39.098Z,92752.44
2023-05-01T16:15:05.953Z,92764.13
2023-05-01T16:17:42.226Z,92777.28
2023-05-01T16:20:13.044Z,92790.59
2023-05-01T16:22:40.554Z,92798.66
2023-05-01T16:25:08.468Z,92801.00
2023-05-01T16:27:35.240Z,92805.69
2023-05-01T16:30:04.664Z,92806.81
2023-05-01T16:32:31.153Z,92814.19
2023-05-01T16:34:57.659Z,92820.09
2023-05-01T16:37:24.111Z,92821.03
2023-05-01T16:39:50.628Z,92810.84
2023-05-01T16:42:17.077Z,92813.75
2023-05-01T16:44:43.540Z,92807.13
2023-05-01T16:47:11.288Z,92809.53
2023-05-01T16:49:37.732Z,92800.69
2023-05-01T16:52:04.691Z,92802.38
2023-05-01T16:54:36.095Z,92800.88
2023-05-01T16:57:05.422Z,92794.25
2023-05-01T16:59:32.415Z,92794.41
2023-05-01T17:01:58.991Z,92781.72
2023-05-01T17:04:26.003Z,92786.59
2023-05-01T17:06:52.703Z,92783.34
2023-05-01T17:09:19.243Z,92786.31
2023-05-01T17:11:46.235Z,92791.72
2023-05-01T17:14:12.706Z,92788.91
2023-05-01T17:16:40.332Z,92794.81
2023-05-01T17:19:09.636Z,92792.19
2023-05-01T17:21:36.207Z,92791.72
2023-05-01T17:24:02.763Z,92793.50
2023-05-01T17:26:29.234Z,92787.59
2023-05-01T17:28:55.714Z,92796.19
2023-05-01T17:31:22.857Z,92791.09
2023-05-01T17:33:49.539Z,92795.19
2023-05-01T17:36:16.238Z,92790.88
2023-05-01T17:38:42.704Z,92789.94
2023-05-01T17:41:09.158Z,92788.81
2023-05-01T17:43:35.720Z,92799.28
2023-05-01T17:46:02.337Z,92797.00
2023-05-01T17:48:28.841Z,92785.97
2023-05-01T17:50:55.805Z,92790.06
2023-05-01T17:53:23.221Z,92796.38
2023-05-01T17:55:49.743Z,92794.06
2023-05-01T17:58:16.291Z,92794.69
2023-05-01T18:00:42.876Z,92794.13
2023-05-01T18:03:09.470Z,92788.16
2023-05-01T18:05:36.057Z,92792.69
2023-05-01T18:08:02.559Z,92791.25
2023-05-01T18:10:31.153Z,92786.97
2023-05-01T18:12:58.216Z,92789.72
2023-05-01T18:15:24.932Z,92792.00
2023-05-01T18:17:51.854Z,92798.63
2023-05-01T18:20:18.534Z,92796.53
2023-05-01T18:22:45.302Z,92797.75
2023-05-01T18:25:12.421Z,92798.94
2023-05-01T18:27:41.319Z,92801.38
2023-05-01T18:30:08.690Z,92800.06
2023-05-01T18:32:46.755Z,92795.13
2023-05-01T18:35:14.361Z,92799.91
2023-05-01T18:37:42.296Z,92808.94
2023-05-01T18:40:09.581Z,92810.16
2023-05-01T18:42:36.132Z,92807.44
2023-05-01T18:45:03.993Z,92804.00
2023-05-01T18:47:32.334Z,92810.16
2023-05-01T18:49:59.258Z,92817.50
2023-05-01T18:52:25.962Z,92810.44
2023-05-01T18:54:52.494Z,92817.34
2023-05-01T18:57:18.968Z,92815.94
2023-05-01T18:59:45.427Z,92820.22
2023-05-01T19:02:11.964Z,92822.44
2023-05-01T19:04:55.825Z,92818.56
2023-05-01T19:07:23.712Z,92824.16
2023-05-01T19:09:50.202Z,92828.66
2023-05-01T19:12:16.693Z,92825.66
2023-05-01T19:14:43.201Z,92824.63
2023-05-01T19:17:09.897Z,92826.59
2023-05-01T19:19:36.388Z,92830.31
2023-05-01T19:22:03.993Z,92832.16
2023-05-01T19:24:30.575Z,92830.66
2023-05-01T19:26:57.115Z,92837.25
2023-05-01T19:29:23.700Z,92841.31
2023-05-01T19:31:50.426Z,92842.06
2023-05-01T19:34:17.041Z,92843.25
2023-05-01T19:36:43.506Z,92841.03
2023-05-01T19:39:10.131Z,92841.94
2023-05-01T19:41:36.962Z,92837.88
2023-05-01T19:44:03.537Z,92837.41
2023-05-01T19:46:30.111Z,92844.66
2023-05-01T19:48:56.639Z,92845.69
2023-05-01T19:51:23.156Z,92849.03
2023-05-01T19:53:49.631Z,92847.19
2023-05-01T19:56:16.166Z,92849.31
2023-05-01T19:58:42.622Z,92843.78
2023-05-01T20:01:11.700Z,92847.69
2023-05-01T20:03:38.505Z,92852.78
2023-05-01T20:06:06.306Z,92862.06
2023-05-01T20:08:33.571Z,92855.47
2023-05-01T20:11:01.010Z,92863.25
2023-05-01T20:13:27.529Z,92866.56
2023-05-01T20:15:54.092Z,92872.09
2023-05-01T20:18:20.740Z,92879.28
2023-05-01T20:20:47.217Z,92885.88
2023-05-01T20:23:14.712Z,92885.44
2023-05-01T20:25:41.450Z,92882.59
2023-05-01T20:28:09.418Z,92888.75
2023-05-01T20:30:43.439Z,92887.53
2023-05-01T20:33:10.019Z,92893.69
2023-05-01T20:35:36.916Z,92884.69
2023-05-01T20:38:04.334Z,92896.22
2023-05-01T20:40:31.832Z,92889.78
2023-05-01T20:43:01.938Z,92892.34
2023-05-01T20:45:31.404Z,92891.59
2023-05-01T20:47:58.470Z,92882.91
2023-05-01T20:50:25.828Z,92890.53
2023-05-01T20:52:53.377Z,92892.66
2023-05-01T20:55:19.838Z,92893.97
2023-05-01T20:57:46.323Z,92901.78
2023-05-01T21:00:13.290Z,92895.78
2023-05-01T21:02:40.521Z,92895.31
2023-05-01T21:05:08.878Z,92901.78
2023-05-01T21:07:37.304Z,92894.44
2023-05-01T21:10:09.008Z,92892.03
2023-05-01T21:12:35.545Z,92902.06
2023-05-01T21:15:02.673Z,92898.34
2023-05-01T21:17:33.059Z,92888.75
2023-05-01T21:19:59.890Z,92894.16
2023-05-01T21:22:26.760Z,92890.41
2023-05-01T21:24:54.506Z,92892.03
2023-05-01T21:27:21.446Z,92898.78
2023-05-01T21:29:52.498Z,92897.88
2023-05-01T21:32:18.984Z,92900.28
2023-05-01T21:34:45.436Z,92897.59
2023-05-01T21:37:13.848Z,92896.22
2023-05-01T21:39:40.526Z,92892.03
2023-05-01T21:42:06.982Z,92893.69
2023-05-01T21:44:33.450Z,92892.78
2023-05-01T21:47:00.857Z,92895.63
2023-05-01T21:49:27.375Z,92888.28
2023-05-01T21:51:54.372Z,92899.66
2023-05-01T21:54:21.717Z,92896.53
2023-05-01T21:56:48.317Z,92892.78
2023-05-01T21:59:14.940Z,92887.09
2023-05-01T22:01:41.582Z,92893.69
2023-05-01T22:04:08.359Z,92888.28
2023-05-01T22:06:35.049Z,92889.03
2023-05-01T22:09:01.605Z,92892.19
2023-05-01T22:11:28.082Z,92893.69
2023-05-01T22:13:54.611Z,92890.38
2023-05-01T22:16:21.105Z,92897.28
2023-05-01T22:18:49.797Z,92898.94
2023-05-01T22:21:16.778Z,92896.69
2023-05-01T22:23:43.229Z,92890.09
2023-05-01T22:26:09.835Z,92903.88
2023-05-01T22:28:36.415Z,92897.44
2023-05-01T22:31:03.231Z,92887.66
2023-05-01T22:33:29.707Z,92887.38
2023-05-01T22:35:56.198Z,92895.00
2023-05-01T22:38:22.713Z,92904.91
2023-05-01T22:40:49.233Z,92914.97
2023-05-01T22:43:16.177Z,92914.06
2023-05-01T22:45:42.909Z,92916.75
2023-05-01T22:48:09.457Z,92908.06
2023-05-01T22:50:35.988Z,92909.44
2023-05-01T22:53:02.474Z,92915.88
2023-05-01T22:55:29.046Z,92920.66
2023-05-01T22:57:55.602Z,92913.75
2023-05-01T23:00:23.349Z,92918.25
2023-05-01T23:02:50.692Z,92918.25
2023-05-01T23:05:17.870Z,92926.66
2023-05-01T23:07:44.507Z,92923.94
2023-05-01T23:10:11.195Z,92921.25
2023-05-01T23:12:40.381Z,92917.38
2023-05-01T23:15:09.165Z,92922.31
2023-05-01T23:17:36.009Z,92934.75
2023-05-01T23:20:02.649Z,92937.47
2023-05-01T23:22:29.735Z,92933.53
2023-05-01T23:24:56.197Z,92926.81
2023-05-01T23:27:22.780Z,92928.47
2023-05-01T23:29:54.021Z,92930.25
2023-05-01T23:32:30.691Z,92927.69
2023-05-01T23:35:24.122Z,92920.22
2023-05-01T23:37:52.742Z,92917.94
2023-05-01T23:40:19.610Z,92918.25
2023-05-01T23:42:46.559Z,92925.44
2023-05-01T23:45:13.072Z,92921.25
2023-05-01T23:47:39.587Z,92917.06
2023-05-01T23:50:06.707Z,92924.69
2023-05-01T23:52:33.201Z,92928.16
2023-05-01T23:54:59.785Z,92920.63
2023-05-01T23:57:26.283Z,92919.75
2023-05-01T23:59:52.804Z,92914.94
