createdAt,value
2022-07-26T00:02:05.571Z,23.70
2022-07-26T00:04:33.610Z,23.70
2022-07-26T00:07:02.021Z,23.70
2022-07-26T00:09:31.258Z,23.70
2022-07-26T00:11:59.169Z,23.70
2022-07-26T00:14:27.212Z,23.70
2022-07-26T00:16:55.183Z,23.70
2022-07-26T00:19:23.168Z,23.70
2022-07-26T00:22:11.961Z,23.70
2022-07-26T00:24:41.304Z,23.70
2022-07-26T00:27:09.421Z,23.70
2022-07-26T00:29:37.286Z,23.70
2022-07-26T00:32:05.753Z,23.80
2022-07-26T00:34:33.615Z,23.80
2022-07-26T00:37:01.629Z,23.80
2022-07-26T00:39:29.597Z,23.80
2022-07-26T00:41:58.822Z,23.90
2022-07-26T00:44:26.644Z,23.80
2022-07-26T00:46:54.913Z,23.80
2022-07-26T00:49:22.816Z,23.70
2022-07-26T00:51:52.638Z,23.70
2022-07-26T00:54:20.494Z,23.70
2022-07-26T00:56:53.388Z,23.60
2022-07-26T00:59:24.854Z,23.70
2022-07-26T01:01:52.861Z,23.70
2022-07-26T01:04:21.018Z,23.70
2022-07-26T01:06:49.941Z,23.60
2022-07-26T01:09:18.052Z,23.60
2022-07-26T01:11:46.004Z,23.50
2022-07-26T01:14:13.906Z,23.50
2022-07-26T01:16:43.960Z,23.50
2022-07-26T01:19:11.890Z,23.50
2022-07-26T01:21:41.216Z,23.50
2022-07-26T01:24:09.545Z,23.50
2022-07-26T01:26:37.711Z,23.50
2022-07-26T01:29:05.758Z,23.50
2022-07-26T01:31:33.866Z,23.50
2022-07-26T01:34:01.889Z,23.50
2022-07-26T01:36:29.754Z,23.50
2022-07-26T01:38:58.999Z,23.50
2022-07-26T01:41:37.170Z,23.40
2022-07-26T01:44:07.890Z,23.40
2022-07-26T01:46:36.509Z,23.40
2022-07-26T01:49:04.798Z,23.40
2022-07-26T01:51:32.741Z,23.40
2022-07-26T01:54:02.495Z,23.30
2022-07-26T01:56:30.410Z,23.20
2022-07-26T01:58:58.270Z,23.20
2022-07-26T02:01:38.793Z,23.10
2022-07-26T02:04:08.257Z,23.00
2022-07-26T02:06:37.246Z,23.10
2022-07-26T02:09:07.727Z,23.00
2022-07-26T02:11:40.615Z,23.00
2022-07-26T02:14:08.778Z,23.00
2022-07-26T02:16:37.185Z,23.10
2022-07-26T02:19:05.017Z,23.00
2022-07-26T02:21:32.860Z,22.90
2022-07-26T02:24:00.685Z,22.90
2022-07-26T02:26:29.957Z,22.80
2022-07-26T02:28:57.807Z,22.80
2022-07-26T02:31:32.069Z,22.80
2022-07-26T02:34:00.456Z,22.80
2022-07-26T02:36:28.352Z,22.70
2022-07-26T02:38:56.250Z,22.70
2022-07-26T02:41:24.235Z,22.60
2022-07-26T02:43:53.418Z,22.60
2022-07-26T02:46:21.306Z,22.60
2022-07-26T02:48:49.206Z,22.60
2022-07-26T02:51:18.142Z,22.40
2022-07-26T02:53:45.969Z,22.30
2022-07-26T02:56:13.864Z,22.30
2022-07-26T02:58:41.703Z,22.30
2022-07-26T03:01:11.068Z,22.20
2022-07-26T03:03:40.203Z,22.30
2022-07-26T03:06:08.080Z,22.20
2022-07-26T03:08:35.933Z,22.20
2022-07-26T03:11:03.776Z,22.20
2022-07-26T03:13:31.821Z,22.30
2022-07-26T03:15:59.959Z,22.30
2022-07-26T03:18:29.240Z,22.30
2022-07-26T03:20:57.124Z,22.30
2022-07-26T03:23:25.020Z,22.40
2022-07-26T03:25:52.877Z,22.40
2022-07-26T03:28:20.889Z,22.40
2022-07-26T03:30:48.858Z,22.40
2022-07-26T03:33:16.781Z,22.50
2022-07-26T03:35:45.977Z,22.50
2022-07-26T03:38:15.081Z,22.50
2022-07-26T03:40:43.249Z,22.50
2022-07-26T03:43:11.179Z,22.60
2022-07-26T03:45:39.055Z,22.50
2022-07-26T03:48:07.614Z,22.60
2022-07-26T03:50:35.480Z,22.50
2022-07-26T03:53:05.197Z,22.60
2022-07-26T03:55:50.954Z,22.40
2022-07-26T03:58:19.309Z,22.40
2022-07-26T04:00:47.297Z,22.40
2022-07-26T04:03:15.282Z,22.50
2022-07-26T04:05:48.821Z,22.50
2022-07-26T04:08:18.540Z,22.50
2022-07-26T04:10:47.401Z,22.40
2022-07-26T04:13:15.263Z,22.50
2022-07-26T04:15:43.137Z,22.40
2022-07-26T04:18:10.978Z,22.40
2022-07-26T04:20:38.904Z,22.30
2022-07-26T04:23:11.626Z,22.40
2022-07-26T04:25:42.186Z,22.40
2022-07-26T04:28:10.256Z,22.30
2022-07-26T04:30:39.070Z,22.30
2022-07-26T04:33:07.716Z,22.30
2022-07-26T04:35:35.892Z,22.30
2022-07-26T04:38:04.173Z,22.30
2022-07-26T04:40:34.256Z,22.30
2022-07-26T04:43:15.372Z,22.20
2022-07-26T04:45:44.472Z,22.20
2022-07-26T04:48:12.467Z,22.30
2022-07-26T04:50:40.451Z,22.30
2022-07-26T04:53:09.361Z,22.30
2022-07-26T04:55:37.252Z,22.30
2022-07-26T04:58:05.359Z,22.30
2022-07-26T05:00:46.969Z,22.30
2022-07-26T05:03:25.073Z,22.40
2022-07-26T05:05:53.401Z,22.30
2022-07-26T05:08:21.425Z,22.20
2022-07-26T05:10:54.940Z,22.20
2022-07-26T05:13:30.132Z,22.30
2022-07-26T05:16:01.755Z,22.30
2022-07-26T05:18:31.940Z,22.30
2022-07-26T05:21:14.207Z,22.30
2022-07-26T05:23:42.240Z,22.40
2022-07-26T05:26:11.656Z,22.40
2022-07-26T05:28:40.142Z,22.40
2022-07-26T05:31:09.531Z,22.30
2022-07-26T05:33:37.418Z,22.30
2022-07-26T05:36:05.852Z,22.30
2022-07-26T05:38:34.226Z,22.30
2022-07-26T05:41:02.076Z,22.30
2022-07-26T05:43:40.830Z,22.30
2022-07-26T05:46:11.750Z,22.30
2022-07-26T05:48:40.051Z,22.30
2022-07-26T05:51:08.148Z,22.20
2022-07-26T05:53:36.023Z,22.10
2022-07-26T05:56:04.274Z,22.10
2022-07-26T05:58:32.178Z,22.10
2022-07-26T06:01:00.066Z,22.20
2022-07-26T06:03:30.121Z,22.20
2022-07-26T06:05:59.746Z,22.20
2022-07-26T06:08:28.217Z,22.20
2022-07-26T06:10:56.149Z,22.40
2022-07-26T06:13:24.319Z,22.40
2022-07-26T06:15:52.962Z,22.60
2022-07-26T06:18:20.846Z,22.60
2022-07-26T06:20:50.710Z,22.60
2022-07-26T06:23:18.594Z,22.70
2022-07-26T06:26:03.261Z,22.80
2022-07-26T06:28:31.154Z,23.00
2022-07-26T06:30:59.105Z,23.20
2022-07-26T06:33:26.963Z,23.30
2022-07-26T06:35:56.160Z,23.30
2022-07-26T06:38:24.091Z,23.20
2022-07-26T06:40:52.010Z,23.20
2022-07-26T06:43:20.630Z,23.10
2022-07-26T06:45:49.347Z,23.10
2022-07-26T06:48:17.327Z,23.20
2022-07-26T06:50:45.526Z,23.40
2022-07-26T06:53:14.798Z,23.60
2022-07-26T06:55:42.763Z,23.80
2022-07-26T06:58:10.801Z,23.70
2022-07-26T07:00:38.804Z,23.60
2022-07-26T07:03:06.729Z,23.60
2022-07-26T07:05:35.143Z,23.40
2022-07-26T07:08:03.022Z,23.30
2022-07-26T07:10:32.692Z,23.30
2022-07-26T07:13:02.508Z,23.20
2022-07-26T07:15:30.361Z,23.10
2022-07-26T07:17:58.309Z,23.20
2022-07-26T07:20:26.552Z,23.30
2022-07-26T07:22:54.381Z,23.40
2022-07-26T07:25:30.674Z,23.50
2022-07-26T07:28:00.832Z,23.70
2022-07-26T07:30:29.440Z,23.70
2022-07-26T07:32:57.393Z,23.80
2022-07-26T07:35:31.622Z,23.80
2022-07-26T07:38:00.201Z,23.90
2022-07-26T07:40:28.305Z,24.00
2022-07-26T07:42:59.885Z,23.80
2022-07-26T07:45:27.812Z,23.60
2022-07-26T07:47:55.775Z,23.50
2022-07-26T07:50:27.075Z,23.60
2022-07-26T07:52:59.100Z,23.80
2022-07-26T07:55:46.123Z,24.20
2022-07-26T07:58:17.391Z,24.30
2022-07-26T08:00:46.992Z,24.30
2022-07-26T08:03:17.855Z,24.50
2022-07-26T08:05:47.147Z,24.70
2022-07-26T08:08:18.050Z,25.10
2022-07-26T08:10:51.953Z,25.50
2022-07-26T08:13:22.594Z,25.80
2022-07-26T08:15:51.250Z,26.20
2022-07-26T08:18:22.217Z,26.30
2022-07-26T08:20:51.900Z,26.30
2022-07-26T08:23:19.896Z,26.70
2022-07-26T08:25:56.279Z,27.30
2022-07-26T08:28:46.933Z,27.90
2022-07-26T08:31:15.707Z,28.40
2022-07-26T08:33:46.171Z,29.10
2022-07-26T08:36:14.777Z,29.40
2022-07-26T08:38:42.860Z,28.80
2022-07-26T08:41:10.991Z,28.50
2022-07-26T08:43:45.241Z,28.50
2022-07-26T08:46:24.771Z,28.40
2022-07-26T08:48:53.681Z,28.10
2022-07-26T08:51:24.924Z,27.70
2022-07-26T08:54:02.242Z,27.30
2022-07-26T08:56:32.881Z,27.40
2022-07-26T08:59:07.980Z,28.40
2022-07-26T09:01:36.152Z,29.20
2022-07-26T09:04:31.098Z,29.60
2022-07-26T09:07:03.423Z,30.30
2022-07-26T09:09:31.702Z,30.10
2022-07-26T09:12:00.139Z,30.10
2022-07-26T09:14:39.757Z,29.80
2022-07-26T09:17:08.167Z,29.60
2022-07-26T09:19:36.649Z,29.50
2022-07-26T09:22:10.597Z,29.70
2022-07-26T09:24:41.258Z,29.60
2022-07-26T09:27:11.933Z,29.40
2022-07-26T09:29:49.522Z,29.10
2022-07-26T09:32:19.884Z,28.60
2022-07-26T09:34:53.253Z,28.50
2022-07-26T09:37:35.386Z,28.50
2022-07-26T09:40:05.686Z,28.80
2022-07-26T09:42:33.565Z,29.20
2022-07-26T09:45:03.151Z,29.60
2022-07-26T09:47:38.362Z,30.10
2022-07-26T09:50:15.053Z,30.50
2022-07-26T09:53:01.987Z,31.00
2022-07-26T09:55:40.896Z,30.90
2022-07-26T09:58:14.363Z,30.00
2022-07-26T10:00:45.079Z,29.50
2022-07-26T10:03:13.261Z,29.50
2022-07-26T10:05:42.064Z,29.10
2022-07-26T10:08:10.590Z,28.70
2022-07-26T10:10:44.452Z,28.50
2022-07-26T10:13:12.931Z,28.20
2022-07-26T10:15:44.573Z,28.10
2022-07-26T10:18:45.877Z,28.60
2022-07-26T10:21:23.741Z,29.50
2022-07-26T10:23:52.519Z,30.10
2022-07-26T10:26:40.725Z,30.90
2022-07-26T10:29:26.287Z,31.10
2022-07-26T10:32:30.247Z,30.60
2022-07-26T10:34:58.110Z,31.20
2022-07-26T10:37:30.443Z,31.00
2022-07-26T10:40:19.139Z,30.50
2022-07-26T10:42:47.130Z,31.10
2022-07-26T10:45:20.802Z,31.80
2022-07-26T10:48:13.127Z,31.70
2022-07-26T10:50:42.397Z,31.50
2022-07-26T10:53:12.023Z,31.30
2022-07-26T10:55:48.009Z,31.20
2022-07-26T10:58:16.142Z,31.60
2022-07-26T11:00:59.265Z,31.90
2022-07-26T11:03:38.900Z,32.50
2022-07-26T11:06:14.333Z,32.30
2022-07-26T11:08:47.787Z,32.40
2022-07-26T11:11:28.609Z,32.70
2022-07-26T11:14:07.040Z,32.70
2022-07-26T11:16:39.507Z,32.60
2022-07-26T11:19:16.581Z,32.40
2022-07-26T11:21:46.345Z,31.60
2022-07-26T11:24:14.948Z,31.00
2022-07-26T11:26:43.680Z,30.70
2022-07-26T11:29:16.821Z,30.30
2022-07-26T11:31:51.965Z,29.70
2022-07-26T11:34:33.819Z,29.30
2022-07-26T11:37:03.841Z,29.10
2022-07-26T11:39:33.474Z,29.50
2022-07-26T11:42:04.103Z,30.10
2022-07-26T11:44:32.933Z,30.00
2022-07-26T11:47:01.778Z,29.80
2022-07-26T11:52:24.973Z,30.10
2022-07-26T11:54:54.491Z,30.30
2022-07-26T11:57:22.361Z,30.60
2022-07-26T11:59:51.468Z,30.80
2022-07-26T12:02:21.380Z,30.70
2022-07-26T12:04:50.765Z,31.10
2022-07-26T12:07:21.412Z,31.00
2022-07-26T12:09:50.870Z,30.70
2022-07-26T12:12:23.092Z,30.80
2022-07-26T12:14:58.626Z,30.60
2022-07-26T12:17:26.651Z,30.70
2022-07-26T12:20:14.096Z,30.20
2022-07-26T12:22:42.688Z,29.70
2022-07-26T12:25:10.742Z,29.30
2022-07-26T12:27:47.267Z,29.00
2022-07-26T12:30:17.197Z,28.90
2022-07-26T12:32:48.487Z,29.10
2022-07-26T12:35:25.185Z,29.30
2022-07-26T12:37:53.653Z,29.40
2022-07-26T12:40:23.169Z,29.40
2022-07-26T12:43:01.269Z,29.60
2022-07-26T12:45:32.133Z,29.70
2022-07-26T12:48:02.412Z,29.80
2022-07-26T12:50:32.852Z,29.60
2022-07-26T12:53:02.999Z,29.50
2022-07-26T12:55:30.877Z,29.70
2022-07-26T12:57:59.440Z,29.80
2022-07-26T13:00:29.599Z,29.80
2022-07-26T13:02:58.530Z,29.80
2022-07-26T13:05:26.439Z,29.90
2022-07-26T13:07:55.772Z,29.80
2022-07-26T13:10:33.684Z,29.70
2022-07-26T13:13:02.772Z,29.60
2022-07-26T13:15:37.267Z,29.10
2022-07-26T13:18:07.635Z,28.90
2022-07-26T13:20:36.967Z,29.00
2022-07-26T13:23:06.294Z,28.90
2022-07-26T13:25:39.917Z,29.00
2022-07-26T13:28:09.140Z,29.20
2022-07-26T13:30:39.001Z,29.10
2022-07-26T13:33:07.491Z,29.10
2022-07-26T13:35:36.056Z,29.10
2022-07-26T13:38:03.902Z,28.90
2022-07-26T13:40:33.119Z,28.70
2022-07-26T13:43:01.117Z,28.60
2022-07-26T13:45:29.700Z,28.40
2022-07-26T13:47:58.795Z,28.10
2022-07-26T13:50:27.684Z,28.20
2022-07-26T13:52:56.002Z,28.20
2022-07-26T13:55:24.468Z,28.30
2022-07-26T13:57:57.033Z,28.30
2022-07-26T14:00:26.508Z,28.50
2022-07-26T14:02:54.800Z,28.50
2022-07-26T14:05:22.899Z,28.60
2022-07-26T14:07:50.840Z,28.60
2022-07-26T14:10:19.065Z,28.50
2022-07-26T14:12:47.761Z,28.50
2022-07-26T14:15:22.066Z,28.50
2022-07-26T14:17:51.749Z,28.50
2022-07-26T14:20:20.823Z,28.40
2022-07-26T14:22:49.022Z,28.50
2022-07-26T14:25:16.878Z,28.40
2022-07-26T14:27:44.726Z,28.50
2022-07-26T14:30:14.013Z,28.50
2022-07-26T14:32:43.407Z,28.50
2022-07-26T14:35:11.350Z,28.50
2022-07-26T14:37:44.475Z,28.60
2022-07-26T14:40:14.156Z,28.60
2022-07-26T14:42:42.042Z,28.50
2022-07-26T14:45:11.069Z,28.30
2022-07-26T14:47:39.414Z,28.10
2022-07-26T14:50:10.610Z,28.20
2022-07-26T14:52:39.301Z,28.10
2022-07-26T14:55:08.181Z,28.10
2022-07-26T14:57:39.067Z,28.10
2022-07-26T15:00:09.513Z,28.00
2022-07-26T15:02:39.939Z,28.00
2022-07-26T15:05:10.287Z,28.00
2022-07-26T15:07:38.477Z,27.90
2022-07-26T15:10:08.441Z,27.70
2022-07-26T15:12:36.522Z,27.70
2022-07-26T15:15:04.967Z,27.40
2022-07-26T15:17:32.905Z,27.30
2022-07-26T15:20:00.746Z,27.30
2022-07-26T15:22:29.965Z,27.30
2022-07-26T15:24:57.815Z,27.30
2022-07-26T15:27:25.645Z,27.40
2022-07-26T15:29:53.585Z,27.30
2022-07-26T15:32:21.723Z,27.40
2022-07-26T15:34:49.718Z,27.40
2022-07-26T15:37:18.816Z,27.30
2022-07-26T15:39:48.015Z,27.30
2022-07-26T15:42:16.007Z,27.20
2022-07-26T15:44:44.026Z,27.30
2022-07-26T15:47:15.439Z,27.30
2022-07-26T15:49:58.733Z,27.30
2022-07-26T15:52:26.687Z,27.20
2022-07-26T15:54:55.873Z,27.20
2022-07-26T15:57:23.756Z,27.20
2022-07-26T15:59:51.679Z,27.30
2022-07-26T16:02:19.811Z,27.30
2022-07-26T16:04:47.786Z,27.30
2022-07-26T16:07:16.597Z,27.20
2022-07-26T16:09:44.795Z,27.20
2022-07-26T16:12:13.986Z,27.20
2022-07-26T16:14:41.872Z,27.20
2022-07-26T16:17:09.898Z,27.10
2022-07-26T16:19:37.823Z,27.10
2022-07-26T16:22:05.948Z,27.10
2022-07-26T16:24:33.905Z,27.10
2022-07-26T16:27:01.809Z,27.10
2022-07-26T16:29:30.993Z,27.00
2022-07-26T16:31:58.921Z,27.00
2022-07-26T16:34:27.404Z,27.10
2022-07-26T16:36:55.251Z,27.10
2022-07-26T16:39:23.087Z,27.00
2022-07-26T16:41:50.943Z,26.90
2022-07-26T16:44:18.947Z,26.90
2022-07-26T16:46:48.190Z,26.80
2022-07-26T16:49:16.565Z,26.80
2022-07-26T16:51:44.617Z,26.80
2022-07-26T16:54:12.447Z,26.70
2022-07-26T16:56:40.364Z,26.70
2022-07-26T16:59:10.464Z,26.60
2022-07-26T17:01:38.686Z,26.60
2022-07-26T17:04:08.035Z,26.60
2022-07-26T17:06:35.884Z,26.50
2022-07-26T17:09:03.805Z,26.40
2022-07-26T17:11:31.714Z,26.40
2022-07-26T17:14:00.896Z,26.40
2022-07-26T17:16:29.117Z,26.40
2022-07-26T17:18:57.135Z,26.30
2022-07-26T17:21:26.360Z,26.30
2022-07-26T17:23:55.689Z,26.30
2022-07-26T17:26:24.314Z,26.20
2022-07-26T17:28:52.147Z,26.20
2022-07-26T17:31:20.026Z,26.10
2022-07-26T17:33:47.860Z,26.10
2022-07-26T17:36:27.960Z,26.00
2022-07-26T17:38:56.171Z,26.00
2022-07-26T17:41:32.686Z,25.90
2022-07-26T17:44:02.904Z,25.80
2022-07-26T17:46:32.620Z,25.80
2022-07-26T17:49:00.703Z,25.70
2022-07-26T17:51:29.957Z,25.70
2022-07-26T17:53:57.834Z,25.70
2022-07-26T17:56:25.805Z,25.70
2022-07-26T17:58:53.640Z,25.60
2022-07-26T18:01:21.700Z,25.60
2022-07-26T18:03:49.807Z,25.60
2022-07-26T18:06:18.546Z,25.60
2022-07-26T18:08:47.774Z,25.50
2022-07-26T18:11:15.615Z,25.40
2022-07-26T18:13:43.629Z,25.40
2022-07-26T18:16:12.816Z,25.40
2022-07-26T18:18:40.852Z,25.30
2022-07-26T18:21:08.854Z,25.30
2022-07-26T18:23:36.876Z,25.20
2022-07-26T18:26:06.182Z,25.20
2022-07-26T18:28:34.136Z,25.10
2022-07-26T18:31:02.020Z,25.10
2022-07-26T18:33:31.477Z,25.10
2022-07-26T18:36:00.977Z,25.00
2022-07-26T18:38:29.009Z,24.90
2022-07-26T18:40:57.131Z,24.90
2022-07-26T18:43:26.346Z,24.80
2022-07-26T18:45:54.305Z,24.80
2022-07-26T18:48:22.234Z,24.80
2022-07-26T18:50:52.412Z,24.70
2022-07-26T18:53:21.329Z,24.60
2022-07-26T18:55:49.433Z,24.60
2022-07-26T18:58:17.850Z,24.60
2022-07-26T19:00:50.876Z,24.50
2022-07-26T19:03:19.681Z,24.50
2022-07-26T19:05:47.515Z,24.40
2022-07-26T19:08:15.387Z,24.40
2022-07-26T19:10:43.223Z,24.30
2022-07-26T19:13:11.080Z,24.30
2022-07-26T19:15:38.947Z,24.20
2022-07-26T19:18:13.734Z,24.10
2022-07-26T19:20:41.741Z,24.10
2022-07-26T19:23:11.117Z,24.00
2022-07-26T19:25:39.570Z,23.90
2022-07-26T19:28:08.570Z,23.90
2022-07-26T19:30:37.441Z,23.80
2022-07-26T19:33:05.990Z,23.70
2022-07-26T19:35:35.326Z,23.80
2022-07-26T19:38:03.280Z,23.70
2022-07-26T19:40:31.276Z,23.50
2022-07-26T19:42:59.130Z,23.40
2022-07-26T19:45:26.948Z,23.20
2022-07-26T19:47:54.872Z,23.00
2022-07-26T19:50:22.858Z,22.80
2022-07-26T19:52:52.056Z,22.70
2022-07-26T19:55:19.923Z,22.70
2022-07-26T19:57:47.780Z,22.90
2022-07-26T20:00:16.322Z,22.80
2022-07-26T20:02:44.252Z,22.60
2022-07-26T20:05:13.157Z,22.50
2022-07-26T20:07:41.255Z,22.30
2022-07-26T20:10:10.919Z,22.00
2022-07-26T20:12:38.844Z,21.90
2022-07-26T20:15:09.128Z,22.00
2022-07-26T20:17:39.628Z,21.90
2022-07-26T20:20:08.956Z,21.80
2022-07-26T20:22:37.053Z,21.80
2022-07-26T20:25:05.933Z,21.60
2022-07-26T20:27:35.179Z,21.60
2022-07-26T20:30:04.211Z,21.50
2022-07-26T20:32:32.070Z,21.60
2022-07-26T20:34:59.909Z,21.40
2022-07-26T20:37:27.838Z,21.20
2022-07-26T20:39:55.686Z,21.10
2022-07-26T20:42:23.512Z,21.10
2022-07-26T20:44:53.638Z,21.10
2022-07-26T20:47:22.226Z,21.10
2022-07-26T20:49:50.177Z,21.00
2022-07-26T20:52:18.093Z,20.90
2022-07-26T20:54:45.962Z,21.10
2022-07-26T20:57:13.813Z,21.00
2022-07-26T20:59:41.713Z,21.00
2022-07-26T21:02:11.024Z,21.00
2022-07-26T21:04:38.894Z,20.90
2022-07-26T21:07:06.777Z,20.80
2022-07-26T21:09:34.776Z,20.60
2022-07-26T21:12:02.617Z,20.60
2022-07-26T21:14:30.567Z,20.60
2022-07-26T21:16:58.501Z,20.50
2022-07-26T21:19:27.860Z,20.50
2022-07-26T21:21:57.015Z,20.40
2022-07-26T21:24:24.922Z,20.40
2022-07-26T21:26:55.113Z,20.50
2022-07-26T21:29:23.100Z,20.40
2022-07-26T21:31:51.036Z,20.20
2022-07-26T21:34:18.945Z,20.30
2022-07-26T21:36:48.351Z,20.20
2022-07-26T21:39:16.194Z,20.10
2022-07-26T21:41:44.128Z,20.00
2022-07-26T21:44:12.027Z,19.90
2022-07-26T21:46:40.093Z,20.00
2022-07-26T21:49:08.380Z,20.10
2022-07-26T21:51:36.414Z,19.90
2022-07-26T21:54:05.711Z,19.80
2022-07-26T21:56:33.854Z,19.70
2022-07-26T21:59:01.774Z,19.60
2022-07-26T22:01:29.772Z,19.50
2022-07-26T22:03:57.768Z,19.60
2022-07-26T22:06:25.739Z,19.70
2022-07-26T22:08:53.604Z,19.70
2022-07-26T22:11:22.994Z,19.70
2022-07-26T22:13:51.105Z,19.60
2022-07-26T22:16:18.994Z,19.70
2022-07-26T22:18:46.975Z,19.60
2022-07-26T22:21:14.915Z,19.60
2022-07-26T22:23:42.844Z,19.60
2022-07-26T22:26:10.865Z,19.60
2022-07-26T22:28:40.087Z,19.40
2022-07-26T22:31:07.946Z,19.30
2022-07-26T22:33:35.777Z,19.20
2022-07-26T22:36:03.777Z,19.20
2022-07-26T22:38:31.698Z,19.00
2022-07-26T22:40:59.844Z,19.10
2022-07-26T22:43:27.774Z,19.20
2022-07-26T22:45:57.080Z,19.30
2022-07-26T22:48:25.031Z,19.30
2022-07-26T22:50:53.213Z,19.30
2022-07-26T22:53:21.425Z,19.10
2022-07-26T22:55:49.437Z,19.10
2022-07-26T22:58:17.477Z,19.00
2022-07-26T23:00:45.554Z,19.10
2022-07-26T23:03:20.252Z,19.00
2022-07-26T23:05:49.499Z,19.00
2022-07-26T23:11:06.809Z,19.10
2022-07-26T23:13:34.838Z,19.10
2022-07-26T23:16:02.882Z,19.00
2022-07-26T23:18:32.490Z,19.00
2022-07-26T23:21:00.574Z,18.80
2022-07-26T23:23:29.273Z,18.80
2022-07-26T23:25:59.115Z,18.70
2022-07-26T23:28:37.152Z,18.80
2022-07-26T23:31:07.728Z,18.80
2022-07-26T23:33:52.594Z,18.80
2022-07-26T23:36:26.666Z,18.90
2022-07-26T23:38:55.625Z,18.80
2022-07-26T23:41:24.013Z,18.90
2022-07-26T23:43:52.586Z,18.90
2022-07-26T23:46:20.839Z,18.80
2022-07-26T23:48:50.491Z,18.80
2022-07-26T23:51:19.318Z,18.80
2022-07-26T23:53:47.688Z,18.70
2022-07-26T23:56:15.969Z,18.70
2022-07-26T23:58:43.986Z,18.60
