createdAt,value
2017-10-01T00:01:04.246Z,14.60
2017-10-01T00:03:32.644Z,15.10
2017-10-01T00:06:01.028Z,14.40
2017-10-01T00:08:29.766Z,15.70
2017-10-01T00:10:58.113Z,15.67
2017-10-01T00:13:26.601Z,15.33
2017-10-01T00:15:54.953Z,16.77
2017-10-01T00:18:23.364Z,16.97
2017-10-01T00:20:51.730Z,16.50
2017-10-01T00:23:20.095Z,17.70
2017-10-01T00:25:48.479Z,16.77
2017-10-01T00:28:16.838Z,16.80
2017-10-01T00:30:45.220Z,17.47
2017-10-01T00:33:13.587Z,18.37
2017-10-01T00:35:41.957Z,19.30
2017-10-01T00:38:10.974Z,18.03
2017-10-01T00:40:39.365Z,17.90
2017-10-01T00:43:07.733Z,17.50
2017-10-01T00:45:36.103Z,19.47
2017-10-01T00:48:04.135Z,18.60
2017-10-01T00:50:31.854Z,19.30
2017-10-01T00:53:00.222Z,18.20
2017-10-01T00:55:27.932Z,20.63
2017-10-01T00:57:56.482Z,18.60
2017-10-01T01:00:24.862Z,18.47
2017-10-01T01:02:53.229Z,18.40
2017-10-01T01:05:22.240Z,18.50
2017-10-01T01:07:50.664Z,18.00
2017-10-01T01:10:19.017Z,20.47
2017-10-01T01:12:47.392Z,18.00
2017-10-01T01:15:15.793Z,17.93
2017-10-01T01:17:44.158Z,17.60
2017-10-01T01:20:12.186Z,19.63
2017-10-01T01:22:40.556Z,18.53
2017-10-01T01:25:08.238Z,18.47
2017-10-01T01:27:35.961Z,17.97
2017-10-01T01:30:03.983Z,17.93
2017-10-01T01:32:32.541Z,19.10
2017-10-01T01:35:00.919Z,18.73
2017-10-01T01:37:29.566Z,18.40
2017-10-01T01:39:57.421Z,17.00
2017-10-01T01:42:25.133Z,19.07
2017-10-01T01:44:53.161Z,18.60
2017-10-01T01:47:20.991Z,19.47
2017-10-01T01:49:49.216Z,20.20
2017-10-01T01:52:17.399Z,18.10
2017-10-01T01:54:46.549Z,16.70
2017-10-01T01:57:14.607Z,19.30
2017-10-01T01:59:42.631Z,17.20
2017-10-01T02:02:10.389Z,16.60
2017-10-01T02:04:38.402Z,17.40
2017-10-01T02:07:06.078Z,18.30
2017-10-01T02:09:34.141Z,19.33
2017-10-01T02:12:02.171Z,18.60
2017-10-01T02:14:30.213Z,18.57
2017-10-01T02:16:58.233Z,17.63
2017-10-01T02:19:26.632Z,18.43
2017-10-01T02:21:55.006Z,17.37
2017-10-01T02:24:23.038Z,17.27
2017-10-01T02:26:51.548Z,16.93
2017-10-01T02:29:19.513Z,17.27
2017-10-01T02:31:47.533Z,16.73
2017-10-01T02:34:15.603Z,17.70
2017-10-01T02:36:43.970Z,17.80
2017-10-01T02:39:13.117Z,16.97
2017-10-01T02:41:40.980Z,18.63
2017-10-01T02:44:08.659Z,18.80
2017-10-01T02:46:36.674Z,17.73
2017-10-01T02:49:04.717Z,16.50
2017-10-01T02:51:32.437Z,16.53
2017-10-01T02:54:00.103Z,16.80
2017-10-01T02:56:28.561Z,17.67
2017-10-01T02:58:56.287Z,16.40
2017-10-01T03:01:24.406Z,15.90
2017-10-01T03:03:52.588Z,16.33
2017-10-01T03:06:20.605Z,17.33
2017-10-01T03:08:48.643Z,15.53
2017-10-01T03:11:16.660Z,16.83
2017-10-01T03:13:44.544Z,14.13
2017-10-01T03:16:12.584Z,14.67
2017-10-01T03:18:41.041Z,15.20
2017-10-01T03:21:09.053Z,14.90
2017-10-01T03:23:37.083Z,14.53
2017-10-01T03:26:05.123Z,15.40
2017-10-01T03:28:33.264Z,15.27
2017-10-01T03:31:01.028Z,14.87
2017-10-01T03:33:29.148Z,14.00
2017-10-01T03:35:57.170Z,14.97
2017-10-01T03:38:25.202Z,14.30
2017-10-01T03:40:53.251Z,14.80
2017-10-01T03:43:21.347Z,14.00
2017-10-01T03:45:49.545Z,15.00
2017-10-01T03:48:17.220Z,16.10
2017-10-01T03:50:45.622Z,14.60
2017-10-01T03:53:13.321Z,14.00
2017-10-01T03:55:41.415Z,15.70
2017-10-01T03:58:09.474Z,14.00
2017-10-01T04:00:37.871Z,14.53
2017-10-01T04:03:06.240Z,14.63
2017-10-01T04:05:34.606Z,16.57
2017-10-01T04:08:03.000Z,15.90
2017-10-01T04:10:31.640Z,17.60
2017-10-01T04:13:00.779Z,15.27
2017-10-01T04:15:29.643Z,16.77
2017-10-01T04:17:58.220Z,17.10
2017-10-01T04:20:26.592Z,16.07
2017-10-01T04:22:54.975Z,17.20
2017-10-01T04:25:24.149Z,15.80
2017-10-01T04:27:52.543Z,15.00
2017-10-01T04:30:20.902Z,14.83
2017-10-01T04:32:49.285Z,14.37
2017-10-01T04:35:17.679Z,14.70
2017-10-01T04:37:46.254Z,14.30
2017-10-01T04:40:14.830Z,14.43
2017-10-01T04:42:43.195Z,15.40
2017-10-01T04:45:11.689Z,14.70
2017-10-01T04:47:40.057Z,14.47
2017-10-01T04:50:08.501Z,13.03
2017-10-01T04:52:36.875Z,13.30
2017-10-01T04:55:05.251Z,12.80
2017-10-01T04:57:34.392Z,13.20
2017-10-01T05:00:02.782Z,12.10
2017-10-01T05:02:31.244Z,13.60
2017-10-01T05:04:59.721Z,13.20
2017-10-01T05:07:28.365Z,13.87
2017-10-01T05:09:56.883Z,13.80
2017-10-01T05:12:25.238Z,12.90
2017-10-01T05:14:53.637Z,13.00
2017-10-01T05:17:22.017Z,12.23
2017-10-01T05:19:50.199Z,12.67
2017-10-01T05:22:18.571Z,12.43
2017-10-01T05:24:46.956Z,10.97
2017-10-01T05:27:15.319Z,12.03
2017-10-01T05:29:43.697Z,11.97
2017-10-01T05:32:12.299Z,11.40
2017-10-01T05:34:40.687Z,11.90
2017-10-01T05:37:09.055Z,11.57
2017-10-01T05:39:37.433Z,12.17
2017-10-01T05:42:06.077Z,10.93
2017-10-01T05:44:34.464Z,9.87
2017-10-01T05:47:02.834Z,9.90
2017-10-01T05:49:31.198Z,9.60
2017-10-01T05:51:59.685Z,10.00
2017-10-01T05:54:28.064Z,9.93
2017-10-01T05:56:56.488Z,9.17
2017-10-01T05:59:24.841Z,8.97
2017-10-01T06:01:53.369Z,9.57
2017-10-01T06:04:21.873Z,10.37
2017-10-01T06:06:50.271Z,8.40
2017-10-01T06:09:18.696Z,11.73
2017-10-01T06:11:47.079Z,9.53
2017-10-01T06:14:15.464Z,9.77
2017-10-01T06:16:43.831Z,9.00
2017-10-01T06:19:12.231Z,9.53
2017-10-01T06:21:40.406Z,9.50
2017-10-01T06:24:09.061Z,8.40
2017-10-01T06:26:37.452Z,8.63
2017-10-01T06:29:05.665Z,8.50
2017-10-01T06:31:34.052Z,7.63
2017-10-01T06:34:02.489Z,7.30
2017-10-01T06:36:30.864Z,7.90
2017-10-01T06:38:59.242Z,8.10
2017-10-01T06:41:27.747Z,8.17
2017-10-01T06:43:56.118Z,7.70
2017-10-01T06:46:24.519Z,8.10
2017-10-01T06:48:52.882Z,7.97
2017-10-01T06:51:21.588Z,7.40
2017-10-01T06:53:49.963Z,7.83
2017-10-01T06:56:19.101Z,7.43
2017-10-01T06:58:47.541Z,7.77
2017-10-01T07:01:16.975Z,7.27
2017-10-01T07:03:45.511Z,7.57
2017-10-01T07:06:13.945Z,7.43
2017-10-01T07:08:42.411Z,7.37
2017-10-01T07:11:10.786Z,6.27
2017-10-01T07:13:39.468Z,6.77
2017-10-01T07:16:07.864Z,6.60
2017-10-01T07:18:36.226Z,6.00
2017-10-01T07:21:04.596Z,7.00
2017-10-01T07:23:32.958Z,7.27
2017-10-01T07:26:01.331Z,6.03
2017-10-01T07:28:30.460Z,6.57
2017-10-01T07:30:58.830Z,6.23
2017-10-01T07:33:27.192Z,6.20
2017-10-01T07:35:55.774Z,6.20
2017-10-01T07:38:24.139Z,6.30
2017-10-01T07:40:52.615Z,6.97
2017-10-01T07:43:21.038Z,6.13
2017-10-01T07:45:48.964Z,6.97
2017-10-01T07:48:17.039Z,5.97
2017-10-01T07:50:45.303Z,6.07
2017-10-01T07:53:13.690Z,6.20
2017-10-01T07:55:42.046Z,6.37
2017-10-01T07:58:10.441Z,6.00
2017-10-01T08:00:38.858Z,5.73
2017-10-01T08:03:07.224Z,6.43
2017-10-01T08:05:35.590Z,6.03
2017-10-01T08:08:03.982Z,6.27
2017-10-01T08:10:32.354Z,6.37
2017-10-01T08:13:00.546Z,6.60
2017-10-01T08:15:28.923Z,5.47
2017-10-01T08:17:57.300Z,6.03
2017-10-01T08:20:25.871Z,6.00
2017-10-01T08:22:54.268Z,6.80
2017-10-01T08:25:22.678Z,6.73
2017-10-01T08:27:51.039Z,6.17
2017-10-01T08:30:19.424Z,5.67
2017-10-01T08:32:47.795Z,6.03
2017-10-01T08:35:16.167Z,5.30
2017-10-01T08:37:44.553Z,6.00
2017-10-01T08:40:12.925Z,6.37
2017-10-01T08:42:41.301Z,6.60
2017-10-01T08:45:09.691Z,6.53
2017-10-01T08:47:38.628Z,6.53
2017-10-01T08:50:07.006Z,5.57
2017-10-01T08:52:36.554Z,6.60
2017-10-01T08:55:05.032Z,6.53
2017-10-01T08:57:33.388Z,6.20
2017-10-01T09:00:01.764Z,6.67
2017-10-01T09:02:30.888Z,6.27
2017-10-01T09:04:59.770Z,6.40
2017-10-01T09:07:28.206Z,5.63
2017-10-01T09:09:56.574Z,6.13
2017-10-01T09:12:24.958Z,5.30
2017-10-01T09:14:53.326Z,5.50
2017-10-01T09:17:21.715Z,5.90
2017-10-01T09:19:50.095Z,6.50
2017-10-01T09:22:18.468Z,5.53
2017-10-01T09:24:46.816Z,5.60
2017-10-01T09:27:15.182Z,5.43
2017-10-01T09:29:43.362Z,5.97
2017-10-01T09:32:11.903Z,5.93
2017-10-01T09:34:40.266Z,5.67
2017-10-01T09:37:08.860Z,5.60
2017-10-01T09:39:37.212Z,4.80
2017-10-01T09:42:05.594Z,4.10
2017-10-01T09:44:33.963Z,4.63
2017-10-01T09:47:02.452Z,5.07
2017-10-01T09:49:30.820Z,5.20
2017-10-01T09:51:59.191Z,5.20
2017-10-01T09:54:27.560Z,5.50
2017-10-01T09:56:55.918Z,5.83
2017-10-01T09:59:24.325Z,4.70
2017-10-01T10:01:52.677Z,4.73
2017-10-01T10:04:21.059Z,4.20
2017-10-01T10:06:49.420Z,4.03
2017-10-01T10:09:17.805Z,4.20
2017-10-01T10:11:46.173Z,4.00
2017-10-01T10:14:14.554Z,4.47
2017-10-01T10:16:42.919Z,4.57
2017-10-01T10:19:11.285Z,4.43
2017-10-01T10:21:39.667Z,4.10
2017-10-01T10:24:08.032Z,5.10
2017-10-01T10:26:36.384Z,4.57
2017-10-01T10:29:04.949Z,5.13
2017-10-01T10:31:33.426Z,3.60
2017-10-01T10:34:01.442Z,4.13
2017-10-01T10:36:29.883Z,4.27
2017-10-01T10:38:58.258Z,4.67
2017-10-01T10:41:26.617Z,5.00
2017-10-01T10:43:54.975Z,4.30
2017-10-01T10:46:24.106Z,5.30
2017-10-01T10:48:52.469Z,4.00
2017-10-01T10:51:20.833Z,3.93
2017-10-01T10:53:49.332Z,3.77
2017-10-01T10:56:17.715Z,3.73
2017-10-01T10:58:46.067Z,3.90
2017-10-01T11:01:14.444Z,4.63
2017-10-01T11:03:42.954Z,4.17
2017-10-01T11:06:11.321Z,4.00
2017-10-01T11:08:39.922Z,4.90
2017-10-01T11:11:08.307Z,4.60
2017-10-01T11:13:36.746Z,4.50
2017-10-01T11:16:05.104Z,5.20
2017-10-01T11:18:33.476Z,4.30
2017-10-01T11:21:02.629Z,4.70
2017-10-01T11:23:31.007Z,4.30
2017-10-01T11:25:59.550Z,4.50
2017-10-01T11:28:28.702Z,4.30
2017-10-01T11:30:57.079Z,4.70
2017-10-01T11:33:25.466Z,5.63
2017-10-01T11:35:53.852Z,5.60
2017-10-01T11:38:22.219Z,4.30
2017-10-01T11:40:50.601Z,5.10
2017-10-01T11:43:18.971Z,4.80
2017-10-01T11:45:47.379Z,5.97
2017-10-01T11:48:15.742Z,4.70
2017-10-01T11:50:44.538Z,5.07
2017-10-01T11:53:12.912Z,4.80
2017-10-01T11:55:41.279Z,5.17
2017-10-01T11:58:09.656Z,4.70
2017-10-01T12:00:38.013Z,5.40
2017-10-01T12:03:07.161Z,5.70
2017-10-01T12:05:35.521Z,6.07
2017-10-01T12:08:04.090Z,4.93
2017-10-01T12:10:32.453Z,5.83
2017-10-01T12:13:01.038Z,5.20
2017-10-01T12:15:29.525Z,5.20
2017-10-01T12:17:58.218Z,4.97
2017-10-01T12:20:27.038Z,4.30
2017-10-01T12:22:55.603Z,4.90
2017-10-01T12:25:23.984Z,4.83
2017-10-01T12:27:52.341Z,5.00
2017-10-01T12:30:20.722Z,4.60
2017-10-01T12:32:49.104Z,4.80
2017-10-01T12:35:17.484Z,4.27
2017-10-01T12:37:45.834Z,3.70
2017-10-01T12:40:14.195Z,4.33
2017-10-01T12:42:42.580Z,3.73
2017-10-01T12:45:10.958Z,4.13
2017-10-01T12:47:39.332Z,5.23
2017-10-01T12:50:07.691Z,4.20
2017-10-01T12:52:37.725Z,3.80
2017-10-01T12:55:06.620Z,3.40
2017-10-01T12:57:34.832Z,4.20
2017-10-01T13:00:03.071Z,3.70
2017-10-01T13:02:31.645Z,3.70
2017-10-01T13:05:00.017Z,3.80
2017-10-01T13:07:28.214Z,2.87
2017-10-01T13:09:56.385Z,2.93
2017-10-01T13:12:24.557Z,2.87
2017-10-01T13:14:52.955Z,2.70
2017-10-01T13:17:21.191Z,2.83
2017-10-01T13:19:49.777Z,2.40
2017-10-01T13:22:18.151Z,2.77
2017-10-01T13:24:46.513Z,2.40
2017-10-01T13:27:14.867Z,2.50
2017-10-01T13:29:43.067Z,2.67
2017-10-01T13:32:11.256Z,2.73
2017-10-01T13:34:39.626Z,3.00
2017-10-01T13:37:07.999Z,2.60
2017-10-01T13:39:36.375Z,2.70
2017-10-01T13:42:04.769Z,3.07
2017-10-01T13:44:33.229Z,2.80
2017-10-01T13:47:01.688Z,3.10
2017-10-01T13:49:30.370Z,2.80
2017-10-01T13:51:58.740Z,2.73
2017-10-01T13:54:27.417Z,2.77
2017-10-01T13:56:55.767Z,2.83
2017-10-01T13:59:24.919Z,3.10
2017-10-01T14:01:53.289Z,2.70
2017-10-01T14:04:21.857Z,2.70
2017-10-01T14:06:50.296Z,2.80
2017-10-01T14:09:19.434Z,2.87
2017-10-01T14:11:47.819Z,2.87
2017-10-01T14:14:16.292Z,3.40
2017-10-01T14:16:44.967Z,3.30
2017-10-01T14:19:13.324Z,3.17
2017-10-01T14:21:41.717Z,3.33
2017-10-01T14:24:10.078Z,2.73
2017-10-01T14:26:38.456Z,2.83
2017-10-01T14:29:06.806Z,3.00
2017-10-01T14:31:35.223Z,3.30
2017-10-01T14:34:03.800Z,2.63
2017-10-01T14:36:32.279Z,3.00
2017-10-01T14:39:00.635Z,2.63
2017-10-01T14:41:29.078Z,2.60
2017-10-01T14:43:57.450Z,2.87
2017-10-01T14:46:25.934Z,3.13
2017-10-01T14:48:54.313Z,2.93
2017-10-01T14:51:22.737Z,3.00
2017-10-01T14:53:51.126Z,3.20
2017-10-01T14:56:19.514Z,3.00
2017-10-01T14:58:47.874Z,3.70
2017-10-01T15:01:16.448Z,2.83
2017-10-01T15:03:44.897Z,3.40
2017-10-01T15:06:14.123Z,3.10
2017-10-01T15:08:42.583Z,3.53
2017-10-01T15:11:10.952Z,3.27
2017-10-01T15:13:39.314Z,3.40
2017-10-01T15:16:08.445Z,3.20
2017-10-01T15:18:36.921Z,3.40
2017-10-01T15:21:05.360Z,3.13
2017-10-01T15:23:33.880Z,3.07
2017-10-01T15:26:02.255Z,3.10
2017-10-01T15:28:30.624Z,3.40
2017-10-01T15:30:59.879Z,3.27
2017-10-01T15:33:28.409Z,3.00
2017-10-01T15:35:56.919Z,3.23
2017-10-01T15:38:25.467Z,3.43
2017-10-01T15:40:53.839Z,3.40
2017-10-01T15:43:22.241Z,4.00
2017-10-01T15:45:50.634Z,3.03
2017-10-01T15:48:18.985Z,3.80
2017-10-01T15:50:47.556Z,2.97
2017-10-01T15:53:15.936Z,3.70
2017-10-01T15:55:44.508Z,3.43
2017-10-01T15:58:12.952Z,3.27
2017-10-01T16:00:42.065Z,3.20
2017-10-01T16:03:10.452Z,3.10
2017-10-01T16:05:38.823Z,3.07
2017-10-01T16:08:07.211Z,3.07
2017-10-01T16:10:35.601Z,3.77
2017-10-01T16:13:03.970Z,3.53
2017-10-01T16:15:32.355Z,3.73
2017-10-01T16:18:00.748Z,3.80
2017-10-01T16:20:29.126Z,5.30
2017-10-01T16:22:57.488Z,3.67
2017-10-01T16:25:25.873Z,4.10
2017-10-01T16:27:54.243Z,4.10
2017-10-01T16:30:22.622Z,4.07
2017-10-01T16:32:50.990Z,4.13
2017-10-01T16:35:19.381Z,4.63
2017-10-01T16:37:47.764Z,4.17
2017-10-01T16:40:17.980Z,4.33
2017-10-01T16:42:46.340Z,4.30
2017-10-01T16:45:14.715Z,11.40
2017-10-01T16:47:43.092Z,16.20
2017-10-01T16:50:11.470Z,4.90
2017-10-01T16:52:39.975Z,4.50
2017-10-01T16:55:08.344Z,4.77
2017-10-01T16:57:36.727Z,4.97
2017-10-01T17:00:05.079Z,4.83
2017-10-01T17:02:33.447Z,4.43
2017-10-01T17:05:01.802Z,4.93
2017-10-01T17:07:30.285Z,4.90
2017-10-01T17:09:58.660Z,5.20
2017-10-01T17:12:27.028Z,4.83
2017-10-01T17:14:55.409Z,4.60
2017-10-01T17:17:23.889Z,4.70
2017-10-01T17:19:52.267Z,4.70
2017-10-01T17:22:20.621Z,5.10
2017-10-01T17:24:49.016Z,4.90
2017-10-01T17:27:17.399Z,5.10
2017-10-01T17:29:45.944Z,5.10
2017-10-01T17:32:15.105Z,5.53
2017-10-01T17:34:43.489Z,5.47
2017-10-01T17:37:11.857Z,5.60
2017-10-01T17:39:40.218Z,5.23
2017-10-01T17:42:08.605Z,6.20
2017-10-01T17:44:36.992Z,5.90
2017-10-01T17:47:05.366Z,6.70
2017-10-01T17:49:33.734Z,6.10
2017-10-01T17:52:02.115Z,5.67
2017-10-01T17:54:31.265Z,5.80
2017-10-01T17:56:59.640Z,6.23
2017-10-01T17:59:28.134Z,5.53
2017-10-01T18:01:56.571Z,5.37
2017-10-01T18:04:25.937Z,5.57
2017-10-01T18:06:55.806Z,6.00
2017-10-01T18:09:24.172Z,6.10
2017-10-01T18:11:52.620Z,5.30
2017-10-01T18:14:20.990Z,5.50
2017-10-01T18:16:50.229Z,5.97
2017-10-01T18:19:18.603Z,5.50
2017-10-01T18:21:46.968Z,5.00
2017-10-01T18:24:15.954Z,6.40
2017-10-01T18:26:44.415Z,5.73
2017-10-01T18:42:07.808Z,6.30
2017-10-01T18:44:36.183Z,6.17
2017-10-01T18:47:04.706Z,6.70
2017-10-01T18:49:33.075Z,6.33
2017-10-01T18:52:01.435Z,6.20
2017-10-01T18:54:29.803Z,5.97
2017-10-01T18:56:58.163Z,6.13
2017-10-01T18:59:26.755Z,6.10
2017-10-01T19:01:55.132Z,6.80
2017-10-01T19:04:23.552Z,6.60
2017-10-01T19:06:52.700Z,5.87
2017-10-01T19:09:21.244Z,6.40
2017-10-01T19:11:49.704Z,6.10
2017-10-01T19:14:18.081Z,6.70
2017-10-01T19:16:47.495Z,6.80
2017-10-01T19:19:15.879Z,6.03
2017-10-01T19:21:44.344Z,6.60
2017-10-01T19:24:12.702Z,6.30
2017-10-01T19:26:42.540Z,6.97
2017-10-01T19:29:10.949Z,6.40
2017-10-01T19:31:39.329Z,5.80
2017-10-01T19:34:08.285Z,6.10
2017-10-01T19:36:36.932Z,5.77
2017-10-01T19:39:04.971Z,5.87
2017-10-01T19:41:34.640Z,5.77
2017-10-01T19:44:03.042Z,6.20
2017-10-01T19:46:31.435Z,5.87
2017-10-01T19:48:59.974Z,5.67
2017-10-01T19:51:28.450Z,5.60
2017-10-01T19:53:57.005Z,5.40
2017-10-01T19:56:26.151Z,5.80
2017-10-01T19:58:54.531Z,5.83
2017-10-01T20:01:23.243Z,5.27
2017-10-01T20:03:51.312Z,5.63
2017-10-01T20:06:19.727Z,5.50
2017-10-01T20:08:48.108Z,5.40
2017-10-01T20:11:17.305Z,5.63
2017-10-01T20:13:46.031Z,5.60
2017-10-01T20:16:14.398Z,5.10
2017-10-01T20:18:44.172Z,5.73
2017-10-01T20:21:12.623Z,5.20
2017-10-01T20:23:41.842Z,5.17
2017-10-01T20:26:10.238Z,5.23
2017-10-01T20:28:38.639Z,4.80
2017-10-01T20:31:07.025Z,4.67
2017-10-01T20:33:35.652Z,4.73
2017-10-01T20:36:04.499Z,5.20
2017-10-01T20:38:33.870Z,5.03
2017-10-01T20:41:02.399Z,4.83
2017-10-01T20:43:31.539Z,4.87
2017-10-01T20:45:59.975Z,5.33
2017-10-01T20:48:29.089Z,5.03
2017-10-01T20:50:57.764Z,4.87
2017-10-01T21:06:21.142Z,4.73
2017-10-01T21:08:49.531Z,4.80
2017-10-01T21:11:17.552Z,4.73
2017-10-01T21:13:45.922Z,4.30
2017-10-01T21:16:14.286Z,4.80
2017-10-01T21:18:42.734Z,4.03
2017-10-01T21:21:11.089Z,4.87
2017-10-01T21:23:39.469Z,4.30
2017-10-01T21:26:07.897Z,4.03
2017-10-01T21:28:36.244Z,3.80
2017-10-01T21:31:05.525Z,4.20
2017-10-01T21:33:33.878Z,4.33
2017-10-01T21:36:02.233Z,4.47
2017-10-01T21:38:30.701Z,4.73
2017-10-01T21:40:59.187Z,4.90
2017-10-01T21:43:27.562Z,4.60
2017-10-01T21:45:55.940Z,4.27
2017-10-01T21:48:24.408Z,4.50
2017-10-01T21:50:52.811Z,4.33
2017-10-01T21:53:21.161Z,4.20
2017-10-01T21:55:49.599Z,4.53
2017-10-01T21:58:18.736Z,4.20
2017-10-01T22:00:47.090Z,4.30
2017-10-01T22:03:15.469Z,4.70
2017-10-01T22:05:43.860Z,4.70
2017-10-01T22:08:12.234Z,4.67
2017-10-01T22:10:41.214Z,4.60
2017-10-01T22:13:09.629Z,4.43
2017-10-01T22:15:38.008Z,5.23
2017-10-01T22:18:06.377Z,4.93
2017-10-01T22:20:34.800Z,4.87
2017-10-01T22:23:03.154Z,4.40
2017-10-01T22:25:31.521Z,4.63
2017-10-01T22:28:00.665Z,5.07
2017-10-01T22:30:29.131Z,4.50
2017-10-01T22:32:58.259Z,4.27
2017-10-01T22:35:26.626Z,4.40
2017-10-01T22:37:55.004Z,5.07
2017-10-01T22:40:23.371Z,4.80
2017-10-01T22:42:51.737Z,5.03
2017-10-01T22:45:19.919Z,5.00
2017-10-01T22:47:48.273Z,5.07
2017-10-01T22:50:16.642Z,4.97
2017-10-01T22:52:45.769Z,4.70
2017-10-01T22:55:14.145Z,4.60
2017-10-01T22:57:42.500Z,5.63
2017-10-01T23:00:10.863Z,4.20
2017-10-01T23:02:39.230Z,4.60
2017-10-01T23:05:07.593Z,4.77
2017-10-01T23:07:35.977Z,4.90
2017-10-01T23:10:04.090Z,4.27
2017-10-01T23:12:32.566Z,4.20
2017-10-01T23:15:00.914Z,4.40
2017-10-01T23:17:30.994Z,4.30
2017-10-01T23:19:59.376Z,4.93
2017-10-01T23:22:27.758Z,4.50
2017-10-01T23:24:56.128Z,4.63
2017-10-01T23:27:24.476Z,4.50
2017-10-01T23:29:52.842Z,5.10
2017-10-01T23:32:22.248Z,3.90
2017-10-01T23:34:50.592Z,4.07
2017-10-01T23:37:19.611Z,3.90
2017-10-01T23:39:47.996Z,4.70
2017-10-01T23:42:16.383Z,5.07
2017-10-01T23:44:44.738Z,4.00
2017-10-01T23:47:13.096Z,4.50
2017-10-01T23:49:41.261Z,5.20
2017-10-01T23:52:09.621Z,4.20
2017-10-01T23:54:38.746Z,4.07
2017-10-01T23:57:07.112Z,5.13
2017-10-01T23:59:35.484Z,4.43
