createdAt,value
2023-03-08T00:01:31.400Z,99081.44
2023-03-08T00:04:00.743Z,99092.34
2023-03-08T00:06:28.862Z,99090.13
2023-03-08T00:09:02.089Z,99098.81
2023-03-08T00:11:30.806Z,99104.41
2023-03-08T00:13:58.955Z,99110.19
2023-03-08T00:16:26.968Z,99113.47
2023-03-08T00:18:54.931Z,99115.66
2023-03-08T00:21:23.117Z,99114.97
2023-03-08T00:23:54.453Z,99115.06
2023-03-08T00:26:22.550Z,99116.00
2023-03-08T00:28:50.655Z,99125.72
2023-03-08T00:31:18.722Z,99125.00
2023-03-08T00:33:46.661Z,99126.78
2023-03-08T00:36:19.828Z,99126.78
2023-03-08T00:38:50.402Z,99134.25
2023-03-08T00:41:19.060Z,99130.81
2023-03-08T00:43:46.953Z,99127.44
2023-03-08T00:46:15.793Z,99140.47
2023-03-08T00:48:44.160Z,99134.66
2023-03-08T00:51:16.313Z,99136.13
2023-03-08T00:53:45.290Z,99138.63
2023-03-08T00:56:13.980Z,99136.94
2023-03-08T00:58:42.642Z,99142.72
2023-03-08T01:01:18.068Z,99146.72
2023-03-08T01:03:46.688Z,99148.09
2023-03-08T01:06:15.973Z,99154.00
2023-03-08T01:08:44.634Z,99150.38
2023-03-08T01:11:24.497Z,99151.78
2023-03-08T01:13:54.321Z,99153.88
2023-03-08T01:16:32.418Z,99147.25
2023-03-08T01:19:04.102Z,99150.56
2023-03-08T01:21:32.672Z,99149.53
2023-03-08T01:24:00.696Z,99145.81
2023-03-08T01:26:28.654Z,99150.97
2023-03-08T01:28:58.355Z,99155.66
2023-03-08T01:31:29.894Z,99148.31
2023-03-08T01:33:58.804Z,99153.91
2023-03-08T01:36:29.348Z,99149.78
2023-03-08T01:39:01.364Z,99153.91
2023-03-08T01:41:31.969Z,99154.75
2023-03-08T01:44:00.278Z,99155.75
2023-03-08T01:46:36.542Z,99157.72
2023-03-08T01:49:33.300Z,99164.97
2023-03-08T01:52:14.883Z,99163.81
2023-03-08T01:54:56.513Z,99170.63
2023-03-08T01:57:37.214Z,99172.72
2023-03-08T02:00:17.197Z,99167.56
2023-03-08T02:03:08.399Z,99167.34
2023-03-08T02:05:44.423Z,99174.03
2023-03-08T02:08:12.381Z,99166.50
2023-03-08T02:10:40.345Z,99181.38
2023-03-08T02:13:08.944Z,99182.78
2023-03-08T02:15:37.142Z,99176.00
2023-03-08T02:18:05.076Z,99178.06
2023-03-08T02:20:44.741Z,99171.34
2023-03-08T02:23:21.278Z,99180.94
2023-03-08T02:26:04.675Z,99178.34
2023-03-08T02:28:33.483Z,99177.34
2023-03-08T02:31:01.653Z,99175.38
2023-03-08T02:33:31.146Z,99178.47
2023-03-08T02:36:00.754Z,99170.81
2023-03-08T02:38:29.588Z,99178.06
2023-03-08T02:40:57.648Z,99176.91
2023-03-08T02:43:25.871Z,99176.91
2023-03-08T02:45:56.326Z,99179.09
2023-03-08T02:48:24.215Z,99180.31
2023-03-08T02:50:52.184Z,99180.84
2023-03-08T02:53:20.066Z,99189.03
2023-03-08T02:55:48.034Z,99188.19
2023-03-08T02:58:15.973Z,99198.50
2023-03-08T03:00:43.938Z,99192.72
2023-03-08T03:03:11.952Z,99195.50
2023-03-08T03:05:46.150Z,99199.53
2023-03-08T03:08:14.049Z,99187.13
2023-03-08T03:10:41.919Z,99194.84
2023-03-08T03:13:09.911Z,99191.06
2023-03-08T03:15:39.969Z,99198.25
2023-03-08T03:18:08.172Z,99197.13
2023-03-08T03:20:36.161Z,99197.66
2023-03-08T03:23:04.120Z,99197.25
2023-03-08T03:25:32.436Z,99198.34
2023-03-08T03:28:00.306Z,99198.03
2023-03-08T03:30:28.153Z,99203.72
2023-03-08T03:32:56.047Z,99202.41
2023-03-08T03:35:23.934Z,99209.66
2023-03-08T03:37:51.799Z,99207.28
2023-03-08T03:40:19.806Z,99212.13
2023-03-08T03:42:49.920Z,99218.75
2023-03-08T03:45:18.038Z,99217.00
2023-03-08T03:47:47.246Z,99225.91
2023-03-08T03:50:15.190Z,99223.22
2023-03-08T03:52:43.116Z,99224.34
2023-03-08T03:55:11.059Z,99228.44
2023-03-08T03:57:38.942Z,99231.13
2023-03-08T04:00:10.039Z,99236.09
2023-03-08T04:02:37.908Z,99236.69
2023-03-08T04:05:06.362Z,99237.00
2023-03-08T04:07:34.360Z,99239.81
2023-03-08T04:10:02.280Z,99238.38
2023-03-08T04:12:30.109Z,99238.56
2023-03-08T04:14:57.958Z,99249.53
2023-03-08T04:17:25.909Z,99246.50
2023-03-08T04:19:53.841Z,99251.38
2023-03-08T04:22:21.718Z,99256.16
2023-03-08T04:24:49.622Z,99258.19
2023-03-08T04:27:17.510Z,99254.50
2023-03-08T04:29:45.331Z,99258.81
2023-03-08T04:32:13.559Z,99253.34
2023-03-08T04:34:42.945Z,99253.44
2023-03-08T04:37:12.804Z,99260.56
2023-03-08T04:39:40.681Z,99253.34
2023-03-08T04:42:08.617Z,99259.44
2023-03-08T04:44:36.512Z,99253.31
2023-03-08T04:47:04.588Z,99255.31
2023-03-08T04:49:34.538Z,99249.59
2023-03-08T04:52:02.524Z,99257.88
2023-03-08T04:54:30.491Z,99261.31
2023-03-08T04:57:00.722Z,99260.06
2023-03-08T04:59:28.625Z,99251.19
2023-03-08T05:01:56.607Z,99249.16
2023-03-08T05:04:24.565Z,99246.63
2023-03-08T05:06:52.504Z,99247.88
2023-03-08T05:09:20.333Z,99244.97
2023-03-08T05:11:48.201Z,99242.28
2023-03-08T05:14:16.039Z,99240.13
2023-03-08T05:16:43.939Z,99240.41
2023-03-08T05:19:12.166Z,99245.16
2023-03-08T05:21:40.073Z,99246.34
2023-03-08T05:24:07.988Z,99246.19
2023-03-08T05:26:35.966Z,99244.34
2023-03-08T05:29:06.301Z,99247.41
2023-03-08T05:31:36.509Z,99250.00
2023-03-08T05:34:04.421Z,99255.06
2023-03-08T05:36:32.306Z,99249.59
2023-03-08T05:39:00.145Z,99252.16
2023-03-08T05:41:27.978Z,99258.66
2023-03-08T05:43:58.495Z,99259.78
2023-03-08T05:46:26.381Z,99264.97
2023-03-08T05:48:54.226Z,99269.50
2023-03-08T05:51:22.172Z,99269.41
2023-03-08T05:53:50.083Z,99271.88
2023-03-08T05:56:22.323Z,99272.41
2023-03-08T05:58:51.695Z,99277.78
2023-03-08T06:01:23.763Z,99279.03
2023-03-08T06:03:57.303Z,99271.19
2023-03-08T06:06:28.141Z,99271.19
2023-03-08T06:08:56.340Z,99274.28
2023-03-08T06:11:25.174Z,99279.22
2023-03-08T06:13:54.361Z,99282.97
2023-03-08T06:16:22.258Z,99288.13
2023-03-08T06:18:50.097Z,99287.69
2023-03-08T06:21:22.611Z,99286.56
2023-03-08T06:23:51.784Z,99291.44
2023-03-08T06:26:20.125Z,99290.88
2023-03-08T06:28:47.984Z,99295.53
2023-03-08T06:31:18.887Z,99287.88
2023-03-08T06:33:46.790Z,99288.41
2023-03-08T06:36:19.800Z,99293.53
2023-03-08T06:38:49.077Z,99299.03
2023-03-08T06:41:23.594Z,99295.44
2023-03-08T06:43:51.453Z,99297.97
2023-03-08T06:46:20.363Z,99295.13
2023-03-08T06:48:51.649Z,99299.66
2023-03-08T06:51:19.734Z,99296.91
2023-03-08T06:53:48.321Z,99292.03
2023-03-08T06:56:17.823Z,99299.66
2023-03-08T06:58:45.738Z,99288.28
2023-03-08T07:01:14.651Z,99284.00
2023-03-08T07:03:44.786Z,99280.38
2023-03-08T07:06:13.732Z,99286.06
2023-03-08T07:08:42.086Z,99278.41
2023-03-08T07:11:10.782Z,99283.13
2023-03-08T07:13:39.060Z,99278.66
2023-03-08T07:16:12.041Z,99271.84
2023-03-08T07:18:41.081Z,99274.22
2023-03-08T07:21:10.322Z,99278.72
2023-03-08T07:23:38.254Z,99273.44
2023-03-08T07:26:08.148Z,99278.06
2023-03-08T07:28:36.189Z,99268.44
2023-03-08T07:31:04.346Z,99276.84
2023-03-08T07:33:32.486Z,99280.59
2023-03-08T07:36:02.304Z,99274.53
2023-03-08T07:38:30.310Z,99287.03
2023-03-08T07:40:58.602Z,99276.97
2023-03-08T07:43:26.633Z,99277.78
2023-03-08T07:45:54.663Z,99275.34
2023-03-08T07:48:22.599Z,99276.69
2023-03-08T07:50:50.597Z,99277.31
2023-03-08T07:53:18.524Z,99274.91
2023-03-08T07:55:46.407Z,99280.97
2023-03-08T07:58:15.094Z,99278.47
2023-03-08T08:00:48.638Z,99283.13
2023-03-08T08:03:33.414Z,99283.44
2023-03-08T08:06:07.248Z,99287.47
2023-03-08T08:08:45.129Z,99279.13
2023-03-08T08:11:17.536Z,99286.28
2023-03-08T08:13:47.177Z,99291.38
2023-03-08T08:16:17.197Z,99290.66
2023-03-08T08:18:52.794Z,99290.09
2023-03-08T08:21:21.290Z,99286.19
2023-03-08T08:23:49.533Z,99279.22
2023-03-08T08:26:22.270Z,99282.56
2023-03-08T08:28:54.502Z,99288.16
2023-03-08T08:31:36.108Z,99289.63
2023-03-08T08:34:04.217Z,99285.63
2023-03-08T08:36:38.733Z,99280.56
2023-03-08T08:39:23.054Z,99276.44
2023-03-08T08:41:53.559Z,99273.00
2023-03-08T08:44:21.572Z,99273.84
2023-03-08T08:46:52.587Z,99278.34
2023-03-08T08:49:20.696Z,99281.00
2023-03-08T08:51:48.671Z,99268.66
2023-03-08T08:54:16.765Z,99266.75
2023-03-08T08:56:45.691Z,99264.06
2023-03-08T08:59:20.145Z,99258.94
2023-03-08T09:01:48.885Z,99255.09
2023-03-08T09:04:17.208Z,99256.41
2023-03-08T09:06:45.280Z,99249.69
2023-03-08T09:09:13.209Z,99246.28
2023-03-08T09:11:53.848Z,99246.88
2023-03-08T09:14:23.265Z,99243.50
2023-03-08T09:16:52.687Z,99241.09
2023-03-08T09:19:20.807Z,99239.31
2023-03-08T09:21:48.766Z,99234.09
2023-03-08T09:24:17.123Z,99234.00
2023-03-08T09:26:44.986Z,99234.59
2023-03-08T09:29:13.185Z,99236.72
2023-03-08T09:31:43.519Z,99239.19
2023-03-08T09:34:14.789Z,99240.25
2023-03-08T09:36:43.248Z,99237.31
2023-03-08T09:39:13.777Z,99238.97
2023-03-08T09:42:00.034Z,99230.63
2023-03-08T09:45:01.836Z,99234.00
2023-03-08T09:47:35.259Z,99227.91
2023-03-08T09:50:59.457Z,99225.94
2023-03-08T09:54:03.036Z,99229.19
2023-03-08T09:56:46.330Z,99221.44
2023-03-08T09:59:41.059Z,99220.75
2023-03-08T10:02:17.567Z,99216.88
2023-03-08T10:05:29.997Z,99216.44
2023-03-08T10:08:33.966Z,99209.06
2023-03-08T10:11:24.274Z,99203.94
2023-03-08T10:13:58.611Z,99196.44
2023-03-08T10:16:36.568Z,99189.56
2023-03-08T10:20:06.661Z,99195.00
2023-03-08T10:22:42.496Z,99196.44
2023-03-08T10:25:33.878Z,99193.53
2023-03-08T10:28:11.668Z,99190.38
2023-03-08T10:30:58.841Z,99196.47
2023-03-08T10:33:38.441Z,99199.97
2023-03-08T10:36:21.747Z,99195.81
2023-03-08T10:39:09.825Z,99191.84
2023-03-08T10:41:57.013Z,99184.78
2023-03-08T10:44:48.496Z,99180.41
2023-03-08T10:47:34.748Z,99177.78
2023-03-08T10:50:19.786Z,99188.06
2023-03-08T10:52:51.810Z,99186.19
2023-03-08T10:55:29.537Z,99181.47
2023-03-08T10:58:01.914Z,99169.69
2023-03-08T11:00:40.856Z,99164.78
2023-03-08T11:03:25.407Z,99165.06
2023-03-08T11:06:12.416Z,99163.16
2023-03-08T11:09:00.034Z,99156.66
2023-03-08T11:11:28.722Z,99155.88
2023-03-08T11:13:56.998Z,99149.41
2023-03-08T11:16:55.736Z,99143.06
2023-03-08T11:20:10.953Z,99136.31
2023-03-08T11:23:20.949Z,99133.31
2023-03-08T11:26:12.053Z,99138.09
2023-03-08T11:29:22.311Z,99139.03
2023-03-08T11:32:40.911Z,99123.88
2023-03-08T11:35:32.965Z,99119.13
2023-03-08T11:38:28.606Z,99112.00
2023-03-08T11:41:31.226Z,99104.91
2023-03-08T11:44:31.637Z,99102.34
2023-03-08T11:47:53.261Z,99095.44
2023-03-08T11:50:46.046Z,99093.25
2023-03-08T11:54:07.641Z,99091.91
2023-03-08T11:57:01.485Z,99093.25
2023-03-08T11:59:39.630Z,99088.31
2023-03-08T12:02:25.749Z,99080.41
2023-03-08T12:05:28.213Z,99081.75
2023-03-08T12:08:12.061Z,99081.09
2023-03-08T12:11:29.723Z,99070.91
2023-03-08T12:14:22.937Z,99070.25
2023-03-08T12:17:22.786Z,99068.63
2023-03-08T12:19:51.767Z,99061.72
2023-03-08T12:22:57.074Z,99059.81
2023-03-08T12:25:37.901Z,99060.66
2023-03-08T12:28:29.331Z,99057.38
2023-03-08T12:31:28.379Z,99058.56
2023-03-08T12:33:59.969Z,99052.88
2023-03-08T12:36:43.296Z,99056.84
2023-03-08T12:39:35.508Z,99054.22
2023-03-08T12:42:11.902Z,99037.16
2023-03-08T12:44:41.033Z,99035.59
2023-03-08T12:47:22.175Z,99040.09
2023-03-08T12:50:17.028Z,99039.16
2023-03-08T12:52:45.090Z,99044.41
2023-03-08T12:55:31.670Z,99030.31
2023-03-08T12:58:04.436Z,99034.34
2023-03-08T13:00:40.752Z,99041.25
2023-03-08T13:03:14.273Z,99030.09
2023-03-08T13:05:52.400Z,99033.31
2023-03-08T13:08:39.946Z,99038.09
2023-03-08T13:11:15.080Z,99034.69
2023-03-08T13:13:58.071Z,99032.09
2023-03-08T13:16:39.785Z,99027.00
2023-03-08T13:19:30.737Z,99032.97
2023-03-08T13:22:34.010Z,99028.44
2023-03-08T13:25:45.516Z,99030.88
2023-03-08T13:28:26.348Z,99031.09
2023-03-08T13:31:13.019Z,99034.84
2023-03-08T13:33:52.165Z,99032.44
2023-03-08T13:36:32.493Z,99024.63
2023-03-08T13:39:18.678Z,99030.88
2023-03-08T13:41:48.596Z,99027.47
2023-03-08T13:44:24.436Z,99029.47
2023-03-08T13:47:16.835Z,99025.31
2023-03-08T13:49:46.072Z,99026.63
2023-03-08T13:52:24.897Z,99025.66
2023-03-08T13:55:00.995Z,99024.59
2023-03-08T13:57:36.908Z,99019.00
2023-03-08T14:00:31.230Z,99022.47
2023-03-08T14:03:01.911Z,99018.81
2023-03-08T14:05:42.725Z,99020.78
2023-03-08T14:08:36.993Z,99019.28
2023-03-08T14:11:08.449Z,99015.84
2023-03-08T14:13:39.214Z,99027.28
2023-03-08T14:16:22.311Z,99029.69
2023-03-08T14:18:50.374Z,99029.75
2023-03-08T14:21:24.447Z,99025.84
2023-03-08T14:24:02.825Z,99021.28
2023-03-08T14:26:39.412Z,99031.53
2023-03-08T14:29:21.510Z,99028.50
2023-03-08T14:32:12.643Z,99023.19
2023-03-08T14:34:45.828Z,99021.16
2023-03-08T14:37:32.790Z,99018.97
2023-03-08T14:40:29.666Z,99017.41
2023-03-08T14:43:07.262Z,99013.88
2023-03-08T14:46:07.236Z,99013.88
2023-03-08T14:48:38.101Z,99014.97
2023-03-08T14:51:18.754Z,99015.22
2023-03-08T14:54:02.141Z,99004.16
2023-03-08T14:56:30.822Z,99002.91
2023-03-08T14:59:05.353Z,99002.41
2023-03-08T15:01:37.405Z,99005.38
2023-03-08T15:04:23.869Z,98999.38
2023-03-08T15:06:54.696Z,98990.19
2023-03-08T15:09:23.541Z,98990.03
2023-03-08T15:11:53.921Z,98992.50
2023-03-08T15:14:21.917Z,99003.16
2023-03-08T15:16:51.096Z,98998.81
2023-03-08T15:19:18.919Z,98999.31
2023-03-08T15:21:47.179Z,98985.09
2023-03-08T15:24:18.090Z,98990.47
2023-03-08T15:26:46.671Z,98983.56
2023-03-08T15:29:34.470Z,98978.41
2023-03-08T15:32:05.176Z,98975.72
2023-03-08T15:34:33.203Z,98976.91
2023-03-08T15:37:01.121Z,98979.81
2023-03-08T15:39:31.520Z,98978.88
2023-03-08T15:42:00.481Z,98984.06
2023-03-08T15:44:28.399Z,98978.91
2023-03-08T15:46:56.416Z,98977.81
2023-03-08T15:49:24.546Z,98978.66
2023-03-08T15:51:55.199Z,98968.38
2023-03-08T15:54:23.030Z,98975.16
2023-03-08T15:56:51.187Z,98972.72
2023-03-08T15:59:19.135Z,98967.38
2023-03-08T16:01:47.052Z,98962.34
2023-03-08T16:04:16.267Z,98957.66
2023-03-08T16:06:44.201Z,98964.94
2023-03-08T16:09:12.066Z,98951.00
2023-03-08T16:11:39.970Z,98957.09
2023-03-08T16:14:07.844Z,98960.16
2023-03-08T16:16:45.214Z,98959.25
2023-03-08T16:19:14.019Z,98958.09
2023-03-08T16:21:42.005Z,98954.38
2023-03-08T16:24:11.627Z,98960.31
2023-03-08T16:26:39.509Z,98964.53
2023-03-08T16:29:08.493Z,98957.69
2023-03-08T16:31:36.590Z,98962.59
2023-03-08T16:34:05.972Z,98958.84
2023-03-08T16:36:34.232Z,98964.75
2023-03-08T16:39:02.211Z,98958.19
2023-03-08T16:41:30.224Z,98958.19
2023-03-08T16:43:58.408Z,98963.50
2023-03-08T16:46:26.455Z,98957.09
2023-03-08T16:48:56.294Z,98960.63
2023-03-08T16:51:28.548Z,98956.66
2023-03-08T16:53:56.514Z,98949.91
2023-03-08T16:56:29.315Z,98950.69
2023-03-08T16:59:00.877Z,98950.19
2023-03-08T17:01:29.625Z,98945.19
2023-03-08T17:03:58.550Z,98947.41
2023-03-08T17:06:31.303Z,98945.00
2023-03-08T17:08:59.863Z,98945.69
2023-03-08T17:11:32.967Z,98940.81
2023-03-08T17:14:08.855Z,98947.88
2023-03-08T17:16:37.755Z,98949.47
2023-03-08T17:19:08.875Z,98950.91
2023-03-08T17:21:38.796Z,98950.94
2023-03-08T17:24:11.081Z,98949.50
2023-03-08T17:26:48.264Z,98949.28
2023-03-08T17:29:16.612Z,98950.69
2023-03-08T17:31:45.044Z,98950.69
2023-03-08T17:34:13.102Z,98950.94
2023-03-08T17:36:41.239Z,98951.16
2023-03-08T17:39:09.993Z,98950.56
2023-03-08T17:41:38.845Z,98954.47
2023-03-08T17:44:06.890Z,98954.19
2023-03-08T17:46:35.194Z,98961.84
2023-03-08T17:49:03.159Z,98946.41
2023-03-08T17:51:32.917Z,98950.66
2023-03-08T17:54:02.122Z,98949.28
2023-03-08T17:56:32.092Z,98937.97
2023-03-08T17:59:01.660Z,98937.53
2023-03-08T18:01:31.924Z,98940.09
2023-03-08T18:04:00.654Z,98941.97
2023-03-08T18:06:41.459Z,98943.31
2023-03-08T18:09:16.328Z,98935.81
2023-03-08T18:11:44.551Z,98939.38
2023-03-08T18:14:15.421Z,98940.22
2023-03-08T18:16:44.846Z,98938.00
2023-03-08T18:19:13.032Z,98940.34
2023-03-08T18:21:41.804Z,98940.00
2023-03-08T18:24:13.232Z,98941.22
2023-03-08T18:26:41.425Z,98937.19
2023-03-08T18:29:09.542Z,98931.59
2023-03-08T18:31:38.354Z,98940.63
2023-03-08T18:34:08.020Z,98948.25
2023-03-08T18:36:37.481Z,98941.84
2023-03-08T18:39:12.489Z,98949.00
2023-03-08T18:41:40.694Z,98950.06
2023-03-08T18:44:11.546Z,98946.91
2023-03-08T18:46:39.927Z,98947.16
2023-03-08T18:49:12.359Z,98951.59
2023-03-08T18:51:42.876Z,98954.19
2023-03-08T18:54:17.490Z,98957.75
2023-03-08T18:56:45.367Z,98959.56
2023-03-08T18:59:14.749Z,98955.06
2023-03-08T19:01:42.953Z,98948.06
2023-03-08T19:04:11.233Z,98949.41
2023-03-08T19:06:39.298Z,98961.34
2023-03-08T19:09:14.237Z,98952.41
2023-03-08T19:11:43.220Z,98944.97
2023-03-08T19:14:13.095Z,98942.31
2023-03-08T19:16:44.749Z,98935.47
2023-03-08T19:19:16.458Z,98931.69
2023-03-08T19:21:48.549Z,98941.53
2023-03-08T19:24:20.024Z,98936.78
2023-03-08T19:26:55.120Z,98938.53
2023-03-08T19:29:32.288Z,98933.44
2023-03-08T19:32:05.453Z,98929.19
2023-03-08T19:34:41.376Z,98932.34
2023-03-08T19:37:13.155Z,98943.75
2023-03-08T19:39:43.604Z,98929.41
2023-03-08T19:42:16.669Z,98921.88
2023-03-08T19:44:48.350Z,98919.25
2023-03-08T19:47:17.658Z,98903.88
2023-03-08T19:49:46.602Z,98912.66
2023-03-08T19:52:14.596Z,98907.91
2023-03-08T19:54:42.779Z,98914.22
2023-03-08T19:57:11.069Z,98918.84
2023-03-08T19:59:39.063Z,98907.06
2023-03-08T20:02:08.875Z,98918.00
2023-03-08T20:04:36.898Z,98919.09
2023-03-08T20:07:04.861Z,98909.16
2023-03-08T20:09:32.889Z,98922.03
2023-03-08T20:12:00.826Z,98929.34
2023-03-08T20:14:28.928Z,98920.59
2023-03-08T20:16:59.064Z,98909.16
2023-03-08T20:19:31.691Z,98907.31
2023-03-08T20:22:00.401Z,98913.84
2023-03-08T20:24:28.558Z,98918.00
2023-03-08T20:26:56.935Z,98914.13
2023-03-08T20:29:24.931Z,98916.00
2023-03-08T20:31:52.894Z,98914.25
2023-03-08T20:34:20.956Z,98917.34
2023-03-08T20:36:49.120Z,98917.94
2023-03-08T20:39:18.205Z,98912.34
2023-03-08T20:41:46.137Z,98921.19
2023-03-08T20:44:16.249Z,98918.66
2023-03-08T20:46:44.106Z,98914.53
2023-03-08T20:49:12.480Z,98915.19
2023-03-08T20:51:40.382Z,98913.78
2023-03-08T20:54:08.663Z,98917.13
2023-03-08T20:56:36.829Z,98909.56
2023-03-08T20:59:05.200Z,98913.38
2023-03-08T21:01:33.587Z,98911.31
2023-03-08T21:04:01.557Z,98914.94
2023-03-08T21:06:31.662Z,98918.19
2023-03-08T21:09:00.584Z,98918.59
2023-03-08T21:11:30.992Z,98918.34
2023-03-08T21:13:58.863Z,98914.59
2023-03-08T21:16:29.055Z,98911.47
2023-03-08T21:19:01.326Z,98909.41
2023-03-08T21:21:35.354Z,98917.41
2023-03-08T21:24:18.044Z,98904.88
2023-03-08T21:26:46.294Z,98903.28
2023-03-08T21:29:19.408Z,98898.69
2023-03-08T21:31:53.006Z,98908.75
2023-03-08T21:34:21.614Z,98903.72
2023-03-08T21:36:49.768Z,98907.97
2023-03-08T21:39:18.159Z,98899.94
2023-03-08T21:41:48.756Z,98908.84
2023-03-08T21:44:20.693Z,98913.81
2023-03-08T21:46:52.879Z,98909.91
2023-03-08T21:49:27.957Z,98922.66
2023-03-08T21:51:58.248Z,98917.72
2023-03-08T21:54:31.583Z,98921.84
2023-03-08T21:56:59.887Z,98916.91
2023-03-08T21:59:29.140Z,98910.78
2023-03-08T22:01:58.694Z,98904.91
2023-03-08T22:04:28.112Z,98903.44
2023-03-08T22:06:56.924Z,98895.53
2023-03-08T22:09:28.019Z,98899.75
2023-03-08T22:11:58.370Z,98898.00
2023-03-08T22:14:28.207Z,98897.91
2023-03-08T22:16:56.510Z,98896.63
2023-03-08T22:19:30.844Z,98910.59
2023-03-08T22:21:58.864Z,98907.72
2023-03-08T22:24:27.339Z,98908.38
2023-03-08T22:26:55.176Z,98910.66
2023-03-08T22:29:23.120Z,98906.56
2023-03-08T22:31:51.568Z,98899.09
2023-03-08T22:34:22.073Z,98896.00
2023-03-08T22:36:49.953Z,98891.00
2023-03-08T22:39:18.020Z,98889.97
2023-03-08T22:41:45.886Z,98885.06
2023-03-08T22:44:15.161Z,98884.13
2023-03-08T22:46:43.143Z,98888.25
2023-03-08T22:49:11.771Z,98897.41
2023-03-08T22:51:41.886Z,98885.78
2023-03-08T22:54:17.534Z,98873.34
2023-03-08T22:56:48.255Z,98877.88
2023-03-08T22:59:18.441Z,98871.59
2023-03-08T23:01:46.345Z,98873.16
2023-03-08T23:04:14.401Z,98873.19
2023-03-08T23:06:42.323Z,98859.25
2023-03-08T23:09:12.732Z,98854.88
2023-03-08T23:11:42.247Z,98854.47
2023-03-08T23:14:12.072Z,98855.81
2023-03-08T23:16:46.369Z,98850.88
2023-03-08T23:19:19.494Z,98849.88
2023-03-08T23:21:50.992Z,98864.00
2023-03-08T23:24:19.109Z,98854.28
2023-03-08T23:26:47.046Z,98853.59
2023-03-08T23:29:15.739Z,98842.72
2023-03-08T23:31:46.538Z,98834.47
2023-03-08T23:34:14.595Z,98837.00
2023-03-08T23:36:42.454Z,98832.81
2023-03-08T23:39:10.612Z,98835.38
2023-03-08T23:41:40.633Z,98835.50
2023-03-08T23:44:10.638Z,98833.53
2023-03-08T23:46:39.065Z,98816.13
2023-03-08T23:49:07.083Z,98807.13
2023-03-08T23:51:34.924Z,98821.16
2023-03-08T23:54:02.959Z,98834.31
2023-03-08T23:56:38.696Z,98830.69
2023-03-08T23:59:20.415Z,98827.22
