createdAt,value
2017-08-14T00:00:43.589Z,100
2017-08-14T00:01:44.312Z,100
2017-08-14T00:02:45.034Z,100
2017-08-14T00:03:45.754Z,100
2017-08-14T00:04:46.474Z,100
2017-08-14T00:05:47.216Z,100
2017-08-14T00:06:47.959Z,100
2017-08-14T00:07:48.680Z,100
2017-08-14T00:08:49.401Z,100
2017-08-14T00:09:50.119Z,100
2017-08-14T00:10:50.843Z,100
2017-08-14T00:11:51.562Z,100
2017-08-14T00:12:52.283Z,100
2017-08-14T00:13:53.002Z,100
2017-08-14T00:14:53.726Z,100
2017-08-14T00:15:54.442Z,100
2017-08-14T00:16:55.166Z,100
2017-08-14T00:17:55.886Z,100
2017-08-14T00:18:56.608Z,100
2017-08-14T00:19:57.325Z,100
2017-08-14T00:20:58.048Z,100
2017-08-14T00:21:58.771Z,100
2017-08-14T00:22:59.493Z,100
2017-08-14T00:24:00.216Z,100
2017-08-14T00:25:00.934Z,100
2017-08-14T00:26:01.652Z,100
2017-08-14T00:27:02.376Z,100
2017-08-14T00:28:03.121Z,100
2017-08-14T00:29:03.865Z,100
2017-08-14T00:30:04.586Z,100
2017-08-14T00:31:05.310Z,100
2017-08-14T00:32:06.030Z,100
2017-08-14T00:33:06.772Z,100
2017-08-14T00:34:07.495Z,100
2017-08-14T00:35:08.214Z,100
2017-08-14T00:36:08.935Z,100
2017-08-14T00:37:09.658Z,100
2017-08-14T00:38:10.379Z,100
2017-08-14T00:39:11.099Z,100
2017-08-14T00:40:11.823Z,100
2017-08-14T00:41:12.540Z,100
2017-08-14T00:42:13.264Z,100
2017-08-14T00:43:13.985Z,100
2017-08-14T00:44:14.706Z,100
2017-08-14T00:45:15.425Z,100
2017-08-14T00:46:16.147Z,100
2017-08-14T00:47:16.864Z,100
2017-08-14T00:48:17.583Z,100
2017-08-14T00:49:18.303Z,100
2017-08-14T00:50:19.024Z,100
2017-08-14T00:51:19.745Z,100
2017-08-14T00:52:20.465Z,100
2017-08-14T00:53:21.193Z,100
2017-08-14T00:54:21.909Z,100
2017-08-14T00:55:22.634Z,100
2017-08-14T00:56:23.379Z,100
2017-08-14T00:57:24.097Z,100
2017-08-14T00:58:24.819Z,100
2017-08-14T00:59:25.542Z,100
2017-08-14T01:00:26.285Z,100
2017-08-14T01:01:27.003Z,100
2017-08-14T01:02:27.726Z,100
2017-08-14T01:03:28.447Z,100
2017-08-14T01:04:29.170Z,100
2017-08-14T01:05:29.889Z,100
2017-08-14T01:06:30.610Z,100
2017-08-14T01:07:31.357Z,100
2017-08-14T01:08:32.074Z,100
2017-08-14T01:09:32.796Z,100
2017-08-14T01:10:33.519Z,100
2017-08-14T01:11:34.236Z,100
2017-08-14T01:12:34.954Z,100
2017-08-14T01:13:35.674Z,100
2017-08-14T01:14:36.397Z,100
2017-08-14T01:15:37.119Z,100
2017-08-14T01:16:37.841Z,100
2017-08-14T01:17:38.563Z,100
2017-08-14T01:19:54.862Z,100
2017-08-14T01:20:55.585Z,100
2017-08-14T01:21:56.333Z,100
2017-08-14T01:22:57.072Z,100
2017-08-14T01:23:57.819Z,100
2017-08-14T01:24:58.536Z,100
2017-08-14T01:25:59.282Z,100
2017-08-14T01:27:00.002Z,100
2017-08-14T01:28:00.723Z,100
2017-08-14T01:29:01.446Z,100
2017-08-14T01:30:02.189Z,100
2017-08-14T01:31:02.932Z,100
2017-08-14T01:32:03.650Z,100
2017-08-14T01:33:04.374Z,100
2017-08-14T01:34:05.095Z,100
2017-08-14T01:35:05.816Z,100
2017-08-14T01:36:06.558Z,100
2017-08-14T01:37:07.298Z,100
2017-08-14T01:38:08.019Z,100
2017-08-14T01:39:08.740Z,100
2017-08-14T01:40:09.481Z,100
2017-08-14T01:41:10.207Z,100
2017-08-14T01:42:10.926Z,100
2017-08-14T01:43:11.650Z,100
2017-08-14T01:44:12.370Z,100
2017-08-14T01:45:13.112Z,100
2017-08-14T01:46:13.830Z,100
2017-08-14T01:47:14.576Z,100
2017-08-14T01:48:15.293Z,100
2017-08-14T01:49:16.015Z,100
2017-08-14T01:50:16.740Z,100
2017-08-14T01:51:17.460Z,100
2017-08-14T01:52:18.179Z,100
2017-08-14T01:53:18.900Z,100
2017-08-14T01:54:19.623Z,100
2017-08-14T01:55:20.344Z,100
2017-08-14T01:56:21.064Z,100
2017-08-14T01:57:21.781Z,100
2017-08-14T01:58:22.499Z,100
2017-08-14T01:59:23.244Z,100
2017-08-14T02:00:23.964Z,100
2017-08-14T02:01:24.685Z,100
2017-08-14T02:02:25.407Z,100
2017-08-14T02:03:26.126Z,100
2017-08-14T02:04:26.847Z,100
2017-08-14T02:05:27.570Z,100
2017-08-14T02:06:28.291Z,100
2017-08-14T02:07:29.034Z,100
2017-08-14T02:08:29.779Z,100
2017-08-14T02:09:30.500Z,100
2017-08-14T02:10:31.228Z,100
2017-08-14T02:11:31.946Z,100
2017-08-14T02:12:32.659Z,100
2017-08-14T02:13:33.383Z,100
2017-08-14T02:14:34.103Z,100
2017-08-14T02:15:34.826Z,100
2017-08-14T02:16:35.546Z,100
2017-08-14T02:17:36.266Z,100
2017-08-14T02:18:36.985Z,100
2017-08-14T02:19:37.706Z,100
2017-08-14T02:20:38.430Z,100
2017-08-14T02:21:39.147Z,100
2017-08-14T02:22:39.873Z,100
2017-08-14T02:23:40.616Z,100
2017-08-14T02:24:41.336Z,100
2017-08-14T02:25:42.080Z,100
2017-08-14T02:26:42.804Z,100
2017-08-14T02:27:43.526Z,100
2017-08-14T02:28:44.271Z,100
2017-08-14T02:29:44.992Z,100
2017-08-14T02:30:45.717Z,100
2017-08-14T02:31:46.433Z,100
2017-08-14T02:32:47.154Z,100
2017-08-14T02:33:47.877Z,100
2017-08-14T02:34:48.596Z,100
2017-08-14T02:35:49.316Z,100
2017-08-14T02:36:50.038Z,100
2017-08-14T02:37:50.781Z,100
2017-08-14T02:38:51.504Z,100
2017-08-14T02:39:52.249Z,100
2017-08-14T02:40:52.969Z,100
2017-08-14T02:41:53.692Z,100
2017-08-14T02:42:54.436Z,100
2017-08-14T02:43:55.155Z,100
2017-08-14T02:44:55.899Z,100
2017-08-14T02:45:56.620Z,100
2017-08-14T02:46:57.340Z,100
2017-08-14T02:47:58.084Z,100
2017-08-14T02:48:58.826Z,100
2017-08-14T02:49:59.551Z,100
2017-08-14T02:51:00.293Z,100
2017-08-14T02:52:01.035Z,100
2017-08-14T02:53:01.757Z,100
2017-08-14T02:54:02.480Z,100
2017-08-14T02:55:03.201Z,100
2017-08-14T02:56:03.917Z,100
2017-08-14T02:57:04.641Z,100
2017-08-14T02:58:05.360Z,100
2017-08-14T02:59:06.081Z,100
2017-08-14T03:00:06.798Z,100
2017-08-14T03:01:07.519Z,100
2017-08-14T03:02:08.240Z,100
2017-08-14T03:03:08.959Z,100
2017-08-14T03:04:09.675Z,100
2017-08-14T03:05:10.397Z,100
2017-08-14T03:06:11.116Z,100
2017-08-14T03:07:11.838Z,100
2017-08-14T03:08:12.555Z,100
2017-08-14T03:09:13.272Z,100
2017-08-14T03:10:13.994Z,100
2017-08-14T03:11:14.714Z,100
2017-08-14T03:12:15.436Z,100
2017-08-14T03:13:16.160Z,100
2017-08-14T03:14:16.876Z,100
2017-08-14T03:15:17.624Z,100
2017-08-14T03:16:18.339Z,100
2017-08-14T03:17:19.059Z,100
2017-08-14T03:18:19.777Z,100
2017-08-14T03:19:20.501Z,100
2017-08-14T03:20:21.218Z,100
2017-08-14T03:21:21.961Z,100
2017-08-14T03:22:22.687Z,100
2017-08-14T03:23:23.403Z,100
2017-08-14T03:24:24.148Z,100
2017-08-14T03:25:24.869Z,100
2017-08-14T03:26:25.591Z,100
2017-08-14T03:27:26.313Z,100
2017-08-14T03:28:27.031Z,100
2017-08-14T03:29:27.776Z,100
2017-08-14T03:30:28.493Z,100
2017-08-14T03:31:29.214Z,100
2017-08-14T03:32:29.934Z,100
2017-08-14T03:33:30.657Z,100
2017-08-14T03:34:31.401Z,100
2017-08-14T03:35:32.118Z,100
2017-08-14T03:36:32.843Z,100
2017-08-14T03:37:33.563Z,100
2017-08-14T03:38:34.287Z,100
2017-08-14T03:39:35.005Z,100
2017-08-14T03:40:35.750Z,100
2017-08-14T03:41:36.471Z,100
2017-08-14T03:42:37.187Z,100
2017-08-14T03:43:37.907Z,100
2017-08-14T03:44:38.626Z,100
2017-08-14T03:45:39.347Z,100
2017-08-14T03:46:40.068Z,100
2017-08-14T03:47:40.788Z,100
2017-08-14T03:48:41.508Z,100
2017-08-14T03:49:42.230Z,100
2017-08-14T03:50:42.975Z,100
2017-08-14T03:51:43.696Z,100
2017-08-14T03:52:44.417Z,100
2017-08-14T03:53:45.142Z,100
2017-08-14T03:54:45.863Z,100
2017-08-14T03:55:46.585Z,100
2017-08-14T03:56:47.305Z,100
2017-08-14T03:57:48.026Z,100
2017-08-14T03:58:48.746Z,100
2017-08-14T03:59:49.466Z,100
2017-08-14T04:00:50.192Z,100
2017-08-14T04:01:50.941Z,100
2017-08-14T04:02:51.683Z,100
2017-08-14T04:03:52.402Z,100
2017-08-14T04:04:53.121Z,100
2017-08-14T04:05:53.841Z,100
2017-08-14T04:06:54.567Z,100
2017-08-14T04:07:55.288Z,100
2017-08-14T04:08:56.010Z,100
2017-08-14T04:09:56.735Z,100
2017-08-14T04:10:57.481Z,100
2017-08-14T04:11:58.202Z,100
2017-08-14T04:12:58.950Z,100
2017-08-14T04:13:59.678Z,100
2017-08-14T04:15:00.398Z,100
2017-08-14T04:16:01.120Z,100
2017-08-14T04:17:01.844Z,100
2017-08-14T04:18:02.566Z,100
2017-08-14T04:19:03.312Z,100
2017-08-14T04:20:04.034Z,100
2017-08-14T04:21:04.758Z,100
2017-08-14T04:22:05.481Z,100
2017-08-14T04:23:06.209Z,100
2017-08-14T04:24:06.954Z,100
2017-08-14T04:25:07.681Z,100
2017-08-14T04:26:08.407Z,100
2017-08-14T04:27:09.128Z,100
2017-08-14T04:28:09.856Z,100
2017-08-14T04:29:10.580Z,100
2017-08-14T04:30:11.325Z,100
2017-08-14T04:31:12.049Z,100
2017-08-14T04:32:12.770Z,100
2017-08-14T04:33:13.495Z,100
2017-08-14T04:34:14.220Z,100
2017-08-14T04:35:14.939Z,100
2017-08-14T04:36:15.666Z,100
2017-08-14T04:37:16.416Z,100
2017-08-14T04:38:17.164Z,100
2017-08-14T04:39:17.912Z,100
2017-08-14T04:40:18.637Z,100
2017-08-14T04:41:19.386Z,100
2017-08-14T04:42:20.111Z,100
2017-08-14T04:43:20.855Z,100
2017-08-14T04:44:21.583Z,100
2017-08-14T04:45:22.310Z,100
2017-08-14T04:46:23.032Z,100
2017-08-14T04:47:23.759Z,100
2017-08-14T04:48:24.484Z,100
2017-08-14T04:49:25.211Z,100
2017-08-14T04:50:25.938Z,100
2017-08-14T04:51:26.667Z,100
2017-08-14T04:52:27.388Z,100
2017-08-14T04:53:28.115Z,100
2017-08-14T04:54:28.841Z,100
2017-08-14T04:55:29.565Z,100
2017-08-14T04:56:30.313Z,100
2017-08-14T04:57:31.039Z,100
2017-08-14T04:58:31.765Z,100
2017-08-14T04:59:32.492Z,100
2017-08-14T05:00:33.239Z,100
2017-08-14T05:01:33.967Z,100
2017-08-14T05:02:34.693Z,100
2017-08-14T05:03:35.416Z,100
2017-08-14T05:04:36.142Z,100
2017-08-14T05:05:36.867Z,100
2017-08-14T05:06:37.609Z,100
2017-08-14T05:07:38.335Z,100
2017-08-14T05:08:39.064Z,100
2017-08-14T05:09:39.790Z,100
2017-08-14T05:10:40.515Z,100
2017-08-14T05:11:41.237Z,100
2017-08-14T05:12:41.966Z,100
2017-08-14T05:13:42.686Z,100
2017-08-14T05:14:43.412Z,100
2017-08-14T05:15:44.143Z,100
2017-08-14T05:16:44.865Z,100
2017-08-14T05:17:45.592Z,100
2017-08-14T05:18:46.321Z,100
2017-08-14T05:19:47.046Z,100
2017-08-14T05:20:47.773Z,100
2017-08-14T05:21:48.497Z,100
2017-08-14T05:22:49.218Z,100
2017-08-14T05:23:49.946Z,100
2017-08-14T05:24:50.670Z,100
2017-08-14T05:25:51.394Z,100
2017-08-14T05:26:52.120Z,100
2017-08-14T05:27:52.863Z,100
2017-08-14T05:28:53.592Z,100
2017-08-14T05:29:54.319Z,100
2017-08-14T05:30:55.041Z,100
2017-08-14T05:31:55.771Z,100
2017-08-14T05:32:56.496Z,100
2017-08-14T05:33:57.224Z,100
2017-08-14T05:34:57.974Z,100
2017-08-14T05:35:58.702Z,100
2017-08-14T05:36:59.450Z,100
2017-08-14T05:38:00.177Z,100
2017-08-14T05:39:00.904Z,100
2017-08-14T05:40:01.661Z,100
2017-08-14T05:41:02.381Z,100
2017-08-14T05:42:03.124Z,100
2017-08-14T05:43:03.853Z,100
2017-08-14T05:44:04.577Z,100
2017-08-14T05:45:05.308Z,100
2017-08-14T05:46:06.034Z,100
2017-08-14T05:47:06.762Z,100
2017-08-14T05:48:07.509Z,100
2017-08-14T05:49:08.262Z,100
2017-08-14T05:50:08.992Z,100
2017-08-14T05:51:09.713Z,100
2017-08-14T05:52:10.444Z,100
2017-08-14T05:53:11.165Z,100
2017-08-14T05:54:11.890Z,100
2017-08-14T05:55:12.617Z,100
2017-08-14T05:56:13.346Z,100
2017-08-14T05:57:14.068Z,100
2017-08-14T05:58:14.814Z,100
2017-08-14T05:59:15.567Z,100
2017-08-14T06:00:16.289Z,100
2017-08-14T06:01:17.018Z,100
2017-08-14T06:02:17.770Z,100
2017-08-14T06:03:18.498Z,100
2017-08-14T06:04:19.224Z,100
2017-08-14T06:05:19.975Z,100
2017-08-14T06:06:20.722Z,100
2017-08-14T06:07:21.448Z,100
2017-08-14T06:08:22.183Z,100
2017-08-14T06:09:22.933Z,100
2017-08-14T06:10:23.682Z,100
2017-08-14T06:11:24.427Z,100
2017-08-14T06:12:25.158Z,100
2017-08-14T06:13:25.884Z,100
2017-08-14T06:14:26.618Z,100
2017-08-14T06:15:27.364Z,100
2017-08-14T06:16:28.121Z,100
2017-08-14T06:17:28.845Z,100
2017-08-14T06:18:29.569Z,100
2017-08-14T06:19:30.302Z,100
2017-08-14T06:20:31.022Z,100
2017-08-14T06:21:31.749Z,100
2017-08-14T06:22:32.497Z,100
2017-08-14T06:23:33.227Z,100
2017-08-14T06:24:33.978Z,100
2017-08-14T06:25:34.729Z,100
2017-08-14T06:26:35.457Z,100
2017-08-14T06:27:36.182Z,100
2017-08-14T06:28:36.915Z,100
2017-08-14T06:29:37.663Z,100
2017-08-14T06:30:38.411Z,100
2017-08-14T06:31:39.136Z,100
2017-08-14T06:32:39.866Z,100
2017-08-14T06:33:40.590Z,100
2017-08-14T06:34:41.341Z,100
2017-08-14T06:35:42.068Z,100
2017-08-14T06:36:42.816Z,100
2017-08-14T06:37:43.552Z,100
2017-08-14T06:38:44.272Z,100
2017-08-14T06:39:45.020Z,100
2017-08-14T06:40:45.751Z,100
2017-08-14T06:41:46.476Z,100
2017-08-14T06:42:47.204Z,100
2017-08-14T06:43:47.930Z,100
2017-08-14T06:44:48.678Z,100
2017-08-14T06:45:49.429Z,100
2017-08-14T06:46:50.157Z,100
2017-08-14T06:47:50.890Z,100
2017-08-14T06:48:51.619Z,100
2017-08-14T06:49:52.374Z,100
2017-08-14T06:50:53.101Z,100
2017-08-14T06:51:53.858Z,100
2017-08-14T06:52:54.589Z,99
2017-08-14T06:53:55.312Z,97
2017-08-14T06:54:56.039Z,97
2017-08-14T06:55:56.767Z,97
2017-08-14T06:56:57.492Z,97
2017-08-14T06:57:58.244Z,97
2017-08-14T06:58:58.976Z,97
2017-08-14T06:59:59.729Z,96
2017-08-14T07:01:00.481Z,95
2017-08-14T07:02:01.211Z,95
2017-08-14T07:03:01.936Z,95
2017-08-14T07:04:02.669Z,95
2017-08-14T07:05:03.397Z,95
2017-08-14T07:06:04.150Z,95
2017-08-14T07:07:04.881Z,96
2017-08-14T07:08:05.609Z,95
2017-08-14T07:09:06.361Z,94
2017-08-14T07:10:07.090Z,95
2017-08-14T07:11:07.842Z,94
2017-08-14T07:12:08.572Z,93
2017-08-14T07:13:09.302Z,92
2017-08-14T07:14:10.032Z,91
2017-08-14T07:15:10.781Z,90
2017-08-14T07:16:11.512Z,89
2017-08-14T07:17:12.241Z,89
2017-08-14T07:18:12.970Z,88
2017-08-14T07:19:13.721Z,88
2017-08-14T07:20:14.457Z,88
2017-08-14T07:21:15.210Z,87
2017-08-14T07:22:15.943Z,87
2017-08-14T07:23:16.678Z,86
2017-08-14T07:24:17.407Z,86
2017-08-14T07:25:18.143Z,87
2017-08-14T07:26:18.875Z,86
2017-08-14T07:27:19.608Z,85
2017-08-14T07:28:20.364Z,85
2017-08-14T07:29:21.097Z,85
2017-08-14T07:30:21.832Z,85
2017-08-14T07:31:22.561Z,84
2017-08-14T07:32:23.300Z,83
2017-08-14T07:33:24.030Z,82
2017-08-14T07:34:24.764Z,81
2017-08-14T07:35:25.496Z,80
2017-08-14T07:36:26.229Z,80
2017-08-14T07:37:26.959Z,80
2017-08-14T07:38:27.719Z,80
2017-08-14T07:39:28.477Z,79
2017-08-14T07:40:29.218Z,79
2017-08-14T07:41:29.951Z,79
2017-08-14T07:42:30.687Z,80
2017-08-14T07:43:31.421Z,80
2017-08-14T07:44:32.162Z,79
2017-08-14T07:45:32.926Z,79
2017-08-14T07:46:33.666Z,78
2017-08-14T07:47:34.428Z,77
2017-08-14T07:48:35.169Z,77
2017-08-14T07:49:35.930Z,76
2017-08-14T07:50:36.670Z,76
2017-08-14T07:51:37.410Z,76
2017-08-14T07:52:38.172Z,76
2017-08-14T07:53:38.937Z,74
2017-08-14T07:54:39.678Z,74
2017-08-14T07:55:40.446Z,73
2017-08-14T07:56:41.185Z,73
2017-08-14T07:57:41.930Z,72
2017-08-14T07:58:42.689Z,72
2017-08-14T07:59:43.449Z,71
2017-08-14T08:00:44.184Z,72
2017-08-14T08:01:44.923Z,70
2017-08-14T08:02:45.661Z,71
2017-08-14T08:03:46.396Z,71
2017-08-14T08:04:47.143Z,71
2017-08-14T08:05:47.902Z,71
2017-08-14T08:06:48.640Z,71
2017-08-14T08:07:49.380Z,71
2017-08-14T08:08:50.142Z,70
2017-08-14T08:09:50.882Z,70
2017-08-14T08:10:51.643Z,70
2017-08-14T08:11:52.386Z,70
2017-08-14T08:12:53.121Z,70
2017-08-14T08:13:53.863Z,69
2017-08-14T08:14:54.607Z,69
2017-08-14T08:15:55.343Z,69
2017-08-14T08:16:56.087Z,68
2017-08-14T08:17:56.826Z,68
2017-08-14T08:18:57.564Z,69
2017-08-14T08:19:58.302Z,69
2017-08-14T08:20:59.044Z,69
2017-08-14T08:21:59.787Z,69
2017-08-14T08:23:00.551Z,67
2017-08-14T08:24:01.292Z,67
2017-08-14T08:25:02.032Z,67
2017-08-14T08:26:02.777Z,65
2017-08-14T08:27:03.542Z,65
2017-08-14T08:28:04.278Z,65
2017-08-14T08:29:05.041Z,64
2017-08-14T08:30:05.807Z,65
2017-08-14T08:31:06.548Z,65
2017-08-14T08:32:07.290Z,65
2017-08-14T08:33:08.055Z,64
2017-08-14T08:34:08.799Z,64
2017-08-14T08:35:09.565Z,63
2017-08-14T08:36:10.310Z,62
2017-08-14T08:37:11.050Z,63
2017-08-14T08:38:11.797Z,60
2017-08-14T08:39:12.535Z,60
2017-08-14T08:40:13.277Z,60
2017-08-14T08:41:14.019Z,59
2017-08-14T08:42:14.762Z,59
2017-08-14T08:43:15.505Z,60
2017-08-14T08:44:16.253Z,59
2017-08-14T08:45:16.991Z,59
2017-08-14T08:46:17.732Z,60
2017-08-14T08:47:18.473Z,59
2017-08-14T08:48:19.218Z,60
2017-08-14T08:49:19.954Z,60
2017-08-14T08:50:20.703Z,60
2017-08-14T08:51:21.443Z,60
2017-08-14T08:52:22.183Z,60
2017-08-14T08:53:22.926Z,60
2017-08-14T08:54:23.669Z,59
2017-08-14T08:55:24.409Z,59
2017-08-14T08:56:25.149Z,58
2017-08-14T08:57:25.894Z,57
2017-08-14T08:58:26.634Z,56
2017-08-14T08:59:27.378Z,57
2017-08-14T09:00:28.142Z,56
2017-08-14T09:01:28.882Z,55
2017-08-14T09:02:29.628Z,54
2017-08-14T09:03:30.373Z,54
2017-08-14T09:04:31.114Z,54
2017-08-14T09:05:31.865Z,54
2017-08-14T09:06:32.633Z,54
2017-08-14T09:07:33.380Z,54
2017-08-14T09:08:34.128Z,54
2017-08-14T09:09:34.876Z,54
2017-08-14T09:10:35.626Z,52
2017-08-14T09:11:36.396Z,51
2017-08-14T09:12:37.149Z,49
2017-08-14T09:13:37.903Z,50
2017-08-14T09:14:38.656Z,51
2017-08-14T09:15:39.408Z,51
2017-08-14T09:16:40.160Z,52
2017-08-14T09:17:40.915Z,51
2017-08-14T09:18:41.665Z,52
2017-08-14T09:19:42.424Z,51
2017-08-14T09:20:43.172Z,52
2017-08-14T09:21:43.924Z,53
2017-08-14T09:22:44.675Z,53
2017-08-14T09:23:45.425Z,52
2017-08-14T09:24:46.180Z,51
2017-08-14T09:25:46.930Z,51
2017-08-14T09:26:47.683Z,51
2017-08-14T09:27:48.452Z,51
2017-08-14T09:28:49.207Z,52
2017-08-14T09:29:49.961Z,51
2017-08-14T09:30:50.715Z,51
2017-08-14T09:31:51.462Z,51
2017-08-14T09:32:52.219Z,50
2017-08-14T09:33:52.986Z,50
2017-08-14T09:34:53.733Z,50
2017-08-14T09:35:54.508Z,50
2017-08-14T09:36:55.282Z,51
2017-08-14T09:37:56.035Z,51
2017-08-14T09:38:56.782Z,51
2017-08-14T09:39:57.534Z,52
2017-08-14T09:40:58.288Z,51
2017-08-14T09:41:59.035Z,52
2017-08-14T09:42:59.810Z,51
2017-08-14T09:44:00.554Z,50
2017-08-14T09:45:01.306Z,49
2017-08-14T09:46:02.087Z,48
2017-08-14T09:47:02.827Z,47
2017-08-14T09:48:03.580Z,48
2017-08-14T09:49:04.328Z,49
2017-08-14T09:50:05.077Z,48
2017-08-14T09:51:05.830Z,47
2017-08-14T09:52:06.576Z,47
2017-08-14T09:53:07.326Z,48
2017-08-14T09:54:08.080Z,50
2017-08-14T09:55:08.824Z,51
2017-08-14T09:56:09.588Z,50
2017-08-14T09:57:10.330Z,51
2017-08-14T09:58:11.079Z,49
2017-08-14T09:59:11.827Z,49
2017-08-14T10:00:12.574Z,48
2017-08-14T10:01:13.331Z,47
2017-08-14T10:02:14.081Z,47
2017-08-14T10:03:14.829Z,47
2017-08-14T10:04:15.602Z,46
2017-08-14T10:05:16.353Z,45
2017-08-14T10:06:17.099Z,45
2017-08-14T10:07:17.854Z,45
2017-08-14T10:08:18.631Z,46
2017-08-14T10:09:19.379Z,45
2017-08-14T10:10:20.136Z,46
2017-08-14T10:11:20.892Z,46
2017-08-14T10:12:21.662Z,46
2017-08-14T10:13:22.407Z,47
2017-08-14T10:14:23.150Z,47
2017-08-14T10:15:23.905Z,47
2017-08-14T10:16:24.649Z,45
2017-08-14T10:17:25.407Z,44
2017-08-14T10:18:26.156Z,44
2017-08-14T10:19:26.907Z,44
2017-08-14T10:20:27.655Z,46
2017-08-14T10:21:28.401Z,46
2017-08-14T10:22:29.156Z,48
2017-08-14T10:23:29.905Z,50
2017-08-14T10:24:30.658Z,49
2017-08-14T10:25:31.406Z,48
2017-08-14T10:26:32.162Z,48
2017-08-14T10:27:32.913Z,48
2017-08-14T10:28:33.659Z,46
2017-08-14T10:29:34.404Z,46
2017-08-14T10:30:35.156Z,45
2017-08-14T10:31:35.903Z,45
2017-08-14T10:32:36.654Z,46
2017-08-14T10:33:37.399Z,46
2017-08-14T10:34:38.167Z,46
2017-08-14T10:35:38.918Z,45
2017-08-14T10:36:39.664Z,44
2017-08-14T10:37:40.412Z,44
2017-08-14T10:38:41.164Z,43
2017-08-14T10:39:41.913Z,44
2017-08-14T10:40:42.660Z,45
2017-08-14T10:41:43.407Z,44
2017-08-14T10:42:44.158Z,45
2017-08-14T10:43:44.909Z,48
2017-08-14T10:44:45.658Z,49
2017-08-14T10:45:46.402Z,51
2017-08-14T10:46:47.158Z,53
2017-08-14T10:47:47.900Z,54
2017-08-14T10:48:48.652Z,54
2017-08-14T10:49:49.397Z,54
2017-08-14T10:50:50.147Z,52
2017-08-14T10:51:50.898Z,49
2017-08-14T10:52:51.651Z,49
2017-08-14T10:53:52.400Z,48
2017-08-14T10:54:53.149Z,48
2017-08-14T10:55:53.900Z,47
2017-08-14T10:56:54.673Z,47
2017-08-14T10:57:55.422Z,46
2017-08-14T10:58:56.171Z,46
2017-08-14T10:59:56.919Z,45
2017-08-14T11:00:57.673Z,45
2017-08-14T11:01:58.419Z,44
2017-08-14T11:02:59.163Z,43
2017-08-14T11:03:59.909Z,44
2017-08-14T11:05:00.659Z,44
2017-08-14T11:06:01.435Z,45
2017-08-14T11:07:02.186Z,47
2017-08-14T11:08:02.960Z,46
2017-08-14T11:09:03.736Z,45
2017-08-14T11:10:04.489Z,45
2017-08-14T11:11:05.238Z,44
2017-08-14T11:12:05.985Z,44
2017-08-14T11:13:06.744Z,43
2017-08-14T11:14:07.478Z,43
2017-08-14T11:15:08.225Z,42
2017-08-14T11:16:08.977Z,43
2017-08-14T11:17:09.725Z,42
2017-08-14T11:18:10.476Z,42
2017-08-14T11:19:11.222Z,41
2017-08-14T11:20:11.967Z,40
2017-08-14T11:21:12.719Z,41
2017-08-14T11:22:13.480Z,41
2017-08-14T11:23:14.225Z,42
2017-08-14T11:24:14.970Z,43
2017-08-14T11:25:15.723Z,44
2017-08-14T11:26:16.476Z,46
2017-08-14T11:27:17.227Z,45
2017-08-14T11:28:17.979Z,44
2017-08-14T11:29:18.730Z,43
2017-08-14T11:30:19.479Z,43
2017-08-14T11:31:20.227Z,43
2017-08-14T11:32:20.976Z,43
2017-08-14T11:33:21.729Z,42
2017-08-14T11:34:22.481Z,41
2017-08-14T11:35:23.259Z,41
2017-08-14T11:36:24.009Z,41
2017-08-14T11:37:24.758Z,41
2017-08-14T11:38:25.535Z,40
2017-08-14T11:39:26.287Z,41
2017-08-14T11:40:27.035Z,40
2017-08-14T11:41:27.785Z,39
2017-08-14T11:42:28.529Z,38
2017-08-14T11:43:29.275Z,38
2017-08-14T11:44:30.042Z,38
2017-08-14T11:45:30.792Z,38
2017-08-14T11:46:31.537Z,38
2017-08-14T11:47:32.288Z,38
2017-08-14T11:48:33.053Z,37
2017-08-14T11:49:33.799Z,38
2017-08-14T11:50:34.546Z,37
2017-08-14T11:51:35.295Z,38
2017-08-14T11:52:36.063Z,37
2017-08-14T11:53:36.831Z,37
2017-08-14T11:54:37.578Z,37
2017-08-14T11:55:38.325Z,37
2017-08-14T11:56:39.073Z,35
2017-08-14T11:57:39.817Z,35
2017-08-14T11:58:40.590Z,34
2017-08-14T11:59:41.340Z,33
2017-08-14T12:00:42.081Z,33
2017-08-14T12:01:42.829Z,33
2017-08-14T12:02:43.603Z,34
2017-08-14T12:03:44.353Z,35
2017-08-14T12:04:45.105Z,35
2017-08-14T12:05:45.850Z,35
2017-08-14T12:06:46.602Z,35
2017-08-14T12:07:47.351Z,35
2017-08-14T12:08:48.126Z,35
2017-08-14T12:09:48.866Z,35
2017-08-14T12:10:49.638Z,34
2017-08-14T12:11:50.383Z,33
2017-08-14T12:12:51.152Z,33
2017-08-14T12:13:51.896Z,33
2017-08-14T12:14:52.645Z,33
2017-08-14T12:15:53.413Z,34
2017-08-14T12:16:54.166Z,33
2017-08-14T12:17:54.931Z,33
2017-08-14T12:18:55.677Z,33
2017-08-14T12:19:56.424Z,34
2017-08-14T12:20:57.195Z,35
2017-08-14T12:21:57.940Z,35
2017-08-14T12:22:58.689Z,37
2017-08-14T12:23:59.439Z,39
2017-08-14T12:25:00.189Z,38
2017-08-14T12:26:00.960Z,37
2017-08-14T12:27:01.704Z,37
2017-08-14T12:28:02.451Z,38
2017-08-14T12:29:03.197Z,38
2017-08-14T12:30:03.942Z,38
2017-08-14T12:31:04.687Z,41
2017-08-14T12:32:05.437Z,41
2017-08-14T12:33:06.205Z,42
2017-08-14T12:34:06.955Z,42
2017-08-14T12:35:07.696Z,41
2017-08-14T12:36:08.445Z,39
2017-08-14T12:37:09.192Z,39
2017-08-14T12:38:09.966Z,38
2017-08-14T12:39:10.710Z,40
2017-08-14T12:40:11.465Z,42
2017-08-14T12:41:12.235Z,42
2017-08-14T12:42:12.986Z,42
2017-08-14T12:43:13.755Z,43
2017-08-14T12:44:14.508Z,43
2017-08-14T12:45:15.278Z,42
2017-08-14T12:46:16.023Z,43
2017-08-14T12:47:16.777Z,42
2017-08-14T12:48:17.523Z,42
2017-08-14T12:49:18.268Z,42
2017-08-14T12:50:19.013Z,42
2017-08-14T12:51:19.786Z,42
2017-08-14T12:52:20.535Z,42
2017-08-14T12:53:21.308Z,42
2017-08-14T12:54:22.056Z,42
2017-08-14T12:55:22.802Z,42
2017-08-14T12:56:23.549Z,43
2017-08-14T12:57:24.293Z,43
2017-08-14T12:58:25.038Z,42
2017-08-14T12:59:25.780Z,42
2017-08-14T13:00:26.544Z,43
2017-08-14T13:01:27.284Z,42
2017-08-14T13:02:28.052Z,42
2017-08-14T13:03:28.793Z,42
2017-08-14T13:04:29.536Z,42
2017-08-14T13:05:30.278Z,43
2017-08-14T13:06:31.044Z,44
2017-08-14T13:07:31.788Z,42
2017-08-14T13:08:32.527Z,44
2017-08-14T13:09:33.267Z,46
2017-08-14T13:10:34.026Z,47
2017-08-14T13:11:34.762Z,47
2017-08-14T13:12:35.499Z,46
2017-08-14T13:13:36.241Z,47
2017-08-14T13:14:36.980Z,46
2017-08-14T13:15:37.716Z,46
2017-08-14T13:16:38.453Z,47
2017-08-14T13:17:39.212Z,47
2017-08-14T13:18:39.952Z,46
2017-08-14T13:19:40.694Z,47
2017-08-14T13:20:41.423Z,47
2017-08-14T13:21:42.160Z,47
2017-08-14T13:22:42.895Z,47
2017-08-14T13:23:43.638Z,49
2017-08-14T13:24:44.369Z,49
2017-08-14T13:25:45.108Z,50
2017-08-14T13:26:45.849Z,49
2017-08-14T13:27:46.582Z,48
2017-08-14T13:28:47.318Z,48
2017-08-14T13:29:48.061Z,48
2017-08-14T13:30:48.799Z,47
2017-08-14T13:31:49.538Z,46
2017-08-14T13:32:50.275Z,46
2017-08-14T13:33:51.012Z,45
2017-08-14T13:34:51.749Z,45
2017-08-14T13:35:52.508Z,45
2017-08-14T13:36:53.247Z,46
2017-08-14T13:37:53.985Z,45
2017-08-14T13:38:54.723Z,46
2017-08-14T13:39:55.462Z,45
2017-08-14T13:40:56.204Z,44
2017-08-14T13:41:56.940Z,43
2017-08-14T13:42:57.681Z,42
2017-08-14T13:43:58.421Z,41
2017-08-14T13:44:59.162Z,40
2017-08-14T13:45:59.904Z,40
2017-08-14T13:47:00.646Z,41
2017-08-14T13:48:01.383Z,42
2017-08-14T13:49:02.123Z,42
2017-08-14T13:50:02.864Z,42
2017-08-14T13:51:03.602Z,42
2017-08-14T13:52:04.349Z,41
2017-08-14T13:53:05.089Z,40
2017-08-14T13:54:05.832Z,41
2017-08-14T13:55:06.594Z,41
2017-08-14T13:56:07.338Z,41
2017-08-14T13:57:08.087Z,43
2017-08-14T13:58:08.826Z,44
2017-08-14T13:59:09.591Z,44
2017-08-14T14:00:10.341Z,45
2017-08-14T14:01:11.088Z,45
2017-08-14T14:02:11.831Z,44
2017-08-14T14:03:12.600Z,44
2017-08-14T14:04:13.375Z,44
2017-08-14T14:05:14.121Z,42
2017-08-14T14:06:14.873Z,41
2017-08-14T14:07:15.616Z,42
2017-08-14T14:08:16.367Z,41
2017-08-14T14:09:17.116Z,41
2017-08-14T14:10:17.869Z,40
2017-08-14T14:11:18.616Z,40
2017-08-14T14:12:19.366Z,41
2017-08-14T14:13:20.141Z,40