createdAt,value
2023-03-19T00:00:06.339Z,0.00
2023-03-19T00:01:06.347Z,0.00
2023-03-19T00:28:38.519Z,0.00
2023-03-19T00:29:38.502Z,0.00
2023-03-19T00:30:38.573Z,0.00
2023-03-19T00:31:38.508Z,0.00
2023-03-19T00:32:38.608Z,0.00
2023-03-19T00:33:38.524Z,0.00
2023-03-19T00:34:38.534Z,0.00
2023-03-19T00:35:38.553Z,0.00
2023-03-19T00:36:38.545Z,0.00
2023-03-19T00:37:38.548Z,0.00
2023-03-19T00:38:38.555Z,0.00
2023-03-19T00:39:38.560Z,0.00
2023-03-19T00:40:38.559Z,0.00
2023-03-19T00:41:38.565Z,0.00
2023-03-19T00:42:38.582Z,0.00
2023-03-19T00:43:38.602Z,0.00
2023-03-19T00:44:38.608Z,0.00
2023-03-19T00:45:38.589Z,0.00
2023-03-19T00:46:38.604Z,0.00
2023-03-19T00:47:38.610Z,0.00
2023-03-19T00:48:38.610Z,0.00
2023-03-19T00:49:38.617Z,0.00
2023-03-19T00:50:38.628Z,0.00
2023-03-19T00:51:38.625Z,0.00
2023-03-19T00:52:38.635Z,0.00
2023-03-19T00:53:38.647Z,0.00
2023-03-19T00:54:38.651Z,0.00
2023-03-19T00:55:38.651Z,0.00
2023-03-19T00:56:38.666Z,0.00
2023-03-19T00:57:38.685Z,0.00
2023-03-19T00:58:38.682Z,0.00
2023-03-19T00:59:38.688Z,0.00
2023-03-19T01:00:39.727Z,0.00
2023-03-19T01:01:38.753Z,0.00
2023-03-19T01:02:38.704Z,0.00
2023-03-19T01:03:38.709Z,0.00
2023-03-19T01:04:38.762Z,0.00
2023-03-19T01:05:38.714Z,0.00
2023-03-19T01:06:38.717Z,0.00
2023-03-19T01:07:38.727Z,0.00
2023-03-19T01:08:38.737Z,0.00
2023-03-19T01:09:38.744Z,0.00
2023-03-19T01:10:38.756Z,0.00
2023-03-19T01:11:38.755Z,0.00
2023-03-19T01:12:38.756Z,0.00
2023-03-19T01:13:38.758Z,0.00
2023-03-19T01:14:38.778Z,0.00
2023-03-19T01:15:38.773Z,0.00
2023-03-19T01:16:38.950Z,0.00
2023-03-19T01:17:38.812Z,0.00
2023-03-19T01:18:38.800Z,0.00
2023-03-19T01:19:38.806Z,0.00
2023-03-19T01:20:39.824Z,0.00
2023-03-19T01:21:38.819Z,0.00
2023-03-19T01:22:38.853Z,0.00
2023-03-19T01:23:38.831Z,0.00
2023-03-19T01:24:38.841Z,0.00
2023-03-19T01:25:38.850Z,0.00
2023-03-19T01:26:38.855Z,0.00
2023-03-19T01:27:38.860Z,0.00
2023-03-19T01:28:38.857Z,0.00
2023-03-19T01:29:38.871Z,0.00
2023-03-19T01:30:38.878Z,0.00
2023-03-19T01:31:38.885Z,0.00
2023-03-19T01:32:38.939Z,0.00
2023-03-19T01:33:38.890Z,0.00
2023-03-19T01:34:38.894Z,0.00
2023-03-19T01:36:27.722Z,0.00
2023-03-19T01:37:21.472Z,0.00
2023-03-19T01:38:21.466Z,0.00
2023-03-19T01:39:21.469Z,0.00
2023-03-19T01:40:22.686Z,0.00
2023-03-19T01:41:21.474Z,0.00
2023-03-19T01:42:21.500Z,0.00
2023-03-19T01:43:21.489Z,0.00
2023-03-19T01:44:21.501Z,0.00
2023-03-19T01:45:21.508Z,0.00
2023-03-19T01:46:21.527Z,0.00
2023-03-19T01:47:21.513Z,0.00
2023-03-19T01:48:21.548Z,0.00
2023-03-19T01:49:21.550Z,0.00
2023-03-19T01:50:21.538Z,0.00
2023-03-19T01:51:21.552Z,0.00
2023-03-19T01:52:21.550Z,0.00
2023-03-19T01:54:06.738Z,0.00
2023-03-19T01:55:04.099Z,0.00
2023-03-19T01:56:04.117Z,0.00
2023-03-19T01:57:04.120Z,0.00
2023-03-19T01:58:04.128Z,0.00
2023-03-19T01:59:04.137Z,0.00
2023-03-19T02:00:04.130Z,0.00
2023-03-19T02:01:04.138Z,0.00
2023-03-19T02:02:04.160Z,0.00
2023-03-19T02:03:04.167Z,0.00
2023-03-19T02:04:46.865Z,0.00
2023-03-19T02:05:46.716Z,0.00
2023-03-19T02:06:46.725Z,0.00
2023-03-19T02:07:46.725Z,0.00
2023-03-19T02:08:46.723Z,0.00
2023-03-19T02:09:46.736Z,0.00
2023-03-19T02:10:46.773Z,0.00
2023-03-19T02:11:46.746Z,0.00
2023-03-19T02:12:46.912Z,0.00
2023-03-19T02:13:46.757Z,0.00
2023-03-19T02:14:47.806Z,0.00
2023-03-19T02:15:46.861Z,0.00
2023-03-19T02:16:49.403Z,0.00
2023-03-19T02:17:46.786Z,0.00
2023-03-19T02:18:46.802Z,0.00
2023-03-19T02:19:46.800Z,0.00
2023-03-19T02:20:46.823Z,0.00
2023-03-19T02:21:46.804Z,0.00
2023-03-19T02:22:46.814Z,0.00
2023-03-19T02:23:46.829Z,0.00
2023-03-19T02:24:46.833Z,0.00
2023-03-19T02:25:46.831Z,0.00
2023-03-19T02:26:46.839Z,0.00
2023-03-19T02:27:46.844Z,0.00
2023-03-19T02:28:46.856Z,0.00
2023-03-19T02:29:49.170Z,0.00
2023-03-19T02:30:46.873Z,0.00
2023-03-19T02:31:46.950Z,0.00
2023-03-19T02:32:46.995Z,0.00
2023-03-19T02:33:46.884Z,0.00
2023-03-19T02:34:46.889Z,0.00
2023-03-19T02:35:46.959Z,0.00
2023-03-19T02:36:46.924Z,0.00
2023-03-19T02:37:46.920Z,0.00
2023-03-19T02:38:46.916Z,0.00
2023-03-19T02:39:47.729Z,0.00
2023-03-19T02:40:46.924Z,0.00
2023-03-19T02:41:46.955Z,0.00
2023-03-19T02:42:46.940Z,0.00
2023-03-19T02:43:46.946Z,0.00
2023-03-19T02:44:46.950Z,0.00
2023-03-19T02:45:46.957Z,0.00
2023-03-19T02:46:47.032Z,0.00
2023-03-19T02:47:46.972Z,0.00
2023-03-19T02:48:46.980Z,0.00
2023-03-19T02:49:46.982Z,0.00
2023-03-19T02:50:46.999Z,0.00
2023-03-19T02:51:47.005Z,0.00
2023-03-19T02:52:47.034Z,0.00
2023-03-19T02:53:47.017Z,0.00
2023-03-19T02:54:47.019Z,0.00
2023-03-19T02:55:47.025Z,0.00
2023-03-19T02:56:47.030Z,0.00
2023-03-19T02:57:47.043Z,0.00
2023-03-19T02:58:47.045Z,0.00
2023-03-19T02:59:47.046Z,0.00
2023-03-19T03:00:47.097Z,0.00
2023-03-19T03:01:47.152Z,0.00
2023-03-19T03:02:47.073Z,0.00
2023-03-19T03:03:47.086Z,0.00
2023-03-19T03:04:47.079Z,0.00
2023-03-19T03:05:47.107Z,0.00
2023-03-19T03:06:47.099Z,0.00
2023-03-19T03:07:47.098Z,0.00
2023-03-19T03:08:47.127Z,0.00
2023-03-19T03:09:47.110Z,0.00
2023-03-19T03:10:47.127Z,0.00
2023-03-19T03:11:47.149Z,0.00
2023-03-19T03:12:47.136Z,0.00
2023-03-19T03:13:47.149Z,0.00
2023-03-19T03:14:47.153Z,0.00
2023-03-19T03:15:47.157Z,0.00
2023-03-19T03:16:47.260Z,0.00
2023-03-19T03:17:47.176Z,0.00
2023-03-19T03:18:47.180Z,0.00
2023-03-19T03:19:47.188Z,0.00
2023-03-19T03:20:47.190Z,0.00
2023-03-19T03:21:47.196Z,0.00
2023-03-19T03:22:47.215Z,0.00
2023-03-19T03:23:47.208Z,0.00
2023-03-19T03:24:47.236Z,0.00
2023-03-19T03:25:47.215Z,0.00
2023-03-19T03:26:47.222Z,0.00
2023-03-19T03:27:47.234Z,0.00
2023-03-19T03:28:47.232Z,0.00
2023-03-19T03:29:47.856Z,0.00
2023-03-19T03:30:47.250Z,0.00
2023-03-19T03:31:47.331Z,0.00
2023-03-19T03:33:39.818Z,0.00
2023-03-19T03:34:39.834Z,0.00
2023-03-19T03:35:39.897Z,0.00
2023-03-19T03:36:39.850Z,0.00
2023-03-19T03:37:39.846Z,0.00
2023-03-19T03:38:39.855Z,0.00
2023-03-19T03:39:39.862Z,0.00
2023-03-19T03:40:40.090Z,0.00
2023-03-19T03:41:39.875Z,0.00
2023-03-19T03:42:39.885Z,0.00
2023-03-19T03:43:39.889Z,0.00
2023-03-19T03:44:39.897Z,0.00
2023-03-19T03:45:40.139Z,0.00
2023-03-19T03:46:39.905Z,0.00
2023-03-19T03:47:39.916Z,0.00
2023-03-19T03:48:39.916Z,0.00
2023-03-19T03:49:39.923Z,0.00
2023-03-19T03:50:39.933Z,0.00
2023-03-19T03:51:39.938Z,0.00
2023-03-19T03:52:39.938Z,0.00
2023-03-19T03:53:39.939Z,0.00
2023-03-19T03:54:39.949Z,0.00
2023-03-19T03:55:39.958Z,0.00
2023-03-19T03:56:39.982Z,0.00
2023-03-19T03:57:39.978Z,0.00
2023-03-19T03:58:39.978Z,0.00
2023-03-19T03:59:39.982Z,0.00
2023-03-19T04:00:39.991Z,0.00
2023-03-19T04:01:39.994Z,0.00
2023-03-19T04:02:40.063Z,0.00
2023-03-19T04:03:40.105Z,0.00
2023-03-19T04:04:40.012Z,0.00
2023-03-19T04:05:40.019Z,0.00
2023-03-19T04:09:05.882Z,0.00
2023-03-19T04:10:05.870Z,0.00
2023-03-19T04:52:32.258Z,0.00
2023-03-19T04:53:32.241Z,0.00
2023-03-19T04:54:32.243Z,0.00
2023-03-19T04:55:32.250Z,0.00
2023-03-19T04:56:32.259Z,0.00
2023-03-19T04:57:32.260Z,0.00
2023-03-19T04:58:32.272Z,0.00
2023-03-19T04:59:32.263Z,0.00
2023-03-19T05:00:32.495Z,0.00
2023-03-19T05:01:32.317Z,0.00
2023-03-19T05:02:32.288Z,0.00
2023-03-19T05:03:32.355Z,0.00
2023-03-19T05:04:32.291Z,0.00
2023-03-19T05:05:32.306Z,0.00
2023-03-19T05:06:32.300Z,0.00
2023-03-19T05:07:32.312Z,0.00
2023-03-19T05:08:32.348Z,0.00
2023-03-19T05:09:32.326Z,0.00
2023-03-19T05:10:32.514Z,0.00
2023-03-19T05:11:32.335Z,0.00
2023-03-19T05:12:32.331Z,0.00
2023-03-19T05:13:32.348Z,0.00
2023-03-19T05:14:32.348Z,0.00
2023-03-19T05:15:32.385Z,0.00
2023-03-19T05:16:32.352Z,0.00
2023-03-19T05:17:32.367Z,0.00
2023-03-19T05:18:32.371Z,0.00
2023-03-19T05:19:32.371Z,0.00
2023-03-19T05:20:32.719Z,0.00
2023-03-19T05:21:32.388Z,0.00
2023-03-19T05:22:32.384Z,0.00
2023-03-19T05:23:32.392Z,0.00
2023-03-19T05:24:32.422Z,0.00
2023-03-19T05:25:32.410Z,0.00
2023-03-19T05:26:32.419Z,0.00
2023-03-19T05:27:32.410Z,0.00
2023-03-19T05:28:32.423Z,0.00
2023-03-19T05:29:32.422Z,0.00
2023-03-19T05:30:32.776Z,0.00
2023-03-19T05:31:32.492Z,0.00
2023-03-19T05:32:32.475Z,5.63
2023-03-19T05:33:32.479Z,5.63
2023-03-19T05:34:32.459Z,5.63
2023-03-19T05:35:32.546Z,5.63
2023-03-19T05:36:32.486Z,5.63
2023-03-19T05:37:32.473Z,5.63
2023-03-19T05:38:32.471Z,5.63
2023-03-19T05:39:32.473Z,5.63
2023-03-19T05:40:32.848Z,5.63
2023-03-19T05:41:32.484Z,5.63
2023-03-19T05:42:32.491Z,5.63
2023-03-19T05:43:32.503Z,5.63
2023-03-19T05:44:32.506Z,5.63
2023-03-19T05:45:32.506Z,11.25
2023-03-19T05:46:32.566Z,11.25
2023-03-19T05:47:32.524Z,11.25
2023-03-19T05:48:32.530Z,11.25
2023-03-19T05:49:32.537Z,11.25
2023-03-19T05:50:32.777Z,11.25
2023-03-19T05:51:32.552Z,16.88
2023-03-19T05:52:32.548Z,16.88
2023-03-19T05:53:32.562Z,16.88
2023-03-19T05:54:32.568Z,16.88
2023-03-19T05:55:32.570Z,16.88
2023-03-19T05:56:32.585Z,16.88
2023-03-19T05:57:32.584Z,16.88
2023-03-19T05:58:32.573Z,16.88
2023-03-19T05:59:32.579Z,22.50
2023-03-19T06:00:32.848Z,22.50
2023-03-19T06:01:32.616Z,22.50
2023-03-19T06:02:32.713Z,22.50
2023-03-19T06:03:32.677Z,22.50
2023-03-19T06:04:32.613Z,22.50
2023-03-19T06:05:32.610Z,28.13
2023-03-19T06:06:32.624Z,28.13
2023-03-19T06:07:32.623Z,28.13
2023-03-19T06:08:32.631Z,28.13
2023-03-19T06:09:32.635Z,33.75
2023-03-19T06:10:32.907Z,39.38
2023-03-19T06:11:32.649Z,39.38
2023-03-19T06:12:32.811Z,45.00
2023-03-19T06:13:32.652Z,45.00
2023-03-19T06:14:32.666Z,45.00
2023-03-19T06:15:33.020Z,45.00
2023-03-19T06:16:32.743Z,50.63
2023-03-19T06:17:32.683Z,50.63
2023-03-19T06:18:32.681Z,56.25
2023-03-19T06:19:32.693Z,56.25
2023-03-19T06:20:33.092Z,56.25
2023-03-19T06:21:32.704Z,61.88
2023-03-19T06:22:32.710Z,61.88
2023-03-19T06:23:32.719Z,56.25
2023-03-19T06:24:32.724Z,56.25
2023-03-19T06:25:32.724Z,50.63
2023-03-19T06:26:32.734Z,50.63
2023-03-19T06:27:32.732Z,50.63
2023-03-19T06:28:32.756Z,50.63
2023-03-19T06:29:32.755Z,50.63
2023-03-19T06:30:33.138Z,56.25
2023-03-19T06:31:32.797Z,56.25
2023-03-19T06:32:32.828Z,56.25
2023-03-19T06:33:32.767Z,56.25
2023-03-19T06:34:32.772Z,56.25
2023-03-19T06:35:32.818Z,56.25
2023-03-19T06:36:32.794Z,56.25
2023-03-19T06:37:32.805Z,56.25
2023-03-19T06:38:32.803Z,56.25
2023-03-19T06:39:32.807Z,61.88
2023-03-19T06:40:33.138Z,61.88
2023-03-19T06:41:32.819Z,67.50
2023-03-19T06:42:32.881Z,67.50
2023-03-19T06:43:32.828Z,73.13
2023-03-19T06:44:32.851Z,78.75
2023-03-19T06:45:32.887Z,78.75
2023-03-19T06:46:32.847Z,78.75
2023-03-19T06:47:32.853Z,84.38
2023-03-19T06:48:32.852Z,90.00
2023-03-19T06:49:32.868Z,95.63
2023-03-19T06:50:33.188Z,95.63
2023-03-19T06:51:32.878Z,101.25
2023-03-19T06:52:32.887Z,112.50
2023-03-19T06:53:32.884Z,118.13
2023-03-19T06:54:32.902Z,123.75
2023-03-19T06:55:32.895Z,129.38
2023-03-19T06:56:32.906Z,135.00
2023-03-19T06:57:32.899Z,146.25
2023-03-19T06:58:32.915Z,157.50
2023-03-19T06:59:32.927Z,163.13
2023-03-19T07:00:33.404Z,174.38
2023-03-19T07:01:32.953Z,180.00
2023-03-19T07:02:32.928Z,180.00
2023-03-19T07:03:32.941Z,180.00
2023-03-19T07:04:32.978Z,185.63
2023-03-19T07:05:32.942Z,191.25
2023-03-19T07:06:32.949Z,191.25
2023-03-19T07:07:32.960Z,191.25
2023-03-19T07:08:32.960Z,185.63
2023-03-19T07:09:32.973Z,180.00
2023-03-19T07:10:33.529Z,180.00
2023-03-19T07:11:35.702Z,174.38
2023-03-19T07:12:32.990Z,168.75
2023-03-19T07:13:32.996Z,174.38
2023-03-19T07:14:33.003Z,174.38
2023-03-19T07:15:32.999Z,174.38
2023-03-19T07:16:33.089Z,180.00
2023-03-19T07:17:33.008Z,174.38
2023-03-19T07:18:33.017Z,185.63
2023-03-19T07:19:33.021Z,202.50
2023-03-19T07:20:33.300Z,208.13
2023-03-19T07:21:33.055Z,219.38
2023-03-19T07:22:33.046Z,225.00
2023-03-19T07:23:33.054Z,225.00
2023-03-19T07:24:33.050Z,219.38
2023-03-19T07:25:33.061Z,225.00
2023-03-19T07:26:33.064Z,230.63
2023-03-19T07:27:33.070Z,236.25
2023-03-19T07:33:13.526Z,258.75
2023-03-19T07:34:13.361Z,264.38
2023-03-19T07:35:13.362Z,275.63
2023-03-19T07:36:13.376Z,286.88
2023-03-19T07:38:05.939Z,281.25
2023-03-19T07:39:05.951Z,270.00
2023-03-19T07:40:05.950Z,264.38
2023-03-19T07:41:05.955Z,258.75
2023-03-19T07:42:05.961Z,253.13
2023-03-19T07:43:05.975Z,247.50
2023-03-19T07:50:13.866Z,219.38
2023-03-19T07:51:12.834Z,225.00
2023-03-19T07:52:12.833Z,225.00
2023-03-19T07:53:12.848Z,219.38
2023-03-19T07:54:12.864Z,208.13
2023-03-19T07:55:12.860Z,196.88
2023-03-19T07:56:12.860Z,196.88
2023-03-19T07:57:12.873Z,202.50
2023-03-19T07:58:12.879Z,208.13
2023-03-19T07:59:12.878Z,202.50
2023-03-19T08:00:12.924Z,202.50
2023-03-19T08:01:12.894Z,196.88
2023-03-19T08:02:12.946Z,196.88
2023-03-19T08:03:12.910Z,191.25
2023-03-19T08:04:12.928Z,185.63
2023-03-19T08:05:13.324Z,185.63
2023-03-19T08:06:12.956Z,196.88
2023-03-19T08:07:13.032Z,213.75
2023-03-19T08:08:12.952Z,585.00
2023-03-19T08:09:12.954Z,601.88
2023-03-19T08:10:12.971Z,635.63
2023-03-19T08:11:12.958Z,641.25
2023-03-19T08:12:12.978Z,663.75
2023-03-19T08:13:12.975Z,686.25
2023-03-19T09:13:28.317Z,309.38
2023-03-19T09:14:28.304Z,281.25
2023-03-19T09:15:28.316Z,264.38
2023-03-19T09:16:28.357Z,241.88
2023-03-19T09:17:28.330Z,225.00
2023-03-19T09:18:28.358Z,213.75
2023-03-19T09:19:28.362Z,208.13
2023-03-19T09:20:28.368Z,196.88
2023-03-19T09:21:28.377Z,191.25
2023-03-19T09:22:28.380Z,191.25
2023-03-19T09:23:28.409Z,180.00
2023-03-19T09:24:28.413Z,180.00
2023-03-19T09:25:28.407Z,180.00
2023-03-19T09:26:28.421Z,191.25
2023-03-19T09:27:28.438Z,202.50
2023-03-19T09:29:31.216Z,219.38
2023-03-19T09:30:31.034Z,225.00
2023-03-19T09:31:31.080Z,225.00
2023-03-19T09:32:31.138Z,225.00
2023-03-19T09:33:31.061Z,225.00
2023-03-19T09:34:31.071Z,225.00
2023-03-19T09:35:31.093Z,219.38
2023-03-19T09:36:31.096Z,213.75
2023-03-19T09:37:31.102Z,213.75
2023-03-19T09:38:31.111Z,213.75
2023-03-19T09:39:31.113Z,219.38
2023-03-19T09:40:31.121Z,236.25
2023-03-19T09:41:31.131Z,258.75
2023-03-19T09:42:31.145Z,275.63
2023-03-19T09:43:31.154Z,292.50
2023-03-19T09:44:31.158Z,315.00
2023-03-19T09:45:31.188Z,348.75
2023-03-19T09:46:31.302Z,399.38
2023-03-19T09:47:31.186Z,450.00
2023-03-19T09:48:31.200Z,624.38
2023-03-19T09:49:31.204Z,1147.50
2023-03-19T09:50:31.210Z,540.00
2023-03-19T09:51:31.221Z,534.38
2023-03-19T09:52:31.232Z,646.88
2023-03-19T09:53:31.235Z,607.50
2023-03-19T09:54:31.246Z,686.25
2023-03-19T09:55:31.266Z,680.63
2023-03-19T09:56:31.269Z,810.00
2023-03-19T09:57:31.276Z,725.63
2023-03-19T09:58:31.286Z,663.75
2023-03-19T09:59:31.301Z,720.00
2023-03-19T10:00:31.298Z,1192.50
2023-03-19T10:05:04.787Z,900.00
2023-03-19T10:06:04.776Z,1721.25
2023-03-19T10:07:04.793Z,871.88
2023-03-19T10:08:47.354Z,984.38
2023-03-19T10:09:47.355Z,956.25
2023-03-19T10:10:47.364Z,1175.63
2023-03-19T10:11:47.384Z,781.88
2023-03-19T10:22:51.650Z,1957.50
2023-03-19T10:23:51.640Z,781.88
2023-03-19T10:24:51.646Z,720.00
2023-03-19T10:25:54.287Z,798.75
2023-03-19T10:26:51.676Z,759.38
2023-03-19T10:27:51.683Z,804.38
2023-03-19T10:51:57.466Z,343.13
2023-03-19T10:52:57.417Z,315.00
2023-03-19T10:53:57.428Z,292.50
2023-03-19T10:54:57.470Z,275.63
2023-03-19T10:55:57.446Z,270.00
2023-03-19T10:56:57.460Z,258.75
2023-03-19T10:57:57.483Z,247.50
2023-03-19T10:58:57.517Z,236.25
2023-03-19T10:59:57.502Z,225.00
2023-03-19T11:00:57.667Z,219.38
2023-03-19T11:01:57.514Z,219.38
2023-03-19T11:02:57.530Z,219.38
2023-03-19T11:03:57.640Z,213.75
2023-03-19T11:04:57.559Z,208.13
2023-03-19T11:05:57.563Z,202.50
2023-03-19T11:06:57.573Z,225.00
2023-03-19T11:07:57.608Z,219.38
2023-03-19T11:08:57.603Z,236.25
2023-03-19T11:09:57.605Z,247.50
2023-03-19T11:10:57.618Z,258.75
2023-03-19T11:11:57.635Z,258.75
2023-03-19T11:12:57.667Z,264.38
2023-03-19T11:13:57.651Z,264.38
2023-03-19T11:14:57.651Z,258.75
2023-03-19T11:45:01.982Z,978.75
2023-03-19T11:46:02.037Z,1102.50
2023-03-19T11:47:54.557Z,1085.63
2023-03-19T11:48:54.578Z,1186.88
2023-03-19T11:49:55.404Z,1254.38
2023-03-19T11:50:54.601Z,1305.00
2023-03-19T11:51:54.620Z,1383.75
2023-03-19T11:52:54.620Z,1462.50
2023-03-19T11:53:54.634Z,1530.00
2023-03-19T11:54:54.659Z,1479.38
2023-03-19T11:55:54.663Z,1631.25
2023-03-19T13:34:03.294Z,601.88
2023-03-19T13:35:03.284Z,708.75
2023-03-19T13:36:03.391Z,916.88
2023-03-19T13:37:03.313Z,883.13
2023-03-19T13:38:03.321Z,770.63
2023-03-19T13:39:03.329Z,663.75
2023-03-19T13:40:03.345Z,585.00
2023-03-19T13:41:03.378Z,495.00
2023-03-19T13:42:03.377Z,478.13
2023-03-19T13:43:03.374Z,466.88
2023-03-19T13:44:03.384Z,438.75
2023-03-19T13:45:04.114Z,450.00
2023-03-19T13:46:03.419Z,478.13
2023-03-19T13:47:03.596Z,461.25
2023-03-19T13:48:14.631Z,466.88
2023-03-19T13:49:03.452Z,472.50
2023-03-19T13:50:03.628Z,461.25
2023-03-19T13:51:03.487Z,450.00
2023-03-19T13:52:03.500Z,438.75
2023-03-19T13:53:03.495Z,450.00
2023-03-19T13:54:03.514Z,455.63
2023-03-19T13:55:03.527Z,466.88
2023-03-19T13:56:03.531Z,427.50
2023-03-19T13:57:03.553Z,405.00
2023-03-19T13:58:03.565Z,376.88
2023-03-19T13:59:03.588Z,365.63
2023-03-19T14:00:03.586Z,354.38
2023-03-19T14:01:03.821Z,348.75
2023-03-19T14:02:03.616Z,337.50
2023-03-19T14:03:03.618Z,331.88
2023-03-19T14:04:03.779Z,320.63
2023-03-19T14:05:03.667Z,315.00
2023-03-19T14:06:03.700Z,315.00
2023-03-19T14:07:03.670Z,309.38
2023-03-19T14:08:03.683Z,309.38
2023-03-19T14:09:03.700Z,315.00
2023-03-19T14:10:03.698Z,320.63
2023-03-19T14:11:03.719Z,337.50
2023-03-19T14:12:03.723Z,331.88
2023-03-19T14:13:03.743Z,326.25
2023-03-19T14:14:03.761Z,337.50
2023-03-19T14:15:03.763Z,343.13
2023-03-19T14:16:03.854Z,343.13
2023-03-19T14:17:03.786Z,354.38
2023-03-19T14:18:03.791Z,371.25
2023-03-19T14:19:04.923Z,399.38
2023-03-19T14:20:07.956Z,478.13
2023-03-19T14:21:07.086Z,506.25
2023-03-19T14:22:05.988Z,489.38
2023-03-19T14:23:03.850Z,483.75
2023-03-19T14:24:03.860Z,472.50
2023-03-19T14:25:03.948Z,455.63
2023-03-19T14:26:03.894Z,455.63
2023-03-19T14:27:03.900Z,455.63
2023-03-19T14:28:03.912Z,438.75
2023-03-19T14:29:03.923Z,410.63
2023-03-19T14:30:03.935Z,410.63
2023-03-19T14:31:03.939Z,416.25
2023-03-19T14:32:04.002Z,399.38
2023-03-19T14:33:04.093Z,388.13
2023-03-19T14:34:03.981Z,348.75
2023-03-19T14:35:03.993Z,337.50
2023-03-19T14:36:04.045Z,331.88
2023-03-19T14:37:04.017Z,337.50
2023-03-19T14:38:04.195Z,326.25
2023-03-19T14:39:04.032Z,326.25
2023-03-19T14:40:04.048Z,303.75
2023-03-19T14:41:04.056Z,292.50
2023-03-19T14:42:04.100Z,292.50
2023-03-19T14:43:04.083Z,292.50
2023-03-19T14:44:04.095Z,292.50
2023-03-19T14:45:04.109Z,281.25
2023-03-19T14:46:04.317Z,286.88
2023-03-19T14:47:04.147Z,286.88
2023-03-19T14:48:04.143Z,298.13
2023-03-19T14:49:04.152Z,315.00
2023-03-19T14:50:04.165Z,315.00
2023-03-19T14:51:04.167Z,331.88
2023-03-19T14:52:04.188Z,399.38
2023-03-19T14:53:04.197Z,371.25
2023-03-19T14:54:04.235Z,376.88
2023-03-19T14:55:04.215Z,365.63
2023-03-19T14:56:04.224Z,354.38
2023-03-19T14:57:04.235Z,360.00
2023-03-19T14:58:04.253Z,360.00
2023-03-19T14:59:04.302Z,354.38
2023-03-19T15:00:04.273Z,354.38
2023-03-19T15:01:04.344Z,348.75
2023-03-19T15:02:04.290Z,331.88
2023-03-19T15:03:04.302Z,315.00
2023-03-19T15:04:04.342Z,303.75
2023-03-19T15:05:04.366Z,281.25
2023-03-19T15:06:04.334Z,264.38
2023-03-19T15:07:04.353Z,247.50
2023-03-19T15:08:04.371Z,230.63
2023-03-19T15:09:04.374Z,219.38
2023-03-19T15:10:06.540Z,208.13
2023-03-19T15:11:04.401Z,196.88
2023-03-19T15:12:04.402Z,185.63
2023-03-19T15:13:04.414Z,174.38
2023-03-19T15:14:04.435Z,163.13
2023-03-19T15:15:04.440Z,157.50
2023-03-19T15:16:04.445Z,146.25
2023-03-19T15:17:04.605Z,129.38
2023-03-19T15:18:04.637Z,118.13
2023-03-19T15:19:04.481Z,106.88
2023-03-19T15:20:04.486Z,106.88
2023-03-19T15:21:04.509Z,101.25
2023-03-19T15:22:04.515Z,95.63
2023-03-19T15:23:07.219Z,90.00
2023-03-19T15:24:04.533Z,84.38
2023-03-19T15:25:04.537Z,78.75
2023-03-19T15:26:04.591Z,78.75
2023-03-19T15:27:04.568Z,78.75
2023-03-19T15:28:04.674Z,78.75
2023-03-19T15:29:04.723Z,78.75
2023-03-19T15:30:14.379Z,84.38
2023-03-19T15:31:20.229Z,84.38
2023-03-19T15:32:07.542Z,84.38
2023-03-19T15:33:13.927Z,84.38
2023-03-19T15:34:04.756Z,84.38
2023-03-19T15:35:04.859Z,90.00
2023-03-19T15:36:04.750Z,90.00
2023-03-19T15:37:04.664Z,90.00
2023-03-19T15:38:04.674Z,90.00
2023-03-19T15:39:04.743Z,90.00
2023-03-19T15:40:04.859Z,95.63
2023-03-19T15:41:04.710Z,95.63
2023-03-19T15:42:04.725Z,101.25
2023-03-19T15:43:04.724Z,101.25
2023-03-19T15:44:04.743Z,95.63
2023-03-19T15:45:04.744Z,95.63
2023-03-19T15:46:04.791Z,90.00
2023-03-19T15:47:04.827Z,90.00
2023-03-19T15:48:04.804Z,84.38
2023-03-19T15:49:04.771Z,84.38
2023-03-19T15:50:04.787Z,84.38
2023-03-19T15:51:04.798Z,84.38
2023-03-19T15:52:04.799Z,84.38
2023-03-19T15:53:04.816Z,84.38
2023-03-19T15:54:04.820Z,78.75
2023-03-19T15:55:04.829Z,90.00
2023-03-19T15:56:04.841Z,73.13
2023-03-19T15:57:04.859Z,73.13
2023-03-19T15:58:04.882Z,78.75
2023-03-19T15:59:04.868Z,84.38
2023-03-19T16:00:04.884Z,118.13
2023-03-19T16:01:04.963Z,84.38
2023-03-19T16:02:04.906Z,90.00
2023-03-19T16:03:04.947Z,90.00
2023-03-19T16:04:04.909Z,95.63
2023-03-19T16:05:21.859Z,90.00
2023-03-19T16:06:04.927Z,90.00
2023-03-19T16:07:04.948Z,90.00
2023-03-19T16:08:04.946Z,84.38
2023-03-19T16:09:04.954Z,78.75
2023-03-19T16:10:04.963Z,78.75
2023-03-19T16:11:04.973Z,73.13
2023-03-19T16:12:04.990Z,67.50
2023-03-19T16:13:05.034Z,67.50
2023-03-19T16:14:05.122Z,61.88
2023-03-19T16:15:05.014Z,56.25
2023-03-19T16:16:05.092Z,56.25
2023-03-19T16:17:05.024Z,50.63
2023-03-19T16:18:05.036Z,50.63
2023-03-19T16:19:05.040Z,50.63
2023-03-19T16:20:05.062Z,50.63
2023-03-19T16:21:05.071Z,50.63
2023-03-19T16:22:05.072Z,50.63
2023-03-19T16:23:05.076Z,50.63
2023-03-19T16:24:05.095Z,50.63
2023-03-19T16:25:05.095Z,45.00
2023-03-19T16:26:05.121Z,45.00
2023-03-19T16:27:05.131Z,45.00
2023-03-19T16:28:05.132Z,39.38
2023-03-19T16:29:05.133Z,39.38
2023-03-19T16:30:05.159Z,39.38
2023-03-19T16:31:05.186Z,39.38
2023-03-19T16:32:05.156Z,39.38
2023-03-19T16:33:05.320Z,39.38
2023-03-19T16:34:05.170Z,39.38
2023-03-19T16:35:05.187Z,33.75
2023-03-19T16:36:05.342Z,33.75
2023-03-19T16:37:05.197Z,33.75
2023-03-19T16:38:05.200Z,33.75
2023-03-19T16:39:05.222Z,33.75
2023-03-19T16:40:05.222Z,33.75
2023-03-19T16:41:05.230Z,33.75
2023-03-19T17:10:20.757Z,11.25
2023-03-19T17:11:20.743Z,11.25
2023-03-19T17:12:20.751Z,5.63
2023-03-19T17:13:20.762Z,5.63
2023-03-19T17:14:20.756Z,5.63
2023-03-19T17:15:20.770Z,5.63
2023-03-19T17:16:20.808Z,5.63
2023-03-19T17:17:20.778Z,5.63
2023-03-19T17:18:20.800Z,5.63
2023-03-19T17:19:20.833Z,5.63
2023-03-19T17:20:20.808Z,5.63
2023-03-19T17:21:20.808Z,0.00
2023-03-19T17:22:20.830Z,0.00
2023-03-19T17:23:20.823Z,0.00
2023-03-19T17:24:20.841Z,0.00
2023-03-19T17:25:20.842Z,0.00
2023-03-19T17:26:20.878Z,0.00
2023-03-19T17:27:20.874Z,0.00
2023-03-19T17:28:20.872Z,0.00
2023-03-19T17:29:20.863Z,0.00
2023-03-19T17:30:20.875Z,0.00
2023-03-19T17:31:20.946Z,0.00
2023-03-19T17:32:20.900Z,0.00
2023-03-19T17:33:21.015Z,0.00
2023-03-19T17:34:20.910Z,0.00
2023-03-19T17:35:20.945Z,0.00
2023-03-19T17:36:20.940Z,0.00
2023-03-19T17:37:20.937Z,0.00
2023-03-19T17:38:20.940Z,0.00
2023-03-19T17:39:20.960Z,0.00
2023-03-19T17:40:20.982Z,0.00
2023-03-19T17:41:20.972Z,0.00
