createdAt,value
2023-03-05T00:01:18.338Z,101683.25
2023-03-05T00:03:46.308Z,101680.63
2023-03-05T00:06:12.807Z,101694.53
2023-03-05T00:08:39.629Z,101669.50
2023-03-05T00:11:09.040Z,101671.28
2023-03-05T00:13:35.985Z,101660.97
2023-03-05T00:16:04.425Z,101676.25
2023-03-05T00:18:30.882Z,101668.66
2023-03-05T00:20:57.342Z,101665.56
2023-03-05T00:23:23.852Z,101668.09
2023-03-05T00:25:51.438Z,101665.81
2023-03-05T00:28:20.701Z,101650.03
2023-03-05T00:30:47.226Z,101651.25
2023-03-05T00:33:14.110Z,101661.16
2023-03-05T00:35:45.455Z,101655.84
2023-03-05T00:38:13.084Z,101647.63
2023-03-05T00:40:41.366Z,101658.44
2023-03-05T00:43:08.846Z,101644.50
2023-03-05T00:45:35.309Z,101654.56
2023-03-05T00:48:01.741Z,101644.44
2023-03-05T00:50:28.650Z,101643.63
2023-03-05T00:52:55.197Z,101639.94
2023-03-05T00:55:21.730Z,101638.50
2023-03-05T00:57:48.131Z,101638.50
2023-03-05T01:00:15.353Z,101635.25
2023-03-05T01:02:42.268Z,101629.25
2023-03-05T01:05:12.074Z,101636.81
2023-03-05T01:07:38.861Z,101624.78
2023-03-05T01:10:06.516Z,101624.44
2023-03-05T01:12:32.989Z,101612.63
2023-03-05T01:14:59.374Z,101629.56
2023-03-05T01:17:26.970Z,101631.66
2023-03-05T01:19:53.333Z,101621.78
2023-03-05T01:22:19.701Z,101615.22
2023-03-05T01:24:46.130Z,101613.50
2023-03-05T01:27:12.497Z,101610.50
2023-03-05T01:29:38.907Z,101615.50
2023-03-05T01:32:05.725Z,101620.66
2023-03-05T01:34:32.420Z,101616.84
2023-03-05T01:36:58.769Z,101612.78
2023-03-05T01:39:25.187Z,101604.78
2023-03-05T01:41:51.623Z,101595.56
2023-03-05T01:44:27.081Z,101594.25
2023-03-05T01:46:53.454Z,101601.56
2023-03-05T01:49:24.054Z,101584.50
2023-03-05T01:51:53.931Z,101582.34
2023-03-05T01:54:22.660Z,101577.66
2023-03-05T01:56:50.278Z,101572.59
2023-03-05T01:59:16.953Z,101569.97
2023-03-05T02:01:46.717Z,101571.16
2023-03-05T02:04:16.247Z,101570.81
2023-03-05T02:06:43.605Z,101559.69
2023-03-05T02:09:10.185Z,101561.41
2023-03-05T02:11:36.987Z,101559.94
2023-03-05T02:14:04.509Z,101553.78
2023-03-05T02:16:35.892Z,101560.94
2023-03-05T02:19:12.219Z,101559.38
2023-03-05T02:21:47.515Z,101551.75
2023-03-05T02:24:35.491Z,101546.75
2023-03-05T02:27:03.207Z,101539.03
2023-03-05T02:29:30.497Z,101545.78
2023-03-05T02:31:56.981Z,101528.66
2023-03-05T02:34:23.765Z,101526.97
2023-03-05T02:36:55.424Z,101518.75
2023-03-05T02:39:21.889Z,101520.41
2023-03-05T02:41:48.507Z,101516.72
2023-03-05T02:44:14.892Z,101515.91
2023-03-05T02:46:41.276Z,101507.66
2023-03-05T02:49:07.654Z,101516.63
2023-03-05T02:51:34.052Z,101508.56
2023-03-05T02:54:01.066Z,101518.75
2023-03-05T02:56:27.577Z,101499.75
2023-03-05T02:58:53.983Z,101512.25
2023-03-05T03:01:20.460Z,101494.13
2023-03-05T03:03:46.879Z,101500.00
2023-03-05T03:06:13.300Z,101490.97
2023-03-05T03:08:39.685Z,101482.44
2023-03-05T03:11:08.132Z,101489.97
2023-03-05T03:13:34.897Z,101486.28
2023-03-05T03:16:03.452Z,101463.72
2023-03-05T03:18:29.881Z,101488.66
2023-03-05T03:20:56.581Z,101479.34
2023-03-05T03:23:22.964Z,101469.56
2023-03-05T03:25:49.373Z,101476.19
2023-03-05T03:28:15.813Z,101463.25
2023-03-05T03:30:42.297Z,101458.22
2023-03-05T03:33:08.839Z,101449.47
2023-03-05T03:35:35.256Z,101452.22
2023-03-05T03:38:06.115Z,101455.41
2023-03-05T03:40:32.560Z,101451.78
2023-03-05T03:42:59.014Z,101430.00
2023-03-05T03:45:25.653Z,101447.81
2023-03-05T03:47:53.104Z,101450.78
2023-03-05T03:50:21.473Z,101447.44
2023-03-05T03:52:48.715Z,101441.59
2023-03-05T03:55:15.151Z,101436.22
2023-03-05T03:57:41.601Z,101442.88
2023-03-05T04:00:08.734Z,101441.50
2023-03-05T04:02:35.229Z,101443.22
2023-03-05T04:05:01.804Z,101437.25
2023-03-05T04:07:28.298Z,101429.00
2023-03-05T04:09:54.693Z,101429.38
2023-03-05T04:12:21.197Z,101427.41
2023-03-05T04:14:48.685Z,101429.88
2023-03-05T04:17:15.858Z,101428.16
2023-03-05T04:19:42.311Z,101418.25
2023-03-05T04:22:15.840Z,101419.41
2023-03-05T04:24:43.186Z,101416.72
2023-03-05T04:27:10.343Z,101397.53
2023-03-05T04:29:37.286Z,101405.44
2023-03-05T04:32:04.218Z,101406.50
2023-03-05T04:34:30.707Z,101409.28
2023-03-05T04:36:58.309Z,101394.31
2023-03-05T04:39:25.218Z,101411.69
2023-03-05T04:41:54.060Z,101402.94
2023-03-05T04:44:23.589Z,101393.47
2023-03-05T04:46:50.157Z,101388.09
2023-03-05T04:49:16.659Z,101384.19
2023-03-05T04:51:44.407Z,101392.31
2023-03-05T04:54:11.347Z,101395.06
2023-03-05T04:56:38.177Z,101377.97
2023-03-05T04:59:04.769Z,101378.31
2023-03-05T05:01:33.198Z,101381.16
2023-03-05T05:03:59.688Z,101386.09
2023-03-05T05:06:26.131Z,101380.19
2023-03-05T05:08:52.584Z,101371.31
2023-03-05T05:11:18.992Z,101377.97
2023-03-05T05:13:45.400Z,101378.31
2023-03-05T05:16:12.222Z,101373.44
2023-03-05T05:18:38.974Z,101370.63
2023-03-05T05:21:09.573Z,101376.91
2023-03-05T05:23:36.253Z,101373.91
2023-03-05T05:26:05.525Z,101376.28
2023-03-05T05:28:32.160Z,101364.47
2023-03-05T05:30:58.629Z,101371.91
2023-03-05T05:33:25.429Z,101378.34
2023-03-05T05:35:51.888Z,101374.16
2023-03-05T05:38:18.558Z,101369.63
2023-03-05T05:40:44.939Z,101362.06
2023-03-05T05:43:11.305Z,101371.84
2023-03-05T05:45:38.531Z,101370.41
2023-03-05T05:48:05.051Z,101372.50
2023-03-05T05:50:31.485Z,101357.28
2023-03-05T05:52:58.013Z,101360.13
2023-03-05T05:55:24.444Z,101360.34
2023-03-05T05:57:51.071Z,101351.88
2023-03-05T06:00:17.918Z,101360.69
2023-03-05T06:02:44.472Z,101355.16
2023-03-05T06:05:13.041Z,101367.31
2023-03-05T06:07:40.504Z,101358.44
2023-03-05T06:10:07.914Z,101360.09
2023-03-05T06:12:34.526Z,101369.38
2023-03-05T06:15:01.171Z,101364.94
2023-03-05T06:17:30.733Z,101357.44
2023-03-05T06:19:58.304Z,101359.28
2023-03-05T06:22:24.810Z,101352.38
2023-03-05T06:24:51.341Z,101363.75
2023-03-05T06:27:20.655Z,101359.28
2023-03-05T06:29:47.195Z,101365.88
2023-03-05T06:32:13.650Z,101360.41
2023-03-05T06:34:40.039Z,101360.81
2023-03-05T06:37:06.400Z,101360.78
2023-03-05T06:39:33.423Z,101361.69
2023-03-05T06:42:00.337Z,101376.06
2023-03-05T06:44:28.584Z,101379.44
2023-03-05T06:46:55.074Z,101378.66
2023-03-05T06:49:21.674Z,101389.47
2023-03-05T06:51:48.107Z,101382.78
2023-03-05T06:54:16.768Z,101372.72
2023-03-05T06:56:45.546Z,101367.88
2023-03-05T06:59:13.664Z,101372.94
2023-03-05T07:01:40.439Z,101366.13
2023-03-05T07:04:07.153Z,101365.06
2023-03-05T07:06:35.732Z,101367.50
2023-03-05T07:09:03.336Z,101368.50
2023-03-05T07:11:29.922Z,101364.66
2023-03-05T07:13:56.466Z,101363.59
2023-03-05T07:16:25.986Z,101365.28
2023-03-05T07:18:53.346Z,101366.13
2023-03-05T07:21:21.985Z,101360.91
2023-03-05T07:23:49.126Z,101360.84
2023-03-05T07:26:16.117Z,101363.28
2023-03-05T07:28:43.021Z,101361.94
2023-03-05T07:31:13.893Z,101361.69
2023-03-05T07:33:40.892Z,101359.72
2023-03-05T07:36:08.445Z,101348.63
2023-03-05T07:38:34.886Z,101359.59
2023-03-05T07:41:10.091Z,101347.00
2023-03-05T07:43:37.254Z,101353.75
2023-03-05T07:46:05.129Z,101362.31
2023-03-05T07:48:31.590Z,101371.34
2023-03-05T07:51:06.499Z,101359.81
2023-03-05T07:53:38.093Z,101354.75
2023-03-05T07:56:04.879Z,101338.38
2023-03-05T07:58:31.374Z,101343.59
2023-03-05T08:00:57.758Z,101346.28
2023-03-05T08:03:24.200Z,101345.38
2023-03-05T08:05:50.606Z,101344.78
2023-03-05T08:08:17.075Z,101343.16
2023-03-05T08:10:43.468Z,101342.75
2023-03-05T08:13:09.861Z,101341.22
2023-03-05T08:15:39.398Z,101333.84
2023-03-05T08:18:05.979Z,101338.59
2023-03-05T08:20:35.259Z,101332.72
2023-03-05T08:23:03.202Z,101334.53
2023-03-05T08:25:29.626Z,101333.97
2023-03-05T08:27:55.995Z,101338.88
2023-03-05T08:30:26.949Z,101334.28
2023-03-05T08:32:53.875Z,101328.09
2023-03-05T08:35:21.076Z,101330.31
2023-03-05T08:37:47.865Z,101329.22
2023-03-05T08:40:14.497Z,101321.06
2023-03-05T08:42:40.865Z,101322.63
2023-03-05T08:45:09.117Z,101324.75
2023-03-05T08:47:35.518Z,101324.09
2023-03-05T08:50:02.046Z,101314.56
2023-03-05T08:52:28.421Z,101319.47
2023-03-05T08:54:54.824Z,101309.94
2023-03-05T08:57:21.192Z,101309.69
2023-03-05T08:59:47.703Z,101307.81
2023-03-05T09:02:14.353Z,101317.59
2023-03-05T09:04:40.894Z,101304.75
2023-03-05T09:07:07.330Z,101309.13
2023-03-05T09:09:34.130Z,101306.47
2023-03-05T09:12:01.187Z,101308.94
2023-03-05T09:14:28.559Z,101303.28
2023-03-05T09:16:56.431Z,101298.91
2023-03-05T09:19:22.837Z,101292.81
2023-03-05T09:21:49.333Z,101300.75
2023-03-05T09:24:15.696Z,101302.03
2023-03-05T09:26:42.285Z,101295.50
2023-03-05T09:29:09.357Z,101303.41
2023-03-05T09:31:36.731Z,101294.41
2023-03-05T09:34:03.319Z,101298.50
2023-03-05T09:36:30.933Z,101292.06
2023-03-05T09:38:57.704Z,101292.31
2023-03-05T09:41:34.441Z,101286.59
2023-03-05T09:44:22.004Z,101288.25
2023-03-05T09:46:51.765Z,101297.47
2023-03-05T09:49:29.268Z,101290.88
2023-03-05T09:52:05.544Z,101290.66
2023-03-05T09:54:54.512Z,101289.91
2023-03-05T09:57:25.020Z,101280.75
2023-03-05T09:59:59.095Z,101289.03
2023-03-05T10:02:28.474Z,101278.50
2023-03-05T10:05:00.632Z,101291.97
2023-03-05T10:07:32.066Z,101286.41
2023-03-05T10:10:14.205Z,101279.84
2023-03-05T10:12:46.017Z,101282.94
2023-03-05T10:15:38.063Z,101269.94
2023-03-05T10:18:27.457Z,101257.78
2023-03-05T10:20:57.802Z,101281.06
2023-03-05T10:23:27.439Z,101273.66
2023-03-05T10:26:49.117Z,101265.69
2023-03-05T10:29:23.236Z,101262.69
2023-03-05T10:32:00.356Z,101261.88
2023-03-05T10:34:38.719Z,101260.38
2023-03-05T10:37:47.177Z,101238.41
2023-03-05T10:40:23.365Z,101234.63
2023-03-05T10:42:59.287Z,101233.81
2023-03-05T10:45:29.543Z,101238.41
2023-03-05T10:48:00.025Z,101247.50
2023-03-05T10:50:37.558Z,101244.38
2023-03-05T10:53:10.835Z,101239.75
2023-03-05T10:55:37.201Z,101243.50
2023-03-05T10:58:11.397Z,101238.94
2023-03-05T11:00:37.792Z,101244.25
2023-03-05T11:03:07.244Z,101246.16
2023-03-05T11:05:51.788Z,101242.88
2023-03-05T11:08:30.991Z,101234.38
2023-03-05T11:11:09.479Z,101230.00
2023-03-05T11:13:55.003Z,101231.47
2023-03-05T11:16:34.729Z,101220.34
2023-03-05T11:19:16.707Z,101216.28
2023-03-05T11:21:44.117Z,101217.22
2023-03-05T11:24:16.055Z,101213.50
2023-03-05T11:26:54.069Z,101212.69
2023-03-05T11:29:26.930Z,101218.28
2023-03-05T11:31:53.945Z,101214.19
2023-03-05T11:34:20.292Z,101213.00
2023-03-05T11:36:56.225Z,101205.31
2023-03-05T11:39:25.064Z,101217.34
2023-03-05T11:41:52.761Z,101197.22
2023-03-05T11:44:28.394Z,101184.53
2023-03-05T11:47:02.070Z,101190.09
2023-03-05T11:49:31.674Z,101178.47
2023-03-05T11:52:17.707Z,101179.88
2023-03-05T11:54:56.842Z,101182.63
2023-03-05T11:57:24.013Z,101180.31
2023-03-05T11:59:52.407Z,101177.19
2023-03-05T12:02:23.832Z,101178.38
2023-03-05T12:04:50.519Z,101165.53
2023-03-05T12:07:23.046Z,101150.38
2023-03-05T12:09:51.585Z,101156.06
2023-03-05T12:12:56.925Z,101154.91
2023-03-05T12:15:50.047Z,101135.47
2023-03-05T12:18:38.680Z,101122.38
2023-03-05T12:21:34.020Z,101119.88
2023-03-05T12:24:03.095Z,101118.81
2023-03-05T12:27:02.284Z,101114.16
2023-03-05T12:29:52.451Z,101104.75
2023-03-05T12:32:25.465Z,101096.50
2023-03-05T12:34:59.513Z,101084.22
2023-03-05T12:37:25.809Z,101090.16
2023-03-05T12:39:59.270Z,101092.16
2023-03-05T12:42:28.455Z,101094.41
2023-03-05T12:45:10.246Z,101086.06
2023-03-05T12:47:46.641Z,101075.19
2023-03-05T12:50:28.392Z,101076.94
2023-03-05T12:53:04.144Z,101074.84
2023-03-05T12:55:34.857Z,101069.31
2023-03-05T12:58:13.642Z,101063.22
2023-03-05T13:00:49.834Z,101059.66
2023-03-05T13:03:23.566Z,101050.81
2023-03-05T13:05:53.082Z,101052.19
2023-03-05T13:08:26.489Z,101048.72
2023-03-05T13:10:56.222Z,101038.63
2023-03-05T13:13:24.108Z,101036.88
2023-03-05T13:15:51.138Z,101030.97
2023-03-05T13:18:21.539Z,101030.06
2023-03-05T13:20:52.090Z,101016.19
2023-03-05T13:23:26.508Z,101027.00
2023-03-05T13:25:59.750Z,101022.09
2023-03-05T13:28:27.469Z,101024.19
2023-03-05T13:30:57.923Z,101021.59
2023-03-05T13:33:30.352Z,101022.00
2023-03-05T13:35:56.964Z,101020.16
2023-03-05T13:38:44.102Z,101012.31
2023-03-05T13:41:25.664Z,101016.50
2023-03-05T13:44:00.647Z,101001.69
2023-03-05T13:46:31.057Z,101005.34
2023-03-05T13:48:58.746Z,101006.59
2023-03-05T13:51:41.522Z,101005.03
2023-03-05T13:54:10.194Z,100997.28
2023-03-05T13:56:36.737Z,100997.34
2023-03-05T13:59:03.089Z,100998.94
2023-03-05T14:01:42.598Z,101006.47
2023-03-05T14:04:20.090Z,101005.81
2023-03-05T14:06:50.172Z,100995.69
2023-03-05T14:09:23.044Z,100999.44
2023-03-05T14:12:31.263Z,100998.66
2023-03-05T14:14:59.405Z,100989.47
2023-03-05T14:18:13.723Z,100981.63
2023-03-05T14:20:42.163Z,100968.13
2023-03-05T14:23:48.175Z,100964.75
2023-03-05T14:26:30.652Z,100963.53
2023-03-05T14:29:13.945Z,100952.66
2023-03-05T14:31:59.379Z,100948.22
2023-03-05T14:34:29.961Z,100949.28
2023-03-05T14:36:59.147Z,100943.59
2023-03-05T14:39:46.725Z,100940.53
2023-03-05T14:42:39.205Z,100939.88
2023-03-05T14:45:13.292Z,100940.34
2023-03-05T14:47:39.766Z,100927.53
2023-03-05T14:50:07.692Z,100921.59
2023-03-05T14:52:34.465Z,100925.56
2023-03-05T14:55:00.893Z,100913.38
2023-03-05T14:57:28.861Z,100908.38
2023-03-05T14:59:55.600Z,100943.44
2023-03-05T15:02:24.685Z,100933.50
2023-03-05T15:04:51.098Z,100931.88
2023-03-05T15:07:31.447Z,100923.56
2023-03-05T15:09:59.683Z,100913.84
2023-03-05T15:12:26.418Z,100906.63
2023-03-05T15:14:54.624Z,100908.19
2023-03-05T15:17:24.163Z,100908.97
2023-03-05T15:19:50.551Z,100893.03
2023-03-05T15:22:17.538Z,100894.16
2023-03-05T15:24:44.241Z,100891.81
2023-03-05T15:27:10.957Z,100882.78
2023-03-05T15:29:37.400Z,100882.03
2023-03-05T15:32:05.493Z,100881.91
2023-03-05T15:34:33.678Z,100875.19
2023-03-05T15:37:01.048Z,100872.16
2023-03-05T15:39:30.080Z,100882.75
2023-03-05T15:41:56.551Z,100878.94
2023-03-05T15:44:23.088Z,100875.91
2023-03-05T15:46:49.507Z,100876.34
2023-03-05T15:49:15.918Z,100872.16
2023-03-05T15:51:42.308Z,100863.50
2023-03-05T15:54:08.736Z,100858.13
2023-03-05T15:56:35.419Z,100850.50
2023-03-05T15:59:01.941Z,100857.97
2023-03-05T16:01:28.386Z,100859.97
2023-03-05T16:03:54.817Z,100858.25
2023-03-05T16:06:23.305Z,100859.81
2023-03-05T16:08:51.605Z,100845.72
2023-03-05T16:11:18.562Z,100847.44
2023-03-05T16:13:44.992Z,100850.94
2023-03-05T16:16:11.466Z,100843.69
2023-03-05T16:18:40.950Z,100848.56
2023-03-05T16:21:07.345Z,100846.06
2023-03-05T16:23:33.719Z,100841.53
2023-03-05T16:26:00.062Z,100833.97
2023-03-05T16:28:26.493Z,100830.47
2023-03-05T16:30:57.064Z,100823.19
2023-03-05T16:33:24.417Z,100821.16
2023-03-05T16:35:57.403Z,100812.97
2023-03-05T16:38:24.751Z,100810.19
2023-03-05T16:41:07.373Z,100810.00
2023-03-05T16:43:35.094Z,100806.84
2023-03-05T16:46:02.578Z,100808.75
2023-03-05T16:48:29.776Z,100807.66
2023-03-05T16:50:57.761Z,100811.50
2023-03-05T16:53:24.228Z,100802.41
2023-03-05T16:55:50.629Z,100810.09
2023-03-05T16:58:17.045Z,100810.84
2023-03-05T17:00:43.458Z,100805.50
2023-03-05T17:03:10.213Z,100792.59
2023-03-05T17:05:37.351Z,100790.25
2023-03-05T17:08:04.310Z,100788.44
2023-03-05T17:10:31.214Z,100794.13
2023-03-05T17:12:57.632Z,100789.94
2023-03-05T17:15:24.188Z,100784.56
2023-03-05T17:17:50.900Z,100786.50
2023-03-05T17:20:17.716Z,100786.56
2023-03-05T17:22:44.332Z,100784.22
2023-03-05T17:25:10.790Z,100787.25
2023-03-05T17:27:37.417Z,100778.63
2023-03-05T17:30:05.040Z,100779.75
2023-03-05T17:32:31.486Z,100772.91
2023-03-05T17:34:57.900Z,100764.56
2023-03-05T17:37:24.270Z,100763.88
2023-03-05T17:39:50.675Z,100755.53
2023-03-05T17:42:20.370Z,100763.16
2023-03-05T17:47:13.774Z,100759.28
2023-03-05T17:49:40.226Z,100760.84
2023-03-05T17:52:06.589Z,100752.50
2023-03-05T17:54:33.453Z,100754.75
2023-03-05T17:57:00.905Z,100757.13
2023-03-05T17:59:27.914Z,100755.19
2023-03-05T18:01:54.400Z,100750.31
2023-03-05T18:04:21.039Z,100756.25
2023-03-05T18:06:47.513Z,100755.50
2023-03-05T18:09:14.178Z,100746.81
2023-03-05T18:11:40.872Z,100746.13
2023-03-05T18:14:07.263Z,100745.78
2023-03-05T18:16:34.677Z,100744.19
2023-03-05T18:19:01.204Z,100735.84
2023-03-05T18:21:28.135Z,100726.00
2023-03-05T18:23:54.572Z,100736.13
2023-03-05T18:26:20.983Z,100738.53
2023-03-05T18:28:47.445Z,100730.56
2023-03-05T18:31:13.990Z,100737.34
2023-03-05T18:33:41.000Z,100726.84
2023-03-05T18:36:09.822Z,100719.59
2023-03-05T18:38:38.292Z,100720.34
2023-03-05T18:41:04.891Z,100715.38
2023-03-05T18:43:31.527Z,100697.59
2023-03-05T18:45:58.734Z,100702.63
2023-03-05T18:48:25.217Z,100701.81
2023-03-05T18:50:53.240Z,100697.19
2023-03-05T18:53:20.780Z,100702.50
2023-03-05T18:55:47.206Z,100700.31
2023-03-05T18:58:14.125Z,100699.94
2023-03-05T19:00:41.137Z,100703.38
2023-03-05T19:03:07.682Z,100701.44
2023-03-05T19:05:34.573Z,100702.97
2023-03-05T19:08:01.298Z,100693.47
2023-03-05T19:10:28.094Z,100698.06
2023-03-05T19:13:15.240Z,100686.25
2023-03-05T19:15:42.219Z,100688.47
2023-03-05T19:18:08.775Z,100690.06
2023-03-05T19:20:35.281Z,100677.63
2023-03-05T19:23:01.683Z,100675.28
2023-03-05T19:25:28.095Z,100673.44
2023-03-05T19:27:54.586Z,100674.97
2023-03-05T19:30:22.489Z,100670.78
2023-03-05T19:32:49.625Z,100662.56
2023-03-05T19:35:16.809Z,100664.66
2023-03-05T19:37:45.805Z,100655.25
2023-03-05T19:40:13.930Z,100657.09
2023-03-05T19:42:40.336Z,100652.91
2023-03-05T19:45:07.844Z,100640.00
2023-03-05T19:47:34.309Z,100637.88
2023-03-05T19:50:00.928Z,100646.56
2023-03-05T19:52:27.635Z,100640.50
2023-03-05T19:54:54.169Z,100643.56
2023-03-05T19:57:20.598Z,100635.28
2023-03-05T19:59:46.996Z,100625.34
2023-03-05T20:02:13.604Z,100629.16
2023-03-05T20:04:40.087Z,100627.66
2023-03-05T20:07:07.091Z,100622.72
2023-03-05T20:09:33.501Z,100621.91
2023-03-05T20:12:03.677Z,100628.38
2023-03-05T20:14:30.298Z,100610.63
2023-03-05T20:16:56.661Z,100614.81
2023-03-05T20:19:23.125Z,100612.56
2023-03-05T20:21:49.542Z,100604.22
2023-03-05T20:24:17.851Z,100603.00
2023-03-05T20:26:46.149Z,100607.19
2023-03-05T20:29:17.315Z,100601.50
2023-03-05T20:31:44.265Z,100602.66
2023-03-05T20:34:12.990Z,100597.31
2023-03-05T20:36:40.277Z,100593.22
2023-03-05T20:39:07.008Z,100589.41
2023-03-05T20:41:35.190Z,100591.31
2023-03-05T20:44:03.265Z,100589.13
2023-03-05T20:46:31.679Z,100594.78
2023-03-05T20:49:00.468Z,100591.72
2023-03-05T20:51:35.916Z,100584.88
2023-03-05T20:54:09.178Z,100587.47
2023-03-05T20:56:36.039Z,100584.88
2023-03-05T20:59:04.960Z,100576.94
2023-03-05T21:01:33.025Z,100568.66
2023-03-05T21:04:00.269Z,100572.06
2023-03-05T21:06:28.117Z,100564.75
2023-03-05T21:08:54.676Z,100571.56
2023-03-05T21:11:21.541Z,100562.47
2023-03-05T21:13:48.087Z,100554.28
2023-03-05T21:16:18.005Z,100551.22
2023-03-05T21:18:44.490Z,100553.88
2023-03-05T21:21:10.918Z,100558.00
2023-03-05T21:23:37.464Z,100547.78
2023-03-05T21:26:04.402Z,100545.16
2023-03-05T21:28:31.731Z,100541.78
2023-03-05T21:30:58.168Z,100543.63
2023-03-05T21:33:29.102Z,100539.94
2023-03-05T21:35:57.979Z,100529.75
2023-03-05T21:38:25.546Z,100527.03
2023-03-05T21:40:53.792Z,100528.56
2023-03-05T21:43:22.569Z,100521.72
2023-03-05T21:45:50.888Z,100518.28
2023-03-05T21:48:17.561Z,100519.41
2023-03-05T21:50:45.656Z,100508.81
2023-03-05T21:53:13.034Z,100511.06
2023-03-05T21:56:05.105Z,100509.97
2023-03-05T21:58:33.912Z,100501.34
2023-03-05T22:01:00.851Z,100500.63
2023-03-05T22:03:27.560Z,100494.53
2023-03-05T22:05:54.910Z,100496.78
2023-03-05T22:08:22.336Z,100492.91
2023-03-05T22:10:49.122Z,100485.78
2023-03-05T22:13:17.998Z,100487.88
2023-03-05T22:15:48.643Z,100495.44
2023-03-05T22:18:20.352Z,100482.66
2023-03-05T22:20:47.810Z,100491.56
2023-03-05T22:23:15.520Z,100475.53
2023-03-05T22:25:42.740Z,100473.25
2023-03-05T22:28:12.766Z,100489.47
2023-03-05T22:30:44.574Z,100479.28
2023-03-05T22:33:12.263Z,100469.53
2023-03-05T22:35:40.546Z,100473.56
2023-03-05T22:38:08.060Z,100454.47
2023-03-05T22:40:34.660Z,100467.28
2023-03-05T22:43:01.030Z,100465.09
2023-03-05T22:45:28.588Z,100455.25
2023-03-05T22:47:55.268Z,100465.88
2023-03-05T22:50:22.001Z,100462.91
2023-03-05T22:52:48.508Z,100464.06
2023-03-05T22:55:17.232Z,100450.91
2023-03-05T22:57:44.719Z,100448.94
2023-03-05T23:00:14.671Z,100460.63
2023-03-05T23:02:42.114Z,100461.06
2023-03-05T23:05:09.997Z,100453.44
2023-03-05T23:07:38.575Z,100459.78
2023-03-05T23:10:16.333Z,100457.22
2023-03-05T23:12:46.226Z,100453.88
2023-03-05T23:15:15.091Z,100473.53
2023-03-05T23:17:41.695Z,100460.72
2023-03-05T23:20:14.659Z,100461.56
2023-03-05T23:22:41.067Z,100461.22
2023-03-05T23:25:07.870Z,100458.97
2023-03-05T23:27:34.578Z,100458.94
2023-03-05T23:30:25.869Z,100466.84
2023-03-05T23:32:53.363Z,100471.38
2023-03-05T23:35:23.464Z,100458.16
2023-03-05T23:37:52.060Z,100455.44
2023-03-05T23:40:23.946Z,100482.63
2023-03-05T23:42:50.883Z,100468.31
2023-03-05T23:45:19.597Z,100477.34
2023-03-05T23:47:48.161Z,100464.13
2023-03-05T23:50:17.209Z,100471.00
2023-03-05T23:52:44.144Z,100478.41
2023-03-05T23:55:19.251Z,100472.81
2023-03-05T23:57:45.830Z,100477.69
