createdAt,value
2018-05-14T00:00:04.525Z,16.20
2018-05-14T00:01:05.216Z,16.20
2018-05-14T00:02:04.953Z,16.10
2018-05-14T00:03:09.991Z,16.10
2018-05-14T00:04:04.724Z,16.10
2018-05-14T00:05:05.329Z,16.10
2018-05-14T00:06:05.494Z,16.10
2018-05-14T00:07:04.961Z,16.10
2018-05-14T00:08:04.784Z,16.10
2018-05-14T00:09:05.466Z,16.10
2018-05-14T00:10:04.570Z,16.10
2018-05-14T00:11:10.382Z,16.10
2018-05-14T00:12:05.085Z,16.10
2018-05-14T00:13:05.266Z,16.10
2018-05-14T00:14:04.947Z,16.00
2018-05-14T00:15:05.437Z,16.00
2018-05-14T00:16:04.751Z,16.00
2018-05-14T00:17:05.057Z,16.10
2018-05-14T00:18:06.146Z,16.00
2018-05-14T00:19:05.550Z,16.00
2018-05-14T00:20:05.168Z,16.00
2018-05-14T00:21:05.337Z,16.00
2018-05-14T00:22:04.714Z,16.00
2018-05-14T00:23:05.417Z,16.00
2018-05-14T00:24:04.887Z,15.90
2018-05-14T00:25:05.081Z,15.90
2018-05-14T00:26:04.734Z,15.90
2018-05-14T00:27:05.508Z,15.90
2018-05-14T00:28:05.150Z,15.90
2018-05-14T00:29:05.108Z,15.90
2018-05-14T00:30:05.450Z,15.90
2018-05-14T00:31:05.081Z,15.90
2018-05-14T00:32:05.152Z,15.90
2018-05-14T00:33:04.992Z,15.90
2018-05-14T00:34:05.052Z,15.90
2018-05-14T00:35:05.067Z,15.80
2018-05-14T00:36:05.166Z,15.80
2018-05-14T00:37:04.748Z,15.80
2018-05-14T00:38:04.664Z,15.80
2018-05-14T00:39:04.976Z,15.80
2018-05-14T00:40:04.755Z,15.80
2018-05-14T00:41:04.665Z,15.80
2018-05-14T00:42:05.223Z,15.80
2018-05-14T00:43:04.664Z,15.70
2018-05-14T00:44:09.986Z,15.70
2018-05-14T00:45:04.633Z,15.70
2018-05-14T00:46:09.858Z,15.70
2018-05-14T00:47:04.651Z,15.70
2018-05-14T00:48:04.974Z,15.70
2018-05-14T00:49:05.148Z,15.70
2018-05-14T00:50:04.978Z,15.60
2018-05-14T00:51:05.216Z,15.60
2018-05-14T00:52:04.682Z,15.60
2018-05-14T00:53:05.499Z,15.60
2018-05-14T00:54:05.000Z,15.60
2018-05-14T00:55:05.494Z,15.60
2018-05-14T00:56:04.553Z,15.60
2018-05-14T00:57:04.950Z,15.60
2018-05-14T00:58:05.463Z,15.60
2018-05-14T00:59:05.196Z,15.60
2018-05-14T01:00:05.312Z,15.60
2018-05-14T01:01:04.732Z,15.50
2018-05-14T01:02:05.408Z,15.50
2018-05-14T01:03:05.316Z,15.50
2018-05-14T01:04:05.816Z,15.50
2018-05-14T01:05:05.138Z,15.50
2018-05-14T01:06:10.517Z,15.50
2018-05-14T01:07:05.298Z,15.50
2018-05-14T01:08:04.758Z,15.50
2018-05-14T01:09:05.268Z,15.50
2018-05-14T01:10:04.625Z,15.50
2018-05-14T01:11:04.564Z,15.50
2018-05-14T01:12:05.272Z,15.50
2018-05-14T01:13:04.742Z,15.50
2018-05-14T01:14:04.835Z,15.50
2018-05-14T01:15:04.789Z,15.40
2018-05-14T01:16:04.711Z,15.40
2018-05-14T01:17:05.592Z,15.40
2018-05-14T01:18:05.202Z,15.40
2018-05-14T01:19:05.102Z,15.40
2018-05-14T01:20:05.034Z,15.40
2018-05-14T01:21:04.613Z,15.40
2018-05-14T01:22:05.714Z,15.40
2018-05-14T01:23:04.755Z,15.40
2018-05-14T01:24:04.851Z,15.40
2018-05-14T01:25:05.486Z,15.30
2018-05-14T01:26:05.398Z,15.30
2018-05-14T01:27:04.922Z,15.30
2018-05-14T01:28:10.026Z,15.30
2018-05-14T01:29:05.006Z,15.30
2018-05-14T01:30:04.910Z,15.30
2018-05-14T01:31:05.166Z,15.20
2018-05-14T01:32:05.294Z,15.20
2018-05-14T01:33:05.271Z,15.20
2018-05-14T01:34:04.798Z,15.20
2018-05-14T01:35:04.713Z,15.20
2018-05-14T01:36:05.417Z,15.20
2018-05-14T01:37:04.774Z,15.20
2018-05-14T01:38:05.429Z,15.20
2018-05-14T01:39:04.968Z,15.20
2018-05-14T01:40:04.957Z,15.20
2018-05-14T01:41:04.671Z,15.20
2018-05-14T01:42:05.104Z,15.20
2018-05-14T01:43:04.785Z,15.10
2018-05-14T01:44:05.188Z,15.10
2018-05-14T01:45:05.091Z,15.10
2018-05-14T01:46:05.351Z,15.10
2018-05-14T01:47:05.203Z,15.10
2018-05-14T01:48:04.710Z,15.10
2018-05-14T01:49:05.103Z,15.10
2018-05-14T01:50:04.718Z,15.00
2018-05-14T01:51:05.258Z,15.00
2018-05-14T01:52:05.143Z,15.00
2018-05-14T01:53:04.885Z,15.00
2018-05-14T01:54:04.825Z,15.00
2018-05-14T01:55:05.286Z,15.00
2018-05-14T01:56:04.871Z,14.90
2018-05-14T01:57:05.449Z,14.90
2018-05-14T01:58:05.523Z,14.90
2018-05-14T01:59:04.791Z,14.90
2018-05-14T02:00:04.681Z,14.90
2018-05-14T02:01:05.300Z,14.90
2018-05-14T02:02:04.886Z,14.90
2018-05-14T02:03:05.014Z,14.90
2018-05-14T02:04:04.938Z,14.90
2018-05-14T02:05:05.099Z,14.90
2018-05-14T02:06:05.385Z,14.90
2018-05-14T02:07:04.864Z,14.90
2018-05-14T02:08:05.163Z,14.90
2018-05-14T02:09:04.861Z,14.80
2018-05-14T02:10:04.938Z,14.80
2018-05-14T02:11:05.224Z,14.80
2018-05-14T02:12:05.051Z,14.80
2018-05-14T02:13:05.566Z,14.80
2018-05-14T02:14:05.496Z,14.80
2018-05-14T02:15:05.153Z,14.80
2018-05-14T02:16:05.392Z,14.80
2018-05-14T02:17:05.488Z,14.80
2018-05-14T02:18:05.387Z,14.80
2018-05-14T02:19:04.771Z,14.80
2018-05-14T02:20:05.163Z,14.80
2018-05-14T02:21:05.050Z,14.80
2018-05-14T02:22:05.507Z,14.70
2018-05-14T02:23:05.530Z,14.70
2018-05-14T02:24:04.988Z,14.70
2018-05-14T02:25:04.984Z,14.70
2018-05-14T02:26:04.752Z,14.70
2018-05-14T02:27:05.218Z,14.60
2018-05-14T02:28:04.569Z,14.60
2018-05-14T02:29:05.567Z,14.60
2018-05-14T02:30:05.080Z,14.50
2018-05-14T02:31:05.408Z,14.50
2018-05-14T02:32:05.119Z,14.50
2018-05-14T02:33:05.579Z,14.50
2018-05-14T02:34:05.139Z,14.40
2018-05-14T02:35:05.338Z,14.40
2018-05-14T02:36:05.073Z,14.40
2018-05-14T02:37:04.936Z,14.40
2018-05-14T02:38:05.024Z,14.40
2018-05-14T02:39:04.946Z,14.40
2018-05-14T02:40:04.713Z,14.40
2018-05-14T02:41:04.771Z,14.30
2018-05-14T02:42:05.273Z,14.30
2018-05-14T02:43:05.395Z,14.40
2018-05-14T02:44:05.638Z,14.40
2018-05-14T02:45:05.501Z,14.40
2018-05-14T02:46:05.444Z,14.40
2018-05-14T02:47:04.985Z,14.40
2018-05-14T02:48:05.072Z,14.40
2018-05-14T02:49:04.773Z,14.40
2018-05-14T02:50:05.317Z,14.40
2018-05-14T02:51:04.982Z,14.40
2018-05-14T02:52:04.826Z,14.40
2018-05-14T02:53:05.630Z,14.40
2018-05-14T02:54:05.459Z,14.40
2018-05-14T02:55:05.547Z,14.30
2018-05-14T02:56:04.551Z,14.40
2018-05-14T02:57:05.347Z,14.40
2018-05-14T02:58:04.927Z,14.40
2018-05-14T02:59:05.033Z,14.40
2018-05-14T03:00:05.409Z,14.40
2018-05-14T03:01:04.982Z,14.30
2018-05-14T03:02:04.979Z,14.30
2018-05-14T03:03:05.487Z,14.30
2018-05-14T03:04:05.040Z,14.30
2018-05-14T03:05:05.222Z,14.30
2018-05-14T03:06:05.190Z,14.30
2018-05-14T03:07:04.762Z,14.30
2018-05-14T03:08:05.476Z,14.30
2018-05-14T03:09:04.925Z,14.30
2018-05-14T03:10:05.138Z,14.30
2018-05-14T03:11:04.556Z,14.30
2018-05-14T03:12:05.414Z,14.30
2018-05-14T03:13:05.153Z,14.30
2018-05-14T03:14:05.059Z,14.30
2018-05-14T03:15:05.477Z,14.20
2018-05-14T03:16:05.722Z,14.20
2018-05-14T03:17:05.039Z,14.20
2018-05-14T03:18:04.707Z,14.20
2018-05-14T03:19:04.972Z,14.20
2018-05-14T03:20:05.335Z,14.20
2018-05-14T03:21:04.884Z,14.20
2018-05-14T03:22:05.335Z,14.20
2018-05-14T03:23:04.887Z,14.20
2018-05-14T03:24:05.072Z,14.20
2018-05-14T03:25:05.551Z,14.20
2018-05-14T03:26:04.901Z,14.20
2018-05-14T03:27:05.217Z,14.20
2018-05-14T03:28:04.841Z,14.20
2018-05-14T03:29:04.612Z,14.20
2018-05-14T03:30:05.517Z,14.20
2018-05-14T03:31:04.730Z,14.20
2018-05-14T03:32:04.655Z,14.20
2018-05-14T03:33:04.977Z,14.20
2018-05-14T03:34:04.903Z,14.20
2018-05-14T03:35:04.758Z,14.20
2018-05-14T03:36:04.898Z,14.20
2018-05-14T03:37:05.140Z,14.20
2018-05-14T03:38:04.879Z,14.20
2018-05-14T03:39:04.669Z,14.20
2018-05-14T03:40:04.803Z,14.20
2018-05-14T03:41:05.131Z,14.20
2018-05-14T03:42:05.217Z,14.20
2018-05-14T03:43:05.241Z,14.20
2018-05-14T03:44:05.345Z,14.10
2018-05-14T03:45:04.862Z,14.20
2018-05-14T03:46:05.345Z,14.20
2018-05-14T03:47:05.529Z,14.20
2018-05-14T03:48:04.989Z,14.20
2018-05-14T03:49:04.719Z,14.20
2018-05-14T03:50:05.324Z,14.20
2018-05-14T03:51:04.735Z,14.20
2018-05-14T03:52:05.340Z,14.20
2018-05-14T03:53:05.156Z,14.20
2018-05-14T03:54:05.147Z,14.20
2018-05-14T03:55:04.917Z,14.20
2018-05-14T03:56:05.168Z,14.20
2018-05-14T03:57:04.772Z,14.20
2018-05-14T03:58:04.593Z,14.20
2018-05-14T03:59:04.913Z,14.20
2018-05-14T04:00:04.619Z,14.20
2018-05-14T04:01:05.299Z,14.20
2018-05-14T04:02:05.385Z,14.20
2018-05-14T04:03:05.336Z,14.20
2018-05-14T04:04:04.888Z,14.20
2018-05-14T04:05:04.968Z,14.20
2018-05-14T04:06:04.866Z,14.20
2018-05-14T04:07:05.510Z,14.20
2018-05-14T04:08:04.667Z,14.20
2018-05-14T04:09:05.257Z,14.20
2018-05-14T04:10:04.900Z,14.30
2018-05-14T04:11:05.586Z,14.30
2018-05-14T04:12:05.504Z,14.40
2018-05-14T04:13:05.192Z,14.50
2018-05-14T04:14:04.908Z,14.60
2018-05-14T04:15:04.691Z,14.60
2018-05-14T04:16:05.515Z,14.70
2018-05-14T04:17:06.210Z,14.80
2018-05-14T04:18:05.233Z,14.90
2018-05-14T04:19:04.794Z,15.00
2018-05-14T04:20:05.708Z,15.10
2018-05-14T04:21:04.742Z,15.20
2018-05-14T04:22:05.230Z,15.30
2018-05-14T04:23:05.405Z,15.40
2018-05-14T04:24:05.084Z,15.50
2018-05-14T04:25:05.212Z,15.60
2018-05-14T04:26:10.291Z,15.70
2018-05-14T04:27:05.058Z,15.80
2018-05-14T04:28:05.300Z,15.90
2018-05-14T04:29:05.211Z,16.00
2018-05-14T04:30:05.640Z,16.10
2018-05-14T04:31:04.778Z,16.20
2018-05-14T04:32:04.821Z,16.30
2018-05-14T04:33:05.540Z,16.40
2018-05-14T04:34:05.345Z,16.50
2018-05-14T04:35:04.981Z,16.50
2018-05-14T04:36:04.870Z,16.60
2018-05-14T04:37:05.463Z,16.70
2018-05-14T04:38:04.792Z,16.80
2018-05-14T04:39:05.189Z,16.90
2018-05-14T04:40:05.149Z,16.90
2018-05-14T04:41:05.319Z,17.00
2018-05-14T04:42:05.157Z,17.10
2018-05-14T04:43:05.623Z,17.20
2018-05-14T04:44:04.720Z,17.30
2018-05-14T04:45:05.140Z,17.40
2018-05-14T04:46:05.235Z,17.40
2018-05-14T04:47:05.371Z,17.50
2018-05-14T04:48:05.349Z,17.60
2018-05-14T04:49:05.168Z,17.60
2018-05-14T04:50:05.186Z,17.70
2018-05-14T04:51:05.032Z,17.80
2018-05-14T04:52:05.461Z,17.80
2018-05-14T04:53:05.209Z,17.90
2018-05-14T04:54:05.107Z,18.00
2018-05-14T04:55:05.031Z,18.00
2018-05-14T04:56:05.568Z,18.10
2018-05-14T04:57:04.724Z,18.20
2018-05-14T04:58:04.960Z,18.30
2018-05-14T04:59:05.017Z,18.30
2018-05-14T05:00:05.127Z,18.40
2018-05-14T05:01:05.403Z,18.50
2018-05-14T05:02:05.322Z,18.50
2018-05-14T05:03:05.253Z,18.60
2018-05-14T05:04:05.090Z,18.60
2018-05-14T05:05:05.475Z,18.70
2018-05-14T05:06:05.652Z,18.80
2018-05-14T05:07:05.526Z,18.80
2018-05-14T05:08:05.334Z,18.90
2018-05-14T05:09:05.248Z,19.00
2018-05-14T05:10:04.948Z,19.00
2018-05-14T05:11:05.135Z,19.10
2018-05-14T05:12:05.129Z,19.20
2018-05-14T05:13:05.125Z,19.20
2018-05-14T05:14:04.911Z,19.30
2018-05-14T05:15:04.863Z,19.40
2018-05-14T05:16:05.623Z,19.50
2018-05-14T05:17:05.509Z,19.50
2018-05-14T05:18:05.308Z,19.60
2018-05-14T05:19:05.357Z,19.60
2018-05-14T05:20:05.663Z,19.70
2018-05-14T05:21:04.723Z,19.70
2018-05-14T05:22:05.493Z,19.80
2018-05-14T05:23:05.328Z,19.90
2018-05-14T05:24:05.023Z,19.90
2018-05-14T05:25:05.131Z,19.90
2018-05-14T05:26:05.419Z,20.00
2018-05-14T05:27:04.853Z,20.00
2018-05-14T05:28:04.807Z,20.10
2018-05-14T05:29:05.182Z,20.10
2018-05-14T05:30:05.069Z,20.20
2018-05-14T05:31:05.155Z,20.20
2018-05-14T05:32:05.634Z,20.20
2018-05-14T05:33:04.809Z,20.30
2018-05-14T05:34:04.734Z,20.30
2018-05-14T05:35:05.335Z,20.30
2018-05-14T05:36:05.356Z,20.40
2018-05-14T05:37:05.378Z,20.40
2018-05-14T05:38:05.380Z,20.40
2018-05-14T05:39:05.541Z,20.40
2018-05-14T05:40:05.121Z,20.40
2018-05-14T05:41:04.729Z,20.50
2018-05-14T05:42:05.235Z,20.50
2018-05-14T05:43:04.718Z,20.50
2018-05-14T05:44:04.768Z,20.50
2018-05-14T05:45:05.236Z,20.50
2018-05-14T05:46:04.862Z,20.50
2018-05-14T05:47:04.914Z,20.50
2018-05-14T05:48:05.199Z,20.60
2018-05-14T05:49:04.802Z,20.60
2018-05-14T05:50:05.725Z,20.60
2018-05-14T05:51:04.811Z,20.60
2018-05-14T05:52:05.397Z,20.60
2018-05-14T05:53:05.672Z,20.60
2018-05-14T05:54:05.567Z,20.70
2018-05-14T05:55:05.468Z,20.70
2018-05-14T05:56:04.993Z,20.70
2018-05-14T05:57:06.032Z,20.80
2018-05-14T05:58:04.698Z,20.90
2018-05-14T05:59:04.708Z,20.90
2018-05-14T06:00:05.500Z,21.00
2018-05-14T06:01:05.324Z,21.10
2018-05-14T06:02:05.459Z,21.10
2018-05-14T06:03:05.557Z,21.20
2018-05-14T06:04:05.329Z,21.30
2018-05-14T06:05:05.363Z,21.40
2018-05-14T06:06:04.729Z,21.50
2018-05-14T06:07:05.242Z,21.60
2018-05-14T06:08:05.235Z,21.60
2018-05-14T06:09:05.402Z,21.70
2018-05-14T06:10:05.120Z,21.70
2018-05-14T06:11:05.028Z,21.70
2018-05-14T06:12:05.036Z,21.80
2018-05-14T06:13:09.940Z,21.80
2018-05-14T06:14:05.554Z,21.90
2018-05-14T06:15:05.133Z,21.90
2018-05-14T06:16:05.146Z,21.80
2018-05-14T06:17:05.629Z,21.80
2018-05-14T06:18:04.830Z,21.80
2018-05-14T06:19:04.769Z,21.80
2018-05-14T06:20:04.798Z,21.80
2018-05-14T06:21:05.174Z,21.80
2018-05-14T06:22:05.437Z,21.90
2018-05-14T06:23:05.568Z,21.90
2018-05-14T06:24:05.723Z,21.90
2018-05-14T06:25:05.448Z,21.90
2018-05-14T06:26:04.679Z,21.90
2018-05-14T06:27:05.596Z,21.90
2018-05-14T06:28:04.932Z,21.90
2018-05-14T06:29:05.159Z,21.90
2018-05-14T06:30:05.053Z,21.80
2018-05-14T06:31:05.640Z,21.80
2018-05-14T06:32:05.875Z,21.80
2018-05-14T06:33:04.940Z,21.80
2018-05-14T06:34:05.562Z,21.80
2018-05-14T06:35:05.581Z,21.80
2018-05-14T06:36:05.608Z,21.80
2018-05-14T06:37:05.601Z,21.90
2018-05-14T06:38:04.712Z,21.90
2018-05-14T06:39:04.931Z,22.00
2018-05-14T06:40:05.749Z,22.00
2018-05-14T06:41:05.540Z,22.00
2018-05-14T06:42:05.498Z,22.00
2018-05-14T06:43:04.913Z,22.00
2018-05-14T06:44:05.321Z,22.00
2018-05-14T06:45:05.419Z,22.00
2018-05-14T06:46:05.304Z,22.00
2018-05-14T06:47:04.971Z,22.10
2018-05-14T06:48:04.999Z,22.10
2018-05-14T06:49:05.431Z,22.10
2018-05-14T06:50:05.394Z,22.10
2018-05-14T06:51:05.572Z,22.10
2018-05-14T06:52:05.240Z,22.10
2018-05-14T06:53:05.361Z,22.10
2018-05-14T06:54:05.099Z,22.20
2018-05-14T06:55:05.391Z,22.20
2018-05-14T06:56:05.279Z,22.20
2018-05-14T06:57:04.839Z,22.20
2018-05-14T06:58:04.831Z,22.20
2018-05-14T06:59:05.018Z,22.20
2018-05-14T07:00:04.831Z,22.20
2018-05-14T07:01:05.776Z,22.30
2018-05-14T07:02:05.475Z,22.30
2018-05-14T07:03:05.335Z,22.30
2018-05-14T07:04:05.648Z,22.30
2018-05-14T07:05:04.792Z,22.30
2018-05-14T07:06:05.574Z,22.30
2018-05-14T07:07:04.770Z,22.30
2018-05-14T07:08:04.985Z,22.30
2018-05-14T07:09:05.591Z,22.30
2018-05-14T07:10:05.432Z,22.20
2018-05-14T07:11:05.443Z,22.20
2018-05-14T07:12:05.785Z,22.10
2018-05-14T07:13:06.088Z,22.10
2018-05-14T07:14:05.012Z,22.10
2018-05-14T07:15:05.619Z,22.20
2018-05-14T07:16:05.720Z,22.20
2018-05-14T07:17:05.324Z,22.20
2018-05-14T07:18:10.217Z,22.20
2018-05-14T07:19:05.317Z,22.20
2018-05-14T07:20:04.645Z,22.30
2018-05-14T07:21:04.993Z,22.30
2018-05-14T07:22:05.335Z,22.30
2018-05-14T07:23:05.186Z,22.30
2018-05-14T07:24:05.674Z,22.30
2018-05-14T07:25:04.972Z,22.30
2018-05-14T07:26:04.988Z,22.30
2018-05-14T07:27:05.457Z,22.30
2018-05-14T07:28:05.143Z,22.30
2018-05-14T07:29:05.286Z,22.30
2018-05-14T07:30:04.827Z,22.30
2018-05-14T07:31:05.094Z,22.30
2018-05-14T07:32:04.907Z,22.30
2018-05-14T07:33:05.353Z,22.30
2018-05-14T07:34:05.564Z,22.40
2018-05-14T07:35:05.444Z,22.40
2018-05-14T07:36:04.947Z,22.40
2018-05-14T07:37:05.543Z,22.40
2018-05-14T07:38:04.909Z,22.40
2018-05-14T07:39:05.128Z,22.40
2018-05-14T07:40:04.929Z,22.40
2018-05-14T07:41:04.713Z,22.50
2018-05-14T07:42:08.407Z,22.50
2018-05-14T07:43:05.573Z,22.50
2018-05-14T07:44:05.655Z,22.50
2018-05-14T07:45:04.960Z,22.50
2018-05-14T07:46:05.192Z,22.50
2018-05-14T07:47:04.967Z,22.50
2018-05-14T07:48:04.846Z,22.50
2018-05-14T07:49:04.851Z,22.50
2018-05-14T07:50:04.934Z,22.50
2018-05-14T07:51:04.947Z,22.50
2018-05-14T07:52:05.677Z,22.50
2018-05-14T07:53:05.610Z,22.50
2018-05-14T07:54:05.750Z,22.60
2018-05-14T07:55:05.385Z,22.60
2018-05-14T07:56:05.784Z,22.60
2018-05-14T07:57:05.769Z,22.70
2018-05-14T07:58:05.694Z,22.70
2018-05-14T07:59:05.212Z,22.70
2018-05-14T08:00:05.287Z,22.70
2018-05-14T08:01:05.073Z,22.70
2018-05-14T08:02:05.264Z,22.70
2018-05-14T08:03:05.592Z,22.70
2018-05-14T08:04:05.653Z,22.80
2018-05-14T08:05:05.426Z,22.70
2018-05-14T08:06:05.742Z,22.70
2018-05-14T08:07:05.223Z,22.70
2018-05-14T08:08:04.854Z,22.70
2018-05-14T08:09:04.736Z,22.80
2018-05-14T08:10:05.614Z,22.80
2018-05-14T08:11:05.594Z,22.80
2018-05-14T08:12:04.962Z,22.90
2018-05-14T08:13:04.886Z,22.90
2018-05-14T08:14:05.664Z,22.90
2018-05-14T08:15:04.624Z,22.90
2018-05-14T08:16:04.924Z,23.00
2018-05-14T08:17:04.979Z,23.00
2018-05-14T08:18:04.915Z,23.00
2018-05-14T08:19:04.668Z,23.00
2018-05-14T08:20:05.216Z,23.00
2018-05-14T08:21:04.971Z,23.00
2018-05-14T08:22:05.019Z,23.00
2018-05-14T08:23:05.018Z,23.00
2018-05-14T08:24:04.905Z,23.10
2018-05-14T08:25:05.476Z,23.10
2018-05-14T08:26:04.918Z,23.10
2018-05-14T08:27:04.798Z,23.10
2018-05-14T08:28:05.340Z,23.10
2018-05-14T08:29:04.912Z,23.10
2018-05-14T08:30:04.950Z,23.10
2018-05-14T08:31:04.600Z,23.20
2018-05-14T08:32:04.867Z,23.20
2018-05-14T08:33:05.651Z,23.20
2018-05-14T08:34:05.025Z,23.20
2018-05-14T08:35:05.056Z,23.20
2018-05-14T08:36:04.805Z,23.20
2018-05-14T08:37:05.244Z,23.30
2018-05-14T08:38:04.844Z,23.30
2018-05-14T08:39:04.744Z,23.40
2018-05-14T08:40:05.024Z,23.40
2018-05-14T08:41:04.791Z,23.50
2018-05-14T08:42:04.583Z,23.50
2018-05-14T08:43:05.262Z,23.50
2018-05-14T08:44:04.960Z,23.60
2018-05-14T08:45:04.929Z,23.60
2018-05-14T08:46:05.339Z,23.60
2018-05-14T08:47:04.866Z,23.70
2018-05-14T08:48:04.907Z,23.70
2018-05-14T08:49:04.730Z,23.70
2018-05-14T08:50:05.413Z,23.80
2018-05-14T08:51:04.955Z,23.80
2018-05-14T08:52:05.346Z,23.80
2018-05-14T08:53:05.047Z,23.80
2018-05-14T08:54:04.672Z,23.90
2018-05-14T08:55:04.717Z,23.90
2018-05-14T08:56:05.077Z,24.00
2018-05-14T08:57:05.028Z,24.00
2018-05-14T08:58:04.732Z,24.00
2018-05-14T08:59:05.300Z,24.00
2018-05-14T09:00:04.625Z,24.00
2018-05-14T09:01:04.696Z,24.00
2018-05-14T09:02:05.248Z,24.00
2018-05-14T09:03:05.050Z,24.00
2018-05-14T09:04:04.929Z,23.90
2018-05-14T09:05:05.482Z,24.00
2018-05-14T09:06:04.571Z,24.00
2018-05-14T09:07:05.124Z,24.00
2018-05-14T09:08:04.846Z,24.00
2018-05-14T09:09:05.240Z,24.00
2018-05-14T09:10:05.370Z,24.10
2018-05-14T09:11:04.561Z,24.10
2018-05-14T09:12:05.430Z,24.10
2018-05-14T09:13:04.759Z,24.10
2018-05-14T09:14:05.439Z,24.20
2018-05-14T09:15:05.270Z,24.20
2018-05-14T09:16:04.699Z,24.20
2018-05-14T09:17:05.330Z,24.20
2018-05-14T09:18:04.927Z,24.20
2018-05-14T09:19:04.677Z,24.30
2018-05-14T09:20:04.640Z,24.30
2018-05-14T09:21:05.179Z,24.30
2018-05-14T09:22:04.822Z,24.30
2018-05-14T09:23:05.231Z,24.30
2018-05-14T09:24:05.622Z,24.40
2018-05-14T09:25:05.962Z,24.40
2018-05-14T09:26:05.405Z,24.40
2018-05-14T09:27:05.449Z,24.40
2018-05-14T09:28:04.965Z,24.40
2018-05-14T09:29:04.982Z,24.40
2018-05-14T09:30:04.681Z,24.40
2018-05-14T09:31:05.525Z,24.40
2018-05-14T09:32:04.830Z,24.40
2018-05-14T09:33:04.907Z,24.50
2018-05-14T09:34:05.543Z,24.40
2018-05-14T09:35:05.170Z,24.40
2018-05-14T09:36:04.813Z,24.50
2018-05-14T09:37:04.743Z,24.50
2018-05-14T09:38:05.114Z,24.50
2018-05-14T09:39:05.437Z,24.50
2018-05-14T09:40:05.114Z,24.50
2018-05-14T09:41:04.644Z,24.50
2018-05-14T09:42:04.893Z,24.60
2018-05-14T09:43:05.650Z,24.60
2018-05-14T09:44:04.937Z,24.60
2018-05-14T09:45:05.048Z,24.60
2018-05-14T09:46:04.971Z,24.60
2018-05-14T09:47:05.603Z,24.70
2018-05-14T09:48:05.310Z,24.70
2018-05-14T09:49:05.430Z,24.70
2018-05-14T09:50:04.827Z,24.80
2018-05-14T09:51:04.876Z,24.80
2018-05-14T09:52:04.767Z,24.80
2018-05-14T09:53:05.343Z,24.80
2018-05-14T09:54:05.526Z,24.90
2018-05-14T09:55:05.478Z,24.90
2018-05-14T09:56:05.268Z,24.90
2018-05-14T09:57:04.786Z,24.90
2018-05-14T09:58:04.714Z,24.90
2018-05-14T09:59:05.247Z,24.90
2018-05-14T10:00:04.845Z,25.00
2018-05-14T10:01:04.794Z,25.00
2018-05-14T10:02:05.095Z,25.00
2018-05-14T10:03:05.489Z,25.00
2018-05-14T10:04:05.432Z,25.10
2018-05-14T10:05:04.803Z,25.10
2018-05-14T10:06:05.589Z,25.10
2018-05-14T10:07:05.332Z,25.10
2018-05-14T10:08:04.975Z,25.10
2018-05-14T10:09:05.484Z,25.10
2018-05-14T10:10:05.095Z,25.10
2018-05-14T10:11:05.149Z,25.10
2018-05-14T10:12:05.155Z,25.10
2018-05-14T10:13:04.710Z,25.10
2018-05-14T10:14:04.914Z,25.10
2018-05-14T10:15:04.663Z,25.10
2018-05-14T10:16:05.564Z,25.10
2018-05-14T10:17:05.502Z,25.10
2018-05-14T10:18:05.287Z,25.10
2018-05-14T10:19:04.716Z,25.10
2018-05-14T10:20:05.591Z,25.10
2018-05-14T10:21:04.666Z,25.10
2018-05-14T10:22:05.406Z,25.10
2018-05-14T10:23:05.368Z,25.20
2018-05-14T10:24:05.388Z,25.20
2018-05-14T10:25:04.882Z,25.20
2018-05-14T10:26:04.819Z,25.20
2018-05-14T10:27:05.522Z,25.30
2018-05-14T10:28:05.414Z,25.30
2018-05-14T10:29:05.473Z,25.30
2018-05-14T10:30:05.046Z,25.30
2018-05-14T10:31:05.019Z,25.30
2018-05-14T10:32:04.981Z,25.30
2018-05-14T10:33:05.375Z,25.30
2018-05-14T10:34:05.222Z,25.40
2018-05-14T10:35:04.759Z,25.40
2018-05-14T10:36:04.610Z,25.40
2018-05-14T10:37:04.751Z,25.40
2018-05-14T10:38:05.211Z,25.40
2018-05-14T10:39:05.151Z,25.40
2018-05-14T10:40:05.168Z,25.40
2018-05-14T10:41:04.988Z,25.40
2018-05-14T10:42:04.725Z,25.40
2018-05-14T10:43:04.563Z,25.40
2018-05-14T10:44:05.265Z,25.40
2018-05-14T10:45:04.666Z,25.40
2018-05-14T10:46:04.623Z,25.50
2018-05-14T10:47:05.166Z,25.50
2018-05-14T10:48:05.524Z,25.50
2018-05-14T10:49:05.036Z,25.50
2018-05-14T10:50:04.589Z,25.50
2018-05-14T10:51:04.729Z,25.60
2018-05-14T10:52:04.822Z,25.60
2018-05-14T10:53:05.499Z,25.60
2018-05-14T10:54:04.888Z,25.60
2018-05-14T10:55:05.336Z,25.60
2018-05-14T10:56:04.937Z,25.60
2018-05-14T10:57:05.522Z,25.60
2018-05-14T10:58:05.018Z,25.60
2018-05-14T10:59:04.781Z,25.60
2018-05-14T11:00:04.626Z,25.60
2018-05-14T11:01:05.966Z,25.60
2018-05-14T11:02:05.103Z,25.60
2018-05-14T11:03:05.572Z,25.60
2018-05-14T11:04:04.767Z,25.70
2018-05-14T11:05:05.564Z,25.70
2018-05-14T11:06:04.561Z,25.70
2018-05-14T11:07:05.158Z,25.70
2018-05-14T11:08:04.620Z,25.70
2018-05-14T11:09:04.701Z,25.70
2018-05-14T11:10:05.114Z,25.70
2018-05-14T11:11:04.806Z,25.80
2018-05-14T11:12:06.164Z,25.80
2018-05-14T11:13:05.232Z,25.80
2018-05-14T11:14:05.021Z,25.80
2018-05-14T11:15:04.556Z,25.80
2018-05-14T11:16:05.176Z,25.80
2018-05-14T11:17:05.168Z,25.70
2018-05-14T11:18:05.486Z,25.70
2018-05-14T11:19:05.966Z,25.70
2018-05-14T11:20:05.363Z,25.70
2018-05-14T11:21:05.227Z,25.70
2018-05-14T11:22:05.074Z,25.70
2018-05-14T11:23:05.306Z,25.70
2018-05-14T11:24:04.760Z,25.70
2018-05-14T11:25:04.753Z,25.60
2018-05-14T11:26:04.786Z,25.60
2018-05-14T11:27:05.049Z,25.60
2018-05-14T11:28:04.702Z,25.60
2018-05-14T11:29:05.308Z,25.60
2018-05-14T11:30:04.977Z,25.60
2018-05-14T11:31:04.661Z,25.60
2018-05-14T11:32:05.327Z,25.60
2018-05-14T11:33:05.245Z,25.60
2018-05-14T11:34:05.282Z,25.60
2018-05-14T11:35:04.675Z,25.60
2018-05-14T11:36:05.241Z,25.60
2018-05-14T11:37:05.881Z,25.60
2018-05-14T11:38:04.883Z,25.60
2018-05-14T11:39:05.668Z,25.60
2018-05-14T11:40:05.125Z,25.60
2018-05-14T11:41:04.677Z,25.60
2018-05-14T11:42:05.261Z,25.50
2018-05-14T11:43:04.841Z,25.50
2018-05-14T11:44:04.833Z,25.50
2018-05-14T11:45:05.257Z,25.40
2018-05-14T11:46:05.077Z,25.40
2018-05-14T11:47:05.350Z,25.40
2018-05-14T11:48:04.835Z,25.40
2018-05-14T11:49:04.875Z,25.40
2018-05-14T11:50:05.008Z,25.40
2018-05-14T11:51:04.975Z,25.30
2018-05-14T11:52:04.648Z,25.40
2018-05-14T11:53:04.852Z,25.30
2018-05-14T11:54:05.181Z,25.30
2018-05-14T11:55:04.596Z,25.30
2018-05-14T11:56:05.367Z,25.20
2018-05-14T11:57:04.736Z,25.20
2018-05-14T11:58:06.236Z,25.20
2018-05-14T11:59:05.310Z,25.20
2018-05-14T12:00:05.045Z,25.20
2018-05-14T12:01:04.814Z,25.20
2018-05-14T12:02:04.585Z,25.30
2018-05-14T12:03:04.686Z,25.30
2018-05-14T12:04:05.046Z,25.30
2018-05-14T12:05:05.004Z,25.30
2018-05-14T12:06:04.623Z,25.30
2018-05-14T12:07:05.098Z,25.30
2018-05-14T12:08:04.895Z,25.30
2018-05-14T12:09:05.318Z,25.30
2018-05-14T12:10:05.487Z,25.30
2018-05-14T12:11:05.415Z,25.30
2018-05-14T12:12:05.394Z,25.30
2018-05-14T12:13:04.769Z,25.30
2018-05-14T12:14:04.765Z,25.30
2018-05-14T12:15:04.708Z,25.30
2018-05-14T12:16:05.528Z,25.30
2018-05-14T12:17:05.222Z,25.30
2018-05-14T12:18:04.674Z,25.30
2018-05-14T12:19:05.219Z,25.30
2018-05-14T12:20:05.151Z,25.30
2018-05-14T12:21:05.151Z,25.30
2018-05-14T12:22:05.000Z,25.20
2018-05-14T12:23:05.282Z,25.20
2018-05-14T12:24:05.153Z,25.10
2018-05-14T12:25:05.099Z,25.10
2018-05-14T12:26:05.491Z,25.10
2018-05-14T12:27:05.146Z,25.10
2018-05-14T12:28:05.405Z,25.10
2018-05-14T12:29:04.953Z,25.10
2018-05-14T12:30:05.649Z,25.10
2018-05-14T12:31:04.700Z,25.00
2018-05-14T12:32:04.692Z,25.00
2018-05-14T12:33:05.077Z,25.00
2018-05-14T12:34:05.566Z,25.00
2018-05-14T12:35:05.494Z,25.00
2018-05-14T12:36:04.636Z,25.00
2018-05-14T12:37:05.687Z,25.00
2018-05-14T12:38:05.459Z,25.00
2018-05-14T12:39:04.617Z,25.00
2018-05-14T12:40:04.811Z,25.10
2018-05-14T12:41:05.264Z,25.10
2018-05-14T12:42:05.089Z,25.10
2018-05-14T12:43:05.300Z,25.10
2018-05-14T12:44:10.087Z,25.10
2018-05-14T12:45:04.733Z,25.10
2018-05-14T12:46:04.893Z,25.10
2018-05-14T12:47:05.443Z,25.10
2018-05-14T12:48:05.394Z,25.10
2018-05-14T12:49:04.820Z,25.10
2018-05-14T12:50:05.432Z,25.10
2018-05-14T12:51:04.989Z,25.00
2018-05-14T12:52:04.521Z,25.00