createdAt,value
2019-03-25T00:01:09.917Z,4.13
2019-03-25T00:03:40.959Z,4.33
2019-03-25T00:06:11.877Z,4.77
2019-03-25T00:08:42.692Z,4.90
2019-03-25T00:11:13.812Z,4.77
2019-03-25T00:13:44.535Z,4.80
2019-03-25T00:16:15.677Z,4.87
2019-03-25T00:18:49.133Z,5.30
2019-03-25T00:21:20.157Z,5.37
2019-03-25T00:23:52.928Z,4.80
2019-03-25T00:26:24.241Z,4.83
2019-03-25T00:28:56.095Z,5.20
2019-03-25T00:31:27.623Z,5.03
2019-03-25T00:33:58.544Z,4.73
2019-03-25T00:36:29.642Z,4.53
2019-03-25T00:39:00.340Z,5.40
2019-03-25T00:41:31.030Z,4.53
2019-03-25T00:44:02.421Z,4.83
2019-03-25T00:46:33.365Z,4.70
2019-03-25T00:49:04.142Z,4.10
2019-03-25T00:51:34.821Z,4.43
2019-03-25T00:54:05.914Z,4.20
2019-03-25T00:56:36.601Z,4.70
2019-03-25T00:59:07.737Z,5.13
2019-03-25T01:01:38.938Z,4.40
2019-03-25T01:04:09.817Z,4.57
2019-03-25T01:06:40.510Z,4.73
2019-03-25T01:09:11.487Z,4.23
2019-03-25T01:11:49.017Z,5.13
2019-03-25T01:14:15.124Z,4.50
2019-03-25T01:16:45.817Z,4.77
2019-03-25T01:19:16.651Z,5.30
2019-03-25T01:21:47.718Z,4.43
2019-03-25T01:24:19.077Z,4.00
2019-03-25T01:26:49.767Z,4.30
2019-03-25T01:29:20.553Z,4.40
2019-03-25T01:31:52.025Z,3.67
2019-03-25T01:34:22.729Z,4.13
2019-03-25T01:36:53.519Z,3.60
2019-03-25T01:39:24.321Z,4.53
2019-03-25T01:41:55.716Z,4.33
2019-03-25T01:44:26.895Z,4.43
2019-03-25T01:46:58.009Z,5.00
2019-03-25T01:49:28.803Z,5.13
2019-03-25T01:52:00.570Z,4.97
2019-03-25T01:54:32.073Z,5.10
2019-03-25T01:57:02.857Z,4.53
2019-03-25T01:59:33.637Z,4.20
2019-03-25T02:02:04.520Z,5.13
2019-03-25T02:04:35.242Z,4.53
2019-03-25T02:07:07.196Z,4.37
2019-03-25T02:09:37.980Z,5.03
2019-03-25T02:12:08.840Z,4.70
2019-03-25T02:14:42.545Z,4.57
2019-03-25T02:17:13.314Z,4.53
2019-03-25T02:19:44.289Z,4.40
2019-03-25T02:22:14.982Z,4.77
2019-03-25T02:24:45.734Z,4.83
2019-03-25T02:27:16.494Z,4.37
2019-03-25T02:29:47.297Z,5.17
2019-03-25T02:32:17.989Z,4.17
2019-03-25T02:34:48.687Z,4.87
2019-03-25T02:37:19.438Z,4.50
2019-03-25T02:39:50.612Z,4.43
2019-03-25T02:42:21.666Z,5.03
2019-03-25T02:44:52.384Z,4.07
2019-03-25T02:47:24.152Z,4.40
2019-03-25T02:49:56.816Z,3.97
2019-03-25T02:52:29.581Z,4.57
2019-03-25T02:55:00.793Z,3.83
2019-03-25T02:57:31.947Z,4.37
2019-03-25T03:00:02.956Z,4.23
2019-03-25T03:02:34.490Z,4.60
2019-03-25T03:05:06.540Z,5.00
2019-03-25T03:07:41.809Z,4.73
2019-03-25T03:10:13.220Z,4.40
2019-03-25T03:12:44.522Z,4.50
2019-03-25T03:15:16.102Z,4.43
2019-03-25T03:17:47.819Z,4.30
2019-03-25T03:20:18.730Z,3.43
2019-03-25T03:22:50.467Z,4.67
2019-03-25T03:25:22.970Z,4.13
2019-03-25T03:27:54.361Z,4.17
2019-03-25T03:30:25.445Z,4.57
2019-03-25T03:32:57.563Z,4.30
2019-03-25T03:35:28.307Z,4.37
2019-03-25T03:37:59.003Z,4.50
2019-03-25T03:40:29.723Z,4.50
2019-03-25T03:43:00.426Z,4.20
2019-03-25T03:45:31.454Z,4.10
2019-03-25T03:48:02.223Z,4.50
2019-03-25T03:50:33.307Z,4.07
2019-03-25T03:53:04.736Z,4.57
2019-03-25T03:55:39.215Z,4.20
2019-03-25T03:58:11.087Z,4.57
2019-03-25T04:00:42.045Z,4.77
2019-03-25T04:03:15.773Z,4.60
2019-03-25T04:05:46.558Z,4.77
2019-03-25T04:08:17.353Z,5.03
2019-03-25T04:10:48.123Z,4.53
2019-03-25T04:13:19.277Z,4.97
2019-03-25T04:15:50.164Z,4.80
2019-03-25T04:18:20.942Z,4.40
2019-03-25T04:20:51.773Z,4.20
2019-03-25T04:23:22.483Z,5.10
2019-03-25T04:25:53.443Z,4.73
2019-03-25T04:28:24.602Z,4.37
2019-03-25T04:30:55.275Z,4.50
2019-03-25T04:33:26.381Z,4.77
2019-03-25T04:35:57.146Z,5.37
2019-03-25T04:38:27.863Z,4.73
2019-03-25T04:40:59.089Z,4.77
2019-03-25T04:43:30.665Z,4.60
2019-03-25T04:46:03.981Z,4.30
2019-03-25T04:48:36.200Z,4.70
2019-03-25T04:51:09.182Z,4.13
2019-03-25T04:53:39.862Z,4.47
2019-03-25T04:56:10.663Z,4.87
2019-03-25T04:58:41.418Z,4.43
2019-03-25T05:01:15.095Z,4.73
2019-03-25T05:03:46.232Z,3.83
2019-03-25T05:06:17.251Z,4.07
2019-03-25T05:08:48.001Z,4.67
2019-03-25T05:11:30.101Z,6.37
2019-03-25T05:13:51.123Z,4.23
2019-03-25T05:16:24.088Z,4.63
2019-03-25T05:18:54.889Z,4.60
2019-03-25T05:21:25.553Z,4.17
2019-03-25T05:23:56.315Z,4.40
2019-03-25T05:26:27.076Z,4.27
2019-03-25T05:28:58.723Z,4.03
2019-03-25T05:31:30.260Z,4.83
2019-03-25T05:34:01.110Z,4.07
2019-03-25T05:36:31.798Z,4.97
2019-03-25T05:39:02.622Z,4.80
2019-03-25T05:41:33.755Z,4.80
2019-03-25T05:44:04.666Z,5.87
2019-03-25T05:46:35.773Z,5.13
2019-03-25T05:49:06.614Z,5.00
2019-03-25T05:51:37.407Z,5.90
2019-03-25T05:54:08.190Z,5.47
2019-03-25T05:56:40.045Z,6.33
2019-03-25T05:59:10.986Z,5.33
2019-03-25T06:01:44.092Z,6.93
2019-03-25T06:04:14.295Z,6.67
2019-03-25T06:06:45.057Z,6.47
2019-03-25T06:09:15.983Z,6.40
2019-03-25T06:11:47.149Z,7.30
2019-03-25T06:14:18.049Z,7.60
2019-03-25T06:16:48.755Z,7.03
2019-03-25T06:19:19.528Z,7.20
2019-03-25T06:21:50.263Z,6.77
2019-03-25T06:24:21.098Z,7.17
2019-03-25T06:26:52.018Z,6.63
2019-03-25T06:29:22.887Z,6.33
2019-03-25T06:31:53.670Z,6.20
2019-03-25T06:34:24.998Z,5.97
2019-03-25T06:36:55.854Z,6.77
2019-03-25T06:39:27.170Z,6.30
2019-03-25T06:41:57.930Z,5.10
2019-03-25T06:44:29.701Z,5.17
2019-03-25T06:47:00.408Z,5.37
2019-03-25T06:49:31.174Z,5.43
2019-03-25T06:52:01.928Z,6.13
2019-03-25T06:54:32.712Z,5.57
2019-03-25T06:57:03.872Z,6.13
2019-03-25T06:59:34.607Z,6.20
2019-03-25T07:02:05.486Z,6.37
2019-03-25T07:04:36.283Z,6.33
2019-03-25T07:07:07.029Z,6.90
2019-03-25T07:09:38.264Z,7.27
2019-03-25T07:12:09.270Z,7.57
2019-03-25T07:14:40.912Z,12.43
2019-03-25T07:17:11.734Z,7.60
2019-03-25T07:19:42.631Z,6.97
2019-03-25T07:22:13.343Z,6.00
2019-03-25T07:24:44.073Z,6.33
2019-03-25T07:27:15.046Z,6.77
2019-03-25T07:29:45.858Z,7.10
2019-03-25T07:32:16.831Z,6.33
2019-03-25T07:34:47.777Z,6.33
2019-03-25T07:37:19.286Z,7.30
2019-03-25T07:39:50.417Z,7.63
2019-03-25T07:42:21.436Z,8.23
2019-03-25T07:44:52.505Z,8.50
2019-03-25T07:47:23.367Z,6.87
2019-03-25T07:49:54.088Z,8.10
2019-03-25T07:52:24.928Z,7.30
2019-03-25T07:54:55.974Z,7.83
2019-03-25T07:57:26.689Z,8.27
2019-03-25T07:59:58.166Z,7.50
2019-03-25T08:02:28.891Z,7.00
2019-03-25T08:04:59.930Z,6.97
2019-03-25T08:07:30.723Z,7.40
2019-03-25T08:10:01.809Z,7.77
2019-03-25T08:12:32.591Z,6.17
2019-03-25T08:15:03.526Z,5.73
2019-03-25T08:17:34.932Z,5.57
2019-03-25T08:20:06.351Z,5.97
2019-03-25T08:22:37.146Z,5.43
2019-03-25T08:25:09.008Z,4.87
2019-03-25T08:27:39.944Z,5.37
2019-03-25T08:30:11.878Z,5.37
2019-03-25T08:32:42.708Z,5.57
2019-03-25T08:35:14.105Z,5.10
2019-03-25T08:37:45.206Z,4.80
2019-03-25T08:40:16.948Z,4.80
2019-03-25T08:42:47.750Z,5.07
2019-03-25T08:45:18.848Z,5.07
2019-03-25T08:47:49.668Z,10.93
2019-03-25T08:50:20.624Z,5.20
2019-03-25T08:52:51.681Z,3.80
2019-03-25T08:55:22.454Z,4.03
2019-03-25T08:57:53.273Z,4.00
2019-03-25T09:00:24.389Z,3.87
2019-03-25T09:02:55.942Z,4.30
2019-03-25T09:05:26.735Z,3.47
2019-03-25T09:07:58.077Z,2.77
2019-03-25T09:10:28.964Z,3.40
2019-03-25T09:13:00.482Z,3.60
2019-03-25T09:15:31.514Z,3.13
2019-03-25T09:18:02.262Z,4.03
2019-03-25T09:20:33.016Z,3.80
2019-03-25T09:23:03.888Z,3.13
2019-03-25T09:25:34.686Z,4.40
2019-03-25T09:28:05.815Z,3.13
2019-03-25T09:31:21.312Z,3.17
2019-03-25T09:33:52.234Z,2.70
2019-03-25T09:36:24.137Z,3.70
2019-03-25T09:38:54.845Z,2.77
2019-03-25T09:41:25.559Z,3.07
2019-03-25T09:43:56.254Z,2.77
2019-03-25T09:46:27.120Z,2.40
2019-03-25T09:48:57.852Z,2.80
2019-03-25T09:51:28.569Z,2.67
2019-03-25T09:53:59.636Z,2.73
2019-03-25T09:56:30.750Z,2.70
2019-03-25T09:59:02.222Z,2.30
2019-03-25T10:01:33.086Z,2.70
2019-03-25T10:04:04.065Z,3.20
2019-03-25T10:06:35.924Z,2.63
2019-03-25T10:09:10.793Z,2.87
2019-03-25T10:11:41.577Z,2.73
2019-03-25T10:14:12.416Z,3.27
2019-03-25T10:16:43.173Z,2.47
2019-03-25T10:19:14.299Z,2.53
2019-03-25T10:21:45.037Z,2.37
2019-03-25T10:24:16.011Z,1.93
2019-03-25T10:26:47.036Z,2.77
2019-03-25T10:29:18.305Z,2.47
2019-03-25T10:31:49.144Z,2.80
2019-03-25T10:34:20.160Z,2.50
2019-03-25T10:36:51.399Z,3.00
2019-03-25T10:39:22.443Z,2.10
2019-03-25T10:41:53.134Z,2.53
2019-03-25T10:44:23.851Z,2.30
2019-03-25T10:46:54.725Z,2.87
2019-03-25T10:49:25.496Z,2.20
2019-03-25T10:51:57.122Z,2.10
2019-03-25T10:54:27.905Z,1.90
2019-03-25T10:56:58.651Z,2.33
2019-03-25T10:59:29.446Z,2.50
2019-03-25T11:02:00.296Z,2.23
2019-03-25T11:04:31.833Z,2.57
2019-03-25T11:07:02.640Z,2.13
2019-03-25T11:09:34.322Z,2.20
2019-03-25T11:12:05.262Z,2.37
2019-03-25T11:14:35.996Z,2.90
2019-03-25T11:17:06.696Z,2.10
2019-03-25T11:19:38.008Z,1.90
2019-03-25T11:22:08.856Z,1.83
2019-03-25T11:24:39.799Z,2.50
2019-03-25T11:27:10.829Z,2.10
2019-03-25T11:29:41.583Z,2.20
2019-03-25T11:32:12.501Z,1.87
2019-03-25T11:34:43.544Z,1.73
2019-03-25T11:37:15.138Z,1.40
2019-03-25T11:39:45.931Z,1.40
2019-03-25T11:42:16.614Z,1.80
2019-03-25T11:44:47.792Z,1.67
2019-03-25T11:47:18.625Z,1.67
2019-03-25T11:49:49.393Z,1.73
2019-03-25T11:52:20.145Z,1.60
2019-03-25T11:54:51.246Z,1.73
2019-03-25T11:57:22.069Z,1.90
2019-03-25T11:59:52.940Z,2.10
2019-03-25T12:02:24.183Z,3.37
2019-03-25T12:04:55.141Z,2.43
2019-03-25T12:07:26.185Z,1.97
2019-03-25T12:09:57.080Z,2.07
2019-03-25T12:12:28.315Z,1.50
2019-03-25T12:15:01.511Z,1.60
2019-03-25T12:17:32.041Z,1.70
2019-03-25T12:20:03.204Z,1.43
2019-03-25T12:22:34.036Z,2.30
2019-03-25T12:25:05.288Z,1.40
2019-03-25T12:27:36.462Z,1.80
2019-03-25T12:30:08.422Z,1.77
2019-03-25T12:32:39.385Z,1.40
2019-03-25T12:35:10.679Z,1.30
2019-03-25T12:37:41.465Z,1.27
2019-03-25T12:40:13.172Z,1.40
2019-03-25T12:42:43.883Z,1.60
2019-03-25T12:45:15.519Z,1.60
2019-03-25T12:47:46.261Z,1.13
2019-03-25T12:50:17.367Z,1.40
2019-03-25T12:52:48.392Z,1.40
2019-03-25T12:55:19.134Z,1.20
2019-03-25T12:57:49.922Z,1.03
2019-03-25T13:00:39.967Z,1.20
2019-03-25T13:03:11.196Z,0.90
2019-03-25T13:05:42.886Z,1.07
2019-03-25T13:08:13.774Z,1.13
2019-03-25T13:10:44.614Z,1.10
2019-03-25T13:13:15.566Z,1.40
2019-03-25T13:15:46.301Z,1.70
2019-03-25T13:18:17.113Z,1.53
2019-03-25T13:20:47.931Z,1.40
2019-03-25T13:23:19.095Z,1.37
2019-03-25T13:25:49.796Z,1.40
2019-03-25T13:28:20.548Z,1.60
2019-03-25T13:30:51.348Z,1.43
2019-03-25T13:33:22.137Z,1.60
2019-03-25T13:35:52.881Z,1.67
2019-03-25T13:38:23.671Z,1.87
2019-03-25T13:40:55.425Z,1.10
2019-03-25T13:43:26.137Z,1.00
2019-03-25T13:46:05.046Z,0.93
2019-03-25T13:48:29.730Z,1.27
2019-03-25T13:51:00.424Z,1.20
2019-03-25T13:53:31.192Z,1.33
2019-03-25T13:56:02.200Z,1.07
2019-03-25T13:58:32.913Z,1.17
2019-03-25T14:01:03.616Z,1.20
2019-03-25T14:03:34.389Z,1.43
2019-03-25T14:06:05.246Z,1.50
2019-03-25T14:08:36.438Z,1.77
2019-03-25T14:11:07.459Z,1.97
2019-03-25T14:13:48.694Z,1.63
2019-03-25T14:16:11.463Z,2.13
2019-03-25T14:18:42.257Z,2.07
2019-03-25T14:21:13.016Z,2.03
2019-03-25T14:23:43.778Z,2.30
2019-03-25T14:26:15.082Z,1.90
2019-03-25T14:28:46.559Z,2.03
2019-03-25T14:31:17.510Z,2.40
2019-03-25T14:33:48.290Z,1.97
2019-03-25T14:36:19.021Z,2.10
2019-03-25T14:38:51.633Z,2.13
2019-03-25T14:41:22.492Z,2.20
2019-03-25T14:43:53.161Z,2.03
2019-03-25T14:46:24.098Z,1.87
2019-03-25T14:48:55.002Z,1.60
2019-03-25T14:51:25.950Z,1.90
2019-03-25T14:53:56.669Z,3.23
2019-03-25T14:56:27.483Z,2.50
2019-03-25T14:58:58.207Z,1.80
2019-03-25T15:01:28.939Z,1.90
2019-03-25T15:03:59.695Z,1.70
2019-03-25T15:06:30.611Z,1.53
2019-03-25T15:09:01.458Z,1.37
2019-03-25T15:11:32.222Z,1.60
2019-03-25T15:14:02.982Z,1.77
2019-03-25T15:16:33.989Z,1.80
2019-03-25T15:19:04.885Z,1.50
2019-03-25T15:21:35.708Z,1.40
2019-03-25T15:24:06.590Z,1.67
2019-03-25T15:26:37.648Z,3.63
2019-03-25T15:29:08.364Z,1.57
2019-03-25T15:31:39.898Z,1.50
2019-03-25T15:34:11.006Z,1.03
2019-03-25T15:36:41.943Z,1.40
2019-03-25T15:39:13.098Z,1.90
2019-03-25T15:41:44.004Z,1.37
2019-03-25T15:44:14.871Z,1.30
2019-03-25T15:46:55.407Z,1.77
2019-03-25T15:49:18.414Z,1.53
2019-03-25T15:51:49.294Z,1.53
2019-03-25T15:54:20.047Z,1.87
2019-03-25T15:56:50.707Z,1.97
2019-03-25T15:59:23.021Z,1.30
2019-03-25T16:01:53.711Z,2.23
2019-03-25T16:04:24.812Z,1.60
2019-03-25T16:06:55.514Z,1.70
2019-03-25T16:09:26.476Z,1.30
2019-03-25T16:11:57.512Z,1.33
2019-03-25T16:14:28.209Z,1.40
2019-03-25T16:16:59.102Z,1.40
2019-03-25T16:19:29.875Z,1.63
2019-03-25T16:22:00.678Z,1.63
2019-03-25T16:24:31.704Z,2.47
2019-03-25T16:27:02.452Z,1.83
2019-03-25T16:29:33.660Z,1.40
2019-03-25T16:32:04.700Z,1.70
2019-03-25T16:34:37.021Z,1.93
2019-03-25T16:37:08.148Z,2.37
2019-03-25T16:39:38.913Z,1.53
2019-03-25T16:42:09.677Z,2.20
2019-03-25T16:44:40.377Z,1.90
2019-03-25T16:47:11.646Z,2.00
2019-03-25T16:49:42.392Z,2.10
2019-03-25T16:52:13.109Z,2.40
2019-03-25T16:54:43.837Z,1.70
2019-03-25T16:57:15.140Z,1.87
2019-03-25T16:59:46.266Z,2.33
2019-03-25T17:02:17.527Z,1.90
2019-03-25T17:04:48.777Z,2.20
2019-03-25T17:07:19.688Z,2.10
2019-03-25T17:09:50.613Z,2.00
2019-03-25T17:12:21.466Z,1.80
2019-03-25T17:14:52.278Z,2.63
2019-03-25T17:17:23.123Z,2.07
2019-03-25T17:19:54.294Z,2.27
2019-03-25T17:22:25.398Z,2.50
2019-03-25T17:24:56.091Z,2.60
2019-03-25T17:27:27.342Z,1.63
2019-03-25T17:29:58.557Z,1.83
2019-03-25T17:32:29.275Z,1.87
2019-03-25T17:35:00.881Z,2.20
2019-03-25T17:37:31.605Z,2.10
2019-03-25T17:40:02.444Z,2.60
2019-03-25T17:42:33.305Z,1.90
2019-03-25T17:45:04.725Z,2.40
2019-03-25T17:47:35.449Z,2.73
2019-03-25T17:50:07.677Z,2.20
2019-03-25T17:52:38.758Z,2.37
2019-03-25T17:55:10.416Z,2.10
2019-03-25T17:57:41.152Z,2.57
2019-03-25T18:00:13.222Z,2.43
2019-03-25T18:02:44.147Z,1.80
2019-03-25T18:05:15.039Z,1.80
2019-03-25T18:07:46.346Z,1.60
2019-03-25T18:10:17.312Z,1.70
2019-03-25T18:12:48.243Z,2.00
2019-03-25T18:15:19.618Z,1.90
2019-03-25T18:17:52.137Z,2.07
2019-03-25T18:20:22.925Z,1.97
2019-03-25T18:22:53.756Z,2.03
2019-03-25T18:25:24.495Z,1.90
2019-03-25T18:27:55.266Z,2.30
2019-03-25T18:30:33.917Z,2.03
2019-03-25T18:33:04.733Z,2.10
2019-03-25T18:35:35.507Z,2.33
2019-03-25T18:38:06.341Z,2.13
2019-03-25T18:40:37.417Z,2.60
2019-03-25T18:43:08.612Z,2.80
2019-03-25T18:45:39.862Z,2.23
2019-03-25T18:48:10.762Z,2.10
2019-03-25T18:50:41.817Z,2.77
2019-03-25T18:53:14.260Z,2.17
2019-03-25T18:55:45.374Z,2.43
2019-03-25T18:58:16.084Z,1.77
2019-03-25T19:00:46.872Z,1.70
2019-03-25T19:03:18.602Z,1.90
2019-03-25T19:05:49.406Z,2.20
2019-03-25T19:08:20.885Z,1.60
2019-03-25T19:10:52.385Z,2.93
2019-03-25T19:13:25.350Z,2.20
2019-03-25T19:15:56.063Z,1.93
2019-03-25T19:18:31.328Z,2.67
2019-03-25T19:21:02.825Z,2.07
2019-03-25T19:23:36.126Z,2.07
2019-03-25T19:26:08.160Z,2.10
2019-03-25T19:28:43.973Z,1.77
2019-03-25T19:31:14.964Z,1.30
2019-03-25T19:33:48.476Z,2.00
2019-03-25T19:36:20.970Z,2.50
2019-03-25T19:38:58.151Z,1.70
2019-03-25T19:41:32.794Z,1.70
2019-03-25T19:44:09.568Z,2.20
2019-03-25T19:46:41.059Z,2.20
2019-03-25T19:49:18.273Z,2.10
2019-03-25T19:51:48.962Z,1.97
2019-03-25T19:54:19.907Z,1.67
2019-03-25T19:56:50.928Z,2.77
2019-03-25T19:59:21.907Z,1.60
2019-03-25T20:01:52.965Z,2.23
2019-03-25T20:04:24.195Z,1.83
2019-03-25T20:06:58.870Z,2.07
2019-03-25T20:10:01.988Z,2.10
2019-03-25T20:12:38.543Z,1.90
2019-03-25T20:15:10.211Z,1.90
2019-03-25T20:17:42.003Z,1.90
2019-03-25T20:20:13.495Z,2.00
2019-03-25T20:22:44.662Z,2.30
2019-03-25T20:25:15.515Z,2.17
2019-03-25T20:27:46.583Z,2.27
2019-03-25T20:30:18.615Z,2.37
2019-03-25T20:32:49.637Z,1.63
2019-03-25T20:35:21.340Z,2.10
2019-03-25T20:37:55.641Z,2.03
2019-03-25T20:40:30.055Z,2.10
2019-03-25T20:43:05.253Z,2.10
2019-03-25T20:45:36.461Z,2.80
2019-03-25T20:48:07.605Z,3.37
2019-03-25T20:50:38.484Z,2.07
2019-03-25T20:53:12.275Z,2.77
2019-03-25T20:55:43.068Z,2.50
2019-03-25T20:58:14.171Z,2.00
2019-03-25T21:00:57.207Z,3.40
2019-03-25T21:03:33.325Z,3.10
2019-03-25T21:06:04.493Z,3.03
2019-03-25T21:08:36.483Z,2.83
2019-03-25T21:11:07.512Z,3.17
2019-03-25T21:13:38.971Z,2.60
2019-03-25T21:16:19.355Z,2.53
2019-03-25T21:18:52.271Z,3.03
2019-03-25T21:21:23.044Z,2.97
2019-03-25T21:24:02.424Z,3.13
2019-03-25T21:26:37.940Z,3.67
2019-03-25T21:32:05.346Z,3.37
2019-03-25T21:34:58.019Z,3.53
2019-03-25T21:37:38.898Z,3.40
2019-03-25T21:40:10.421Z,3.30
2019-03-25T21:42:43.336Z,3.70
2019-03-25T21:45:15.606Z,3.03
2019-03-25T21:47:46.589Z,3.63
2019-03-25T21:50:18.924Z,3.00
2019-03-25T21:52:54.179Z,3.03
2019-03-25T21:55:44.140Z,3.40
2019-03-25T21:58:16.486Z,3.33
2019-03-25T22:00:51.352Z,2.80
2019-03-25T22:03:22.543Z,3.53
2019-03-25T22:05:53.847Z,3.10
2019-03-25T22:08:24.804Z,4.13
2019-03-25T22:10:55.498Z,4.27
2019-03-25T22:13:26.247Z,3.20
2019-03-25T22:15:57.106Z,3.67
2019-03-25T22:18:30.588Z,4.50
2019-03-25T22:21:00.433Z,4.27
2019-03-25T22:23:32.047Z,4.63
2019-03-25T22:26:02.789Z,3.73
2019-03-25T22:28:33.883Z,3.57
2019-03-25T22:31:04.573Z,3.47
2019-03-25T22:33:35.289Z,3.40
2019-03-25T22:36:07.081Z,3.87
2019-03-25T22:38:37.933Z,3.20
2019-03-25T22:41:08.954Z,3.60
2019-03-25T22:43:39.695Z,3.80
2019-03-25T22:46:11.080Z,3.43
2019-03-25T22:48:42.841Z,3.50
2019-03-25T22:51:13.639Z,3.80
2019-03-25T22:53:44.508Z,3.50
2019-03-25T22:56:15.359Z,4.20
2019-03-25T22:58:46.142Z,3.47
2019-03-25T23:01:17.517Z,3.17
2019-03-25T23:03:48.302Z,2.93
2019-03-25T23:06:19.387Z,3.17
2019-03-25T23:08:50.075Z,3.37
2019-03-25T23:11:21.033Z,3.70
2019-03-25T23:13:51.888Z,3.30
2019-03-25T23:16:22.756Z,3.80
2019-03-25T23:18:53.778Z,4.00
2019-03-25T23:21:24.757Z,4.70
2019-03-25T23:23:55.533Z,4.83
2019-03-25T23:26:26.754Z,5.97
2019-03-25T23:28:57.477Z,4.87
2019-03-25T23:31:28.340Z,6.00
2019-03-25T23:33:59.418Z,5.90
2019-03-25T23:36:30.405Z,7.37
2019-03-25T23:39:01.602Z,5.57
2019-03-25T23:41:33.452Z,6.03
2019-03-25T23:44:04.542Z,6.30
2019-03-25T23:46:40.117Z,5.80
2019-03-25T23:49:10.930Z,6.23
2019-03-25T23:51:42.390Z,6.30
2019-03-25T23:54:14.389Z,5.97
2019-03-25T23:56:45.796Z,6.67
2019-03-25T23:59:17.567Z,6.37
