createdAt,value
2023-10-24T00:02:03.614Z,14.11
2023-10-24T00:04:30.465Z,14.02
2023-10-24T00:06:57.261Z,14.05
2023-10-24T00:09:24.019Z,14.11
2023-10-24T00:11:50.803Z,14.11
2023-10-24T00:14:17.631Z,14.15
2023-10-24T00:16:44.575Z,14.09
2023-10-24T00:19:11.940Z,14.00
2023-10-24T00:21:38.776Z,14.03
2023-10-24T00:24:05.746Z,14.00
2023-10-24T00:26:32.494Z,13.97
2023-10-24T00:28:59.127Z,13.96
2023-10-24T00:31:26.028Z,13.99
2023-10-24T00:33:52.778Z,13.97
2023-10-24T00:36:19.526Z,14.02
2023-10-24T00:38:46.236Z,13.97
2023-10-24T00:41:13.037Z,13.96
2023-10-24T00:43:39.806Z,13.85
2023-10-24T00:46:08.407Z,13.84
2023-10-24T00:48:35.931Z,13.86
2023-10-24T00:51:02.832Z,13.84
2023-10-24T00:53:30.140Z,13.84
2023-10-24T00:55:57.762Z,13.87
2023-10-24T00:58:25.049Z,13.86
2023-10-24T01:00:52.296Z,13.82
2023-10-24T01:03:19.365Z,13.89
2023-10-24T01:05:48.238Z,13.87
2023-10-24T01:08:15.080Z,13.87
2023-10-24T01:10:41.985Z,13.86
2023-10-24T01:13:09.459Z,13.87
2023-10-24T01:15:36.333Z,13.87
2023-10-24T01:18:04.473Z,13.85
2023-10-24T01:20:31.433Z,13.83
2023-10-24T01:22:58.351Z,13.83
2023-10-24T01:25:26.110Z,13.79
2023-10-24T01:27:56.314Z,13.76
2023-10-24T01:30:23.362Z,13.78
2023-10-24T01:32:50.343Z,13.79
2023-10-24T01:35:17.230Z,13.74
2023-10-24T01:37:44.072Z,13.76
2023-10-24T01:40:11.241Z,13.75
2023-10-24T01:42:38.540Z,13.79
2023-10-24T01:45:06.007Z,13.80
2023-10-24T01:47:33.038Z,13.81
2023-10-24T01:49:59.899Z,13.84
2023-10-24T01:52:26.699Z,13.83
2023-10-24T01:54:53.544Z,13.87
2023-10-24T01:57:20.344Z,13.87
2023-10-24T01:59:47.138Z,13.85
2023-10-24T02:02:13.980Z,13.87
2023-10-24T02:04:40.959Z,13.92
2023-10-24T02:07:07.990Z,13.93
2023-10-24T02:09:34.815Z,13.93
2023-10-24T02:12:02.227Z,13.97
2023-10-24T02:14:29.513Z,13.93
2023-10-24T02:16:56.770Z,13.92
2023-10-24T02:19:24.498Z,13.93
2023-10-24T02:21:51.232Z,13.96
2023-10-24T02:24:18.032Z,13.97
2023-10-24T02:26:44.991Z,14.00
2023-10-24T02:29:11.838Z,14.05
2023-10-24T02:31:38.832Z,14.03
2023-10-24T02:34:05.738Z,14.06
2023-10-24T02:36:32.433Z,14.07
2023-10-24T02:38:59.137Z,14.07
2023-10-24T02:41:26.072Z,14.05
2023-10-24T02:43:52.950Z,14.04
2023-10-24T02:46:19.721Z,14.01
2023-10-24T02:48:47.349Z,14.00
2023-10-24T02:51:14.141Z,14.00
2023-10-24T02:53:40.953Z,14.00
2023-10-24T02:56:07.850Z,14.00
2023-10-24T02:58:34.619Z,14.00
2023-10-24T03:01:05.940Z,13.99
2023-10-24T03:03:34.101Z,13.97
2023-10-24T03:06:01.260Z,13.92
2023-10-24T03:08:28.074Z,13.91
2023-10-24T03:10:54.900Z,13.89
2023-10-24T03:13:21.987Z,13.87
2023-10-24T03:15:48.988Z,13.84
2023-10-24T03:18:15.868Z,13.85
2023-10-24T03:20:42.774Z,13.85
2023-10-24T03:23:10.748Z,13.85
2023-10-24T03:25:42.784Z,13.80
2023-10-24T03:28:09.697Z,13.79
2023-10-24T03:30:36.500Z,13.79
2023-10-24T03:33:04.288Z,13.82
2023-10-24T03:35:33.889Z,13.79
2023-10-24T03:38:02.523Z,13.77
2023-10-24T03:40:29.510Z,13.78
2023-10-24T03:42:56.887Z,13.82
2023-10-24T03:45:23.946Z,13.80
2023-10-24T03:47:51.043Z,13.77
2023-10-24T03:50:17.919Z,13.76
2023-10-24T03:52:45.277Z,13.77
2023-10-24T03:55:12.917Z,13.81
2023-10-24T03:57:40.525Z,13.81
2023-10-24T04:00:11.546Z,13.83
2023-10-24T04:02:38.397Z,13.80
2023-10-24T04:05:06.310Z,13.79
2023-10-24T04:07:33.121Z,13.81
2023-10-24T04:10:00.006Z,13.81
2023-10-24T04:12:26.694Z,13.82
2023-10-24T04:14:53.602Z,13.83
2023-10-24T04:17:20.415Z,13.81
2023-10-24T04:19:47.528Z,13.85
2023-10-24T04:22:15.425Z,13.96
2023-10-24T04:24:42.420Z,14.03
2023-10-24T04:27:10.670Z,14.06
2023-10-24T04:29:37.506Z,14.02
2023-10-24T04:32:05.326Z,14.05
2023-10-24T04:34:32.258Z,14.11
2023-10-24T04:36:59.489Z,14.09
2023-10-24T04:39:26.655Z,14.09
2023-10-24T04:41:53.528Z,14.05
2023-10-24T04:44:20.670Z,13.99
2023-10-24T04:46:47.796Z,14.00
2023-10-24T04:49:17.311Z,13.92
2023-10-24T04:51:44.441Z,13.83
2023-10-24T04:54:11.393Z,13.76
2023-10-24T04:56:38.210Z,13.78
2023-10-24T04:59:05.092Z,13.78
2023-10-24T05:01:38.812Z,13.77
2023-10-24T05:04:07.405Z,13.69
2023-10-24T05:06:34.670Z,13.67
2023-10-24T05:09:01.385Z,13.58
2023-10-24T05:11:28.249Z,13.55
2023-10-24T05:13:54.959Z,13.54
2023-10-24T05:16:21.907Z,13.52
2023-10-24T05:18:48.858Z,13.50
2023-10-24T05:21:15.706Z,13.49
2023-10-24T05:23:42.548Z,13.49
2023-10-24T05:26:09.366Z,13.45
2023-10-24T05:28:36.175Z,13.39
2023-10-24T05:31:09.368Z,13.44
2023-10-24T05:33:36.936Z,13.43
2023-10-24T05:36:04.568Z,13.44
2023-10-24T05:38:31.664Z,13.47
2023-10-24T05:40:58.488Z,13.46
2023-10-24T05:43:25.354Z,13.45
2023-10-24T05:45:52.189Z,13.42
2023-10-24T05:48:19.493Z,13.44
2023-10-24T05:50:46.264Z,13.42
2023-10-24T05:53:13.080Z,13.42
2023-10-24T05:55:42.991Z,13.42
2023-10-24T05:58:09.740Z,13.37
2023-10-24T06:00:37.040Z,13.38
2023-10-24T06:03:04.119Z,13.41
2023-10-24T06:05:31.064Z,13.47
2023-10-24T06:07:57.977Z,13.55
2023-10-24T06:10:24.871Z,13.57
2023-10-24T06:12:51.654Z,13.65
2023-10-24T06:15:18.469Z,13.72
2023-10-24T06:17:45.295Z,13.79
2023-10-24T06:20:12.263Z,13.81
2023-10-24T06:22:39.119Z,13.84
2023-10-24T06:25:06.172Z,13.88
2023-10-24T06:27:32.907Z,13.89
2023-10-24T06:29:59.653Z,13.92
2023-10-24T06:32:26.494Z,13.97
2023-10-24T06:34:53.368Z,14.04
2023-10-24T06:37:20.146Z,14.06
2023-10-24T06:39:47.917Z,14.05
2023-10-24T06:42:14.766Z,14.06
2023-10-24T06:44:41.578Z,14.07
2023-10-24T06:47:08.358Z,14.08
2023-10-24T06:49:35.197Z,14.10
2023-10-24T06:52:02.033Z,14.17
2023-10-24T06:54:28.872Z,14.20
2023-10-24T06:56:55.720Z,14.26
2023-10-24T06:59:22.473Z,14.30
2023-10-24T07:01:49.530Z,14.29
2023-10-24T07:04:16.368Z,14.28
2023-10-24T07:06:44.104Z,14.30
2023-10-24T07:09:10.868Z,14.31
2023-10-24T07:11:37.658Z,14.37
2023-10-24T07:14:05.173Z,14.39
2023-10-24T07:16:31.918Z,14.39
2023-10-24T07:18:58.691Z,14.37
2023-10-24T07:21:25.444Z,14.37
2023-10-24T07:23:52.325Z,14.37
2023-10-24T07:26:20.196Z,14.31
2023-10-24T07:28:47.095Z,14.32
2023-10-24T07:31:15.176Z,14.33
2023-10-24T07:33:43.821Z,14.31
2023-10-24T07:36:10.648Z,14.37
2023-10-24T07:38:37.582Z,14.41
2023-10-24T07:41:05.231Z,14.46
2023-10-24T07:43:32.323Z,14.55
2023-10-24T07:45:59.401Z,14.60
2023-10-24T07:48:26.334Z,14.67
2023-10-24T07:50:54.069Z,14.74
2023-10-24T07:53:25.644Z,14.81
2023-10-24T07:55:53.782Z,14.88
2023-10-24T07:58:21.123Z,14.98
2023-10-24T08:00:49.136Z,15.08
2023-10-24T08:03:17.576Z,15.18
2023-10-24T08:05:45.325Z,15.30
2023-10-24T08:08:12.145Z,15.37
2023-10-24T08:10:39.620Z,15.45
2023-10-24T08:13:06.345Z,15.51
2023-10-24T08:15:33.728Z,15.54
2023-10-24T08:18:00.591Z,15.59
2023-10-24T08:20:28.197Z,15.67
2023-10-24T08:22:56.082Z,15.74
2023-10-24T08:25:23.122Z,15.81
2023-10-24T08:27:50.022Z,15.85
2023-10-24T08:30:16.970Z,15.92
2023-10-24T08:32:43.840Z,15.95
2023-10-24T08:35:10.763Z,16.00
2023-10-24T08:37:37.719Z,15.97
2023-10-24T08:40:05.274Z,16.01
2023-10-24T08:42:32.470Z,16.06
2023-10-24T08:45:01.156Z,15.94
2023-10-24T08:47:29.682Z,15.95
2023-10-24T08:49:57.937Z,15.98
2023-10-24T08:52:31.266Z,16.03
2023-10-24T08:55:02.848Z,16.10
2023-10-24T08:57:32.677Z,16.14
2023-10-24T09:00:01.704Z,16.19
2023-10-24T09:02:29.484Z,16.25
2023-10-24T09:04:56.619Z,16.30
2023-10-24T09:07:23.678Z,16.37
2023-10-24T09:09:50.972Z,16.43
2023-10-24T09:12:18.017Z,16.50
2023-10-24T09:14:54.247Z,16.55
2023-10-24T09:17:24.366Z,16.63
2023-10-24T09:19:52.124Z,16.61
2023-10-24T09:22:19.235Z,16.69
2023-10-24T09:24:51.344Z,16.75
2023-10-24T09:27:20.262Z,16.78
2023-10-24T09:29:51.135Z,16.81
2023-10-24T09:32:19.008Z,16.76
2023-10-24T09:34:47.340Z,16.81
2023-10-24T09:37:15.153Z,16.89
2023-10-24T09:40:01.452Z,16.98
2023-10-24T09:42:33.293Z,17.04
2023-10-24T09:45:08.079Z,17.04
2023-10-24T09:47:35.984Z,17.05
2023-10-24T09:50:04.558Z,17.03
2023-10-24T09:52:31.814Z,17.10
2023-10-24T09:54:59.887Z,17.16
2023-10-24T09:57:28.070Z,17.20
2023-10-24T09:59:58.063Z,17.12
2023-10-24T10:02:27.658Z,17.20
2023-10-24T10:04:54.837Z,17.20
2023-10-24T10:07:22.917Z,17.30
2023-10-24T10:10:06.694Z,17.35
2023-10-24T10:12:35.588Z,17.32
2023-10-24T10:15:27.839Z,17.40
2023-10-24T10:18:06.855Z,17.39
2023-10-24T10:20:51.849Z,17.34
2023-10-24T10:23:21.446Z,17.36
2023-10-24T10:26:19.846Z,17.43
2023-10-24T10:29:11.797Z,17.46
2023-10-24T10:32:36.085Z,17.52
2023-10-24T10:34:47.535Z,17.59
2023-10-24T10:37:14.645Z,17.66
2023-10-24T10:39:41.608Z,17.73
2023-10-24T10:43:03.788Z,17.78
2023-10-24T10:45:33.703Z,17.82
2023-10-24T10:48:07.682Z,17.86
2023-10-24T10:50:37.116Z,17.88
2023-10-24T10:53:41.635Z,17.91
2023-10-24T10:56:27.279Z,17.92
2023-10-24T10:59:06.187Z,17.97
2023-10-24T11:01:52.408Z,18.03
2023-10-24T11:04:19.555Z,18.08
2023-10-24T11:07:00.447Z,18.13
2023-10-24T11:09:39.162Z,18.18
2023-10-24T11:12:26.919Z,18.23
2023-10-24T11:15:25.274Z,18.30
2023-10-24T11:17:52.764Z,18.36
2023-10-24T11:20:23.342Z,18.42
2023-10-24T11:22:51.860Z,18.46
2023-10-24T11:25:19.040Z,18.48
2023-10-24T11:27:48.096Z,18.49
2023-10-24T11:30:15.518Z,18.48
2023-10-24T11:32:42.506Z,18.48
2023-10-24T11:35:11.770Z,18.49
2023-10-24T11:37:38.679Z,18.49
2023-10-24T11:40:07.078Z,18.47
2023-10-24T11:42:34.046Z,18.49
2023-10-24T11:45:00.799Z,18.45
2023-10-24T11:47:27.660Z,18.44
2023-10-24T11:49:54.587Z,18.43
2023-10-24T11:52:21.449Z,18.41
2023-10-24T11:54:53.459Z,18.41
2023-10-24T11:57:26.614Z,18.40
2023-10-24T11:59:55.354Z,18.38
2023-10-24T12:02:22.488Z,18.37
2023-10-24T12:04:51.301Z,18.35
2023-10-24T12:07:18.316Z,18.35
2023-10-24T12:09:45.201Z,18.37
2023-10-24T12:12:13.751Z,18.36
2023-10-24T12:14:43.052Z,18.34
2023-10-24T12:17:11.056Z,18.35
2023-10-24T12:19:38.882Z,18.35
2023-10-24T12:22:05.653Z,18.40
2023-10-24T12:24:32.599Z,18.37
2023-10-24T12:26:59.351Z,18.37
2023-10-24T12:29:26.193Z,18.37
2023-10-24T12:31:53.121Z,18.35
2023-10-24T12:34:19.957Z,18.36
2023-10-24T12:36:48.348Z,18.38
2023-10-24T12:39:15.283Z,18.39
2023-10-24T12:41:42.118Z,18.37
2023-10-24T12:44:08.891Z,18.39
2023-10-24T12:46:35.912Z,18.41
2023-10-24T12:49:03.179Z,18.43
2023-10-24T12:51:30.434Z,18.43
2023-10-24T12:53:57.385Z,18.43
2023-10-24T12:56:24.051Z,18.45
2023-10-24T12:58:51.724Z,18.44
2023-10-24T13:01:19.481Z,18.44
2023-10-24T13:03:46.488Z,18.39
2023-10-24T13:06:13.232Z,18.38
2023-10-24T13:08:40.070Z,18.41
2023-10-24T13:11:06.885Z,18.41
2023-10-24T13:13:33.722Z,18.37
2023-10-24T13:16:00.545Z,18.37
2023-10-24T13:18:27.462Z,18.33
2023-10-24T13:20:54.172Z,18.33
2023-10-24T13:23:20.968Z,18.31
2023-10-24T13:25:47.946Z,18.27
2023-10-24T13:28:14.882Z,18.26
2023-10-24T13:30:47.194Z,18.21
2023-10-24T13:33:19.606Z,18.21
2023-10-24T13:38:16.458Z,18.21
2023-10-24T13:40:43.277Z,18.14
2023-10-24T13:43:09.989Z,18.12
2023-10-24T13:45:36.859Z,18.04
2023-10-24T13:48:03.981Z,18.03
2023-10-24T13:50:30.849Z,18.03
2023-10-24T13:52:58.700Z,17.97
2023-10-24T13:55:25.505Z,17.94
2023-10-24T13:57:52.558Z,17.94
2023-10-24T14:00:19.519Z,17.93
2023-10-24T14:02:46.539Z,17.89
2023-10-24T14:05:13.468Z,17.87
2023-10-24T14:07:40.376Z,17.86
2023-10-24T14:10:08.051Z,17.85
2023-10-24T14:12:35.009Z,17.84
2023-10-24T14:15:01.898Z,17.87
2023-10-24T14:17:28.696Z,17.85
2023-10-24T14:19:55.652Z,17.78
2023-10-24T14:22:22.810Z,17.80
2023-10-24T14:24:49.617Z,17.81
2023-10-24T14:27:16.510Z,17.79
2023-10-24T14:29:43.536Z,17.79
2023-10-24T14:32:10.309Z,17.76
2023-10-24T14:34:37.201Z,17.75
2023-10-24T14:37:04.842Z,17.72
2023-10-24T14:39:32.130Z,17.76
2023-10-24T14:42:01.300Z,17.75
2023-10-24T14:44:28.084Z,17.65
2023-10-24T14:46:56.029Z,17.63
2023-10-24T14:49:23.106Z,17.57
2023-10-24T14:51:49.955Z,17.57
2023-10-24T14:54:16.867Z,17.57
2023-10-24T14:56:43.830Z,17.54
2023-10-24T14:59:10.783Z,17.53
2023-10-24T15:01:37.842Z,17.56
2023-10-24T15:04:04.857Z,17.54
2023-10-24T15:06:32.187Z,17.51
2023-10-24T15:08:59.892Z,17.48
2023-10-24T15:11:26.648Z,17.48
2023-10-24T15:13:53.451Z,17.42
2023-10-24T15:16:20.221Z,17.43
2023-10-24T15:18:46.988Z,17.40
2023-10-24T15:21:13.675Z,17.31
2023-10-24T15:23:40.843Z,17.32
2023-10-24T15:26:07.674Z,17.31
2023-10-24T15:28:34.556Z,17.26
2023-10-24T15:31:01.391Z,17.31
2023-10-24T15:33:28.203Z,17.26
2023-10-24T15:35:55.641Z,17.24
2023-10-24T15:38:25.611Z,17.18
2023-10-24T15:40:52.653Z,17.22
2023-10-24T15:43:19.579Z,17.28
2023-10-24T15:46:07.547Z,17.30
2023-10-24T15:48:36.846Z,17.32
2023-10-24T15:51:04.078Z,17.30
2023-10-24T15:53:31.927Z,17.27
2023-10-24T15:56:00.124Z,17.25
2023-10-24T15:58:30.447Z,17.16
2023-10-24T16:00:57.277Z,17.06
2023-10-24T16:03:24.942Z,17.07
2023-10-24T16:05:52.595Z,16.99
2023-10-24T16:08:19.545Z,16.98
2023-10-24T16:10:46.446Z,16.96
2023-10-24T16:13:13.266Z,16.91
2023-10-24T16:15:39.932Z,16.83
2023-10-24T16:18:06.768Z,16.73
2023-10-24T16:20:33.533Z,16.59
2023-10-24T16:23:00.410Z,16.56
2023-10-24T16:25:27.723Z,16.67
2023-10-24T16:27:56.447Z,16.76
2023-10-24T16:30:23.284Z,16.71
2023-10-24T16:32:50.036Z,16.75
2023-10-24T16:35:16.933Z,16.82
2023-10-24T16:37:43.749Z,16.88
2023-10-24T16:40:11.318Z,16.91
2023-10-24T16:42:39.069Z,16.93
2023-10-24T16:45:07.375Z,16.97
2023-10-24T16:47:34.181Z,16.97
2023-10-24T16:50:01.133Z,17.01
2023-10-24T16:52:28.074Z,17.04
2023-10-24T16:54:54.917Z,17.05
2023-10-24T16:57:21.744Z,17.07
2023-10-24T16:59:48.442Z,17.10
2023-10-24T17:02:16.566Z,17.10
2023-10-24T17:04:43.598Z,17.09
2023-10-24T17:07:10.652Z,17.07
2023-10-24T17:09:40.978Z,17.10
2023-10-24T17:12:08.314Z,17.10
2023-10-24T17:14:35.073Z,17.11
2023-10-24T17:17:01.925Z,17.10
2023-10-24T17:19:28.964Z,17.09
2023-10-24T17:21:55.793Z,17.09
2023-10-24T17:24:22.469Z,17.10
2023-10-24T17:26:49.265Z,17.10
2023-10-24T17:29:16.109Z,17.11
2023-10-24T17:31:43.032Z,17.07
2023-10-24T17:34:12.772Z,17.13
2023-10-24T17:36:39.719Z,17.17
2023-10-24T17:39:07.313Z,17.16
2023-10-24T17:41:34.067Z,17.16
2023-10-24T17:44:03.938Z,17.19
2023-10-24T17:46:30.838Z,17.19
2023-10-24T17:48:57.628Z,17.18
2023-10-24T17:51:24.277Z,17.20
2023-10-24T17:53:51.165Z,17.17
2023-10-24T17:56:17.986Z,17.18
2023-10-24T17:58:44.979Z,17.15
2023-10-24T18:01:16.872Z,17.15
2023-10-24T18:03:44.010Z,17.13
2023-10-24T18:06:11.314Z,17.08
2023-10-24T18:08:40.569Z,17.06
2023-10-24T18:11:09.031Z,17.03
2023-10-24T18:13:36.023Z,16.99
2023-10-24T18:16:02.916Z,16.95
2023-10-24T18:18:30.959Z,16.97
2023-10-24T18:20:59.933Z,16.98
2023-10-24T18:23:26.912Z,16.98
2023-10-24T18:25:56.436Z,16.90
2023-10-24T18:28:23.355Z,16.96
2023-10-24T18:30:50.274Z,16.99
2023-10-24T18:33:17.040Z,17.02
2023-10-24T18:35:44.354Z,17.04
2023-10-24T18:38:11.149Z,17.00
2023-10-24T18:40:37.938Z,16.97
2023-10-24T18:43:08.929Z,16.96
2023-10-24T18:45:35.814Z,16.87
2023-10-24T18:48:02.862Z,16.96
2023-10-24T18:50:29.980Z,16.99
2023-10-24T18:52:58.823Z,16.98
2023-10-24T18:55:26.222Z,16.96
2023-10-24T18:57:53.113Z,16.92
2023-10-24T19:00:20.683Z,16.89
2023-10-24T19:05:18.907Z,16.90
2023-10-24T19:07:46.138Z,16.89
2023-10-24T19:10:13.695Z,16.86
2023-10-24T19:12:40.842Z,16.89
2023-10-24T19:15:08.657Z,16.92
2023-10-24T19:17:35.799Z,16.99
2023-10-24T19:20:02.920Z,16.99
2023-10-24T19:22:35.028Z,16.93
2023-10-24T19:25:04.733Z,16.96
2023-10-24T19:27:31.895Z,16.91
2023-10-24T19:29:58.944Z,16.92
2023-10-24T19:32:31.989Z,16.96
2023-10-24T19:34:59.794Z,16.95
2023-10-24T19:37:30.416Z,17.00
2023-10-24T19:39:57.541Z,17.03
2023-10-24T19:42:26.114Z,16.98
2023-10-24T19:44:53.324Z,16.95
2023-10-24T19:47:23.444Z,16.99
2023-10-24T19:49:51.283Z,16.97
2023-10-24T19:52:23.356Z,16.97
2023-10-24T19:54:50.658Z,16.95
2023-10-24T19:57:18.309Z,16.94
2023-10-24T19:59:45.468Z,16.90
2023-10-24T20:02:12.639Z,16.87
2023-10-24T20:04:43.853Z,16.90
2023-10-24T20:07:11.047Z,16.94
2023-10-24T20:11:07.840Z,16.93
2023-10-24T20:12:36.578Z,16.90
2023-10-24T20:15:09.069Z,16.94
2023-10-24T20:17:41.058Z,17.00
2023-10-24T20:20:10.052Z,17.04
2023-10-24T20:22:37.886Z,17.06
2023-10-24T20:25:06.229Z,17.05
2023-10-24T20:27:35.249Z,17.08
2023-10-24T20:30:02.935Z,17.10
2023-10-24T20:32:30.434Z,17.11
2023-10-24T20:34:57.166Z,17.10
2023-10-24T20:37:24.008Z,17.10
2023-10-24T20:39:50.852Z,17.04
2023-10-24T20:42:20.732Z,17.05
2023-10-24T20:44:50.442Z,17.04
2023-10-24T20:47:17.680Z,16.99
2023-10-24T20:49:45.342Z,17.00
2023-10-24T20:52:12.439Z,17.01
2023-10-24T20:54:39.427Z,17.04
2023-10-24T20:57:07.157Z,16.98
2023-10-24T20:59:34.651Z,17.01
2023-10-24T21:02:02.245Z,17.01
2023-10-24T21:04:29.316Z,17.02
2023-10-24T21:06:56.170Z,16.95
2023-10-24T21:09:23.042Z,16.99
2023-10-24T21:11:49.821Z,16.98
2023-10-24T21:14:16.696Z,16.95
2023-10-24T21:16:44.918Z,16.96
2023-10-24T21:19:11.814Z,16.97
2023-10-24T21:21:38.640Z,16.95
2023-10-24T21:24:07.076Z,16.95
2023-10-24T21:26:33.844Z,16.94
2023-10-24T21:29:00.637Z,16.93
2023-10-24T21:31:29.489Z,16.95
2023-10-24T21:33:56.322Z,16.92
2023-10-24T21:36:23.101Z,16.91
2023-10-24T21:38:49.878Z,16.81
2023-10-24T21:41:16.784Z,16.66
2023-10-24T21:43:43.620Z,16.70
2023-10-24T21:46:11.696Z,16.70
2023-10-24T21:48:38.712Z,16.69
2023-10-24T21:51:06.699Z,16.72
2023-10-24T21:53:34.819Z,16.71
2023-10-24T21:56:02.507Z,16.70
2023-10-24T21:58:29.333Z,16.68
2023-10-24T22:00:56.218Z,16.71
2023-10-24T22:03:24.163Z,16.65
2023-10-24T22:05:51.738Z,16.57
2023-10-24T22:08:18.851Z,16.59
2023-10-24T22:10:46.057Z,16.55
2023-10-24T22:13:13.244Z,16.59
2023-10-24T22:15:40.989Z,16.58
2023-10-24T22:18:07.935Z,16.57
2023-10-24T22:20:34.794Z,16.49
2023-10-24T22:23:03.389Z,16.45
2023-10-24T22:25:30.628Z,16.42
2023-10-24T22:28:05.141Z,16.37
2023-10-24T22:30:33.940Z,16.33
2023-10-24T22:33:01.240Z,16.33
2023-10-24T22:35:28.174Z,16.32
2023-10-24T22:37:55.007Z,16.36
2023-10-24T22:40:21.925Z,16.33
2023-10-24T22:42:48.876Z,16.36
2023-10-24T22:45:15.784Z,16.33
2023-10-24T22:47:42.785Z,16.37
2023-10-24T22:50:10.031Z,16.40
2023-10-24T22:52:36.927Z,16.37
2023-10-24T22:55:03.930Z,16.38
2023-10-24T22:57:30.866Z,16.37
2023-10-24T22:59:57.764Z,16.40
2023-10-24T23:02:24.610Z,16.42
2023-10-24T23:04:51.340Z,16.43
2023-10-24T23:07:18.083Z,16.43
2023-10-24T23:09:44.961Z,16.44
2023-10-24T23:12:11.820Z,16.44
2023-10-24T23:14:38.634Z,16.45
2023-10-24T23:17:06.271Z,16.46
2023-10-24T23:19:33.065Z,16.47
2023-10-24T23:21:59.988Z,16.47
2023-10-24T23:24:26.935Z,16.43
2023-10-24T23:26:55.296Z,16.41
2023-10-24T23:29:23.532Z,16.40
2023-10-24T23:31:50.431Z,16.39
2023-10-24T23:34:17.241Z,16.35
2023-10-24T23:36:46.104Z,16.35
2023-10-24T23:39:13.064Z,16.32
2023-10-24T23:41:39.834Z,16.33
2023-10-24T23:44:07.391Z,16.32
2023-10-24T23:46:34.638Z,16.35
2023-10-24T23:49:01.486Z,16.35
2023-10-24T23:51:28.441Z,16.33
2023-10-24T23:53:55.300Z,16.32
2023-10-24T23:56:22.162Z,16.28
2023-10-24T23:58:48.910Z,16.31
