createdAt,value
2022-12-23T00:09:25.100Z,40.18
2022-12-23T00:19:26.519Z,40.20
2022-12-23T00:29:27.946Z,40.08
2022-12-23T00:39:50.798Z,40.19
2022-12-23T00:49:56.235Z,40.14
2022-12-23T00:59:57.606Z,40.23
2022-12-23T01:09:59.140Z,40.23
2022-12-23T01:20:00.539Z,40.20
2022-12-23T01:30:01.934Z,40.27
2022-12-23T01:40:03.433Z,40.41
2022-12-23T01:50:16.914Z,40.34
2022-12-23T02:00:37.248Z,40.51
2022-12-23T02:11:09.917Z,40.41
2022-12-23T02:21:34.941Z,40.34
2022-12-23T02:32:05.692Z,40.39
2022-12-23T02:42:10.439Z,40.38
2022-12-23T02:52:13.865Z,40.31
2022-12-23T03:02:15.483Z,40.28
2022-12-23T03:12:27.466Z,40.36
2022-12-23T03:22:44.107Z,40.18
2022-12-23T03:32:54.191Z,40.28
2022-12-23T03:43:01.719Z,40.21
2022-12-23T03:53:07.702Z,40.31
2022-12-23T04:03:27.003Z,40.24
2022-12-23T04:13:28.454Z,40.20
2022-12-23T04:23:29.891Z,40.23
2022-12-23T04:33:31.331Z,40.14
2022-12-23T04:43:32.715Z,40.16
2022-12-23T04:53:36.059Z,40.16
2022-12-23T05:03:39.491Z,40.15
2022-12-23T05:13:42.008Z,40.16
2022-12-23T05:23:43.523Z,40.12
2022-12-23T05:33:44.975Z,40.00
2022-12-23T05:43:46.392Z,39.95
2022-12-23T05:53:47.809Z,39.65
2022-12-23T06:03:49.385Z,39.61
2022-12-23T06:13:52.446Z,39.48
2022-12-23T06:23:53.855Z,39.43
2022-12-23T06:33:55.254Z,39.29
2022-12-23T06:43:56.638Z,39.32
2022-12-23T06:53:58.929Z,39.43
2022-12-23T07:04:00.305Z,39.53
2022-12-23T07:14:01.844Z,39.50
2022-12-23T07:24:03.327Z,39.44
2022-12-23T07:34:04.851Z,39.36
2022-12-23T07:44:09.456Z,39.32
2022-12-23T07:54:13.230Z,39.40
2022-12-23T08:04:14.698Z,39.57
2022-12-23T08:14:16.071Z,39.57
2022-12-23T08:24:17.463Z,39.49
2022-12-23T08:34:19.262Z,39.35
2022-12-23T08:44:20.773Z,39.36
2022-12-23T08:54:23.637Z,39.52
2022-12-23T09:04:25.033Z,39.60
2022-12-23T09:14:26.548Z,39.72
2022-12-23T09:24:28.087Z,39.63
2022-12-23T09:34:29.487Z,39.62
2022-12-23T09:44:36.682Z,39.65
2022-12-23T09:54:42.336Z,39.57
2022-12-23T10:05:05.199Z,39.66
2022-12-23T10:15:40.667Z,39.58
2022-12-23T10:25:48.563Z,39.73
2022-12-23T10:36:17.205Z,39.73
2022-12-23T10:46:37.163Z,39.52
2022-12-23T10:56:38.765Z,39.82
2022-12-23T11:06:42.517Z,39.71
2022-12-23T11:16:45.164Z,39.85
2022-12-23T11:26:48.486Z,39.86
2022-12-23T11:36:56.553Z,39.76
2022-12-23T11:47:23.588Z,39.92
2022-12-23T11:57:38.532Z,40.05
2022-12-23T12:07:42.087Z,40.06
2022-12-23T12:17:45.704Z,40.05
2022-12-23T12:28:09.967Z,40.17
2022-12-23T12:38:32.207Z,40.31
2022-12-23T12:49:04.640Z,40.51
2022-12-23T12:59:06.026Z,40.46
2022-12-23T13:09:20.062Z,40.52
2022-12-23T13:19:55.613Z,40.74
2022-12-23T13:30:05.678Z,40.53
2022-12-23T13:40:29.197Z,40.62
2022-12-23T13:50:37.443Z,40.49
2022-12-23T14:00:38.934Z,40.63
2022-12-23T14:10:40.330Z,40.67
2022-12-23T14:20:50.423Z,40.64
2022-12-23T14:30:51.849Z,40.83
2022-12-23T14:41:23.124Z,40.46
2022-12-23T14:51:37.786Z,40.79
2022-12-23T15:01:59.025Z,40.60
2022-12-23T15:12:04.663Z,40.45
2022-12-23T15:22:18.009Z,40.57
2022-12-23T15:32:24.139Z,40.59
2022-12-23T15:42:31.835Z,40.44
2022-12-23T15:52:33.370Z,40.55
2022-12-23T16:03:00.495Z,40.41
2022-12-23T16:12:56.371Z,40.52
2022-12-23T16:22:58.400Z,40.48
2022-12-23T16:33:06.852Z,40.54
2022-12-23T16:43:08.231Z,40.66
2022-12-23T16:53:12.274Z,40.52
2022-12-23T17:03:17.912Z,40.49
2022-12-23T17:13:19.349Z,40.59
2022-12-23T17:23:26.925Z,40.60
2022-12-23T17:33:29.756Z,40.46
2022-12-23T17:43:31.204Z,40.44
2022-12-23T17:53:32.603Z,40.44
2022-12-23T18:03:33.975Z,40.38
2022-12-23T18:13:35.815Z,40.39
2022-12-23T18:23:37.239Z,40.45
2022-12-23T18:33:38.646Z,40.44
2022-12-23T18:43:40.111Z,40.38
2022-12-23T18:53:43.295Z,40.35
2022-12-23T19:03:44.752Z,40.37
2022-12-23T19:13:46.418Z,40.30
2022-12-23T19:23:47.799Z,40.27
2022-12-23T19:33:49.373Z,40.44
2022-12-23T19:43:50.766Z,40.51
2022-12-23T19:53:52.594Z,40.40
2022-12-23T20:03:55.113Z,40.40
2022-12-23T20:13:57.277Z,40.32
2022-12-23T20:23:58.720Z,40.34
2022-12-23T20:34:00.523Z,40.46
2022-12-23T20:54:29.783Z,40.38
2022-12-23T21:04:33.509Z,40.39
2022-12-23T21:14:35.082Z,40.49
2022-12-23T21:24:36.650Z,40.40
2022-12-23T21:34:38.201Z,40.25
2022-12-23T21:44:39.726Z,40.37
2022-12-23T21:54:41.258Z,40.44
2022-12-23T22:04:42.889Z,40.55
2022-12-23T22:14:44.428Z,40.53
2022-12-23T22:24:45.885Z,40.61
2022-12-23T22:34:47.373Z,40.57
2022-12-23T22:44:48.766Z,40.53
2022-12-23T22:54:50.199Z,40.64
2022-12-23T23:04:51.625Z,40.60
2022-12-23T23:14:53.233Z,40.57
2022-12-23T23:24:54.612Z,40.55
2022-12-23T23:34:56.147Z,40.59
2022-12-23T23:44:57.685Z,40.60
2022-12-23T23:54:59.071Z,40.68
