createdAt,value
2018-03-26T00:00:00.987Z,1005.99
2018-03-26T00:01:01.458Z,1006.01
2018-03-26T00:02:01.864Z,1005.99
2018-03-26T00:03:02.277Z,1005.97
2018-03-26T00:04:02.779Z,1006.01
2018-03-26T00:05:03.126Z,1005.97
2018-03-26T00:06:03.548Z,1006.02
2018-03-26T00:07:04.024Z,1006.03
2018-03-26T00:08:04.466Z,1006.04
2018-03-26T00:09:04.819Z,1006.04
2018-03-26T00:10:05.254Z,1006.05
2018-03-26T00:11:05.677Z,1006.03
2018-03-26T00:12:06.106Z,1005.99
2018-03-26T00:13:06.523Z,1006.06
2018-03-26T00:14:06.957Z,1006.04
2018-03-26T00:15:07.384Z,1006.04
2018-03-26T00:16:07.805Z,1006.04
2018-03-26T00:17:08.234Z,1006.02
2018-03-26T00:18:08.658Z,1006.09
2018-03-26T00:19:09.088Z,1006.05
2018-03-26T00:20:09.593Z,1006.06
2018-03-26T00:21:09.933Z,1006.04
2018-03-26T00:22:10.360Z,1006.05
2018-03-26T00:23:10.777Z,1006.03
2018-03-26T00:24:11.214Z,1006.02
2018-03-26T00:25:11.639Z,1006.03
2018-03-26T00:26:12.056Z,1006.03
2018-03-26T00:27:12.557Z,1006.05
2018-03-26T00:28:12.939Z,1006.06
2018-03-26T00:29:13.348Z,1006.02
2018-03-26T00:30:13.760Z,1006.03
2018-03-26T00:31:14.213Z,1006.03
2018-03-26T00:32:14.619Z,1006.01
2018-03-26T00:33:15.041Z,1006.01
2018-03-26T00:34:15.568Z,1006.04
2018-03-26T00:35:15.883Z,1006.01
2018-03-26T00:36:16.324Z,1006.02
2018-03-26T00:37:16.741Z,1006.02
2018-03-26T00:38:17.169Z,1006.02
2018-03-26T00:39:17.596Z,1006.03
2018-03-26T00:40:18.020Z,1006.04
2018-03-26T00:41:18.446Z,1005.96
2018-03-26T00:42:18.879Z,1005.99
2018-03-26T00:43:19.310Z,1005.96
2018-03-26T00:44:19.720Z,1006.00
2018-03-26T00:45:20.147Z,1005.98
2018-03-26T00:46:20.575Z,1006.03
2018-03-26T00:47:21.001Z,1006.00
2018-03-26T00:48:21.427Z,1006.00
2018-03-26T00:49:21.846Z,1005.98
2018-03-26T00:50:22.284Z,1005.96
2018-03-26T00:51:22.705Z,1005.99
2018-03-26T00:52:23.129Z,1005.99
2018-03-26T00:53:23.568Z,1006.00
2018-03-26T00:54:23.973Z,1005.99
2018-03-26T00:55:24.411Z,1005.99
2018-03-26T00:56:24.838Z,1005.99
2018-03-26T00:57:25.286Z,1005.98
2018-03-26T00:58:25.689Z,1006.00
2018-03-26T00:59:26.112Z,1006.05
2018-03-26T01:00:26.535Z,1006.07
2018-03-26T01:01:26.968Z,1006.06
2018-03-26T01:02:27.385Z,1006.08
2018-03-26T01:03:27.810Z,1006.06
2018-03-26T01:04:28.240Z,1006.08
2018-03-26T01:05:28.660Z,1006.07
2018-03-26T01:06:29.089Z,1006.06
2018-03-26T01:07:29.518Z,1006.11
2018-03-26T01:08:29.961Z,1006.08
2018-03-26T01:09:30.368Z,1006.08
2018-03-26T01:10:30.803Z,1006.11
2018-03-26T01:11:31.213Z,1006.11
2018-03-26T01:12:31.652Z,1006.09
2018-03-26T01:13:32.066Z,1006.07
2018-03-26T01:14:32.504Z,1006.08
2018-03-26T01:15:32.930Z,1006.07
2018-03-26T01:16:33.366Z,1006.13
2018-03-26T01:17:33.796Z,1006.12
2018-03-26T01:18:34.207Z,1006.09
2018-03-26T01:19:34.623Z,1006.12
2018-03-26T01:20:35.050Z,1006.11
2018-03-26T01:21:35.475Z,1006.10
2018-03-26T01:22:35.897Z,1006.11
2018-03-26T01:23:36.321Z,1006.07
2018-03-26T01:24:36.754Z,1006.11
2018-03-26T01:25:37.181Z,1006.10
2018-03-26T01:26:37.600Z,1006.10
2018-03-26T01:27:38.022Z,1006.11
2018-03-26T01:28:38.449Z,1006.10
2018-03-26T01:29:38.887Z,1006.12
2018-03-26T01:30:39.301Z,1006.10
2018-03-26T01:31:39.726Z,1006.12
2018-03-26T01:32:40.154Z,1006.08
2018-03-26T01:33:40.591Z,1006.11
2018-03-26T01:34:41.009Z,1006.15
2018-03-26T01:35:41.430Z,1006.13
2018-03-26T01:36:41.855Z,1006.13
2018-03-26T01:37:42.295Z,1006.12
2018-03-26T01:38:42.715Z,1006.14
2018-03-26T01:39:43.135Z,1006.16
2018-03-26T01:40:43.555Z,1006.14
2018-03-26T01:41:43.989Z,1006.19
2018-03-26T01:42:44.410Z,1006.17
2018-03-26T01:43:44.834Z,1006.17
2018-03-26T01:44:45.269Z,1006.17
2018-03-26T01:45:45.692Z,1006.20
2018-03-26T01:46:46.107Z,1006.22
2018-03-26T01:47:46.551Z,1006.22
2018-03-26T01:48:46.972Z,1006.22
2018-03-26T01:49:47.389Z,1006.18
2018-03-26T01:50:47.812Z,1006.20
2018-03-26T01:51:48.236Z,1006.22
2018-03-26T01:52:48.666Z,1006.21
2018-03-26T01:53:49.088Z,1006.22
2018-03-26T01:54:49.516Z,1006.27
2018-03-26T01:55:49.937Z,1006.23
2018-03-26T01:56:50.376Z,1006.25
2018-03-26T01:57:50.791Z,1006.23
2018-03-26T01:58:51.213Z,1006.31
2018-03-26T01:59:51.647Z,1006.27
2018-03-26T02:00:52.078Z,1006.27
2018-03-26T02:01:52.494Z,1006.29
2018-03-26T02:02:52.920Z,1006.25
2018-03-26T02:03:53.348Z,1006.28
2018-03-26T02:04:53.769Z,1006.28
2018-03-26T02:05:54.193Z,1006.29
2018-03-26T02:06:54.615Z,1006.30
2018-03-26T02:07:55.044Z,1006.32
2018-03-26T02:08:55.467Z,1006.30
2018-03-26T02:09:55.894Z,1006.32
2018-03-26T02:10:56.316Z,1006.30
2018-03-26T02:11:56.753Z,1006.31
2018-03-26T02:12:57.171Z,1006.34
2018-03-26T02:13:57.591Z,1006.35
2018-03-26T02:14:58.068Z,1006.38
2018-03-26T02:15:58.466Z,1006.42
2018-03-26T02:16:58.872Z,1006.42
2018-03-26T02:17:59.325Z,1006.39
2018-03-26T02:18:59.720Z,1006.37
2018-03-26T02:20:00.140Z,1006.32
2018-03-26T02:21:00.579Z,1006.30
2018-03-26T02:22:01.005Z,1006.33
2018-03-26T02:23:01.425Z,1006.31
2018-03-26T02:24:01.850Z,1006.32
2018-03-26T02:25:02.272Z,1006.30
2018-03-26T02:26:02.688Z,1006.31
2018-03-26T02:27:03.120Z,1006.30
2018-03-26T02:28:03.550Z,1006.32
2018-03-26T02:29:03.974Z,1006.30
2018-03-26T02:30:04.403Z,1006.35
2018-03-26T02:31:04.820Z,1006.36
2018-03-26T02:32:05.240Z,1006.42
2018-03-26T02:33:05.697Z,1006.47
2018-03-26T02:34:06.102Z,1006.49
2018-03-26T02:35:06.518Z,1006.50
2018-03-26T02:36:06.941Z,1006.47
2018-03-26T02:37:07.370Z,1006.44
2018-03-26T02:38:07.788Z,1006.42
2018-03-26T02:39:08.223Z,1006.43
2018-03-26T02:40:08.642Z,1006.42
2018-03-26T02:41:09.070Z,1006.47
2018-03-26T02:42:09.494Z,1006.51
2018-03-26T02:43:09.934Z,1006.55
2018-03-26T02:44:10.340Z,1006.57
2018-03-26T02:45:10.781Z,1006.57
2018-03-26T02:46:11.197Z,1006.57
2018-03-26T02:47:11.612Z,1006.52
2018-03-26T02:48:12.047Z,1006.49
2018-03-26T02:49:12.464Z,1006.55
2018-03-26T02:50:12.899Z,1006.56
2018-03-26T02:51:13.324Z,1006.58
2018-03-26T02:52:13.741Z,1006.57
2018-03-26T02:53:14.165Z,1006.57
2018-03-26T02:54:14.605Z,1006.56
2018-03-26T02:55:15.017Z,1006.62
2018-03-26T02:56:15.449Z,1006.62
2018-03-26T02:57:15.861Z,1006.60
2018-03-26T02:58:16.306Z,1006.59
2018-03-26T02:59:16.712Z,1006.59
2018-03-26T03:00:17.139Z,1006.58
2018-03-26T03:01:17.565Z,1006.55
2018-03-26T03:02:17.995Z,1006.58
2018-03-26T03:03:18.408Z,1006.57
2018-03-26T03:04:18.833Z,1006.58
2018-03-26T03:05:19.260Z,1006.55
2018-03-26T03:06:19.719Z,1006.54
2018-03-26T03:07:20.122Z,1006.55
2018-03-26T03:08:20.562Z,1006.57
2018-03-26T03:09:20.961Z,1006.58
2018-03-26T03:10:21.383Z,1006.60
2018-03-26T03:11:21.812Z,1006.59
2018-03-26T03:12:22.233Z,1006.62
2018-03-26T03:13:22.653Z,1006.65
2018-03-26T03:14:23.077Z,1006.57
2018-03-26T03:15:23.504Z,1006.57
2018-03-26T03:16:23.965Z,1006.60
2018-03-26T03:17:24.354Z,1006.62
2018-03-26T03:18:24.780Z,1006.61
2018-03-26T03:19:25.204Z,1006.60
2018-03-26T03:20:25.626Z,1006.59
2018-03-26T03:21:26.060Z,1006.60
2018-03-26T03:22:26.496Z,1006.63
2018-03-26T03:23:26.959Z,1006.65
2018-03-26T03:24:27.323Z,1006.63
2018-03-26T03:25:27.748Z,1006.60
2018-03-26T03:26:28.193Z,1006.61
2018-03-26T03:27:28.597Z,1006.60
2018-03-26T03:28:29.036Z,1006.61
2018-03-26T03:29:29.452Z,1006.64
2018-03-26T03:30:29.880Z,1006.65
2018-03-26T03:31:30.296Z,1006.65
2018-03-26T03:32:30.733Z,1006.64
2018-03-26T03:33:31.193Z,1006.67
2018-03-26T03:34:31.579Z,1006.64
2018-03-26T03:35:31.995Z,1006.70
2018-03-26T03:36:32.475Z,1006.68
2018-03-26T03:37:32.852Z,1006.73
2018-03-26T03:38:33.265Z,1006.64
2018-03-26T03:39:33.705Z,1006.69
2018-03-26T03:40:34.121Z,1006.68
2018-03-26T03:41:34.545Z,1006.71
2018-03-26T03:42:34.972Z,1006.73
2018-03-26T03:43:35.392Z,1006.70
2018-03-26T03:44:35.819Z,1006.72
2018-03-26T03:45:36.248Z,1006.72
2018-03-26T03:46:36.664Z,1006.77
2018-03-26T03:47:37.111Z,1006.80
2018-03-26T03:48:37.574Z,1006.83
2018-03-26T03:49:37.949Z,1006.81
2018-03-26T03:50:38.368Z,1006.76
2018-03-26T03:51:38.786Z,1006.81
2018-03-26T03:52:39.227Z,1006.77
2018-03-26T03:53:39.643Z,1006.81
2018-03-26T03:54:40.066Z,1006.77
2018-03-26T03:55:40.491Z,1006.78
2018-03-26T03:56:40.918Z,1006.81
2018-03-26T03:57:41.340Z,1006.79
2018-03-26T03:58:41.784Z,1006.79
2018-03-26T03:59:42.196Z,1006.78
2018-03-26T04:00:42.614Z,1006.80
2018-03-26T04:01:43.048Z,1006.74
2018-03-26T04:02:43.469Z,1006.78
2018-03-26T04:03:43.896Z,1006.76
2018-03-26T04:04:44.315Z,1006.78
2018-03-26T04:05:44.740Z,1006.73
2018-03-26T04:06:45.161Z,1006.78
2018-03-26T04:07:45.584Z,1006.77
2018-03-26T04:08:46.012Z,1006.74
2018-03-26T04:09:46.436Z,1006.75
2018-03-26T04:10:46.878Z,1006.74
2018-03-26T04:11:47.308Z,1006.74
2018-03-26T04:12:47.707Z,1006.73
2018-03-26T04:13:48.135Z,1006.76
2018-03-26T04:14:48.555Z,1006.74
2018-03-26T04:15:49.918Z,1006.79
2018-03-26T04:16:49.413Z,1006.79
2018-03-26T04:17:49.849Z,1006.81
2018-03-26T04:18:50.265Z,1006.79
2018-03-26T04:19:50.691Z,1006.83
2018-03-26T04:20:51.122Z,1006.83
2018-03-26T04:21:51.543Z,1006.83
2018-03-26T04:22:51.996Z,1006.80
2018-03-26T04:23:52.380Z,1006.87
2018-03-26T04:24:52.808Z,1006.84
2018-03-26T04:25:53.230Z,1006.88
2018-03-26T04:26:53.664Z,1006.88
2018-03-26T04:27:54.080Z,1006.93
2018-03-26T04:28:54.542Z,1006.99
2018-03-26T04:29:54.952Z,1007.00
2018-03-26T04:30:55.353Z,1006.96
2018-03-26T04:31:55.783Z,1006.95
2018-03-26T04:32:56.196Z,1006.91
2018-03-26T04:33:56.665Z,1006.96
2018-03-26T04:34:57.076Z,1006.92
2018-03-26T04:35:57.488Z,1006.85
2018-03-26T04:36:57.915Z,1006.85
2018-03-26T04:37:58.385Z,1006.84
2018-03-26T04:38:58.762Z,1006.87
2018-03-26T04:39:59.256Z,1006.87
2018-03-26T04:40:59.608Z,1006.88
2018-03-26T04:42:00.034Z,1006.89
2018-03-26T04:43:00.448Z,1006.90
2018-03-26T04:44:00.888Z,1006.89
2018-03-26T04:45:01.300Z,1006.90
2018-03-26T04:46:01.719Z,1006.87
2018-03-26T04:47:02.178Z,1006.84
2018-03-26T04:48:02.571Z,1006.86
2018-03-26T04:49:03.020Z,1006.93
2018-03-26T04:50:03.442Z,1006.89
2018-03-26T04:51:03.848Z,1006.89
2018-03-26T04:52:04.305Z,1006.92
2018-03-26T04:53:04.711Z,1006.88
2018-03-26T04:54:05.128Z,1006.89
2018-03-26T04:55:05.554Z,1006.90
2018-03-26T04:56:05.969Z,1006.89
2018-03-26T04:57:06.392Z,1006.89
2018-03-26T04:58:06.822Z,1006.93
2018-03-26T04:59:07.252Z,1006.90
2018-03-26T05:00:07.684Z,1006.91
2018-03-26T05:01:08.114Z,1006.92
2018-03-26T05:02:08.525Z,1006.90
2018-03-26T05:03:08.983Z,1006.91
2018-03-26T05:04:09.368Z,1006.91
2018-03-26T05:05:09.812Z,1006.90
2018-03-26T05:06:10.222Z,1006.96
2018-03-26T05:07:10.643Z,1006.89
2018-03-26T05:08:11.075Z,1006.89
2018-03-26T05:09:11.491Z,1006.88
2018-03-26T05:10:11.926Z,1006.87
2018-03-26T05:11:12.343Z,1006.90
2018-03-26T05:12:12.761Z,1006.88
2018-03-26T05:13:13.192Z,1006.94
2018-03-26T05:14:13.629Z,1006.91
2018-03-26T05:15:14.035Z,1006.94
2018-03-26T05:16:14.466Z,1006.93
2018-03-26T05:17:14.887Z,1006.94
2018-03-26T05:18:15.319Z,1006.99
2018-03-26T05:19:15.741Z,1006.98
2018-03-26T05:20:16.168Z,1007.03
2018-03-26T05:21:16.589Z,1007.05
2018-03-26T05:22:17.011Z,1007.11
2018-03-26T05:23:17.525Z,1007.13
2018-03-26T05:24:17.862Z,1007.15
2018-03-26T05:25:18.291Z,1007.14
2018-03-26T05:26:18.728Z,1007.16
2018-03-26T05:27:19.136Z,1007.18
2018-03-26T05:28:19.562Z,1007.12
2018-03-26T05:29:19.986Z,1007.07
2018-03-26T05:30:20.435Z,1007.06
2018-03-26T05:31:20.845Z,1007.00
2018-03-26T05:32:21.302Z,1007.05
2018-03-26T05:33:21.692Z,1007.02
2018-03-26T05:34:22.114Z,1007.06
2018-03-26T05:35:22.559Z,1007.09
2018-03-26T05:36:22.986Z,1007.08
2018-03-26T05:37:23.398Z,1007.09
2018-03-26T05:38:23.830Z,1007.11
2018-03-26T05:39:24.269Z,1007.06
2018-03-26T05:40:24.666Z,1007.07
2018-03-26T05:41:25.087Z,1007.11
2018-03-26T05:42:25.518Z,1007.06
2018-03-26T05:43:25.936Z,1007.14
2018-03-26T05:44:26.366Z,1007.16
2018-03-26T05:45:26.794Z,1007.14
2018-03-26T05:46:27.212Z,1007.20
2018-03-26T05:47:27.637Z,1007.20
2018-03-26T05:48:28.090Z,1007.24
2018-03-26T05:49:28.490Z,1007.23
2018-03-26T05:50:28.927Z,1007.27
2018-03-26T05:51:29.340Z,1007.28
2018-03-26T05:52:29.762Z,1007.28
2018-03-26T05:53:30.198Z,1007.31
2018-03-26T05:54:30.613Z,1007.29
2018-03-26T05:55:31.055Z,1007.28
2018-03-26T05:56:31.459Z,1007.30
2018-03-26T05:57:31.889Z,1007.33
2018-03-26T05:58:32.307Z,1007.33
2018-03-26T05:59:32.736Z,1007.33
2018-03-26T06:00:33.177Z,1007.28
2018-03-26T06:01:33.601Z,1007.34
2018-03-26T06:02:34.021Z,1007.39
2018-03-26T06:03:34.447Z,1007.37
2018-03-26T06:04:34.904Z,1007.33
2018-03-26T06:05:35.289Z,1007.34
2018-03-26T06:06:35.715Z,1007.37
2018-03-26T06:07:36.137Z,1007.34
2018-03-26T06:08:36.566Z,1007.42
2018-03-26T06:09:37.001Z,1007.42
2018-03-26T06:10:37.413Z,1007.39
2018-03-26T06:11:37.845Z,1007.41
2018-03-26T06:12:38.263Z,1007.43
2018-03-26T06:13:38.686Z,1007.42
2018-03-26T06:14:39.112Z,1007.42
2018-03-26T06:15:39.550Z,1007.44
2018-03-26T06:16:39.976Z,1007.44
2018-03-26T06:17:40.386Z,1007.41
2018-03-26T06:18:40.811Z,1007.43
2018-03-26T06:19:41.238Z,1007.41
2018-03-26T06:20:41.685Z,1007.43
2018-03-26T06:21:42.089Z,1007.53
2018-03-26T06:22:42.518Z,1007.51
2018-03-26T06:23:42.934Z,1007.48
2018-03-26T06:24:43.393Z,1007.46
2018-03-26T06:25:43.792Z,1007.47
2018-03-26T06:26:44.216Z,1007.46
2018-03-26T06:27:44.638Z,1007.47
2018-03-26T06:28:45.072Z,1007.49
2018-03-26T06:29:45.508Z,1007.51
2018-03-26T06:30:45.987Z,1007.51
2018-03-26T06:31:46.339Z,1007.54
2018-03-26T06:32:46.775Z,1007.51
2018-03-26T06:33:47.190Z,1007.50
2018-03-26T06:34:47.626Z,1007.51
2018-03-26T06:35:48.044Z,1007.49
2018-03-26T06:36:48.465Z,1007.55
2018-03-26T06:37:48.889Z,1007.52
2018-03-26T06:38:49.312Z,1007.60
2018-03-26T06:39:49.746Z,1007.60
2018-03-26T06:40:50.164Z,1007.62
2018-03-26T06:41:50.602Z,1007.60
2018-03-26T06:42:51.038Z,1007.61
2018-03-26T06:43:51.440Z,1007.58
2018-03-26T06:44:51.870Z,1007.55
2018-03-26T06:45:52.303Z,1007.55
2018-03-26T06:46:52.725Z,1007.57
2018-03-26T06:47:53.147Z,1007.55
2018-03-26T06:48:53.567Z,1007.59
2018-03-26T06:49:54.021Z,1007.61
2018-03-26T06:50:54.415Z,1007.67
2018-03-26T06:51:54.845Z,1007.64
2018-03-26T06:52:55.265Z,1007.63
2018-03-26T06:53:55.698Z,1007.69
2018-03-26T06:54:56.120Z,1007.66
2018-03-26T06:55:56.536Z,1007.68
2018-03-26T06:56:56.977Z,1007.69
2018-03-26T06:57:57.398Z,1007.70
2018-03-26T06:58:57.854Z,1007.70
2018-03-26T06:59:58.284Z,1007.73
2018-03-26T07:00:58.671Z,1007.72
2018-03-26T07:01:59.092Z,1007.75
2018-03-26T07:02:59.525Z,1007.76
2018-03-26T07:03:59.944Z,1007.74
2018-03-26T07:05:00.389Z,1007.75
2018-03-26T07:06:00.797Z,1007.78
2018-03-26T07:07:01.222Z,1007.80
2018-03-26T07:08:01.649Z,1007.81
2018-03-26T07:09:02.081Z,1007.81
2018-03-26T07:10:02.492Z,1007.82
2018-03-26T07:11:02.921Z,1007.79
2018-03-26T07:12:03.346Z,1007.80
2018-03-26T07:13:03.789Z,1007.83
2018-03-26T07:14:04.204Z,1007.84
2018-03-26T07:15:04.644Z,1007.84
2018-03-26T07:16:05.042Z,1007.85
2018-03-26T07:17:05.522Z,1007.86
2018-03-26T07:18:05.906Z,1007.84
2018-03-26T07:19:06.324Z,1007.83
2018-03-26T07:20:06.784Z,1007.85
2018-03-26T07:21:07.173Z,1007.86
2018-03-26T07:22:07.597Z,1007.88
2018-03-26T07:23:08.020Z,1007.90
2018-03-26T07:24:08.450Z,1007.93
2018-03-26T07:25:08.872Z,1007.92
2018-03-26T07:26:09.301Z,1007.91
2018-03-26T07:27:09.747Z,1007.89
2018-03-26T07:28:10.166Z,1007.89
2018-03-26T07:29:10.571Z,1007.93
2018-03-26T07:30:10.997Z,1007.91
2018-03-26T07:31:11.428Z,1007.92
2018-03-26T07:32:11.848Z,1007.88
2018-03-26T07:33:12.279Z,1007.92
2018-03-26T07:34:12.701Z,1007.94
2018-03-26T07:35:13.128Z,1007.93
2018-03-26T07:36:13.557Z,1007.97
2018-03-26T07:37:13.993Z,1007.96
2018-03-26T07:38:14.413Z,1007.98
2018-03-26T07:39:14.833Z,1008.03
2018-03-26T07:40:15.257Z,1007.98
2018-03-26T07:41:15.705Z,1008.05
2018-03-26T07:42:16.106Z,1008.02
2018-03-26T07:43:16.547Z,1008.00
2018-03-26T07:44:16.967Z,1008.02
2018-03-26T07:45:17.379Z,1008.04
2018-03-26T07:46:17.804Z,1008.04
2018-03-26T07:47:18.236Z,1008.02
2018-03-26T07:48:18.662Z,1008.02
2018-03-26T07:49:19.093Z,1008.03
2018-03-26T07:50:19.507Z,1008.00
2018-03-26T07:51:19.932Z,1008.00
2018-03-26T07:52:20.356Z,1008.03
2018-03-26T07:53:20.787Z,1008.02
2018-03-26T07:54:21.209Z,1008.03
2018-03-26T07:55:21.659Z,1008.05
2018-03-26T07:56:22.069Z,1008.06
2018-03-26T07:57:22.484Z,1008.09
2018-03-26T07:58:22.915Z,1008.09
2018-03-26T07:59:23.338Z,1008.12
2018-03-26T08:00:24.476Z,1008.19
2018-03-26T08:01:24.196Z,1008.13
2018-03-26T08:02:24.620Z,1008.17
2018-03-26T08:03:25.136Z,1008.16
2018-03-26T08:04:25.464Z,1008.10
2018-03-26T08:05:25.904Z,1008.10
2018-03-26T08:06:26.319Z,1008.14
2018-03-26T08:07:26.738Z,1008.16
2018-03-26T08:08:27.172Z,1008.18
2018-03-26T08:09:27.592Z,1008.23
2018-03-26T08:10:28.030Z,1008.18
2018-03-26T08:11:28.468Z,1008.18
2018-03-26T08:12:28.898Z,1008.23
2018-03-26T08:13:29.295Z,1008.21
2018-03-26T08:14:29.729Z,1008.20
2018-03-26T08:15:30.166Z,1008.24
2018-03-26T08:16:30.570Z,1008.28
2018-03-26T08:17:30.999Z,1008.28
2018-03-26T08:18:31.428Z,1008.26
2018-03-26T08:19:31.852Z,1008.29
2018-03-26T08:20:32.383Z,1008.31
2018-03-26T08:21:32.698Z,1008.31
2018-03-26T08:22:33.126Z,1008.34
2018-03-26T08:23:33.556Z,1008.34
2018-03-26T08:24:33.977Z,1008.36
2018-03-26T08:25:34.411Z,1008.40
2018-03-26T08:26:34.834Z,1008.37
2018-03-26T08:27:35.255Z,1008.37
2018-03-26T08:28:35.682Z,1008.39
2018-03-26T08:29:36.105Z,1008.37
2018-03-26T08:30:36.534Z,1008.39
2018-03-26T08:31:36.953Z,1008.40
2018-03-26T08:32:37.400Z,1008.40
2018-03-26T08:33:37.822Z,1008.41
2018-03-26T08:34:38.238Z,1008.40
2018-03-26T08:35:38.670Z,1008.43
2018-03-26T08:36:39.101Z,1008.38
2018-03-26T08:37:39.518Z,1008.40
2018-03-26T08:38:39.952Z,1008.41
2018-03-26T08:39:40.368Z,1008.39
2018-03-26T08:40:40.792Z,1008.37
2018-03-26T08:41:41.215Z,1008.40
2018-03-26T08:42:41.637Z,1008.34
2018-03-26T08:43:42.096Z,1008.39
2018-03-26T08:44:42.494Z,1008.33
2018-03-26T08:45:42.921Z,1008.36
2018-03-26T08:46:43.342Z,1008.33
2018-03-26T08:47:43.773Z,1008.36
2018-03-26T08:48:44.199Z,1008.40
2018-03-26T08:49:44.662Z,1008.42
2018-03-26T08:50:45.052Z,1008.38
2018-03-26T08:51:45.480Z,1008.39
2018-03-26T08:52:45.907Z,1008.41
2018-03-26T08:53:46.335Z,1008.38
2018-03-26T08:54:46.759Z,1008.41
2018-03-26T08:55:47.179Z,1008.43
2018-03-26T08:56:47.645Z,1008.48
2018-03-26T08:57:48.045Z,1008.45
2018-03-26T08:58:48.463Z,1008.45
2018-03-26T08:59:48.886Z,1008.47
2018-03-26T09:00:49.306Z,1008.47
2018-03-26T09:01:49.732Z,1008.49
2018-03-26T09:02:50.162Z,1008.48
2018-03-26T09:03:50.585Z,1008.50
2018-03-26T09:04:51.010Z,1008.48
2018-03-26T09:05:51.464Z,1008.51
2018-03-26T09:06:51.886Z,1008.53
2018-03-26T09:07:52.289Z,1008.56
2018-03-26T09:08:52.719Z,1008.57
2018-03-26T09:09:53.146Z,1008.58
2018-03-26T09:10:53.572Z,1008.63
2018-03-26T09:11:54.033Z,1008.64
2018-03-26T09:12:54.421Z,1008.59
2018-03-26T09:13:54.845Z,1008.63
2018-03-26T09:14:55.273Z,1008.64
2018-03-26T09:15:55.697Z,1008.64
2018-03-26T09:16:56.146Z,1008.66
2018-03-26T09:17:56.558Z,1008.63
2018-03-26T09:18:56.977Z,1008.65
2018-03-26T09:19:57.405Z,1008.66
2018-03-26T09:20:57.843Z,1008.70
2018-03-26T09:21:58.265Z,1008.72
2018-03-26T09:22:58.688Z,1008.71
2018-03-26T09:23:59.114Z,1008.70
2018-03-26T09:24:59.550Z,1008.69
2018-03-26T09:25:59.969Z,1008.72
2018-03-26T09:27:00.421Z,1008.69
2018-03-26T09:28:00.823Z,1008.73
2018-03-26T09:29:01.249Z,1008.73
2018-03-26T09:30:01.676Z,1008.72
2018-03-26T09:31:02.111Z,1008.76
2018-03-26T09:32:02.533Z,1008.72
2018-03-26T09:33:02.961Z,1008.70
2018-03-26T09:34:03.395Z,1008.73
2018-03-26T09:35:03.819Z,1008.74
2018-03-26T09:36:04.249Z,1008.78
2018-03-26T09:37:04.684Z,1008.74
2018-03-26T09:38:05.131Z,1008.80
2018-03-26T09:39:05.543Z,1008.73
2018-03-26T09:40:05.967Z,1008.78
2018-03-26T09:41:06.388Z,1008.76
2018-03-26T09:42:06.816Z,1008.77
2018-03-26T09:43:07.241Z,1008.81
2018-03-26T09:44:07.689Z,1008.80
2018-03-26T09:45:08.101Z,1008.80
2018-03-26T09:46:08.529Z,1008.85
2018-03-26T09:47:08.954Z,1008.87
2018-03-26T09:48:09.406Z,1008.82
2018-03-26T09:49:09.814Z,1008.83
2018-03-26T09:50:10.245Z,1008.83
2018-03-26T09:51:10.705Z,1008.82
2018-03-26T09:52:11.100Z,1008.80
2018-03-26T09:53:11.527Z,1008.83
2018-03-26T09:54:11.954Z,1008.83
2018-03-26T09:55:12.398Z,1008.80
2018-03-26T09:56:12.824Z,1008.82
2018-03-26T09:57:13.240Z,1008.80
2018-03-26T09:58:13.669Z,1008.83
2018-03-26T09:59:14.103Z,1008.81
2018-03-26T10:00:14.536Z,1008.83
2018-03-26T10:01:14.959Z,1008.80
2018-03-26T10:02:15.384Z,1008.84
2018-03-26T10:03:15.814Z,1008.83
2018-03-26T10:04:16.283Z,1008.85
2018-03-26T10:05:16.672Z,1008.84
2018-03-26T10:06:17.101Z,1008.87
2018-03-26T10:07:17.528Z,1008.84
2018-03-26T10:08:17.954Z,1008.88
2018-03-26T10:09:18.392Z,1008.87
2018-03-26T10:10:18.810Z,1008.88
2018-03-26T10:11:19.244Z,1008.90
2018-03-26T10:12:19.669Z,1008.89
2018-03-26T10:13:20.095Z,1008.93
2018-03-26T10:14:20.519Z,1008.93
2018-03-26T10:15:20.963Z,1008.95
2018-03-26T10:16:21.380Z,1008.95
2018-03-26T10:17:21.807Z,1008.95
2018-03-26T10:18:22.240Z,1009.00
2018-03-26T10:19:22.663Z,1008.97
2018-03-26T10:20:23.093Z,1009.00
2018-03-26T10:21:23.518Z,1008.94
2018-03-26T10:22:23.947Z,1009.00
2018-03-26T10:23:24.376Z,1009.03
2018-03-26T10:24:24.824Z,1009.03
2018-03-26T10:25:25.234Z,1008.98
2018-03-26T10:26:25.668Z,1009.00
2018-03-26T10:27:26.088Z,1009.05
2018-03-26T10:28:26.514Z,1009.01
2018-03-26T10:29:26.946Z,1009.05
2018-03-26T10:30:27.409Z,1009.04
2018-03-26T10:31:27.808Z,1009.08
2018-03-26T10:32:28.226Z,1009.10
2018-03-26T10:33:28.657Z,1009.11
2018-03-26T10:34:29.086Z,1009.13
2018-03-26T10:35:29.518Z,1009.15
2018-03-26T10:36:29.942Z,1009.16
2018-03-26T10:37:30.374Z,1009.13
2018-03-26T10:38:30.830Z,1009.14
2018-03-26T10:39:31.225Z,1009.16
2018-03-26T10:40:31.649Z,1009.21
2018-03-26T10:41:32.084Z,1009.24
2018-03-26T10:42:32.514Z,1009.24
2018-03-26T10:43:32.934Z,1009.24
2018-03-26T10:44:33.370Z,1009.24
2018-03-26T10:45:33.794Z,1009.28
2018-03-26T10:46:34.250Z,1009.25
2018-03-26T10:47:34.655Z,1009.26
2018-03-26T10:48:35.075Z,1009.26
2018-03-26T10:49:35.498Z,1009.28
2018-03-26T10:50:35.927Z,1009.28
2018-03-26T10:51:36.403Z,1009.31
2018-03-26T10:52:36.782Z,1009.31
2018-03-26T10:53:37.216Z,1009.30
2018-03-26T10:54:37.654Z,1009.30
2018-03-26T10:55:38.071Z,1009.35
2018-03-26T10:56:38.511Z,1009.28
2018-03-26T10:57:38.944Z,1009.32
2018-03-26T10:58:39.352Z,1009.28
2018-03-26T10:59:39.776Z,1009.29
2018-03-26T11:00:40.195Z,1009.28
2018-03-26T11:01:40.634Z,1009.28
2018-03-26T11:02:41.065Z,1009.30
2018-03-26T11:03:41.481Z,1009.32
2018-03-26T11:04:41.919Z,1009.33
2018-03-26T11:05:42.387Z,1009.34
2018-03-26T11:06:42.761Z,1009.32
2018-03-26T11:07:43.194Z,1009.32
2018-03-26T11:08:43.614Z,1009.33
2018-03-26T11:09:44.044Z,1009.36
2018-03-26T11:10:44.469Z,1009.36
2018-03-26T11:11:44.894Z,1009.34
2018-03-26T11:12:45.326Z,1009.37
2018-03-26T11:13:45.749Z,1009.37
2018-03-26T11:14:46.175Z,1009.38
2018-03-26T11:15:46.606Z,1009.36
2018-03-26T11:16:47.040Z,1009.37
2018-03-26T11:17:47.457Z,1009.37
2018-03-26T11:18:47.940Z,1009.39
2018-03-26T11:19:48.312Z,1009.43
2018-03-26T11:20:48.745Z,1009.42
2018-03-26T11:21:49.168Z,1009.46
2018-03-26T11:22:49.622Z,1009.45
2018-03-26T11:23:50.014Z,1009.46
2018-03-26T11:24:50.446Z,1009.47
2018-03-26T11:25:50.901Z,1009.47
2018-03-26T11:26:51.300Z,1009.47
2018-03-26T11:27:51.723Z,1009.50
2018-03-26T11:28:52.150Z,1009.50
2018-03-26T11:29:52.603Z,1009.56
2018-03-26T11:30:53.012Z,1009.54
2018-03-26T11:31:53.431Z,1009.55
2018-03-26T11:32:53.859Z,1009.54
2018-03-26T11:33:54.284Z,1009.56
2018-03-26T11:34:54.710Z,1009.57
2018-03-26T11:35:55.151Z,1009.55
2018-03-26T11:36:55.569Z,1009.56
2018-03-26T11:37:55.997Z,1009.61
2018-03-26T11:38:56.417Z,1009.61
2018-03-26T11:39:56.888Z,1009.62
2018-03-26T11:40:57.279Z,1009.62
2018-03-26T11:41:57.694Z,1009.62
2018-03-26T11:42:58.122Z,1009.60
2018-03-26T11:43:58.552Z,1009.63
2018-03-26T11:44:58.971Z,1009.65
2018-03-26T11:45:59.401Z,1009.64
2018-03-26T11:46:59.834Z,1009.65
2018-03-26T11:48:00.248Z,1009.67
2018-03-26T11:49:00.681Z,1009.72
2018-03-26T11:50:01.098Z,1009.68
2018-03-26T11:51:01.560Z,1009.67
2018-03-26T11:52:01.957Z,1009.70
2018-03-26T11:53:02.378Z,1009.72
2018-03-26T11:54:02.801Z,1009.74
2018-03-26T11:55:03.236Z,1009.74
2018-03-26T11:56:03.661Z,1009.78
2018-03-26T11:57:04.085Z,1009.76
2018-03-26T11:58:04.510Z,1009.74
2018-03-26T11:59:04.931Z,1009.70
2018-03-26T12:00:05.362Z,1009.77
2018-03-26T12:01:05.789Z,1009.78
2018-03-26T12:02:06.279Z,1009.80
2018-03-26T12:03:06.642Z,1009.81
2018-03-26T12:04:07.058Z,1009.79
2018-03-26T12:05:07.493Z,1009.85
2018-03-26T12:06:07.918Z,1009.81
2018-03-26T12:07:08.336Z,1009.82
2018-03-26T12:08:08.765Z,1009.79
2018-03-26T12:09:09.207Z,1009.83
2018-03-26T12:10:09.623Z,1009.87