createdAt,value
2023-01-25T00:00:48.887Z,4.30
2023-01-25T00:03:16.777Z,4.20
2023-01-25T00:05:44.633Z,4.30
2023-01-25T00:08:12.437Z,4.30
2023-01-25T00:10:40.323Z,4.30
2023-01-25T00:13:08.132Z,4.10
2023-01-25T00:15:37.247Z,4.10
2023-01-25T00:18:05.264Z,4.30
2023-01-25T00:20:33.077Z,4.30
2023-01-25T00:23:00.858Z,4.10
2023-01-25T00:25:28.698Z,4.40
2023-01-25T00:27:56.609Z,4.20
2023-01-25T00:30:43.040Z,4.20
2023-01-25T00:33:55.003Z,4.20
2023-01-25T00:36:35.350Z,4.30
2023-01-25T00:39:03.176Z,4.30
2023-01-25T00:41:30.964Z,4.20
2023-01-25T00:43:59.525Z,4.20
2023-01-25T00:46:27.361Z,4.10
2023-01-25T00:48:56.695Z,4.10
2023-01-25T00:51:25.485Z,4.30
2023-01-25T00:54:48.238Z,4.30
2023-01-25T00:57:16.280Z,4.30
2023-01-25T00:59:45.271Z,4.40
2023-01-25T01:02:13.256Z,4.10
2023-01-25T01:04:42.631Z,4.20
2023-01-25T01:07:47.594Z,4.30
2023-01-25T01:10:15.573Z,4.20
2023-01-25T01:12:43.389Z,4.10
2023-01-25T01:16:06.025Z,4.20
2023-01-25T01:19:28.531Z,4.30
2023-01-25T01:21:57.657Z,4.20
2023-01-25T01:24:25.665Z,3.60
2023-01-25T01:26:53.396Z,4.30
2023-01-25T01:29:21.184Z,4.20
2023-01-25T01:31:51.288Z,4.10
2023-01-25T01:34:19.722Z,3.90
2023-01-25T01:36:47.705Z,3.90
2023-01-25T01:39:16.871Z,4.10
2023-01-25T01:41:44.777Z,4.30
2023-01-25T01:44:17.760Z,4.30
2023-01-25T01:46:50.099Z,4.10
2023-01-25T01:49:23.404Z,4.00
2023-01-25T01:51:53.738Z,4.30
2023-01-25T01:54:26.277Z,3.90
2023-01-25T01:56:59.986Z,4.10
2023-01-25T01:59:32.386Z,3.40
2023-01-25T02:02:00.257Z,4.20
2023-01-25T02:04:29.474Z,4.10
2023-01-25T02:07:01.915Z,4.20
2023-01-25T02:09:32.582Z,4.20
2023-01-25T02:12:01.437Z,4.10
2023-01-25T02:14:30.711Z,4.00
2023-01-25T02:16:58.988Z,4.10
2023-01-25T02:19:39.282Z,4.10
2023-01-25T02:22:13.273Z,3.90
2023-01-25T02:24:48.224Z,3.80
2023-01-25T02:27:17.850Z,4.20
2023-01-25T02:29:46.373Z,4.10
2023-01-25T02:32:15.130Z,4.00
2023-01-25T02:34:42.917Z,4.00
2023-01-25T02:37:14.092Z,3.40
2023-01-25T02:39:42.436Z,3.30
2023-01-25T02:42:10.248Z,3.80
2023-01-25T02:44:39.871Z,3.30
2023-01-25T02:47:07.784Z,3.60
2023-01-25T02:49:36.962Z,3.70
2023-01-25T02:52:05.823Z,3.70
2023-01-25T02:54:33.921Z,3.70
2023-01-25T02:57:01.685Z,4.00
2023-01-25T02:59:29.645Z,3.90
2023-01-25T03:01:58.752Z,3.40
2023-01-25T03:04:26.580Z,3.80
2023-01-25T03:06:54.490Z,3.40
2023-01-25T03:09:22.369Z,3.80
2023-01-25T03:11:50.266Z,3.80
2023-01-25T03:14:18.154Z,3.80
2023-01-25T03:16:45.957Z,3.70
2023-01-25T03:19:15.150Z,3.60
2023-01-25T03:21:42.907Z,3.70
2023-01-25T03:24:11.973Z,3.50
2023-01-25T03:26:53.709Z,3.60
2023-01-25T03:29:21.462Z,3.80
2023-01-25T03:31:49.495Z,3.30
2023-01-25T03:34:18.801Z,3.70
2023-01-25T03:36:46.606Z,3.70
2023-01-25T03:39:14.508Z,3.80
2023-01-25T03:41:42.302Z,3.80
2023-01-25T03:44:11.373Z,3.80
2023-01-25T03:46:39.249Z,3.70
2023-01-25T03:49:07.575Z,3.60
2023-01-25T03:51:36.854Z,3.70
2023-01-25T03:54:05.029Z,3.90
2023-01-25T03:56:32.813Z,3.90
2023-01-25T03:59:00.578Z,3.60
2023-01-25T04:01:28.409Z,3.90
2023-01-25T04:03:56.172Z,3.80
2023-01-25T04:06:24.144Z,3.80
2023-01-25T04:08:53.238Z,3.90
2023-01-25T04:11:21.160Z,4.00
2023-01-25T04:13:48.967Z,4.00
2023-01-25T04:16:16.785Z,4.10
2023-01-25T04:18:45.020Z,3.90
2023-01-25T04:21:12.753Z,4.00
2023-01-25T04:23:40.633Z,4.00
2023-01-25T04:26:12.471Z,3.70
2023-01-25T04:28:40.269Z,3.50
2023-01-25T04:31:08.085Z,3.80
2023-01-25T04:33:35.987Z,4.00
2023-01-25T04:36:03.944Z,3.90
2023-01-25T04:38:31.785Z,3.90
2023-01-25T04:40:59.593Z,3.90
2023-01-25T04:43:28.743Z,4.10
2023-01-25T04:45:56.595Z,3.50
2023-01-25T04:48:24.396Z,3.80
2023-01-25T04:50:52.263Z,4.10
2023-01-25T04:53:20.233Z,3.90
2023-01-25T04:55:48.511Z,3.90
2023-01-25T04:58:16.447Z,3.70
2023-01-25T05:00:45.542Z,3.80
2023-01-25T05:03:13.312Z,3.80
2023-01-25T05:05:44.204Z,3.70
2023-01-25T05:08:12.062Z,3.70
2023-01-25T05:10:39.889Z,3.80
2023-01-25T05:13:07.672Z,4.00
2023-01-25T05:15:35.776Z,3.40
2023-01-25T05:18:05.359Z,3.80
2023-01-25T05:20:33.246Z,3.80
2023-01-25T05:23:01.078Z,3.80
2023-01-25T05:25:48.726Z,3.30
2023-01-25T05:28:16.587Z,3.90
2023-01-25T05:30:44.456Z,3.80
2023-01-25T05:33:13.601Z,3.40
2023-01-25T05:35:41.481Z,4.00
2023-01-25T05:38:09.298Z,3.90
2023-01-25T05:40:37.148Z,3.90
2023-01-25T05:43:07.132Z,3.90
2023-01-25T05:45:34.962Z,3.70
2023-01-25T05:48:02.743Z,3.80
2023-01-25T05:50:31.897Z,3.70
2023-01-25T05:52:59.631Z,3.90
2023-01-25T05:55:27.601Z,3.40
2023-01-25T05:57:56.784Z,4.20
2023-01-25T06:00:24.959Z,3.90
2023-01-25T06:02:52.896Z,4.00
2023-01-25T06:05:20.739Z,4.00
2023-01-25T06:07:49.843Z,3.90
2023-01-25T06:10:17.800Z,3.80
2023-01-25T06:12:45.766Z,3.80
2023-01-25T06:15:13.461Z,3.80
2023-01-25T06:17:41.227Z,3.80
2023-01-25T06:20:10.290Z,3.70
2023-01-25T06:22:38.156Z,3.80
2023-01-25T06:25:08.895Z,3.70
2023-01-25T06:27:37.117Z,3.80
2023-01-25T06:30:05.614Z,3.60
2023-01-25T06:32:34.062Z,3.60
2023-01-25T06:35:01.875Z,3.90
2023-01-25T06:37:29.795Z,3.10
2023-01-25T06:39:57.552Z,3.40
2023-01-25T06:42:26.775Z,3.70
2023-01-25T06:44:54.725Z,3.70
2023-01-25T06:47:22.513Z,3.80
2023-01-25T06:49:50.289Z,3.50
2023-01-25T06:52:18.272Z,3.60
2023-01-25T06:54:46.060Z,3.90
2023-01-25T06:57:13.878Z,3.80
2023-01-25T06:59:42.984Z,3.80
2023-01-25T07:02:15.220Z,3.30
2023-01-25T07:04:43.122Z,3.90
2023-01-25T07:07:11.219Z,3.60
2023-01-25T07:09:39.485Z,3.60
2023-01-25T07:12:08.084Z,3.60
2023-01-25T07:14:35.906Z,3.90
2023-01-25T07:17:05.141Z,3.20
2023-01-25T07:19:33.280Z,3.80
2023-01-25T07:22:01.007Z,3.70
2023-01-25T07:24:29.706Z,4.00
2023-01-25T07:26:57.485Z,3.90
2023-01-25T07:29:25.325Z,3.80
2023-01-25T07:31:53.191Z,3.40
2023-01-25T07:34:22.711Z,3.90
2023-01-25T07:36:50.438Z,3.60
2023-01-25T07:39:18.269Z,3.80
2023-01-25T07:41:46.700Z,3.80
2023-01-25T07:44:14.575Z,3.80
2023-01-25T07:46:42.477Z,3.90
2023-01-25T07:49:10.259Z,3.40
2023-01-25T07:51:39.411Z,4.00
2023-01-25T07:54:11.512Z,3.90
2023-01-25T07:56:40.539Z,3.70
2023-01-25T07:59:09.156Z,4.00
2023-01-25T08:01:37.763Z,3.90
2023-01-25T08:04:06.463Z,3.70
2023-01-25T08:06:38.883Z,3.50
2023-01-25T08:09:11.983Z,3.80
2023-01-25T08:11:39.885Z,3.60
2023-01-25T08:14:08.321Z,3.30
2023-01-25T08:16:36.269Z,3.70
2023-01-25T08:19:05.156Z,3.70
2023-01-25T08:21:34.366Z,3.70
2023-01-25T08:24:04.997Z,4.10
2023-01-25T08:26:34.886Z,3.20
2023-01-25T08:29:03.214Z,4.20
2023-01-25T08:31:32.694Z,4.00
2023-01-25T08:34:02.022Z,4.00
2023-01-25T08:36:30.221Z,3.40
2023-01-25T08:39:00.008Z,4.00
2023-01-25T08:41:29.706Z,4.00
2023-01-25T08:43:59.436Z,4.20
2023-01-25T08:46:31.826Z,3.90
2023-01-25T08:49:00.893Z,4.20
2023-01-25T08:51:31.521Z,4.30
2023-01-25T08:54:03.642Z,3.60
2023-01-25T08:56:31.397Z,4.10
2023-01-25T08:59:00.531Z,4.00
2023-01-25T09:01:30.366Z,4.10
2023-01-25T09:04:00.446Z,4.00
2023-01-25T09:06:30.413Z,4.20
2023-01-25T09:09:01.859Z,4.10
2023-01-25T09:11:31.522Z,4.30
2023-01-25T09:14:03.708Z,4.20
2023-01-25T09:16:31.878Z,4.10
2023-01-25T09:19:02.467Z,4.20
2023-01-25T09:21:30.575Z,3.90
2023-01-25T09:24:07.422Z,4.00
2023-01-25T09:26:37.365Z,4.20
2023-01-25T09:29:07.834Z,4.10
2023-01-25T09:31:36.186Z,4.20
2023-01-25T09:34:04.208Z,4.30
2023-01-25T09:36:32.145Z,3.60
2023-01-25T09:38:59.992Z,4.40
2023-01-25T09:41:40.344Z,4.30
2023-01-25T09:44:27.976Z,4.20
2023-01-25T09:46:59.435Z,4.20
2023-01-25T09:49:43.740Z,4.40
2023-01-25T09:52:27.777Z,4.00
2023-01-25T09:54:55.899Z,3.70
2023-01-25T09:57:29.769Z,4.10
2023-01-25T10:00:04.160Z,4.20
2023-01-25T10:02:40.897Z,3.80
2023-01-25T10:05:13.576Z,3.90
2023-01-25T10:07:54.603Z,4.20
2023-01-25T10:10:27.766Z,4.10
2023-01-25T10:12:55.804Z,4.20
2023-01-25T10:15:38.374Z,4.30
2023-01-25T10:18:22.584Z,4.20
2023-01-25T10:20:55.000Z,4.30
2023-01-25T10:23:37.889Z,4.40
2023-01-25T10:26:11.031Z,4.40
2023-01-25T10:28:48.089Z,4.50
2023-01-25T10:31:20.367Z,4.20
2023-01-25T10:33:49.968Z,4.30
2023-01-25T10:36:22.399Z,4.40
2023-01-25T10:38:50.533Z,3.90
2023-01-25T10:41:24.818Z,3.70
2023-01-25T10:44:12.693Z,4.50
2023-01-25T10:46:45.352Z,4.30
2023-01-25T10:49:22.945Z,3.70
2023-01-25T10:51:50.755Z,4.30
2023-01-25T10:54:18.704Z,4.50
2023-01-25T10:56:47.506Z,4.30
2023-01-25T10:59:19.646Z,4.10
2023-01-25T11:01:49.096Z,4.10
2023-01-25T11:04:26.844Z,4.40
2023-01-25T11:06:54.637Z,3.80
2023-01-25T11:09:34.013Z,4.20
2023-01-25T11:12:04.409Z,4.20
2023-01-25T11:14:33.637Z,4.00
2023-01-25T11:17:04.772Z,4.40
2023-01-25T11:19:35.069Z,3.80
2023-01-25T11:22:04.910Z,4.60
2023-01-25T11:24:34.457Z,3.70
2023-01-25T11:27:20.728Z,4.50
2023-01-25T11:30:09.660Z,4.10
2023-01-25T11:32:40.813Z,4.40
2023-01-25T11:35:14.687Z,4.10
2023-01-25T11:38:00.997Z,4.60
2023-01-25T11:40:38.303Z,4.80
2023-01-25T11:43:22.334Z,5.00
2023-01-25T11:46:09.669Z,4.80
2023-01-25T11:48:59.012Z,4.90
2023-01-25T11:51:30.427Z,4.50
2023-01-25T11:54:38.471Z,4.90
2023-01-25T11:57:19.488Z,5.10
2023-01-25T12:00:03.582Z,4.80
2023-01-25T12:02:55.736Z,5.00
2023-01-25T12:05:38.727Z,4.70
2023-01-25T12:08:19.860Z,4.90
2023-01-25T12:10:57.040Z,4.50
2023-01-25T12:13:38.543Z,4.60
2023-01-25T12:16:33.776Z,4.70
2023-01-25T12:19:29.063Z,4.80
2023-01-25T12:22:10.740Z,4.60
2023-01-25T12:24:52.644Z,4.80
2023-01-25T12:27:34.053Z,4.10
2023-01-25T12:30:13.157Z,4.60
2023-01-25T12:32:45.799Z,4.90
2023-01-25T12:35:26.385Z,4.80
2023-01-25T12:38:01.558Z,4.60
2023-01-25T12:40:43.035Z,4.90
2023-01-25T12:43:17.579Z,5.10
2023-01-25T12:45:47.416Z,4.20
2023-01-25T12:48:20.469Z,4.80
2023-01-25T12:50:52.981Z,5.10
2023-01-25T12:53:24.805Z,4.20
2023-01-25T12:55:55.302Z,4.90
2023-01-25T12:58:37.813Z,4.60
2023-01-25T13:01:12.901Z,4.50
2023-01-25T13:03:54.403Z,4.20
2023-01-25T13:06:27.300Z,4.50
2023-01-25T13:09:04.023Z,4.70
2023-01-25T13:11:35.549Z,4.50
2023-01-25T13:14:30.200Z,4.80
2023-01-25T13:17:14.077Z,4.90
2023-01-25T13:19:43.246Z,5.00
2023-01-25T13:22:12.350Z,4.80
2023-01-25T13:25:11.724Z,4.80
2023-01-25T13:27:39.796Z,4.70
2023-01-25T13:30:32.759Z,4.70
2023-01-25T13:33:04.496Z,4.60
2023-01-25T13:35:37.932Z,4.70
2023-01-25T13:38:29.658Z,4.60
2023-01-25T13:41:14.790Z,4.60
2023-01-25T13:43:45.009Z,4.80
2023-01-25T13:46:16.981Z,4.60
2023-01-25T13:49:05.252Z,3.90
2023-01-25T13:51:38.764Z,4.70
2023-01-25T13:54:06.837Z,4.70
2023-01-25T13:56:37.396Z,4.30
2023-01-25T13:59:05.343Z,4.60
2023-01-25T14:01:35.135Z,4.20
2023-01-25T14:04:05.289Z,4.50
2023-01-25T14:06:36.087Z,4.60
2023-01-25T14:09:07.718Z,4.20
2023-01-25T14:11:44.416Z,4.50
2023-01-25T14:14:20.932Z,4.50
2023-01-25T14:17:01.622Z,4.60
2023-01-25T14:19:31.196Z,4.30
2023-01-25T14:22:20.799Z,4.50
2023-01-25T14:25:07.126Z,4.40
2023-01-25T14:27:38.319Z,4.40
2023-01-25T14:30:07.172Z,4.50
2023-01-25T14:32:36.922Z,4.30
2023-01-25T14:35:43.111Z,4.40
2023-01-25T14:38:24.119Z,4.70
2023-01-25T14:40:56.187Z,4.50
2023-01-25T14:43:26.608Z,3.90
2023-01-25T14:45:54.618Z,4.50
2023-01-25T14:48:38.960Z,4.60
2023-01-25T14:51:16.530Z,4.50
2023-01-25T14:53:48.617Z,4.30
2023-01-25T14:56:36.476Z,4.40
2023-01-25T14:59:07.212Z,4.30
2023-01-25T15:01:40.069Z,4.60
2023-01-25T15:04:13.806Z,4.10
2023-01-25T15:06:49.294Z,4.30
2023-01-25T15:09:40.015Z,4.30
2023-01-25T15:12:32.861Z,4.30
2023-01-25T15:15:02.830Z,4.20
2023-01-25T15:17:39.014Z,4.20
2023-01-25T15:20:08.489Z,4.40
2023-01-25T15:22:36.427Z,4.50
2023-01-25T15:25:05.818Z,3.80
2023-01-25T15:27:33.717Z,4.30
2023-01-25T15:30:03.098Z,4.30
2023-01-25T15:32:30.865Z,4.50
2023-01-25T15:34:58.672Z,4.10
2023-01-25T15:37:26.467Z,3.80
2023-01-25T15:39:54.363Z,4.20
2023-01-25T15:42:22.197Z,4.30
2023-01-25T15:44:50.116Z,4.30
2023-01-25T15:47:19.203Z,4.20
2023-01-25T15:49:49.385Z,4.10
2023-01-25T15:52:17.279Z,4.10
2023-01-25T15:54:52.184Z,4.10
2023-01-25T15:57:30.935Z,4.10
2023-01-25T16:00:01.913Z,4.20
2023-01-25T16:02:31.555Z,4.10
2023-01-25T16:04:59.313Z,3.70
2023-01-25T16:07:30.688Z,4.20
2023-01-25T16:09:58.445Z,4.20
2023-01-25T16:12:26.446Z,4.00
2023-01-25T16:14:54.244Z,4.10
2023-01-25T16:17:22.784Z,4.10
2023-01-25T16:19:52.390Z,4.00
2023-01-25T16:22:20.225Z,4.10
2023-01-25T16:24:48.174Z,4.20
2023-01-25T16:27:22.766Z,3.90
2023-01-25T16:29:50.535Z,4.00
2023-01-25T16:32:18.761Z,4.20
2023-01-25T16:34:46.683Z,4.10
2023-01-25T16:37:17.414Z,3.50
2023-01-25T16:39:45.489Z,3.90
2023-01-25T16:42:13.764Z,3.90
2023-01-25T16:44:41.684Z,4.10
2023-01-25T16:47:15.463Z,4.00
2023-01-25T16:49:43.293Z,4.20
2023-01-25T16:52:12.648Z,4.00
2023-01-25T16:54:41.730Z,4.00
2023-01-25T16:57:20.351Z,4.00
2023-01-25T16:59:48.639Z,4.10
2023-01-25T17:02:16.443Z,4.10
2023-01-25T17:04:44.427Z,4.10
2023-01-25T17:07:12.407Z,4.00
2023-01-25T17:09:41.614Z,3.90
2023-01-25T17:12:12.688Z,3.80
2023-01-25T17:14:40.945Z,3.90
2023-01-25T17:17:08.725Z,3.90
2023-01-25T17:19:37.002Z,4.00
2023-01-25T17:22:05.204Z,4.00
2023-01-25T17:24:35.764Z,4.00
2023-01-25T17:27:05.582Z,4.00
2023-01-25T17:29:33.364Z,4.10
2023-01-25T17:32:01.170Z,4.10
2023-01-25T17:34:28.932Z,4.10
2023-01-25T17:36:56.799Z,3.90
2023-01-25T17:39:24.749Z,4.00
2023-01-25T17:41:52.884Z,4.10
2023-01-25T17:44:23.430Z,4.10
2023-01-25T17:46:51.924Z,4.10
2023-01-25T17:49:22.519Z,3.80
2023-01-25T17:51:50.440Z,4.00
2023-01-25T17:54:18.206Z,4.00
2023-01-25T17:56:46.047Z,4.10
2023-01-25T17:59:13.849Z,3.90
2023-01-25T18:01:43.637Z,3.70
2023-01-25T18:04:13.087Z,3.20
2023-01-25T18:06:41.022Z,3.80
2023-01-25T18:09:09.067Z,3.90
2023-01-25T18:11:39.878Z,3.70
2023-01-25T18:14:09.793Z,3.80
2023-01-25T18:16:40.712Z,3.90
2023-01-25T18:19:10.920Z,4.00
2023-01-25T18:21:39.221Z,3.40
2023-01-25T18:24:24.839Z,3.70
2023-01-25T18:26:55.373Z,3.70
2023-01-25T18:29:46.644Z,4.00
2023-01-25T18:32:15.379Z,3.90
2023-01-25T18:34:44.785Z,4.00
2023-01-25T18:37:29.147Z,3.80
2023-01-25T18:39:57.583Z,3.80
2023-01-25T18:42:27.185Z,4.00
2023-01-25T18:44:55.224Z,3.90
2023-01-25T18:47:23.845Z,4.00
2023-01-25T18:49:54.487Z,4.00
2023-01-25T18:52:23.723Z,3.90
2023-01-25T18:54:51.779Z,3.90
2023-01-25T18:57:20.333Z,3.80
2023-01-25T18:59:48.253Z,3.90
2023-01-25T19:02:17.946Z,3.90
2023-01-25T19:04:46.229Z,3.90
2023-01-25T19:07:16.376Z,3.80
2023-01-25T19:09:44.532Z,4.00
2023-01-25T19:12:12.637Z,3.50
2023-01-25T19:14:40.399Z,3.50
2023-01-25T19:17:09.183Z,3.70
2023-01-25T19:19:37.098Z,3.70
2023-01-25T19:22:05.044Z,3.90
2023-01-25T19:24:34.798Z,3.20
2023-01-25T19:27:02.873Z,3.30
2023-01-25T19:29:31.234Z,3.80
2023-01-25T19:31:59.422Z,3.30
2023-01-25T19:34:27.383Z,3.60
2023-01-25T19:36:55.817Z,3.50
2023-01-25T19:39:24.017Z,3.60
2023-01-25T19:41:59.144Z,3.30
2023-01-25T19:44:27.653Z,3.60
2023-01-25T19:46:55.612Z,3.70
2023-01-25T19:49:23.563Z,3.00
2023-01-25T19:51:53.642Z,3.80
2023-01-25T19:54:23.123Z,3.30
2023-01-25T19:56:52.966Z,3.60
2023-01-25T19:59:24.765Z,3.50
2023-01-25T20:01:53.672Z,3.80
2023-01-25T20:04:23.763Z,3.50
2023-01-25T20:06:52.838Z,3.60
2023-01-25T20:09:27.688Z,3.60
2023-01-25T20:11:58.382Z,3.80
2023-01-25T20:14:26.901Z,3.20
2023-01-25T20:16:54.967Z,3.70
2023-01-25T20:19:24.036Z,3.20
2023-01-25T20:21:53.381Z,3.70
2023-01-25T20:24:21.381Z,3.60
2023-01-25T20:26:49.537Z,3.70
2023-01-25T20:29:19.696Z,3.70
2023-01-25T20:31:48.036Z,3.60
2023-01-25T20:34:18.616Z,3.70
2023-01-25T20:36:47.010Z,3.60
2023-01-25T20:39:17.127Z,3.50
2023-01-25T20:41:45.652Z,3.60
2023-01-25T20:44:15.560Z,3.60
2023-01-25T20:46:45.179Z,3.70
2023-01-25T20:49:17.144Z,3.40
2023-01-25T20:51:45.717Z,3.80
2023-01-25T20:54:14.257Z,3.50
2023-01-25T20:56:42.872Z,3.40
2023-01-25T20:59:10.840Z,3.70
2023-01-25T21:01:39.972Z,3.60
2023-01-25T21:04:10.742Z,3.50
2023-01-25T21:06:38.830Z,3.30
2023-01-25T21:09:07.080Z,3.80
2023-01-25T21:11:34.971Z,3.10
2023-01-25T21:14:03.171Z,3.40
2023-01-25T21:16:31.120Z,3.50
2023-01-25T21:19:01.816Z,3.50
2023-01-25T21:21:34.444Z,3.30
2023-01-25T21:24:05.056Z,3.50
2023-01-25T21:26:34.893Z,3.20
2023-01-25T21:29:03.938Z,3.20
2023-01-25T21:31:34.486Z,3.50
2023-01-25T21:34:03.822Z,3.20
2023-01-25T21:36:33.680Z,3.30
2023-01-25T21:39:01.473Z,3.50
2023-01-25T21:41:31.107Z,3.30
2023-01-25T21:44:17.956Z,3.50
2023-01-25T21:47:06.016Z,3.70
2023-01-25T21:49:51.812Z,3.40
2023-01-25T21:52:21.021Z,3.50
2023-01-25T21:54:48.755Z,3.40
2023-01-25T21:57:16.508Z,3.70
2023-01-25T21:59:44.235Z,3.40
2023-01-25T22:02:14.755Z,3.50
2023-01-25T22:04:42.689Z,3.60
2023-01-25T22:07:10.889Z,3.30
2023-01-25T22:09:40.126Z,3.60
2023-01-25T22:12:07.956Z,3.40
2023-01-25T22:14:36.460Z,3.50
2023-01-25T22:17:04.939Z,3.50
2023-01-25T22:19:33.276Z,3.50
2023-01-25T22:22:01.178Z,3.20
2023-01-25T22:24:28.961Z,3.30
2023-01-25T22:27:16.263Z,3.70
2023-01-25T22:29:44.075Z,3.30
2023-01-25T22:32:11.889Z,3.20
2023-01-25T22:34:39.814Z,3.30
2023-01-25T22:37:07.564Z,3.20
2023-01-25T22:39:35.308Z,3.40
2023-01-25T22:42:04.603Z,3.50
2023-01-25T22:44:32.341Z,3.40
2023-01-25T22:47:00.057Z,3.30
2023-01-25T22:49:27.821Z,3.20
2023-01-25T22:51:55.544Z,3.50
2023-01-25T22:54:23.281Z,3.50
2023-01-25T22:56:50.980Z,3.40
2023-01-25T22:59:19.987Z,3.40
2023-01-25T23:01:47.848Z,3.50
2023-01-25T23:04:15.773Z,3.20
2023-01-25T23:06:43.606Z,3.20
2023-01-25T23:09:11.627Z,3.20
2023-01-25T23:11:39.365Z,3.20
2023-01-25T23:14:25.944Z,3.30
2023-01-25T23:17:15.628Z,3.10
2023-01-25T23:19:42.479Z,3.00
2023-01-25T23:22:10.284Z,3.10
2023-01-25T23:24:37.989Z,3.00
2023-01-25T23:27:05.825Z,2.90
2023-01-25T23:29:33.700Z,3.20
2023-01-25T23:32:02.888Z,3.10
2023-01-25T23:34:34.501Z,3.30
2023-01-25T23:37:02.196Z,3.10
2023-01-25T23:39:29.964Z,3.20
2023-01-25T23:41:57.796Z,3.20
2023-01-25T23:44:25.578Z,3.10
2023-01-25T23:46:53.315Z,3.20
2023-01-25T23:49:22.456Z,3.40
2023-01-25T23:51:50.182Z,3.20
2023-01-25T23:54:18.066Z,3.10
2023-01-25T23:56:45.935Z,3.00
2023-01-25T23:59:13.677Z,3.00
