createdAt,value
2023-08-14T09:43:38.856Z,146782.16
2023-08-14T09:48:43.121Z,146780.91
2023-08-14T09:53:49.402Z,146816.03
2023-08-14T09:58:54.537Z,146843.66
2023-08-14T10:03:58.818Z,146800.94
2023-08-14T10:09:03.909Z,146811.03
2023-08-14T10:14:15.604Z,146857.47
2023-08-14T10:19:20.764Z,146860.00
2023-08-14T10:24:25.113Z,146902.72
2023-08-14T10:29:29.875Z,146926.59
2023-08-14T10:34:33.626Z,146958.00
2023-08-14T10:39:40.045Z,146961.75
2023-08-14T10:44:46.073Z,147014.53
2023-08-14T10:49:51.357Z,147043.41
2023-08-14T10:54:55.035Z,147045.94
2023-08-14T11:00:00.099Z,147034.63
2023-08-14T11:05:12.581Z,147038.41
2023-08-14T11:10:16.695Z,147035.91
2023-08-14T11:15:22.807Z,147053.44
2023-08-14T11:20:28.911Z,147058.47
2023-08-14T11:25:38.088Z,147050.94
2023-08-14T11:30:42.770Z,147073.56
2023-08-14T11:35:47.474Z,146816.03
2023-08-14T11:40:50.907Z,146818.56
2023-08-14T11:46:00.375Z,146880.06
2023-08-14T11:51:08.481Z,146882.56
2023-08-14T11:56:14.431Z,146907.75
2023-08-14T12:01:19.388Z,146902.72
2023-08-14T12:06:24.214Z,146963.00
2023-08-14T12:11:29.122Z,147030.88
2023-08-14T12:16:34.607Z,147092.44
2023-08-14T12:21:38.109Z,147201.72
2023-08-14T12:26:44.580Z,147253.34
2023-08-14T12:31:49.560Z,147255.84
2023-08-14T12:36:55.765Z,147244.53
2023-08-14T12:42:00.784Z,147239.53
2023-08-14T12:47:05.873Z,147239.53
2023-08-14T12:52:10.197Z,147174.13
2023-08-14T12:57:16.799Z,147226.88
2023-08-14T13:02:25.393Z,147270.94
2023-08-14T13:07:29.872Z,147281.00
2023-08-14T13:12:33.259Z,147242.03
2023-08-14T13:17:38.128Z,147176.63
2023-08-14T13:22:41.584Z,147180.41
2023-08-14T13:27:45.524Z,147228.19
2023-08-14T13:32:50.378Z,147287.25
2023-08-14T13:37:56.038Z,147264.66
2023-08-14T13:42:59.456Z,147214.31
2023-08-14T13:48:04.430Z,147225.63
2023-08-14T13:53:08.327Z,147270.94
2023-08-14T13:58:17.662Z,147262.16
2023-08-14T14:03:22.354Z,147223.13
2023-08-14T14:08:25.765Z,147145.22
2023-08-14T14:13:29.141Z,147160.28
2023-08-14T14:18:33.991Z,147176.63
2023-08-14T14:23:37.338Z,147123.84
2023-08-14T14:28:40.728Z,147128.88
2023-08-14T14:33:48.421Z,147200.47
2023-08-14T14:38:54.192Z,147191.69
2023-08-14T14:43:57.515Z,147190.44
2023-08-14T14:49:04.861Z,147187.94
2023-08-14T14:54:08.735Z,147185.41
2023-08-14T14:59:12.139Z,147192.94
2023-08-14T15:04:16.962Z,147224.38
2023-08-14T15:09:22.703Z,147197.97
2023-08-14T15:14:26.145Z,147185.41
2023-08-14T15:19:30.927Z,147213.06
2023-08-14T15:24:34.840Z,147228.19
2023-08-14T15:29:38.274Z,147206.81
2023-08-14T15:34:43.159Z,147203.03
2023-08-14T15:39:46.634Z,147147.72
2023-08-14T15:44:50.210Z,147120.09
2023-08-14T15:49:56.369Z,147106.22
2023-08-14T15:55:00.738Z,147054.72
2023-08-14T16:00:07.574Z,146998.19
2023-08-14T16:05:12.715Z,146950.47
2023-08-14T16:10:16.084Z,146941.66
2023-08-14T16:15:19.414Z,146927.84
2023-08-14T16:20:26.575Z,146887.63
2023-08-14T16:25:29.884Z,146837.41
2023-08-14T16:30:33.979Z,146811.03
2023-08-14T16:35:41.781Z,146789.69
2023-08-14T16:40:45.748Z,146775.88
2023-08-14T16:45:49.936Z,146750.78
2023-08-14T16:50:56.333Z,146760.81
2023-08-14T16:56:02.793Z,146762.06
2023-08-14T17:01:06.237Z,146790.94
2023-08-14T17:06:11.044Z,146822.31
2023-08-14T17:11:14.378Z,146764.56
2023-08-14T17:16:17.807Z,146728.16
2023-08-14T17:21:22.581Z,146710.56
2023-08-14T17:26:28.863Z,146672.94
2023-08-14T17:31:32.496Z,146629.00
2023-08-14T17:36:37.216Z,146618.97
2023-08-14T17:41:40.712Z,146573.84
2023-08-14T17:46:46.616Z,146537.41
2023-08-14T17:51:51.496Z,146454.59
2023-08-14T17:56:59.404Z,146440.81
2023-08-14T18:02:02.906Z,146374.38
2023-08-14T18:07:21.250Z,146384.38
2023-08-14T18:12:28.598Z,146322.94
2023-08-14T18:17:33.346Z,146257.72
2023-08-14T18:22:41.141Z,146228.91
2023-08-14T18:27:44.530Z,146172.50
2023-08-14T18:32:52.684Z,146097.38
2023-08-14T18:37:58.827Z,146048.50
2023-08-14T18:43:07.515Z,145987.09
2023-08-14T18:48:10.905Z,145950.78
2023-08-14T18:53:15.723Z,145923.22
2023-08-14T18:58:20.290Z,145903.19
2023-08-14T19:03:25.626Z,145861.88
2023-08-14T19:08:30.452Z,145808.06
2023-08-14T19:13:33.872Z,145758.00
2023-08-14T19:18:39.443Z,145729.22
2023-08-14T19:23:46.619Z,145689.13
2023-08-14T19:28:50.027Z,145662.91
2023-08-14T19:33:56.017Z,145644.13
2023-08-14T19:39:03.984Z,145629.09
2023-08-14T19:44:12.564Z,145601.56
2023-08-14T19:49:19.168Z,145594.06
2023-08-14T19:54:24.400Z,145561.56
2023-08-14T19:59:27.775Z,145531.56
2023-08-14T20:04:31.277Z,145500.28
2023-08-14T20:09:37.341Z,145477.78
2023-08-14T20:14:41.373Z,145476.53
2023-08-14T20:19:44.874Z,145474.03
2023-08-14T20:24:52.601Z,145477.78
2023-08-14T20:29:55.980Z,145464.06
2023-08-14T20:34:59.429Z,145447.78
2023-08-14T20:40:04.655Z,145444.03
2023-08-14T20:45:13.747Z,145425.22
2023-08-14T20:50:17.297Z,145388.97
2023-08-14T20:55:22.069Z,145362.72
2023-08-14T21:00:25.381Z,145358.97
2023-08-14T21:05:28.742Z,145351.50
2023-08-14T21:10:34.096Z,145330.22
2023-08-14T21:15:37.467Z,145304.00
2023-08-14T21:20:42.618Z,145274.00
2023-08-14T21:25:48.280Z,145256.50
