createdAt,value
2023-01-29T00:00:13.933Z,30.81289
2023-01-29T00:05:26.903Z,30.84208
2023-01-29T00:10:28.683Z,30.87166
2023-01-29T00:15:29.627Z,31.09792
2023-01-29T00:20:30.530Z,31.22943
2023-01-29T00:25:31.550Z,31.17632
2023-01-29T00:30:32.478Z,31.1693
2023-01-29T00:35:33.379Z,31.22329
2023-01-29T00:40:34.302Z,31.33193
2023-01-29T00:45:35.339Z,31.40077
2023-01-29T00:50:36.272Z,31.47028
2023-01-29T00:55:37.198Z,31.46891
2023-01-29T01:00:38.178Z,31.49626
2023-01-29T01:05:39.235Z,31.40899
2023-01-29T01:10:40.918Z,31.41496
2023-01-29T01:15:41.853Z,31.39741
2023-01-29T01:20:42.778Z,31.38029
2023-01-29T01:25:43.768Z,31.46156
2023-01-29T01:30:44.744Z,31.47222
2023-01-29T01:35:45.659Z,31.50209
2023-01-29T01:40:46.600Z,31.65666
2023-01-29T01:45:47.560Z,31.59855
2023-01-29T01:50:48.464Z,31.63252
2023-01-29T01:55:49.403Z,31.59638
2023-01-29T02:00:50.432Z,31.62992
2023-01-29T02:05:51.382Z,31.64732
2023-01-29T02:10:52.270Z,31.76416
2023-01-29T02:15:53.240Z,31.87346
2023-01-29T02:20:54.172Z,31.89031
2023-01-29T02:25:55.093Z,31.95917
2023-01-29T02:30:56.038Z,31.97099
2023-01-29T02:35:57.036Z,32.06891
2023-01-29T02:40:57.984Z,32.05705
2023-01-29T02:45:58.953Z,32.25257
2023-01-29T02:50:59.956Z,32.22212
2023-01-29T02:56:00.882Z,32.09465
2023-01-29T03:01:01.916Z,31.95656
2023-01-29T03:06:02.845Z,32.0153
2023-01-29T03:11:03.783Z,32.14213
2023-01-29T03:16:04.751Z,32.0954
2023-01-29T03:21:05.720Z,32.13501
2023-01-29T03:26:06.693Z,32.13611
2023-01-29T03:31:07.733Z,32.22788
2023-01-29T03:36:08.739Z,32.19224
2023-01-29T03:41:09.949Z,32.14049
2023-01-29T03:46:11.220Z,32.2447
2023-01-29T03:51:12.386Z,32.2671
2023-01-29T03:56:13.329Z,32.33044
2023-01-29T04:01:14.278Z,32.29074
2023-01-29T04:06:15.418Z,32.34818
2023-01-29T04:11:16.357Z,32.38291
2023-01-29T04:16:17.300Z,32.42215
2023-01-29T04:21:18.243Z,32.35916
2023-01-29T04:26:19.195Z,32.52618
2023-01-29T04:31:20.291Z,32.50175
2023-01-29T04:36:21.283Z,32.42645
2023-01-29T04:41:22.193Z,32.43186
2023-01-29T04:46:23.291Z,32.59288
2023-01-29T04:51:24.209Z,32.59779
2023-01-29T04:56:25.148Z,32.47641
2023-01-29T05:01:26.124Z,32.47002
2023-01-29T05:06:27.077Z,32.60283
2023-01-29T05:11:27.983Z,32.78101
2023-01-29T05:16:28.933Z,32.78002
2023-01-29T05:21:29.840Z,32.91715
2023-01-29T05:26:30.822Z,33.14658
2023-01-29T05:31:31.777Z,33.50232
2023-01-29T05:36:32.718Z,33.87498
2023-01-29T05:41:33.646Z,34.0121
2023-01-29T05:46:34.632Z,34.25859
2023-01-29T05:51:35.578Z,34.48229
2023-01-29T05:56:36.472Z,34.86715
2023-01-29T06:01:37.447Z,35.09025
2023-01-29T06:06:38.574Z,35.32555
2023-01-29T06:11:39.501Z,35.82542
2023-01-29T06:16:40.416Z,35.99642
2023-01-29T06:21:41.305Z,36.01282
2023-01-29T06:26:42.228Z,35.91513
2023-01-29T06:31:43.302Z,36.08138
2023-01-29T06:36:44.319Z,36.05805
2023-01-29T06:41:45.238Z,36.22451
2023-01-29T06:46:46.167Z,36.26439
2023-01-29T06:51:47.082Z,36.16658
2023-01-29T06:56:48.161Z,36.41922
2023-01-29T07:01:49.222Z,36.42495
2023-01-29T07:06:50.207Z,36.43651
2023-01-29T07:11:51.100Z,36.59683
2023-01-29T07:16:52.008Z,36.61322
2023-01-29T07:21:52.928Z,36.50419
2023-01-29T07:26:53.845Z,36.53281
2023-01-29T07:31:54.914Z,36.67625
2023-01-29T07:36:55.878Z,36.69927
2023-01-29T07:41:56.789Z,36.81961
2023-01-29T07:46:57.703Z,36.75575
2023-01-29T07:51:58.609Z,36.69843
2023-01-29T07:56:59.533Z,36.80195
2023-01-29T08:02:00.540Z,36.91085
2023-01-29T08:07:01.672Z,37.04309
2023-01-29T08:12:02.611Z,37.20344
2023-01-29T08:17:03.572Z,37.16895
2023-01-29T08:22:04.491Z,37.26632
2023-01-29T08:27:05.451Z,37.37506
2023-01-29T08:32:06.398Z,37.38045
2023-01-29T08:37:07.334Z,37.38596
2023-01-29T08:42:08.253Z,37.37428
2023-01-29T08:47:09.151Z,37.32215
2023-01-29T08:52:10.238Z,37.25317
2023-01-29T08:57:11.471Z,37.29922
2023-01-29T09:02:12.441Z,37.45982
2023-01-29T09:07:13.398Z,37.31039
2023-01-29T09:12:14.325Z,37.39053
2023-01-29T09:17:15.273Z,37.31577
2023-01-29T09:22:16.207Z,37.32702
2023-01-29T09:27:17.135Z,37.20643
2023-01-29T09:32:37.645Z,37.24079
2023-01-29T09:37:51.036Z,37.22892
2023-01-29T09:42:51.987Z,37.01042
2023-01-29T09:47:52.932Z,36.94088
2023-01-29T09:52:53.936Z,36.90637
2023-01-29T09:57:54.879Z,36.79045
2023-01-29T10:02:55.805Z,36.70862
2023-01-29T10:07:56.699Z,36.36285
2023-01-29T10:12:57.578Z,36.31662
2023-01-29T10:17:58.501Z,36.16535
2023-01-29T10:22:59.416Z,35.63866
2023-01-29T10:28:00.372Z,35.60326
2023-01-29T10:33:01.426Z,35.20302
2023-01-29T10:38:02.389Z,34.38867
2023-01-29T10:43:03.333Z,34.28413
2023-01-29T10:48:04.311Z,34.09044
2023-01-29T10:53:05.367Z,33.90434
2023-01-29T10:58:06.301Z,33.78925
2023-01-29T11:03:12.483Z,33.4903
2023-01-29T11:08:19.079Z,33.24505
2023-01-29T11:13:19.995Z,33.08253
2023-01-29T11:18:20.944Z,32.82247
2023-01-29T11:23:21.961Z,32.89816
2023-01-29T11:28:22.936Z,32.83412
2023-01-29T11:33:23.941Z,32.79975
2023-01-29T11:38:24.889Z,32.83559
2023-01-29T11:43:25.921Z,32.76577
2023-01-29T11:48:26.885Z,32.82864
2023-01-29T11:53:27.845Z,32.70231
2023-01-29T11:58:28.838Z,32.77693
2023-01-29T12:03:29.816Z,32.59861
2023-01-29T12:08:30.839Z,32.57495
2023-01-29T12:13:31.735Z,32.37443
2023-01-29T12:18:32.673Z,32.56996
2023-01-29T12:23:33.704Z,32.41047
2023-01-29T12:28:34.635Z,32.11661
2023-01-29T12:33:35.794Z,32.19625
2023-01-29T12:38:36.990Z,31.95485
2023-01-29T12:43:37.910Z,31.90219
2023-01-29T12:48:38.825Z,32.05262
2023-01-29T12:53:39.756Z,31.93403
2023-01-29T12:58:40.751Z,31.97114
2023-01-29T13:03:41.686Z,32.04175
2023-01-29T13:08:42.602Z,32.18052
2023-01-29T13:13:43.591Z,32.09266
2023-01-29T13:18:44.599Z,32.12503
2023-01-29T13:23:45.523Z,32.14345
2023-01-29T13:28:46.515Z,32.21772
2023-01-29T13:33:47.574Z,32.05337
2023-01-29T13:38:48.504Z,32.08528
2023-01-29T13:43:49.459Z,32.08827
2023-01-29T13:48:50.413Z,32.06608
2023-01-29T13:53:51.325Z,32.19023
2023-01-29T13:58:52.284Z,32.34672
2023-01-29T14:04:04.317Z,32.42458
2023-01-29T14:09:06.096Z,32.53543
2023-01-29T14:14:07.020Z,32.64662
2023-01-29T14:19:07.967Z,32.79774
2023-01-29T14:24:08.900Z,33.0988
2023-01-29T14:29:10.083Z,33.36473
2023-01-29T14:34:11.687Z,33.60788
2023-01-29T14:39:12.950Z,34.04838
2023-01-29T14:44:13.926Z,34.26748
2023-01-29T14:49:14.862Z,34.48736
2023-01-29T14:54:15.859Z,34.57986
2023-01-29T14:59:16.792Z,34.82283
2023-01-29T15:04:17.798Z,35.00294
2023-01-29T15:09:18.764Z,35.16467
2023-01-29T15:14:19.775Z,35.23437
2023-01-29T15:19:20.728Z,35.44833
2023-01-29T15:24:21.644Z,35.48874
2023-01-29T15:29:22.693Z,35.56961
2023-01-29T15:34:23.658Z,35.55859
2023-01-29T15:39:24.647Z,35.70931
2023-01-29T15:44:25.597Z,35.77257
2023-01-29T15:49:26.628Z,36.0156
2023-01-29T15:54:27.548Z,36.20048
2023-01-29T15:59:28.486Z,36.30467
2023-01-29T16:04:29.400Z,36.45453
2023-01-29T16:09:30.376Z,36.45451
2023-01-29T16:14:31.330Z,36.46638
2023-01-29T16:19:32.269Z,36.46022
2023-01-29T16:24:33.176Z,36.40278
2023-01-29T16:29:34.082Z,36.43175
2023-01-29T16:34:35.075Z,36.39158
2023-01-29T16:39:35.992Z,36.42056
2023-01-29T16:44:36.914Z,36.36243
2023-01-29T16:49:37.944Z,36.32784
2023-01-29T16:54:38.861Z,36.31003
2023-01-29T16:59:39.811Z,36.24171
2023-01-29T17:04:41.784Z,36.25975
2023-01-29T17:09:42.827Z,36.31699
2023-01-29T17:14:43.788Z,36.24669
2023-01-29T17:19:44.740Z,36.03315
2023-01-29T17:24:50.755Z,35.86692
2023-01-29T17:29:52.702Z,35.96489
2023-01-29T17:34:54.418Z,36.07438
2023-01-29T17:39:56.044Z,36.41469
2023-01-29T17:44:57.427Z,36.48939
2023-01-29T17:49:58.410Z,36.51791
2023-01-29T17:54:59.509Z,36.51241
2023-01-29T18:00:00.733Z,36.50123
2023-01-29T18:05:01.805Z,36.44399
2023-01-29T18:10:02.727Z,36.33511
2023-01-29T18:15:03.910Z,36.30611
2023-01-29T18:20:04.993Z,36.31771
2023-01-29T18:25:05.915Z,36.12767
2023-01-29T18:30:06.855Z,36.19761
2023-01-29T18:35:07.809Z,36.0937
2023-01-29T18:40:08.936Z,36.03649
2023-01-29T18:45:09.973Z,35.92664
2023-01-29T18:50:11.498Z,35.86404
2023-01-29T18:55:13.428Z,35.8413
2023-01-29T19:00:14.361Z,35.8472
2023-01-29T19:05:15.716Z,35.86416
2023-01-29T19:10:16.817Z,35.74906
2023-01-29T19:15:18.097Z,35.63999
2023-01-29T19:20:19.288Z,35.65111
2023-01-29T19:25:20.645Z,35.60503
2023-01-29T19:30:21.803Z,35.57576
2023-01-29T19:35:22.810Z,35.4837
2023-01-29T19:40:23.789Z,35.31731
2023-01-29T19:45:42.947Z,35.42099
2023-01-29T19:50:51.025Z,35.34048
2023-01-29T19:55:52.036Z,35.06422
2023-01-29T20:00:53.164Z,34.91436
2023-01-29T20:05:59.233Z,34.7881
2023-01-29T20:11:00.288Z,34.64942
2023-01-29T20:16:01.272Z,34.40255
2023-01-29T20:21:02.361Z,34.33908
2023-01-29T20:26:03.541Z,34.17244
2023-01-29T20:31:04.639Z,34.13834
2023-01-29T20:36:05.671Z,34.03455
2023-01-29T20:41:06.654Z,34.13827
2023-01-29T20:46:07.614Z,34.20268
2023-01-29T20:51:08.711Z,34.46901
2023-01-29T20:56:09.660Z,34.64709
2023-01-29T21:01:12.545Z,34.7099
2023-01-29T21:06:13.563Z,34.5368
2023-01-29T21:11:14.614Z,34.49165
2023-01-29T21:16:15.585Z,34.48553
2023-01-29T21:21:16.630Z,34.591
2023-01-29T21:26:17.591Z,34.71714
2023-01-29T21:31:18.624Z,34.64815
2023-01-29T21:36:19.588Z,34.66552
2023-01-29T21:41:20.506Z,34.63069
2023-01-29T21:46:21.476Z,34.57304
2023-01-29T21:51:22.701Z,34.51054
2023-01-29T21:56:23.716Z,34.60275
2023-01-29T22:01:37.746Z,34.61375
2023-01-29T22:06:39.595Z,34.52152
2023-01-29T22:11:40.534Z,34.43021
2023-01-29T22:16:41.487Z,34.53926
2023-01-29T22:21:42.405Z,34.45831
2023-01-29T22:26:43.337Z,34.35582
2023-01-29T22:31:44.280Z,34.39
2023-01-29T22:36:45.188Z,34.29127
2023-01-29T22:41:46.087Z,34.15977
2023-01-29T22:46:47.080Z,34.17608
2023-01-29T22:51:48.117Z,33.98659
2023-01-29T22:56:49.039Z,33.98086
2023-01-29T23:01:49.997Z,33.71094
2023-01-29T23:06:50.937Z,33.68988
2023-01-29T23:11:51.874Z,33.64375
2023-01-29T23:16:52.823Z,33.61083
2023-01-29T23:21:53.757Z,33.66206
2023-01-29T23:26:54.719Z,33.59838
2023-01-29T23:31:55.673Z,33.47808
2023-01-29T23:36:56.645Z,33.48276
2023-01-29T23:41:57.584Z,33.39032
2023-01-29T23:46:58.538Z,33.35084
2023-01-29T23:51:59.493Z,33.37368
2023-01-29T23:57:00.434Z,33.34481
