createdAt,value
2018-06-17T00:02:02.732Z,98015.98
2018-06-17T00:04:31.918Z,98018.22
2018-06-17T00:07:01.073Z,98019.34
2018-06-17T00:09:30.236Z,98016.34
2018-06-17T00:11:59.393Z,98025.75
2018-06-17T00:14:28.544Z,98025.30
2018-06-17T00:16:57.709Z,98026.91
2018-06-17T00:19:26.860Z,98032.34
2018-06-17T00:21:56.016Z,98042.17
2018-06-17T00:24:25.178Z,98034.39
2018-06-17T00:26:54.325Z,98033.84
2018-06-17T00:29:23.482Z,98042.48
2018-06-17T00:31:52.713Z,98043.91
2018-06-17T00:34:21.860Z,98045.62
2018-06-17T00:36:51.030Z,98044.65
2018-06-17T00:39:20.177Z,98039.74
2018-06-17T00:41:49.337Z,98045.04
2018-06-17T00:44:18.498Z,98044.64
2018-06-17T00:46:47.660Z,98038.14
2018-06-17T00:49:16.829Z,98042.78
2018-06-17T00:51:45.967Z,98036.94
2018-06-17T00:54:15.138Z,98035.20
2018-06-17T00:56:45.880Z,98031.26
2018-06-17T00:59:15.045Z,98038.56
2018-06-17T01:01:44.209Z,98042.00
2018-06-17T01:04:13.370Z,98043.00
2018-06-17T01:06:42.537Z,98033.78
2018-06-17T01:09:11.704Z,98042.66
2018-06-17T01:11:40.624Z,98039.36
2018-06-17T01:14:09.779Z,98038.00
2018-06-17T01:16:38.928Z,98041.57
2018-06-17T01:19:08.273Z,98035.05
2018-06-17T01:21:37.538Z,98036.10
2018-06-17T01:24:06.906Z,98041.05
2018-06-17T01:26:36.058Z,98035.09
2018-06-17T01:29:05.229Z,98031.08
2018-06-17T01:31:34.389Z,98030.48
2018-06-17T01:34:03.554Z,98032.71
2018-06-17T01:36:32.492Z,98031.70
2018-06-17T01:39:01.650Z,98030.88
2018-06-17T01:41:30.578Z,98035.80
2018-06-17T01:43:59.724Z,98041.41
2018-06-17T01:46:28.937Z,98034.23
2018-06-17T01:48:58.365Z,98038.56
2018-06-17T01:51:27.540Z,98036.42
2018-06-17T01:53:56.834Z,98035.35
2018-06-17T01:56:25.757Z,98037.30
2018-06-17T01:58:54.910Z,98038.77
2018-06-17T02:01:24.089Z,98042.23
2018-06-17T02:03:58.480Z,98033.34
2018-06-17T02:06:32.918Z,98042.80
2018-06-17T02:09:07.331Z,98036.63
2018-06-17T02:11:43.892Z,98034.80
2018-06-17T02:14:18.494Z,98026.19
2018-06-17T02:16:47.660Z,98033.02
2018-06-17T02:19:16.816Z,98044.03
2018-06-17T02:21:45.994Z,98038.59
2018-06-17T02:24:15.162Z,98045.41
2018-06-17T02:26:44.320Z,98045.80
2018-06-17T02:29:13.478Z,98049.13
2018-06-17T02:31:42.645Z,98045.57
2018-06-17T02:34:11.802Z,98044.58
2018-06-17T02:36:40.959Z,98047.52
2018-06-17T02:39:10.636Z,98042.95
2018-06-17T02:41:39.797Z,98041.22
2018-06-17T02:44:08.953Z,98046.44
2018-06-17T02:46:43.336Z,98056.17
2018-06-17T02:49:17.873Z,98057.16
2018-06-17T02:51:52.417Z,98061.80
2018-06-17T02:54:26.897Z,98063.34
2018-06-17T02:56:56.060Z,98069.39
2018-06-17T02:59:25.221Z,98069.70
2018-06-17T03:01:54.368Z,98068.48
2018-06-17T03:04:23.538Z,98073.97
2018-06-17T03:06:52.717Z,98074.23
2018-06-17T03:09:21.881Z,98077.95
2018-06-17T03:11:51.042Z,98079.56
2018-06-17T03:14:20.208Z,98077.36
2018-06-17T03:16:49.140Z,98074.23
2018-06-17T03:19:18.296Z,98078.10
2018-06-17T03:21:47.597Z,98086.31
2018-06-17T03:24:16.756Z,98084.80
2018-06-17T03:26:51.165Z,98086.97
2018-06-17T03:29:25.712Z,98090.95
2018-06-17T03:32:00.116Z,98094.01
2018-06-17T03:34:29.286Z,98094.42
2018-06-17T03:36:58.438Z,98109.97
2018-06-17T03:39:27.589Z,98099.66
2018-06-17T03:41:56.745Z,98091.62
2018-06-17T03:44:25.923Z,98087.03
2018-06-17T03:46:55.092Z,98096.77
2018-06-17T03:49:24.261Z,98102.69
2018-06-17T03:51:53.433Z,98100.66
2018-06-17T03:54:22.593Z,98112.67
2018-06-17T03:56:51.751Z,98119.55
2018-06-17T03:59:20.925Z,98121.03
2018-06-17T04:01:50.075Z,98130.22
2018-06-17T04:04:21.166Z,98134.58
2018-06-17T04:06:50.327Z,98133.06
2018-06-17T04:09:19.488Z,98131.58
2018-06-17T04:11:48.645Z,98127.25
2018-06-17T04:14:17.572Z,98123.66
2018-06-17T04:16:46.946Z,98129.75
2018-06-17T04:19:15.876Z,98137.46
2018-06-17T04:21:45.045Z,98131.96
2018-06-17T04:24:14.183Z,98143.75
2018-06-17T04:26:43.344Z,98144.38
2018-06-17T04:29:12.500Z,98151.75
2018-06-17T04:31:41.717Z,98147.02
2018-06-17T04:34:10.890Z,98142.78
2018-06-17T04:36:40.044Z,98146.05
2018-06-17T04:39:09.350Z,98143.67
2018-06-17T04:41:38.517Z,98143.30
2018-06-17T04:44:07.677Z,98138.55
2018-06-17T04:46:36.836Z,98144.36
2018-06-17T04:49:06.003Z,98149.17
2018-06-17T04:51:35.190Z,98149.89
2018-06-17T04:54:04.125Z,98150.28
2018-06-17T04:56:33.272Z,98145.16
2018-06-17T04:59:02.205Z,98148.61
2018-06-17T05:01:31.372Z,98152.59
2018-06-17T05:04:00.546Z,98159.98
2018-06-17T05:06:29.718Z,98158.06
2018-06-17T05:08:58.913Z,98161.94
2018-06-17T05:11:28.704Z,98170.84
2018-06-17T05:13:57.864Z,98172.23
2018-06-17T05:16:27.029Z,98172.34
2018-06-17T05:18:56.186Z,98173.42
2018-06-17T05:21:25.336Z,98176.17
2018-06-17T05:23:54.494Z,98178.13
2018-06-17T05:26:23.650Z,98181.38
2018-06-17T05:28:52.817Z,98180.64
2018-06-17T05:31:21.988Z,98177.99
2018-06-17T05:33:51.208Z,98175.43
2018-06-17T05:36:20.307Z,98178.53
2018-06-17T05:38:49.465Z,98183.73
2018-06-17T05:41:18.607Z,98180.58
2018-06-17T05:43:47.779Z,98185.20
2018-06-17T05:46:16.961Z,98193.89
2018-06-17T05:48:46.142Z,98195.37
2018-06-17T05:51:15.289Z,98196.90
2018-06-17T05:53:44.447Z,98205.44
2018-06-17T05:56:13.821Z,98210.25
2018-06-17T05:58:42.760Z,98213.56
2018-06-17T06:01:11.911Z,98214.03
2018-06-17T06:03:41.069Z,98214.78
2018-06-17T06:06:10.239Z,98217.23
2018-06-17T06:08:39.424Z,98221.06
2018-06-17T06:11:08.583Z,98227.47
2018-06-17T06:13:37.757Z,98235.79
2018-06-17T06:16:07.097Z,98239.66
2018-06-17T06:18:36.252Z,98244.77
2018-06-17T06:21:05.424Z,98248.53
2018-06-17T06:23:34.567Z,98245.98
2018-06-17T06:26:03.740Z,98250.52
2018-06-17T06:28:32.884Z,98249.44
2018-06-17T06:31:02.124Z,98249.78
2018-06-17T06:33:30.984Z,98252.68
2018-06-17T06:36:00.153Z,98252.08
2018-06-17T06:38:29.314Z,98254.83
2018-06-17T06:40:58.474Z,98262.02
2018-06-17T06:43:27.637Z,98257.13
2018-06-17T06:45:56.796Z,98265.05
2018-06-17T06:48:25.950Z,98261.55
2018-06-17T06:50:55.560Z,98264.30
2018-06-17T06:53:24.645Z,98263.08
2018-06-17T06:55:53.816Z,98261.20
2018-06-17T06:58:22.969Z,98261.04
2018-06-17T07:00:52.129Z,98267.33
2018-06-17T07:03:32.520Z,98272.27
2018-06-17T07:06:19.017Z,98270.87
2018-06-17T07:09:10.340Z,98266.14
2018-06-17T07:11:39.515Z,98265.75
2018-06-17T07:14:08.680Z,98268.30
2018-06-17T07:16:55.036Z,98271.69
2018-06-17T07:19:24.187Z,98275.89
2018-06-17T07:21:53.373Z,98273.59
2018-06-17T07:24:22.624Z,98276.72
2018-06-17T07:27:08.985Z,98276.44
2018-06-17T07:29:45.445Z,98288.14
2018-06-17T07:32:14.641Z,98279.07
2018-06-17T07:34:43.793Z,98282.45
2018-06-17T07:37:12.943Z,98278.83
2018-06-17T07:41:06.558Z,98281.67
2018-06-17T07:43:35.714Z,98277.39
2018-06-17T07:46:05.060Z,98274.44
2018-06-17T07:49:50.920Z,98286.21
2018-06-17T07:52:38.140Z,98282.95
2018-06-17T07:55:07.068Z,98291.50
2018-06-17T07:57:36.227Z,98296.12
2018-06-17T08:00:05.164Z,98288.77
2018-06-17T08:02:34.304Z,98290.05
2018-06-17T08:05:03.480Z,98278.97
2018-06-17T08:07:32.637Z,98276.42
2018-06-17T08:10:01.809Z,98276.94
2018-06-17T08:12:30.732Z,98291.14
2018-06-17T08:14:59.897Z,98284.08
2018-06-17T08:17:29.045Z,98287.30
2018-06-17T08:19:58.212Z,98282.49
2018-06-17T08:22:27.966Z,98291.04
2018-06-17T08:24:57.117Z,98299.83
2018-06-17T08:27:26.290Z,98287.81
2018-06-17T08:29:55.478Z,98292.83
2018-06-17T08:32:24.617Z,98291.47
2018-06-17T08:34:53.790Z,98292.73
2018-06-17T08:37:22.941Z,98286.89
2018-06-17T08:39:52.099Z,98295.49
2018-06-17T08:42:21.261Z,98293.73
2018-06-17T08:44:50.408Z,98290.24
2018-06-17T08:47:19.560Z,98303.13
2018-06-17T08:49:48.713Z,98298.44
2018-06-17T08:52:17.880Z,98301.02
2018-06-17T08:54:47.027Z,98299.00
2018-06-17T08:57:16.185Z,98292.16
2018-06-17T08:59:45.344Z,98289.80
2018-06-17T09:02:14.283Z,98293.03
2018-06-17T09:04:43.463Z,98304.16
2018-06-17T09:07:12.623Z,98304.41
2018-06-17T09:09:41.782Z,98305.20
2018-06-17T09:12:10.947Z,98301.22
2018-06-17T09:14:40.113Z,98298.88
2018-06-17T09:17:09.287Z,98295.13
2018-06-17T09:19:38.480Z,98288.00
2018-06-17T09:22:08.092Z,98288.14
2018-06-17T09:24:37.254Z,98299.74
2018-06-17T09:27:06.416Z,98291.64
2018-06-17T09:29:35.610Z,98288.55
2018-06-17T09:32:04.567Z,98284.59
2018-06-17T09:34:33.724Z,98285.68
2018-06-17T09:37:02.937Z,98286.64
2018-06-17T09:39:32.095Z,98294.28
2018-06-17T09:42:01.248Z,98286.98
2018-06-17T09:44:30.500Z,98281.66
2018-06-17T09:46:59.602Z,98282.62
2018-06-17T09:49:28.799Z,98289.57
2018-06-17T09:51:57.993Z,98296.57
2018-06-17T09:54:27.977Z,98294.20
2018-06-17T09:56:57.156Z,98294.58
2018-06-17T09:59:26.330Z,98300.08
2018-06-17T10:01:55.517Z,98301.61
2018-06-17T10:04:24.785Z,98288.55
2018-06-17T10:06:53.763Z,98290.88
2018-06-17T10:09:23.009Z,98296.36
2018-06-17T10:11:52.217Z,98295.58
2018-06-17T10:14:21.425Z,98293.91
2018-06-17T10:16:50.639Z,98287.86
2018-06-17T10:19:19.819Z,98283.57
2018-06-17T10:21:48.980Z,98287.38
2018-06-17T10:24:18.174Z,98285.97
2018-06-17T10:26:47.350Z,98289.77
2018-06-17T10:29:16.539Z,98294.40
2018-06-17T10:31:45.728Z,98295.19
2018-06-17T10:34:14.912Z,98296.05
2018-06-17T10:36:44.092Z,98290.02
2018-06-17T10:39:13.278Z,98294.04
2018-06-17T10:41:42.473Z,98282.31
2018-06-17T10:44:11.634Z,98281.22
2018-06-17T10:46:40.794Z,98286.84
2018-06-17T10:49:09.977Z,98292.05
2018-06-17T10:51:39.145Z,98282.83
2018-06-17T10:54:08.319Z,98282.16
2018-06-17T10:56:37.498Z,98284.07
2018-06-17T10:59:06.673Z,98280.70
2018-06-17T11:01:35.879Z,98278.13
2018-06-17T11:04:05.439Z,98278.72
2018-06-17T11:06:34.603Z,98275.35
2018-06-17T11:09:04.028Z,98275.88
2018-06-17T11:11:32.972Z,98271.67
2018-06-17T11:14:02.153Z,98269.25
2018-06-17T11:16:31.327Z,98279.41
2018-06-17T11:19:00.501Z,98271.84
2018-06-17T11:21:29.681Z,98276.25
2018-06-17T11:23:58.861Z,98273.81
2018-06-17T11:26:28.073Z,98277.59
2018-06-17T11:28:57.276Z,98260.79
2018-06-17T11:31:26.458Z,98261.79
2018-06-17T11:33:55.641Z,98266.80
2018-06-17T11:36:24.856Z,98276.55
2018-06-17T11:38:54.065Z,98280.00
2018-06-17T11:41:23.300Z,98273.13
2018-06-17T11:43:52.581Z,98268.88
2018-06-17T11:46:21.755Z,98274.22
2018-06-17T11:48:51.003Z,98279.80
2018-06-17T11:51:20.248Z,98286.35
2018-06-17T11:53:49.443Z,98286.48
2018-06-17T11:56:18.685Z,98277.98
2018-06-17T11:58:47.868Z,98288.38
2018-06-17T12:01:17.045Z,98284.34
2018-06-17T12:03:46.243Z,98284.11
2018-06-17T12:06:15.433Z,98274.27
2018-06-17T12:08:44.720Z,98282.33
2018-06-17T12:11:13.924Z,98285.95
2018-06-17T12:13:43.096Z,98282.30
2018-06-17T12:16:12.285Z,98276.84
2018-06-17T12:18:41.484Z,98282.69
2018-06-17T12:21:10.691Z,98286.72
2018-06-17T12:23:39.900Z,98288.20
2018-06-17T12:26:09.058Z,98285.80
2018-06-17T12:28:38.258Z,98280.47
2018-06-17T12:31:07.458Z,98281.50
2018-06-17T12:33:36.641Z,98279.37
2018-06-17T12:36:08.534Z,98295.05
2018-06-17T12:38:37.727Z,98287.99
2018-06-17T12:41:07.323Z,98277.13
2018-06-17T12:43:36.722Z,98280.89
2018-06-17T12:46:06.490Z,98278.12
2018-06-17T12:48:36.044Z,98281.03
2018-06-17T12:51:05.266Z,98281.97
2018-06-17T12:53:34.473Z,98279.06
2018-06-17T12:56:03.690Z,98279.19
2018-06-17T12:58:32.878Z,98275.85
2018-06-17T13:01:02.057Z,98274.78
2018-06-17T13:03:31.254Z,98267.16
2018-06-17T13:06:00.436Z,98261.80
2018-06-17T13:08:29.638Z,98262.41
2018-06-17T13:10:58.865Z,98277.69
2018-06-17T13:13:28.142Z,98263.02
2018-06-17T13:15:57.649Z,98259.56
2018-06-17T13:18:26.921Z,98250.03
2018-06-17T13:20:56.561Z,98245.63
2018-06-17T13:23:26.053Z,98243.14
2018-06-17T13:25:55.578Z,98243.11
2018-06-17T13:28:25.200Z,98243.73
2018-06-17T13:30:54.752Z,98243.16
2018-06-17T13:33:24.301Z,98237.97
2018-06-17T13:35:53.875Z,98247.07
2018-06-17T13:38:23.349Z,98239.22
2018-06-17T13:40:52.511Z,98240.73
2018-06-17T13:43:21.946Z,98242.73
2018-06-17T13:45:51.159Z,98235.82
2018-06-17T13:48:20.417Z,98234.97
2018-06-17T13:50:49.909Z,98246.23
2018-06-17T13:53:19.531Z,98248.63
2018-06-17T13:55:49.097Z,98243.55
2018-06-17T13:58:18.581Z,98249.33
2018-06-17T14:00:47.744Z,98251.15
2018-06-17T14:03:16.900Z,98247.12
2018-06-17T14:05:46.068Z,98246.30
2018-06-17T14:08:15.254Z,98251.47
2018-06-17T14:10:44.420Z,98242.33
2018-06-17T14:13:13.589Z,98251.45
2018-06-17T14:15:42.756Z,98244.48
2018-06-17T14:18:11.920Z,98254.75
2018-06-17T14:20:41.081Z,98248.82
2018-06-17T14:23:10.248Z,98247.50
2018-06-17T14:25:39.492Z,98251.77
2018-06-17T14:28:08.614Z,98252.31
2018-06-17T14:30:37.779Z,98247.28
2018-06-17T14:33:06.940Z,98252.05
2018-06-17T14:35:36.125Z,98250.94
2018-06-17T14:38:05.352Z,98251.77
2018-06-17T14:40:38.619Z,98263.72
2018-06-17T14:43:13.060Z,98248.56
2018-06-17T14:45:47.597Z,98259.36
2018-06-17T14:48:22.057Z,98259.52
2018-06-17T14:50:56.465Z,98249.94
2018-06-17T14:53:25.657Z,98265.80
2018-06-17T14:55:54.861Z,98255.17
2018-06-17T14:58:25.662Z,98253.53
2018-06-17T15:00:54.842Z,98253.38
2018-06-17T15:03:24.012Z,98249.41
2018-06-17T15:05:53.232Z,98257.53
2018-06-17T15:08:22.415Z,98259.28
2018-06-17T15:10:51.609Z,98258.66
2018-06-17T15:13:20.809Z,98248.98
2018-06-17T15:15:49.824Z,98252.60
2018-06-17T15:18:18.828Z,98249.22
2018-06-17T15:20:47.966Z,98248.32
2018-06-17T15:23:17.153Z,98248.88
2018-06-17T15:25:46.350Z,98245.02
2018-06-17T15:28:15.528Z,98249.02
2018-06-17T15:30:44.769Z,98243.50
2018-06-17T15:33:19.203Z,98240.77
2018-06-17T15:35:53.439Z,98237.07
2018-06-17T15:38:27.980Z,98234.63
2018-06-17T15:41:02.446Z,98231.72
2018-06-17T15:43:31.631Z,98235.66
2018-06-17T15:46:01.040Z,98239.92
2018-06-17T15:48:30.282Z,98247.44
2018-06-17T15:50:59.471Z,98246.64
2018-06-17T15:53:28.632Z,98245.02
2018-06-17T15:55:57.884Z,98241.23
2018-06-17T15:58:27.141Z,98241.89
2018-06-17T16:00:56.301Z,98246.05
2018-06-17T16:03:25.499Z,98238.48
2018-06-17T16:05:54.970Z,98248.37
2018-06-17T16:08:24.149Z,98247.06
2018-06-17T16:10:53.309Z,98251.62
2018-06-17T16:13:27.747Z,98244.22
2018-06-17T16:17:04.014Z,98249.22
2018-06-17T16:20:36.327Z,98249.16
2018-06-17T16:23:05.624Z,98246.12
2018-06-17T16:25:34.750Z,98251.94
2018-06-17T16:28:03.980Z,98256.06
2018-06-17T16:30:33.369Z,98253.45
2018-06-17T16:33:02.542Z,98263.91
2018-06-17T16:35:31.753Z,98251.25
2018-06-17T16:38:00.962Z,98252.16
2018-06-17T16:40:30.154Z,98245.95
2018-06-17T16:42:59.336Z,98260.59
2018-06-17T16:45:28.581Z,98260.80
2018-06-17T16:47:57.738Z,98259.83
2018-06-17T16:50:26.918Z,98261.43
2018-06-17T16:53:01.398Z,98269.48
2018-06-17T16:55:35.757Z,98269.63
2018-06-17T16:58:10.331Z,98272.67
2018-06-17T17:00:39.526Z,98286.35
2018-06-17T17:03:08.713Z,98284.38
2018-06-17T17:05:37.885Z,98283.00
2018-06-17T17:08:07.045Z,98285.42
2018-06-17T17:10:36.222Z,98286.44
2018-06-17T17:13:05.400Z,98290.17
2018-06-17T17:15:34.585Z,98293.66
2018-06-17T17:18:03.746Z,98297.52
2018-06-17T17:20:32.905Z,98299.26
2018-06-17T17:23:02.185Z,98294.74
2018-06-17T17:25:31.383Z,98297.52
2018-06-17T17:28:00.561Z,98305.27
2018-06-17T17:30:29.721Z,98301.63
2018-06-17T17:33:04.137Z,98292.13
2018-06-17T17:35:38.654Z,98304.39
2018-06-17T17:38:33.045Z,98305.89
2018-06-17T17:41:04.833Z,98303.69
2018-06-17T17:43:35.790Z,98307.17
2018-06-17T17:46:10.504Z,98313.70
2018-06-17T17:48:39.726Z,98316.69
2018-06-17T17:51:08.890Z,98315.52
2018-06-17T17:53:38.086Z,98315.95
2018-06-17T17:56:07.258Z,98314.66
2018-06-17T17:58:36.429Z,98316.58
2018-06-17T18:01:05.590Z,98315.11
2018-06-17T18:03:34.777Z,98313.94
2018-06-17T18:06:03.941Z,98316.10
2018-06-17T18:08:33.096Z,98319.17
2018-06-17T18:11:02.267Z,98323.33
2018-06-17T18:13:31.485Z,98320.26
2018-06-17T18:16:00.657Z,98328.88
2018-06-17T18:18:29.827Z,98327.64
2018-06-17T18:20:59.006Z,98323.86
2018-06-17T18:23:28.183Z,98327.98
2018-06-17T18:26:02.609Z,98326.36
2018-06-17T18:28:37.175Z,98331.01
2018-06-17T18:31:06.376Z,98335.36
2018-06-17T18:33:40.664Z,98334.26
2018-06-17T18:36:14.323Z,98331.27
2018-06-17T18:38:44.812Z,98331.70
2018-06-17T18:41:14.657Z,98331.39
2018-06-17T18:43:43.824Z,98330.89
2018-06-17T18:46:13.961Z,98333.89
2018-06-17T18:48:43.129Z,98335.48
2018-06-17T18:51:12.300Z,98335.37
2018-06-17T18:53:41.461Z,98340.49
2018-06-17T18:56:10.685Z,98351.05
2018-06-17T18:58:39.845Z,98362.14
2018-06-17T19:01:09.025Z,98362.14
2018-06-17T19:03:37.964Z,98362.55
2018-06-17T19:06:07.134Z,98368.25
2018-06-17T19:08:41.694Z,98369.58
2018-06-17T19:11:16.173Z,98376.70
2018-06-17T19:13:50.713Z,98376.94
2018-06-17T19:16:25.136Z,98379.96
2018-06-17T19:18:54.590Z,98383.16
2018-06-17T19:21:23.752Z,98386.27
2018-06-17T19:23:52.960Z,98388.60
2018-06-17T19:26:22.194Z,98391.52
2018-06-17T19:28:51.415Z,98392.11
2018-06-17T19:31:20.584Z,98393.39
2018-06-17T19:33:49.742Z,98396.27
2018-06-17T19:36:18.907Z,98398.70
2018-06-17T19:38:48.064Z,98400.61
2018-06-17T19:41:17.223Z,98405.36
2018-06-17T19:43:46.572Z,98405.98
2018-06-17T19:46:15.752Z,98404.88
2018-06-17T19:48:44.900Z,98407.91
2018-06-17T19:51:19.396Z,98413.01
2018-06-17T19:53:53.777Z,98413.27
2018-06-17T19:56:28.173Z,98418.68
2018-06-17T19:59:02.664Z,98422.28
2018-06-17T20:01:31.839Z,98428.12
2018-06-17T20:04:01.001Z,98430.57
2018-06-17T20:06:30.293Z,98434.90
2018-06-17T20:08:59.344Z,98433.74
2018-06-17T20:11:28.276Z,98429.41
2018-06-17T20:13:57.451Z,98428.61
2018-06-17T20:16:26.605Z,98423.92
2018-06-17T20:18:55.758Z,98428.06
2018-06-17T20:21:24.941Z,98429.98
2018-06-17T20:23:54.101Z,98433.81
2018-06-17T20:26:23.272Z,98432.17
2018-06-17T20:28:52.434Z,98432.75
2018-06-17T20:31:21.593Z,98436.30
2018-06-17T20:33:55.989Z,98440.34
2018-06-17T20:36:30.421Z,98439.25
2018-06-17T20:40:06.756Z,98437.33
2018-06-17T20:42:41.333Z,98445.95
2018-06-17T20:45:10.481Z,98443.02
2018-06-17T20:47:39.627Z,98445.17
2018-06-17T20:50:08.797Z,98442.88
2018-06-17T20:52:37.972Z,98440.61
2018-06-17T20:55:07.169Z,98443.73
2018-06-17T20:57:36.331Z,98444.34
2018-06-17T21:00:06.249Z,98444.69
2018-06-17T21:02:35.177Z,98444.32
2018-06-17T21:05:04.346Z,98443.60
2018-06-17T21:07:33.495Z,98444.46
2018-06-17T21:10:02.674Z,98440.34
2018-06-17T21:12:31.816Z,98437.97
2018-06-17T21:15:05.246Z,98439.95
2018-06-17T21:17:34.405Z,98440.34
2018-06-17T21:20:08.915Z,98443.59
2018-06-17T21:22:43.231Z,98447.53
2018-06-17T21:25:17.601Z,98450.91
2018-06-17T21:27:50.257Z,98451.69
2018-06-17T21:30:20.268Z,98452.91
2018-06-17T21:32:49.191Z,98458.92
2018-06-17T21:35:18.606Z,98453.91
2018-06-17T21:37:47.749Z,98462.77
2018-06-17T21:40:16.919Z,98470.48
2018-06-17T21:42:46.085Z,98463.56
2018-06-17T21:45:15.252Z,98479.86
2018-06-17T21:47:44.558Z,98476.86
2018-06-17T21:50:13.728Z,98478.24
2018-06-17T21:52:42.904Z,98486.16
2018-06-17T21:55:12.192Z,98482.48
2018-06-17T21:57:41.501Z,98488.12
2018-06-17T22:00:10.970Z,98485.66
2018-06-17T22:02:42.601Z,98491.28
2018-06-17T22:05:12.146Z,98493.19
2018-06-17T22:07:46.475Z,98494.38
2018-06-17T22:10:21.045Z,98495.13
2018-06-17T22:12:55.459Z,98492.78
2018-06-17T22:15:29.888Z,98497.38
2018-06-17T22:17:58.820Z,98496.92
2018-06-17T22:20:28.058Z,98503.91
2018-06-17T22:22:57.380Z,98503.70
2018-06-17T22:25:26.633Z,98507.92
2018-06-17T22:27:55.789Z,98510.89
2018-06-17T22:30:24.749Z,98516.58
2018-06-17T22:32:53.934Z,98514.41
2018-06-17T22:35:23.109Z,98513.88
2018-06-17T22:37:52.306Z,98518.05
2018-06-17T22:40:21.473Z,98516.70
2018-06-17T22:42:50.653Z,98519.45
2018-06-17T22:45:19.577Z,98517.72
2018-06-17T22:47:54.022Z,98523.49
2018-06-17T22:50:23.202Z,98520.54
2018-06-17T22:53:09.578Z,98530.25
2018-06-17T22:55:38.745Z,98532.11
2018-06-17T22:59:13.059Z,98527.47
2018-06-17T23:01:47.619Z,98532.95
2018-06-17T23:04:22.092Z,98528.02
2018-06-17T23:06:56.520Z,98529.17
2018-06-17T23:09:32.715Z,98528.36
2018-06-17T23:12:01.934Z,98529.11
2018-06-17T23:14:31.102Z,98523.69
2018-06-17T23:17:00.036Z,98533.27
2018-06-17T23:19:29.204Z,98526.62
2018-06-17T23:21:58.376Z,98532.80
2018-06-17T23:24:27.530Z,98538.67
2018-06-17T23:26:56.692Z,98541.11
2018-06-17T23:29:25.897Z,98543.58
2018-06-17T23:31:55.061Z,98543.36
2018-06-17T23:34:24.225Z,98542.56
2018-06-17T23:36:53.389Z,98543.13
2018-06-17T23:39:22.540Z,98544.29
2018-06-17T23:41:51.713Z,98547.05
2018-06-17T23:44:20.865Z,98554.25
2018-06-17T23:46:55.335Z,98548.69
2018-06-17T23:49:29.705Z,98551.83
2018-06-17T23:52:03.930Z,98557.92
2018-06-17T23:54:38.268Z,98557.82
2018-06-17T23:57:07.521Z,98551.03
2018-06-17T23:59:36.664Z,98550.77
