createdAt,value
2023-05-14T00:00:37.837Z,21.57
2023-05-14T00:03:05.989Z,20.63
2023-05-14T00:05:34.079Z,20.60
2023-05-14T00:08:02.154Z,21.60
2023-05-14T00:10:30.044Z,21.60
2023-05-14T00:12:59.463Z,21.67
2023-05-14T00:15:27.394Z,19.70
2023-05-14T00:17:55.391Z,20.70
2023-05-14T00:20:23.688Z,20.97
2023-05-14T00:22:51.755Z,21.60
2023-05-14T00:25:19.720Z,21.43
2023-05-14T00:27:47.590Z,20.67
2023-05-14T00:30:17.058Z,20.50
2023-05-14T00:32:44.978Z,21.10
2023-05-14T00:35:13.760Z,21.93
2023-05-14T00:37:41.742Z,21.57
2023-05-14T00:40:12.826Z,20.87
2023-05-14T00:42:40.928Z,21.30
2023-05-14T00:45:09.728Z,21.60
2023-05-14T00:47:40.184Z,22.03
2023-05-14T00:50:09.530Z,21.87
2023-05-14T00:52:38.514Z,20.63
2023-05-14T00:55:08.191Z,21.23
2023-05-14T00:57:37.238Z,20.97
2023-05-14T01:00:06.425Z,21.93
2023-05-14T01:02:34.508Z,21.97
2023-05-14T01:05:04.630Z,21.90
2023-05-14T01:07:40.773Z,22.53
2023-05-14T01:10:14.658Z,22.93
2023-05-14T01:12:53.416Z,24.40
2023-05-14T01:15:24.759Z,24.03
2023-05-14T01:17:56.186Z,22.97
2023-05-14T01:20:26.729Z,24.13
2023-05-14T01:22:56.067Z,24.87
2023-05-14T01:25:24.107Z,24.70
2023-05-14T01:27:57.368Z,23.97
2023-05-14T01:30:31.047Z,23.80
2023-05-14T01:33:01.918Z,24.43
2023-05-14T01:35:31.797Z,24.87
2023-05-14T01:38:03.046Z,24.17
2023-05-14T01:40:32.408Z,25.17
2023-05-14T01:43:01.468Z,23.77
2023-05-14T01:45:29.547Z,25.73
2023-05-14T01:47:58.833Z,24.57
2023-05-14T01:50:26.995Z,25.10
2023-05-14T01:52:56.430Z,24.40
2023-05-14T01:55:26.042Z,23.90
2023-05-14T01:57:54.351Z,23.97
2023-05-14T02:00:24.599Z,24.00
2023-05-14T02:02:53.021Z,23.33
2023-05-14T02:05:21.235Z,25.10
2023-05-14T02:07:49.241Z,24.70
2023-05-14T02:10:17.222Z,23.00
2023-05-14T02:12:50.955Z,22.93
2023-05-14T02:15:18.998Z,22.87
2023-05-14T02:17:46.974Z,23.97
2023-05-14T02:20:15.314Z,24.30
2023-05-14T02:22:45.599Z,24.97
2023-05-14T02:25:13.844Z,24.90
2023-05-14T02:27:41.803Z,27.10
2023-05-14T02:30:12.788Z,26.50
2023-05-14T02:32:41.398Z,27.17
2023-05-14T02:35:10.371Z,28.63
2023-05-14T02:37:38.606Z,27.30
2023-05-14T02:40:08.107Z,28.80
2023-05-14T02:42:36.292Z,28.73
2023-05-14T02:45:04.349Z,28.40
2023-05-14T02:47:35.461Z,29.47
2023-05-14T02:50:07.440Z,30.73
2023-05-14T02:52:35.464Z,30.93
2023-05-14T02:55:03.602Z,30.60
2023-05-14T02:57:31.631Z,30.93
2023-05-14T02:59:59.631Z,32.73
2023-05-14T03:02:28.161Z,33.00
2023-05-14T03:04:58.578Z,33.07
2023-05-14T03:07:26.652Z,34.00
2023-05-14T03:09:54.687Z,33.10
2023-05-14T03:12:22.640Z,31.53
2023-05-14T03:14:50.970Z,33.10
2023-05-14T03:17:19.255Z,33.57
2023-05-14T03:19:47.429Z,32.43
2023-05-14T03:22:16.843Z,33.50
2023-05-14T03:24:44.864Z,32.73
2023-05-14T03:27:12.768Z,32.30
2023-05-14T03:29:41.158Z,31.30
2023-05-14T03:32:09.281Z,32.37
2023-05-14T03:34:37.755Z,32.03
2023-05-14T03:37:06.057Z,31.73
2023-05-14T03:39:36.044Z,30.63
2023-05-14T03:42:06.590Z,31.03
2023-05-14T03:44:34.562Z,31.47
2023-05-14T03:47:02.483Z,30.67
2023-05-14T03:49:30.597Z,30.77
2023-05-14T03:51:59.371Z,32.60
2023-05-14T03:54:27.456Z,31.50
2023-05-14T03:56:56.821Z,34.03
2023-05-14T03:59:24.828Z,32.53
2023-05-14T04:01:55.091Z,33.03
2023-05-14T04:04:23.117Z,33.53
2023-05-14T04:06:51.044Z,32.33
2023-05-14T04:09:19.813Z,33.70
2023-05-14T04:11:47.820Z,33.80
2023-05-14T04:14:17.401Z,34.40
2023-05-14T04:16:46.418Z,33.37
2023-05-14T04:19:14.568Z,35.10
2023-05-14T04:21:43.177Z,32.33
2023-05-14T04:24:11.092Z,32.80
2023-05-14T04:26:38.979Z,32.53
2023-05-14T04:29:08.490Z,31.73
2023-05-14T04:31:37.932Z,32.77
2023-05-14T04:34:06.089Z,30.00
2023-05-14T04:36:34.136Z,30.60
2023-05-14T04:39:02.039Z,27.60
2023-05-14T04:41:29.973Z,28.40
2023-05-14T04:43:58.198Z,29.10
2023-05-14T04:46:26.478Z,26.97
2023-05-14T04:48:56.400Z,27.30
2023-05-14T04:51:26.301Z,27.53
2023-05-14T04:53:54.237Z,25.03
2023-05-14T04:56:22.454Z,24.60
2023-05-14T04:58:50.486Z,25.47
2023-05-14T05:01:18.432Z,27.90
2023-05-14T05:03:46.483Z,27.73
2023-05-14T05:06:15.867Z,31.03
2023-05-14T05:08:43.865Z,33.07
2023-05-14T05:11:11.771Z,33.90
2023-05-14T05:13:39.868Z,31.63
2023-05-14T05:16:08.207Z,30.10
2023-05-14T05:18:36.276Z,28.00
2023-05-14T05:21:04.425Z,26.50
2023-05-14T05:23:34.599Z,25.23
2023-05-14T05:26:02.617Z,24.23
2023-05-14T05:28:30.557Z,22.27
2023-05-14T05:30:58.553Z,22.30
2023-05-14T05:33:26.619Z,22.63
2023-05-14T05:35:54.650Z,23.00
2023-05-14T05:38:22.529Z,23.93
2023-05-14T05:40:52.217Z,22.77
2023-05-14T05:43:20.097Z,22.10
2023-05-14T05:45:47.998Z,23.23
2023-05-14T05:48:15.971Z,22.80
2023-05-14T05:50:44.764Z,24.17
2023-05-14T05:53:12.726Z,24.20
2023-05-14T05:55:41.458Z,23.73
2023-05-14T05:58:10.702Z,24.97
2023-05-14T06:00:38.673Z,23.53
2023-05-14T06:03:06.601Z,24.23
2023-05-14T06:05:35.720Z,23.03
2023-05-14T06:08:04.293Z,22.30
2023-05-14T06:10:32.512Z,22.77
2023-05-14T06:13:00.377Z,22.47
2023-05-14T06:15:29.842Z,24.83
2023-05-14T06:17:57.878Z,28.20
2023-05-14T06:20:26.081Z,26.87
2023-05-14T06:22:54.237Z,25.27
2023-05-14T06:25:23.235Z,24.27
2023-05-14T06:27:51.146Z,24.60
2023-05-14T06:30:19.131Z,23.83
2023-05-14T06:32:48.537Z,21.43
2023-05-14T06:35:16.620Z,22.33
2023-05-14T06:37:44.518Z,22.50
2023-05-14T06:40:15.559Z,23.10
2023-05-14T06:42:43.600Z,21.87
2023-05-14T06:45:12.327Z,23.87
2023-05-14T06:47:41.260Z,24.80
2023-05-14T06:50:11.673Z,23.67
2023-05-14T06:52:40.011Z,24.47
2023-05-14T06:55:08.821Z,25.30
2023-05-14T06:57:38.052Z,23.37
2023-05-14T07:00:09.271Z,24.83
2023-05-14T07:02:37.251Z,23.70
2023-05-14T07:05:05.571Z,23.37
2023-05-14T07:07:34.873Z,25.03
2023-05-14T07:10:02.916Z,24.83
2023-05-14T07:12:31.044Z,25.60
2023-05-14T07:14:59.114Z,24.47
2023-05-14T07:17:27.083Z,24.07
2023-05-14T07:19:55.868Z,26.30
2023-05-14T07:22:23.969Z,26.30
2023-05-14T07:24:53.313Z,27.27
2023-05-14T07:27:21.205Z,26.27
2023-05-14T07:29:49.181Z,27.27
2023-05-14T07:32:17.214Z,26.33
2023-05-14T07:34:45.233Z,27.67
2023-05-14T07:37:13.204Z,26.53
2023-05-14T07:39:41.678Z,26.33
2023-05-14T07:42:11.714Z,28.53
2023-05-14T07:44:43.325Z,29.87
2023-05-14T07:47:11.302Z,30.83
2023-05-14T07:49:39.278Z,30.60
2023-05-14T07:52:07.177Z,29.47
2023-05-14T07:54:35.274Z,30.17
2023-05-14T07:57:03.399Z,29.07
2023-05-14T07:59:32.819Z,28.40
2023-05-14T08:02:00.966Z,28.70
2023-05-14T08:04:29.038Z,30.40
2023-05-14T08:06:58.251Z,28.07
2023-05-14T08:09:26.280Z,29.07
2023-05-14T08:11:54.244Z,28.57
2023-05-14T08:14:22.428Z,28.00
2023-05-14T08:16:51.693Z,28.63
2023-05-14T08:19:20.229Z,27.67
2023-05-14T08:21:48.177Z,27.73
2023-05-14T08:24:16.123Z,29.27
2023-05-14T08:26:43.997Z,28.43
2023-05-14T08:29:12.977Z,30.40
2023-05-14T08:31:42.694Z,28.43
2023-05-14T08:34:12.137Z,29.40
2023-05-14T08:36:40.377Z,30.00
2023-05-14T08:39:08.585Z,30.13
2023-05-14T08:41:37.432Z,28.80
2023-05-14T08:44:09.851Z,28.63
2023-05-14T08:46:39.071Z,27.23
2023-05-14T08:49:23.460Z,27.20
2023-05-14T08:51:51.511Z,28.17
2023-05-14T08:54:22.469Z,28.43
2023-05-14T08:56:53.172Z,27.60
2023-05-14T08:59:21.210Z,25.97
2023-05-14T09:01:50.143Z,25.33
2023-05-14T09:04:23.017Z,28.93
2023-05-14T09:06:52.169Z,26.33
2023-05-14T09:09:22.300Z,27.67
2023-05-14T09:11:51.370Z,26.70
2023-05-14T09:14:19.878Z,28.50
2023-05-14T09:16:50.219Z,28.13
2023-05-14T09:19:20.125Z,27.67
2023-05-14T09:21:49.300Z,26.53
2023-05-14T09:24:21.881Z,26.90
2023-05-14T09:26:52.552Z,26.97
2023-05-14T09:29:20.843Z,27.83
2023-05-14T09:31:51.142Z,27.43
2023-05-14T09:34:27.226Z,27.23
2023-05-14T09:36:59.563Z,27.97
2023-05-14T09:39:28.243Z,27.23
2023-05-14T09:41:57.022Z,28.60
2023-05-14T09:44:25.419Z,27.80
2023-05-14T09:46:54.547Z,28.20
2023-05-14T09:49:23.917Z,26.23
2023-05-14T09:51:54.303Z,27.00
2023-05-14T09:54:22.235Z,26.97
2023-05-14T09:56:50.115Z,29.50
2023-05-14T09:59:18.065Z,28.40
2023-05-14T10:01:46.646Z,29.87
2023-05-14T10:04:15.747Z,26.73
2023-05-14T10:06:49.304Z,28.15
2023-05-14T10:09:26.168Z,26.40
2023-05-14T10:11:58.678Z,28.03
2023-05-14T10:14:32.682Z,29.42
2023-05-14T10:17:02.613Z,29.10
2023-05-14T10:19:35.052Z,27.63
2023-05-14T10:22:06.091Z,26.73
2023-05-14T10:24:38.664Z,27.40
2023-05-14T10:27:07.258Z,27.43
2023-05-14T10:29:37.228Z,26.40
2023-05-14T10:32:07.139Z,25.70
2023-05-14T10:34:38.334Z,27.87
2023-05-14T10:37:09.055Z,25.53
2023-05-14T10:39:46.261Z,25.33
2023-05-14T10:42:16.281Z,25.77
2023-05-14T10:44:49.832Z,26.20
2023-05-14T10:47:19.381Z,25.03
2023-05-14T10:49:49.956Z,25.63
2023-05-14T10:52:20.120Z,28.37
2023-05-14T10:54:52.541Z,27.03
2023-05-14T10:57:21.619Z,29.07
2023-05-14T10:59:53.094Z,29.53
2023-05-14T11:02:23.906Z,28.13
2023-05-14T11:04:58.396Z,27.93
2023-05-14T11:07:31.621Z,27.77
2023-05-14T11:10:04.848Z,27.27
2023-05-14T11:12:33.459Z,27.33
2023-05-14T11:15:03.777Z,27.67
2023-05-14T11:17:32.628Z,28.33
2023-05-14T11:20:00.726Z,29.50
2023-05-14T11:22:28.837Z,28.13
2023-05-14T11:24:57.399Z,28.83
2023-05-14T11:27:26.904Z,29.50
2023-05-14T11:29:55.812Z,28.87
2023-05-14T11:32:24.126Z,27.23
2023-05-14T11:34:52.241Z,28.30
2023-05-14T11:37:21.784Z,26.10
2023-05-14T11:39:50.963Z,28.23
2023-05-14T11:42:19.679Z,26.53
2023-05-14T11:44:51.546Z,27.17
2023-05-14T11:47:21.032Z,25.70
2023-05-14T11:49:49.826Z,27.87
2023-05-14T11:52:21.697Z,26.20
2023-05-14T11:54:50.811Z,27.00
2023-05-14T11:57:20.934Z,26.27
2023-05-14T11:59:56.616Z,26.00
2023-05-14T12:02:27.778Z,26.17
2023-05-14T12:04:56.091Z,26.03
2023-05-14T12:07:24.074Z,25.90
2023-05-14T12:09:52.248Z,27.30
2023-05-14T12:12:21.928Z,27.43
2023-05-14T12:14:52.585Z,25.07
2023-05-14T12:17:21.651Z,26.30
2023-05-14T12:19:51.331Z,27.53
2023-05-14T12:22:20.827Z,25.00
2023-05-14T12:24:55.145Z,26.63
2023-05-14T12:27:24.100Z,27.47
2023-05-14T12:30:09.258Z,27.50
2023-05-14T12:32:41.908Z,28.03
2023-05-14T12:35:10.329Z,28.93
2023-05-14T12:37:39.833Z,28.70
2023-05-14T12:40:09.801Z,27.63
2023-05-14T12:42:37.916Z,27.93
2023-05-14T12:45:08.836Z,28.83
2023-05-14T12:47:37.390Z,28.70
2023-05-14T12:50:06.424Z,28.77
2023-05-14T12:52:38.466Z,27.30
2023-05-14T12:55:08.753Z,27.50
2023-05-14T12:57:36.777Z,28.43
2023-05-14T13:00:06.995Z,26.90
2023-05-14T13:02:42.588Z,27.57
2023-05-14T13:05:11.691Z,26.77
2023-05-14T13:07:39.773Z,27.27
2023-05-14T13:10:08.606Z,29.23
2023-05-14T13:12:36.590Z,28.63
2023-05-14T13:15:05.340Z,27.37
2023-05-14T13:17:33.276Z,27.57
2023-05-14T13:20:02.671Z,27.53
2023-05-14T13:22:30.912Z,28.60
2023-05-14T13:24:58.922Z,27.83
2023-05-14T13:27:27.005Z,32.30
2023-05-14T13:29:54.918Z,31.67
2023-05-14T13:32:22.887Z,28.43
2023-05-14T13:34:50.752Z,28.03
2023-05-14T13:37:21.551Z,27.77
2023-05-14T13:39:51.302Z,27.40
2023-05-14T13:42:19.546Z,27.10
2023-05-14T13:44:47.658Z,27.73
2023-05-14T13:47:15.735Z,27.10
2023-05-14T13:49:44.459Z,28.60
2023-05-14T13:52:12.509Z,27.67
2023-05-14T13:54:41.856Z,24.77
2023-05-14T13:57:09.782Z,26.63
2023-05-14T13:59:37.805Z,27.93
2023-05-14T14:02:06.217Z,28.07
2023-05-14T14:04:34.411Z,26.73
2023-05-14T14:07:02.360Z,27.47
2023-05-14T14:09:34.884Z,26.53
2023-05-14T14:12:04.540Z,27.90
2023-05-14T14:14:32.796Z,28.40
2023-05-14T14:17:00.709Z,28.80
2023-05-14T14:19:28.738Z,27.23
2023-05-14T14:21:56.702Z,28.93
2023-05-14T14:24:24.837Z,26.90
2023-05-14T14:26:52.848Z,29.03
2023-05-14T14:29:23.901Z,28.70
2023-05-14T14:31:51.937Z,29.17
2023-05-14T14:34:19.843Z,28.33
2023-05-14T14:36:47.793Z,31.07
2023-05-14T14:39:15.794Z,30.03
2023-05-14T14:41:44.316Z,27.70
2023-05-14T14:44:12.192Z,29.97
2023-05-14T14:46:42.820Z,27.90
2023-05-14T14:49:10.828Z,27.97
2023-05-14T14:51:38.841Z,29.47
2023-05-14T14:54:06.946Z,29.00
2023-05-14T14:56:35.120Z,30.87
2023-05-14T14:59:03.326Z,27.57
2023-05-14T15:01:31.413Z,26.00
2023-05-14T15:04:00.786Z,24.67
2023-05-14T15:06:28.858Z,24.60
2023-05-14T15:08:56.803Z,24.37
2023-05-14T15:11:26.478Z,24.43
2023-05-14T15:13:54.353Z,24.67
2023-05-14T15:16:22.297Z,23.90
2023-05-14T15:18:50.260Z,25.13
2023-05-14T15:21:19.677Z,22.60
2023-05-14T15:23:47.649Z,24.17
2023-05-14T15:26:15.599Z,23.70
2023-05-14T15:28:43.642Z,23.63
2023-05-14T15:31:11.613Z,24.10
2023-05-14T15:33:41.577Z,23.83
2023-05-14T15:36:09.982Z,23.07
2023-05-14T15:38:39.294Z,24.53
2023-05-14T15:41:07.536Z,24.33
2023-05-14T15:43:35.433Z,25.37
2023-05-14T15:46:03.471Z,24.37
2023-05-14T15:48:31.362Z,23.33
2023-05-14T15:50:59.712Z,23.67
2023-05-14T15:53:27.823Z,23.90
2023-05-14T15:55:57.379Z,22.40
2023-05-14T15:58:25.255Z,23.70
2023-05-14T16:00:53.180Z,25.97
2023-05-14T16:03:21.158Z,22.67
2023-05-14T16:05:49.386Z,22.77
2023-05-14T16:08:17.317Z,23.73
2023-05-14T16:10:45.258Z,24.70
2023-05-14T16:13:14.506Z,24.07
2023-05-14T16:15:42.529Z,24.13
2023-05-14T16:18:10.498Z,23.87
2023-05-14T16:20:38.513Z,22.90
2023-05-14T16:23:06.398Z,23.93
2023-05-14T16:25:34.412Z,24.20
2023-05-14T16:28:02.430Z,23.60
2023-05-14T16:30:31.786Z,24.63
2023-05-14T16:32:59.864Z,25.57
2023-05-14T16:35:27.852Z,24.87
2023-05-14T16:37:55.761Z,27.57
2023-05-14T16:40:24.088Z,24.43
2023-05-14T16:42:52.243Z,25.07
2023-05-14T16:45:20.294Z,25.53
2023-05-14T16:47:49.705Z,24.43
2023-05-14T16:50:18.090Z,22.93
2023-05-14T16:52:46.029Z,24.97
2023-05-14T16:55:14.029Z,26.83
2023-05-14T16:57:43.594Z,88.37
2023-05-14T17:00:12.868Z,41.37
2023-05-14T17:02:40.835Z,25.20
2023-05-14T17:05:10.862Z,23.70
2023-05-14T17:07:39.409Z,24.33
2023-05-14T17:10:08.326Z,28.07
2023-05-14T17:12:36.296Z,24.90
2023-05-14T17:15:05.677Z,24.23
2023-05-14T17:17:34.039Z,26.73
2023-05-14T17:20:02.066Z,24.50
2023-05-14T17:22:31.737Z,23.17
2023-05-14T17:24:59.750Z,24.30
2023-05-14T17:27:29.126Z,25.80
2023-05-14T17:29:57.052Z,24.70
2023-05-14T17:32:25.017Z,22.00
2023-05-14T17:34:53.079Z,23.10
2023-05-14T17:37:21.049Z,23.73
2023-05-14T17:39:50.553Z,23.50
2023-05-14T17:42:18.765Z,23.33
2023-05-14T17:44:46.710Z,22.73
2023-05-14T17:47:15.638Z,22.57
2023-05-14T17:49:43.544Z,24.47
2023-05-14T17:52:11.536Z,41.03
2023-05-14T17:54:39.398Z,22.97
2023-05-14T17:57:08.963Z,23.17
2023-05-14T17:59:36.918Z,23.10
2023-05-14T18:02:05.628Z,22.63
2023-05-14T18:04:33.743Z,22.97
2023-05-14T18:07:03.076Z,29.33
2023-05-14T18:09:31.042Z,31.43
2023-05-14T18:11:58.963Z,25.83
2023-05-14T18:14:28.301Z,23.80
2023-05-14T18:16:56.334Z,28.20
2023-05-14T18:19:27.068Z,25.67
2023-05-14T18:21:56.089Z,21.67
2023-05-14T18:24:24.040Z,24.63
2023-05-14T18:26:51.999Z,23.87
2023-05-14T18:29:20.017Z,23.10
2023-05-14T18:31:49.337Z,22.00
2023-05-14T18:34:17.436Z,22.43
2023-05-14T18:36:45.402Z,22.77
2023-05-14T18:39:13.394Z,23.57
2023-05-14T18:41:41.461Z,21.73
2023-05-14T18:44:09.385Z,23.07
2023-05-14T18:46:37.426Z,22.43
2023-05-14T18:49:06.865Z,22.33
2023-05-14T18:51:34.975Z,21.03
2023-05-14T18:54:03.157Z,20.30
2023-05-14T18:56:31.226Z,21.30
2023-05-14T18:58:59.134Z,20.47
2023-05-14T19:01:27.995Z,20.97
2023-05-14T19:03:56.147Z,21.60
2023-05-14T19:06:25.845Z,20.47
2023-05-14T19:08:54.047Z,21.83
2023-05-14T19:11:21.904Z,22.37
2023-05-14T19:13:52.807Z,21.07
2023-05-14T19:16:21.187Z,21.47
2023-05-14T19:18:49.331Z,21.93
2023-05-14T19:21:17.321Z,21.20
2023-05-14T19:23:46.642Z,21.73
2023-05-14T19:26:14.600Z,20.10
2023-05-14T19:28:42.633Z,21.90
2023-05-14T19:31:10.933Z,22.27
2023-05-14T19:33:38.866Z,23.40
2023-05-14T19:36:07.222Z,22.03
2023-05-14T19:38:35.626Z,23.57
2023-05-14T19:41:04.965Z,23.60
2023-05-14T19:43:32.907Z,25.23
2023-05-14T19:46:01.581Z,24.47
2023-05-14T19:48:31.136Z,24.53
2023-05-14T19:50:59.198Z,25.43
2023-05-14T19:53:29.729Z,25.17
2023-05-14T19:55:58.172Z,25.10
2023-05-14T19:58:27.852Z,26.90
2023-05-14T20:00:57.557Z,25.13
2023-05-14T20:03:26.538Z,24.57
2023-05-14T20:05:55.117Z,22.90
2023-05-14T20:08:23.270Z,22.73
2023-05-14T20:10:51.340Z,20.73
2023-05-14T20:13:19.285Z,21.53
2023-05-14T20:15:48.752Z,21.93
2023-05-14T20:18:17.116Z,21.47
2023-05-14T20:20:45.018Z,20.50
2023-05-14T20:23:13.012Z,20.57
2023-05-14T20:25:41.236Z,22.10
2023-05-14T20:28:09.339Z,21.03
2023-05-14T20:30:37.268Z,21.57
2023-05-14T20:33:06.848Z,21.13
2023-05-14T20:35:35.174Z,21.03
2023-05-14T20:38:03.704Z,20.50
2023-05-14T20:40:32.746Z,22.43
2023-05-14T20:43:01.741Z,20.70
2023-05-14T20:45:29.756Z,21.57
2023-05-14T20:47:57.687Z,21.10
2023-05-14T20:50:28.084Z,22.30
2023-05-14T20:52:56.474Z,22.90
2023-05-14T20:55:24.550Z,21.77
2023-05-14T20:57:52.660Z,21.87
2023-05-14T21:00:21.228Z,22.37
2023-05-14T21:02:49.830Z,24.17
2023-05-14T21:05:18.320Z,22.00
2023-05-14T21:07:47.628Z,21.63
2023-05-14T21:10:16.226Z,22.20
2023-05-14T21:12:44.883Z,21.37
2023-05-14T21:15:13.031Z,25.20
2023-05-14T21:17:42.552Z,24.33
2023-05-14T21:20:13.330Z,23.47
2023-05-14T21:22:41.288Z,22.07
2023-05-14T21:25:11.188Z,23.23
2023-05-14T21:27:39.190Z,22.80
2023-05-14T21:30:08.494Z,22.80
2023-05-14T21:32:36.545Z,23.30
2023-05-14T21:35:05.360Z,23.43
2023-05-14T21:37:34.133Z,23.33
2023-05-14T21:40:02.031Z,23.07
2023-05-14T21:42:31.478Z,22.53
2023-05-14T21:44:59.367Z,23.40
2023-05-14T21:47:28.161Z,22.93
2023-05-14T21:49:56.212Z,23.70
2023-05-14T21:52:24.287Z,23.73
2023-05-14T21:54:52.177Z,24.17
2023-05-14T21:57:20.324Z,24.47
2023-05-14T21:59:49.674Z,24.13
2023-05-14T22:02:17.698Z,24.33
2023-05-14T22:04:45.638Z,25.20
2023-05-14T22:07:13.624Z,23.10
2023-05-14T22:09:41.580Z,25.70
2023-05-14T22:12:09.820Z,25.20
2023-05-14T22:14:37.897Z,24.03
2023-05-14T22:17:07.557Z,25.43
2023-05-14T22:19:35.470Z,27.77
2023-05-14T22:22:03.512Z,26.47
2023-05-14T22:24:31.458Z,26.83
2023-05-14T22:26:59.463Z,26.53
2023-05-14T22:29:27.424Z,27.73
2023-05-14T22:31:55.407Z,26.10
2023-05-14T22:34:24.691Z,26.13
2023-05-14T22:36:52.746Z,25.60
2023-05-14T22:39:20.588Z,24.90
2023-05-14T22:41:54.778Z,23.60
2023-05-14T22:44:22.936Z,24.03
2023-05-14T22:46:51.527Z,24.20
2023-05-14T22:49:19.548Z,22.77
2023-05-14T22:51:48.833Z,22.80
2023-05-14T22:54:17.600Z,23.20
2023-05-14T22:56:46.336Z,23.37
2023-05-14T22:59:14.609Z,22.17
2023-05-14T23:01:42.548Z,21.73
2023-05-14T23:04:10.654Z,22.17
2023-05-14T23:06:38.635Z,22.13
2023-05-14T23:09:08.000Z,21.10
2023-05-14T23:11:35.999Z,22.10
2023-05-14T23:14:03.994Z,21.93
2023-05-14T23:16:32.699Z,21.40
2023-05-14T23:19:00.906Z,21.23
2023-05-14T23:21:28.910Z,21.97
2023-05-14T23:23:56.871Z,21.10
2023-05-14T23:26:26.158Z,21.50
2023-05-14T23:28:54.131Z,22.13
2023-05-14T23:31:22.698Z,21.90
2023-05-14T23:33:50.715Z,22.37
2023-05-14T23:36:18.619Z,21.90
2023-05-14T23:38:46.998Z,21.87
2023-05-14T23:41:14.893Z,23.33
2023-05-14T23:43:44.299Z,23.33
2023-05-14T23:46:12.484Z,21.03
2023-05-14T23:48:40.726Z,22.03
2023-05-14T23:51:08.614Z,23.57
2023-05-14T23:53:36.752Z,22.53
2023-05-14T23:56:04.778Z,23.70
2023-05-14T23:58:33.580Z,23.47
