createdAt,value
2023-04-10T00:00:13.459Z,8.02
2023-04-10T00:02:42.755Z,8.00
2023-04-10T00:05:12.536Z,7.97
2023-04-10T00:07:40.754Z,7.94
2023-04-10T00:10:09.313Z,7.90
2023-04-10T00:12:37.949Z,7.85
2023-04-10T00:15:06.546Z,7.84
2023-04-10T00:17:34.425Z,7.83
2023-04-10T00:20:02.401Z,7.77
2023-04-10T00:22:32.808Z,7.72
2023-04-10T00:25:00.680Z,7.69
2023-04-10T00:27:28.575Z,7.60
2023-04-10T00:29:56.438Z,7.63
2023-04-10T00:32:24.752Z,7.63
2023-04-10T00:34:53.061Z,7.58
2023-04-10T00:37:21.472Z,7.57
2023-04-10T00:39:50.710Z,7.51
2023-04-10T00:42:18.590Z,7.46
2023-04-10T00:44:46.565Z,7.43
2023-04-10T00:47:15.914Z,7.39
2023-04-10T00:49:45.020Z,7.34
2023-04-10T00:52:13.061Z,7.30
2023-04-10T00:54:41.355Z,7.24
2023-04-10T00:57:11.072Z,7.21
2023-04-10T00:59:40.202Z,7.15
2023-04-10T01:02:08.258Z,7.16
2023-04-10T01:04:36.326Z,7.12
2023-04-10T01:07:10.699Z,7.09
2023-04-10T01:09:48.412Z,7.06
2023-04-10T01:12:34.944Z,7.02
2023-04-10T01:15:07.525Z,7.01
2023-04-10T01:17:43.583Z,6.97
2023-04-10T01:20:14.693Z,6.95
2023-04-10T01:22:52.877Z,6.93
2023-04-10T01:25:39.473Z,6.87
2023-04-10T01:28:22.843Z,6.86
2023-04-10T01:30:54.933Z,6.81
2023-04-10T01:33:40.778Z,6.79
2023-04-10T01:36:11.090Z,6.74
2023-04-10T01:38:43.558Z,6.73
2023-04-10T01:41:12.030Z,6.70
2023-04-10T01:43:42.618Z,6.69
2023-04-10T01:46:13.780Z,6.69
2023-04-10T01:48:42.655Z,6.64
2023-04-10T01:51:11.881Z,6.57
2023-04-10T01:53:40.784Z,6.57
2023-04-10T01:56:10.149Z,6.53
2023-04-10T01:58:44.833Z,6.45
2023-04-10T02:01:29.155Z,6.44
2023-04-10T02:03:58.834Z,6.38
2023-04-10T02:06:37.287Z,6.33
2023-04-10T02:09:13.628Z,6.32
2023-04-10T02:11:48.351Z,6.22
2023-04-10T02:14:21.644Z,6.15
2023-04-10T02:16:54.367Z,6.14
2023-04-10T02:19:24.600Z,6.12
2023-04-10T02:21:53.573Z,6.11
2023-04-10T02:24:22.183Z,6.09
2023-04-10T02:26:51.938Z,6.15
2023-04-10T02:29:20.128Z,6.17
2023-04-10T02:31:48.188Z,6.09
2023-04-10T02:34:17.527Z,6.08
2023-04-10T02:36:45.402Z,6.04
2023-04-10T02:39:13.906Z,5.98
2023-04-10T02:41:51.011Z,5.89
2023-04-10T02:44:19.282Z,5.77
2023-04-10T02:46:47.293Z,5.74
2023-04-10T02:49:17.791Z,5.64
2023-04-10T02:51:46.020Z,5.61
2023-04-10T02:54:13.976Z,5.55
2023-04-10T02:56:43.869Z,5.52
2023-04-10T02:59:12.190Z,5.52
2023-04-10T03:01:40.816Z,5.50
2023-04-10T03:04:09.301Z,5.49
2023-04-10T03:06:41.713Z,5.48
2023-04-10T03:09:09.833Z,5.49
2023-04-10T03:11:37.794Z,5.50
2023-04-10T03:14:05.829Z,5.49
2023-04-10T03:16:33.944Z,5.46
2023-04-10T03:19:04.472Z,5.43
2023-04-10T03:21:32.892Z,5.40
2023-04-10T03:24:02.768Z,5.35
2023-04-10T03:26:30.752Z,5.47
2023-04-10T03:28:58.943Z,5.52
2023-04-10T03:31:26.802Z,5.56
2023-04-10T03:33:58.601Z,5.61
2023-04-10T03:36:27.549Z,5.63
2023-04-10T03:38:55.432Z,5.61
2023-04-10T03:41:25.727Z,5.56
2023-04-10T03:43:54.424Z,5.56
2023-04-10T03:46:23.072Z,5.49
2023-04-10T03:48:54.114Z,5.44
2023-04-10T03:51:23.480Z,5.35
2023-04-10T03:53:52.253Z,5.39
2023-04-10T03:56:20.426Z,5.37
2023-04-10T03:58:49.901Z,5.36
2023-04-10T04:01:17.788Z,5.38
2023-04-10T04:03:59.125Z,5.39
2023-04-10T04:06:48.634Z,5.38
2023-04-10T04:09:34.919Z,5.37
2023-04-10T04:12:19.393Z,5.36
2023-04-10T04:15:14.735Z,5.37
2023-04-10T04:17:55.881Z,5.39
2023-04-10T04:20:42.749Z,5.36
2023-04-10T04:23:43.239Z,5.31
2023-04-10T04:26:24.831Z,5.28
2023-04-10T04:29:11.607Z,5.25
2023-04-10T04:31:55.130Z,5.27
2023-04-10T04:34:48.789Z,5.46
2023-04-10T04:37:31.167Z,5.60
2023-04-10T04:40:17.553Z,5.71
2023-04-10T04:43:05.704Z,5.78
2023-04-10T04:45:59.904Z,5.77
2023-04-10T04:48:51.972Z,5.67
2023-04-10T04:51:25.836Z,5.64
2023-04-10T04:54:13.053Z,5.68
2023-04-10T04:56:59.393Z,5.78
2023-04-10T04:59:50.399Z,5.93
2023-04-10T05:02:36.792Z,6.05
2023-04-10T05:05:23.450Z,6.09
2023-04-10T05:08:10.734Z,5.98
2023-04-10T05:11:04.711Z,5.86
2023-04-10T05:13:51.281Z,5.82
2023-04-10T05:16:37.747Z,5.71
2023-04-10T05:19:41.587Z,5.71
2023-04-10T05:22:19.218Z,5.73
2023-04-10T05:25:13.162Z,5.86
2023-04-10T05:27:59.162Z,5.92
2023-04-10T05:30:59.248Z,5.98
2023-04-10T05:33:39.100Z,6.01
2023-04-10T05:36:19.139Z,6.02
2023-04-10T05:39:15.679Z,5.99
2023-04-10T05:42:13.382Z,6.00
2023-04-10T05:44:51.181Z,6.03
2023-04-10T05:47:48.295Z,6.11
2023-04-10T05:50:39.250Z,6.14
2023-04-10T05:53:14.446Z,6.25
2023-04-10T05:56:10.021Z,6.30
2023-04-10T05:58:58.267Z,6.36
2023-04-10T06:01:41.847Z,6.39
2023-04-10T06:04:10.390Z,6.41
2023-04-10T06:06:41.953Z,6.45
2023-04-10T06:09:11.545Z,6.47
2023-04-10T06:11:41.095Z,6.55
2023-04-10T06:14:09.684Z,6.63
2023-04-10T06:16:43.229Z,6.67
2023-04-10T06:19:11.240Z,6.74
2023-04-10T06:21:39.179Z,6.77
2023-04-10T06:24:07.751Z,6.82
2023-04-10T06:26:35.722Z,6.86
2023-04-10T06:29:06.196Z,6.89
2023-04-10T06:31:35.453Z,6.99
2023-04-10T06:34:03.689Z,7.06
2023-04-10T06:36:33.012Z,7.13
2023-04-10T06:39:05.766Z,7.17
2023-04-10T06:41:34.143Z,7.21
2023-04-10T06:44:18.418Z,7.30
2023-04-10T06:46:46.544Z,7.38
2023-04-10T06:49:14.416Z,7.44
2023-04-10T06:51:42.386Z,7.52
2023-04-10T06:54:10.186Z,7.62
2023-04-10T06:56:38.077Z,7.72
2023-04-10T06:59:06.320Z,7.80
2023-04-10T07:01:35.844Z,7.85
2023-04-10T07:04:03.877Z,7.89
2023-04-10T07:06:32.389Z,7.93
2023-04-10T07:09:00.385Z,8.00
2023-04-10T07:11:28.251Z,8.06
2023-04-10T07:13:58.424Z,8.12
2023-04-10T07:16:27.619Z,8.15
2023-04-10T07:18:57.269Z,8.25
2023-04-10T07:21:27.156Z,8.30
2023-04-10T07:23:55.474Z,8.39
2023-04-10T07:26:23.376Z,8.46
2023-04-10T07:28:51.339Z,8.53
2023-04-10T07:31:19.370Z,8.59
2023-04-10T07:33:47.636Z,8.65
2023-04-10T07:36:17.105Z,8.72
2023-04-10T07:38:45.036Z,8.78
2023-04-10T07:41:13.110Z,8.84
2023-04-10T07:43:41.502Z,8.89
2023-04-10T07:46:09.357Z,8.92
2023-04-10T07:48:37.310Z,8.96
2023-04-10T07:51:09.154Z,8.99
2023-04-10T07:53:38.498Z,9.04
2023-04-10T07:56:07.524Z,9.10
2023-04-10T07:58:36.057Z,9.09
2023-04-10T08:01:04.002Z,9.18
2023-04-10T08:03:32.138Z,9.22
2023-04-10T08:06:00.146Z,9.22
2023-04-10T08:08:28.091Z,9.30
2023-04-10T08:10:57.349Z,9.36
2023-04-10T08:13:25.274Z,9.45
2023-04-10T08:15:53.155Z,9.46
2023-04-10T08:18:21.244Z,9.52
2023-04-10T08:20:49.196Z,9.56
2023-04-10T08:23:20.721Z,9.62
2023-04-10T08:25:49.083Z,9.65
2023-04-10T08:28:19.512Z,9.66
2023-04-10T08:30:47.546Z,9.76
2023-04-10T08:33:15.522Z,9.83
2023-04-10T08:35:43.427Z,9.84
2023-04-10T08:38:13.982Z,9.90
2023-04-10T08:40:42.800Z,9.93
2023-04-10T08:43:14.279Z,9.91
2023-04-10T08:45:43.705Z,9.97
2023-04-10T08:48:12.651Z,9.99
2023-04-10T08:50:44.189Z,10.07
2023-04-10T08:53:13.925Z,10.23
2023-04-10T08:55:42.799Z,10.30
2023-04-10T08:58:13.732Z,10.44
2023-04-10T09:00:42.973Z,10.54
2023-04-10T09:03:14.182Z,10.59
2023-04-10T09:05:42.490Z,10.63
2023-04-10T09:08:12.129Z,10.70
2023-04-10T09:10:40.271Z,10.73
2023-04-10T09:13:08.140Z,10.85
2023-04-10T09:15:58.303Z,10.99
2023-04-10T09:18:42.656Z,11.09
2023-04-10T09:21:12.026Z,11.15
2023-04-10T09:23:40.470Z,11.18
2023-04-10T09:26:24.592Z,11.21
2023-04-10T09:29:02.980Z,11.36
2023-04-10T09:31:37.258Z,11.41
2023-04-10T09:34:13.130Z,11.40
2023-04-10T09:36:44.687Z,11.44
2023-04-10T09:39:13.491Z,11.43
2023-04-10T09:41:52.723Z,11.47
2023-04-10T09:44:30.879Z,11.58
2023-04-10T09:47:00.865Z,11.69
2023-04-10T09:49:28.811Z,11.90
2023-04-10T09:51:56.658Z,12.05
2023-04-10T09:54:38.013Z,12.14
2023-04-10T09:57:08.379Z,12.36
2023-04-10T09:59:41.210Z,12.45
2023-04-10T10:02:12.397Z,12.46
2023-04-10T10:04:43.582Z,12.46
2023-04-10T10:07:11.478Z,12.54
2023-04-10T10:09:39.678Z,12.62
2023-04-10T10:12:09.967Z,12.67
2023-04-10T10:14:45.600Z,12.68
2023-04-10T10:17:17.692Z,12.79
2023-04-10T10:19:54.758Z,12.87
2023-04-10T10:22:24.606Z,12.94
2023-04-10T10:24:56.636Z,13.05
2023-04-10T10:27:26.195Z,13.16
2023-04-10T10:29:55.365Z,13.41
2023-04-10T10:32:25.239Z,13.64
2023-04-10T10:34:53.906Z,13.72
2023-04-10T10:37:22.220Z,13.85
2023-04-10T10:39:58.634Z,14.07
2023-04-10T10:42:34.058Z,14.12
2023-04-10T10:45:11.362Z,13.98
2023-04-10T10:47:44.938Z,13.89
2023-04-10T10:50:12.935Z,14.07
2023-04-10T10:52:46.464Z,14.07
2023-04-10T10:55:38.446Z,13.97
2023-04-10T10:58:08.169Z,13.91
2023-04-10T11:01:18.843Z,13.89
2023-04-10T11:03:48.518Z,13.94
2023-04-10T11:06:19.430Z,14.10
2023-04-10T11:08:48.468Z,14.27
2023-04-10T11:11:18.607Z,14.40
2023-04-10T11:14:20.273Z,14.46
2023-04-10T11:16:48.840Z,14.47
2023-04-10T11:19:22.651Z,14.52
2023-04-10T11:22:07.342Z,14.47
2023-04-10T11:25:01.817Z,14.53
2023-04-10T11:27:46.262Z,14.70
2023-04-10T11:30:28.158Z,14.79
2023-04-10T11:32:56.454Z,14.77
2023-04-10T11:35:27.051Z,14.83
2023-04-10T11:38:09.993Z,15.01
2023-04-10T11:40:54.782Z,15.27
2023-04-10T11:43:22.818Z,15.43
2023-04-10T11:45:50.937Z,15.48
2023-04-10T11:48:19.041Z,15.44
2023-04-10T11:50:48.369Z,15.45
2023-04-10T11:53:20.258Z,15.48
2023-04-10T11:55:48.276Z,15.41
2023-04-10T11:58:23.966Z,15.36
2023-04-10T12:01:02.697Z,15.33
2023-04-10T12:03:35.766Z,15.27
2023-04-10T12:06:07.529Z,15.27
2023-04-10T12:08:36.613Z,15.22
2023-04-10T12:11:04.565Z,15.24
2023-04-10T12:13:33.077Z,15.21
2023-04-10T12:16:02.294Z,15.19
2023-04-10T12:18:30.889Z,15.14
2023-04-10T12:20:59.781Z,15.12
2023-04-10T12:23:31.042Z,15.11
2023-04-10T12:26:13.779Z,15.11
2023-04-10T12:28:43.452Z,15.00
2023-04-10T12:31:11.674Z,14.90
2023-04-10T12:33:40.609Z,14.84
2023-04-10T12:36:21.377Z,14.85
2023-04-10T12:38:50.780Z,14.99
2023-04-10T12:41:24.466Z,15.11
2023-04-10T12:43:54.112Z,15.20
2023-04-10T12:46:26.137Z,15.19
2023-04-10T12:48:54.359Z,15.10
2023-04-10T12:51:43.303Z,15.05
2023-04-10T12:54:13.214Z,15.04
2023-04-10T12:56:45.802Z,15.08
2023-04-10T12:59:13.638Z,15.05
2023-04-10T13:01:41.712Z,15.03
2023-04-10T13:04:09.795Z,15.02
2023-04-10T13:06:43.995Z,15.13
2023-04-10T13:09:13.546Z,15.19
2023-04-10T13:11:41.756Z,15.22
2023-04-10T13:14:11.145Z,15.26
2023-04-10T13:16:39.200Z,15.28
2023-04-10T13:19:07.212Z,15.40
2023-04-10T13:21:35.129Z,15.69
2023-04-10T13:24:03.202Z,15.64
2023-04-10T13:26:32.558Z,15.41
2023-04-10T13:29:00.466Z,15.52
2023-04-10T13:31:30.925Z,15.72
2023-04-10T13:33:58.891Z,15.79
2023-04-10T13:36:27.362Z,15.81
2023-04-10T13:38:55.522Z,16.01
2023-04-10T13:41:24.392Z,16.19
2023-04-10T13:43:53.961Z,16.41
2023-04-10T13:46:22.213Z,16.60
2023-04-10T13:48:50.186Z,16.78
2023-04-10T13:51:18.570Z,16.89
2023-04-10T13:53:46.434Z,17.04
2023-04-10T13:56:14.443Z,17.08
2023-04-10T13:58:42.328Z,17.22
2023-04-10T14:01:12.419Z,17.33
2023-04-10T14:03:40.528Z,17.57
2023-04-10T14:06:11.029Z,17.86
2023-04-10T14:08:39.071Z,18.03
2023-04-10T14:11:07.671Z,17.99
2023-04-10T14:13:35.631Z,17.62
2023-04-10T14:16:04.191Z,17.30
2023-04-10T14:18:33.578Z,17.09
2023-04-10T14:21:01.523Z,16.85
2023-04-10T14:23:29.444Z,16.57
2023-04-10T14:25:57.299Z,16.34
2023-04-10T14:28:25.234Z,16.64
2023-04-10T14:30:53.188Z,16.86
2023-04-10T14:33:21.573Z,16.85
2023-04-10T14:35:50.931Z,17.12
2023-04-10T14:38:18.966Z,17.40
2023-04-10T14:40:50.031Z,17.68
2023-04-10T14:43:19.437Z,17.89
2023-04-10T14:45:47.670Z,18.11
2023-04-10T14:48:15.979Z,18.15
2023-04-10T14:50:44.026Z,18.30
2023-04-10T14:53:13.332Z,18.25
2023-04-10T14:55:41.269Z,18.38
2023-04-10T14:58:11.098Z,18.29
2023-04-10T15:00:39.105Z,17.94
2023-04-10T15:03:08.684Z,17.65
2023-04-10T15:05:36.981Z,17.35
2023-04-10T15:08:05.069Z,17.51
2023-04-10T15:10:34.352Z,17.48
2023-04-10T15:13:02.243Z,17.65
2023-04-10T15:15:30.147Z,17.45
2023-04-10T15:17:58.230Z,17.60
2023-04-10T15:20:26.236Z,17.86
2023-04-10T15:22:54.358Z,18.12
2023-04-10T15:25:22.291Z,18.18
2023-04-10T15:27:51.540Z,18.27
2023-04-10T15:30:19.556Z,18.33
2023-04-10T15:32:47.521Z,18.43
2023-04-10T15:35:15.418Z,18.32
2023-04-10T15:37:43.411Z,18.39
2023-04-10T15:40:11.790Z,18.30
2023-04-10T15:42:39.731Z,18.23
2023-04-10T15:45:09.385Z,18.22
2023-04-10T15:47:37.349Z,18.16
2023-04-10T15:50:05.982Z,18.14
2023-04-10T15:52:33.943Z,18.09
2023-04-10T15:55:01.954Z,18.18
2023-04-10T15:57:29.917Z,18.26
2023-04-10T16:00:00.415Z,18.06
2023-04-10T16:02:29.886Z,18.03
2023-04-10T16:04:59.424Z,18.08
2023-04-10T16:07:27.411Z,18.02
2023-04-10T16:09:56.715Z,17.93
2023-04-10T16:12:24.608Z,17.84
2023-04-10T16:14:52.559Z,17.80
2023-04-10T16:17:20.436Z,17.72
2023-04-10T16:19:49.692Z,17.74
2023-04-10T16:22:17.534Z,17.68
2023-04-10T16:24:45.540Z,17.62
2023-04-10T16:27:13.515Z,17.51
2023-04-10T16:29:41.518Z,17.49
2023-04-10T16:32:09.415Z,17.54
2023-04-10T16:34:37.389Z,17.64
2023-04-10T16:37:06.782Z,17.51
2023-04-10T16:39:34.738Z,17.38
2023-04-10T16:42:03.600Z,17.40
2023-04-10T16:44:31.698Z,17.29
2023-04-10T16:46:59.781Z,17.18
2023-04-10T16:49:27.760Z,17.12
2023-04-10T16:51:55.728Z,17.04
2023-04-10T16:54:24.964Z,16.85
2023-04-10T16:56:52.927Z,16.61
2023-04-10T16:59:20.790Z,16.39
2023-04-10T17:01:48.731Z,16.18
2023-04-10T17:04:18.051Z,15.95
2023-04-10T17:06:46.140Z,15.77
2023-04-10T17:09:14.119Z,15.57
2023-04-10T17:11:43.530Z,15.40
2023-04-10T17:14:13.369Z,15.23
2023-04-10T17:16:41.423Z,15.09
2023-04-10T17:19:09.375Z,14.96
2023-04-10T17:21:37.331Z,14.84
2023-04-10T17:24:05.441Z,14.76
2023-04-10T17:26:33.465Z,14.65
2023-04-10T17:29:02.690Z,14.54
2023-04-10T17:31:31.392Z,14.46
2023-04-10T17:33:59.407Z,14.35
2023-04-10T17:36:27.955Z,14.27
2023-04-10T17:38:56.048Z,14.18
2023-04-10T17:41:24.341Z,14.07
2023-04-10T17:43:52.245Z,13.99
2023-04-10T17:46:21.554Z,13.91
2023-04-10T17:48:49.487Z,13.86
2023-04-10T17:51:17.391Z,13.79
2023-04-10T17:53:46.194Z,13.74
2023-04-10T17:56:19.625Z,13.68
2023-04-10T17:58:47.952Z,13.60
2023-04-10T18:01:23.778Z,13.54
2023-04-10T18:03:52.014Z,13.42
2023-04-10T18:06:20.032Z,13.36
2023-04-10T18:08:47.945Z,13.31
2023-04-10T18:11:15.980Z,13.25
2023-04-10T18:13:43.872Z,13.23
2023-04-10T18:16:12.022Z,13.17
2023-04-10T18:18:41.929Z,13.13
2023-04-10T18:21:10.431Z,13.07
2023-04-10T18:23:39.540Z,13.07
2023-04-10T18:26:08.157Z,13.02
2023-04-10T18:28:37.764Z,12.97
2023-04-10T18:31:06.448Z,12.92
2023-04-10T18:33:34.753Z,12.88
2023-04-10T18:36:03.992Z,12.79
2023-04-10T18:38:31.906Z,12.76
2023-04-10T18:40:59.810Z,12.71
2023-04-10T18:43:28.390Z,12.68
2023-04-10T18:45:56.654Z,12.64
2023-04-10T18:48:24.616Z,12.63
2023-04-10T18:50:53.707Z,12.59
2023-04-10T18:53:23.388Z,12.55
2023-04-10T18:55:52.528Z,12.48
2023-04-10T18:58:21.068Z,12.47
2023-04-10T19:00:49.276Z,12.50
2023-04-10T19:03:17.480Z,12.54
2023-04-10T19:05:45.731Z,12.52
2023-04-10T19:08:14.527Z,12.38
2023-04-10T19:10:43.989Z,12.44
2023-04-10T19:13:13.321Z,12.48
2023-04-10T19:15:43.203Z,12.47
2023-04-10T19:18:13.044Z,12.46
2023-04-10T19:20:52.505Z,12.42
2023-04-10T19:23:21.821Z,12.39
2023-04-10T19:25:54.341Z,12.31
2023-04-10T19:28:24.001Z,12.24
2023-04-10T19:30:52.267Z,12.26
2023-04-10T19:33:20.430Z,12.27
2023-04-10T19:35:48.633Z,12.25
2023-04-10T19:38:16.640Z,12.18
2023-04-10T19:40:45.365Z,12.12
2023-04-10T19:43:14.710Z,12.13
2023-04-10T19:45:42.876Z,12.10
2023-04-10T19:48:11.924Z,12.07
2023-04-10T19:50:39.854Z,12.04
2023-04-10T19:53:07.863Z,12.00
2023-04-10T19:55:36.097Z,11.97
2023-04-10T19:58:04.040Z,11.98
2023-04-10T20:00:33.307Z,12.03
2023-04-10T20:03:01.479Z,12.02
2023-04-10T20:05:30.340Z,12.02
2023-04-10T20:07:58.260Z,12.02
2023-04-10T20:10:26.255Z,12.00
2023-04-10T20:12:54.080Z,11.97
2023-04-10T20:15:21.988Z,11.96
2023-04-10T20:17:51.275Z,11.90
2023-04-10T20:20:19.213Z,11.83
2023-04-10T20:22:47.119Z,11.76
2023-04-10T20:25:14.985Z,11.70
2023-04-10T20:27:42.873Z,11.66
2023-04-10T20:30:11.439Z,11.61
2023-04-10T20:32:39.393Z,11.61
2023-04-10T20:35:10.397Z,11.62
2023-04-10T20:37:38.250Z,11.56
2023-04-10T20:40:07.322Z,11.54
2023-04-10T20:42:35.215Z,11.49
2023-04-10T20:45:03.527Z,11.48
2023-04-10T20:47:31.603Z,11.48
2023-04-10T20:49:59.579Z,11.47
2023-04-10T20:52:28.874Z,11.52
2023-04-10T20:54:56.764Z,11.55
2023-04-10T20:57:24.730Z,11.56
2023-04-10T20:59:52.608Z,11.55
2023-04-10T21:02:20.651Z,11.54
2023-04-10T21:04:48.620Z,11.50
2023-04-10T21:07:16.475Z,11.45
2023-04-10T21:09:45.768Z,11.40
2023-04-10T21:12:13.764Z,11.34
2023-04-10T21:14:41.678Z,11.31
2023-04-10T21:17:09.597Z,11.30
2023-04-10T21:19:37.489Z,11.27
2023-04-10T21:22:05.464Z,11.29
2023-04-10T21:24:33.339Z,11.31
2023-04-10T21:27:02.687Z,11.29
2023-04-10T21:29:30.605Z,11.29
2023-04-10T21:31:58.528Z,11.29
2023-04-10T21:34:26.510Z,11.21
2023-04-10T21:36:55.410Z,11.10
2023-04-10T21:39:23.341Z,11.01
2023-04-10T21:41:51.152Z,10.99
2023-04-10T21:44:21.071Z,11.02
2023-04-10T21:46:48.910Z,11.02
2023-04-10T21:49:16.848Z,11.01
2023-04-10T21:51:44.806Z,10.99
2023-04-10T21:54:12.740Z,10.96
2023-04-10T21:56:41.383Z,10.94
2023-04-10T21:59:09.242Z,10.96
2023-04-10T22:01:41.513Z,10.97
2023-04-10T22:04:09.591Z,10.92
2023-04-10T22:06:38.588Z,10.91
2023-04-10T22:09:06.472Z,10.88
2023-04-10T22:11:36.021Z,10.79
2023-04-10T22:14:15.795Z,10.75
2023-04-10T22:16:45.725Z,10.72
2023-04-10T22:19:13.647Z,10.69
2023-04-10T22:21:41.569Z,10.64
2023-04-10T22:24:09.626Z,10.63
2023-04-10T22:26:37.505Z,10.59
2023-04-10T22:29:05.452Z,10.52
2023-04-10T22:31:33.323Z,10.49
2023-04-10T22:34:02.545Z,10.48
2023-04-10T22:36:33.319Z,10.48
2023-04-10T22:39:01.281Z,10.46
2023-04-10T22:41:29.281Z,10.46
2023-04-10T22:43:57.299Z,10.40
2023-04-10T22:46:25.353Z,10.36
2023-04-10T22:48:54.918Z,10.27
2023-04-10T22:51:24.412Z,10.22
2023-04-10T22:53:52.251Z,10.17
2023-04-10T22:56:24.898Z,10.11
2023-04-10T22:58:53.417Z,10.08
2023-04-10T23:01:21.541Z,10.10
2023-04-10T23:03:52.834Z,10.06
2023-04-10T23:06:21.184Z,9.99
2023-04-10T23:08:52.174Z,9.96
2023-04-10T23:11:20.221Z,9.93
2023-04-10T23:13:48.810Z,9.87
2023-04-10T23:16:16.757Z,9.85
2023-04-10T23:18:44.825Z,9.81
2023-04-10T23:21:12.765Z,9.78
2023-04-10T23:23:40.758Z,9.73
2023-04-10T23:26:11.296Z,9.67
2023-04-10T23:28:39.230Z,9.64
2023-04-10T23:31:09.048Z,9.60
2023-04-10T23:33:37.130Z,9.60
2023-04-10T23:36:05.818Z,9.59
2023-04-10T23:38:33.899Z,9.53
2023-04-10T23:41:02.945Z,9.36
2023-04-10T23:43:32.291Z,9.34
2023-04-10T23:46:00.301Z,9.38
2023-04-10T23:48:28.228Z,9.43
2023-04-10T23:51:04.303Z,9.46
2023-04-10T23:53:32.383Z,9.47
2023-04-10T23:56:00.302Z,9.39
2023-04-10T23:58:28.312Z,9.33
