createdAt,value
2017-10-02T00:00:15.436Z,10.70
2017-10-02T00:02:44.518Z,10.60
2017-10-02T00:05:12.100Z,10.60
2017-10-02T00:07:41.864Z,10.70
2017-10-02T00:10:09.389Z,10.60
2017-10-02T00:12:36.941Z,10.60
2017-10-02T00:15:05.248Z,10.70
2017-10-02T00:17:32.797Z,10.70
2017-10-02T00:20:00.325Z,10.70
2017-10-02T00:22:28.618Z,10.90
2017-10-02T00:24:56.937Z,10.90
2017-10-02T00:27:24.469Z,10.90
2017-10-02T00:29:52.029Z,10.90
2017-10-02T00:32:19.569Z,10.90
2017-10-02T00:34:47.907Z,11.00
2017-10-02T00:37:15.438Z,10.90
2017-10-02T00:39:42.998Z,11.00
2017-10-02T00:42:10.530Z,11.00
2017-10-02T00:44:38.066Z,11.00
2017-10-02T00:47:05.612Z,11.00
2017-10-02T00:49:33.148Z,11.00
2017-10-02T00:52:00.703Z,11.00
2017-10-02T00:54:28.236Z,10.90
2017-10-02T00:56:55.792Z,10.90
2017-10-02T00:59:23.326Z,10.90
2017-10-02T01:01:50.887Z,10.90
2017-10-02T01:04:18.412Z,10.90
2017-10-02T01:06:45.973Z,10.90
2017-10-02T01:09:13.505Z,10.80
2017-10-02T01:11:41.032Z,10.80
2017-10-02T01:14:09.347Z,10.80
2017-10-02T01:16:36.895Z,10.80
2017-10-02T01:19:04.450Z,10.80
2017-10-02T01:21:31.990Z,10.80
2017-10-02T01:24:00.310Z,10.70
2017-10-02T01:26:27.854Z,10.80
2017-10-02T01:28:55.384Z,10.80
2017-10-02T01:31:23.765Z,10.80
2017-10-02T01:33:52.057Z,10.80
2017-10-02T01:36:20.364Z,10.80
2017-10-02T01:38:47.913Z,10.80
2017-10-02T01:41:15.465Z,10.90
2017-10-02T01:43:43.005Z,10.90
2017-10-02T01:46:11.305Z,10.80
2017-10-02T01:48:38.844Z,10.80
2017-10-02T01:51:07.140Z,10.80
2017-10-02T01:53:34.689Z,10.70
2017-10-02T01:56:02.992Z,10.70
2017-10-02T01:58:30.552Z,10.70
2017-10-02T02:00:58.103Z,10.70
2017-10-02T02:03:25.648Z,10.70
2017-10-02T02:05:53.974Z,10.60
2017-10-02T02:08:21.507Z,10.60
2017-10-02T02:10:49.025Z,10.60
2017-10-02T02:13:17.344Z,10.50
2017-10-02T02:15:45.007Z,10.50
2017-10-02T02:18:12.556Z,10.40
2017-10-02T02:20:40.089Z,10.50
2017-10-02T02:23:08.412Z,10.50
2017-10-02T02:25:35.942Z,10.50
2017-10-02T02:28:03.461Z,10.50
2017-10-02T02:30:31.016Z,10.50
2017-10-02T02:32:58.557Z,10.50
2017-10-02T02:35:26.122Z,10.60
2017-10-02T02:37:53.646Z,10.60
2017-10-02T02:40:21.196Z,10.50
2017-10-02T02:42:48.724Z,10.50
2017-10-02T02:45:17.031Z,10.40
2017-10-02T02:47:44.577Z,10.40
2017-10-02T02:50:12.108Z,10.40
2017-10-02T02:52:39.735Z,10.40
2017-10-02T02:55:07.276Z,10.30
2017-10-02T02:57:34.863Z,10.40
2017-10-02T03:00:02.393Z,10.40
2017-10-02T03:02:29.939Z,10.50
2017-10-02T03:04:58.231Z,10.40
2017-10-02T03:07:25.777Z,10.50
2017-10-02T03:09:54.065Z,10.50
2017-10-02T03:12:21.601Z,10.40
2017-10-02T03:14:49.930Z,10.40
2017-10-02T03:17:17.480Z,10.40
2017-10-02T03:19:45.044Z,10.40
2017-10-02T03:22:12.564Z,10.40
2017-10-02T03:24:40.879Z,10.40
2017-10-02T03:27:08.396Z,10.40
2017-10-02T03:29:36.705Z,10.40
2017-10-02T03:32:04.267Z,10.40
2017-10-02T03:34:31.800Z,10.40
2017-10-02T03:37:00.113Z,10.40
2017-10-02T03:39:27.650Z,10.40
2017-10-02T03:41:55.200Z,10.40
2017-10-02T03:44:22.738Z,10.40
2017-10-02T03:46:50.304Z,10.30
2017-10-02T03:49:18.612Z,10.10
2017-10-02T03:51:46.157Z,10.10
2017-10-02T03:54:14.448Z,10.10
2017-10-02T03:56:42.000Z,10.00
2017-10-02T03:59:09.529Z,10.10
2017-10-02T04:01:37.833Z,10.00
2017-10-02T04:04:05.395Z,10.00
2017-10-02T04:06:32.932Z,10.00
2017-10-02T04:09:01.248Z,10.00
2017-10-02T04:11:28.784Z,10.00
2017-10-02T04:13:57.102Z,10.10
2017-10-02T04:16:24.655Z,10.00
2017-10-02T04:18:52.188Z,10.10
2017-10-02T04:21:19.736Z,10.10
2017-10-02T04:23:48.032Z,10.00
2017-10-02T04:26:15.592Z,10.00
2017-10-02T04:28:43.128Z,10.00
2017-10-02T04:31:11.449Z,10.10
2017-10-02T04:33:39.006Z,10.10
2017-10-02T04:36:06.529Z,10.10
2017-10-02T04:38:34.842Z,10.30
2017-10-02T04:41:02.389Z,10.30
2017-10-02T04:43:29.916Z,10.30
2017-10-02T04:45:58.242Z,10.20
2017-10-02T04:48:25.777Z,10.20
2017-10-02T04:50:53.312Z,10.20
2017-10-02T04:53:21.636Z,10.20
2017-10-02T04:55:49.201Z,10.20
2017-10-02T04:58:16.741Z,10.20
2017-10-02T05:00:44.294Z,10.30
2017-10-02T05:03:11.832Z,10.30
2017-10-02T05:05:40.124Z,10.30
2017-10-02T05:08:08.438Z,10.30
2017-10-02T05:10:35.975Z,10.30
2017-10-02T05:13:03.533Z,10.30
2017-10-02T05:15:31.064Z,10.30
2017-10-02T05:17:59.360Z,10.40
2017-10-02T05:20:26.923Z,10.30
2017-10-02T05:22:54.474Z,10.30
2017-10-02T05:25:22.808Z,10.40
2017-10-02T05:27:50.341Z,10.40
2017-10-02T05:30:17.887Z,10.40
2017-10-02T05:32:45.426Z,10.50
2017-10-02T05:35:12.991Z,10.50
2017-10-02T05:37:41.291Z,10.70
2017-10-02T05:40:09.608Z,10.80
2017-10-02T05:42:37.142Z,10.70
2017-10-02T05:45:04.668Z,10.90
2017-10-02T05:47:32.241Z,11.00
2017-10-02T05:49:59.769Z,11.10
2017-10-02T05:52:28.086Z,11.30
2017-10-02T05:54:55.628Z,11.20
2017-10-02T05:57:23.189Z,11.30
2017-10-02T05:59:50.726Z,11.40
2017-10-02T06:02:19.069Z,11.50
2017-10-02T06:04:46.624Z,11.50
2017-10-02T06:07:14.148Z,11.70
2017-10-02T06:09:41.707Z,11.80
2017-10-02T06:12:09.249Z,11.90
2017-10-02T06:14:36.795Z,11.90
2017-10-02T06:17:04.321Z,12.00
2017-10-02T06:19:32.620Z,12.20
2017-10-02T06:22:00.160Z,12.20
2017-10-02T06:24:27.697Z,12.20
2017-10-02T06:26:55.263Z,12.20
2017-10-02T06:29:22.794Z,12.20
2017-10-02T06:31:51.105Z,12.00
2017-10-02T06:34:18.636Z,11.90
2017-10-02T06:36:46.949Z,12.00
2017-10-02T06:39:14.490Z,12.00
2017-10-02T06:41:42.037Z,12.00
2017-10-02T06:44:09.564Z,12.00
2017-10-02T06:46:37.897Z,12.00
2017-10-02T06:49:05.438Z,12.00
2017-10-02T06:51:32.972Z,12.00
2017-10-02T06:54:01.290Z,12.20
2017-10-02T06:56:28.824Z,12.20
2017-10-02T06:58:57.188Z,12.30
2017-10-02T07:01:24.746Z,12.20
2017-10-02T07:03:53.090Z,12.40
2017-10-02T07:06:20.614Z,12.40
2017-10-02T07:08:48.785Z,12.50
2017-10-02T07:11:16.333Z,12.50
2017-10-02T07:13:44.752Z,12.50
2017-10-02T07:16:12.287Z,12.50
2017-10-02T07:18:39.863Z,12.60
2017-10-02T07:21:07.428Z,12.50
2017-10-02T07:23:34.983Z,12.60
2017-10-02T07:26:02.541Z,12.70
2017-10-02T07:28:30.089Z,12.80
2017-10-02T07:30:57.765Z,12.80
2017-10-02T07:33:25.301Z,12.80
2017-10-02T07:35:52.840Z,12.80
2017-10-02T07:38:21.177Z,12.70
2017-10-02T07:40:48.706Z,12.70
2017-10-02T07:43:16.282Z,12.70
2017-10-02T07:45:43.813Z,12.70
2017-10-02T07:48:11.389Z,12.70
2017-10-02T07:50:38.916Z,12.80
2017-10-02T07:53:07.237Z,12.70
2017-10-02T07:55:34.768Z,12.70
2017-10-02T07:58:03.097Z,12.80
2017-10-02T08:00:30.653Z,12.90
2017-10-02T08:02:58.188Z,12.80
2017-10-02T08:05:25.728Z,12.90
2017-10-02T08:07:53.316Z,13.00
2017-10-02T08:10:20.888Z,13.00
2017-10-02T08:12:48.434Z,13.10
2017-10-02T08:15:15.997Z,13.20
2017-10-02T08:17:43.533Z,13.40
2017-10-02T08:20:11.093Z,13.50
2017-10-02T08:22:39.509Z,13.60
2017-10-02T08:25:07.028Z,13.70
2017-10-02T08:27:34.573Z,13.80
2017-10-02T08:30:02.880Z,13.60
2017-10-02T08:32:30.445Z,13.60
2017-10-02T08:34:58.006Z,13.80
2017-10-02T08:37:25.548Z,13.90
2017-10-02T08:39:53.115Z,14.10
2017-10-02T08:42:20.650Z,14.10
2017-10-02T08:44:48.973Z,14.20
2017-10-02T08:47:16.511Z,14.20
2017-10-02T08:49:44.057Z,14.20
2017-10-02T08:52:11.598Z,14.20
2017-10-02T08:54:39.144Z,14.10
2017-10-02T08:57:06.676Z,14.20
2017-10-02T08:59:34.223Z,14.30
2017-10-02T09:02:01.757Z,14.30
2017-10-02T09:04:30.092Z,14.30
2017-10-02T09:06:57.648Z,14.20
2017-10-02T09:09:25.213Z,14.10
2017-10-02T09:11:52.773Z,14.10
2017-10-02T09:14:20.298Z,14.10
2017-10-02T09:16:47.860Z,14.20
2017-10-02T09:19:15.393Z,14.40
2017-10-02T09:21:42.945Z,14.40
2017-10-02T09:24:11.243Z,14.50
2017-10-02T09:26:38.788Z,14.50
2017-10-02T09:29:07.077Z,14.20
2017-10-02T09:31:34.756Z,14.20
2017-10-02T09:34:02.302Z,14.10
2017-10-02T09:36:29.852Z,13.90
2017-10-02T09:38:57.405Z,13.80
2017-10-02T09:41:24.940Z,13.80
2017-10-02T09:43:52.496Z,13.90
2017-10-02T09:46:20.037Z,14.00
2017-10-02T09:48:47.609Z,13.90
2017-10-02T09:51:15.164Z,13.90
2017-10-02T09:53:42.705Z,13.90
2017-10-02T09:56:10.264Z,13.90
2017-10-02T09:58:37.806Z,13.90
2017-10-02T10:01:05.372Z,14.00
2017-10-02T10:03:32.901Z,14.20
2017-10-02T10:06:00.497Z,14.30
2017-10-02T10:08:28.033Z,14.30
2017-10-02T10:10:55.597Z,14.50
2017-10-02T10:13:23.129Z,14.60
2017-10-02T10:15:51.712Z,14.80
2017-10-02T10:18:19.288Z,14.70
2017-10-02T10:20:47.579Z,14.60
2017-10-02T10:23:15.261Z,14.50
2017-10-02T10:25:42.781Z,14.40
2017-10-02T10:28:11.115Z,14.40
2017-10-02T10:30:38.654Z,14.30
2017-10-02T10:33:06.198Z,14.40
2017-10-02T10:35:33.725Z,14.30
2017-10-02T10:38:02.043Z,14.40
2017-10-02T10:40:29.569Z,14.40
2017-10-02T10:42:57.892Z,14.40
2017-10-02T10:45:25.430Z,14.40
2017-10-02T10:47:52.988Z,14.50
2017-10-02T10:50:20.564Z,14.50
2017-10-02T10:52:48.116Z,14.70
2017-10-02T10:55:15.684Z,14.80
2017-10-02T10:57:43.206Z,15.00
2017-10-02T11:00:11.530Z,15.00
2017-10-02T11:02:39.083Z,15.00
2017-10-02T11:05:06.612Z,15.10
2017-10-02T11:07:34.164Z,15.20
2017-10-02T11:10:02.470Z,15.30
2017-10-02T11:12:30.039Z,15.30
2017-10-02T11:14:57.589Z,15.40
2017-10-02T11:17:25.142Z,15.50
2017-10-02T11:19:52.678Z,15.90
2017-10-02T11:22:21.020Z,16.10
2017-10-02T11:24:48.556Z,16.10
2017-10-02T11:27:16.116Z,16.60
2017-10-02T11:29:43.669Z,17.20
2017-10-02T11:32:11.229Z,17.70
2017-10-02T11:34:38.772Z,17.70
2017-10-02T11:37:06.333Z,17.90
2017-10-02T11:39:33.872Z,17.40
2017-10-02T11:42:02.195Z,17.20
2017-10-02T11:44:29.820Z,17.10
2017-10-02T11:46:57.358Z,16.90
2017-10-02T11:49:24.920Z,17.00
2017-10-02T11:51:53.231Z,17.00
2017-10-02T11:54:20.776Z,17.00
2017-10-02T11:56:49.104Z,16.80
2017-10-02T11:59:16.641Z,16.80
2017-10-02T12:01:44.189Z,16.90
2017-10-02T12:04:11.710Z,16.90
2017-10-02T12:06:40.041Z,17.10
2017-10-02T12:09:07.577Z,17.00
2017-10-02T12:11:35.158Z,17.10
2017-10-02T12:14:02.705Z,17.30
2017-10-02T12:16:30.255Z,17.40
2017-10-02T12:18:57.825Z,17.20
2017-10-02T12:21:25.405Z,17.00
2017-10-02T12:23:52.941Z,17.20
2017-10-02T12:26:20.505Z,17.10
2017-10-02T12:28:48.049Z,17.10
2017-10-02T12:31:16.413Z,17.40
2017-10-02T12:33:44.730Z,17.40
2017-10-02T12:36:12.299Z,17.40
2017-10-02T12:38:39.857Z,17.40
2017-10-02T12:41:07.419Z,17.30
2017-10-02T12:43:35.083Z,17.20
2017-10-02T12:46:02.657Z,17.00
2017-10-02T12:48:30.199Z,17.00
2017-10-02T12:50:57.760Z,17.00
2017-10-02T12:53:25.318Z,16.90
2017-10-02T12:55:52.873Z,17.00
2017-10-02T12:58:20.419Z,17.00
2017-10-02T13:00:47.998Z,17.10
2017-10-02T13:03:15.559Z,17.30
2017-10-02T13:05:43.109Z,17.50
2017-10-02T13:08:10.645Z,17.30
2017-10-02T13:10:38.941Z,17.50
2017-10-02T13:13:06.496Z,17.40
2017-10-02T13:15:34.029Z,17.70
2017-10-02T13:18:01.578Z,17.60
2017-10-02T13:20:29.862Z,17.20
2017-10-02T13:22:57.437Z,17.20
2017-10-02T13:25:24.977Z,17.30
2017-10-02T13:27:53.293Z,17.00
2017-10-02T13:30:20.837Z,17.00
2017-10-02T13:32:48.416Z,17.00
2017-10-02T13:35:15.959Z,17.00
2017-10-02T13:37:43.497Z,17.00
2017-10-02T13:40:11.805Z,17.20
2017-10-02T13:42:39.344Z,17.20
2017-10-02T13:45:06.903Z,17.20
2017-10-02T13:47:34.444Z,17.30
2017-10-02T13:50:02.019Z,17.50
2017-10-02T13:52:29.549Z,17.60
2017-10-02T13:54:57.105Z,17.80
2017-10-02T13:57:24.643Z,17.80
2017-10-02T13:59:52.210Z,17.90
2017-10-02T14:02:20.515Z,18.00
2017-10-02T14:04:48.061Z,18.00
2017-10-02T14:07:15.657Z,17.90
2017-10-02T14:09:43.200Z,17.80
2017-10-02T14:12:10.778Z,17.70
2017-10-02T14:14:38.304Z,17.60
2017-10-02T14:17:05.857Z,17.60
2017-10-02T14:19:33.396Z,17.40
2017-10-02T14:22:00.949Z,17.20
2017-10-02T14:24:28.498Z,17.20
2017-10-02T14:26:56.793Z,16.80
2017-10-02T14:29:24.348Z,16.80
2017-10-02T14:31:51.878Z,16.80
2017-10-02T14:34:19.449Z,16.70
2017-10-02T14:36:47.765Z,16.80
2017-10-02T14:39:15.313Z,16.80
2017-10-02T14:41:42.853Z,16.80
2017-10-02T14:44:11.178Z,16.80
2017-10-02T14:46:38.734Z,16.70
2017-10-02T14:49:06.263Z,16.70
2017-10-02T14:51:33.819Z,16.80
2017-10-02T14:54:01.348Z,16.70
2017-10-02T14:56:28.905Z,16.70
2017-10-02T14:58:57.226Z,16.60
2017-10-02T15:01:24.780Z,16.60
2017-10-02T15:03:52.365Z,16.70
2017-10-02T15:06:19.897Z,16.60
2017-10-02T15:08:47.466Z,16.50
2017-10-02T15:11:15.034Z,16.50
2017-10-02T15:13:42.593Z,16.40
2017-10-02T15:16:10.136Z,16.40
2017-10-02T15:18:37.705Z,16.40
2017-10-02T15:21:05.265Z,16.40
2017-10-02T15:23:33.213Z,16.40
2017-10-02T15:26:00.907Z,16.40
2017-10-02T15:28:28.466Z,16.40
2017-10-02T15:30:56.017Z,16.40
2017-10-02T15:33:23.583Z,16.30
2017-10-02T15:35:51.124Z,16.40
2017-10-02T15:38:18.686Z,16.40
2017-10-02T15:40:46.236Z,16.40
2017-10-02T15:43:14.536Z,16.40
2017-10-02T15:45:42.101Z,16.40
2017-10-02T15:48:09.632Z,16.30
2017-10-02T15:50:37.960Z,16.30
2017-10-02T15:53:05.511Z,16.30
2017-10-02T15:55:33.081Z,16.30
2017-10-02T15:58:00.617Z,16.30
2017-10-02T16:00:28.148Z,16.30
2017-10-02T16:02:56.476Z,16.30
2017-10-02T16:05:24.044Z,16.20
2017-10-02T16:07:51.593Z,16.20
2017-10-02T16:10:19.157Z,16.30
2017-10-02T16:12:46.695Z,16.30
2017-10-02T16:15:14.248Z,16.30
2017-10-02T16:17:41.823Z,16.20
2017-10-02T16:20:09.380Z,16.20
2017-10-02T16:22:36.916Z,16.20
2017-10-02T16:25:04.448Z,16.20
2017-10-02T16:27:32.009Z,16.20
2017-10-02T16:30:00.342Z,16.20
2017-10-02T16:32:27.889Z,16.20
2017-10-02T16:34:55.457Z,16.10
2017-10-02T16:37:23.012Z,16.10
2017-10-02T16:39:50.552Z,16.10
2017-10-02T16:42:18.113Z,16.00
2017-10-02T16:44:45.653Z,16.00
2017-10-02T16:47:13.992Z,15.90
2017-10-02T16:49:41.543Z,15.90
2017-10-02T16:52:09.080Z,16.00
2017-10-02T16:54:36.632Z,16.00
2017-10-02T16:57:04.166Z,16.00
2017-10-02T16:59:32.494Z,15.90
2017-10-02T17:02:00.054Z,15.90
2017-10-02T17:04:27.618Z,15.90
2017-10-02T17:06:55.173Z,15.90
2017-10-02T17:09:22.740Z,15.90
2017-10-02T17:11:50.286Z,15.80
2017-10-02T17:14:17.848Z,15.80
2017-10-02T17:16:45.461Z,15.80
2017-10-02T17:19:13.044Z,15.70
2017-10-02T17:21:40.600Z,15.70
2017-10-02T17:24:08.911Z,15.70
2017-10-02T17:26:36.571Z,15.70
2017-10-02T17:29:04.109Z,15.70
2017-10-02T17:31:31.676Z,15.70
2017-10-02T17:33:59.209Z,15.70
2017-10-02T17:36:27.520Z,15.60
2017-10-02T17:38:55.080Z,15.60
2017-10-02T17:41:22.628Z,15.70
2017-10-02T17:43:50.183Z,15.60
2017-10-02T17:46:17.716Z,15.60
2017-10-02T17:48:45.272Z,15.60
2017-10-02T17:51:12.809Z,15.60
2017-10-02T17:53:40.359Z,15.60
2017-10-02T17:56:07.898Z,15.60
2017-10-02T17:58:35.464Z,15.60
2017-10-02T18:01:03.001Z,15.60
2017-10-02T18:03:30.578Z,15.60
2017-10-02T18:05:58.129Z,15.60
2017-10-02T18:08:25.673Z,15.60
2017-10-02T18:10:54.007Z,15.60
2017-10-02T18:13:21.585Z,15.60
2017-10-02T18:15:49.137Z,15.50
2017-10-02T18:18:16.696Z,15.60
2017-10-02T18:20:44.238Z,15.60
2017-10-02T18:23:11.784Z,15.60
2017-10-02T18:25:39.343Z,15.60
2017-10-02T18:28:06.886Z,15.60
2017-10-02T18:30:34.440Z,15.60
2017-10-02T18:33:01.992Z,15.50
2017-10-02T18:35:29.545Z,15.50
2017-10-02T18:37:57.887Z,15.50
2017-10-02T18:40:25.519Z,15.50
2017-10-02T18:42:53.073Z,15.40
2017-10-02T18:45:20.613Z,15.50
2017-10-02T18:47:48.150Z,15.40
2017-10-02T18:50:15.722Z,15.40
2017-10-02T18:52:44.052Z,15.40
2017-10-02T18:55:11.585Z,15.40
2017-10-02T18:57:39.158Z,15.40
2017-10-02T19:00:06.703Z,15.40
2017-10-02T19:02:34.249Z,15.40
2017-10-02T19:05:02.572Z,15.40
2017-10-02T19:07:30.109Z,15.30
2017-10-02T19:09:57.637Z,15.30
2017-10-02T19:12:25.951Z,15.30
2017-10-02T19:14:53.514Z,15.30
2017-10-02T19:17:21.107Z,15.30
2017-10-02T19:19:48.652Z,15.30
2017-10-02T19:22:16.234Z,15.30
2017-10-02T19:24:43.769Z,15.30
2017-10-02T19:27:11.340Z,15.30
2017-10-02T19:29:38.890Z,15.30
2017-10-02T19:32:06.498Z,15.30
2017-10-02T19:34:34.822Z,15.30
2017-10-02T19:37:02.404Z,15.30
2017-10-02T19:39:29.933Z,15.30
2017-10-02T19:41:57.480Z,15.30
2017-10-02T19:44:25.041Z,15.30
2017-10-02T19:46:52.574Z,15.30
2017-10-02T19:49:20.919Z,15.30
2017-10-02T19:51:48.452Z,15.30
2017-10-02T19:54:16.106Z,15.30
2017-10-02T19:56:43.645Z,15.30
2017-10-02T19:59:11.193Z,15.30
2017-10-02T20:01:39.521Z,15.20
2017-10-02T20:04:07.067Z,15.20
2017-10-02T20:06:34.667Z,15.20
2017-10-02T20:09:02.194Z,15.10
2017-10-02T20:11:29.749Z,15.10
2017-10-02T20:13:57.286Z,15.10
2017-10-02T20:16:24.837Z,15.10
2017-10-02T20:18:52.375Z,15.10
2017-10-02T20:21:20.693Z,15.00
2017-10-02T20:23:48.248Z,15.00
2017-10-02T20:26:15.872Z,15.00
2017-10-02T20:28:43.427Z,14.90
2017-10-02T20:31:10.960Z,14.90
2017-10-02T20:33:38.518Z,14.90
2017-10-02T20:36:06.060Z,14.90
2017-10-02T20:38:33.605Z,14.90
2017-10-02T20:41:01.153Z,14.80
2017-10-02T20:43:29.485Z,14.80
2017-10-02T20:45:57.034Z,14.80
2017-10-02T20:48:24.561Z,14.90
2017-10-02T20:50:52.113Z,14.90
2017-10-02T20:53:19.671Z,14.90
2017-10-02T20:55:47.256Z,15.00
2017-10-02T20:58:14.802Z,15.00
2017-10-02T21:00:42.346Z,15.00
2017-10-02T21:03:10.735Z,15.00
2017-10-02T21:05:38.289Z,15.00
2017-10-02T21:08:05.857Z,15.00
2017-10-02T21:10:33.409Z,15.00
2017-10-02T21:13:00.974Z,15.00
2017-10-02T21:15:28.519Z,14.90
2017-10-02T21:17:56.817Z,15.00
2017-10-02T21:20:24.380Z,15.00
2017-10-02T21:22:51.910Z,15.00
2017-10-02T21:25:20.279Z,15.00
2017-10-02T21:27:47.824Z,14.90
2017-10-02T21:30:15.374Z,15.00
2017-10-02T21:32:42.937Z,15.00
2017-10-02T21:35:10.489Z,15.00
2017-10-02T21:37:38.049Z,15.00
2017-10-02T21:40:05.590Z,15.00
2017-10-02T21:42:34.922Z,15.00
2017-10-02T21:45:03.268Z,14.90
2017-10-02T21:47:31.575Z,14.90
2017-10-02T21:49:59.111Z,14.90
2017-10-02T21:52:26.690Z,14.90
2017-10-02T21:54:54.213Z,15.00
2017-10-02T21:57:21.778Z,15.00
2017-10-02T21:59:49.316Z,15.00
2017-10-02T22:02:16.880Z,15.00
2017-10-02T22:04:44.433Z,15.00
2017-10-02T22:07:12.757Z,14.90
2017-10-02T22:09:40.332Z,14.90
2017-10-02T22:12:07.923Z,14.90
2017-10-02T22:14:36.249Z,14.90
2017-10-02T22:17:03.794Z,14.90
2017-10-02T22:19:31.370Z,15.00
2017-10-02T22:21:58.909Z,15.00
2017-10-02T22:24:26.497Z,14.90
2017-10-02T22:26:54.049Z,14.90
2017-10-02T22:29:21.612Z,14.90
2017-10-02T22:31:49.188Z,14.90
2017-10-02T22:34:16.719Z,14.90
2017-10-02T22:36:44.288Z,14.80
2017-10-02T22:39:11.824Z,14.90
2017-10-02T22:41:39.356Z,14.90
2017-10-02T22:44:07.690Z,14.90
2017-10-02T22:46:35.226Z,14.90
2017-10-02T22:49:02.803Z,15.00
2017-10-02T22:51:30.345Z,14.90
2017-10-02T22:53:57.912Z,14.90
2017-10-02T22:56:25.454Z,14.80
2017-10-02T22:58:52.996Z,14.70
2017-10-02T23:01:21.362Z,14.60
2017-10-02T23:03:49.701Z,14.60
2017-10-02T23:06:17.287Z,14.50
2017-10-02T23:08:44.841Z,14.60
2017-10-02T23:11:12.402Z,14.60
2017-10-02T23:13:39.949Z,14.60
2017-10-02T23:16:07.533Z,14.60
2017-10-02T23:18:36.581Z,14.60
2017-10-02T23:21:04.252Z,14.60
2017-10-02T23:23:31.808Z,14.60
2017-10-02T23:25:59.370Z,14.50
2017-10-02T23:28:26.904Z,14.50
2017-10-02T23:30:54.464Z,14.50
2017-10-02T23:33:22.010Z,14.60
2017-10-02T23:35:49.604Z,14.60
2017-10-02T23:38:17.141Z,14.60
2017-10-02T23:40:44.687Z,14.60
2017-10-02T23:43:13.021Z,14.70
2017-10-02T23:45:40.596Z,14.60
2017-10-02T23:48:08.228Z,14.70
2017-10-02T23:50:35.889Z,14.70
2017-10-02T23:53:03.444Z,14.70
2017-10-02T23:55:31.032Z,14.70
2017-10-02T23:57:58.581Z,14.70
