createdAt,value
2023-02-24T00:02:15.244Z,63.75
2023-02-24T00:04:42.459Z,62.50
2023-02-24T00:07:11.642Z,58.17
2023-02-24T00:09:39.517Z,64.70
2023-02-24T00:12:10.052Z,59.75
2023-02-24T00:14:39.572Z,62.67
2023-02-24T00:17:08.388Z,64.43
2023-02-24T00:19:37.750Z,56.80
2023-02-24T00:22:06.549Z,60.72
2023-02-24T00:24:34.745Z,62.75
2023-02-24T00:27:08.012Z,59.08
2023-02-24T00:29:40.320Z,60.80
2023-02-24T00:32:13.074Z,65.90
2023-02-24T00:34:41.103Z,65.70
2023-02-24T00:37:09.414Z,60.50
2023-02-24T00:39:41.839Z,71.53
2023-02-24T00:42:11.989Z,56.30
2023-02-24T00:44:48.645Z,62.60
2023-02-24T00:47:16.989Z,58.17
2023-02-24T00:49:44.796Z,60.95
2023-02-24T00:52:18.158Z,55.78
2023-02-24T00:54:47.206Z,60.38
2023-02-24T00:57:14.923Z,63.85
2023-02-24T00:59:47.578Z,62.42
2023-02-24T01:02:15.711Z,64.65
2023-02-24T01:04:44.857Z,67.25
2023-02-24T01:07:14.201Z,63.80
2023-02-24T01:09:43.993Z,69.68
2023-02-24T01:12:31.557Z,64.28
2023-02-24T01:14:59.524Z,62.75
2023-02-24T01:17:26.992Z,62.10
2023-02-24T01:19:55.134Z,64.50
2023-02-24T01:22:23.941Z,66.28
2023-02-24T01:24:51.141Z,64.97
2023-02-24T01:27:19.577Z,63.53
2023-02-24T01:29:48.165Z,71.88
2023-02-24T01:32:19.766Z,65.70
2023-02-24T01:34:48.275Z,64.18
2023-02-24T01:37:19.556Z,70.57
2023-02-24T01:39:47.438Z,63.92
2023-02-24T01:42:19.331Z,64.38
2023-02-24T01:44:47.655Z,64.50
2023-02-24T01:47:23.323Z,67.07
2023-02-24T01:49:52.900Z,64.70
2023-02-24T01:52:21.887Z,63.05
2023-02-24T01:55:08.557Z,62.05
2023-02-24T01:57:38.742Z,63.17
2023-02-24T02:00:12.151Z,69.93
2023-02-24T02:02:45.349Z,70.25
2023-02-24T02:05:13.822Z,72.13
2023-02-24T02:07:42.255Z,64.00
2023-02-24T02:10:11.243Z,65.55
2023-02-24T02:12:44.350Z,65.43
2023-02-24T02:15:13.796Z,66.18
2023-02-24T02:18:20.061Z,69.15
2023-02-24T02:21:19.182Z,62.90
2023-02-24T02:24:13.780Z,69.55
2023-02-24T02:27:02.131Z,68.50
2023-02-24T02:29:51.453Z,68.55
2023-02-24T02:32:36.356Z,73.63
2023-02-24T02:35:04.119Z,65.63
2023-02-24T02:37:44.828Z,68.03
2023-02-24T02:40:18.734Z,74.57
2023-02-24T02:42:58.966Z,73.30
2023-02-24T02:45:33.667Z,70.15
2023-02-24T02:48:12.274Z,77.38
2023-02-24T02:51:05.116Z,75.65
2023-02-24T02:53:52.964Z,73.82
2023-02-24T02:56:25.366Z,76.38
2023-02-24T02:58:54.668Z,76.30
2023-02-24T03:01:25.245Z,81.05
2023-02-24T03:03:55.673Z,84.28
2023-02-24T03:07:15.757Z,76.47
2023-02-24T03:09:45.636Z,80.40
2023-02-24T03:12:16.669Z,79.40
2023-02-24T03:15:07.711Z,75.38
2023-02-24T03:17:40.904Z,77.68
2023-02-24T03:20:22.463Z,85.63
2023-02-24T03:22:55.068Z,88.28
2023-02-24T03:25:26.106Z,93.97
2023-02-24T03:27:57.210Z,92.57
2023-02-24T03:31:06.055Z,85.67
2023-02-24T03:33:41.390Z,92.93
2023-02-24T03:36:08.981Z,89.82
2023-02-24T03:38:38.671Z,88.30
2023-02-24T03:41:12.537Z,90.47
2023-02-24T03:43:45.366Z,91.93
2023-02-24T03:46:15.153Z,92.88
2023-02-24T03:48:48.952Z,90.97
2023-02-24T03:51:23.421Z,108.40
2023-02-24T03:54:18.446Z,102.10
2023-02-24T03:57:09.214Z,102.10
2023-02-24T03:59:44.950Z,105.95
2023-02-24T04:02:19.796Z,103.55
2023-02-24T04:04:59.704Z,112.25
2023-02-24T04:07:32.272Z,106.72
2023-02-24T04:10:12.753Z,112.47
2023-02-24T04:12:52.462Z,111.85
2023-02-24T04:15:43.749Z,120.22
2023-02-24T04:18:21.207Z,120.93
2023-02-24T04:20:51.135Z,124.97
2023-02-24T04:23:23.255Z,120.50
2023-02-24T04:25:52.755Z,120.43
2023-02-24T04:28:22.369Z,119.53
2023-02-24T04:30:53.198Z,131.77
2023-02-24T04:33:20.761Z,131.77
2023-02-24T04:35:50.789Z,143.85
2023-02-24T04:38:19.847Z,133.43
2023-02-24T04:40:49.991Z,132.15
2023-02-24T04:43:17.547Z,132.85
2023-02-24T04:45:45.344Z,132.20
2023-02-24T04:48:13.133Z,138.35
2023-02-24T04:50:43.128Z,137.75
2023-02-24T04:53:16.695Z,142.50
2023-02-24T04:55:50.535Z,140.68
2023-02-24T04:58:20.049Z,143.13
2023-02-24T05:00:49.312Z,132.85
2023-02-24T05:03:18.501Z,140.60
2023-02-24T05:05:58.102Z,141.45
2023-02-24T05:08:27.258Z,154.85
2023-02-24T05:10:56.833Z,145.75
2023-02-24T05:13:31.751Z,145.48
2023-02-24T05:16:06.344Z,152.75
2023-02-24T05:18:42.896Z,149.40
2023-02-24T05:21:34.723Z,145.38
2023-02-24T05:24:07.028Z,156.48
2023-02-24T05:26:35.997Z,147.57
2023-02-24T05:29:05.589Z,161.70
2023-02-24T05:31:33.124Z,162.95
2023-02-24T05:34:03.290Z,158.38
2023-02-24T05:36:33.870Z,154.65
2023-02-24T05:39:08.056Z,160.43
2023-02-24T05:41:38.860Z,161.05
2023-02-24T05:44:09.368Z,151.85
2023-02-24T05:46:39.174Z,158.57
2023-02-24T05:49:11.844Z,161.95
2023-02-24T05:51:43.394Z,151.48
2023-02-24T05:54:13.375Z,155.07
2023-02-24T05:56:45.101Z,156.68
2023-02-24T05:59:12.966Z,152.73
2023-02-24T06:01:41.690Z,161.32
2023-02-24T06:04:09.683Z,155.75
2023-02-24T06:06:39.347Z,149.77
2023-02-24T06:09:16.622Z,142.10
2023-02-24T06:11:45.284Z,153.80
2023-02-24T06:14:12.909Z,161.38
2023-02-24T06:16:41.863Z,152.98
2023-02-24T06:19:11.012Z,148.43
2023-02-24T06:21:41.508Z,148.90
2023-02-24T06:24:14.782Z,147.38
2023-02-24T06:26:45.666Z,140.73
2023-02-24T06:29:17.407Z,135.90
2023-02-24T06:31:45.408Z,132.43
2023-02-24T06:34:18.369Z,134.25
2023-02-24T06:36:47.131Z,142.85
2023-02-24T06:39:14.726Z,140.73
2023-02-24T06:41:42.691Z,138.30
2023-02-24T06:44:10.077Z,132.15
2023-02-24T06:46:37.513Z,136.05
2023-02-24T06:49:04.747Z,133.05
2023-02-24T06:51:32.155Z,136.85
2023-02-24T06:53:59.758Z,134.15
2023-02-24T06:56:27.874Z,131.55
2023-02-24T06:58:56.444Z,134.63
2023-02-24T07:01:26.174Z,137.13
2023-02-24T07:04:17.774Z,131.80
2023-02-24T07:06:49.460Z,123.45
2023-02-24T07:09:18.872Z,131.02
2023-02-24T07:11:48.584Z,131.07
2023-02-24T07:14:15.796Z,142.77
2023-02-24T07:16:45.648Z,136.88
2023-02-24T07:19:15.626Z,137.95
2023-02-24T07:21:50.104Z,131.50
2023-02-24T07:24:24.975Z,144.70
2023-02-24T07:26:57.251Z,148.07
2023-02-24T07:29:25.850Z,135.23
2023-02-24T07:31:56.815Z,143.43
2023-02-24T07:34:25.359Z,144.57
2023-02-24T07:36:53.126Z,138.95
2023-02-24T07:39:23.001Z,141.90
2023-02-24T07:41:51.959Z,142.73
2023-02-24T07:44:20.410Z,141.38
2023-02-24T07:46:49.291Z,133.35
2023-02-24T07:49:19.937Z,148.43
2023-02-24T07:51:52.965Z,142.85
2023-02-24T07:54:22.054Z,148.10
2023-02-24T07:56:56.952Z,142.57
2023-02-24T07:59:47.161Z,143.70
2023-02-24T08:02:15.426Z,138.95
2023-02-24T08:04:50.424Z,145.13
2023-02-24T08:07:25.032Z,143.52
2023-02-24T08:10:11.771Z,133.13
2023-02-24T08:12:42.935Z,137.77
2023-02-24T08:15:17.801Z,140.65
2023-02-24T08:17:47.659Z,136.20
2023-02-24T08:20:15.648Z,131.38
2023-02-24T08:22:46.643Z,120.25
2023-02-24T08:25:19.202Z,129.70
2023-02-24T08:28:06.983Z,129.13
2023-02-24T08:30:40.647Z,127.72
2023-02-24T08:33:10.855Z,129.35
2023-02-24T08:35:44.985Z,117.75
2023-02-24T08:38:16.121Z,113.28
2023-02-24T08:40:54.582Z,119.43
2023-02-24T08:43:31.029Z,116.18
2023-02-24T08:46:13.611Z,110.50
2023-02-24T08:48:43.291Z,107.57
2023-02-24T08:51:18.067Z,103.97
2023-02-24T08:53:47.227Z,103.07
2023-02-24T08:56:24.229Z,110.32
2023-02-24T08:58:57.067Z,104.40
2023-02-24T09:01:34.959Z,110.57
2023-02-24T09:04:08.651Z,119.88
2023-02-24T09:06:45.269Z,106.30
2023-02-24T09:09:32.372Z,116.43
2023-02-24T09:12:00.398Z,113.93
2023-02-24T09:14:36.624Z,113.88
2023-02-24T09:17:06.862Z,117.35
2023-02-24T09:19:46.603Z,105.85
2023-02-24T09:22:21.268Z,108.00
2023-02-24T09:24:51.297Z,110.00
2023-02-24T09:27:18.354Z,107.30
2023-02-24T09:29:51.886Z,107.20
2023-02-24T09:32:19.081Z,99.75
2023-02-24T09:34:47.273Z,103.00
2023-02-24T09:37:33.739Z,102.63
2023-02-24T09:40:19.914Z,100.80
2023-02-24T09:42:47.071Z,96.05
2023-02-24T09:45:33.389Z,95.88
2023-02-24T09:48:10.975Z,99.85
2023-02-24T09:51:04.116Z,96.50
2023-02-24T09:56:22.883Z,81.53
2023-02-24T09:59:14.758Z,106.32
2023-02-24T10:01:50.561Z,93.97
2023-02-24T10:04:29.816Z,78.57
2023-02-24T10:07:09.252Z,81.53
2023-02-24T10:09:41.965Z,66.85
2023-02-24T10:12:32.038Z,75.05
2023-02-24T10:15:22.848Z,75.05
2023-02-24T10:17:55.579Z,71.80
2023-02-24T10:20:39.190Z,84.78
2023-02-24T10:23:15.351Z,70.55
2023-02-24T10:25:54.341Z,74.13
2023-02-24T10:28:35.731Z,73.63
2023-02-24T10:31:27.401Z,64.32
2023-02-24T10:34:06.308Z,68.20
2023-02-24T10:36:36.853Z,67.93
2023-02-24T10:39:20.788Z,63.15
2023-02-24T10:41:57.516Z,76.32
2023-02-24T10:44:36.145Z,61.08
2023-02-24T10:47:12.751Z,57.75
2023-02-24T10:50:01.232Z,63.30
2023-02-24T10:52:55.274Z,58.92
2023-02-24T10:55:45.850Z,55.05
2023-02-24T10:58:56.974Z,61.35
2023-02-24T11:01:46.343Z,54.85
2023-02-24T11:04:39.301Z,56.15
2023-02-24T11:07:24.697Z,49.90
2023-02-24T11:10:12.301Z,53.92
2023-02-24T11:13:10.107Z,43.30
2023-02-24T11:16:02.265Z,43.95
2023-02-24T11:18:30.941Z,41.22
2023-02-24T11:21:00.715Z,36.35
2023-02-24T11:23:50.006Z,40.47
2023-02-24T11:26:21.236Z,43.00
2023-02-24T11:29:18.010Z,44.10
2023-02-24T11:32:00.064Z,38.78
2023-02-24T11:34:52.261Z,40.30
2023-02-24T11:37:43.392Z,41.22
2023-02-24T11:40:17.509Z,39.40
2023-02-24T11:42:56.234Z,37.90
2023-02-24T11:45:51.011Z,36.03
2023-02-24T11:48:19.683Z,36.80
2023-02-24T11:50:51.395Z,35.40
2023-02-24T11:53:36.285Z,30.67
2023-02-24T11:56:09.078Z,42.30
2023-02-24T11:59:13.591Z,32.65
2023-02-24T12:01:46.035Z,32.08
2023-02-24T12:04:37.565Z,30.93
2023-02-24T12:07:20.898Z,27.45
2023-02-24T12:09:53.752Z,29.45
2023-02-24T12:12:29.206Z,32.30
2023-02-24T12:14:58.258Z,28.45
2023-02-24T12:17:58.145Z,33.22
2023-02-24T12:20:35.121Z,32.70
2023-02-24T12:23:15.979Z,33.97
2023-02-24T12:26:09.081Z,37.92
2023-02-24T12:29:04.351Z,35.58
2023-02-24T12:31:45.963Z,39.00
2023-02-24T12:34:35.288Z,36.75
2023-02-24T12:37:33.194Z,36.78
2023-02-24T12:40:26.187Z,37.53
2023-02-24T12:42:59.617Z,40.30
2023-02-24T12:45:54.740Z,40.70
2023-02-24T12:48:40.705Z,41.95
2023-02-24T12:51:17.381Z,38.35
2023-02-24T12:53:52.350Z,38.58
2023-02-24T12:56:52.117Z,39.40
2023-02-24T12:59:21.637Z,43.05
2023-02-24T13:01:51.946Z,38.33
2023-02-24T13:04:39.669Z,40.83
2023-02-24T13:07:22.798Z,29.92
2023-02-24T13:10:24.082Z,33.28
2023-02-24T13:12:53.139Z,32.15
2023-02-24T13:15:25.565Z,35.28
2023-02-24T13:17:57.672Z,31.00
2023-02-24T13:20:31.314Z,29.67
2023-02-24T13:22:59.935Z,34.78
2023-02-24T13:25:34.109Z,26.33
2023-02-24T13:28:04.240Z,30.85
2023-02-24T13:30:34.020Z,29.58
2023-02-24T13:33:27.405Z,32.13
2023-02-24T13:36:16.541Z,28.35
2023-02-24T13:38:46.970Z,31.70
2023-02-24T13:41:21.680Z,26.48
2023-02-24T13:44:02.612Z,28.85
2023-02-24T13:46:58.518Z,30.75
2023-02-24T13:49:28.914Z,28.17
2023-02-24T13:52:00.572Z,25.67
2023-02-24T13:54:31.078Z,30.95
2023-02-24T13:57:49.496Z,32.33
2023-02-24T14:00:22.535Z,25.65
2023-02-24T14:02:52.992Z,24.85
2023-02-24T14:05:27.513Z,29.23
2023-02-24T14:07:55.397Z,30.60
2023-02-24T14:10:25.368Z,24.35
2023-02-24T14:13:18.406Z,25.08
2023-02-24T14:15:47.324Z,24.08
2023-02-24T14:18:26.329Z,24.23
2023-02-24T14:20:55.761Z,24.67
2023-02-24T14:23:31.814Z,23.38
2023-02-24T14:26:05.611Z,25.80
2023-02-24T14:28:34.897Z,24.00
2023-02-24T14:31:09.193Z,26.73
2023-02-24T14:33:38.048Z,20.98
2023-02-24T14:36:07.945Z,25.52
2023-02-24T14:38:36.840Z,21.73
2023-02-24T14:41:17.466Z,26.70
2023-02-24T14:43:44.592Z,26.70
2023-02-24T14:46:12.057Z,23.95
2023-02-24T14:48:39.315Z,26.73
2023-02-24T14:51:18.946Z,26.25
2023-02-24T14:53:50.208Z,25.92
2023-02-24T14:56:17.806Z,28.90
2023-02-24T14:58:52.406Z,31.83
2023-02-24T15:01:26.189Z,29.88
2023-02-24T15:04:00.598Z,26.88
2023-02-24T15:06:30.981Z,28.58
2023-02-24T15:09:01.647Z,25.35
2023-02-24T15:11:30.866Z,27.73
2023-02-24T15:14:06.275Z,27.92
2023-02-24T15:16:38.004Z,29.13
2023-02-24T15:19:05.477Z,31.48
2023-02-24T15:21:40.040Z,27.95
2023-02-24T15:24:31.103Z,34.92
2023-02-24T15:27:18.933Z,28.98
2023-02-24T15:30:05.253Z,30.00
2023-02-24T15:32:37.713Z,24.88
2023-02-24T15:35:06.139Z,27.37
2023-02-24T15:37:42.122Z,28.02
2023-02-24T15:40:20.934Z,25.95
2023-02-24T15:42:52.304Z,24.17
2023-02-24T15:45:30.104Z,25.48
2023-02-24T15:48:00.354Z,24.77
2023-02-24T15:50:29.352Z,22.60
2023-02-24T15:52:58.822Z,21.15
2023-02-24T15:55:27.928Z,20.48
2023-02-24T15:58:00.897Z,22.92
2023-02-24T16:00:28.801Z,24.42
2023-02-24T16:02:56.206Z,24.50
2023-02-24T16:05:23.628Z,30.70
2023-02-24T16:07:51.095Z,27.92
2023-02-24T16:10:22.449Z,30.05
2023-02-24T16:12:52.421Z,31.83
2023-02-24T16:15:31.744Z,36.17
2023-02-24T16:17:59.585Z,39.63
2023-02-24T16:20:31.735Z,34.75
2023-02-24T16:23:01.431Z,34.35
2023-02-24T16:25:29.902Z,27.83
2023-02-24T16:27:57.464Z,37.95
2023-02-24T16:30:27.116Z,30.02
2023-02-24T16:32:54.634Z,28.02
2023-02-24T16:35:21.947Z,30.10
2023-02-24T16:37:49.383Z,30.65
2023-02-24T16:40:20.370Z,28.23
2023-02-24T16:42:48.627Z,29.55
2023-02-24T16:45:15.864Z,32.50
2023-02-24T16:47:44.286Z,25.80
2023-02-24T16:50:20.166Z,21.30
2023-02-24T16:52:47.503Z,36.45
2023-02-24T16:55:15.238Z,39.53
2023-02-24T16:57:42.986Z,33.88
2023-02-24T17:00:12.966Z,65.18
2023-02-24T17:02:42.040Z,42.65
2023-02-24T17:05:28.937Z,50.10
2023-02-24T17:07:57.419Z,48.38
2023-02-24T17:10:25.822Z,39.97
2023-02-24T17:12:53.271Z,36.13
2023-02-24T17:15:23.034Z,39.88
2023-02-24T17:17:50.665Z,48.83
2023-02-24T17:20:19.848Z,34.97
2023-02-24T17:22:47.636Z,38.83
2023-02-24T17:25:17.316Z,31.75
2023-02-24T17:27:45.096Z,37.92
2023-02-24T17:30:14.690Z,34.25
2023-02-24T17:32:42.082Z,24.20
2023-02-24T17:35:10.332Z,24.73
2023-02-24T17:37:38.396Z,24.83
2023-02-24T17:40:06.878Z,27.55
2023-02-24T17:42:36.145Z,18.70
2023-02-24T17:45:04.399Z,26.95
2023-02-24T17:47:32.721Z,24.83
2023-02-24T17:50:00.570Z,37.63
2023-02-24T17:52:29.769Z,29.35
2023-02-24T17:54:57.292Z,32.83
2023-02-24T17:57:24.865Z,31.42
2023-02-24T17:59:52.051Z,35.25
2023-02-24T18:02:19.692Z,40.70
2023-02-24T18:04:49.443Z,39.42
2023-02-24T18:07:17.117Z,39.67
2023-02-24T18:09:45.757Z,37.40
2023-02-24T18:12:13.266Z,39.08
2023-02-24T18:14:40.812Z,37.97
2023-02-24T18:17:08.043Z,34.78
2023-02-24T18:19:35.947Z,40.97
2023-02-24T18:22:03.504Z,34.97
2023-02-24T18:24:30.713Z,27.98
2023-02-24T18:26:58.125Z,36.17
2023-02-24T18:29:25.288Z,39.60
2023-02-24T18:31:52.943Z,32.90
2023-02-24T18:34:20.442Z,30.30
2023-02-24T18:36:47.976Z,30.10
2023-02-24T18:39:15.297Z,35.35
2023-02-24T18:41:42.861Z,30.73
2023-02-24T18:44:10.439Z,35.47
2023-02-24T18:46:37.771Z,31.85
2023-02-24T18:49:06.820Z,25.95
2023-02-24T18:51:34.550Z,39.30
2023-02-24T18:54:02.756Z,37.13
2023-02-24T18:56:31.502Z,30.48
2023-02-24T18:58:59.777Z,37.65
2023-02-24T19:01:33.102Z,32.58
2023-02-24T19:04:01.490Z,34.95
2023-02-24T19:06:30.938Z,33.67
2023-02-24T19:09:09.823Z,34.00
2023-02-24T19:11:39.105Z,46.00
2023-02-24T19:14:06.836Z,43.85
2023-02-24T19:16:35.069Z,42.75
2023-02-24T19:19:02.399Z,38.08
2023-02-24T19:21:31.402Z,36.72
2023-02-24T19:24:08.378Z,38.40
2023-02-24T19:26:36.018Z,37.70
2023-02-24T19:29:04.112Z,41.17
2023-02-24T19:31:33.604Z,45.95
2023-02-24T19:34:04.040Z,52.95
2023-02-24T19:36:33.950Z,54.45
2023-02-24T19:39:01.619Z,40.50
2023-02-24T19:41:29.726Z,53.85
2023-02-24T19:43:57.332Z,47.70
2023-02-24T19:46:25.263Z,56.53
2023-02-24T19:48:52.638Z,46.30
2023-02-24T19:51:22.486Z,41.58
2023-02-24T19:53:54.003Z,43.53
2023-02-24T19:56:30.344Z,45.97
2023-02-24T19:58:59.318Z,55.28
2023-02-24T20:01:28.630Z,58.03
2023-02-24T20:04:00.513Z,64.20
2023-02-24T20:06:43.054Z,64.20
2023-02-24T20:09:15.627Z,57.88
2023-02-24T20:11:45.307Z,62.28
2023-02-24T20:14:13.428Z,67.40
2023-02-24T20:16:42.475Z,50.67
2023-02-24T20:19:11.828Z,53.72
2023-02-24T20:21:39.831Z,56.10
2023-02-24T20:24:11.145Z,52.90
2023-02-24T20:26:42.175Z,59.58
2023-02-24T20:29:11.429Z,50.30
2023-02-24T20:31:39.943Z,54.15
2023-02-24T20:34:09.303Z,64.88
2023-02-24T20:36:37.325Z,56.22
2023-02-24T20:39:06.765Z,61.33
2023-02-24T20:41:34.414Z,65.18
2023-02-24T20:44:01.645Z,65.55
2023-02-24T20:46:31.461Z,58.40
2023-02-24T20:49:06.783Z,60.17
2023-02-24T20:51:37.106Z,53.63
2023-02-24T20:54:05.898Z,58.05
2023-02-24T20:56:36.624Z,78.05
2023-02-24T20:59:31.873Z,82.63
2023-02-24T21:02:00.376Z,67.32
2023-02-24T21:04:27.518Z,71.75
2023-02-24T21:06:54.986Z,86.15
2023-02-24T21:09:22.390Z,74.57
2023-02-24T21:11:50.111Z,79.07
2023-02-24T21:14:17.655Z,76.22
2023-02-24T21:16:48.174Z,78.88
2023-02-24T21:19:15.917Z,79.78
2023-02-24T21:21:43.348Z,78.32
2023-02-24T21:24:10.866Z,65.07
2023-02-24T21:26:38.312Z,67.40
2023-02-24T21:29:05.423Z,57.38
2023-02-24T21:31:32.943Z,57.22
2023-02-24T21:34:00.055Z,59.72
2023-02-24T21:36:28.142Z,66.88
2023-02-24T21:38:55.832Z,60.83
2023-02-24T21:41:23.913Z,58.65
2023-02-24T21:43:55.662Z,71.90
2023-02-24T21:46:28.473Z,58.90
2023-02-24T21:48:57.620Z,58.05
2023-02-24T21:51:26.358Z,55.45
2023-02-24T21:53:55.169Z,61.22
2023-02-24T21:56:25.288Z,52.65
2023-02-24T21:58:56.761Z,63.83
2023-02-24T22:01:27.183Z,58.17
2023-02-24T22:03:56.106Z,59.03
2023-02-24T22:06:24.236Z,57.13
2023-02-24T22:08:51.869Z,51.08
2023-02-24T22:11:19.603Z,50.17
2023-02-24T22:13:47.274Z,48.70
2023-02-24T22:16:18.312Z,54.30
2023-02-24T22:18:46.334Z,55.60
2023-02-24T22:21:19.558Z,50.42
2023-02-24T22:26:16.853Z,47.92
2023-02-24T22:28:45.555Z,46.17
2023-02-24T22:31:14.775Z,48.58
2023-02-24T22:33:43.262Z,45.70
2023-02-24T22:36:14.838Z,48.67
2023-02-24T22:38:43.265Z,44.05
2023-02-24T22:41:16.514Z,43.80
2023-02-24T22:46:13.822Z,45.85
2023-02-24T22:48:41.125Z,50.40
2023-02-24T22:51:11.047Z,43.03
2023-02-24T22:53:41.256Z,43.00
2023-02-24T22:56:11.130Z,41.47
2023-02-24T22:58:39.123Z,39.38
2023-02-24T23:01:18.482Z,42.78
2023-02-24T23:03:48.621Z,46.28
2023-02-24T23:06:22.212Z,44.35
2023-02-24T23:08:50.883Z,46.03
2023-02-24T23:11:27.867Z,48.58
2023-02-24T23:13:56.248Z,46.47
2023-02-24T23:16:27.484Z,45.90
2023-02-24T23:18:56.276Z,42.15
2023-02-24T23:21:25.851Z,48.08
2023-02-24T23:23:57.855Z,51.80
2023-02-24T23:26:49.709Z,43.50
2023-02-24T23:29:18.229Z,48.33
2023-02-24T23:31:46.321Z,48.03
2023-02-24T23:34:14.639Z,48.65
2023-02-24T23:36:44.224Z,43.28
2023-02-24T23:39:13.645Z,47.45
2023-02-24T23:41:41.580Z,47.08
2023-02-24T23:44:08.908Z,54.60
2023-02-24T23:46:36.954Z,48.17
2023-02-24T23:49:05.296Z,49.72
2023-02-24T23:51:46.945Z,49.75
2023-02-24T23:54:15.713Z,58.27
2023-02-24T23:56:43.180Z,53.33
2023-02-24T23:59:10.416Z,52.95
