createdAt,value
2019-02-08T00:00:49.458Z,3.14
2019-02-08T00:03:18.017Z,3.06
2019-02-08T00:05:46.594Z,3.08
2019-02-08T00:08:15.210Z,3.13
2019-02-08T00:10:43.732Z,3.11
2019-02-08T00:13:12.303Z,3.18
2019-02-08T00:15:43.353Z,3.16
2019-02-08T00:18:12.907Z,3.09
2019-02-08T00:20:41.774Z,3.12
2019-02-08T00:23:10.506Z,3.10
2019-02-08T00:25:39.572Z,3.10
2019-02-08T00:28:08.182Z,2.96
2019-02-08T00:30:36.939Z,3.04
2019-02-08T00:33:06.061Z,3.08
2019-02-08T00:35:34.974Z,2.96
2019-02-08T00:38:03.575Z,2.92
2019-02-08T00:40:32.125Z,2.96
2019-02-08T00:43:00.693Z,3.00
2019-02-08T00:45:29.240Z,2.96
2019-02-08T00:47:57.927Z,2.86
2019-02-08T00:50:28.289Z,2.93
2019-02-08T00:52:58.333Z,2.83
2019-02-08T00:55:26.897Z,2.79
2019-02-08T00:57:55.899Z,2.80
2019-02-08T01:00:25.109Z,2.81
2019-02-08T01:02:54.758Z,2.72
2019-02-08T01:05:25.300Z,2.77
2019-02-08T01:07:54.150Z,2.68
2019-02-08T01:10:30.690Z,2.72
2019-02-08T01:13:01.060Z,2.69
2019-02-08T01:15:31.732Z,2.66
2019-02-08T01:18:00.372Z,2.75
2019-02-08T01:20:29.310Z,2.69
2019-02-08T01:22:57.931Z,2.66
2019-02-08T01:25:28.149Z,2.60
2019-02-08T01:27:57.109Z,2.66
2019-02-08T01:30:27.796Z,2.58
2019-02-08T01:32:56.384Z,2.62
2019-02-08T01:35:25.556Z,2.57
2019-02-08T01:37:54.628Z,2.61
2019-02-08T01:40:38.236Z,2.58
2019-02-08T01:43:08.482Z,2.67
2019-02-08T01:45:37.470Z,2.63
2019-02-08T01:48:08.086Z,2.64
2019-02-08T01:50:36.688Z,2.62
2019-02-08T01:53:06.578Z,2.64
2019-02-08T01:55:35.485Z,2.64
2019-02-08T01:58:04.061Z,2.70
2019-02-08T02:00:41.445Z,2.62
2019-02-08T02:03:10.778Z,2.61
2019-02-08T02:05:39.424Z,2.53
2019-02-08T02:08:08.478Z,2.61
2019-02-08T02:10:39.508Z,2.62
2019-02-08T02:13:09.903Z,2.54
2019-02-08T02:15:38.523Z,2.48
2019-02-08T02:18:08.200Z,2.51
2019-02-08T02:20:38.978Z,2.56
2019-02-08T02:23:08.919Z,2.53
2019-02-08T02:25:37.502Z,2.45
2019-02-08T02:28:06.563Z,2.40
2019-02-08T02:30:36.506Z,2.41
2019-02-08T02:33:13.200Z,2.40
2019-02-08T02:35:41.873Z,2.47
2019-02-08T02:38:10.465Z,2.54
2019-02-08T02:40:39.486Z,2.47
2019-02-08T02:43:08.909Z,2.41
2019-02-08T02:45:39.322Z,2.58
2019-02-08T02:48:09.626Z,2.53
2019-02-08T02:50:38.321Z,2.56
2019-02-08T02:53:07.119Z,2.61
2019-02-08T02:55:35.730Z,2.44
2019-02-08T02:58:05.241Z,2.47
2019-02-08T03:00:36.940Z,2.51
2019-02-08T03:03:06.314Z,2.59
2019-02-08T03:05:34.938Z,2.54
2019-02-08T03:08:05.315Z,2.58
2019-02-08T03:10:33.973Z,2.54
2019-02-08T03:13:02.506Z,2.54
2019-02-08T03:15:31.094Z,2.56
2019-02-08T03:17:59.629Z,2.53
2019-02-08T03:20:28.261Z,2.48
2019-02-08T03:22:57.273Z,2.53
2019-02-08T03:25:29.745Z,2.53
2019-02-08T03:27:58.455Z,2.57
2019-02-08T03:30:36.315Z,2.58
2019-02-08T03:33:05.473Z,2.61
2019-02-08T03:35:34.138Z,2.50
2019-02-08T03:38:03.108Z,2.60
2019-02-08T03:40:32.127Z,2.64
2019-02-08T03:43:00.851Z,2.58
2019-02-08T03:45:31.083Z,2.65
2019-02-08T03:47:59.661Z,2.55
2019-02-08T03:50:28.248Z,2.61
2019-02-08T03:52:56.891Z,2.63
2019-02-08T03:55:25.486Z,2.66
2019-02-08T03:57:54.116Z,2.67
2019-02-08T04:00:29.592Z,2.71
2019-02-08T04:02:58.261Z,2.66
2019-02-08T04:05:26.908Z,2.67
2019-02-08T04:07:55.563Z,2.65
2019-02-08T04:10:24.137Z,2.65
2019-02-08T04:12:52.732Z,2.58
2019-02-08T04:15:23.148Z,2.56
2019-02-08T04:17:51.860Z,2.71
2019-02-08T04:20:22.778Z,2.62
2019-02-08T04:22:51.388Z,2.63
2019-02-08T04:25:20.266Z,2.55
2019-02-08T04:27:48.893Z,2.62
2019-02-08T04:30:20.606Z,2.61
2019-02-08T04:32:49.222Z,2.62
2019-02-08T04:35:17.825Z,2.62
2019-02-08T04:37:46.393Z,2.58
2019-02-08T04:40:17.718Z,2.68
2019-02-08T04:42:46.856Z,2.53
2019-02-08T04:45:16.305Z,2.53
2019-02-08T04:47:45.245Z,2.60
2019-02-08T04:50:19.673Z,2.62
2019-02-08T04:52:49.149Z,2.45
2019-02-08T04:55:17.730Z,2.59
2019-02-08T04:57:46.782Z,2.42
2019-02-08T05:00:24.291Z,2.48
2019-02-08T05:02:52.936Z,2.42
2019-02-08T05:05:21.457Z,2.51
2019-02-08T05:07:50.085Z,2.52
2019-02-08T05:10:27.526Z,2.59
2019-02-08T05:12:56.181Z,2.61
2019-02-08T05:15:25.057Z,2.47
2019-02-08T05:17:53.962Z,2.45
2019-02-08T05:20:26.027Z,2.48
2019-02-08T05:22:54.661Z,2.49
2019-02-08T05:25:23.324Z,2.46
2019-02-08T05:27:52.670Z,2.45
2019-02-08T05:30:24.430Z,2.46
2019-02-08T05:32:54.063Z,2.43
2019-02-08T05:35:24.465Z,2.50
2019-02-08T05:37:53.017Z,2.47
2019-02-08T05:40:22.650Z,2.53
2019-02-08T05:42:51.321Z,2.54
2019-02-08T05:45:21.653Z,2.45
2019-02-08T05:47:50.208Z,2.46
2019-02-08T05:50:21.962Z,2.48
2019-02-08T05:52:50.662Z,2.49
2019-02-08T05:55:22.192Z,2.51
2019-02-08T05:57:50.789Z,2.47
2019-02-08T06:00:26.728Z,2.41
2019-02-08T06:02:55.423Z,2.48
2019-02-08T06:05:24.494Z,2.60
2019-02-08T06:07:53.190Z,2.62
2019-02-08T06:10:21.731Z,2.60
2019-02-08T06:12:50.711Z,2.63
2019-02-08T06:15:21.868Z,2.69
2019-02-08T06:17:50.439Z,2.65
2019-02-08T06:20:21.117Z,2.59
2019-02-08T06:22:50.057Z,2.53
2019-02-08T06:25:21.166Z,2.52
2019-02-08T06:27:50.489Z,2.59
2019-02-08T06:30:22.352Z,2.61
2019-02-08T06:32:51.005Z,2.50
2019-02-08T06:35:21.226Z,2.50
2019-02-08T06:37:50.065Z,2.53
2019-02-08T06:40:26.564Z,2.51
2019-02-08T06:42:55.555Z,2.54
2019-02-08T06:45:25.960Z,2.50
2019-02-08T06:47:54.913Z,2.51
2019-02-08T06:50:25.785Z,2.50
2019-02-08T06:52:55.532Z,2.54
2019-02-08T06:55:24.631Z,2.45
2019-02-08T06:57:55.886Z,2.46
2019-02-08T07:00:32.718Z,2.50
2019-02-08T07:03:19.856Z,2.49
2019-02-08T07:05:52.966Z,2.50
2019-02-08T07:08:27.894Z,2.51
2019-02-08T07:11:00.967Z,2.60
2019-02-08T07:13:31.237Z,2.48
2019-02-08T07:16:04.350Z,2.57
2019-02-08T07:18:37.640Z,2.61
2019-02-08T07:21:13.868Z,2.80
2019-02-08T07:23:59.994Z,2.83
2019-02-08T07:26:30.221Z,2.89
2019-02-08T07:29:15.708Z,2.95
2019-02-08T07:31:52.048Z,2.95
2019-02-08T07:34:39.236Z,3.03
2019-02-08T07:37:18.695Z,3.15
2019-02-08T07:40:00.616Z,3.21
2019-02-08T07:42:34.184Z,3.33
2019-02-08T07:45:05.605Z,3.38
2019-02-08T07:47:39.256Z,3.46
2019-02-08T07:50:15.459Z,3.59
2019-02-08T07:52:45.804Z,3.73
2019-02-08T07:55:27.102Z,3.97
2019-02-08T07:58:14.189Z,4.02
2019-02-08T08:00:47.339Z,4.15
2019-02-08T08:03:20.488Z,4.15
2019-02-08T08:06:04.352Z,4.16
2019-02-08T08:08:43.836Z,4.30
2019-02-08T08:11:32.126Z,4.48
2019-02-08T08:14:08.883Z,4.54
2019-02-08T08:16:55.390Z,4.60
2019-02-08T08:19:25.632Z,4.65
2019-02-08T08:21:56.236Z,4.60
2019-02-08T08:24:34.498Z,4.54
2019-02-08T08:27:07.292Z,4.52
2019-02-08T08:29:41.932Z,4.47
2019-02-08T08:32:12.127Z,4.64
2019-02-08T08:35:00.239Z,4.73
2019-02-08T08:37:44.342Z,4.88
2019-02-08T08:40:42.105Z,4.94
2019-02-08T08:43:28.656Z,5.05
2019-02-08T08:46:26.300Z,5.13
2019-02-08T08:49:03.990Z,5.26
2019-02-08T08:51:50.573Z,5.38
2019-02-08T08:54:43.510Z,5.43
2019-02-08T08:57:22.665Z,5.50
2019-02-08T09:00:18.405Z,5.63
2019-02-08T09:03:08.164Z,5.72
2019-02-08T09:05:49.032Z,5.81
2019-02-08T09:08:37.260Z,5.93
2019-02-08T09:11:09.087Z,6.04
2019-02-08T09:14:00.947Z,6.03
2019-02-08T09:16:33.148Z,6.00
2019-02-08T09:19:19.763Z,6.17
2019-02-08T09:22:06.534Z,6.24
2019-02-08T09:24:47.223Z,6.25
2019-02-08T09:27:36.831Z,6.32
2019-02-08T09:30:17.284Z,6.54
2019-02-08T09:32:54.481Z,6.69
2019-02-08T09:35:55.701Z,6.79
2019-02-08T09:38:39.719Z,6.67
2019-02-08T09:41:20.709Z,6.88
2019-02-08T09:44:15.336Z,7.08
2019-02-08T09:46:53.230Z,6.97
2019-02-08T09:49:47.676Z,7.07
2019-02-08T09:52:37.188Z,7.15
2019-02-08T09:55:23.941Z,7.15
2019-02-08T09:57:58.567Z,7.14
2019-02-08T10:00:48.480Z,7.32
2019-02-08T10:03:37.141Z,7.59
2019-02-08T10:06:21.815Z,7.84
2019-02-08T10:09:21.169Z,8.04
2019-02-08T10:12:05.062Z,8.22
2019-02-08T10:14:54.875Z,8.42
2019-02-08T10:17:47.542Z,8.25
2019-02-08T10:20:24.853Z,8.23
2019-02-08T10:23:13.553Z,8.14
2019-02-08T10:26:05.504Z,8.19
2019-02-08T10:28:47.516Z,8.34
2019-02-08T10:31:24.857Z,8.42
2019-02-08T10:34:16.290Z,8.23
2019-02-08T10:36:57.048Z,8.16
2019-02-08T10:39:52.432Z,8.39
2019-02-08T10:42:44.751Z,8.28
2019-02-08T10:45:34.695Z,8.26
2019-02-08T10:48:09.318Z,8.42
2019-02-08T10:50:50.283Z,8.85
2019-02-08T10:53:53.175Z,8.39
2019-02-08T10:56:46.864Z,8.47
2019-02-08T10:59:24.348Z,8.78
2019-02-08T11:02:29.355Z,8.82
2019-02-08T11:05:22.479Z,8.94
2019-02-08T11:08:10.578Z,8.74
2019-02-08T11:10:58.698Z,8.92
2019-02-08T11:13:39.207Z,8.78
2019-02-08T11:16:44.266Z,8.82
2019-02-08T11:19:19.759Z,8.72
2019-02-08T11:21:50.146Z,9.35
2019-02-08T11:24:20.563Z,9.52
2019-02-08T11:26:49.203Z,10.46
2019-02-08T11:29:17.876Z,10.90
2019-02-08T11:31:46.517Z,10.97
2019-02-08T11:34:15.573Z,10.75
2019-02-08T11:36:44.139Z,10.14
2019-02-08T11:39:16.301Z,9.82
2019-02-08T11:41:46.216Z,9.42
2019-02-08T11:44:15.057Z,9.39
2019-02-08T11:46:43.807Z,9.32
2019-02-08T11:49:12.418Z,10.71
2019-02-08T11:51:41.466Z,9.98
2019-02-08T11:54:10.178Z,10.01
2019-02-08T11:56:39.230Z,10.25
2019-02-08T11:59:08.308Z,10.41
2019-02-08T12:01:38.585Z,10.33
2019-02-08T12:04:07.656Z,10.14
2019-02-08T12:06:36.347Z,9.55
2019-02-08T12:09:08.082Z,9.62
2019-02-08T12:11:36.636Z,9.58
2019-02-08T12:14:07.028Z,9.40
2019-02-08T12:16:38.362Z,9.47
2019-02-08T12:19:07.169Z,9.72
2019-02-08T12:21:35.848Z,9.50
2019-02-08T12:24:05.326Z,9.62
2019-02-08T12:26:37.862Z,9.29
2019-02-08T12:29:05.378Z,9.28
2019-02-08T12:31:34.110Z,9.15
2019-02-08T12:34:03.081Z,9.02
2019-02-08T12:36:31.809Z,9.26
2019-02-08T12:39:00.643Z,9.22
2019-02-08T12:41:29.258Z,9.08
2019-02-08T12:43:57.842Z,9.18
2019-02-08T12:46:27.674Z,9.12
2019-02-08T12:48:56.353Z,9.09
2019-02-08T12:51:24.933Z,8.85
2019-02-08T12:53:53.649Z,8.98
2019-02-08T12:56:22.185Z,9.02
2019-02-08T12:58:50.719Z,8.85
2019-02-08T13:01:23.078Z,8.95
2019-02-08T13:03:51.633Z,8.98
2019-02-08T13:06:20.307Z,8.92
2019-02-08T13:08:48.914Z,8.91
2019-02-08T13:11:17.558Z,8.91
2019-02-08T13:13:46.117Z,8.92
2019-02-08T13:16:14.686Z,8.95
2019-02-08T13:18:43.342Z,8.96
2019-02-08T13:21:12.745Z,8.97
2019-02-08T13:23:41.332Z,9.11
2019-02-08T13:26:10.980Z,8.94
2019-02-08T13:28:39.570Z,8.93
2019-02-08T13:31:08.224Z,8.89
2019-02-08T13:33:36.817Z,9.01
2019-02-08T13:36:08.605Z,8.96
2019-02-08T13:38:37.204Z,9.45
2019-02-08T13:41:05.878Z,9.26
2019-02-08T13:43:34.472Z,9.03
2019-02-08T13:46:04.058Z,8.88
2019-02-08T13:48:33.162Z,8.82
2019-02-08T13:51:01.715Z,8.88
2019-02-08T13:53:30.404Z,8.80
2019-02-08T13:55:58.980Z,8.78
2019-02-08T13:58:27.761Z,8.73
2019-02-08T14:00:56.471Z,8.79
2019-02-08T14:03:25.140Z,8.86
2019-02-08T14:05:53.751Z,9.91
2019-02-08T14:08:22.329Z,9.87
2019-02-08T14:10:52.930Z,11.28
2019-02-08T14:13:21.610Z,10.64
2019-02-08T14:15:50.120Z,11.16
2019-02-08T14:18:18.912Z,9.66
2019-02-08T14:20:47.606Z,9.81
2019-02-08T14:23:16.361Z,9.28
2019-02-08T14:25:46.546Z,9.59
2019-02-08T14:28:15.139Z,9.28
2019-02-08T14:30:44.327Z,9.64
2019-02-08T14:33:13.515Z,9.76
2019-02-08T14:35:42.611Z,9.56
2019-02-08T14:38:14.793Z,9.40
2019-02-08T14:40:43.877Z,9.52
2019-02-08T14:43:13.044Z,9.48
2019-02-08T14:45:41.586Z,9.48
2019-02-08T14:48:10.207Z,9.20
2019-02-08T14:50:39.064Z,9.10
2019-02-08T14:53:07.799Z,8.84
2019-02-08T14:55:36.444Z,8.75
2019-02-08T14:58:09.393Z,8.77
2019-02-08T15:00:38.064Z,8.77
2019-02-08T15:03:07.100Z,8.74
2019-02-08T15:05:36.151Z,8.72
2019-02-08T15:08:04.791Z,8.59
2019-02-08T15:10:36.630Z,8.61
2019-02-08T15:13:05.560Z,8.61
2019-02-08T15:15:34.175Z,8.47
2019-02-08T15:18:02.713Z,8.39
2019-02-08T15:20:34.108Z,8.33
2019-02-08T15:23:02.742Z,8.37
2019-02-08T15:25:31.381Z,8.26
2019-02-08T15:27:59.901Z,8.27
2019-02-08T15:30:31.406Z,8.26
2019-02-08T15:32:59.985Z,8.21
2019-02-08T15:35:31.556Z,8.21
2019-02-08T15:38:00.591Z,8.16
2019-02-08T15:40:41.131Z,8.05
2019-02-08T15:43:11.376Z,8.08
2019-02-08T15:45:41.857Z,8.10
2019-02-08T15:48:10.583Z,8.03
2019-02-08T15:50:39.395Z,8.02
2019-02-08T15:53:08.066Z,7.96
2019-02-08T15:55:48.527Z,7.93
2019-02-08T15:58:17.192Z,7.88
2019-02-08T16:00:45.876Z,7.82
2019-02-08T16:03:14.588Z,7.79
2019-02-08T16:05:43.226Z,7.75
2019-02-08T16:08:12.177Z,7.69
2019-02-08T16:10:40.756Z,7.70
2019-02-08T16:13:09.423Z,7.68
2019-02-08T16:15:37.966Z,7.68
2019-02-08T16:18:06.982Z,7.68
2019-02-08T16:20:35.613Z,7.69
2019-02-08T16:23:04.461Z,7.68
2019-02-08T16:25:33.501Z,7.70
2019-02-08T16:28:02.145Z,7.67
2019-02-08T16:30:32.747Z,7.67
2019-02-08T16:33:01.786Z,7.66
2019-02-08T16:35:30.735Z,7.66
2019-02-08T16:38:00.105Z,7.68
2019-02-08T16:40:32.166Z,7.62
2019-02-08T16:43:00.788Z,7.66
2019-02-08T16:45:37.234Z,7.65
2019-02-08T16:48:11.220Z,7.63
2019-02-08T16:50:40.754Z,7.60
2019-02-08T16:53:10.692Z,7.57
2019-02-08T16:55:39.371Z,7.57
2019-02-08T16:58:09.378Z,7.57
2019-02-08T17:00:39.258Z,7.56
2019-02-08T17:03:13.213Z,7.56
2019-02-08T17:05:42.097Z,7.58
2019-02-08T17:08:11.310Z,7.55
2019-02-08T17:10:39.962Z,7.55
2019-02-08T17:13:08.737Z,7.50
2019-02-08T17:15:38.560Z,7.55
2019-02-08T17:18:08.038Z,7.53
2019-02-08T17:20:42.446Z,7.50
2019-02-08T17:23:11.177Z,7.53
2019-02-08T17:25:39.792Z,7.48
2019-02-08T17:28:10.059Z,7.45
2019-02-08T17:30:38.802Z,7.46
2019-02-08T17:33:08.921Z,7.49
2019-02-08T17:35:38.295Z,7.42
2019-02-08T17:38:06.848Z,7.39
2019-02-08T17:40:40.787Z,7.39
2019-02-08T17:43:09.827Z,7.36
2019-02-08T17:45:38.753Z,7.38
2019-02-08T17:48:10.110Z,7.28
2019-02-08T17:50:38.801Z,7.27
2019-02-08T17:53:07.374Z,7.23
2019-02-08T17:55:36.018Z,7.20
2019-02-08T17:58:04.876Z,7.18
2019-02-08T18:00:40.890Z,7.10
2019-02-08T18:03:09.483Z,7.07
2019-02-08T18:05:38.398Z,7.01
2019-02-08T18:08:07.382Z,6.99
2019-02-08T18:10:36.325Z,6.96
2019-02-08T18:13:05.542Z,6.90
2019-02-08T18:15:34.201Z,6.89
2019-02-08T18:18:04.199Z,6.80
2019-02-08T18:20:45.214Z,6.75
2019-02-08T18:23:15.044Z,6.68
2019-02-08T18:25:43.875Z,6.68
2019-02-08T18:28:12.448Z,6.61
2019-02-08T18:30:41.047Z,6.58
2019-02-08T18:33:09.708Z,6.55
2019-02-08T18:35:38.294Z,6.48
2019-02-08T18:38:07.069Z,6.49
2019-02-08T18:40:35.714Z,6.47
2019-02-08T18:43:04.449Z,6.43
2019-02-08T18:45:35.504Z,6.40
2019-02-08T18:48:05.007Z,6.41
2019-02-08T18:50:48.101Z,6.38
2019-02-08T18:53:17.335Z,6.35
2019-02-08T18:55:46.539Z,6.31
2019-02-08T18:58:19.065Z,6.29
2019-02-08T19:00:47.924Z,6.24
2019-02-08T19:03:16.512Z,6.22
2019-02-08T19:05:45.165Z,6.18
2019-02-08T19:08:14.356Z,6.16
2019-02-08T19:10:48.148Z,6.17
2019-02-08T19:13:16.863Z,6.15
2019-02-08T19:15:45.727Z,6.08
2019-02-08T19:18:14.351Z,6.12
2019-02-08T19:20:43.279Z,6.15
2019-02-08T19:23:12.136Z,6.13
2019-02-08T19:25:45.402Z,6.13
2019-02-08T19:28:14.945Z,6.07
2019-02-08T19:30:44.442Z,6.08
2019-02-08T19:33:13.085Z,6.08
2019-02-08T19:35:41.701Z,6.07
2019-02-08T19:38:11.138Z,6.07
2019-02-08T19:40:47.556Z,6.11
2019-02-08T19:43:16.271Z,6.15
2019-02-08T19:45:45.227Z,6.09
2019-02-08T19:48:16.337Z,6.14
2019-02-08T19:50:47.189Z,6.18
2019-02-08T19:53:15.864Z,6.15
2019-02-08T19:55:45.644Z,6.16
2019-02-08T19:58:14.335Z,6.19
2019-02-08T20:00:44.644Z,6.22
2019-02-08T20:03:13.627Z,6.22
2019-02-08T20:05:42.392Z,6.24
2019-02-08T20:08:12.968Z,6.24
2019-02-08T20:10:44.125Z,6.28
2019-02-08T20:13:12.845Z,6.30
2019-02-08T20:15:41.836Z,6.30
2019-02-08T20:18:11.911Z,6.33
2019-02-08T20:20:40.468Z,6.34
2019-02-08T20:23:09.210Z,6.30
2019-02-08T20:25:38.048Z,6.32
2019-02-08T20:28:07.235Z,6.34
2019-02-08T20:30:35.844Z,6.33
2019-02-08T20:33:05.532Z,6.28
2019-02-08T20:35:34.414Z,6.39
2019-02-08T20:38:04.228Z,6.34
2019-02-08T20:40:41.428Z,6.31
2019-02-08T20:43:10.118Z,6.28
2019-02-08T20:45:39.391Z,6.26
2019-02-08T20:48:16.753Z,6.22
2019-02-08T20:50:45.418Z,6.24
2019-02-08T20:53:14.616Z,6.22
2019-02-08T20:55:43.721Z,6.21
2019-02-08T20:58:13.221Z,6.21
2019-02-08T21:00:45.303Z,6.18
2019-02-08T21:03:14.638Z,6.19
2019-02-08T21:05:43.819Z,6.16
2019-02-08T21:08:13.618Z,6.17
2019-02-08T21:10:42.608Z,6.12
2019-02-08T21:13:12.003Z,6.08
2019-02-08T21:15:41.395Z,6.07
2019-02-08T21:18:11.010Z,6.01
2019-02-08T21:20:40.076Z,5.99
2019-02-08T21:23:09.465Z,5.94
2019-02-08T21:25:42.254Z,5.91
2019-02-08T21:28:10.927Z,5.85
2019-02-08T21:30:39.705Z,5.84
2019-02-08T21:33:10.466Z,5.81
2019-02-08T21:35:39.251Z,5.77
2019-02-08T21:38:08.627Z,5.73
2019-02-08T21:40:37.720Z,5.75
2019-02-08T21:43:07.003Z,5.73
2019-02-08T21:45:38.638Z,5.68
2019-02-08T21:48:08.786Z,5.65
2019-02-08T21:50:37.581Z,5.66
2019-02-08T21:53:06.355Z,5.70
2019-02-08T21:55:34.995Z,5.70
2019-02-08T21:58:03.760Z,5.72
2019-02-08T22:00:37.520Z,5.69
2019-02-08T22:03:07.463Z,5.69
2019-02-08T22:05:41.945Z,5.66
2019-02-08T22:08:10.627Z,5.63
2019-02-08T22:10:39.247Z,5.61
2019-02-08T22:13:08.638Z,5.65
2019-02-08T22:15:39.682Z,5.66
2019-02-08T22:18:08.625Z,5.61
2019-02-08T22:20:37.234Z,5.55
2019-02-08T22:23:06.391Z,5.53
2019-02-08T22:25:35.130Z,5.53
2019-02-08T22:28:04.003Z,5.52
2019-02-08T22:30:32.963Z,5.55
2019-02-08T22:33:07.320Z,5.58
2019-02-08T22:35:36.068Z,5.58
2019-02-08T22:38:06.156Z,5.55
2019-02-08T22:40:37.135Z,5.57
2019-02-08T22:43:06.775Z,5.58
2019-02-08T22:45:43.236Z,5.60
2019-02-08T22:48:12.210Z,5.58
2019-02-08T22:50:40.767Z,5.54
2019-02-08T22:53:09.801Z,5.59
2019-02-08T22:55:39.005Z,5.61
2019-02-08T22:58:09.019Z,5.63
2019-02-08T23:00:49.668Z,5.64
2019-02-08T23:03:18.292Z,5.60
2019-02-08T23:05:46.902Z,5.62
2019-02-08T23:08:16.660Z,5.59
2019-02-08T23:10:45.372Z,5.57
2019-02-08T23:13:14.029Z,5.64
2019-02-08T23:15:42.626Z,5.61
2019-02-08T23:18:12.200Z,5.61
2019-02-08T23:20:40.803Z,5.59
2019-02-08T23:23:09.755Z,5.62
2019-02-08T23:25:38.709Z,5.63
2019-02-08T23:28:07.918Z,5.66
2019-02-08T23:30:36.807Z,5.69
2019-02-08T23:33:06.319Z,5.68
2019-02-08T23:35:42.533Z,5.68
2019-02-08T23:38:05.160Z,5.67
2019-02-08T23:40:34.119Z,5.66
2019-02-08T23:43:02.731Z,5.66
2019-02-08T23:45:31.254Z,5.62
2019-02-08T23:47:59.850Z,5.62
2019-02-08T23:50:28.393Z,5.61
2019-02-08T23:52:57.425Z,5.60
2019-02-08T23:55:27.090Z,5.60
2019-02-08T23:57:55.731Z,5.61
