createdAt,value
2018-04-30T00:00:14.505Z,65.25
2018-04-30T00:01:18.990Z,65.70
2018-04-30T00:02:23.510Z,65.76
2018-04-30T00:03:28.617Z,66.49
2018-04-30T00:04:33.182Z,67.02
2018-04-30T00:05:37.638Z,67.70
2018-04-30T00:06:42.120Z,68.24
2018-04-30T00:07:46.707Z,68.30
2018-04-30T00:08:51.103Z,68.32
2018-04-30T00:09:55.906Z,68.69
2018-04-30T00:11:00.483Z,68.44
2018-04-30T00:12:05.053Z,68.32
2018-04-30T00:13:09.720Z,68.17
2018-04-30T00:14:14.296Z,68.14
2018-04-30T00:15:18.744Z,68.06
2018-04-30T00:16:23.763Z,68.14
2018-04-30T00:17:28.298Z,68.19
2018-04-30T00:18:32.824Z,67.82
2018-04-30T00:19:37.374Z,67.73
2018-04-30T00:20:41.885Z,68.17
2018-04-30T00:21:46.470Z,68.40
2018-04-30T00:22:51.401Z,68.73
2018-04-30T00:23:55.946Z,68.95
2018-04-30T00:25:00.474Z,69.00
2018-04-30T00:26:05.070Z,68.88
2018-04-30T00:27:09.621Z,69.24
2018-04-30T00:28:14.125Z,69.39
2018-04-30T00:29:19.011Z,69.28
2018-04-30T00:30:23.468Z,69.29
2018-04-30T00:31:27.860Z,69.24
2018-04-30T00:32:32.259Z,69.07
2018-04-30T00:33:36.680Z,68.87
2018-04-30T00:34:41.059Z,68.73
2018-04-30T00:35:45.774Z,68.91
2018-04-30T00:36:50.157Z,69.17
2018-04-30T00:37:54.527Z,69.25
2018-04-30T00:38:58.887Z,69.60
2018-04-30T00:40:03.418Z,69.93
2018-04-30T00:41:07.879Z,70.52
2018-04-30T00:42:12.734Z,70.86
2018-04-30T00:43:17.206Z,71.25
2018-04-30T00:44:21.657Z,71.38
2018-04-30T00:45:26.135Z,71.80
2018-04-30T00:46:30.683Z,72.00
2018-04-30T00:47:35.022Z,72.22
2018-04-30T00:48:39.845Z,72.44
2018-04-30T00:49:44.293Z,72.61
2018-04-30T00:50:48.816Z,72.90
2018-04-30T00:51:53.233Z,73.39
2018-04-30T00:52:57.687Z,73.45
2018-04-30T00:54:02.140Z,75.07
2018-04-30T00:55:07.070Z,75.26
2018-04-30T00:56:11.521Z,74.97
2018-04-30T00:57:15.960Z,74.89
2018-04-30T00:58:20.419Z,75.53
2018-04-30T00:59:24.892Z,76.43
2018-04-30T01:00:29.409Z,76.19
2018-04-30T01:01:34.445Z,77.20
2018-04-30T01:02:38.957Z,77.10
2018-04-30T01:03:43.511Z,76.99
2018-04-30T01:04:48.104Z,76.99
2018-04-30T01:05:52.668Z,76.97
2018-04-30T01:06:57.186Z,77.10
2018-04-30T01:08:02.117Z,77.17
2018-04-30T01:09:06.648Z,77.49
2018-04-30T01:10:11.160Z,77.70
2018-04-30T01:11:15.715Z,78.00
2018-04-30T01:12:20.240Z,78.20
2018-04-30T01:13:24.737Z,78.58
2018-04-30T01:14:29.618Z,78.88
2018-04-30T01:15:34.185Z,79.10
2018-04-30T01:16:38.739Z,79.91
2018-04-30T01:17:43.302Z,80.20
2018-04-30T01:18:47.827Z,80.90
2018-04-30T01:19:52.379Z,81.19
2018-04-30T01:20:57.288Z,81.63
2018-04-30T01:22:01.903Z,81.81
2018-04-30T01:23:06.422Z,81.89
2018-04-30T01:24:10.991Z,82.45
2018-04-30T01:25:15.530Z,82.77
2018-04-30T01:26:20.058Z,82.71
2018-04-30T01:27:25.031Z,82.97
2018-04-30T01:28:29.579Z,83.28
2018-04-30T01:29:34.198Z,83.40
2018-04-30T01:30:38.713Z,83.75
2018-04-30T01:31:43.244Z,83.73
2018-04-30T01:32:47.800Z,84.65
2018-04-30T01:33:52.588Z,84.53
2018-04-30T01:34:57.174Z,84.57
2018-04-30T01:36:01.645Z,84.40
2018-04-30T01:37:06.082Z,84.58
2018-04-30T01:38:10.497Z,84.72
2018-04-30T01:39:14.913Z,84.98
2018-04-30T01:40:19.768Z,84.99
2018-04-30T01:41:24.168Z,85.17
2018-04-30T01:42:28.572Z,85.00
2018-04-30T01:43:33.065Z,84.92
2018-04-30T01:44:37.606Z,84.81
2018-04-30T01:45:42.054Z,85.04
2018-04-30T01:46:46.913Z,85.26
2018-04-30T01:47:51.357Z,85.27
2018-04-30T01:48:55.885Z,85.36
2018-04-30T01:50:00.341Z,85.78
2018-04-30T01:51:04.816Z,85.91
2018-04-30T01:52:09.354Z,85.83
2018-04-30T01:53:14.172Z,85.83
2018-04-30T01:54:18.709Z,86.32
2018-04-30T01:55:23.182Z,86.48
2018-04-30T01:56:27.648Z,86.31
2018-04-30T01:57:32.364Z,86.50
2018-04-30T01:58:36.828Z,86.66
2018-04-30T01:59:41.708Z,86.97
2018-04-30T02:00:46.215Z,87.18
2018-04-30T02:01:50.810Z,86.86
2018-04-30T02:02:55.476Z,87.25
2018-04-30T02:04:00.022Z,86.79
2018-04-30T02:05:04.577Z,86.52
2018-04-30T02:06:09.460Z,86.49
2018-04-30T02:07:14.005Z,86.52
2018-04-30T02:08:18.582Z,86.53
2018-04-30T02:09:23.115Z,86.70
2018-04-30T02:10:27.536Z,86.60
2018-04-30T02:11:32.064Z,86.51
2018-04-30T02:12:36.891Z,86.81
2018-04-30T02:13:41.892Z,86.74
2018-04-30T02:14:46.403Z,86.61
2018-04-30T02:15:50.952Z,86.90
2018-04-30T02:16:55.484Z,87.10
2018-04-30T02:18:00.035Z,86.93
2018-04-30T02:19:05.052Z,86.97
2018-04-30T02:20:09.591Z,86.83
2018-04-30T02:21:15.229Z,86.91
2018-04-30T02:22:19.806Z,87.20
2018-04-30T02:23:24.306Z,87.34
2018-04-30T02:24:40.176Z,87.33
2018-04-30T02:25:44.590Z,87.45
2018-04-30T02:26:49.007Z,87.42
2018-04-30T02:27:53.388Z,87.47
2018-04-30T02:28:57.799Z,87.56
2018-04-30T02:30:02.310Z,87.42
2018-04-30T02:31:07.367Z,87.60
2018-04-30T02:32:11.926Z,87.78
2018-04-30T02:33:16.737Z,87.73
2018-04-30T02:34:21.275Z,87.67
2018-04-30T02:35:25.814Z,87.61
2018-04-30T02:36:30.316Z,87.85
2018-04-30T02:37:35.241Z,87.77
2018-04-30T02:38:39.814Z,87.59
2018-04-30T02:39:44.348Z,87.47
2018-04-30T02:40:48.853Z,87.44
2018-04-30T02:41:53.294Z,87.38
2018-04-30T02:42:57.783Z,87.34
2018-04-30T02:44:02.691Z,87.39
2018-04-30T02:45:07.166Z,87.45
2018-04-30T02:46:12.219Z,87.45
2018-04-30T02:47:16.794Z,87.51
2018-04-30T02:48:21.444Z,87.48
2018-04-30T02:49:25.973Z,87.50
2018-04-30T02:50:31.022Z,87.54
2018-04-30T02:51:35.596Z,87.71
2018-04-30T02:52:40.049Z,87.68
2018-04-30T02:53:44.537Z,87.72
2018-04-30T02:54:49.004Z,87.75
2018-04-30T02:55:53.454Z,88.07
2018-04-30T02:56:58.219Z,88.42
2018-04-30T02:58:02.598Z,88.27
2018-04-30T02:59:06.987Z,88.39
2018-04-30T03:00:11.399Z,88.35
2018-04-30T03:01:15.866Z,88.16
2018-04-30T03:02:20.344Z,88.20
2018-04-30T03:03:25.278Z,88.44
2018-04-30T03:04:29.739Z,88.47
2018-04-30T03:05:34.278Z,88.46
2018-04-30T03:06:38.820Z,88.41
2018-04-30T03:07:43.338Z,88.40
2018-04-30T03:08:47.882Z,88.57
2018-04-30T03:09:52.865Z,88.58
2018-04-30T03:10:57.399Z,88.61
2018-04-30T03:12:01.962Z,88.52
2018-04-30T03:13:06.499Z,88.35
2018-04-30T03:14:11.030Z,88.25
2018-04-30T03:15:15.599Z,88.19
2018-04-30T03:16:20.456Z,88.10
2018-04-30T03:17:24.964Z,88.08
2018-04-30T03:18:29.431Z,88.04
2018-04-30T03:19:33.919Z,88.15
2018-04-30T03:20:38.397Z,88.16
2018-04-30T03:21:42.861Z,88.10
2018-04-30T03:22:47.773Z,88.18
2018-04-30T03:23:52.231Z,88.20
2018-04-30T03:24:56.724Z,88.20
2018-04-30T03:26:01.283Z,88.19
2018-04-30T03:27:05.746Z,88.15
2018-04-30T03:28:10.626Z,88.15
2018-04-30T03:29:15.075Z,88.10
2018-04-30T03:30:19.645Z,87.97
2018-04-30T03:31:24.357Z,88.05
2018-04-30T03:32:28.943Z,87.98
2018-04-30T03:33:33.488Z,87.91
2018-04-30T03:34:38.456Z,87.89
2018-04-30T03:35:43.027Z,87.89
2018-04-30T03:36:47.595Z,87.85
2018-04-30T03:37:52.145Z,88.14
2018-04-30T03:38:56.701Z,88.29
2018-04-30T03:40:01.248Z,88.33
2018-04-30T03:41:06.179Z,88.58
2018-04-30T03:42:11.023Z,89.49
2018-04-30T03:43:15.482Z,89.88
2018-04-30T03:44:20.759Z,90.50
2018-04-30T03:45:25.271Z,90.81
2018-04-30T03:46:29.755Z,91.13
2018-04-30T03:47:34.650Z,91.89
2018-04-30T03:48:39.214Z,91.90
2018-04-30T03:49:43.763Z,91.21
2018-04-30T03:50:48.125Z,90.38
2018-04-30T03:51:52.607Z,90.20
2018-04-30T03:52:57.049Z,90.16
2018-04-30T03:54:01.914Z,89.11
2018-04-30T03:55:06.217Z,88.79
2018-04-30T03:56:10.692Z,88.58
2018-04-30T03:57:15.175Z,88.26
2018-04-30T03:58:19.640Z,88.06
2018-04-30T03:59:24.151Z,87.58
2018-04-30T04:00:33.392Z,87.66
2018-04-30T04:01:43.116Z,86.93
2018-04-30T04:02:52.914Z,87.06
2018-04-30T04:04:02.471Z,86.36
2018-04-30T04:07:19.621Z,86.50
2018-04-30T04:08:24.153Z,85.84
2018-04-30T04:09:28.673Z,85.93
2018-04-30T04:10:33.113Z,85.85
2018-04-30T04:11:37.565Z,85.60
2018-04-30T04:12:42.089Z,85.60
2018-04-30T04:13:47.025Z,85.62
2018-04-30T04:14:51.497Z,85.55
2018-04-30T04:15:55.965Z,85.33
2018-04-30T04:17:00.460Z,85.45
2018-04-30T04:18:04.931Z,85.46
2018-04-30T04:19:09.331Z,85.39
2018-04-30T04:20:14.262Z,85.42
2018-04-30T04:21:18.754Z,85.37
2018-04-30T04:22:23.257Z,85.25
2018-04-30T04:23:27.740Z,85.16
2018-04-30T04:24:32.258Z,85.09
2018-04-30T04:25:36.723Z,85.08
2018-04-30T04:26:41.559Z,85.11
2018-04-30T04:27:46.160Z,85.10
2018-04-30T04:28:50.685Z,85.11
2018-04-30T04:29:55.218Z,85.20
2018-04-30T04:30:59.806Z,85.16
2018-04-30T04:32:04.343Z,85.20
2018-04-30T04:33:09.396Z,85.27
2018-04-30T04:34:14.200Z,85.26
2018-04-30T04:35:18.698Z,85.03
2018-04-30T04:36:23.276Z,85.11
2018-04-30T04:37:27.842Z,85.02
2018-04-30T04:38:32.397Z,85.05
2018-04-30T04:39:37.415Z,85.03
2018-04-30T04:40:42.176Z,85.10
2018-04-30T04:41:46.833Z,85.15
2018-04-30T04:42:51.353Z,85.31
2018-04-30T04:43:55.843Z,85.23
2018-04-30T04:45:00.328Z,85.22
2018-04-30T04:46:05.281Z,85.27
2018-04-30T04:47:09.813Z,85.39
2018-04-30T04:48:14.310Z,84.93
2018-04-30T04:49:18.835Z,84.61
2018-04-30T04:50:23.339Z,84.51
2018-04-30T04:51:27.950Z,84.41
2018-04-30T04:52:33.007Z,84.33
2018-04-30T04:53:37.556Z,84.39
2018-04-30T04:54:42.110Z,84.46
2018-04-30T04:55:46.685Z,84.43
2018-04-30T04:56:51.252Z,84.28
2018-04-30T04:57:55.785Z,84.23
2018-04-30T04:59:00.661Z,84.13
2018-04-30T05:00:05.240Z,84.28
2018-04-30T05:01:09.797Z,84.45
2018-04-30T05:02:15.356Z,84.32
2018-04-30T05:03:20.409Z,84.42
2018-04-30T05:04:27.024Z,84.00
2018-04-30T05:05:32.067Z,83.93
2018-04-30T05:06:36.648Z,83.34
2018-04-30T05:07:41.253Z,83.45
2018-04-30T05:08:45.788Z,83.60
2018-04-30T05:09:50.333Z,83.61
2018-04-30T05:10:54.869Z,83.56
2018-04-30T05:11:59.716Z,83.36
2018-04-30T05:13:04.186Z,83.16
2018-04-30T05:14:08.630Z,83.06
2018-04-30T05:15:13.105Z,83.07
2018-04-30T05:16:17.647Z,83.04
2018-04-30T05:17:22.165Z,82.93
2018-04-30T05:18:26.982Z,82.63
2018-04-30T05:19:31.542Z,82.66
2018-04-30T05:20:38.217Z,82.68
2018-04-30T05:21:42.806Z,82.29
2018-04-30T05:22:47.526Z,82.31
2018-04-30T05:23:52.637Z,82.16
2018-04-30T05:24:57.682Z,82.22
2018-04-30T05:26:02.350Z,82.04
2018-04-30T05:27:06.867Z,82.11
2018-04-30T05:28:11.402Z,82.06
2018-04-30T05:29:15.970Z,82.02
2018-04-30T05:30:20.499Z,81.96
2018-04-30T05:31:25.437Z,81.95
2018-04-30T05:32:30.009Z,81.77
2018-04-30T05:33:34.554Z,81.72
2018-04-30T05:34:39.135Z,81.68
2018-04-30T05:35:43.618Z,81.67
2018-04-30T05:36:48.093Z,81.63
2018-04-30T05:37:53.087Z,81.63
2018-04-30T05:38:57.616Z,81.66
2018-04-30T05:40:02.064Z,81.50
2018-04-30T05:41:06.611Z,81.40
2018-04-30T05:42:11.135Z,81.37
2018-04-30T05:43:15.655Z,81.18
2018-04-30T05:44:20.555Z,80.91
2018-04-30T05:45:25.029Z,81.00
2018-04-30T05:46:29.593Z,80.78
2018-04-30T05:47:34.261Z,80.64
2018-04-30T05:48:38.815Z,80.63
2018-04-30T05:49:43.449Z,80.62
2018-04-30T05:50:48.545Z,80.43
2018-04-30T05:51:53.118Z,80.30
2018-04-30T05:52:57.768Z,80.17
2018-04-30T05:54:02.386Z,80.31
2018-04-30T05:55:07.205Z,79.96
2018-04-30T05:56:11.771Z,79.81
2018-04-30T05:57:16.799Z,79.84
2018-04-30T05:58:21.178Z,79.80
2018-04-30T05:59:25.598Z,79.83
2018-04-30T06:00:30.077Z,79.80
2018-04-30T06:01:34.587Z,79.57
2018-04-30T06:02:39.159Z,79.68
2018-04-30T06:03:44.106Z,79.75
2018-04-30T06:04:48.736Z,79.75
2018-04-30T06:05:53.149Z,79.78
2018-04-30T06:06:57.508Z,79.73
2018-04-30T06:08:01.830Z,79.54
2018-04-30T06:09:06.378Z,79.60
2018-04-30T06:10:11.038Z,79.73
2018-04-30T06:11:15.419Z,79.84
2018-04-30T06:12:19.919Z,79.67
2018-04-30T06:13:24.235Z,79.58
2018-04-30T06:14:28.705Z,79.36
2018-04-30T06:15:33.192Z,79.51
2018-04-30T06:16:38.236Z,79.54
2018-04-30T06:17:42.830Z,79.58
2018-04-30T06:18:47.377Z,79.54
2018-04-30T06:19:51.995Z,79.52
2018-04-30T06:20:56.590Z,79.66
2018-04-30T06:22:01.209Z,79.75
2018-04-30T06:23:06.237Z,79.67
2018-04-30T06:24:10.786Z,79.86
2018-04-30T06:25:15.356Z,79.70
2018-04-30T06:26:19.878Z,79.33
2018-04-30T06:27:24.471Z,79.68
2018-04-30T06:28:29.024Z,79.54
2018-04-30T06:29:33.958Z,79.21
2018-04-30T06:30:38.546Z,79.38
2018-04-30T06:31:43.175Z,79.37
2018-04-30T06:32:47.745Z,79.35
2018-04-30T06:33:52.304Z,79.29
2018-04-30T06:34:56.885Z,79.16
2018-04-30T06:36:01.888Z,79.30
2018-04-30T06:37:06.414Z,79.52
2018-04-30T06:38:10.992Z,79.30
2018-04-30T06:39:15.378Z,79.48
2018-04-30T06:40:19.903Z,79.21
2018-04-30T06:41:24.291Z,79.31
2018-04-30T06:42:29.186Z,79.77
2018-04-30T06:43:33.622Z,80.13
2018-04-30T06:44:38.047Z,79.89
2018-04-30T06:45:42.532Z,79.80
2018-04-30T06:46:46.971Z,79.67
2018-04-30T06:47:51.540Z,79.85
2018-04-30T06:48:56.645Z,80.02
2018-04-30T06:50:01.190Z,79.89
2018-04-30T06:51:05.796Z,79.95
2018-04-30T06:52:10.387Z,79.89
2018-04-30T06:53:15.105Z,80.16
2018-04-30T06:54:19.726Z,79.80
2018-04-30T06:55:24.317Z,79.89
2018-04-30T06:56:28.925Z,79.72
2018-04-30T06:57:33.492Z,79.92
2018-04-30T06:58:38.060Z,79.86
2018-04-30T06:59:42.660Z,79.61
2018-04-30T07:00:47.663Z,79.39
2018-04-30T07:01:52.257Z,79.50
2018-04-30T07:02:56.894Z,79.30
2018-04-30T07:04:01.503Z,79.53
2018-04-30T07:05:06.074Z,79.42
2018-04-30T07:06:10.555Z,79.20
2018-04-30T07:07:15.216Z,79.23
2018-04-30T07:08:19.759Z,78.67
2018-04-30T07:09:24.434Z,78.10
2018-04-30T07:10:28.885Z,78.03
2018-04-30T07:11:33.403Z,77.73
2018-04-30T07:12:38.159Z,77.58
2018-04-30T07:13:42.850Z,77.09
2018-04-30T07:14:47.435Z,77.16
2018-04-30T07:15:51.997Z,76.81
2018-04-30T07:16:56.578Z,76.67
2018-04-30T07:18:01.131Z,76.50
2018-04-30T07:19:05.775Z,76.06
2018-04-30T07:20:10.427Z,76.20
2018-04-30T07:21:14.765Z,75.89
2018-04-30T07:22:19.252Z,75.67
2018-04-30T07:23:23.817Z,75.62
2018-04-30T07:24:28.695Z,74.79
2018-04-30T07:25:33.631Z,74.63
2018-04-30T07:26:38.319Z,74.54
2018-04-30T07:27:42.989Z,74.05
2018-04-30T07:28:47.473Z,73.91
2018-04-30T07:29:51.996Z,73.11
2018-04-30T07:30:57.047Z,73.32
2018-04-30T07:32:01.682Z,73.00
2018-04-30T07:33:06.307Z,72.93
2018-04-30T07:34:10.857Z,73.06
2018-04-30T07:35:15.466Z,73.04
2018-04-30T07:36:20.156Z,72.91
2018-04-30T07:37:25.361Z,73.12
2018-04-30T07:38:29.986Z,73.11
2018-04-30T07:39:34.611Z,73.02
2018-04-30T07:40:39.208Z,73.02
2018-04-30T07:41:43.808Z,72.86
2018-04-30T07:42:48.565Z,73.06
2018-04-30T07:43:53.664Z,72.94
2018-04-30T07:44:58.277Z,72.91
2018-04-30T07:46:02.939Z,72.93
2018-04-30T07:47:07.689Z,72.96
2018-04-30T07:48:12.384Z,72.97
2018-04-30T07:49:17.114Z,72.97
2018-04-30T07:50:22.069Z,72.96
2018-04-30T07:51:26.691Z,72.91
2018-04-30T07:52:31.383Z,72.81
2018-04-30T07:53:36.079Z,72.95
2018-04-30T07:54:40.741Z,72.78
2018-04-30T07:55:45.341Z,72.87
2018-04-30T07:56:49.901Z,73.00
2018-04-30T07:57:54.627Z,72.99
2018-04-30T07:58:59.242Z,72.89
2018-04-30T08:00:03.928Z,72.79
2018-04-30T08:01:08.535Z,72.88
2018-04-30T08:02:13.130Z,72.87
2018-04-30T08:03:17.690Z,72.79
2018-04-30T08:04:22.346Z,72.83
2018-04-30T08:05:26.917Z,72.81
2018-04-30T08:06:31.503Z,72.55
2018-04-30T08:07:36.146Z,72.66
2018-04-30T08:08:41.383Z,72.59
2018-04-30T08:09:45.949Z,72.63
2018-04-30T08:10:50.545Z,72.17
2018-04-30T08:11:55.406Z,71.94
2018-04-30T08:13:00.506Z,72.20
2018-04-30T08:14:05.227Z,72.11
2018-04-30T08:15:09.926Z,71.98
2018-04-30T08:16:14.495Z,71.68
2018-04-30T08:17:18.990Z,71.98
2018-04-30T08:18:23.686Z,72.01
2018-04-30T08:19:29.321Z,71.90
2018-04-30T08:20:33.857Z,71.81
2018-04-30T08:21:38.711Z,71.68
2018-04-30T08:22:43.380Z,71.71
2018-04-30T08:23:47.922Z,71.79
2018-04-30T08:24:52.551Z,71.73
2018-04-30T08:25:57.194Z,71.58
2018-04-30T08:27:01.800Z,71.69
2018-04-30T08:28:06.375Z,71.53
2018-04-30T08:29:10.974Z,71.48
2018-04-30T08:30:16.213Z,71.23
2018-04-30T08:31:20.825Z,71.23
2018-04-30T08:32:25.400Z,70.93
2018-04-30T08:33:30.039Z,70.77
2018-04-30T08:34:34.610Z,70.70
2018-04-30T08:35:39.269Z,70.62
2018-04-30T08:36:44.342Z,70.54
2018-04-30T08:37:48.964Z,70.42
2018-04-30T08:38:53.784Z,70.31
2018-04-30T08:39:58.391Z,70.26
2018-04-30T08:41:03.026Z,70.22
2018-04-30T08:42:07.621Z,69.48
2018-04-30T08:43:12.512Z,69.80
2018-04-30T08:44:17.100Z,69.74
2018-04-30T08:45:21.629Z,69.58
2018-04-30T08:46:26.210Z,69.05
2018-04-30T08:47:30.760Z,68.94
2018-04-30T08:48:35.334Z,68.97
2018-04-30T08:49:40.406Z,68.81
2018-04-30T08:50:45.026Z,68.58
2018-04-30T08:51:49.674Z,68.68
2018-04-30T08:52:54.293Z,68.55
2018-04-30T08:53:58.899Z,68.18
2018-04-30T08:55:03.514Z,68.35
2018-04-30T08:56:08.435Z,68.33
2018-04-30T08:57:13.072Z,68.17
2018-04-30T08:58:17.722Z,68.07
2018-04-30T08:59:22.352Z,67.86
2018-04-30T09:00:26.899Z,67.81
2018-04-30T09:01:31.576Z,67.99
2018-04-30T09:02:36.601Z,68.13
2018-04-30T09:03:41.239Z,68.09
2018-04-30T09:04:45.926Z,68.01
2018-04-30T09:05:50.558Z,68.17
2018-04-30T09:06:55.157Z,68.32
2018-04-30T09:07:59.741Z,68.39
2018-04-30T09:09:04.933Z,68.43
2018-04-30T09:10:09.545Z,68.50
2018-04-30T09:11:14.158Z,68.47
2018-04-30T09:12:18.733Z,68.57
2018-04-30T09:13:23.407Z,68.41
2018-04-30T09:14:27.969Z,68.03
2018-04-30T09:15:32.989Z,68.23
2018-04-30T09:16:37.554Z,68.11
2018-04-30T09:17:42.094Z,67.78
2018-04-30T09:18:46.693Z,67.72
2018-04-30T09:19:51.244Z,67.56
2018-04-30T09:20:55.812Z,67.07
2018-04-30T09:22:00.944Z,66.56
2018-04-30T09:23:05.521Z,66.43
2018-04-30T09:24:10.755Z,66.16
2018-04-30T09:25:15.336Z,65.83
2018-04-30T09:26:19.943Z,65.37
2018-04-30T09:27:24.575Z,65.23
2018-04-30T09:28:29.685Z,64.88
2018-04-30T09:29:34.334Z,63.95
2018-04-30T09:30:38.955Z,64.05
2018-04-30T09:31:43.521Z,63.87
2018-04-30T09:32:48.087Z,63.23
2018-04-30T09:33:52.694Z,63.52
2018-04-30T09:34:57.525Z,63.56
2018-04-30T09:36:02.003Z,63.14
2018-04-30T09:37:06.429Z,63.39
2018-04-30T09:38:11.062Z,63.26
2018-04-30T09:39:15.719Z,63.19
2018-04-30T09:40:20.568Z,63.33
2018-04-30T09:41:25.387Z,63.21
2018-04-30T09:42:29.982Z,63.16
2018-04-30T09:43:34.591Z,63.22
2018-04-30T09:44:39.259Z,62.89
2018-04-30T09:45:43.877Z,62.82
2018-04-30T09:46:48.573Z,62.73
2018-04-30T09:47:53.162Z,62.91
2018-04-30T09:48:57.930Z,62.59
2018-04-30T09:50:02.670Z,62.81
2018-04-30T09:51:07.326Z,62.28
2018-04-30T09:52:11.899Z,62.01
2018-04-30T09:53:17.069Z,62.21
2018-04-30T09:54:21.703Z,62.11
2018-04-30T09:55:26.339Z,62.32
2018-04-30T09:56:30.941Z,62.21
2018-04-30T09:57:35.567Z,62.44
2018-04-30T09:58:40.138Z,62.31
2018-04-30T09:59:45.275Z,62.41
2018-04-30T10:00:49.790Z,62.43
2018-04-30T10:01:54.284Z,62.57
2018-04-30T10:02:58.821Z,62.47
2018-04-30T10:04:03.380Z,62.51
2018-04-30T10:05:07.975Z,62.51
2018-04-30T10:06:12.566Z,62.56
2018-04-30T10:07:17.291Z,62.48
2018-04-30T10:08:21.869Z,62.47
2018-04-30T10:09:26.439Z,62.48
2018-04-30T10:10:31.010Z,62.41
2018-04-30T10:11:36.162Z,62.42
2018-04-30T10:12:40.716Z,62.41
2018-04-30T10:13:45.306Z,62.33
2018-04-30T10:14:49.917Z,62.16
2018-04-30T10:15:54.486Z,62.15
2018-04-30T10:16:59.048Z,62.08
2018-04-30T10:18:04.025Z,62.12
2018-04-30T10:19:08.681Z,62.17
2018-04-30T10:20:13.190Z,62.28
2018-04-30T10:21:17.730Z,62.29
2018-04-30T10:22:22.206Z,62.25
2018-04-30T10:23:26.824Z,62.20
2018-04-30T10:24:31.330Z,62.31
2018-04-30T10:25:35.880Z,62.21
2018-04-30T10:26:40.461Z,61.84
2018-04-30T10:27:45.190Z,61.94
2018-04-30T10:28:49.954Z,61.88
2018-04-30T10:29:54.898Z,62.00
2018-04-30T10:30:59.433Z,61.85
2018-04-30T10:32:03.956Z,61.60
2018-04-30T10:33:08.486Z,61.83
2018-04-30T10:34:13.132Z,61.79
2018-04-30T10:35:17.912Z,61.67
2018-04-30T10:36:22.973Z,61.65
2018-04-30T10:37:27.541Z,61.67
2018-04-30T10:38:32.114Z,61.59
2018-04-30T10:39:36.679Z,61.65
2018-04-30T10:40:41.843Z,61.65
2018-04-30T10:41:46.433Z,61.58
2018-04-30T10:42:51.332Z,61.40
2018-04-30T10:43:55.846Z,61.30
2018-04-30T10:45:00.432Z,61.25
2018-04-30T10:46:04.952Z,61.28
2018-04-30T10:47:09.611Z,61.25
2018-04-30T10:48:14.191Z,61.17
2018-04-30T10:49:19.714Z,61.02
2018-04-30T10:50:24.286Z,61.12
2018-04-30T10:51:28.917Z,60.76
2018-04-30T10:52:33.513Z,60.93
2018-04-30T10:53:39.835Z,60.50
2018-04-30T10:54:44.851Z,60.74
2018-04-30T10:55:49.394Z,60.45
2018-04-30T10:56:53.976Z,60.21
2018-04-30T10:57:58.580Z,60.35
2018-04-30T10:59:03.160Z,60.35
2018-04-30T11:00:07.764Z,60.28
2018-04-30T11:01:12.741Z,59.89
2018-04-30T11:02:17.358Z,60.10
2018-04-30T11:03:21.915Z,60.20
2018-04-30T11:04:27.000Z,60.32
2018-04-30T11:05:31.723Z,60.29
2018-04-30T11:06:36.318Z,60.30
2018-04-30T11:07:40.928Z,60.40
2018-04-30T11:08:45.450Z,60.42
2018-04-30T11:09:50.039Z,60.70
2018-04-30T11:10:54.555Z,60.76
2018-04-30T11:11:59.173Z,60.89
2018-04-30T11:13:04.317Z,60.96
2018-04-30T11:14:09.029Z,61.05
2018-04-30T11:15:13.519Z,61.15
2018-04-30T11:16:18.134Z,61.23
2018-04-30T11:17:22.641Z,61.39
2018-04-30T11:18:27.152Z,61.43
2018-04-30T11:19:32.025Z,61.47
2018-04-30T11:20:36.572Z,61.57
2018-04-30T11:21:41.089Z,61.68
2018-04-30T11:22:45.612Z,61.72
2018-04-30T11:23:50.256Z,61.71
2018-04-30T11:24:54.833Z,61.64
2018-04-30T11:26:00.350Z,61.61
2018-04-30T11:27:11.704Z,61.65
2018-04-30T11:28:16.283Z,61.47
2018-04-30T11:29:20.848Z,61.38
2018-04-30T11:30:25.346Z,61.31
2018-04-30T11:31:38.993Z,61.35
2018-04-30T11:32:44.080Z,61.32
2018-04-30T11:33:48.781Z,61.37
2018-04-30T11:34:53.402Z,61.30
2018-04-30T11:35:57.953Z,61.42
2018-04-30T11:37:02.505Z,61.23
2018-04-30T11:38:12.076Z,61.17
2018-04-30T11:39:16.700Z,61.02
2018-04-30T11:40:23.975Z,61.01
2018-04-30T11:41:28.573Z,60.92
2018-04-30T11:42:42.144Z,60.99
2018-04-30T11:43:47.808Z,60.90
2018-04-30T11:44:57.594Z,60.89
2018-04-30T11:47:14.864Z,60.79
2018-04-30T11:48:19.381Z,60.78
2018-04-30T11:49:24.318Z,60.66
2018-04-30T11:50:33.217Z,60.60
2018-04-30T11:51:44.048Z,60.72
2018-04-30T11:52:59.082Z,60.74
2018-04-30T11:54:03.783Z,60.71
2018-04-30T11:55:14.499Z,60.75
2018-04-30T11:57:40.893Z,60.64
2018-04-30T11:58:47.841Z,60.67
2018-04-30T11:59:52.480Z,60.77
2018-04-30T12:01:00.652Z,60.73
2018-04-30T12:02:20.780Z,60.53
2018-04-30T12:03:37.068Z,60.66
2018-04-30T12:04:45.729Z,60.66
2018-04-30T12:06:00.690Z,60.71
2018-04-30T12:07:09.565Z,60.73
2018-04-30T12:08:14.797Z,60.59
2018-04-30T12:09:21.572Z,60.76
2018-04-30T12:10:28.207Z,60.75
2018-04-30T12:11:35.265Z,60.78
2018-04-30T12:15:19.880Z,61.14
2018-04-30T12:16:24.539Z,61.35
2018-04-30T12:17:39.724Z,61.79
2018-04-30T12:18:44.328Z,62.33
2018-04-30T12:19:57.099Z,62.47
2018-04-30T12:21:02.181Z,63.36
2018-04-30T12:22:13.348Z,63.49
2018-04-30T12:23:26.789Z,64.33
2018-04-30T12:24:31.361Z,65.20
2018-04-30T12:25:41.861Z,66.01
2018-04-30T12:26:54.729Z,67.77
2018-04-30T12:28:07.341Z,67.95
2018-04-30T12:29:23.524Z,67.93
2018-04-30T12:30:33.913Z,67.91
2018-04-30T12:31:41.314Z,67.95
2018-04-30T12:32:52.207Z,67.44
2018-04-30T12:34:03.026Z,68.06
2018-04-30T12:35:07.599Z,68.17
2018-04-30T12:36:15.176Z,68.43
2018-04-30T12:37:27.851Z,68.10
2018-04-30T12:38:35.496Z,68.27
2018-04-30T12:39:41.175Z,68.13
2018-04-30T12:41:03.718Z,68.39
2018-04-30T12:42:23.202Z,68.13
2018-04-30T12:43:28.849Z,67.87
2018-04-30T12:44:47.149Z,68.47
2018-04-30T12:45:53.181Z,68.41
2018-04-30T12:46:57.687Z,68.71
2018-04-30T12:48:07.596Z,68.98
2018-04-30T12:49:15.408Z,68.94
2018-04-30T12:50:22.595Z,69.21
2018-04-30T12:51:28.842Z,68.77
2018-04-30T12:53:51.311Z,69.01
2018-04-30T12:54:58.872Z,68.96
2018-04-30T12:56:05.106Z,69.22
2018-04-30T12:57:14.530Z,69.28
2018-04-30T12:58:19.140Z,69.20
2018-04-30T12:59:23.706Z,69.13
2018-04-30T13:00:28.192Z,69.33
2018-04-30T13:01:34.842Z,68.94
2018-04-30T13:02:39.452Z,68.81
2018-04-30T13:04:02.691Z,69.05
2018-04-30T13:05:07.514Z,69.09
2018-04-30T13:06:12.035Z,69.24
2018-04-30T13:07:16.846Z,69.73
2018-04-30T13:08:21.380Z,69.51
2018-04-30T13:09:25.885Z,69.25
2018-04-30T13:10:30.604Z,69.40
2018-04-30T13:11:35.191Z,69.16
2018-04-30T13:12:39.876Z,69.53
2018-04-30T13:13:44.477Z,69.64
2018-04-30T13:14:49.062Z,70.12
2018-04-30T13:15:53.614Z,70.24
2018-04-30T13:16:58.164Z,70.79
2018-04-30T13:18:02.728Z,70.32
2018-04-30T13:19:07.237Z,70.11
2018-04-30T13:20:11.983Z,70.38
2018-04-30T13:21:24.737Z,69.96
2018-04-30T13:22:29.230Z,69.38
2018-04-30T13:23:33.703Z,68.78
2018-04-30T13:24:38.273Z,68.67
2018-04-30T13:25:43.383Z,68.30
2018-04-30T13:26:47.897Z,68.80
2018-04-30T13:27:53.117Z,68.31
2018-04-30T13:28:57.615Z,67.41
2018-04-30T13:30:02.888Z,67.29
2018-04-30T13:31:07.568Z,67.35
2018-04-30T13:32:12.101Z,67.70
2018-04-30T13:33:16.660Z,67.61
2018-04-30T13:34:21.729Z,67.81
2018-04-30T13:35:26.221Z,67.23
2018-04-30T13:36:31.147Z,67.14
2018-04-30T13:37:36.473Z,67.50
2018-04-30T13:38:41.019Z,67.54
2018-04-30T13:39:45.900Z,67.93
2018-04-30T13:40:50.983Z,67.91
2018-04-30T13:41:55.580Z,68.18
2018-04-30T13:43:00.130Z,68.70
2018-04-30T13:44:04.731Z,68.84
2018-04-30T13:45:09.334Z,70.43
2018-04-30T13:46:13.925Z,70.82
2018-04-30T13:47:18.865Z,71.49
2018-04-30T13:48:23.462Z,71.70
2018-04-30T13:49:28.010Z,72.10
2018-04-30T13:50:32.594Z,72.27
2018-04-30T13:51:37.250Z,71.18
2018-04-30T13:52:41.856Z,70.73
2018-04-30T13:53:46.742Z,70.34
2018-04-30T13:54:51.285Z,70.28
2018-04-30T13:55:55.875Z,70.11
2018-04-30T13:57:00.442Z,69.91
2018-04-30T13:58:05.053Z,69.91
2018-04-30T13:59:09.617Z,69.83
2018-04-30T14:00:14.686Z,69.72
2018-04-30T14:01:19.279Z,69.50
2018-04-30T14:02:24.017Z,69.21
2018-04-30T14:03:28.447Z,69.25
2018-04-30T14:04:32.941Z,68.51
2018-04-30T14:05:37.330Z,67.82
2018-04-30T14:06:42.316Z,67.40