createdAt,value
2018-06-02T00:00:39.868Z,992.78
2018-06-02T00:01:40.034Z,992.74
2018-06-02T00:02:40.205Z,992.76
2018-06-02T00:03:40.369Z,992.75
2018-06-02T00:04:40.553Z,992.74
2018-06-02T00:05:40.739Z,992.77
2018-06-02T00:06:40.910Z,992.72
2018-06-02T00:07:41.097Z,992.80
2018-06-02T00:08:41.276Z,992.79
2018-06-02T00:09:41.442Z,992.77
2018-06-02T00:10:41.624Z,992.80
2018-06-02T00:11:41.790Z,992.80
2018-06-02T00:12:41.974Z,992.72
2018-06-02T00:13:42.138Z,992.75
2018-06-02T00:14:42.318Z,992.76
2018-06-02T00:15:42.506Z,992.74
2018-06-02T00:16:42.678Z,992.77
2018-06-02T00:17:42.843Z,992.74
2018-06-02T00:18:43.012Z,992.77
2018-06-02T00:19:43.168Z,992.79
2018-06-02T00:20:43.369Z,992.77
2018-06-02T00:21:43.528Z,992.75
2018-06-02T00:22:43.684Z,992.75
2018-06-02T00:23:43.863Z,992.73
2018-06-02T00:24:44.038Z,992.76
2018-06-02T00:25:44.258Z,992.74
2018-06-02T00:26:44.387Z,992.77
2018-06-02T00:27:44.562Z,992.79
2018-06-02T00:28:44.732Z,992.78
2018-06-02T00:29:44.900Z,992.76
2018-06-02T00:30:45.081Z,992.72
2018-06-02T00:31:45.261Z,992.74
2018-06-02T00:32:45.404Z,992.73
2018-06-02T00:33:45.587Z,992.71
2018-06-02T00:34:45.740Z,992.74
2018-06-02T00:35:45.942Z,992.72
2018-06-02T00:36:46.101Z,992.74
2018-06-02T00:37:46.283Z,992.75
2018-06-02T00:38:46.449Z,992.71
2018-06-02T00:39:46.634Z,992.72
2018-06-02T00:40:46.799Z,992.69
2018-06-02T00:41:46.956Z,992.71
2018-06-02T00:42:47.136Z,992.74
2018-06-02T00:43:47.313Z,992.73
2018-06-02T00:44:47.471Z,992.69
2018-06-02T00:45:47.635Z,992.69
2018-06-02T00:46:47.802Z,992.67
2018-06-02T00:47:48.046Z,992.72
2018-06-02T00:48:48.189Z,992.74
2018-06-02T00:49:48.365Z,992.74
2018-06-02T00:50:48.539Z,992.74
2018-06-02T00:51:48.697Z,992.74
2018-06-02T00:52:48.895Z,992.73
2018-06-02T00:53:49.074Z,992.75
2018-06-02T00:54:49.231Z,992.72
2018-06-02T00:55:49.410Z,992.76
2018-06-02T00:56:49.571Z,992.76
2018-06-02T00:57:49.747Z,992.75
2018-06-02T00:58:49.901Z,992.74
2018-06-02T00:59:50.069Z,992.74
2018-06-02T01:00:50.270Z,992.72
2018-06-02T01:01:50.412Z,992.73
2018-06-02T01:02:50.600Z,992.71
2018-06-02T01:03:50.769Z,992.72
2018-06-02T01:04:50.930Z,992.72
2018-06-02T01:05:51.341Z,992.72
2018-06-02T01:06:51.289Z,992.74
2018-06-02T01:07:51.465Z,992.69
2018-06-02T01:08:51.639Z,992.67
2018-06-02T01:09:51.823Z,992.68
2018-06-02T01:10:52.007Z,992.70
2018-06-02T01:11:52.188Z,992.65
2018-06-02T01:12:52.380Z,992.62
2018-06-02T01:13:52.522Z,992.69
2018-06-02T01:14:52.712Z,992.65
2018-06-02T01:15:52.861Z,992.66
2018-06-02T01:16:53.054Z,992.66
2018-06-02T01:17:53.234Z,992.66
2018-06-02T01:18:53.402Z,992.61
2018-06-02T01:19:53.568Z,992.64
2018-06-02T01:20:53.757Z,992.62
2018-06-02T01:21:53.949Z,992.63
2018-06-02T01:22:54.098Z,992.65
2018-06-02T01:23:54.266Z,992.64
2018-06-02T01:24:54.443Z,992.66
2018-06-02T01:25:54.647Z,992.66
2018-06-02T01:26:54.825Z,992.62
2018-06-02T01:27:54.983Z,992.62
2018-06-02T01:28:55.187Z,992.65
2018-06-02T01:29:55.323Z,992.67
2018-06-02T01:30:55.500Z,992.65
2018-06-02T01:31:55.648Z,992.61
2018-06-02T01:32:55.837Z,992.61
2018-06-02T01:33:55.989Z,992.65
2018-06-02T01:34:56.173Z,992.64
2018-06-02T01:35:56.364Z,992.59
2018-06-02T01:36:56.520Z,992.63
2018-06-02T01:37:56.709Z,992.63
2018-06-02T01:38:56.893Z,992.65
2018-06-02T01:39:57.101Z,992.64
2018-06-02T01:40:57.268Z,992.65
2018-06-02T01:41:57.430Z,992.69
2018-06-02T01:42:57.634Z,992.72
2018-06-02T01:43:57.778Z,992.67
2018-06-02T01:44:57.937Z,992.72
2018-06-02T01:45:58.153Z,992.72
2018-06-02T01:46:58.313Z,992.68
2018-06-02T01:47:58.507Z,992.69
2018-06-02T01:48:58.683Z,992.70
2018-06-02T01:49:58.874Z,992.66
2018-06-02T01:50:59.051Z,992.70
2018-06-02T01:51:59.211Z,992.73
2018-06-02T01:52:59.386Z,992.69
2018-06-02T01:53:59.577Z,992.65
2018-06-02T01:54:59.754Z,992.67
2018-06-02T01:55:59.939Z,992.67
2018-06-02T01:57:00.121Z,992.66
2018-06-02T01:58:00.309Z,992.67
2018-06-02T01:59:00.480Z,992.68
2018-06-02T02:00:00.661Z,992.64
2018-06-02T02:01:00.846Z,992.62
2018-06-02T02:02:01.023Z,992.64
2018-06-02T02:03:01.205Z,992.64
2018-06-02T02:04:01.391Z,992.59
2018-06-02T02:05:01.569Z,992.62
2018-06-02T02:06:01.754Z,992.64
2018-06-02T02:07:01.929Z,992.66
2018-06-02T02:08:02.114Z,992.62
2018-06-02T02:09:02.308Z,992.63
2018-06-02T02:10:02.506Z,992.59
2018-06-02T02:11:02.656Z,992.61
2018-06-02T02:12:02.840Z,992.61
2018-06-02T02:13:03.033Z,992.58
2018-06-02T02:14:03.204Z,992.58
2018-06-02T02:15:03.398Z,992.55
2018-06-02T02:16:03.596Z,992.56
2018-06-02T02:17:03.745Z,992.56
2018-06-02T02:18:03.936Z,992.58
2018-06-02T02:19:04.104Z,992.56
2018-06-02T02:20:04.524Z,992.53
2018-06-02T02:21:04.464Z,992.55
2018-06-02T02:22:04.657Z,992.54
2018-06-02T02:23:04.839Z,992.57
2018-06-02T02:24:05.021Z,992.61
2018-06-02T02:25:05.188Z,992.59
2018-06-02T02:26:05.365Z,992.61
2018-06-02T02:27:05.546Z,992.59
2018-06-02T02:28:05.712Z,992.54
2018-06-02T02:29:05.901Z,992.59
2018-06-02T02:30:06.075Z,992.57
2018-06-02T02:31:06.264Z,992.59
2018-06-02T02:32:06.433Z,992.56
2018-06-02T02:33:06.606Z,992.55
2018-06-02T02:34:06.791Z,992.54
2018-06-02T02:35:06.972Z,992.55
2018-06-02T02:36:07.165Z,992.57
2018-06-02T02:37:07.339Z,992.54
2018-06-02T02:38:07.520Z,992.53
2018-06-02T02:39:07.717Z,992.56
2018-06-02T02:40:07.893Z,992.58
2018-06-02T02:41:08.051Z,992.59
2018-06-02T02:42:08.232Z,992.57
2018-06-02T02:43:08.415Z,992.57
2018-06-02T02:44:08.600Z,992.55
2018-06-02T02:45:08.776Z,992.55
2018-06-02T02:46:08.953Z,992.56
2018-06-02T02:47:09.371Z,992.56
2018-06-02T02:48:09.309Z,992.52
2018-06-02T02:49:09.482Z,992.57
2018-06-02T02:50:09.672Z,992.53
2018-06-02T02:51:09.851Z,992.57
2018-06-02T02:52:10.032Z,992.60
2018-06-02T02:53:10.213Z,992.57
2018-06-02T02:54:10.395Z,992.61
2018-06-02T02:55:10.579Z,992.63
2018-06-02T02:56:10.759Z,992.66
2018-06-02T02:57:10.943Z,992.67
2018-06-02T02:58:11.118Z,992.66
2018-06-02T02:59:11.301Z,992.65
2018-06-02T03:00:11.487Z,992.72
2018-06-02T03:01:11.645Z,992.67
2018-06-02T03:02:11.838Z,992.73
2018-06-02T03:03:12.003Z,992.68
2018-06-02T03:04:12.186Z,992.73
2018-06-02T03:05:12.362Z,992.76
2018-06-02T03:06:12.546Z,992.75
2018-06-02T03:07:12.723Z,992.74
2018-06-02T03:08:12.907Z,992.78
2018-06-02T03:09:13.091Z,992.76
2018-06-02T03:10:13.273Z,992.79
2018-06-02T03:11:13.459Z,992.78
2018-06-02T03:12:13.641Z,992.80
2018-06-02T03:13:13.835Z,992.79
2018-06-02T03:14:14.008Z,992.83
2018-06-02T03:15:14.188Z,992.82
2018-06-02T03:16:14.370Z,992.85
2018-06-02T03:17:14.557Z,992.80
2018-06-02T03:18:14.739Z,992.80
2018-06-02T03:19:14.918Z,992.82
2018-06-02T03:20:15.100Z,992.83
2018-06-02T03:21:15.285Z,992.83
2018-06-02T03:22:15.465Z,992.89
2018-06-02T03:23:15.648Z,992.87
2018-06-02T03:24:15.826Z,992.88
2018-06-02T03:25:16.008Z,992.88
2018-06-02T03:26:16.194Z,992.90
2018-06-02T03:27:16.374Z,992.91
2018-06-02T03:28:16.553Z,992.90
2018-06-02T03:29:16.741Z,992.92
2018-06-02T03:30:16.923Z,992.95
2018-06-02T03:31:17.348Z,992.98
2018-06-02T03:32:17.281Z,992.96
2018-06-02T03:33:17.473Z,992.96
2018-06-02T03:34:17.648Z,992.96
2018-06-02T03:35:17.826Z,992.97
2018-06-02T03:36:18.017Z,992.96
2018-06-02T03:37:18.193Z,993.00
2018-06-02T03:38:18.613Z,993.01
2018-06-02T03:39:18.559Z,993.02
2018-06-02T03:40:18.741Z,993.02
2018-06-02T03:41:18.927Z,993.07
2018-06-02T03:42:19.111Z,993.09
2018-06-02T03:43:19.300Z,993.05
2018-06-02T03:44:19.473Z,993.09
2018-06-02T03:45:19.652Z,993.09
2018-06-02T03:46:19.833Z,993.11
2018-06-02T03:47:20.014Z,993.12
2018-06-02T03:48:20.194Z,993.13
2018-06-02T03:49:20.384Z,993.12
2018-06-02T03:50:20.556Z,993.13
2018-06-02T03:51:20.735Z,993.15
2018-06-02T03:52:20.931Z,993.12
2018-06-02T03:53:21.119Z,993.15
2018-06-02T03:54:21.302Z,993.20
2018-06-02T03:55:21.481Z,993.19
2018-06-02T03:56:21.668Z,993.19
2018-06-02T03:57:21.849Z,993.18
2018-06-02T03:58:22.030Z,993.17
2018-06-02T03:59:22.212Z,993.18
2018-06-02T04:00:22.398Z,993.20
2018-06-02T04:01:22.576Z,993.18
2018-06-02T04:02:23.016Z,993.20
2018-06-02T04:03:22.920Z,993.19
2018-06-02T04:04:23.097Z,993.21
2018-06-02T04:05:23.278Z,993.20
2018-06-02T04:06:23.461Z,993.22
2018-06-02T04:07:23.647Z,993.23
2018-06-02T04:08:23.826Z,993.22
2018-06-02T04:09:24.006Z,993.21
2018-06-02T04:10:24.186Z,993.22
2018-06-02T04:11:24.367Z,993.22
2018-06-02T04:12:24.539Z,993.24
2018-06-02T04:13:24.715Z,993.25
2018-06-02T04:14:24.901Z,993.25
2018-06-02T04:15:25.081Z,993.26
2018-06-02T04:16:25.257Z,993.25
2018-06-02T04:17:25.439Z,993.23
2018-06-02T04:18:25.625Z,993.25
2018-06-02T04:19:25.802Z,993.29
2018-06-02T04:20:25.985Z,993.27
2018-06-02T04:21:26.156Z,993.28
2018-06-02T04:22:26.335Z,993.31
2018-06-02T04:23:26.523Z,993.29
2018-06-02T04:24:26.700Z,993.26
2018-06-02T04:25:26.886Z,993.27
2018-06-02T04:26:27.080Z,993.27
2018-06-02T04:27:27.245Z,993.23
2018-06-02T04:28:27.432Z,993.23
2018-06-02T04:29:27.852Z,993.24
2018-06-02T04:30:27.802Z,993.21
2018-06-02T04:31:27.974Z,993.27
2018-06-02T04:32:28.158Z,993.26
2018-06-02T04:33:28.337Z,993.29
2018-06-02T04:34:28.526Z,993.26
2018-06-02T04:35:28.707Z,993.29
2018-06-02T04:36:28.889Z,993.33
2018-06-02T04:37:29.072Z,993.28
2018-06-02T04:38:29.251Z,993.28
2018-06-02T04:39:29.434Z,993.31
2018-06-02T04:40:29.619Z,993.31
2018-06-02T04:41:29.815Z,993.35
2018-06-02T04:42:29.982Z,993.34
2018-06-02T04:43:30.166Z,993.40
2018-06-02T04:44:30.347Z,993.38
2018-06-02T04:45:30.533Z,993.37
2018-06-02T04:46:30.724Z,993.41
2018-06-02T04:47:30.900Z,993.36
2018-06-02T04:48:31.088Z,993.38
2018-06-02T04:49:31.273Z,993.39
2018-06-02T04:50:31.454Z,993.39
2018-06-02T04:51:31.636Z,993.40
2018-06-02T04:52:31.814Z,993.43
2018-06-02T04:53:31.993Z,993.39
2018-06-02T04:54:32.175Z,993.42
2018-06-02T04:55:32.368Z,993.39
2018-06-02T04:56:32.544Z,993.39
2018-06-02T04:57:32.728Z,993.38
2018-06-02T04:58:32.908Z,993.38
2018-06-02T04:59:33.090Z,993.37
2018-06-02T05:00:33.302Z,993.42
2018-06-02T05:01:33.491Z,993.43
2018-06-02T05:02:33.674Z,993.38
2018-06-02T05:03:33.843Z,993.39
2018-06-02T05:04:34.033Z,993.40
2018-06-02T05:05:34.217Z,993.40
2018-06-02T05:06:34.397Z,993.40
2018-06-02T05:07:34.572Z,993.44
2018-06-02T05:08:34.758Z,993.43
2018-06-02T05:09:34.940Z,993.43
2018-06-02T05:10:35.365Z,993.43
2018-06-02T05:11:35.307Z,993.42
2018-06-02T05:12:35.487Z,993.44
2018-06-02T05:13:35.661Z,993.45
2018-06-02T05:14:35.840Z,993.44
2018-06-02T05:15:36.026Z,993.48
2018-06-02T05:16:36.211Z,993.50
2018-06-02T05:17:36.396Z,993.49
2018-06-02T05:18:36.583Z,993.52
2018-06-02T05:19:36.766Z,993.56
2018-06-02T05:21:37.123Z,993.57
2018-06-02T05:22:37.304Z,993.55
2018-06-02T05:23:37.491Z,993.56
2018-06-02T05:24:37.673Z,993.58
2018-06-02T05:25:37.863Z,993.57
2018-06-02T05:26:38.046Z,993.58
2018-06-02T05:27:38.217Z,993.56
2018-06-02T05:28:38.393Z,993.58
2018-06-02T05:29:38.583Z,993.61
2018-06-02T05:30:38.771Z,993.62
2018-06-02T05:31:38.955Z,993.68
2018-06-02T05:32:39.131Z,993.66
2018-06-02T05:33:39.329Z,993.67
2018-06-02T05:34:39.501Z,993.64
2018-06-02T05:35:39.682Z,993.65
2018-06-02T05:36:39.867Z,993.65
2018-06-02T05:37:40.046Z,993.66
2018-06-02T05:38:40.232Z,993.71
2018-06-02T05:39:40.404Z,993.66
2018-06-02T05:40:40.585Z,993.69
2018-06-02T05:41:40.766Z,993.70
2018-06-02T05:42:40.961Z,993.70
2018-06-02T05:43:41.147Z,993.70
2018-06-02T05:44:41.325Z,993.72
2018-06-02T05:45:41.504Z,993.71
2018-06-02T05:46:41.682Z,993.72
2018-06-02T05:47:42.106Z,993.76
2018-06-02T05:48:42.051Z,993.81
2018-06-02T05:49:42.226Z,993.78
2018-06-02T05:50:42.397Z,993.79
2018-06-02T05:51:42.820Z,993.85
2018-06-02T05:52:42.756Z,993.84
2018-06-02T05:53:42.946Z,993.83
2018-06-02T05:54:43.160Z,993.84
2018-06-02T05:55:43.305Z,993.86
2018-06-02T05:56:43.487Z,993.91
2018-06-02T05:57:43.672Z,993.85
2018-06-02T05:58:43.861Z,993.85
2018-06-02T05:59:45.168Z,993.86
2018-06-02T06:00:44.230Z,993.89
2018-06-02T06:01:44.424Z,993.86
2018-06-02T06:02:44.597Z,993.86
2018-06-02T06:03:44.792Z,993.87
2018-06-02T06:04:44.958Z,993.85
2018-06-02T06:05:45.131Z,993.82
2018-06-02T06:06:45.306Z,993.86
2018-06-02T06:07:45.473Z,993.85
2018-06-02T06:08:45.660Z,993.86
2018-06-02T06:09:45.840Z,993.84
2018-06-02T06:10:46.028Z,993.87
2018-06-02T06:11:46.204Z,993.85
2018-06-02T06:12:46.387Z,993.88
2018-06-02T06:13:46.571Z,993.87
2018-06-02T06:14:46.751Z,993.87
2018-06-02T06:15:46.933Z,993.88
2018-06-02T06:16:47.121Z,993.91
2018-06-02T06:17:48.169Z,993.86
2018-06-02T06:18:47.465Z,993.85
2018-06-02T06:19:47.660Z,993.87
2018-06-02T06:20:47.837Z,993.89
2018-06-02T06:21:48.019Z,993.87
2018-06-02T06:22:48.216Z,993.81
2018-06-02T06:23:48.405Z,993.86
2018-06-02T06:24:48.585Z,993.82
2018-06-02T06:25:49.009Z,993.79
2018-06-02T06:26:48.981Z,993.80
2018-06-02T06:27:49.144Z,993.83
2018-06-02T06:28:49.333Z,993.77
2018-06-02T06:29:49.502Z,993.79
2018-06-02T06:30:49.680Z,993.79
2018-06-02T06:31:49.862Z,993.82
2018-06-02T06:32:50.117Z,993.81
2018-06-02T06:33:50.220Z,993.83
2018-06-02T06:34:50.410Z,993.84
2018-06-02T06:35:50.592Z,993.82
2018-06-02T06:36:50.778Z,993.85
2018-06-02T06:37:50.964Z,993.85
2018-06-02T06:38:51.142Z,993.86
2018-06-02T06:39:51.315Z,993.87
2018-06-02T06:40:51.507Z,993.83
2018-06-02T06:41:51.679Z,993.88
2018-06-02T06:42:51.859Z,993.88
2018-06-02T06:43:52.040Z,993.88
2018-06-02T06:44:52.224Z,993.91
2018-06-02T06:45:52.417Z,993.89
2018-06-02T06:46:52.589Z,993.91
2018-06-02T06:47:52.780Z,993.90
2018-06-02T06:48:52.955Z,993.88
2018-06-02T06:49:53.381Z,993.89
2018-06-02T06:50:53.322Z,993.89
2018-06-02T06:51:53.523Z,993.91
2018-06-02T06:52:53.698Z,993.90
2018-06-02T06:53:53.878Z,993.88
2018-06-02T06:54:54.071Z,993.95
2018-06-02T06:55:54.249Z,993.93
2018-06-02T06:56:54.484Z,993.94
2018-06-02T06:57:54.593Z,993.98
2018-06-02T06:58:54.791Z,993.99
2018-06-02T07:00:55.150Z,994.01
2018-06-02T07:01:55.301Z,993.96
2018-06-02T07:02:55.470Z,993.99
2018-06-02T07:03:55.654Z,994.02
2018-06-02T07:04:55.832Z,994.04
2018-06-02T07:05:56.017Z,993.96
2018-06-02T07:06:56.203Z,994.00
2018-06-02T07:07:56.384Z,994.00
2018-06-02T07:08:56.622Z,994.02
2018-06-02T07:09:56.752Z,994.01
2018-06-02T07:10:56.932Z,994.01
2018-06-02T07:11:57.157Z,994.06
2018-06-02T07:12:57.293Z,994.07
2018-06-02T07:13:57.477Z,994.08
2018-06-02T07:14:57.667Z,994.06
2018-06-02T07:15:57.844Z,994.11
2018-06-02T07:16:58.034Z,994.13
2018-06-02T07:17:58.220Z,994.15
2018-06-02T07:18:58.408Z,994.15
2018-06-02T07:19:58.586Z,994.17
2018-06-02T07:20:58.764Z,994.17
2018-06-02T07:21:58.948Z,994.17
2018-06-02T07:22:59.131Z,994.14
2018-06-02T07:23:59.314Z,994.15
2018-06-02T07:24:59.500Z,994.11
2018-06-02T07:25:59.680Z,994.12
2018-06-02T07:26:59.867Z,994.11
2018-06-02T07:28:00.052Z,994.13
2018-06-02T07:29:00.235Z,994.08
2018-06-02T07:30:00.437Z,994.09
2018-06-02T07:31:00.592Z,994.08
2018-06-02T07:32:00.781Z,994.10
2018-06-02T07:33:00.955Z,994.11
2018-06-02T07:34:01.379Z,994.11
2018-06-02T07:35:01.319Z,994.10
2018-06-02T07:36:01.529Z,994.09
2018-06-02T07:37:01.692Z,994.12
2018-06-02T07:38:01.873Z,994.11
2018-06-02T07:39:02.065Z,994.10
2018-06-02T07:40:02.244Z,994.14
2018-06-02T07:41:02.433Z,994.11
2018-06-02T07:42:02.613Z,994.13
2018-06-02T07:43:02.791Z,994.14
2018-06-02T07:44:02.978Z,994.11
2018-06-02T07:45:03.158Z,994.14
2018-06-02T07:46:03.345Z,994.16
2018-06-02T07:47:03.528Z,994.18
2018-06-02T07:48:03.706Z,994.15
2018-06-02T07:49:03.891Z,994.15
2018-06-02T07:50:04.074Z,994.16
2018-06-02T07:51:04.250Z,994.12
2018-06-02T07:52:04.441Z,994.17
2018-06-02T07:53:04.626Z,994.16
2018-06-02T07:54:04.830Z,994.12
2018-06-02T07:55:05.000Z,994.17
2018-06-02T07:56:05.196Z,994.18
2018-06-02T07:57:05.336Z,994.14
2018-06-02T07:58:05.521Z,994.21
2018-06-02T07:59:05.708Z,994.19
2018-06-02T08:00:05.882Z,994.18
2018-06-02T08:01:06.060Z,994.19
2018-06-02T08:02:06.247Z,994.20
2018-06-02T08:03:06.437Z,994.18
2018-06-02T08:04:06.614Z,994.22
2018-06-02T08:05:07.046Z,994.13
2018-06-02T08:06:06.994Z,994.14
2018-06-02T08:07:07.167Z,994.12
2018-06-02T08:08:07.338Z,994.14
2018-06-02T08:09:07.521Z,994.14
2018-06-02T08:10:07.692Z,994.17
2018-06-02T08:11:07.868Z,994.19
2018-06-02T08:12:08.047Z,994.18
2018-06-02T08:13:08.214Z,994.11
2018-06-02T08:14:08.394Z,994.14
2018-06-02T08:15:08.819Z,994.14
2018-06-02T08:16:08.732Z,994.14
2018-06-02T08:17:08.911Z,994.10
2018-06-02T08:18:09.089Z,994.16
2018-06-02T08:19:09.252Z,994.12
2018-06-02T08:20:09.426Z,994.13
2018-06-02T08:21:09.597Z,994.13
2018-06-02T08:22:09.776Z,994.08
2018-06-02T08:23:09.963Z,994.12
2018-06-02T08:24:10.124Z,994.15
2018-06-02T08:25:10.300Z,994.14
2018-06-02T08:26:10.462Z,994.19
2018-06-02T08:27:10.627Z,994.13
2018-06-02T08:29:10.978Z,994.17
2018-06-02T08:30:11.176Z,994.13
2018-06-02T08:31:11.353Z,994.17
2018-06-02T08:32:11.537Z,994.17
2018-06-02T08:33:11.716Z,994.17
2018-06-02T08:34:11.929Z,994.12
2018-06-02T08:35:12.098Z,994.13
2018-06-02T08:36:12.276Z,994.13
2018-06-02T08:37:12.456Z,994.13
2018-06-02T08:38:12.615Z,994.13
2018-06-02T08:39:12.797Z,994.11
2018-06-02T08:40:13.005Z,994.12
2018-06-02T08:41:13.195Z,994.16
2018-06-02T08:42:13.332Z,994.18
2018-06-02T08:43:13.488Z,994.16
2018-06-02T08:44:13.665Z,994.10
2018-06-02T08:45:13.865Z,994.14
2018-06-02T08:46:14.030Z,994.18
2018-06-02T08:47:14.214Z,994.12
2018-06-02T08:48:14.386Z,994.18
2018-06-02T08:49:14.574Z,994.20
2018-06-02T08:50:14.725Z,994.22
2018-06-02T08:51:14.897Z,994.21
2018-06-02T08:52:15.071Z,994.21
2018-06-02T08:53:15.247Z,994.22
2018-06-02T08:54:15.408Z,994.24
2018-06-02T08:55:15.979Z,994.18
2018-06-02T08:56:15.802Z,994.21
2018-06-02T08:57:15.929Z,994.18
2018-06-02T08:58:16.093Z,994.23
2018-06-02T08:59:16.277Z,994.26
2018-06-02T09:00:16.443Z,994.23
2018-06-02T09:01:16.631Z,994.21
2018-06-02T09:02:16.796Z,994.24
2018-06-02T09:03:16.962Z,994.24
2018-06-02T09:04:17.136Z,994.21
2018-06-02T09:05:17.320Z,994.22
2018-06-02T09:06:17.477Z,994.24
2018-06-02T09:07:17.655Z,994.21
2018-06-02T09:08:17.861Z,994.27
2018-06-02T09:09:18.024Z,994.27
2018-06-02T09:10:18.172Z,994.33
2018-06-02T09:11:18.369Z,994.30
2018-06-02T09:12:18.496Z,994.36
2018-06-02T09:13:18.681Z,994.35
2018-06-02T09:14:18.857Z,994.35
2018-06-02T09:15:19.032Z,994.33
2018-06-02T09:16:19.190Z,994.34
2018-06-02T09:17:19.355Z,994.29
2018-06-02T09:18:19.561Z,994.31
2018-06-02T09:19:19.707Z,994.29
2018-06-02T09:20:19.889Z,994.33
2018-06-02T09:21:20.045Z,994.30
2018-06-02T09:22:20.228Z,994.32
2018-06-02T09:23:20.413Z,994.31
2018-06-02T09:24:20.619Z,994.30
2018-06-02T09:25:20.783Z,994.29
2018-06-02T09:26:20.989Z,994.27
2018-06-02T09:27:21.147Z,994.29
2018-06-02T09:29:21.486Z,994.28
2018-06-02T09:30:21.696Z,994.32
2018-06-02T09:31:21.868Z,994.33
2018-06-02T09:32:22.032Z,994.32
2018-06-02T09:33:22.201Z,994.32
2018-06-02T09:34:22.374Z,994.31
2018-06-02T09:35:22.608Z,994.30
2018-06-02T09:36:22.736Z,994.28
2018-06-02T09:37:22.901Z,994.28
2018-06-02T09:38:23.074Z,994.28
2018-06-02T09:39:23.247Z,994.29
2018-06-02T09:40:23.465Z,994.27
2018-06-02T09:41:23.647Z,994.30
2018-06-02T09:42:23.824Z,994.30
2018-06-02T09:43:23.982Z,994.31
2018-06-02T09:44:27.103Z,994.29
2018-06-02T09:45:24.643Z,994.27
2018-06-02T09:46:24.510Z,994.34
2018-06-02T09:47:24.684Z,994.26
2018-06-02T09:48:24.903Z,994.29
2018-06-02T09:49:25.029Z,994.29
2018-06-02T09:50:25.191Z,994.29
2018-06-02T09:51:25.369Z,994.27
2018-06-02T09:52:25.537Z,994.27
2018-06-02T09:53:25.726Z,994.32
2018-06-02T09:54:25.919Z,994.29
2018-06-02T09:55:26.130Z,994.27
2018-06-02T09:56:26.298Z,994.28
2018-06-02T09:57:26.454Z,994.25
2018-06-02T09:58:26.613Z,994.26
2018-06-02T09:59:26.785Z,994.22
2018-06-02T10:00:26.959Z,994.25
2018-06-02T10:01:27.147Z,994.27
2018-06-02T10:02:27.306Z,994.28
2018-06-02T10:03:27.487Z,994.25
2018-06-02T10:04:27.676Z,994.33
2018-06-02T10:05:27.844Z,994.35
2018-06-02T10:06:28.023Z,994.33
2018-06-02T10:07:28.211Z,994.34
2018-06-02T10:08:28.386Z,994.34
2018-06-02T10:09:28.580Z,994.33
2018-06-02T10:10:28.775Z,994.30
2018-06-02T10:11:28.914Z,994.32
2018-06-02T10:12:29.104Z,994.32
2018-06-02T10:13:29.248Z,994.30
2018-06-02T10:14:29.433Z,994.31
2018-06-02T10:15:29.593Z,994.37
2018-06-02T10:16:29.793Z,994.31
2018-06-02T10:17:32.475Z,994.32
2018-06-02T10:18:30.169Z,994.32
2018-06-02T10:19:30.365Z,994.33
2018-06-02T10:20:30.546Z,994.38
2018-06-02T10:21:30.713Z,994.35
2018-06-02T10:22:30.891Z,994.36
2018-06-02T10:23:31.043Z,994.37
2018-06-02T10:24:31.205Z,994.36
2018-06-02T10:25:31.631Z,994.37
2018-06-02T10:26:31.548Z,994.35
2018-06-02T10:27:31.721Z,994.38
2018-06-02T10:28:31.898Z,994.38
2018-06-02T10:29:32.129Z,994.33
2018-06-02T10:30:32.239Z,994.38
2018-06-02T10:31:32.399Z,994.39
2018-06-02T10:32:32.588Z,994.37
2018-06-02T10:33:32.734Z,994.34
2018-06-02T10:34:32.911Z,994.37
2018-06-02T10:35:33.128Z,994.36
2018-06-02T10:36:33.256Z,994.36
2018-06-02T10:37:33.450Z,994.35
2018-06-02T10:38:33.615Z,994.41
2018-06-02T10:39:33.768Z,994.34
2018-06-02T10:40:33.938Z,994.39
2018-06-02T10:41:34.153Z,994.35
2018-06-02T10:42:34.301Z,994.36
2018-06-02T10:43:34.480Z,994.35
2018-06-02T10:44:34.695Z,994.37
2018-06-02T10:45:34.854Z,994.40
2018-06-02T10:46:35.013Z,994.37
2018-06-02T10:47:35.185Z,994.40
2018-06-02T10:48:35.374Z,994.35
2018-06-02T10:49:35.530Z,994.30
2018-06-02T10:50:35.702Z,994.38
2018-06-02T10:51:35.881Z,994.37
2018-06-02T10:52:36.059Z,994.34
2018-06-02T10:53:36.261Z,994.35
2018-06-02T10:54:36.403Z,994.38
2018-06-02T10:55:36.572Z,994.40
2018-06-02T10:56:36.744Z,994.37
2018-06-02T10:57:36.917Z,994.42
2018-06-02T10:58:37.104Z,994.42
2018-06-02T10:59:37.252Z,994.41
2018-06-02T11:00:37.417Z,994.43
2018-06-02T11:01:37.636Z,994.42
2018-06-02T11:02:37.781Z,994.44
2018-06-02T11:03:37.942Z,994.46
2018-06-02T11:04:38.121Z,994.47
2018-06-02T11:05:38.290Z,994.47
2018-06-02T11:06:38.459Z,994.44
2018-06-02T11:07:38.645Z,994.46
2018-06-02T11:08:38.810Z,994.48
2018-06-02T11:09:39.013Z,994.48
2018-06-02T11:10:39.212Z,994.49
2018-06-02T11:11:39.408Z,994.48
2018-06-02T11:12:39.635Z,994.49
2018-06-02T11:13:39.841Z,994.50
2018-06-02T11:14:39.994Z,994.44
2018-06-02T11:15:40.176Z,994.47
2018-06-02T11:16:40.362Z,994.42
2018-06-02T11:17:40.547Z,994.44
2018-06-02T11:18:40.710Z,994.39
2018-06-02T11:19:40.904Z,994.40
2018-06-02T11:20:41.049Z,994.42
2018-06-02T11:21:41.246Z,994.37
2018-06-02T11:22:41.394Z,994.35
2018-06-02T11:23:41.566Z,994.34
2018-06-02T11:24:41.756Z,994.35
2018-06-02T11:25:42.009Z,994.36
2018-06-02T11:26:42.183Z,994.34
2018-06-02T11:27:42.351Z,994.35
2018-06-02T11:28:42.521Z,994.39
2018-06-02T11:29:42.701Z,994.38
2018-06-02T11:30:42.895Z,994.39
2018-06-02T11:31:43.035Z,994.38
2018-06-02T11:32:43.221Z,994.41
2018-06-02T11:33:43.413Z,994.41
2018-06-02T11:34:43.586Z,994.42
2018-06-02T11:35:43.765Z,994.47
2018-06-02T11:36:43.942Z,994.44
2018-06-02T11:37:44.167Z,994.46
2018-06-02T11:38:44.340Z,994.42
2018-06-02T11:39:44.515Z,994.41
2018-06-02T11:40:44.721Z,994.44
2018-06-02T11:41:44.873Z,994.40
2018-06-02T11:42:45.046Z,994.44
2018-06-02T11:43:45.227Z,994.40
2018-06-02T11:44:45.516Z,994.45
2018-06-02T11:45:45.631Z,994.44
2018-06-02T11:46:45.793Z,994.44
2018-06-02T11:47:45.950Z,994.43
2018-06-02T11:48:46.162Z,994.43
2018-06-02T11:49:46.399Z,994.43
2018-06-02T11:50:46.581Z,994.45
2018-06-02T11:51:46.731Z,994.47
2018-06-02T11:52:46.885Z,994.44
2018-06-02T11:53:47.052Z,994.45
2018-06-02T11:54:47.221Z,994.48
2018-06-02T11:55:47.386Z,994.48
2018-06-02T11:56:47.551Z,994.53
2018-06-02T11:57:47.725Z,994.49
2018-06-02T11:58:47.912Z,994.50
2018-06-02T11:59:48.181Z,994.51
2018-06-02T12:00:48.274Z,994.47
2018-06-02T12:01:48.476Z,994.46
2018-06-02T12:02:48.634Z,994.45
2018-06-02T12:03:48.818Z,994.49
2018-06-02T12:04:48.996Z,994.48
2018-06-02T12:05:49.178Z,994.45
2018-06-02T12:06:49.346Z,994.45
2018-06-02T12:07:49.517Z,994.46
2018-06-02T12:08:49.706Z,994.45
2018-06-02T12:09:49.910Z,994.45
2018-06-02T12:10:50.072Z,994.49
2018-06-02T12:11:50.245Z,994.49
2018-06-02T12:12:50.407Z,994.46
2018-06-02T12:13:50.635Z,994.46
2018-06-02T12:14:50.759Z,994.47
2018-06-02T12:15:50.923Z,994.49
2018-06-02T12:16:51.096Z,994.46
2018-06-02T12:17:51.285Z,994.45
2018-06-02T12:18:51.450Z,994.48
2018-06-02T12:19:51.668Z,994.46
2018-06-02T12:20:51.858Z,994.47
2018-06-02T12:21:52.027Z,994.43
2018-06-02T12:22:52.206Z,994.45
2018-06-02T12:23:52.401Z,994.46
2018-06-02T12:24:52.567Z,994.45
2018-06-02T12:25:52.738Z,994.46
2018-06-02T12:26:53.164Z,994.46
2018-06-02T12:27:53.103Z,994.46
2018-06-02T12:28:53.280Z,994.43
2018-06-02T12:30:53.616Z,994.43
2018-06-02T12:31:53.800Z,994.51
2018-06-02T12:32:53.957Z,994.49
2018-06-02T12:33:54.126Z,994.46
2018-06-02T12:34:54.302Z,994.45
2018-06-02T12:35:54.497Z,994.48