createdAt,value
2023-01-24T00:00:57.178Z,10.80
2023-01-24T00:03:27.291Z,11.33
2023-01-24T00:05:57.525Z,12.87
2023-01-24T00:08:27.516Z,11.23
2023-01-24T00:11:03.097Z,15.47
2023-01-24T00:13:34.392Z,13.40
2023-01-24T00:16:11.857Z,11.83
2023-01-24T00:18:41.895Z,11.90
2023-01-24T00:21:15.210Z,11.63
2023-01-24T00:23:45.652Z,12.60
2023-01-24T00:26:16.766Z,12.90
2023-01-24T00:28:49.294Z,9.67
2023-01-24T00:31:22.463Z,12.70
2023-01-24T00:33:52.693Z,11.73
2023-01-24T00:36:22.861Z,11.50
2023-01-24T00:38:52.887Z,11.30
2023-01-24T00:41:22.898Z,13.73
2023-01-24T00:43:56.543Z,10.17
2023-01-24T00:46:29.193Z,9.47
2023-01-24T00:49:01.263Z,9.97
2023-01-24T00:51:31.716Z,11.23
2023-01-24T00:54:01.799Z,14.10
2023-01-24T00:56:31.836Z,12.17
2023-01-24T00:59:01.779Z,10.87
2023-01-24T01:01:34.493Z,10.70
2023-01-24T01:04:04.607Z,15.03
2023-01-24T01:06:34.639Z,12.03
2023-01-24T01:09:04.644Z,12.03
2023-01-24T01:11:34.687Z,12.13
2023-01-24T01:14:04.686Z,11.37
2023-01-24T01:16:38.826Z,14.07
2023-01-24T01:19:09.423Z,10.32
2023-01-24T01:21:39.683Z,12.30
2023-01-24T01:24:10.085Z,9.80
2023-01-24T01:26:40.511Z,10.33
2023-01-24T01:29:10.471Z,13.43
2023-01-24T01:31:44.098Z,10.90
2023-01-24T01:34:14.239Z,9.20
2023-01-24T01:36:44.564Z,11.93
2023-01-24T01:39:14.965Z,10.47
2023-01-24T01:41:44.969Z,9.47
2023-01-24T01:44:34.964Z,10.67
2023-01-24T01:47:08.827Z,13.83
2023-01-24T01:49:39.179Z,12.27
2023-01-24T01:52:10.217Z,10.00
2023-01-24T01:54:45.728Z,13.27
2023-01-24T01:57:19.228Z,9.80
2023-01-24T01:59:53.630Z,10.57
2023-01-24T02:04:59.598Z,11.10
2023-01-24T02:07:35.895Z,11.02
2023-01-24T02:10:07.886Z,12.33
2023-01-24T02:12:43.179Z,10.60
2023-01-24T02:15:29.661Z,12.07
2023-01-24T02:18:04.552Z,10.03
2023-01-24T02:20:41.386Z,10.03
2023-01-24T02:23:27.999Z,9.13
2023-01-24T02:26:09.270Z,14.30
2023-01-24T02:28:41.576Z,10.10
2023-01-24T02:31:11.709Z,8.97
2023-01-24T02:33:42.329Z,11.97
2023-01-24T02:36:21.020Z,12.23
2023-01-24T02:38:56.984Z,11.23
2023-01-24T02:41:36.688Z,11.57
2023-01-24T02:44:11.908Z,10.37
2023-01-24T02:46:42.550Z,10.47
2023-01-24T02:49:13.640Z,10.90
2023-01-24T02:51:56.459Z,10.87
2023-01-24T02:54:26.845Z,9.40
2023-01-24T02:57:11.924Z,9.80
2023-01-24T02:59:42.220Z,11.87
2023-01-24T03:02:13.112Z,10.93
2023-01-24T03:04:43.421Z,12.63
2023-01-24T03:07:13.719Z,12.00
2023-01-24T03:09:52.075Z,8.77
2023-01-24T03:12:40.573Z,11.83
2023-01-24T03:15:24.605Z,8.60
2023-01-24T03:18:07.575Z,11.82
2023-01-24T03:20:50.355Z,8.87
2023-01-24T03:23:33.219Z,10.00
2023-01-24T03:26:15.954Z,10.23
2023-01-24T03:29:02.364Z,10.13
2023-01-24T03:31:46.091Z,13.93
2023-01-24T03:34:28.940Z,11.10
2023-01-24T03:36:59.233Z,12.13
2023-01-24T03:39:42.012Z,10.67
2023-01-24T03:42:12.093Z,13.93
2023-01-24T03:44:45.124Z,10.13
2023-01-24T03:47:15.465Z,12.93
2023-01-24T03:49:58.837Z,10.47
2023-01-24T03:52:30.330Z,12.77
2023-01-24T03:55:09.240Z,12.27
2023-01-24T03:57:39.969Z,9.73
2023-01-24T04:00:15.907Z,11.53
2023-01-24T04:02:49.055Z,8.70
2023-01-24T04:05:24.044Z,9.90
2023-01-24T04:07:54.284Z,8.40
2023-01-24T04:10:24.997Z,8.80
2023-01-24T04:12:55.030Z,7.13
2023-01-24T04:15:29.986Z,9.30
2023-01-24T04:18:19.402Z,6.93
2023-01-24T04:20:50.054Z,9.20
2023-01-24T04:23:20.039Z,7.07
2023-01-24T04:25:55.901Z,8.13
2023-01-24T04:28:26.691Z,8.30
2023-01-24T04:31:04.164Z,5.43
2023-01-24T04:34:00.883Z,6.67
2023-01-24T04:36:33.095Z,7.60
2023-01-24T04:39:04.619Z,8.90
2023-01-24T04:41:40.968Z,4.57
2023-01-24T04:44:11.081Z,6.70
2023-01-24T04:46:44.460Z,5.00
2023-01-24T04:49:15.024Z,5.67
2023-01-24T04:51:48.236Z,4.40
2023-01-24T04:54:24.004Z,5.40
2023-01-24T04:56:54.635Z,6.37
2023-01-24T04:59:24.628Z,6.20
2023-01-24T05:01:57.646Z,6.50
2023-01-24T05:04:36.826Z,6.70
2023-01-24T05:07:07.873Z,7.87
2023-01-24T05:09:39.321Z,5.83
2023-01-24T05:12:12.662Z,8.07
2023-01-24T05:14:42.895Z,4.33
2023-01-24T05:17:16.138Z,6.97
2023-01-24T05:19:46.666Z,5.67
2023-01-24T05:22:17.905Z,5.43
2023-01-24T05:24:48.025Z,6.07
2023-01-24T05:27:19.197Z,5.97
2023-01-24T05:29:57.439Z,4.40
2023-01-24T05:32:30.912Z,5.13
2023-01-24T05:35:01.037Z,4.60
2023-01-24T05:37:31.330Z,5.83
2023-01-24T05:40:02.051Z,4.53
2023-01-24T05:42:32.163Z,4.27
2023-01-24T05:45:02.396Z,7.30
2023-01-24T05:47:35.543Z,6.63
2023-01-24T05:50:05.645Z,5.43
2023-01-24T05:52:35.676Z,6.40
2023-01-24T05:55:05.921Z,4.60
2023-01-24T05:57:41.545Z,6.70
2023-01-24T06:00:21.633Z,5.47
2023-01-24T06:03:20.455Z,6.50
2023-01-24T06:05:51.376Z,5.40
2023-01-24T06:08:22.595Z,4.00
2023-01-24T06:10:53.265Z,3.53
2023-01-24T06:13:26.113Z,5.40
2023-01-24T06:16:03.417Z,4.10
2023-01-24T06:18:37.589Z,6.77
2023-01-24T06:21:19.354Z,5.67
2023-01-24T06:23:50.079Z,5.73
2023-01-24T06:26:21.063Z,4.50
2023-01-24T06:28:51.753Z,4.83
2023-01-24T06:31:35.118Z,5.67
2023-01-24T06:34:19.256Z,5.77
2023-01-24T06:37:01.684Z,3.83
2023-01-24T06:39:32.448Z,4.83
2023-01-24T06:42:03.054Z,4.00
2023-01-24T06:44:33.613Z,4.37
2023-01-24T06:47:03.574Z,4.80
2023-01-24T06:49:36.151Z,4.33
2023-01-24T06:52:06.565Z,3.60
2023-01-24T06:54:37.936Z,5.73
2023-01-24T06:57:07.883Z,4.57
2023-01-24T06:59:37.869Z,4.07
2023-01-24T07:02:08.349Z,5.60
2023-01-24T07:04:41.002Z,5.67
2023-01-24T07:07:10.982Z,4.00
2023-01-24T07:09:42.023Z,4.70
2023-01-24T07:12:11.998Z,4.03
2023-01-24T07:14:42.519Z,4.97
2023-01-24T07:17:13.119Z,3.57
2023-01-24T07:19:46.306Z,4.40
2023-01-24T07:22:17.388Z,4.27
2023-01-24T07:24:48.017Z,4.17
2023-01-24T07:27:18.871Z,4.13
2023-01-24T07:29:49.307Z,4.73
2023-01-24T07:32:19.539Z,3.90
2023-01-24T07:34:52.217Z,3.73
2023-01-24T07:37:24.213Z,5.50
2023-01-24T07:39:54.201Z,5.27
2023-01-24T07:42:24.451Z,3.30
2023-01-24T07:44:54.983Z,4.93
2023-01-24T07:47:25.381Z,4.83
2023-01-24T07:49:58.077Z,5.40
2023-01-24T07:52:28.423Z,3.53
2023-01-24T07:54:58.397Z,4.27
2023-01-24T07:57:28.641Z,4.33
2023-01-24T07:59:58.985Z,4.90
2023-01-24T08:02:28.981Z,7.73
2023-01-24T08:05:01.716Z,5.87
2023-01-24T08:07:31.659Z,4.93
2023-01-24T08:10:01.660Z,5.33
2023-01-24T08:12:31.672Z,4.47
2023-01-24T08:15:02.130Z,4.93
2023-01-24T08:17:32.112Z,7.27
2023-01-24T08:20:04.793Z,5.37
2023-01-24T08:22:37.547Z,5.13
2023-01-24T08:25:09.681Z,6.05
2023-01-24T08:27:44.411Z,6.33
2023-01-24T08:30:16.934Z,6.27
2023-01-24T08:32:47.040Z,5.20
2023-01-24T08:35:19.828Z,4.20
2023-01-24T08:37:50.091Z,5.00
2023-01-24T08:40:21.246Z,4.60
2023-01-24T08:42:51.561Z,10.33
2023-01-24T08:45:22.037Z,6.10
2023-01-24T08:47:55.390Z,11.80
2023-01-24T08:50:28.088Z,6.73
2023-01-24T08:52:59.172Z,6.70
2023-01-24T08:55:29.292Z,6.27
2023-01-24T08:58:03.413Z,5.80
2023-01-24T09:00:33.880Z,5.07
2023-01-24T09:03:04.570Z,6.40
2023-01-24T09:05:37.821Z,8.77
2023-01-24T09:08:08.522Z,5.43
2023-01-24T09:10:40.598Z,5.33
2023-01-24T09:13:11.358Z,6.53
2023-01-24T09:15:41.615Z,5.57
2023-01-24T09:18:11.906Z,6.27
2023-01-24T09:20:44.451Z,6.78
2023-01-24T09:23:15.661Z,5.57
2023-01-24T09:25:52.650Z,5.78
2023-01-24T09:28:23.480Z,7.20
2023-01-24T09:30:54.439Z,5.70
2023-01-24T09:33:24.827Z,8.90
2023-01-24T09:35:59.330Z,6.40
2023-01-24T09:41:01.783Z,10.80
2023-01-24T09:43:41.651Z,8.93
2023-01-24T09:46:20.734Z,15.97
2023-01-24T09:48:52.060Z,21.02
2023-01-24T09:51:27.624Z,16.55
2023-01-24T09:53:59.558Z,10.23
2023-01-24T09:56:34.426Z,10.30
2023-01-24T09:59:14.047Z,6.43
2023-01-24T10:01:44.359Z,25.27
2023-01-24T10:04:21.816Z,9.07
2023-01-24T10:07:19.606Z,5.93
2023-01-24T10:10:02.628Z,6.35
2023-01-24T10:12:46.640Z,7.68
2023-01-24T10:15:30.687Z,8.00
2023-01-24T10:18:15.160Z,5.22
2023-01-24T10:21:10.318Z,5.50
2023-01-24T10:26:19.939Z,5.22
2023-01-24T10:28:51.911Z,6.40
2023-01-24T10:31:24.559Z,6.00
2023-01-24T10:33:56.309Z,5.90
2023-01-24T10:36:34.056Z,5.22
2023-01-24T10:39:04.284Z,6.80
2023-01-24T10:41:37.159Z,4.63
2023-01-24T10:44:10.051Z,5.90
2023-01-24T10:46:55.176Z,5.63
2023-01-24T10:49:27.798Z,5.97
2023-01-24T10:52:14.388Z,6.23
2023-01-24T10:54:50.408Z,5.47
2023-01-24T10:57:30.453Z,8.03
2023-01-24T11:00:06.894Z,8.10
2023-01-24T11:02:37.882Z,5.60
2023-01-24T11:05:09.638Z,6.40
2023-01-24T11:07:42.147Z,6.83
2023-01-24T11:10:22.612Z,6.78
2023-01-24T11:12:58.071Z,6.50
2023-01-24T11:15:30.668Z,6.33
2023-01-24T11:18:03.072Z,6.53
2023-01-24T11:20:34.601Z,6.68
2023-01-24T11:23:14.885Z,7.10
2023-01-24T11:25:55.763Z,6.40
2023-01-24T11:28:33.217Z,6.05
2023-01-24T11:31:04.904Z,5.88
2023-01-24T11:33:42.565Z,6.63
2023-01-24T11:36:30.605Z,8.05
2023-01-24T11:39:03.721Z,8.13
2023-01-24T11:41:37.090Z,7.57
2023-01-24T11:44:37.672Z,6.93
2023-01-24T11:47:12.001Z,7.47
2023-01-24T11:49:50.883Z,6.80
2023-01-24T11:52:41.468Z,7.43
2023-01-24T11:55:17.405Z,7.57
2023-01-24T11:57:52.657Z,8.57
2023-01-24T12:00:28.831Z,9.00
2023-01-24T12:03:26.738Z,8.77
2023-01-24T12:06:04.141Z,8.40
2023-01-24T12:08:41.347Z,10.55
2023-01-24T12:11:33.518Z,8.77
2023-01-24T12:14:24.861Z,8.18
2023-01-24T12:17:09.155Z,6.25
2023-01-24T12:19:54.104Z,6.38
2023-01-24T12:22:25.520Z,6.70
2023-01-24T12:24:57.519Z,7.37
2023-01-24T12:27:29.374Z,8.48
2023-01-24T12:30:03.235Z,8.95
2023-01-24T12:32:39.477Z,6.50
2023-01-24T12:35:15.407Z,5.83
2023-01-24T12:37:49.961Z,9.50
2023-01-24T12:40:24.331Z,7.90
2023-01-24T12:43:01.585Z,7.80
2023-01-24T12:45:35.512Z,9.83
2023-01-24T12:48:17.500Z,8.32
2023-01-24T12:50:55.126Z,8.18
2023-01-24T12:53:31.013Z,8.43
2023-01-24T12:56:03.870Z,9.35
2023-01-24T12:58:38.203Z,11.02
2023-01-24T13:01:34.528Z,11.77
2023-01-24T13:04:15.383Z,7.87
2023-01-24T13:06:53.636Z,8.85
2023-01-24T13:09:26.181Z,9.87
2023-01-24T13:11:58.216Z,7.70
2023-01-24T13:14:32.117Z,8.85
2023-01-24T13:17:08.219Z,9.95
2023-01-24T13:19:50.355Z,8.95
2023-01-24T13:22:36.168Z,9.05
2023-01-24T13:25:22.744Z,10.25
2023-01-24T13:27:56.008Z,10.20
2023-01-24T13:30:31.551Z,9.23
2023-01-24T13:33:07.053Z,12.80
2023-01-24T13:35:39.875Z,6.90
2023-01-24T13:38:20.263Z,11.90
2023-01-24T13:41:10.527Z,7.40
2023-01-24T13:44:02.902Z,15.03
2023-01-24T13:46:48.433Z,9.02
2023-01-24T13:49:21.481Z,10.63
2023-01-24T13:51:54.615Z,10.73
2023-01-24T13:54:41.419Z,11.55
2023-01-24T13:57:30.186Z,8.50
2023-01-24T14:00:27.852Z,9.95
2023-01-24T14:03:17.033Z,10.00
2023-01-24T14:05:50.991Z,7.73
2023-01-24T14:08:36.685Z,8.13
2023-01-24T14:11:28.392Z,9.83
2023-01-24T14:14:38.636Z,7.47
2023-01-24T14:17:53.048Z,7.68
2023-01-24T14:20:27.536Z,10.30
2023-01-24T14:23:01.440Z,6.97
2023-01-24T14:25:43.028Z,7.85
2023-01-24T14:28:24.540Z,8.37
2023-01-24T14:30:59.620Z,9.20
2023-01-24T14:33:46.908Z,7.88
2023-01-24T14:36:35.034Z,8.15
2023-01-24T14:39:15.110Z,12.63
2023-01-24T14:41:45.799Z,6.88
2023-01-24T14:44:20.621Z,8.80
2023-01-24T14:47:02.179Z,8.43
2023-01-24T14:49:34.342Z,9.65
2023-01-24T14:52:17.525Z,7.63
2023-01-24T14:54:51.605Z,10.05
2023-01-24T14:57:23.280Z,6.97
2023-01-24T15:00:03.256Z,9.93
2023-01-24T15:02:36.885Z,7.50
2023-01-24T15:05:25.475Z,15.00
2023-01-24T15:07:55.766Z,8.77
2023-01-24T15:10:27.014Z,9.10
2023-01-24T15:12:58.969Z,10.50
2023-01-24T15:15:29.639Z,10.23
2023-01-24T15:18:05.765Z,10.47
2023-01-24T15:20:35.997Z,8.67
2023-01-24T15:23:10.719Z,9.70
2023-01-24T15:25:43.421Z,6.73
2023-01-24T15:28:14.869Z,7.37
2023-01-24T15:30:54.760Z,7.88
2023-01-24T15:33:30.884Z,8.03
2023-01-24T15:36:01.197Z,6.80
2023-01-24T15:38:33.823Z,9.53
2023-01-24T15:41:06.062Z,8.37
2023-01-24T15:43:49.326Z,9.82
2023-01-24T15:46:33.916Z,8.73
2023-01-24T15:49:07.896Z,10.07
2023-01-24T15:51:40.334Z,11.60
2023-01-24T15:54:13.920Z,9.83
2023-01-24T15:56:52.475Z,10.52
2023-01-24T15:59:24.032Z,9.90
2023-01-24T16:01:54.292Z,7.68
2023-01-24T16:04:27.223Z,11.55
2023-01-24T16:06:57.544Z,13.67
2023-01-24T16:09:28.048Z,12.47
2023-01-24T16:11:58.284Z,11.07
2023-01-24T16:14:30.200Z,13.03
2023-01-24T16:17:04.475Z,9.60
2023-01-24T16:19:37.336Z,15.15
2023-01-24T16:22:07.561Z,15.47
2023-01-24T16:24:37.768Z,10.20
2023-01-24T16:27:08.286Z,14.03
2023-01-24T16:29:38.543Z,18.90
2023-01-24T16:32:15.189Z,9.43
2023-01-24T16:34:47.992Z,22.60
2023-01-24T16:37:21.927Z,22.37
2023-01-24T16:42:23.190Z,19.40
2023-01-24T16:44:58.174Z,10.00
2023-01-24T16:47:28.764Z,27.97
2023-01-24T16:50:02.131Z,28.60
2023-01-24T16:52:32.528Z,36.17
2023-01-24T16:55:02.776Z,44.93
2023-01-24T16:57:33.259Z,28.80
2023-01-24T17:00:03.975Z,11.33
2023-01-24T17:02:34.536Z,11.57
2023-01-24T17:05:07.545Z,11.57
2023-01-24T17:07:37.814Z,9.80
2023-01-24T17:10:08.430Z,11.53
2023-01-24T17:12:38.657Z,11.63
2023-01-24T17:15:09.551Z,12.30
2023-01-24T17:17:39.818Z,13.52
2023-01-24T17:20:13.932Z,12.13
2023-01-24T17:22:44.617Z,14.70
2023-01-24T17:25:14.941Z,13.43
2023-01-24T17:27:45.697Z,15.50
2023-01-24T17:30:16.568Z,14.13
2023-01-24T17:32:47.206Z,11.47
2023-01-24T17:35:20.251Z,11.40
2023-01-24T17:37:50.680Z,12.95
2023-01-24T17:40:21.301Z,15.27
2023-01-24T17:42:51.633Z,14.50
2023-01-24T17:45:21.924Z,17.60
2023-01-24T17:47:53.453Z,15.53
2023-01-24T17:50:26.433Z,11.03
2023-01-24T17:52:56.825Z,14.43
2023-01-24T17:55:27.106Z,12.50
2023-01-24T17:57:59.088Z,12.93
2023-01-24T18:00:30.540Z,13.87
2023-01-24T18:03:00.863Z,10.67
2023-01-24T18:05:33.725Z,12.80
2023-01-24T18:08:04.177Z,15.53
2023-01-24T18:10:34.534Z,19.40
2023-01-24T18:13:04.961Z,12.60
2023-01-24T18:15:35.416Z,14.47
2023-01-24T18:18:05.952Z,16.53
2023-01-24T18:20:38.879Z,13.43
2023-01-24T18:23:09.300Z,18.80
2023-01-24T18:25:39.863Z,14.27
2023-01-24T18:28:10.202Z,14.13
2023-01-24T18:30:41.875Z,14.30
2023-01-24T18:33:12.269Z,12.93
2023-01-24T18:35:46.328Z,19.97
2023-01-24T18:38:16.728Z,17.52
2023-01-24T18:40:47.235Z,13.93
2023-01-24T18:43:19.566Z,13.13
2023-01-24T18:45:49.855Z,12.47
2023-01-24T18:48:20.303Z,14.10
2023-01-24T18:50:53.432Z,13.10
2023-01-24T18:53:23.731Z,14.43
2023-01-24T18:56:00.966Z,15.43
2023-01-24T18:58:31.211Z,12.47
2023-01-24T19:01:01.753Z,13.80
2023-01-24T19:03:32.206Z,13.60
2023-01-24T19:06:05.151Z,12.23
2023-01-24T19:08:35.436Z,15.83
2023-01-24T19:11:13.091Z,13.97
2023-01-24T19:13:43.481Z,16.67
2023-01-24T19:16:13.804Z,17.83
2023-01-24T19:18:44.070Z,11.97
2023-01-24T19:21:18.272Z,16.60
2023-01-24T19:23:49.698Z,13.45
2023-01-24T19:26:21.070Z,16.10
2023-01-24T19:28:56.603Z,15.10
2023-01-24T19:31:27.038Z,15.63
2023-01-24T19:33:58.060Z,16.63
2023-01-24T19:36:30.990Z,12.77
2023-01-24T19:39:02.289Z,20.93
2023-01-24T19:41:32.814Z,13.50
2023-01-24T19:44:19.038Z,11.43
2023-01-24T19:46:50.784Z,13.97
2023-01-24T19:49:21.382Z,14.53
2023-01-24T19:51:54.479Z,13.73
2023-01-24T19:54:24.812Z,13.97
2023-01-24T19:56:55.587Z,16.57
2023-01-24T19:59:25.907Z,14.03
2023-01-24T20:01:57.115Z,15.13
2023-01-24T20:04:28.491Z,15.47
2023-01-24T20:07:04.156Z,16.57
2023-01-24T20:09:35.087Z,15.60
2023-01-24T20:12:05.432Z,14.70
2023-01-24T20:14:35.893Z,18.70
2023-01-24T20:17:06.251Z,14.93
2023-01-24T20:19:36.658Z,17.60
2023-01-24T20:22:09.634Z,18.80
2023-01-24T20:24:39.845Z,16.60
2023-01-24T20:27:10.125Z,14.30
2023-01-24T20:29:40.438Z,14.37
2023-01-24T20:32:12.607Z,16.75
2023-01-24T20:34:46.776Z,15.67
2023-01-24T20:37:19.699Z,15.95
2023-01-24T20:39:49.998Z,15.77
2023-01-24T20:42:20.503Z,19.27
2023-01-24T20:44:50.785Z,18.23
2023-01-24T20:47:21.267Z,19.60
2023-01-24T20:49:51.663Z,18.57
2023-01-24T20:52:24.624Z,19.60
2023-01-24T20:54:55.120Z,17.43
2023-01-24T20:57:26.181Z,18.13
2023-01-24T20:59:56.563Z,18.47
2023-01-24T21:02:27.894Z,17.93
2023-01-24T21:04:58.735Z,17.17
2023-01-24T21:07:31.611Z,17.27
2023-01-24T21:10:01.902Z,17.00
2023-01-24T21:12:33.325Z,21.57
2023-01-24T21:15:05.927Z,17.70
2023-01-24T21:17:36.564Z,17.30
2023-01-24T21:20:07.353Z,16.07
2023-01-24T21:22:40.142Z,16.10
2023-01-24T21:25:11.151Z,18.47
2023-01-24T21:27:41.516Z,16.60
2023-01-24T21:30:12.651Z,16.70
2023-01-24T21:32:42.983Z,16.37
2023-01-24T21:35:13.428Z,13.50
2023-01-24T21:37:46.486Z,19.50
2023-01-24T21:40:17.246Z,16.57
2023-01-24T21:42:47.475Z,20.33
2023-01-24T21:45:17.991Z,18.53
2023-01-24T21:47:48.691Z,13.93
2023-01-24T21:50:19.470Z,17.07
2023-01-24T21:52:55.324Z,17.20
2023-01-24T21:55:25.545Z,16.80
2023-01-24T21:58:02.251Z,16.20
2023-01-24T22:00:32.551Z,16.47
2023-01-24T22:03:15.133Z,15.07
2023-01-24T22:05:45.513Z,19.77
2023-01-24T22:08:18.143Z,18.23
2023-01-24T22:10:48.403Z,15.03
2023-01-24T22:13:18.635Z,17.23
2023-01-24T22:15:49.144Z,19.30
2023-01-24T22:18:19.786Z,17.17
2023-01-24T22:20:54.318Z,16.80
2023-01-24T22:26:06.628Z,17.53
2023-01-24T22:28:37.346Z,19.67
2023-01-24T22:31:08.263Z,18.67
2023-01-24T22:33:38.955Z,15.83
2023-01-24T22:36:11.506Z,22.63
2023-01-24T22:38:44.249Z,20.03
2023-01-24T22:41:14.454Z,22.70
2023-01-24T22:43:44.713Z,22.87
2023-01-24T22:46:14.967Z,17.90
2023-01-24T22:48:45.183Z,18.00
2023-01-24T22:51:15.432Z,23.93
2023-01-24T22:53:47.964Z,21.60
2023-01-24T22:56:18.176Z,20.17
2023-01-24T22:58:48.415Z,21.80
2023-01-24T23:01:18.643Z,21.53
2023-01-24T23:03:48.839Z,22.27
2023-01-24T23:06:19.082Z,20.97
2023-01-24T23:08:51.837Z,22.57
2023-01-24T23:11:23.032Z,18.50
2023-01-24T23:14:05.757Z,17.63
2023-01-24T23:16:50.189Z,18.40
2023-01-24T23:19:48.459Z,21.83
2023-01-24T23:22:20.047Z,21.23
2023-01-24T23:24:53.658Z,21.07
2023-01-24T23:27:25.340Z,17.40
2023-01-24T23:30:09.912Z,17.43
2023-01-24T23:32:44.238Z,18.85
2023-01-24T23:35:15.680Z,22.83
2023-01-24T23:37:46.136Z,20.07
2023-01-24T23:40:20.643Z,20.17
2023-01-24T23:42:50.860Z,21.67
2023-01-24T23:45:22.609Z,23.33
2023-01-24T23:47:52.853Z,22.20
2023-01-24T23:50:23.082Z,21.37
2023-01-24T23:52:53.252Z,22.17
2023-01-24T23:55:25.819Z,19.87
2023-01-24T23:57:56.010Z,28.33
