createdAt,value
2017-10-20T00:01:42.255Z,0
2017-10-20T00:07:01.958Z,0
2017-10-20T00:12:22.551Z,0
2017-10-20T00:17:42.920Z,0
2017-10-20T00:23:03.343Z,0
2017-10-20T00:28:23.804Z,0
2017-10-20T00:33:43.880Z,0
2017-10-20T00:38:50.012Z,0
2017-10-20T00:43:56.137Z,0
2017-10-20T00:49:02.379Z,0
2017-10-20T00:54:08.354Z,0
2017-10-20T00:59:13.645Z,0
2017-10-20T01:04:18.940Z,0
2017-10-20T01:09:24.864Z,0
2017-10-20T01:14:30.295Z,0
2017-10-20T01:19:35.196Z,0
2017-10-20T01:24:40.289Z,0
2017-10-20T01:29:46.085Z,0
2017-10-20T01:35:05.654Z,0
2017-10-20T01:40:11.749Z,0
2017-10-20T01:45:31.434Z,0
2017-10-20T01:50:36.172Z,0
2017-10-20T01:55:56.371Z,0
2017-10-20T02:01:01.803Z,0
2017-10-20T02:06:21.499Z,0
2017-10-20T02:11:40.840Z,0
2017-10-20T02:17:00.872Z,0
2017-10-20T02:22:20.913Z,0
2017-10-20T02:27:41.162Z,0
2017-10-20T02:33:01.558Z,0
2017-10-20T02:38:22.413Z,0
2017-10-20T02:43:28.346Z,0
2017-10-20T02:48:47.912Z,0
2017-10-20T02:53:53.342Z,0
2017-10-20T02:59:12.697Z,0
2017-10-20T03:04:18.332Z,0
2017-10-20T03:09:37.694Z,0
2017-10-20T03:14:42.930Z,0
2017-10-20T03:20:02.786Z,0
2017-10-20T03:25:08.363Z,0
2017-10-20T03:30:28.567Z,0
2017-10-20T03:35:33.651Z,0
2017-10-20T03:40:54.055Z,0
2017-10-20T03:45:59.637Z,0
2017-10-20T03:51:04.792Z,0
2017-10-20T03:56:10.369Z,0
2017-10-20T04:01:15.719Z,0
2017-10-20T04:06:35.384Z,0
2017-10-20T04:11:41.572Z,0
2017-10-20T04:16:47.692Z,0
2017-10-20T04:21:53.276Z,0
2017-10-20T04:26:58.359Z,0
2017-10-20T04:32:03.099Z,0
2017-10-20T04:37:22.778Z,0
2017-10-20T04:42:28.375Z,0
2017-10-20T04:47:33.571Z,0
2017-10-20T04:52:38.299Z,0
2017-10-20T04:57:44.121Z,0
2017-10-20T05:02:49.560Z,0
2017-10-20T05:08:09.320Z,0
2017-10-20T05:13:43.929Z,0
2017-10-20T05:19:04.129Z,0
2017-10-20T05:24:24.139Z,0
2017-10-20T05:29:44.688Z,0
2017-10-20T05:35:05.271Z,0
2017-10-20T05:40:25.426Z,0
2017-10-20T05:45:30.370Z,0
2017-10-20T05:50:51.030Z,0
2017-10-20T05:55:56.117Z,0
2017-10-20T06:01:16.795Z,0
2017-10-20T06:06:38.239Z,0
2017-10-20T06:11:57.997Z,0
2017-10-20T06:17:17.701Z,0
2017-10-20T06:22:37.058Z,0
2017-10-20T06:27:57.416Z,0
2017-10-20T06:33:02.365Z,0
2017-10-20T06:38:23.144Z,0
2017-10-20T06:43:28.930Z,0
2017-10-20T06:48:34.855Z,0
2017-10-20T06:53:40.788Z,0
2017-10-20T06:58:45.529Z,0
2017-10-20T07:03:51.651Z,0
2017-10-20T07:08:56.043Z,0
2017-10-20T07:14:01.279Z,0
2017-10-20T07:19:21.797Z,0
2017-10-20T07:24:27.583Z,0
2017-10-20T07:29:47.975Z,0
2017-10-20T07:35:08.173Z,0
2017-10-20T07:40:28.598Z,0
2017-10-20T07:45:48.639Z,0
2017-10-20T07:51:08.500Z,1
2017-10-20T07:56:14.028Z,0
2017-10-20T08:01:34.636Z,1
2017-10-20T08:06:39.618Z,5
2017-10-20T08:11:45.193Z,5
2017-10-20T08:16:51.416Z,5
2017-10-20T08:21:56.922Z,5
2017-10-20T08:27:02.655Z,5
2017-10-20T08:32:07.493Z,5
2017-10-20T08:37:13.112Z,5
2017-10-20T08:42:18.295Z,5
2017-10-20T08:47:23.721Z,5
2017-10-20T08:52:29.622Z,6
2017-10-20T08:57:34.747Z,5
2017-10-20T09:02:54.924Z,5
2017-10-20T09:08:29.956Z,5
2017-10-20T09:13:50.063Z,5
2017-10-20T09:19:11.241Z,5
2017-10-20T09:24:30.975Z,5
2017-10-20T09:29:51.021Z,5
2017-10-20T09:35:11.047Z,4
2017-10-20T09:40:31.217Z,5
2017-10-20T09:45:36.384Z,5
2017-10-20T09:50:56.100Z,5
2017-10-20T09:56:31.162Z,5
2017-10-20T10:01:51.906Z,5
2017-10-20T10:07:11.820Z,4
2017-10-20T10:12:46.809Z,5
2017-10-20T10:18:06.902Z,4
2017-10-20T10:23:41.644Z,5
2017-10-20T10:29:01.428Z,5
2017-10-20T10:34:36.522Z,4
2017-10-20T10:40:11.584Z,5
2017-10-20T10:45:46.850Z,5
2017-10-20T10:51:21.868Z,4
2017-10-20T10:56:57.439Z,4
2017-10-20T11:02:17.900Z,5
2017-10-20T11:07:38.037Z,5
2017-10-20T11:12:58.468Z,5
2017-10-20T11:18:17.995Z,4
2017-10-20T11:23:38.563Z,5
2017-10-20T11:28:43.714Z,4
2017-10-20T11:33:49.486Z,131
2017-10-20T11:38:54.919Z,145
2017-10-20T11:44:15.527Z,211
2017-10-20T11:49:21.034Z,273
2017-10-20T11:54:26.480Z,218
2017-10-20T11:59:32.286Z,574
2017-10-20T12:04:37.728Z,590
2017-10-20T12:09:57.447Z,200
2017-10-20T12:15:17.256Z,237
2017-10-20T12:20:37.709Z,248
2017-10-20T12:25:57.912Z,279
2017-10-20T12:31:17.954Z,611
2017-10-20T12:36:38.351Z,496
2017-10-20T12:41:58.408Z,548
2017-10-20T12:47:18.464Z,568
2017-10-20T12:52:53.454Z,678
2017-10-20T12:58:13.523Z,764
2017-10-20T13:03:18.995Z,821
2017-10-20T13:08:39.397Z,644
2017-10-20T13:13:59.754Z,538
2017-10-20T13:19:20.156Z,554
2017-10-20T13:24:40.573Z,531
2017-10-20T13:30:00.652Z,599
2017-10-20T13:35:05.778Z,662
2017-10-20T13:40:25.149Z,589
2017-10-20T13:45:30.749Z,731
2017-10-20T13:50:36.377Z,717
2017-10-20T13:55:57.130Z,555
2017-10-20T14:01:17.206Z,600
2017-10-20T14:06:37.268Z,569
2017-10-20T14:12:12.226Z,529
2017-10-20T14:17:17.662Z,622
2017-10-20T14:22:36.686Z,596
2017-10-20T14:27:42.123Z,465
2017-10-20T14:33:02.168Z,427
2017-10-20T14:38:07.650Z,416
2017-10-20T14:43:26.657Z,410
2017-10-20T14:48:32.097Z,427
2017-10-20T14:53:37.208Z,418
2017-10-20T14:58:42.017Z,384
2017-10-20T15:04:02.612Z,385
2017-10-20T15:09:07.770Z,610
2017-10-20T15:14:13.264Z,1027
2017-10-20T15:19:47.879Z,813
2017-10-20T15:25:07.254Z,708
2017-10-20T15:30:27.627Z,576
2017-10-20T15:35:47.701Z,439
2017-10-20T15:41:07.039Z,418
2017-10-20T15:46:27.066Z,410
2017-10-20T15:51:31.836Z,405
2017-10-20T15:56:38.022Z,384
2017-10-20T16:01:58.736Z,368
2017-10-20T16:07:18.523Z,355
2017-10-20T16:12:38.252Z,355
2017-10-20T16:18:12.902Z,346
2017-10-20T16:23:18.341Z,343
2017-10-20T16:28:23.799Z,341
2017-10-20T16:33:43.492Z,340
2017-10-20T16:39:02.842Z,341
2017-10-20T16:44:07.589Z,341
2017-10-20T16:49:27.980Z,340
2017-10-20T16:54:33.419Z,341
2017-10-20T16:59:53.440Z,341
2017-10-20T17:04:58.745Z,339
2017-10-20T17:10:04.527Z,341
2017-10-20T17:15:09.957Z,341
2017-10-20T17:20:29.982Z,338
2017-10-20T17:25:50.369Z,343
2017-10-20T17:31:10.429Z,341
2017-10-20T17:36:30.493Z,341
2017-10-20T17:41:50.566Z,341
2017-10-20T17:47:10.930Z,339
2017-10-20T17:52:30.942Z,341
2017-10-20T17:57:37.106Z,0
2017-10-20T18:02:56.789Z,0
2017-10-20T18:08:16.663Z,0
2017-10-20T18:13:37.054Z,0
2017-10-20T18:18:57.657Z,373
2017-10-20T18:24:17.718Z,353
2017-10-20T18:29:23.204Z,341
2017-10-20T18:34:42.997Z,335
2017-10-20T18:39:48.246Z,328
2017-10-20T18:44:54.153Z,326
2017-10-20T18:50:00.284Z,324
2017-10-20T18:55:05.393Z,322
2017-10-20T19:00:10.482Z,318
2017-10-20T19:05:15.931Z,320
2017-10-20T19:10:21.666Z,319
2017-10-20T19:15:26.764Z,321
2017-10-20T19:20:32.355Z,321
2017-10-20T19:25:36.780Z,320
2017-10-20T19:30:41.884Z,318
2017-10-20T19:35:47.001Z,318
2017-10-20T19:40:51.759Z,321
2017-10-20T19:46:12.369Z,320
2017-10-20T19:51:17.940Z,318
2017-10-20T19:56:23.417Z,320
