createdAt,value
2018-06-01T00:01:10.331Z,15.20
2018-06-01T00:03:38.442Z,15.30
2018-06-01T00:06:06.555Z,15.30
2018-06-01T00:08:34.918Z,15.30
2018-06-01T00:11:03.048Z,15.40
2018-06-01T00:13:31.912Z,15.40
2018-06-01T00:16:00.900Z,15.40
2018-06-01T00:18:29.004Z,15.40
2018-06-01T00:20:57.164Z,15.30
2018-06-01T00:23:25.283Z,15.30
2018-06-01T00:25:53.420Z,15.40
2018-06-01T00:28:21.540Z,15.40
2018-06-01T00:30:50.314Z,15.40
2018-06-01T00:33:20.662Z,15.40
2018-06-01T00:35:48.790Z,15.40
2018-06-01T00:38:17.091Z,15.40
2018-06-01T00:40:47.693Z,15.40
2018-06-01T00:43:16.984Z,15.40
2018-06-01T00:45:45.621Z,15.40
2018-06-01T00:48:14.237Z,15.40
2018-06-01T00:50:42.355Z,15.50
2018-06-01T00:53:10.526Z,15.50
2018-06-01T00:55:38.639Z,15.50
2018-06-01T00:58:06.977Z,15.50
2018-06-01T01:00:35.149Z,15.40
2018-06-01T01:03:04.346Z,15.40
2018-06-01T01:05:32.486Z,15.40
2018-06-01T01:08:01.991Z,15.40
2018-06-01T01:10:30.106Z,15.40
2018-06-01T01:12:58.210Z,15.40
2018-06-01T01:15:26.337Z,15.40
2018-06-01T01:17:55.596Z,15.30
2018-06-01T01:20:24.342Z,15.30
2018-06-01T01:22:53.223Z,15.30
2018-06-01T01:25:21.700Z,15.20
2018-06-01T01:27:49.939Z,15.20
2018-06-01T01:30:18.057Z,15.20
2018-06-01T01:32:46.165Z,15.10
2018-06-01T01:35:14.282Z,15.10
2018-06-01T01:37:42.433Z,15.10
2018-06-01T01:40:10.554Z,15.10
2018-06-01T01:42:38.664Z,15.10
2018-06-01T01:45:06.774Z,15.10
2018-06-01T01:47:35.737Z,15.00
2018-06-01T01:50:03.839Z,15.00
2018-06-01T01:52:31.997Z,15.00
2018-06-01T01:55:00.088Z,15.00
2018-06-01T01:57:29.260Z,14.90
2018-06-01T01:59:57.367Z,14.90
2018-06-01T02:02:25.475Z,14.90
2018-06-01T02:04:53.589Z,14.80
2018-06-01T02:07:21.750Z,14.80
2018-06-01T02:09:49.875Z,14.80
2018-06-01T02:12:17.980Z,14.80
2018-06-01T02:14:46.091Z,14.70
2018-06-01T02:17:15.544Z,14.80
2018-06-01T02:19:43.648Z,14.80
2018-06-01T02:22:11.870Z,14.80
2018-06-01T02:24:39.965Z,14.70
2018-06-01T02:27:09.242Z,14.70
2018-06-01T02:29:37.382Z,14.70
2018-06-01T02:32:06.259Z,14.70
2018-06-01T02:34:34.387Z,14.70
2018-06-01T02:37:02.498Z,14.60
2018-06-01T02:39:31.032Z,14.70
2018-06-01T02:41:59.152Z,14.70
2018-06-01T02:44:27.270Z,14.70
2018-06-01T02:46:55.408Z,14.60
2018-06-01T02:49:23.527Z,14.60
2018-06-01T02:51:51.642Z,14.60
2018-06-01T02:54:19.761Z,14.60
2018-06-01T02:56:47.903Z,14.60
2018-06-01T02:59:16.063Z,14.60
2018-06-01T03:01:44.178Z,14.60
2018-06-01T03:04:13.163Z,14.50
2018-06-01T03:06:53.892Z,14.50
2018-06-01T03:09:22.012Z,14.50
2018-06-01T03:11:50.129Z,14.60
2018-06-01T03:14:19.027Z,14.50
2018-06-01T03:16:47.209Z,14.50
2018-06-01T03:19:15.323Z,14.50
2018-06-01T03:21:43.437Z,14.50
2018-06-01T03:24:11.552Z,14.60
2018-06-01T03:26:40.575Z,14.50
2018-06-01T03:29:08.746Z,14.50
2018-06-01T03:31:36.853Z,14.50
2018-06-01T03:34:04.979Z,14.50
2018-06-01T03:36:34.683Z,14.50
2018-06-01T03:39:02.840Z,14.50
2018-06-01T03:41:30.955Z,14.50
2018-06-01T03:43:59.069Z,14.50
2018-06-01T03:46:27.178Z,14.50
2018-06-01T03:48:55.299Z,14.50
2018-06-01T03:51:23.412Z,14.50
2018-06-01T03:53:52.289Z,14.70
2018-06-01T03:56:20.455Z,14.60
2018-06-01T03:58:48.559Z,14.50
2018-06-01T04:01:16.681Z,14.50
2018-06-01T04:03:45.073Z,14.50
2018-06-01T04:06:13.191Z,14.50
2018-06-01T04:08:42.068Z,14.50
2018-06-01T04:11:10.178Z,14.60
2018-06-01T04:13:38.293Z,14.60
2018-06-01T04:16:07.293Z,14.60
2018-06-01T04:18:35.410Z,14.70
2018-06-01T04:21:03.531Z,14.70
2018-06-01T04:23:31.917Z,14.70
2018-06-01T04:26:01.008Z,14.80
2018-06-01T04:28:29.118Z,14.80
2018-06-01T04:30:57.234Z,14.80
2018-06-01T04:33:26.227Z,14.90
2018-06-01T04:35:55.299Z,14.90
2018-06-01T04:38:23.890Z,15.00
2018-06-01T04:40:52.004Z,15.00
2018-06-01T04:43:20.128Z,15.00
2018-06-01T04:45:48.231Z,15.10
2018-06-01T04:48:16.338Z,15.10
2018-06-01T04:50:44.465Z,15.20
2018-06-01T04:53:12.565Z,15.30
2018-06-01T04:55:40.687Z,15.30
2018-06-01T04:58:08.792Z,15.30
2018-06-01T05:00:36.998Z,15.40
2018-06-01T05:03:05.912Z,15.50
2018-06-01T05:05:34.012Z,15.50
2018-06-01T05:08:02.140Z,15.50
2018-06-01T05:10:30.254Z,15.60
2018-06-01T05:12:58.357Z,15.60
2018-06-01T05:15:26.525Z,15.80
2018-06-01T05:17:54.648Z,15.80
2018-06-01T05:20:22.760Z,15.80
2018-06-01T05:22:50.928Z,15.90
2018-06-01T05:25:19.747Z,16.00
2018-06-01T05:27:47.913Z,16.10
2018-06-01T05:30:16.016Z,16.10
2018-06-01T05:32:44.890Z,16.20
2018-06-01T05:35:13.013Z,16.20
2018-06-01T05:37:41.246Z,16.30
2018-06-01T05:40:09.347Z,16.30
2018-06-01T05:42:37.467Z,16.30
2018-06-01T05:45:05.575Z,16.20
2018-06-01T05:47:34.579Z,16.30
2018-06-01T05:50:03.433Z,16.30
2018-06-01T05:52:31.594Z,16.30
2018-06-01T05:54:59.730Z,16.40
2018-06-01T05:57:27.871Z,16.40
2018-06-01T05:59:56.750Z,16.40
2018-06-01T06:02:24.866Z,16.40
2018-06-01T06:04:52.979Z,16.50
2018-06-01T06:07:21.164Z,16.50
2018-06-01T06:09:49.287Z,16.50
2018-06-01T06:12:17.412Z,16.50
2018-06-01T06:14:45.605Z,16.60
2018-06-01T06:17:14.351Z,16.60
2018-06-01T06:19:42.423Z,16.60
2018-06-01T06:22:10.543Z,16.70
2018-06-01T06:24:38.667Z,16.70
2018-06-01T06:27:06.786Z,16.80
2018-06-01T06:29:34.928Z,16.80
2018-06-01T06:32:03.041Z,16.80
2018-06-01T06:34:31.910Z,16.90
2018-06-01T06:37:00.899Z,16.90
2018-06-01T06:39:29.018Z,16.90
2018-06-01T06:41:57.138Z,17.00
2018-06-01T06:44:25.290Z,17.10
2018-06-01T06:46:53.365Z,17.10
2018-06-01T06:49:22.247Z,17.20
2018-06-01T06:51:50.377Z,17.20
2018-06-01T06:54:19.788Z,17.30
2018-06-01T06:56:47.932Z,17.30
2018-06-01T06:59:16.042Z,17.30
2018-06-01T07:01:44.158Z,17.30
2018-06-01T07:04:12.265Z,17.20
2018-06-01T07:06:41.222Z,17.40
2018-06-01T07:09:09.365Z,17.40
2018-06-01T07:11:37.472Z,17.50
2018-06-01T07:14:05.587Z,17.50
2018-06-01T07:16:33.751Z,17.80
2018-06-01T07:19:02.258Z,18.00
2018-06-01T07:21:30.387Z,18.40
2018-06-01T07:23:58.502Z,18.70
2018-06-01T07:26:26.646Z,18.70
2018-06-01T07:28:54.766Z,19.10
2018-06-01T07:31:22.888Z,19.20
2018-06-01T07:33:51.770Z,19.40
2018-06-01T07:36:20.769Z,19.40
2018-06-01T07:38:48.954Z,19.30
2018-06-01T07:41:17.017Z,19.20
2018-06-01T07:43:45.925Z,19.10
2018-06-01T07:46:14.896Z,19.10
2018-06-01T07:48:43.232Z,19.20
2018-06-01T07:51:11.464Z,19.30
2018-06-01T07:53:39.586Z,19.60
2018-06-01T07:56:07.794Z,19.70
2018-06-01T07:58:36.711Z,19.50
2018-06-01T08:01:04.836Z,19.40
2018-06-01T08:03:33.018Z,19.30
2018-06-01T08:06:01.100Z,19.40
2018-06-01T08:08:29.696Z,19.70
2018-06-01T08:10:58.254Z,19.80
2018-06-01T08:13:26.368Z,20.30
2018-06-01T08:15:54.621Z,20.30
2018-06-01T08:18:23.108Z,20.40
2018-06-01T08:20:51.245Z,20.70
2018-06-01T08:23:19.444Z,20.90
2018-06-01T08:25:48.464Z,21.10
2018-06-01T08:28:17.344Z,21.10
2018-06-01T08:30:46.225Z,21.10
2018-06-01T08:33:14.371Z,21.10
2018-06-01T08:35:42.506Z,21.00
2018-06-01T08:38:10.632Z,21.00
2018-06-01T08:40:38.753Z,21.00
2018-06-01T08:43:06.881Z,21.10
2018-06-01T08:45:34.987Z,21.10
2018-06-01T08:48:03.147Z,21.20
2018-06-01T08:50:32.109Z,21.50
2018-06-01T08:53:01.965Z,21.60
2018-06-01T08:55:31.415Z,21.70
2018-06-01T08:58:00.138Z,21.80
2018-06-01T09:00:28.259Z,21.90
2018-06-01T09:02:57.359Z,22.10
2018-06-01T09:05:25.496Z,22.30
2018-06-01T09:07:53.625Z,22.40
2018-06-01T09:10:22.853Z,22.40
2018-06-01T09:12:50.944Z,22.30
2018-06-01T09:15:19.074Z,22.30
2018-06-01T09:17:47.312Z,22.40
2018-06-01T09:20:15.422Z,22.60
2018-06-01T09:22:43.550Z,22.70
2018-06-01T09:25:12.518Z,22.70
2018-06-01T09:27:40.771Z,22.60
2018-06-01T09:30:08.906Z,22.60
2018-06-01T09:32:37.017Z,22.50
2018-06-01T09:35:05.131Z,22.60
2018-06-01T09:37:34.263Z,22.90
2018-06-01T09:40:03.147Z,23.00
2018-06-01T09:42:31.268Z,22.80
2018-06-01T09:44:59.402Z,22.70
2018-06-01T09:47:27.625Z,22.50
2018-06-01T09:49:55.721Z,22.60
2018-06-01T09:52:23.873Z,22.80
2018-06-01T09:54:51.944Z,23.00
2018-06-01T09:57:20.926Z,23.20
2018-06-01T09:59:49.938Z,23.00
2018-06-01T10:02:19.776Z,22.90
2018-06-01T10:04:48.720Z,22.90
2018-06-01T10:07:16.901Z,22.80
2018-06-01T10:09:45.052Z,22.80
2018-06-01T10:12:13.173Z,22.80
2018-06-01T10:14:41.692Z,23.10
2018-06-01T10:17:11.471Z,23.50
2018-06-01T10:19:39.959Z,23.80
2018-06-01T10:22:08.069Z,24.00
2018-06-01T10:24:36.447Z,24.10
2018-06-01T10:27:04.603Z,24.10
2018-06-01T10:29:33.490Z,24.10
2018-06-01T10:32:01.607Z,24.10
2018-06-01T10:34:29.734Z,23.70
2018-06-01T10:37:02.674Z,23.60
2018-06-01T10:39:31.505Z,23.50
2018-06-01T10:41:59.592Z,23.50
2018-06-01T10:44:27.694Z,23.50
2018-06-01T10:46:56.590Z,23.60
2018-06-01T10:49:24.743Z,23.70
2018-06-01T10:51:52.846Z,23.60
2018-06-01T10:54:20.997Z,23.60
2018-06-01T10:56:49.224Z,23.50
2018-06-01T10:59:17.993Z,23.40
2018-06-01T11:01:46.872Z,23.00
2018-06-01T11:04:15.739Z,22.80
2018-06-01T11:06:43.917Z,22.70
2018-06-01T11:09:12.928Z,22.70
2018-06-01T11:11:41.808Z,22.70
2018-06-01T11:14:11.470Z,22.80
2018-06-01T11:16:39.953Z,23.00
2018-06-01T11:19:08.495Z,23.20
2018-06-01T11:21:37.394Z,23.50
2018-06-01T11:24:05.499Z,23.70
2018-06-01T11:26:35.458Z,24.00
2018-06-01T11:29:03.608Z,24.10
2018-06-01T11:31:32.500Z,24.30
2018-06-01T11:34:01.017Z,24.30
2018-06-01T11:36:29.605Z,24.40
2018-06-01T11:38:57.967Z,24.40
2018-06-01T11:41:26.044Z,24.60
2018-06-01T11:43:54.168Z,24.70
2018-06-01T11:46:22.401Z,24.60
2018-06-01T11:48:52.218Z,24.20
2018-06-01T11:51:20.402Z,23.70
2018-06-01T11:53:49.425Z,23.80
2018-06-01T11:56:17.644Z,23.80
2018-06-01T11:58:46.179Z,23.80
2018-06-01T12:01:14.276Z,23.80
2018-06-01T12:03:43.306Z,23.90
2018-06-01T12:06:15.673Z,24.00
2018-06-01T12:08:44.759Z,24.10
2018-06-01T12:11:13.379Z,24.00
2018-06-01T12:13:41.572Z,23.90
2018-06-01T12:16:09.809Z,23.90
2018-06-01T12:18:38.124Z,23.90
2018-06-01T12:21:06.443Z,24.00
2018-06-01T12:23:34.624Z,24.20
2018-06-01T12:26:08.783Z,24.40
2018-06-01T12:28:37.677Z,24.70
2018-06-01T12:31:06.290Z,25.20
2018-06-01T12:33:34.389Z,25.50
2018-06-01T12:36:02.564Z,25.70
2018-06-01T12:38:30.706Z,25.90
2018-06-01T12:40:58.840Z,25.90
2018-06-01T12:43:27.765Z,25.90
2018-06-01T12:45:59.862Z,26.10
2018-06-01T12:48:28.417Z,26.00
2018-06-01T12:51:04.348Z,25.70
2018-06-01T12:53:33.167Z,25.40
2018-06-01T12:56:01.266Z,25.30
2018-06-01T12:58:29.389Z,25.50
2018-06-01T13:00:57.488Z,25.50
2018-06-01T13:03:25.856Z,26.20
2018-06-01T13:05:57.036Z,26.50
2018-06-01T13:08:31.535Z,26.50
2018-06-01T13:10:59.645Z,26.80
2018-06-01T13:13:28.621Z,26.90
2018-06-01T13:16:00.389Z,27.00
2018-06-01T13:18:29.463Z,27.00
2018-06-01T13:20:57.596Z,27.50
2018-06-01T13:23:25.713Z,27.50
2018-06-01T13:25:53.903Z,27.50
2018-06-01T13:28:22.013Z,28.40
2018-06-01T13:30:50.147Z,29.90
2018-06-01T13:33:18.278Z,31.50
2018-06-01T13:35:46.398Z,32.50
2018-06-01T13:38:14.541Z,33.80
2018-06-01T13:40:42.688Z,35.60
2018-06-01T13:43:10.828Z,36.90
2018-06-01T13:45:39.051Z,37.70
2018-06-01T13:48:07.509Z,37.20
2018-06-01T13:50:36.373Z,35.60
2018-06-01T13:55:37.155Z,33.30
2018-06-01T13:58:06.223Z,32.40
2018-06-01T14:00:36.059Z,31.80
2018-06-01T14:03:05.420Z,31.40
2018-06-01T14:05:35.038Z,31.20
2018-06-01T14:08:03.160Z,31.40
2018-06-01T14:10:31.269Z,32.20
2018-06-01T14:12:59.381Z,32.90
2018-06-01T14:15:28.419Z,32.40
2018-06-01T14:17:57.508Z,31.70
2018-06-01T14:20:26.475Z,30.90
2018-06-01T14:22:56.132Z,30.70
2018-06-01T14:25:25.137Z,31.20
2018-06-01T14:27:53.309Z,31.70
2018-06-01T14:30:22.624Z,31.90
2018-06-01T14:32:51.522Z,33.70
2018-06-01T14:35:21.360Z,35.30
2018-06-01T14:37:49.468Z,36.50
2018-06-01T14:40:18.575Z,36.90
2018-06-01T14:42:47.406Z,38.20
2018-06-01T14:45:16.407Z,39.40
2018-06-01T14:47:44.630Z,40.40
2018-06-01T14:50:12.770Z,41.40
2018-06-01T14:52:40.947Z,41.40
2018-06-01T14:55:09.797Z,42.00
2018-06-01T14:57:37.949Z,41.90
2018-06-01T15:00:06.086Z,41.90
2018-06-01T15:02:34.247Z,40.70
2018-06-01T15:05:02.430Z,38.80
2018-06-01T15:07:33.742Z,38.60
2018-06-01T15:10:03.477Z,39.20
2018-06-01T15:12:34.807Z,40.30
2018-06-01T15:15:03.679Z,40.90
2018-06-01T15:17:35.880Z,40.90
2018-06-01T15:20:04.051Z,43.40
2018-06-01T15:22:34.175Z,43.60
2018-06-01T15:25:03.047Z,43.50
2018-06-01T15:27:32.262Z,42.40
2018-06-01T15:30:00.366Z,42.50
2018-06-01T15:32:29.968Z,42.90
2018-06-01T15:34:58.093Z,43.40
2018-06-01T15:37:26.375Z,44.10
2018-06-01T15:39:54.481Z,45.30
2018-06-01T15:42:22.607Z,44.80
2018-06-01T15:44:51.491Z,43.90
2018-06-01T15:47:25.188Z,41.70
2018-06-01T15:49:53.277Z,39.70
2018-06-01T15:52:22.167Z,37.40
2018-06-01T15:54:50.319Z,35.30
2018-06-01T15:57:19.547Z,33.90
2018-06-01T15:59:48.398Z,33.20
2018-06-01T16:02:17.506Z,32.30
2018-06-01T16:04:45.596Z,31.40
2018-06-01T16:07:13.836Z,30.60
2018-06-01T16:09:41.962Z,30.10
2018-06-01T16:12:10.068Z,30.50
2018-06-01T16:14:38.192Z,32.60
2018-06-01T16:17:07.159Z,35.70
2018-06-01T16:19:35.263Z,37.30
2018-06-01T16:22:03.782Z,37.40
2018-06-01T16:24:32.852Z,36.00
2018-06-01T16:27:04.768Z,34.20
2018-06-01T16:29:33.014Z,32.50
2018-06-01T16:32:01.178Z,30.60
2018-06-01T16:34:29.726Z,29.60
2018-06-01T16:36:58.805Z,28.90
2018-06-01T16:39:26.976Z,29.40
2018-06-01T16:41:55.127Z,30.90
2018-06-01T16:44:23.381Z,30.90
2018-06-01T16:46:51.610Z,30.10
2018-06-01T16:49:20.227Z,30.10
2018-06-01T16:51:48.516Z,28.50
2018-06-01T16:54:16.863Z,28.00
2018-06-01T16:56:46.004Z,30.00
2018-06-01T16:59:15.697Z,32.30
2018-06-01T17:01:44.763Z,33.30
2018-06-01T17:04:13.644Z,34.70
2018-06-01T17:06:46.009Z,35.40
2018-06-01T17:09:15.952Z,35.50
2018-06-01T17:11:44.467Z,35.80
2018-06-01T17:14:12.583Z,36.10
2018-06-01T17:16:40.746Z,36.40
2018-06-01T17:19:08.882Z,33.60
2018-06-01T17:21:36.980Z,31.80
2018-06-01T17:24:05.939Z,30.20
2018-06-01T17:26:34.867Z,28.80
2018-06-01T17:29:03.096Z,27.40
2018-06-01T17:31:31.590Z,26.40
2018-06-01T17:34:00.644Z,25.70
2018-06-01T17:36:28.843Z,25.20
2018-06-01T17:38:57.149Z,24.90
2018-06-01T17:41:25.360Z,24.70
2018-06-01T17:43:53.662Z,24.30
2018-06-01T17:46:22.000Z,24.20
2018-06-01T17:48:50.674Z,24.10
2018-06-01T17:51:18.989Z,24.00
2018-06-01T17:53:47.190Z,23.90
2018-06-01T17:56:15.453Z,23.80
2018-06-01T17:58:44.517Z,23.90
2018-06-01T18:01:13.892Z,24.00
2018-06-01T18:03:41.943Z,24.10
2018-06-01T18:06:10.175Z,24.00
2018-06-01T18:08:38.700Z,23.70
2018-06-01T18:11:07.580Z,23.50
2018-06-01T18:13:35.699Z,23.40
2018-06-01T18:16:04.917Z,23.30
2018-06-01T18:18:33.037Z,23.30
2018-06-01T18:21:01.155Z,23.40
2018-06-01T18:23:29.282Z,23.30
2018-06-01T18:25:58.452Z,23.20
2018-06-01T18:28:26.662Z,23.10
2018-06-01T18:30:54.774Z,22.90
2018-06-01T18:33:22.886Z,22.90
2018-06-01T18:35:51.830Z,22.80
2018-06-01T18:38:19.938Z,22.70
2018-06-01T18:40:48.063Z,22.60
2018-06-01T18:43:16.952Z,22.50
2018-06-01T18:45:47.711Z,22.40
2018-06-01T18:48:16.232Z,22.30
2018-06-01T18:50:45.384Z,22.20
2018-06-01T18:53:13.891Z,22.20
2018-06-01T18:55:42.790Z,22.20
2018-06-01T18:58:12.050Z,22.30
2018-06-01T19:00:41.069Z,22.40
2018-06-01T19:03:09.964Z,22.50
2018-06-01T19:05:38.158Z,22.50
2018-06-01T19:08:06.331Z,22.40
2018-06-01T19:10:36.157Z,22.20
2018-06-01T19:13:04.326Z,21.90
2018-06-01T19:15:32.387Z,21.80
2018-06-01T19:18:01.338Z,21.70
2018-06-01T19:20:29.452Z,21.50
2018-06-01T19:22:57.563Z,21.40
2018-06-01T19:25:25.661Z,21.30
2018-06-01T19:27:53.829Z,21.10
2018-06-01T19:30:23.526Z,20.90
2018-06-01T19:32:51.636Z,21.00
2018-06-01T19:35:19.757Z,21.00
2018-06-01T19:37:47.988Z,21.00
2018-06-01T19:40:18.964Z,21.00
2018-06-01T19:42:47.777Z,21.00
2018-06-01T19:45:16.298Z,20.90
2018-06-01T19:47:46.409Z,20.80
2018-06-01T19:50:14.539Z,20.80
2018-06-01T19:52:43.384Z,20.80
2018-06-01T19:55:11.533Z,20.80
2018-06-01T19:57:39.769Z,20.80
2018-06-01T20:00:07.903Z,20.70
2018-06-01T20:02:36.004Z,20.80
2018-06-01T20:05:04.502Z,20.80
2018-06-01T20:07:37.245Z,20.70
2018-06-01T20:10:06.797Z,20.60
2018-06-01T20:12:38.283Z,20.60
2018-06-01T20:15:07.185Z,20.60
2018-06-01T20:17:36.914Z,20.50
2018-06-01T20:20:06.205Z,20.50
2018-06-01T20:22:35.184Z,20.40
2018-06-01T20:25:04.075Z,20.40
2018-06-01T20:27:32.203Z,20.30
2018-06-01T20:30:00.310Z,20.20
2018-06-01T20:32:29.969Z,20.00
2018-06-01T20:34:59.739Z,19.90
2018-06-01T20:37:27.971Z,19.90
2018-06-01T20:39:57.974Z,19.80
2018-06-01T20:42:26.100Z,19.70
2018-06-01T20:44:54.406Z,19.80
2018-06-01T20:47:30.533Z,19.70
2018-06-01T20:49:59.002Z,19.70
2018-06-01T20:52:27.227Z,19.50
2018-06-01T20:57:24.878Z,19.10
2018-06-01T20:59:52.994Z,19.00
2018-06-01T21:02:23.669Z,18.80
2018-06-01T21:04:51.766Z,18.70
2018-06-01T21:07:21.018Z,18.50
2018-06-01T21:09:49.136Z,18.40
2018-06-01T21:12:18.635Z,18.40
2018-06-01T21:14:46.769Z,18.30
2018-06-01T21:17:17.844Z,18.20
2018-06-01T21:19:46.705Z,18.10
2018-06-01T21:22:14.806Z,18.00
2018-06-01T21:24:43.829Z,17.90
2018-06-01T21:27:12.882Z,17.90
2018-06-01T21:29:41.045Z,17.80
2018-06-01T21:32:10.792Z,17.80
2018-06-01T21:34:44.003Z,17.80
2018-06-01T21:37:15.483Z,17.80
2018-06-01T21:39:45.560Z,17.80
2018-06-01T21:42:17.234Z,17.70
2018-06-01T21:44:48.979Z,17.70
2018-06-01T21:47:19.343Z,17.60
2018-06-01T21:49:47.719Z,17.50
2018-06-01T21:52:17.564Z,17.50
2018-06-01T21:54:49.869Z,17.40
2018-06-01T21:57:21.556Z,17.40
2018-06-01T21:59:51.046Z,17.40
2018-06-01T22:02:19.192Z,17.30
2018-06-01T22:04:47.308Z,17.30
2018-06-01T22:07:25.044Z,17.30
2018-06-01T22:09:57.427Z,17.30
2018-06-01T22:12:26.431Z,17.20
2018-06-01T22:14:56.246Z,17.20
2018-06-01T22:17:25.943Z,17.20
2018-06-01T22:19:55.627Z,17.10
2018-06-01T22:22:25.546Z,17.10
2018-06-01T22:24:53.723Z,17.10
2018-06-01T22:27:26.450Z,17.10
2018-06-01T22:29:56.866Z,17.00
2018-06-01T22:32:24.978Z,17.00
2018-06-01T22:34:54.069Z,16.80
2018-06-01T22:39:53.822Z,16.70
2018-06-01T22:42:21.944Z,16.60
2018-06-01T22:44:50.504Z,16.50
2018-06-01T22:47:22.607Z,16.40
2018-06-01T22:49:51.955Z,16.30
2018-06-01T22:52:20.553Z,16.30
2018-06-01T22:54:48.946Z,16.40
2018-06-01T22:57:19.990Z,16.30
2018-06-01T22:59:50.526Z,16.10
2018-06-01T23:02:20.630Z,15.90
2018-06-01T23:04:51.049Z,15.90
2018-06-01T23:07:22.290Z,15.80
2018-06-01T23:09:51.959Z,15.70
2018-06-01T23:12:20.076Z,15.60
2018-06-01T23:14:48.271Z,15.50
2018-06-01T23:17:17.471Z,15.40
2018-06-01T23:19:45.611Z,15.30
2018-06-01T23:22:13.747Z,15.40
2018-06-01T23:24:41.872Z,15.30
2018-06-01T23:27:10.006Z,15.40
2018-06-01T23:29:38.482Z,15.30
2018-06-01T23:32:08.365Z,15.30
2018-06-01T23:34:36.495Z,15.30
2018-06-01T23:37:04.905Z,15.20
2018-06-01T23:39:35.604Z,15.20
2018-06-01T23:42:03.703Z,15.30
2018-06-01T23:44:32.504Z,15.30
2018-06-01T23:47:01.475Z,15.30
2018-06-01T23:49:29.835Z,15.30
2018-06-01T23:51:57.927Z,15.30
2018-06-01T23:54:26.080Z,15.30
2018-06-01T23:56:55.105Z,15.30
2018-06-01T23:59:24.001Z,15.40
