createdAt,value
2017-12-15T00:00:20.806Z,72.10
2017-12-15T00:05:47.908Z,71.60
2017-12-15T00:08:16.208Z,71.40
2017-12-15T00:10:45.368Z,71.30
2017-12-15T00:13:13.968Z,71.30
2017-12-15T00:15:42.627Z,71.30
2017-12-15T00:18:11.028Z,71.60
2017-12-15T00:20:39.427Z,71.70
2017-12-15T00:46:50.287Z,73.00
2017-12-15T00:49:21.050Z,72.60
2017-12-15T00:51:51.225Z,72.60
2017-12-15T00:54:21.107Z,72.60
2017-12-15T00:56:51.045Z,72.00
2017-12-15T00:59:22.109Z,72.10
2017-12-15T01:01:52.528Z,72.00
2017-12-15T01:04:23.864Z,72.10
2017-12-15T01:06:55.967Z,72.10
2017-12-15T01:09:26.865Z,71.00
2017-12-15T01:11:56.805Z,72.00
2017-12-15T01:14:27.946Z,72.10
2017-12-15T01:16:59.207Z,72.00
2017-12-15T01:19:29.110Z,72.00
2017-12-15T01:22:00.225Z,71.90
2017-12-15T01:24:32.026Z,71.90
2017-12-15T01:27:09.688Z,71.70
2017-12-15T01:29:40.665Z,71.60
2017-12-15T01:32:11.228Z,71.20
2017-12-15T01:34:40.847Z,71.10
2017-12-15T01:37:11.950Z,71.50
2017-12-15T01:39:41.949Z,71.80
2017-12-15T01:42:11.588Z,71.80
2017-12-15T01:44:41.470Z,72.00
2017-12-15T01:47:13.187Z,71.70
2017-12-15T01:49:43.966Z,72.30
2017-12-15T01:52:16.156Z,71.90
2017-12-15T01:54:47.169Z,71.90
2017-12-15T01:57:15.668Z,71.70
2017-12-15T01:59:43.947Z,71.70
2017-12-15T02:02:12.267Z,71.60
2017-12-15T02:34:53.852Z,70.30
2017-12-15T02:37:44.752Z,70.60
2017-12-15T02:46:48.972Z,70.00
2017-12-15T02:58:45.831Z,69.10
2017-12-15T03:01:30.532Z,69.50
2017-12-15T03:07:29.938Z,70.10
2017-12-15T03:13:16.125Z,69.50
2017-12-15T03:15:46.066Z,70.40
2017-12-15T03:18:15.670Z,69.60
2017-12-15T03:20:45.488Z,69.80
2017-12-15T03:23:15.370Z,69.70
2017-12-15T03:25:47.386Z,69.40
2017-12-15T03:28:16.846Z,69.40
2017-12-15T03:30:47.655Z,69.80
2017-12-15T03:33:17.368Z,69.70
2017-12-15T03:35:45.894Z,69.70
2017-12-15T03:38:14.272Z,69.50
2017-12-15T03:40:44.092Z,70.50
2017-12-15T03:43:13.172Z,69.80
2017-12-15T03:45:41.311Z,69.90
2017-12-15T03:48:09.792Z,69.60
2017-12-15T03:50:38.112Z,69.40
2017-12-15T03:53:06.381Z,69.90
2017-12-15T03:55:34.456Z,69.70
2017-12-15T03:58:02.732Z,70.20
2017-12-15T04:00:31.372Z,70.70
2017-12-15T04:03:00.132Z,70.70
2017-12-15T04:05:29.512Z,70.90
2017-12-15T04:07:58.092Z,70.80
2017-12-15T04:10:26.472Z,70.90
2017-12-15T04:12:54.831Z,71.60
2017-12-15T04:15:23.353Z,70.10
2017-12-15T04:17:51.792Z,70.90
2017-12-15T04:20:20.352Z,71.40
2017-12-15T04:22:48.852Z,71.30
2017-12-15T04:25:17.211Z,71.00
2017-12-15T04:27:46.312Z,71.00
2017-12-15T04:30:14.892Z,71.10
2017-12-15T04:32:43.352Z,71.40
2017-12-15T04:35:11.552Z,71.00
2017-12-15T04:37:43.330Z,71.00
2017-12-15T04:40:11.589Z,71.00
2017-12-15T04:42:39.889Z,70.90
2017-12-15T04:45:08.389Z,71.10
2017-12-15T04:47:37.457Z,70.50
2017-12-15T04:50:05.729Z,70.50
2017-12-15T04:52:34.209Z,70.30
2017-12-15T04:55:03.010Z,70.40
2017-12-15T04:57:32.389Z,70.30
2017-12-15T05:00:00.870Z,70.30
2017-12-15T05:02:29.448Z,70.30
2017-12-15T05:04:57.909Z,68.30
2017-12-15T05:07:26.529Z,68.00
2017-12-15T05:09:55.069Z,67.60
2017-12-15T05:12:23.589Z,67.70
2017-12-15T05:14:51.969Z,67.20
2017-12-15T05:17:20.329Z,67.70
2017-12-15T05:19:48.742Z,67.50
2017-12-15T05:22:17.929Z,68.10
2017-12-15T05:24:46.988Z,68.20
2017-12-15T05:27:15.249Z,68.30
2017-12-15T05:29:43.668Z,69.00
2017-12-15T05:32:12.049Z,69.30
2017-12-15T05:34:41.228Z,69.60
2017-12-15T05:37:09.617Z,69.50
2017-12-15T05:39:37.749Z,69.80
2017-12-15T05:42:05.928Z,69.60
2017-12-15T05:44:34.215Z,69.80
2017-12-15T05:47:02.710Z,69.80
2017-12-15T05:49:31.029Z,69.80
2017-12-15T05:51:59.569Z,69.90
2017-12-15T05:54:27.849Z,69.70
2017-12-15T05:56:56.094Z,69.50
2017-12-15T05:59:24.826Z,69.90
2017-12-15T06:01:54.244Z,69.60
2017-12-15T06:04:23.405Z,69.90
2017-12-15T06:06:51.566Z,69.90
2017-12-15T06:09:20.046Z,68.70
2017-12-15T06:11:48.305Z,69.40
2017-12-15T06:14:16.806Z,69.40
2017-12-15T06:16:44.945Z,68.90
2017-12-15T06:19:13.167Z,65.50
2017-12-15T06:21:41.625Z,66.40
2017-12-15T06:24:09.864Z,67.20
2017-12-15T06:26:37.892Z,66.80
2017-12-15T06:29:06.245Z,66.90
2017-12-15T06:31:34.753Z,66.60
2017-12-15T06:34:03.785Z,65.50
2017-12-15T06:36:31.907Z,65.40
2017-12-15T06:39:00.045Z,65.50
2017-12-15T06:41:28.332Z,64.50
2017-12-15T06:43:56.925Z,64.40
2017-12-15T06:46:25.425Z,64.20
2017-12-15T06:48:53.585Z,64.80
2017-12-15T06:51:22.765Z,66.80
2017-12-15T06:53:51.065Z,66.10
2017-12-15T06:56:19.645Z,66.70
2017-12-15T06:58:48.225Z,64.40
2017-12-15T07:01:16.825Z,65.00
2017-12-15T07:03:45.212Z,65.20
2017-12-15T07:06:14.385Z,65.50
2017-12-15T07:08:42.444Z,65.50
2017-12-15T07:11:11.045Z,65.90
2017-12-15T07:13:39.507Z,66.40
2017-12-15T07:16:07.925Z,66.80
2017-12-15T07:18:36.932Z,67.80
2017-12-15T07:21:05.325Z,67.80
2017-12-15T07:23:33.434Z,67.20
2017-12-15T07:26:01.623Z,67.10
2017-12-15T07:28:30.003Z,66.80
2017-12-15T07:30:58.123Z,66.70
2017-12-15T07:33:26.423Z,67.10
2017-12-15T07:35:54.823Z,66.80
2017-12-15T07:38:22.983Z,67.20
2017-12-15T07:40:51.223Z,66.70
2017-12-15T07:43:19.546Z,67.00
2017-12-15T07:45:47.703Z,66.50
2017-12-15T07:48:15.884Z,67.00
2017-12-15T07:50:44.163Z,67.20
2017-12-15T07:53:12.343Z,67.50
2017-12-15T07:55:40.703Z,65.60
2017-12-15T07:58:09.325Z,65.60
2017-12-15T08:00:38.403Z,66.70
2017-12-15T08:03:07.582Z,66.90
2017-12-15T08:05:36.647Z,66.70
2017-12-15T08:08:05.068Z,66.70
2017-12-15T08:10:33.230Z,66.90
2017-12-15T08:13:03.134Z,67.50
2017-12-15T08:15:31.327Z,67.50
2017-12-15T08:17:59.509Z,67.40
2017-12-15T08:20:28.608Z,66.80
2017-12-15T08:22:57.889Z,67.20
2017-12-15T08:25:26.147Z,67.10
2017-12-15T08:27:54.547Z,67.00
2017-12-15T08:30:23.235Z,67.50
2017-12-15T08:32:52.427Z,67.00
2017-12-15T08:35:21.927Z,66.90
2017-12-15T08:37:50.190Z,66.90
2017-12-15T08:40:18.376Z,66.30
2017-12-15T08:42:46.916Z,65.60
2017-12-15T08:45:15.134Z,65.80
2017-12-15T08:47:44.334Z,66.30
2017-12-15T08:50:12.574Z,66.30
2017-12-15T08:52:40.794Z,67.20
2017-12-15T08:55:09.714Z,66.20
2017-12-15T08:57:38.156Z,66.20
2017-12-15T09:00:06.514Z,66.60
2017-12-15T09:02:34.899Z,67.00
2017-12-15T09:05:03.342Z,67.10
2017-12-15T09:07:32.579Z,66.80
2017-12-15T09:10:01.057Z,66.70
2017-12-15T09:12:29.424Z,66.10
2017-12-15T09:14:57.617Z,66.40
2017-12-15T09:17:25.884Z,66.00
2017-12-15T09:19:54.003Z,63.10
2017-12-15T09:22:22.164Z,62.50
2017-12-15T09:24:50.422Z,62.50
2017-12-15T09:27:19.803Z,58.10
2017-12-15T09:29:48.282Z,58.10
2017-12-15T09:32:16.442Z,59.00
2017-12-15T09:34:44.914Z,59.80
2017-12-15T09:37:13.200Z,58.30
2017-12-15T09:39:41.693Z,59.10
2017-12-15T09:42:10.273Z,61.90
2017-12-15T09:44:38.313Z,63.00
2017-12-15T09:47:06.634Z,63.70
2017-12-15T09:49:35.183Z,64.30
2017-12-15T09:52:03.401Z,64.20
2017-12-15T09:54:32.260Z,63.20
2017-12-15T09:57:00.879Z,63.20
2017-12-15T09:59:29.439Z,63.60
2017-12-15T10:01:57.759Z,63.50
2017-12-15T10:04:26.199Z,62.10
2017-12-15T10:06:54.565Z,60.00
2017-12-15T10:09:23.039Z,58.40
2017-12-15T10:11:51.839Z,57.40
2017-12-15T10:14:20.280Z,57.00
2017-12-15T10:16:48.660Z,57.50
2017-12-15T10:19:17.099Z,55.30
2017-12-15T10:21:46.260Z,53.80
2017-12-15T10:24:14.500Z,53.80
2017-12-15T10:26:43.240Z,52.50
2017-12-15T10:29:12.436Z,52.80
2017-12-15T10:31:40.615Z,52.20
2017-12-15T10:34:09.589Z,49.20
2017-12-15T10:36:37.829Z,49.10
2017-12-15T10:39:06.128Z,47.60
2017-12-15T10:41:34.639Z,47.80
2017-12-15T10:44:03.720Z,47.60
2017-12-15T10:46:32.019Z,47.60
2017-12-15T10:49:00.979Z,48.00
2017-12-15T10:51:30.073Z,47.00
2017-12-15T10:53:58.267Z,46.70
2017-12-15T10:56:27.132Z,47.50
2017-12-15T10:58:55.372Z,47.50
2017-12-15T11:01:23.472Z,47.70
2017-12-15T11:03:51.753Z,47.80
2017-12-15T11:06:20.095Z,46.30
2017-12-15T11:08:48.184Z,47.10
2017-12-15T11:11:16.343Z,47.90
2017-12-15T11:13:44.550Z,49.00
2017-12-15T11:16:12.842Z,49.50
2017-12-15T11:18:41.222Z,49.50
2017-12-15T11:21:10.418Z,51.90
2017-12-15T11:23:39.599Z,52.50
2017-12-15T11:26:07.839Z,52.40
2017-12-15T11:28:36.099Z,52.90
2017-12-15T11:31:04.418Z,52.10
2017-12-15T11:33:32.918Z,50.70
2017-12-15T11:36:01.682Z,53.00
2017-12-15T11:38:29.943Z,53.10
2017-12-15T11:40:58.182Z,54.60
2017-12-15T11:43:26.741Z,54.60
2017-12-15T11:45:55.909Z,53.30
2017-12-15T11:48:24.402Z,53.30
2017-12-15T11:50:52.881Z,52.60
2017-12-15T11:53:22.761Z,54.70
2017-12-15T11:55:51.061Z,54.60
2017-12-15T11:58:19.241Z,53.20
2017-12-15T12:00:47.601Z,53.70
2017-12-15T12:03:16.002Z,53.50
2017-12-15T12:05:44.481Z,53.70
2017-12-15T12:08:12.961Z,53.70
2017-12-15T12:10:41.201Z,53.20
2017-12-15T12:13:09.521Z,52.30
2017-12-15T12:15:37.901Z,51.90
2017-12-15T12:18:06.301Z,52.40
2017-12-15T12:20:34.621Z,53.50
2017-12-15T12:23:02.942Z,53.30
2017-12-15T12:25:32.121Z,52.70
2017-12-15T12:28:00.630Z,52.60
2017-12-15T12:30:30.184Z,52.00
2017-12-15T12:32:58.802Z,52.00
2017-12-15T12:35:28.405Z,51.70
2017-12-15T12:37:56.862Z,51.70
2017-12-15T12:40:25.261Z,52.10
2017-12-15T12:42:53.722Z,51.60
2017-12-15T12:45:22.161Z,51.90
2017-12-15T12:47:50.502Z,53.10
2017-12-15T12:50:19.641Z,53.80
2017-12-15T12:52:48.121Z,53.70
2017-12-15T12:55:16.701Z,53.40
2017-12-15T12:57:46.284Z,53.40
2017-12-15T13:00:16.266Z,54.60
2017-12-15T13:02:44.745Z,54.60
2017-12-15T13:05:13.851Z,54.60
2017-12-15T13:07:42.077Z,54.60
2017-12-15T13:10:10.398Z,55.20
2017-12-15T13:12:38.785Z,56.10
2017-12-15T13:15:08.084Z,54.40
2017-12-15T13:17:36.424Z,54.40
2017-12-15T13:20:04.745Z,54.90
2017-12-15T13:22:33.764Z,54.80
2017-12-15T13:25:02.005Z,54.80
2017-12-15T13:27:30.466Z,55.20
2017-12-15T13:29:58.725Z,54.80
2017-12-15T13:32:27.381Z,51.60
2017-12-15T13:34:55.625Z,53.30
2017-12-15T13:37:24.644Z,51.90
2017-12-15T13:39:53.184Z,51.90
2017-12-15T13:42:21.864Z,50.80
2017-12-15T13:44:52.504Z,50.10
2017-12-15T13:47:20.636Z,50.10
2017-12-15T13:49:49.364Z,50.80
2017-12-15T13:52:17.732Z,49.90
2017-12-15T13:54:46.310Z,51.90
2017-12-15T13:57:14.995Z,52.10
2017-12-15T13:59:45.443Z,52.20
2017-12-15T14:02:14.103Z,52.70
2017-12-15T14:04:42.197Z,52.70
2017-12-15T14:07:11.116Z,51.90
2017-12-15T14:09:39.219Z,51.90
2017-12-15T14:12:07.499Z,50.90
2017-12-15T14:14:35.807Z,50.80
2017-12-15T14:17:04.180Z,50.00
2017-12-15T14:19:33.420Z,51.20
2017-12-15T14:22:01.699Z,51.20
2017-12-15T14:24:30.119Z,51.20
2017-12-15T14:26:59.628Z,51.20
2017-12-15T14:29:28.023Z,51.00
2017-12-15T14:31:57.101Z,51.20
2017-12-15T14:34:25.530Z,51.20
2017-12-15T14:36:53.760Z,50.20
2017-12-15T14:39:22.343Z,50.50
2017-12-15T14:41:50.920Z,49.90
2017-12-15T14:44:20.920Z,49.30
2017-12-15T14:46:50.360Z,49.30
2017-12-15T14:49:19.840Z,48.80
2017-12-15T14:51:48.440Z,48.80
2017-12-15T14:54:17.623Z,52.80
2017-12-15T14:56:45.901Z,52.80
2017-12-15T14:59:14.183Z,54.30
2017-12-15T15:01:43.404Z,54.30
2017-12-15T15:04:11.644Z,54.30
2017-12-15T15:06:40.044Z,54.70
2017-12-15T15:09:09.764Z,53.10
2017-12-15T15:11:38.885Z,54.30
2017-12-15T15:14:07.304Z,54.30
2017-12-15T15:16:35.825Z,55.40
2017-12-15T15:19:04.384Z,56.10
2017-12-15T15:21:33.684Z,57.00
2017-12-15T15:24:03.084Z,56.80
2017-12-15T15:26:31.484Z,56.80
2017-12-15T15:29:00.024Z,57.50
2017-12-15T15:31:28.831Z,57.70
2017-12-15T15:33:57.251Z,57.70
2017-12-15T15:36:25.776Z,57.10
2017-12-15T15:38:54.434Z,57.00
2017-12-15T15:41:23.075Z,57.00
2017-12-15T15:43:52.334Z,57.00
2017-12-15T15:46:20.758Z,57.00
2017-12-15T15:48:49.894Z,58.20
2017-12-15T15:51:18.435Z,58.10
2017-12-15T15:53:46.676Z,57.50
2017-12-15T15:56:15.379Z,57.40
2017-12-15T15:58:44.475Z,57.50
2017-12-15T16:01:13.454Z,57.70
2017-12-15T16:03:42.021Z,57.70
2017-12-15T16:06:10.355Z,57.60
2017-12-15T16:08:38.795Z,58.20
2017-12-15T16:11:07.574Z,58.00
2017-12-15T16:13:35.694Z,58.50
2017-12-15T16:16:04.535Z,58.20
2017-12-15T16:18:33.095Z,58.50
2017-12-15T16:21:01.495Z,58.60
2017-12-15T16:23:30.194Z,58.70
2017-12-15T16:25:59.474Z,58.80
2017-12-15T16:28:27.894Z,58.80
2017-12-15T16:30:56.257Z,59.00
2017-12-15T16:33:25.734Z,59.40
2017-12-15T16:35:53.996Z,59.40
2017-12-15T16:38:22.456Z,59.20
2017-12-15T16:40:51.354Z,59.30
2017-12-15T16:43:19.735Z,59.30
2017-12-15T16:45:48.235Z,59.30
2017-12-15T16:48:16.834Z,59.20
2017-12-15T16:50:45.334Z,59.10
2017-12-15T16:53:14.395Z,59.10
2017-12-15T16:55:42.775Z,59.10
2017-12-15T16:58:11.055Z,59.00
2017-12-15T17:00:39.234Z,58.90
2017-12-15T17:03:07.615Z,59.30
2017-12-15T17:05:36.281Z,58.90
2017-12-15T17:08:04.775Z,59.00
2017-12-15T17:10:33.054Z,59.00
2017-12-15T17:13:01.375Z,58.80
2017-12-15T17:15:30.619Z,59.40
2017-12-15T17:17:59.194Z,59.40
2017-12-15T17:20:27.394Z,59.30
2017-12-15T17:22:56.575Z,59.00
2017-12-15T17:25:25.214Z,59.00
2017-12-15T17:27:53.554Z,59.20
2017-12-15T17:30:22.854Z,59.40
2017-12-15T17:32:52.434Z,59.60
2017-12-15T17:35:20.875Z,59.60
2017-12-15T17:37:49.294Z,59.60
2017-12-15T17:40:17.815Z,59.50
2017-12-15T17:42:46.274Z,60.20
2017-12-15T17:45:15.576Z,59.60
2017-12-15T17:47:45.075Z,59.50
2017-12-15T17:50:14.414Z,58.60
2017-12-15T17:52:42.696Z,58.90
2017-12-15T17:55:11.515Z,59.40
2017-12-15T17:57:39.814Z,60.00
2017-12-15T18:00:09.096Z,60.60
2017-12-15T18:02:37.553Z,60.60
2017-12-15T18:05:07.354Z,60.20
2017-12-15T18:07:35.554Z,60.30
2017-12-15T18:10:03.921Z,60.10
2017-12-15T18:12:32.414Z,60.10
2017-12-15T18:15:00.694Z,59.90
2017-12-15T18:17:29.074Z,59.30
2017-12-15T18:19:57.255Z,59.00
2017-12-15T18:22:25.635Z,59.70
2017-12-15T18:24:54.793Z,58.40
2017-12-15T18:27:22.998Z,58.60
2017-12-15T18:29:51.278Z,58.40
2017-12-15T18:32:19.654Z,58.90
2017-12-15T18:34:48.254Z,58.40
2017-12-15T18:37:17.814Z,57.80
2017-12-15T18:39:46.354Z,57.80
2017-12-15T18:42:15.674Z,58.90
2017-12-15T18:44:44.215Z,58.90
2017-12-15T18:47:13.634Z,59.70
2017-12-15T18:49:43.014Z,59.60
2017-12-15T18:52:12.316Z,59.40
2017-12-15T18:54:40.855Z,59.40
2017-12-15T18:57:09.194Z,60.30
2017-12-15T18:59:38.355Z,60.30
2017-12-15T19:02:06.855Z,60.30
2017-12-15T19:04:36.375Z,60.50
2017-12-15T19:07:05.535Z,59.90
2017-12-15T19:09:34.156Z,59.80
2017-12-15T19:12:02.494Z,59.60
2017-12-15T19:14:30.954Z,60.00
2017-12-15T19:16:59.474Z,59.70
2017-12-15T19:19:28.755Z,60.00
2017-12-15T19:21:56.996Z,60.00
2017-12-15T19:24:25.796Z,60.80
2017-12-15T19:26:54.196Z,59.80
2017-12-15T19:29:22.635Z,59.10
2017-12-15T19:31:50.976Z,58.90
2017-12-15T19:34:20.156Z,58.60
2017-12-15T19:36:48.438Z,58.50
2017-12-15T19:39:16.915Z,58.40
2017-12-15T19:41:45.394Z,58.20
2017-12-15T19:44:14.215Z,58.30
2017-12-15T19:46:42.876Z,58.40
2017-12-15T19:49:11.554Z,58.10
2017-12-15T19:51:40.054Z,58.10
2017-12-15T19:54:09.555Z,58.60
2017-12-15T19:56:38.934Z,58.70
2017-12-15T19:59:07.115Z,58.60
2017-12-15T20:01:35.354Z,59.40
2017-12-15T20:04:03.956Z,59.00
2017-12-15T20:06:32.594Z,58.00
2017-12-15T20:09:01.115Z,57.60
2017-12-15T20:11:29.595Z,57.10
2017-12-15T20:13:58.096Z,57.20
2017-12-15T20:16:26.555Z,56.90
2017-12-15T20:18:55.054Z,57.00
2017-12-15T20:21:23.221Z,57.80
2017-12-15T20:23:51.602Z,58.30
2017-12-15T20:26:19.874Z,59.00
2017-12-15T20:28:48.155Z,59.20
2017-12-15T20:31:16.595Z,59.30
2017-12-15T20:33:45.218Z,58.50
2017-12-15T20:36:14.582Z,58.20
2017-12-15T20:38:43.440Z,57.70
2017-12-15T20:41:11.996Z,57.50
2017-12-15T20:43:40.254Z,57.50
2017-12-15T20:46:08.734Z,57.50
2017-12-15T20:48:37.034Z,56.80
2017-12-15T20:51:06.056Z,56.80
2017-12-15T20:53:34.717Z,56.80
2017-12-15T20:56:03.415Z,56.40
2017-12-15T20:58:32.674Z,55.60
2017-12-15T21:01:01.595Z,55.60
2017-12-15T21:03:30.994Z,56.00
2017-12-15T21:06:00.462Z,55.40
2017-12-15T21:08:28.946Z,55.40
2017-12-15T21:10:57.017Z,55.50
2017-12-15T21:13:25.719Z,55.90
2017-12-15T21:15:54.203Z,55.50
2017-12-15T21:18:22.677Z,55.30
2017-12-15T21:20:51.457Z,56.70
2017-12-15T21:23:19.957Z,57.00
2017-12-15T21:25:49.657Z,57.90
2017-12-15T21:28:17.898Z,57.80
2017-12-15T21:30:46.516Z,58.10
2017-12-15T21:33:16.059Z,58.60
2017-12-15T21:35:44.756Z,58.60
2017-12-15T21:38:13.457Z,58.50
2017-12-15T21:40:41.604Z,59.00
2017-12-15T21:43:10.136Z,59.70
2017-12-15T21:45:38.799Z,60.40
2017-12-15T21:48:07.197Z,60.70
2017-12-15T21:50:35.660Z,60.70
2017-12-15T21:53:04.159Z,61.20
2017-12-15T21:55:32.359Z,61.90
2017-12-15T21:58:01.599Z,62.70
2017-12-15T22:00:29.960Z,62.50
2017-12-15T22:02:58.399Z,62.80
2017-12-15T22:05:27.699Z,63.10
2017-12-15T22:07:56.839Z,62.90
2017-12-15T22:10:25.360Z,62.80
2017-12-15T22:12:53.558Z,62.90
2017-12-15T22:15:22.780Z,62.60
2017-12-15T22:17:51.799Z,62.50
2017-12-15T22:20:20.100Z,62.50
2017-12-15T22:22:48.399Z,62.30
2017-12-15T22:25:17.480Z,61.90
2017-12-15T22:27:45.759Z,61.80
2017-12-15T22:30:15.160Z,61.90
2017-12-15T22:32:44.338Z,61.30
2017-12-15T22:35:12.719Z,61.30
2017-12-15T22:37:40.959Z,61.20
2017-12-15T22:40:09.279Z,60.90
2017-12-15T22:42:38.099Z,60.90
2017-12-15T22:45:06.446Z,61.50
2017-12-15T22:47:34.698Z,61.00
2017-12-15T22:50:03.079Z,60.90
2017-12-15T22:52:31.374Z,60.60
2017-12-15T22:54:59.596Z,60.90
2017-12-15T22:57:27.987Z,60.60
2017-12-15T22:59:56.412Z,60.10
2017-12-15T23:02:24.792Z,59.70
2017-12-15T23:04:53.112Z,59.70
2017-12-15T23:07:21.852Z,59.80
2017-12-15T23:09:50.232Z,60.10
2017-12-15T23:12:18.912Z,59.70
2017-12-15T23:14:47.412Z,59.60
2017-12-15T23:17:16.752Z,60.40
2017-12-15T23:19:45.080Z,60.40
2017-12-15T23:22:13.592Z,60.60
2017-12-15T23:24:41.712Z,60.80
2017-12-15T23:27:10.392Z,61.10
2017-12-15T23:29:38.832Z,61.30
2017-12-15T23:32:07.356Z,61.40
2017-12-15T23:34:35.692Z,61.50
2017-12-15T23:37:04.533Z,61.50
2017-12-15T23:39:32.794Z,61.70
2017-12-15T23:42:01.154Z,62.00
2017-12-15T23:44:29.452Z,62.10
2017-12-15T23:46:57.852Z,62.20
2017-12-15T23:49:27.072Z,62.60
2017-12-15T23:51:55.513Z,62.60
2017-12-15T23:54:35.368Z,63.00
2017-12-15T23:57:03.813Z,63.40
2017-12-15T23:59:32.087Z,63.80
