createdAt,value
2019-03-05T00:00:35.161Z,2.40
2019-03-05T00:03:02.947Z,2.37
2019-03-05T00:05:30.893Z,2.50
2019-03-05T00:07:58.689Z,2.40
2019-03-05T00:10:26.449Z,2.73
2019-03-05T00:12:54.189Z,2.77
2019-03-05T00:15:25.357Z,2.80
2019-03-05T00:17:53.353Z,2.50
2019-03-05T00:20:21.093Z,2.10
2019-03-05T00:22:48.907Z,2.30
2019-03-05T00:25:18.319Z,2.67
2019-03-05T00:27:57.317Z,2.20
2019-03-05T00:30:53.484Z,2.10
2019-03-05T00:33:43.654Z,2.10
2019-03-05T00:36:58.580Z,2.30
2019-03-05T00:40:22.617Z,2.37
2019-03-05T00:44:02.622Z,2.00
2019-03-05T00:47:30.334Z,2.20
2019-03-05T00:50:29.742Z,2.27
2019-03-05T00:53:46.896Z,1.77
2019-03-05T00:56:42.583Z,1.70
2019-03-05T00:59:58.486Z,1.83
2019-03-05T01:03:38.000Z,1.77
2019-03-05T01:06:16.925Z,1.80
2019-03-05T01:08:45.057Z,1.90
2019-03-05T01:11:13.131Z,2.20
2019-03-05T01:13:41.289Z,1.90
2019-03-05T01:16:11.141Z,1.93
2019-03-05T01:18:38.871Z,1.97
2019-03-05T01:21:06.678Z,1.80
2019-03-05T01:23:34.426Z,1.90
2019-03-05T01:26:02.260Z,2.00
2019-03-05T01:28:30.144Z,2.10
2019-03-05T01:31:15.290Z,2.23
2019-03-05T01:33:53.211Z,2.10
2019-03-05T01:36:23.221Z,2.40
2019-03-05T01:38:57.810Z,1.97
2019-03-05T01:41:25.582Z,2.30
2019-03-05T01:43:53.323Z,1.97
2019-03-05T01:46:21.171Z,1.70
2019-03-05T01:48:48.939Z,2.10
2019-03-05T01:51:16.695Z,2.10
2019-03-05T01:53:44.443Z,1.77
2019-03-05T01:56:12.391Z,1.90
2019-03-05T01:58:40.139Z,2.10
2019-03-05T02:01:08.287Z,2.13
2019-03-05T02:03:36.270Z,1.80
2019-03-05T02:06:04.214Z,1.67
2019-03-05T02:08:31.947Z,2.03
2019-03-05T02:10:59.768Z,2.20
2019-03-05T02:13:27.556Z,2.00
2019-03-05T02:15:55.279Z,2.27
2019-03-05T02:18:25.450Z,2.30
2019-03-05T02:20:53.291Z,2.17
2019-03-05T02:23:40.580Z,2.30
2019-03-05T02:26:50.005Z,1.90
2019-03-05T02:29:58.121Z,2.03
2019-03-05T02:33:26.410Z,2.03
2019-03-05T02:36:31.663Z,2.20
2019-03-05T02:40:08.919Z,2.00
2019-03-05T02:43:04.124Z,1.90
2019-03-05T02:46:25.607Z,2.20
2019-03-05T02:49:41.657Z,2.00
2019-03-05T02:53:00.373Z,1.80
2019-03-05T02:55:57.625Z,2.10
2019-03-05T02:58:23.886Z,2.03
2019-03-05T03:01:19.930Z,1.90
2019-03-05T03:03:50.906Z,1.77
2019-03-05T03:06:24.244Z,2.03
2019-03-05T03:09:43.352Z,1.97
2019-03-05T03:12:11.140Z,1.83
2019-03-05T03:14:38.857Z,2.03
2019-03-05T03:17:06.620Z,1.90
2019-03-05T03:19:34.356Z,1.87
2019-03-05T03:22:02.121Z,1.73
2019-03-05T03:24:29.895Z,2.10
2019-03-05T03:26:57.603Z,1.63
2019-03-05T03:29:25.437Z,1.60
2019-03-05T03:31:53.151Z,1.80
2019-03-05T03:34:20.911Z,1.70
2019-03-05T03:36:48.649Z,1.90
2019-03-05T03:39:16.414Z,1.87
2019-03-05T03:41:44.132Z,1.87
2019-03-05T03:44:11.929Z,1.90
2019-03-05T03:46:39.670Z,1.73
2019-03-05T03:49:07.443Z,1.70
2019-03-05T03:51:35.148Z,1.80
2019-03-05T03:54:03.020Z,1.83
2019-03-05T03:56:30.749Z,1.80
2019-03-05T03:58:58.507Z,1.40
2019-03-05T04:01:26.251Z,2.13
2019-03-05T04:03:54.043Z,1.30
2019-03-05T04:06:21.799Z,1.37
2019-03-05T04:08:49.563Z,1.60
2019-03-05T04:11:17.827Z,1.50
2019-03-05T04:13:45.662Z,1.40
2019-03-05T04:16:13.413Z,1.10
2019-03-05T04:18:41.240Z,1.10
2019-03-05T04:21:09.048Z,1.50
2019-03-05T04:23:36.817Z,1.43
2019-03-05T04:26:04.569Z,1.00
2019-03-05T04:28:32.620Z,1.60
2019-03-05T04:31:00.465Z,1.40
2019-03-05T04:33:28.710Z,1.53
2019-03-05T04:35:56.483Z,1.20
2019-03-05T04:38:24.222Z,1.20
2019-03-05T04:40:51.992Z,1.20
2019-03-05T04:43:19.725Z,1.23
2019-03-05T04:46:01.183Z,1.30
2019-03-05T04:48:28.968Z,1.00
2019-03-05T04:51:16.364Z,1.20
2019-03-05T04:53:44.064Z,1.07
2019-03-05T04:56:11.847Z,1.50
2019-03-05T04:58:39.606Z,1.20
2019-03-05T05:01:07.409Z,1.10
2019-03-05T05:03:35.162Z,1.03
2019-03-05T05:06:02.934Z,2.00
2019-03-05T05:08:30.688Z,1.50
2019-03-05T05:10:58.442Z,1.77
2019-03-05T05:13:27.684Z,1.40
2019-03-05T05:15:55.432Z,1.20
2019-03-05T05:18:23.182Z,1.20
2019-03-05T05:20:50.954Z,1.20
2019-03-05T05:23:18.686Z,1.40
2019-03-05T05:25:46.457Z,1.20
2019-03-05T05:28:14.214Z,1.60
2019-03-05T05:30:42.015Z,1.23
2019-03-05T05:33:09.785Z,1.53
2019-03-05T05:35:37.558Z,1.40
2019-03-05T05:38:05.301Z,1.60
2019-03-05T05:40:41.654Z,1.30
2019-03-05T05:43:15.979Z,1.60
2019-03-05T05:45:46.095Z,1.13
2019-03-05T05:48:13.902Z,1.30
2019-03-05T05:50:41.727Z,1.23
2019-03-05T05:53:09.511Z,1.10
2019-03-05T05:55:37.476Z,1.10
2019-03-05T05:58:05.224Z,1.10
2019-03-05T06:00:35.077Z,1.23
2019-03-05T06:03:02.971Z,1.73
2019-03-05T06:05:30.712Z,1.07
2019-03-05T06:07:58.473Z,1.17
2019-03-05T06:10:26.267Z,1.23
2019-03-05T06:12:53.987Z,1.00
2019-03-05T06:15:21.743Z,1.20
2019-03-05T06:17:49.475Z,1.10
2019-03-05T06:20:17.196Z,1.00
2019-03-05T06:22:44.943Z,1.10
2019-03-05T06:25:12.698Z,1.20
2019-03-05T06:27:40.486Z,1.00
2019-03-05T06:30:10.727Z,1.30
2019-03-05T06:32:38.534Z,1.10
2019-03-05T06:35:06.438Z,1.00
2019-03-05T06:37:34.256Z,1.30
2019-03-05T06:40:02.090Z,1.10
2019-03-05T06:42:32.905Z,1.20
2019-03-05T06:45:00.695Z,1.00
2019-03-05T06:47:28.513Z,1.10
2019-03-05T06:49:56.249Z,1.10
2019-03-05T06:52:24.318Z,1.50
2019-03-05T06:54:52.065Z,0.80
2019-03-05T06:57:19.835Z,0.90
2019-03-05T06:59:47.583Z,0.70
2019-03-05T07:02:15.331Z,1.07
2019-03-05T07:04:55.617Z,0.70
2019-03-05T07:07:24.642Z,0.70
2019-03-05T07:10:09.168Z,1.10
2019-03-05T07:13:14.110Z,0.70
2019-03-05T07:16:14.010Z,0.80
2019-03-05T07:19:17.779Z,0.70
2019-03-05T07:22:29.849Z,1.00
2019-03-05T07:24:57.598Z,0.83
2019-03-05T07:27:45.158Z,0.90
2019-03-05T07:30:18.541Z,0.90
2019-03-05T07:32:46.542Z,0.80
2019-03-05T07:35:18.444Z,0.90
2019-03-05T07:37:46.240Z,0.80
2019-03-05T07:40:14.033Z,1.20
2019-03-05T07:42:41.797Z,0.93
2019-03-05T07:45:09.604Z,1.47
2019-03-05T07:47:37.346Z,1.23
2019-03-05T07:50:06.146Z,1.40
2019-03-05T07:52:33.899Z,1.30
2019-03-05T07:55:12.928Z,1.20
2019-03-05T07:57:31.324Z,1.30
2019-03-05T07:59:59.297Z,1.00
2019-03-05T08:02:27.071Z,1.40
2019-03-05T08:04:54.827Z,1.40
2019-03-05T08:07:22.569Z,1.30
2019-03-05T08:09:50.352Z,1.37
2019-03-05T08:13:04.413Z,1.90
2019-03-05T08:16:23.337Z,1.50
2019-03-05T08:18:51.069Z,1.40
2019-03-05T08:21:18.860Z,1.20
2019-03-05T08:23:48.431Z,1.87
2019-03-05T08:26:16.419Z,1.50
2019-03-05T08:28:44.148Z,1.70
2019-03-05T08:31:12.037Z,1.80
2019-03-05T08:33:39.779Z,1.80
2019-03-05T08:36:07.535Z,1.80
2019-03-05T08:38:35.319Z,1.77
2019-03-05T08:41:03.231Z,1.90
2019-03-05T08:43:30.998Z,2.00
2019-03-05T08:45:58.802Z,1.80
2019-03-05T08:48:26.557Z,1.60
2019-03-05T08:50:54.348Z,2.00
2019-03-05T08:53:22.127Z,2.00
2019-03-05T08:55:49.897Z,2.00
2019-03-05T08:58:17.690Z,2.07
2019-03-05T09:00:47.966Z,2.17
2019-03-05T09:03:15.472Z,2.43
2019-03-05T09:05:43.216Z,2.23
2019-03-05T09:08:10.996Z,2.30
2019-03-05T09:10:38.754Z,2.17
2019-03-05T09:13:07.862Z,2.30
2019-03-05T09:15:35.708Z,2.13
2019-03-05T09:18:03.640Z,1.90
2019-03-05T09:20:31.396Z,2.20
2019-03-05T09:22:59.186Z,2.10
2019-03-05T09:25:26.936Z,2.10
2019-03-05T09:27:55.343Z,1.90
2019-03-05T09:30:24.568Z,2.63
2019-03-05T09:32:52.414Z,2.10
2019-03-05T09:35:20.146Z,2.17
2019-03-05T09:37:47.979Z,2.00
2019-03-05T09:40:18.857Z,1.90
2019-03-05T09:42:46.636Z,1.80
2019-03-05T09:45:15.454Z,1.87
2019-03-05T09:47:43.246Z,1.70
2019-03-05T09:50:13.209Z,2.00
2019-03-05T09:52:40.984Z,2.00
2019-03-05T09:55:12.288Z,2.07
2019-03-05T09:57:40.095Z,2.00
2019-03-05T10:00:15.675Z,3.13
2019-03-05T10:02:43.551Z,1.80
2019-03-05T10:05:12.551Z,1.60
2019-03-05T10:07:40.317Z,1.70
2019-03-05T10:10:11.635Z,1.57
2019-03-05T10:12:39.392Z,1.60
2019-03-05T10:15:11.158Z,1.67
2019-03-05T10:17:38.941Z,1.60
2019-03-05T10:20:11.275Z,1.30
2019-03-05T10:22:39.249Z,1.20
2019-03-05T10:25:07.364Z,1.50
2019-03-05T10:27:35.125Z,1.30
2019-03-05T10:30:09.876Z,1.67
2019-03-05T10:32:37.595Z,1.23
2019-03-05T10:35:05.416Z,1.60
2019-03-05T10:37:33.491Z,1.20
2019-03-05T10:40:01.340Z,1.00
2019-03-05T10:42:31.864Z,1.57
2019-03-05T10:44:58.947Z,1.00
2019-03-05T10:47:26.799Z,1.10
2019-03-05T10:49:54.595Z,0.80
2019-03-05T10:52:22.352Z,1.20
2019-03-05T10:54:50.223Z,1.43
2019-03-05T10:57:18.112Z,1.37
2019-03-05T10:59:46.052Z,1.00
2019-03-05T11:02:16.100Z,1.27
2019-03-05T11:04:45.942Z,1.30
2019-03-05T11:07:13.529Z,1.20
2019-03-05T11:09:41.323Z,1.20
2019-03-05T11:12:09.306Z,1.07
2019-03-05T11:14:37.196Z,1.47
2019-03-05T11:17:05.011Z,1.20
2019-03-05T11:19:32.816Z,1.10
2019-03-05T11:22:00.676Z,1.17
2019-03-05T11:24:28.510Z,0.80
2019-03-05T11:26:56.334Z,1.00
2019-03-05T11:29:24.145Z,1.10
2019-03-05T11:31:51.913Z,1.20
2019-03-05T11:34:19.707Z,1.43
2019-03-05T11:36:47.473Z,1.03
2019-03-05T11:39:16.133Z,1.13
2019-03-05T11:41:43.888Z,1.10
2019-03-05T11:44:11.678Z,0.97
2019-03-05T11:46:39.423Z,1.00
2019-03-05T11:49:07.256Z,1.20
2019-03-05T11:51:35.024Z,1.30
2019-03-05T11:54:02.890Z,1.50
2019-03-05T11:56:30.655Z,1.27
2019-03-05T11:58:58.397Z,1.07
2019-03-05T12:01:47.149Z,1.23
2019-03-05T12:04:14.929Z,1.03
2019-03-05T12:06:42.731Z,1.57
2019-03-05T12:09:10.511Z,1.23
2019-03-05T12:11:38.257Z,1.50
2019-03-05T12:14:06.091Z,1.37
2019-03-05T12:16:33.941Z,1.40
2019-03-05T12:19:01.679Z,1.60
2019-03-05T12:21:29.466Z,1.30
2019-03-05T12:23:57.216Z,1.17
2019-03-05T12:26:25.043Z,1.17
2019-03-05T12:28:52.799Z,1.47
2019-03-05T12:31:20.591Z,1.20
2019-03-05T12:33:48.373Z,1.33
2019-03-05T12:36:16.225Z,1.23
2019-03-05T12:38:46.135Z,1.50
2019-03-05T12:41:13.660Z,1.50
2019-03-05T12:43:41.428Z,1.03
2019-03-05T12:46:09.298Z,1.00
2019-03-05T12:48:40.247Z,0.93
2019-03-05T12:51:08.202Z,1.10
2019-03-05T12:53:36.132Z,1.07
2019-03-05T12:56:04.130Z,1.03
2019-03-05T12:58:31.920Z,0.90
2019-03-05T13:00:59.699Z,0.80
2019-03-05T13:03:27.472Z,0.80
2019-03-05T13:05:55.262Z,0.80
2019-03-05T13:08:23.023Z,0.90
2019-03-05T13:10:50.810Z,1.37
2019-03-05T13:13:18.600Z,1.10
2019-03-05T13:15:46.358Z,0.60
2019-03-05T13:18:14.425Z,0.97
2019-03-05T13:20:42.336Z,0.90
2019-03-05T13:23:10.832Z,1.10
2019-03-05T13:25:38.709Z,1.00
2019-03-05T13:28:06.495Z,1.20
2019-03-05T13:30:34.237Z,1.50
2019-03-05T13:33:02.029Z,1.33
2019-03-05T13:35:31.750Z,1.60
2019-03-05T13:38:03.444Z,1.30
2019-03-05T13:40:30.263Z,1.17
2019-03-05T13:42:59.429Z,1.30
2019-03-05T13:45:27.210Z,1.40
2019-03-05T13:48:14.774Z,1.10
2019-03-05T13:51:33.423Z,1.00
2019-03-05T13:54:55.842Z,1.23
2019-03-05T13:58:16.862Z,1.00
2019-03-05T14:00:44.625Z,0.83
2019-03-05T14:03:31.046Z,1.10
2019-03-05T14:06:53.623Z,1.03
2019-03-05T14:09:20.458Z,1.33
2019-03-05T14:11:50.234Z,1.20
2019-03-05T14:14:28.440Z,1.80
2019-03-05T14:17:34.723Z,1.20
2019-03-05T14:20:03.797Z,1.30
2019-03-05T14:22:31.555Z,0.90
2019-03-05T14:25:02.556Z,1.00
2019-03-05T14:27:29.056Z,0.83
2019-03-05T14:29:56.771Z,1.00
2019-03-05T14:32:24.628Z,0.90
2019-03-05T14:35:02.229Z,1.13
2019-03-05T14:37:31.241Z,1.03
2019-03-05T14:40:22.255Z,0.90
2019-03-05T14:42:29.458Z,0.80
2019-03-05T14:44:57.360Z,1.50
2019-03-05T14:47:25.276Z,1.37
2019-03-05T14:49:53.074Z,0.90
2019-03-05T14:52:20.831Z,0.70
2019-03-05T14:54:48.652Z,0.90
2019-03-05T14:57:16.436Z,1.30
2019-03-05T14:59:44.233Z,1.43
2019-03-05T15:02:12.067Z,1.57
2019-03-05T15:04:39.887Z,2.00
2019-03-05T15:07:09.803Z,1.30
2019-03-05T15:09:37.539Z,0.90
2019-03-05T15:12:05.367Z,1.10
2019-03-05T15:14:33.238Z,1.10
2019-03-05T15:17:01.082Z,1.00
2019-03-05T15:19:28.872Z,1.10
2019-03-05T15:21:59.681Z,0.90
2019-03-05T15:24:27.591Z,0.97
2019-03-05T15:26:55.467Z,0.90
2019-03-05T15:29:23.236Z,1.00
2019-03-05T15:31:51.068Z,0.80
2019-03-05T15:34:18.863Z,1.13
2019-03-05T15:36:46.662Z,0.80
2019-03-05T15:39:14.882Z,1.10
2019-03-05T15:41:45.881Z,1.20
2019-03-05T15:44:12.559Z,1.20
2019-03-05T15:46:40.484Z,1.40
2019-03-05T15:49:08.272Z,1.20
2019-03-05T15:51:36.064Z,1.17
2019-03-05T15:54:03.914Z,1.20
2019-03-05T15:56:31.736Z,1.40
2019-03-05T15:58:59.539Z,1.60
2019-03-05T16:01:27.332Z,1.63
2019-03-05T16:03:55.099Z,1.80
2019-03-05T16:06:22.868Z,1.67
2019-03-05T16:08:50.630Z,1.70
2019-03-05T16:11:18.410Z,1.40
2019-03-05T16:13:46.154Z,2.00
2019-03-05T16:16:13.945Z,1.87
2019-03-05T16:18:41.743Z,2.00
2019-03-05T16:21:09.517Z,2.07
2019-03-05T16:23:37.455Z,1.90
2019-03-05T16:26:05.219Z,2.33
2019-03-05T16:28:33.011Z,2.20
2019-03-05T16:31:17.039Z,2.13
2019-03-05T16:34:03.269Z,2.20
2019-03-05T16:36:49.375Z,2.23
2019-03-05T16:39:33.727Z,2.13
2019-03-05T16:42:34.596Z,2.03
2019-03-05T16:45:18.796Z,2.10
2019-03-05T16:48:04.579Z,2.20
2019-03-05T16:50:55.030Z,2.27
2019-03-05T16:53:45.455Z,2.73
2019-03-05T16:56:32.924Z,2.70
2019-03-05T16:59:26.075Z,2.10
2019-03-05T17:02:11.838Z,2.60
2019-03-05T17:05:07.884Z,2.50
2019-03-05T17:08:01.028Z,2.30
2019-03-05T17:10:47.058Z,2.17
2019-03-05T17:13:14.916Z,2.37
2019-03-05T17:15:42.696Z,2.50
2019-03-05T17:18:10.474Z,2.20
2019-03-05T17:20:38.282Z,2.50
2019-03-05T17:23:06.348Z,2.37
2019-03-05T17:25:34.195Z,2.40
2019-03-05T17:28:01.970Z,2.70
2019-03-05T17:30:29.722Z,2.70
2019-03-05T17:32:57.474Z,2.30
2019-03-05T17:35:25.252Z,2.60
2019-03-05T17:37:53.074Z,2.83
2019-03-05T17:40:20.868Z,3.23
2019-03-05T17:42:50.218Z,3.07
2019-03-05T17:45:19.277Z,3.40
2019-03-05T17:47:47.070Z,3.20
2019-03-05T17:50:15.123Z,3.40
2019-03-05T17:52:42.882Z,3.43
2019-03-05T17:55:23.592Z,3.70
2019-03-05T17:57:44.375Z,3.47
2019-03-05T18:00:20.138Z,3.53
2019-03-05T18:02:47.960Z,3.90
2019-03-05T18:05:15.961Z,3.93
2019-03-05T18:07:43.854Z,3.97
2019-03-05T18:10:11.756Z,3.87
2019-03-05T18:12:39.879Z,3.97
2019-03-05T18:15:08.794Z,4.00
2019-03-05T18:17:36.772Z,3.97
2019-03-05T18:20:07.095Z,4.07
2019-03-05T18:22:34.926Z,4.10
2019-03-05T18:25:04.098Z,4.13
2019-03-05T18:27:31.931Z,4.00
2019-03-05T18:29:59.682Z,3.93
2019-03-05T18:32:27.514Z,4.10
2019-03-05T18:34:55.330Z,3.93
2019-03-05T18:37:23.101Z,3.80
2019-03-05T18:39:50.879Z,4.20
2019-03-05T18:42:18.681Z,4.30
2019-03-05T18:44:46.437Z,4.50
2019-03-05T18:47:14.237Z,4.60
2019-03-05T18:49:42.027Z,3.93
2019-03-05T18:52:09.974Z,4.50
2019-03-05T18:54:37.722Z,4.73
2019-03-05T18:57:05.507Z,4.47
2019-03-05T18:59:33.284Z,4.37
2019-03-05T19:02:01.127Z,4.30
2019-03-05T19:04:29.221Z,4.40
2019-03-05T19:06:57.004Z,4.63
2019-03-05T19:09:24.809Z,4.50
2019-03-05T19:11:52.609Z,5.33
2019-03-05T19:14:20.382Z,5.20
2019-03-05T19:16:48.202Z,4.90
2019-03-05T19:19:15.969Z,5.23
2019-03-05T19:21:43.846Z,5.37
2019-03-05T19:24:12.416Z,5.07
2019-03-05T19:26:40.217Z,5.33
2019-03-05T19:29:08.011Z,4.80
2019-03-05T19:31:35.794Z,5.17
2019-03-05T19:34:03.544Z,5.47
2019-03-05T19:36:31.339Z,5.80
2019-03-05T19:38:59.906Z,5.37
2019-03-05T19:41:27.709Z,6.47
2019-03-05T19:43:55.770Z,5.80
2019-03-05T19:46:23.546Z,6.23
2019-03-05T19:48:51.425Z,6.13
2019-03-05T19:51:19.246Z,6.33
2019-03-05T19:53:47.045Z,5.33
2019-03-05T19:56:14.881Z,5.40
2019-03-05T19:58:42.641Z,4.73
2019-03-05T20:01:13.670Z,4.80
2019-03-05T20:03:41.436Z,4.07
2019-03-05T20:06:09.653Z,4.10
2019-03-05T20:08:40.194Z,4.10
2019-03-05T20:11:07.058Z,3.93
2019-03-05T20:13:34.824Z,3.93
2019-03-05T20:16:03.815Z,3.40
2019-03-05T20:18:31.570Z,3.73
2019-03-05T20:20:59.405Z,4.27
2019-03-05T20:23:27.194Z,3.90
2019-03-05T20:25:55.003Z,4.20
2019-03-05T20:28:22.817Z,3.73
2019-03-05T20:30:50.616Z,3.60
2019-03-05T20:33:18.387Z,3.60
2019-03-05T20:35:46.380Z,3.40
2019-03-05T20:38:14.197Z,3.20
2019-03-05T20:40:42.840Z,3.57
2019-03-05T20:43:10.628Z,3.40
2019-03-05T20:45:38.464Z,3.20
2019-03-05T20:48:06.402Z,3.60
2019-03-05T20:50:34.370Z,3.60
2019-03-05T20:53:02.125Z,3.60
2019-03-05T20:55:29.881Z,4.13
2019-03-05T20:57:57.695Z,3.50
2019-03-05T21:00:30.109Z,3.50
2019-03-05T21:03:00.303Z,3.60
2019-03-05T21:05:34.765Z,3.40
2019-03-05T21:08:02.936Z,3.07
2019-03-05T21:10:30.954Z,3.17
2019-03-05T21:12:58.759Z,3.47
2019-03-05T21:15:27.721Z,3.43
2019-03-05T21:17:55.528Z,3.20
2019-03-05T21:20:23.316Z,2.90
2019-03-05T21:22:51.100Z,3.20
2019-03-05T21:25:19.772Z,2.60
2019-03-05T21:27:47.745Z,2.90
2019-03-05T21:30:17.216Z,2.63
2019-03-05T21:32:44.994Z,3.30
2019-03-05T21:35:13.043Z,3.07
2019-03-05T21:37:40.838Z,3.03
2019-03-05T21:40:16.396Z,3.20
2019-03-05T21:42:44.232Z,3.30
2019-03-05T21:45:15.340Z,3.40
2019-03-05T21:47:43.139Z,3.43
2019-03-05T21:50:12.541Z,3.13
2019-03-05T21:52:40.309Z,3.93
2019-03-05T21:55:08.475Z,4.47
2019-03-05T21:57:36.343Z,3.77
2019-03-05T22:00:07.209Z,3.87
2019-03-05T22:02:34.974Z,3.30
2019-03-05T22:05:02.883Z,3.70
2019-03-05T22:07:30.675Z,3.87
2019-03-05T22:09:58.451Z,3.57
2019-03-05T22:12:26.224Z,3.57
2019-03-05T22:14:53.968Z,3.53
2019-03-05T22:17:21.943Z,3.40
2019-03-05T22:19:49.699Z,3.43
2019-03-05T22:22:17.487Z,3.57
2019-03-05T22:24:45.237Z,3.40
2019-03-05T22:27:13.000Z,3.07
2019-03-05T22:29:40.882Z,3.03
2019-03-05T22:32:08.669Z,3.33
2019-03-05T22:34:36.472Z,3.10
2019-03-05T22:37:04.246Z,3.00
2019-03-05T22:39:31.995Z,3.03
2019-03-05T22:41:59.764Z,3.03
2019-03-05T22:44:27.599Z,2.90
2019-03-05T22:46:55.436Z,3.10
2019-03-05T22:49:23.423Z,2.90
2019-03-05T22:51:51.249Z,3.10
2019-03-05T22:54:18.992Z,3.20
2019-03-05T22:56:47.099Z,2.93
2019-03-05T22:59:14.851Z,2.90
2019-03-05T23:01:43.304Z,3.50
2019-03-05T23:04:17.244Z,3.07
2019-03-05T23:06:45.029Z,3.00
2019-03-05T23:09:23.698Z,3.20
2019-03-05T23:11:51.464Z,3.00
2019-03-05T23:14:19.236Z,3.40
2019-03-05T23:16:47.104Z,3.10
2019-03-05T23:19:14.860Z,2.87
2019-03-05T23:21:42.643Z,3.03
2019-03-05T23:24:10.404Z,2.90
2019-03-05T23:26:38.170Z,3.13
2019-03-05T23:29:07.974Z,3.40
2019-03-05T23:31:35.852Z,3.13
2019-03-05T23:34:03.924Z,4.77
2019-03-05T23:36:31.700Z,3.80
2019-03-05T23:38:59.454Z,3.90
2019-03-05T23:41:27.518Z,3.40
2019-03-05T23:43:55.335Z,3.60
2019-03-05T23:46:23.102Z,3.73
2019-03-05T23:48:50.878Z,3.87
2019-03-05T23:51:18.623Z,3.90
2019-03-05T23:53:46.423Z,3.80
2019-03-05T23:56:14.155Z,4.43
2019-03-05T23:58:41.917Z,4.23
