createdAt,value
2023-04-03T00:01:41.756Z,7.33
2023-04-03T00:04:20.721Z,7.42
2023-04-03T00:06:49.194Z,7.11
2023-04-03T00:09:20.566Z,7.04
2023-04-03T00:11:51.748Z,7.38
2023-04-03T00:21:56.923Z,7.11
2023-04-03T00:24:25.891Z,6.94
2023-04-03T00:26:59.916Z,6.49
2023-04-03T00:29:28.992Z,6.27
2023-04-03T00:31:57.612Z,6.54
2023-04-03T00:34:27.390Z,6.36
2023-04-03T00:36:57.163Z,6.07
2023-04-03T00:39:26.295Z,6.06
2023-04-03T00:41:57.139Z,5.67
2023-04-03T00:44:30.120Z,5.82
2023-04-03T00:46:58.598Z,5.68
2023-04-03T00:49:27.692Z,5.53
2023-04-03T00:51:56.212Z,5.19
2023-04-03T00:54:24.756Z,5.28
2023-04-03T00:56:53.356Z,5.30
2023-04-03T00:59:27.184Z,5.13
2023-04-03T01:01:57.495Z,4.92
2023-04-03T01:04:41.462Z,5.20
2023-04-03T01:07:16.413Z,5.20
2023-04-03T01:09:46.568Z,5.05
2023-04-03T01:12:15.192Z,4.94
2023-04-03T01:14:49.489Z,5.27
2023-04-03T01:17:37.393Z,5.19
2023-04-03T01:20:36.944Z,4.77
2023-04-03T01:23:10.749Z,5.04
2023-04-03T01:25:43.812Z,5.04
2023-04-03T01:28:13.951Z,5.14
2023-04-03T01:30:46.833Z,4.94
2023-04-03T01:33:15.808Z,4.96
2023-04-03T01:35:44.627Z,5.15
2023-04-03T01:38:17.173Z,4.92
2023-04-03T01:40:45.557Z,4.75
2023-04-03T01:43:14.366Z,4.88
2023-04-03T01:45:43.465Z,4.93
2023-04-03T01:48:12.133Z,5.01
2023-04-03T01:50:40.719Z,4.61
2023-04-03T01:53:09.494Z,4.62
2023-04-03T01:55:37.970Z,4.74
2023-04-03T01:58:06.883Z,4.60
2023-04-03T02:00:35.746Z,4.57
2023-04-03T02:03:06.716Z,4.37
2023-04-03T02:05:35.077Z,4.42
2023-04-03T02:08:05.501Z,4.44
2023-04-03T02:10:34.094Z,4.36
2023-04-03T02:13:02.597Z,4.29
2023-04-03T02:15:31.769Z,4.44
2023-04-03T02:18:01.242Z,4.64
2023-04-03T02:20:30.049Z,4.60
2023-04-03T02:22:59.744Z,4.41
2023-04-03T02:25:28.373Z,4.72
2023-04-03T02:28:03.382Z,4.66
2023-04-03T02:30:33.393Z,4.55
2023-04-03T02:33:02.366Z,4.32
2023-04-03T02:35:33.371Z,4.20
2023-04-03T02:38:01.904Z,4.09
2023-04-03T02:40:30.761Z,4.19
2023-04-03T02:42:59.279Z,4.11
2023-04-03T02:45:28.264Z,3.96
2023-04-03T02:47:56.686Z,4.09
2023-04-03T02:50:25.330Z,4.17
2023-04-03T02:52:54.221Z,4.03
2023-04-03T02:55:22.933Z,4.07
2023-04-03T02:57:52.078Z,4.20
2023-04-03T03:00:21.429Z,4.48
2023-04-03T03:02:50.565Z,4.43
2023-04-03T03:05:19.381Z,4.24
2023-04-03T03:07:48.901Z,4.01
2023-04-03T03:10:17.802Z,4.54
2023-04-03T03:12:47.804Z,4.29
2023-04-03T03:15:16.899Z,4.30
2023-04-03T03:17:45.411Z,3.97
2023-04-03T03:20:16.438Z,3.98
2023-04-03T03:22:45.880Z,4.19
2023-04-03T03:25:14.612Z,4.31
2023-04-03T03:27:45.141Z,4.14
2023-04-03T03:30:13.796Z,3.75
2023-04-03T03:32:42.572Z,3.86
2023-04-03T03:35:11.500Z,3.96
2023-04-03T03:37:39.988Z,3.75
2023-04-03T03:40:09.614Z,3.68
2023-04-03T03:42:39.808Z,3.63
2023-04-03T03:45:09.657Z,3.76
2023-04-03T03:47:38.633Z,3.92
2023-04-03T03:50:08.121Z,3.77
2023-04-03T03:52:37.189Z,3.68
2023-04-03T03:55:06.102Z,3.98
2023-04-03T03:57:36.447Z,4.05
2023-04-03T04:00:06.453Z,3.74
2023-04-03T04:02:48.041Z,3.59
2023-04-03T04:05:19.186Z,3.78
2023-04-03T04:07:47.779Z,4.09
2023-04-03T04:10:16.419Z,3.97
2023-04-03T04:12:45.749Z,3.82
2023-04-03T04:15:15.973Z,3.83
2023-04-03T04:17:46.397Z,4.14
2023-04-03T04:20:14.843Z,4.05
2023-04-03T04:22:44.685Z,3.73
2023-04-03T04:25:14.042Z,3.65
2023-04-03T04:27:43.904Z,3.75
2023-04-03T04:30:15.156Z,4.02
2023-04-03T04:32:44.413Z,3.67
2023-04-03T04:35:16.169Z,3.46
2023-04-03T04:37:45.857Z,3.37
2023-04-03T04:40:15.057Z,3.54
2023-04-03T04:42:44.320Z,3.66
2023-04-03T04:45:13.404Z,3.59
2023-04-03T04:47:44.375Z,3.52
2023-04-03T04:50:13.848Z,3.80
2023-04-03T04:52:43.660Z,3.87
2023-04-03T04:55:12.383Z,3.66
2023-04-03T04:57:42.485Z,3.56
2023-04-03T05:00:12.379Z,3.27
2023-04-03T05:02:41.764Z,3.31
2023-04-03T05:05:11.304Z,3.32
2023-04-03T05:07:40.282Z,3.28
2023-04-03T05:10:10.451Z,3.07
2023-04-03T05:12:38.891Z,2.96
2023-04-03T05:15:08.642Z,3.05
2023-04-03T05:17:37.144Z,3.03
2023-04-03T05:20:07.708Z,2.83
2023-04-03T05:22:36.799Z,2.78
2023-04-03T05:25:09.209Z,2.63
2023-04-03T05:27:37.877Z,3.05
2023-04-03T05:30:07.575Z,2.89
2023-04-03T05:32:37.028Z,2.78
2023-04-03T05:35:15.106Z,2.71
2023-04-03T05:37:45.499Z,3.02
2023-04-03T05:40:15.894Z,3.15
2023-04-03T05:42:46.661Z,2.86
2023-04-03T05:45:15.861Z,2.65
2023-04-03T05:47:44.283Z,2.59
2023-04-03T05:50:13.659Z,2.70
2023-04-03T05:52:44.571Z,2.63
2023-04-03T05:55:13.874Z,2.41
2023-04-03T05:57:44.029Z,2.32
2023-04-03T06:00:16.901Z,2.50
2023-04-03T06:02:49.955Z,2.57
2023-04-03T06:05:21.426Z,2.53
2023-04-03T06:07:51.185Z,2.37
2023-04-03T06:10:21.237Z,2.66
2023-04-03T06:12:51.810Z,2.78
2023-04-03T06:15:20.059Z,2.64
2023-04-03T06:17:50.095Z,2.69
2023-04-03T06:20:19.096Z,2.53
2023-04-03T06:22:47.952Z,2.73
2023-04-03T06:25:18.679Z,2.59
2023-04-03T06:27:47.194Z,2.47
2023-04-03T06:30:15.850Z,2.24
2023-04-03T06:32:45.479Z,2.01
2023-04-03T06:35:14.802Z,2.20
2023-04-03T06:37:43.591Z,2.08
2023-04-03T06:40:19.928Z,2.04
2023-04-03T06:42:48.925Z,1.93
2023-04-03T06:45:19.544Z,1.97
2023-04-03T06:47:49.024Z,2.01
2023-04-03T06:50:18.253Z,2.23
2023-04-03T06:52:48.251Z,2.21
2023-04-03T06:55:17.112Z,2.06
2023-04-03T06:57:46.666Z,2.30
2023-04-03T07:00:57.214Z,2.59
2023-04-03T07:03:27.947Z,2.38
2023-04-03T07:05:56.693Z,2.30
2023-04-03T07:08:27.193Z,2.45
2023-04-03T07:11:05.087Z,2.83
2023-04-03T07:13:34.055Z,2.70
2023-04-03T07:16:02.462Z,2.62
2023-04-03T07:18:31.126Z,2.40
2023-04-03T07:21:00.251Z,2.70
2023-04-03T07:23:28.696Z,2.74
2023-04-03T07:25:57.693Z,2.55
2023-04-03T07:28:27.129Z,2.37
2023-04-03T07:31:14.864Z,2.18
2023-04-03T07:33:44.033Z,2.33
2023-04-03T07:36:17.167Z,2.40
2023-04-03T07:38:46.155Z,2.55
2023-04-03T07:41:19.317Z,2.35
2023-04-03T07:43:50.850Z,2.44
2023-04-03T07:46:20.112Z,2.74
2023-04-03T07:48:49.417Z,2.79
2023-04-03T07:51:18.146Z,2.49
2023-04-03T07:53:47.276Z,2.39
2023-04-03T07:56:16.234Z,2.50
2023-04-03T07:58:44.905Z,2.79
2023-04-03T08:01:14.652Z,2.62
2023-04-03T08:03:44.866Z,2.50
2023-04-03T08:06:16.933Z,2.20
2023-04-03T08:08:48.400Z,2.40
2023-04-03T08:11:20.021Z,2.39
2023-04-03T08:13:48.790Z,2.33
2023-04-03T08:16:18.587Z,2.10
2023-04-03T08:18:47.018Z,1.84
2023-04-03T08:21:15.879Z,2.12
2023-04-03T08:23:46.305Z,2.47
2023-04-03T08:26:19.083Z,2.21
2023-04-03T08:28:48.383Z,2.12
2023-04-03T08:31:19.688Z,2.29
2023-04-03T08:33:49.046Z,2.55
2023-04-03T08:36:22.175Z,2.44
2023-04-03T08:38:51.651Z,2.40
2023-04-03T08:41:31.753Z,2.32
2023-04-03T08:44:17.540Z,2.49
2023-04-03T08:47:07.800Z,2.71
2023-04-03T08:49:48.798Z,2.72
2023-04-03T08:52:19.858Z,2.54
2023-04-03T08:54:54.026Z,2.24
2023-04-03T08:57:43.868Z,2.38
2023-04-03T09:00:15.548Z,2.34
2023-04-03T09:02:48.843Z,2.18
2023-04-03T09:05:23.377Z,1.90
2023-04-03T09:08:16.905Z,2.17
2023-04-03T09:10:45.424Z,2.50
2023-04-03T09:13:21.749Z,2.35
2023-04-03T09:15:55.680Z,2.21
2023-04-03T09:18:31.706Z,2.07
2023-04-03T09:21:32.488Z,2.42
2023-04-03T09:24:01.050Z,2.26
2023-04-03T09:26:52.722Z,2.25
2023-04-03T09:29:23.336Z,2.21
2023-04-03T09:32:02.735Z,2.55
2023-04-03T09:34:37.151Z,2.76
2023-04-03T09:37:09.877Z,2.82
2023-04-03T09:39:56.746Z,2.63
2023-04-03T09:42:26.481Z,2.44
2023-04-03T09:45:00.106Z,2.85
2023-04-03T09:47:34.833Z,2.76
2023-04-03T09:50:15.629Z,2.82
2023-04-03T09:52:47.167Z,2.70
2023-04-03T09:55:18.015Z,2.33
2023-04-03T09:57:53.720Z,2.06
2023-04-03T10:00:28.113Z,2.30
2023-04-03T10:02:58.162Z,2.21
2023-04-03T10:05:31.424Z,2.00
2023-04-03T10:08:14.977Z,1.82
2023-04-03T10:10:46.721Z,2.00
2023-04-03T10:13:21.082Z,2.21
2023-04-03T10:16:08.257Z,2.05
2023-04-03T10:18:48.967Z,2.06
2023-04-03T10:21:27.760Z,2.28
2023-04-03T10:24:20.481Z,2.56
2023-04-03T10:27:00.800Z,2.47
2023-04-03T10:29:50.417Z,2.09
2023-04-03T10:32:40.173Z,2.16
2023-04-03T10:35:08.679Z,2.47
2023-04-03T10:37:43.199Z,2.29
2023-04-03T10:40:36.268Z,1.99
2023-04-03T10:43:35.505Z,2.01
2023-04-03T10:46:26.891Z,1.92
2023-04-03T10:49:16.241Z,2.11
2023-04-03T10:51:48.371Z,2.01
2023-04-03T10:54:22.070Z,1.93
2023-04-03T10:57:12.554Z,1.80
2023-04-03T10:59:59.601Z,2.18
2023-04-03T11:02:32.734Z,2.37
2023-04-03T11:05:03.970Z,2.34
2023-04-03T11:07:44.330Z,2.09
2023-04-03T11:10:16.192Z,2.00
2023-04-03T11:12:49.533Z,2.09
2023-04-03T11:15:22.005Z,2.25
2023-04-03T11:17:56.312Z,2.08
2023-04-03T11:20:28.948Z,1.81
2023-04-03T11:23:35.766Z,1.83
2023-04-03T11:26:15.950Z,1.87
2023-04-03T11:28:44.935Z,2.09
2023-04-03T11:31:13.607Z,2.11
2023-04-03T11:33:55.457Z,2.13
2023-04-03T11:36:51.953Z,1.92
2023-04-03T11:39:27.663Z,2.28
2023-04-03T11:42:06.797Z,2.35
2023-04-03T11:44:39.555Z,2.31
2023-04-03T11:47:09.533Z,2.09
2023-04-03T11:50:01.101Z,1.89
2023-04-03T11:52:42.301Z,2.16
2023-04-03T11:55:22.531Z,2.12
2023-04-03T11:58:00.784Z,1.85
2023-04-03T12:00:48.101Z,1.53
2023-04-03T12:03:26.803Z,1.72
2023-04-03T12:06:08.257Z,1.88
2023-04-03T12:08:41.684Z,2.17
2023-04-03T12:11:33.818Z,2.15
2023-04-03T12:14:06.042Z,1.89
2023-04-03T12:16:40.639Z,1.80
2023-04-03T12:19:17.138Z,2.08
2023-04-03T12:21:51.866Z,2.20
2023-04-03T12:24:22.921Z,2.12
2023-04-03T12:27:01.350Z,1.97
2023-04-03T12:29:36.416Z,1.90
2023-04-03T12:32:29.864Z,1.98
2023-04-03T12:35:08.724Z,1.92
2023-04-03T12:37:43.493Z,1.87
2023-04-03T12:40:31.027Z,1.88
2023-04-03T12:43:18.785Z,2.26
2023-04-03T12:45:57.872Z,2.31
2023-04-03T12:48:28.409Z,2.24
2023-04-03T12:50:57.612Z,2.13
2023-04-03T12:53:44.129Z,2.15
2023-04-03T12:56:32.183Z,2.53
2023-04-03T12:59:23.196Z,2.25
2023-04-03T13:01:56.016Z,2.16
2023-04-03T13:04:26.271Z,2.05
2023-04-03T13:06:55.260Z,1.89
2023-04-03T13:09:31.998Z,2.07
2023-04-03T13:12:10.872Z,2.20
2023-04-03T13:14:39.133Z,1.98
2023-04-03T13:17:16.617Z,1.84
2023-04-03T13:19:47.132Z,1.79
2023-04-03T13:22:28.939Z,1.90
2023-04-03T13:25:01.048Z,2.09
2023-04-03T13:27:32.786Z,2.01
2023-04-03T13:30:02.786Z,1.87
2023-04-03T13:32:35.967Z,1.74
2023-04-03T13:35:24.632Z,1.95
2023-04-03T13:38:01.757Z,2.11
2023-04-03T13:40:32.476Z,1.86
2023-04-03T13:43:17.644Z,1.93
2023-04-03T13:46:08.472Z,1.92
2023-04-03T13:48:39.395Z,2.14
2023-04-03T13:51:18.114Z,2.35
2023-04-03T13:53:51.680Z,2.10
2023-04-03T13:56:23.550Z,1.91
2023-04-03T13:58:56.473Z,1.83
2023-04-03T14:01:25.202Z,2.25
2023-04-03T14:03:59.872Z,2.65
2023-04-03T14:06:28.522Z,2.44
2023-04-03T14:08:57.014Z,2.31
2023-04-03T14:11:28.560Z,2.18
2023-04-03T14:13:57.902Z,1.92
2023-04-03T14:16:28.482Z,1.93
2023-04-03T14:18:56.863Z,1.89
2023-04-03T14:21:25.599Z,1.90
2023-04-03T14:23:53.932Z,1.73
2023-04-03T14:26:23.998Z,1.69
2023-04-03T14:28:54.482Z,1.89
2023-04-03T14:31:23.518Z,2.08
2023-04-03T14:33:52.874Z,1.90
2023-04-03T14:36:29.340Z,1.79
2023-04-03T14:38:58.146Z,1.79
2023-04-03T14:41:27.856Z,1.91
2023-04-03T14:43:56.177Z,1.96
2023-04-03T14:46:42.946Z,1.77
2023-04-03T14:49:22.566Z,1.70
2023-04-03T14:51:51.868Z,1.58
2023-04-03T14:54:26.613Z,1.89
2023-04-03T14:56:56.753Z,2.02
2023-04-03T14:59:25.392Z,2.13
2023-04-03T15:01:53.826Z,2.10
2023-04-03T15:04:22.558Z,1.96
2023-04-03T15:06:52.609Z,1.66
2023-04-03T15:09:28.226Z,1.90
2023-04-03T15:11:56.619Z,2.08
2023-04-03T15:14:36.297Z,2.08
2023-04-03T15:17:06.864Z,1.99
2023-04-03T15:19:38.391Z,1.56
2023-04-03T15:22:06.836Z,1.40
2023-04-03T15:24:35.748Z,1.65
2023-04-03T15:27:04.792Z,1.72
2023-04-03T15:29:33.534Z,1.56
2023-04-03T15:32:02.123Z,1.31
2023-04-03T15:34:31.773Z,1.20
2023-04-03T15:37:01.121Z,1.62
2023-04-03T15:39:29.867Z,1.63
2023-04-03T15:42:07.210Z,1.46
2023-04-03T15:44:36.455Z,1.17
2023-04-03T15:47:05.054Z,1.10
2023-04-03T15:49:34.122Z,1.27
2023-04-03T15:52:02.461Z,1.30
2023-04-03T15:54:30.946Z,1.02
2023-04-03T15:56:59.476Z,0.89
2023-04-03T15:59:30.203Z,0.71
2023-04-03T16:01:58.756Z,0.70
2023-04-03T16:04:27.989Z,0.89
2023-04-03T16:06:58.529Z,0.65
2023-04-03T16:09:27.198Z,0.64
2023-04-03T16:11:55.883Z,0.64
2023-04-03T16:14:24.364Z,0.94
2023-04-03T16:16:53.154Z,0.99
2023-04-03T16:19:25.194Z,0.70
2023-04-03T16:21:56.057Z,0.59
2023-04-03T16:24:24.349Z,0.65
2023-04-03T16:26:54.744Z,0.93
2023-04-03T16:29:23.338Z,0.76
2023-04-03T16:31:53.823Z,0.61
2023-04-03T16:34:22.887Z,0.47
2023-04-03T16:36:53.418Z,0.26
2023-04-03T16:39:21.973Z,0.55
2023-04-03T16:41:52.228Z,0.48
2023-04-03T16:44:21.283Z,0.46
2023-04-03T16:46:49.804Z,0.09
2023-04-03T16:49:18.614Z,0.19
2023-04-03T16:51:47.850Z,0.34
2023-04-03T16:54:16.227Z,0.81
2023-04-03T16:56:45.952Z,0.11
2023-04-03T16:59:15.053Z,0.00
2023-04-03T17:01:43.725Z,-0.12
2023-04-03T17:04:14.079Z,-0.02
2023-04-03T17:06:43.339Z,0.06
2023-04-03T17:09:12.833Z,0.01
2023-04-03T17:11:42.695Z,-0.09
2023-04-03T17:14:14.635Z,0.08
2023-04-03T17:16:43.418Z,0.34
2023-04-03T17:19:13.136Z,0.19
2023-04-03T17:21:41.699Z,0.05
2023-04-03T17:24:13.647Z,-0.03
2023-04-03T17:26:42.678Z,0.20
2023-04-03T17:29:11.144Z,0.40
2023-04-03T17:31:41.277Z,0.43
2023-04-03T17:34:12.309Z,0.14
2023-04-03T17:36:41.873Z,0.04
2023-04-03T17:39:10.722Z,-0.04
2023-04-03T17:41:39.383Z,0.27
2023-04-03T17:44:08.418Z,0.42
2023-04-03T17:46:37.039Z,0.27
2023-04-03T17:49:06.159Z,0.13
2023-04-03T17:51:34.728Z,-0.03
2023-04-03T17:54:03.648Z,0.30
2023-04-03T17:56:32.516Z,0.36
2023-04-03T17:59:01.016Z,0.05
2023-04-03T18:01:32.080Z,-0.04
2023-04-03T18:04:02.493Z,-0.17
2023-04-03T18:06:53.900Z,0.04
2023-04-03T18:09:27.686Z,0.31
2023-04-03T18:11:55.950Z,0.09
2023-04-03T18:14:25.883Z,0.02
2023-04-03T18:16:57.549Z,-0.15
2023-04-03T18:19:29.058Z,-0.08
2023-04-03T18:22:02.277Z,0.38
2023-04-03T18:24:33.220Z,0.42
2023-04-03T18:27:07.720Z,0.19
2023-04-03T18:29:37.045Z,-0.09
2023-04-03T18:32:08.894Z,-0.12
2023-04-03T18:34:38.409Z,0.12
2023-04-03T18:37:06.988Z,0.31
2023-04-03T18:39:36.489Z,0.07
2023-04-03T18:42:10.746Z,0.04
2023-04-03T18:44:39.186Z,-0.06
2023-04-03T18:47:08.211Z,-0.06
2023-04-03T18:49:37.815Z,0.43
2023-04-03T18:52:06.059Z,0.69
2023-04-03T18:54:37.520Z,0.47
2023-04-03T18:57:06.224Z,0.12
2023-04-03T18:59:38.974Z,-0.08
2023-04-03T19:02:08.822Z,0.15
2023-04-03T19:04:39.841Z,0.54
2023-04-03T19:07:11.692Z,0.20
2023-04-03T19:09:40.724Z,0.15
2023-04-03T19:12:09.374Z,0.11
2023-04-03T19:14:41.944Z,0.06
2023-04-03T19:17:10.423Z,0.46
2023-04-03T19:19:39.220Z,0.49
2023-04-03T19:22:09.536Z,0.43
2023-04-03T19:24:37.969Z,0.35
2023-04-03T19:27:06.944Z,0.24
2023-04-03T19:29:35.490Z,0.15
2023-04-03T19:32:04.298Z,0.53
2023-04-03T19:34:32.974Z,0.55
2023-04-03T19:37:02.500Z,0.42
2023-04-03T19:39:35.369Z,-0.03
2023-04-03T19:42:05.270Z,-0.29
2023-04-03T19:44:36.003Z,-0.00
2023-04-03T19:47:04.507Z,0.28
2023-04-03T19:49:33.065Z,0.31
2023-04-03T19:52:01.748Z,0.08
2023-04-03T19:54:30.888Z,-0.27
2023-04-03T20:04:35.907Z,0.00
2023-04-03T20:07:05.537Z,-0.26
2023-04-03T20:09:34.765Z,-0.59
2023-04-03T20:12:03.416Z,-0.40
2023-04-03T20:14:32.510Z,-0.26
2023-04-03T20:17:02.882Z,-0.31
2023-04-03T20:19:33.418Z,-0.38
2023-04-03T20:22:01.953Z,-0.57
2023-04-03T20:24:34.323Z,-0.62
2023-04-03T20:27:03.741Z,-0.15
2023-04-03T20:29:32.720Z,-0.21
2023-04-03T20:32:01.511Z,-0.30
2023-04-03T20:34:30.905Z,-0.18
2023-04-03T20:37:01.275Z,-0.57
2023-04-03T20:39:30.107Z,-0.26
2023-04-03T20:41:59.724Z,0.07
2023-04-03T20:44:29.233Z,0.20
2023-04-03T20:46:58.594Z,0.04
2023-04-03T20:49:27.520Z,-0.44
2023-04-03T20:51:56.007Z,-0.35
2023-04-03T20:54:25.202Z,0.18
2023-04-03T20:56:53.779Z,0.22
2023-04-03T20:59:23.136Z,0.06
2023-04-03T21:01:51.581Z,-0.38
2023-04-03T21:04:20.053Z,-0.53
2023-04-03T21:07:27.653Z,-0.28
2023-04-03T21:10:34.234Z,-0.00
2023-04-03T21:13:40.896Z,-0.14
2023-04-03T21:16:09.897Z,-0.25
2023-04-03T21:18:53.930Z,-0.38
2023-04-03T21:21:23.313Z,-0.18
2023-04-03T21:23:53.131Z,-0.22
2023-04-03T21:26:22.138Z,-0.29
2023-04-03T21:28:50.598Z,-0.50
2023-04-03T21:31:22.915Z,-0.68
2023-04-03T21:33:54.956Z,-0.44
2023-04-03T21:36:23.537Z,-0.19
2023-04-03T21:38:52.748Z,-0.18
2023-04-03T21:41:22.497Z,-0.52
2023-04-03T21:43:51.066Z,-0.64
2023-04-03T21:46:20.871Z,-0.70
2023-04-03T21:48:49.832Z,-0.19
2023-04-03T21:51:20.187Z,0.03
2023-04-03T21:53:53.899Z,-0.00
2023-04-03T21:56:25.103Z,-0.57
2023-04-03T21:58:53.771Z,-0.62
2023-04-03T22:01:22.594Z,-0.43
2023-04-03T22:03:51.975Z,-0.31
2023-04-03T22:06:20.907Z,-0.29
2023-04-03T22:08:50.822Z,-0.50
2023-04-03T22:11:19.089Z,-0.65
2023-04-03T22:13:47.538Z,-0.59
2023-04-03T22:16:16.753Z,-0.34
2023-04-03T22:18:45.944Z,-0.23
2023-04-03T22:21:14.224Z,-0.44
2023-04-03T22:23:43.407Z,-0.58
2023-04-03T22:26:12.246Z,-0.79
2023-04-03T22:28:45.418Z,-0.83
2023-04-03T22:31:14.644Z,-0.64
2023-04-03T22:33:44.497Z,-0.37
2023-04-03T22:36:13.624Z,-0.51
2023-04-03T22:39:00.443Z,-0.60
2023-04-03T22:41:29.801Z,-0.84
2023-04-03T22:43:58.487Z,-0.55
2023-04-03T22:46:28.482Z,-0.20
2023-04-03T22:48:57.698Z,-0.38
2023-04-03T22:51:26.082Z,-0.47
2023-04-03T22:53:55.097Z,-0.56
2023-04-03T22:56:26.003Z,-0.68
2023-04-03T22:58:56.941Z,-0.43
2023-04-03T23:01:25.395Z,-0.25
2023-04-03T23:03:55.927Z,-0.30
2023-04-03T23:06:24.410Z,-0.48
2023-04-03T23:08:54.368Z,-0.71
2023-04-03T23:11:22.834Z,-0.75
2023-04-03T23:13:51.416Z,-0.17
2023-04-03T23:16:20.049Z,-0.28
2023-04-03T23:19:07.501Z,-0.56
2023-04-03T23:21:36.514Z,-0.62
2023-04-03T23:24:05.508Z,-0.82
2023-04-03T23:26:34.136Z,-0.45
2023-04-03T23:29:03.090Z,-0.47
2023-04-03T23:31:31.510Z,-0.39
2023-04-03T23:34:00.261Z,-0.59
2023-04-03T23:36:28.938Z,-0.86
2023-04-03T23:38:57.356Z,-0.92
2023-04-03T23:41:26.830Z,-0.59
2023-04-03T23:43:55.923Z,-0.37
2023-04-03T23:46:24.697Z,-0.43
2023-04-03T23:48:53.198Z,-0.73
2023-04-03T23:51:21.924Z,-0.71
2023-04-03T23:53:50.768Z,-0.41
2023-04-03T23:56:19.866Z,-0.43
2023-04-03T23:58:48.358Z,-0.59
