createdAt,value
2018-03-17T00:00:12.443Z,0.00
2018-03-17T00:01:12.238Z,0.00
2018-03-17T00:02:12.226Z,0.00
2018-03-17T00:03:12.047Z,0.00
2018-03-17T00:04:11.989Z,0.00
2018-03-17T00:05:11.833Z,0.00
2018-03-17T00:06:11.814Z,0.00
2018-03-17T00:07:14.563Z,0.00
2018-03-17T00:08:11.664Z,0.00
2018-03-17T00:09:12.058Z,0.00
2018-03-17T00:10:11.364Z,0.00
2018-03-17T00:11:11.300Z,0.00
2018-03-17T00:12:11.253Z,0.00
2018-03-17T00:13:11.087Z,0.00
2018-03-17T00:14:11.553Z,0.00
2018-03-17T00:15:10.819Z,0.00
2018-03-17T00:16:10.776Z,0.00
2018-03-17T00:17:10.685Z,0.00
2018-03-17T00:18:10.648Z,0.00
2018-03-17T00:19:11.060Z,0.00
2018-03-17T00:20:10.408Z,0.00
2018-03-17T00:21:11.055Z,0.00
2018-03-17T00:22:10.192Z,0.00
2018-03-17T00:23:10.098Z,0.00
2018-03-17T00:24:10.005Z,0.00
2018-03-17T00:25:09.901Z,0.00
2018-03-17T00:26:12.276Z,0.00
2018-03-17T00:27:09.738Z,0.00
2018-03-17T00:28:09.584Z,0.00
2018-03-17T00:29:09.482Z,0.00
2018-03-17T00:30:10.054Z,0.00
2018-03-17T00:31:09.308Z,0.00
2018-03-17T00:32:09.212Z,0.00
2018-03-17T00:33:09.560Z,0.00
2018-03-17T00:34:09.554Z,0.00
2018-03-17T00:35:08.908Z,0.00
2018-03-17T00:36:09.559Z,0.00
2018-03-17T00:37:08.656Z,0.00
2018-03-17T00:38:08.577Z,0.00
2018-03-17T00:39:08.505Z,0.00
2018-03-17T00:40:08.404Z,0.00
2018-03-17T00:41:08.259Z,0.00
2018-03-17T00:42:08.264Z,0.00
2018-03-17T00:43:08.131Z,0.00
2018-03-17T00:44:08.002Z,0.00
2018-03-17T00:45:07.864Z,0.00
2018-03-17T00:46:07.804Z,0.00
2018-03-17T00:47:09.557Z,0.00
2018-03-17T00:48:07.668Z,0.00
2018-03-17T00:49:08.062Z,0.00
2018-03-17T00:50:07.404Z,0.00
2018-03-17T00:51:07.286Z,0.00
2018-03-17T00:52:07.204Z,0.00
2018-03-17T00:53:07.089Z,0.00
2018-03-17T00:54:07.561Z,0.00
2018-03-17T00:55:06.933Z,0.00
2018-03-17T00:56:07.558Z,0.00
2018-03-17T00:57:06.681Z,0.00
2018-03-17T00:58:06.609Z,0.00
2018-03-17T00:59:06.490Z,0.00
2018-03-17T01:00:06.485Z,0.00
2018-03-17T01:01:06.311Z,0.00
2018-03-17T01:02:06.219Z,0.00
2018-03-17T01:03:06.148Z,0.00
2018-03-17T01:04:06.014Z,0.00
2018-03-17T01:05:06.558Z,0.00
2018-03-17T01:06:05.807Z,0.00
2018-03-17T01:07:05.683Z,0.00
2018-03-17T01:08:05.584Z,0.00
2018-03-17T01:09:05.511Z,0.00
2018-03-17T01:10:05.441Z,0.00
2018-03-17T01:11:05.322Z,0.00
2018-03-17T01:12:05.288Z,0.00
2018-03-17T01:13:05.143Z,0.00
2018-03-17T01:14:05.558Z,0.00
2018-03-17T01:15:04.884Z,0.00
2018-03-17T01:16:04.763Z,0.00
2018-03-17T01:17:05.559Z,0.00
2018-03-17T01:18:04.682Z,0.00
2018-03-17T01:19:04.488Z,0.00
2018-03-17T01:20:05.063Z,0.00
2018-03-17T01:21:05.060Z,0.00
2018-03-17T01:22:04.201Z,0.00
2018-03-17T01:23:04.092Z,0.00
2018-03-17T01:24:04.081Z,0.00
2018-03-17T01:25:03.945Z,0.00
2018-03-17T01:26:03.832Z,0.00
2018-03-17T01:27:03.655Z,0.00
2018-03-17T01:28:03.597Z,0.00
2018-03-17T01:29:04.061Z,0.00
2018-03-17T01:30:03.511Z,0.00
2018-03-17T01:31:03.305Z,0.00
2018-03-17T01:32:03.242Z,0.00
2018-03-17T01:33:03.164Z,0.00
2018-03-17T01:34:03.024Z,0.00
2018-03-17T01:35:02.931Z,0.00
2018-03-17T01:36:02.920Z,0.00
2018-03-17T01:37:02.693Z,0.00
2018-03-17T01:38:02.626Z,0.00
2018-03-17T01:39:02.540Z,0.00
2018-03-17T01:40:02.442Z,0.00
2018-03-17T01:41:03.060Z,0.00
2018-03-17T01:42:02.273Z,0.00
2018-03-17T01:43:02.559Z,0.00
2018-03-17T01:44:02.029Z,0.00
2018-03-17T01:45:01.878Z,0.00
2018-03-17T01:46:01.844Z,0.00
2018-03-17T01:47:01.728Z,0.00
2018-03-17T01:48:02.564Z,0.00
2018-03-17T01:49:01.518Z,0.00
2018-03-17T01:50:01.441Z,0.00
2018-03-17T01:51:01.321Z,0.00
2018-03-17T01:52:02.058Z,0.00
2018-03-17T01:53:01.090Z,0.00
2018-03-17T01:54:00.995Z,0.00
2018-03-17T01:55:00.936Z,0.00
2018-03-17T01:56:00.783Z,0.00
2018-03-17T01:57:00.770Z,0.00
2018-03-17T01:58:00.609Z,0.00
2018-03-17T01:59:00.500Z,0.00
2018-03-17T02:00:00.463Z,0.00
2018-03-17T02:01:02.060Z,0.00
2018-03-17T02:02:00.186Z,0.00
2018-03-17T02:03:00.101Z,0.00
2018-03-17T02:04:00.043Z,0.00
2018-03-17T02:04:59.923Z,0.00
2018-03-17T02:06:00.131Z,0.00
2018-03-17T02:06:59.718Z,0.00
2018-03-17T02:07:59.609Z,0.00
2018-03-17T02:08:59.517Z,0.00
2018-03-17T02:09:59.445Z,0.00
2018-03-17T02:10:59.324Z,0.00
2018-03-17T02:11:59.235Z,0.00
2018-03-17T02:12:59.136Z,0.00
2018-03-17T02:13:59.023Z,0.00
2018-03-17T02:14:58.946Z,0.00
2018-03-17T02:15:58.797Z,0.00
2018-03-17T02:16:59.562Z,0.00
2018-03-17T02:17:59.565Z,0.00
2018-03-17T02:18:58.501Z,0.00
2018-03-17T02:19:58.410Z,0.00
2018-03-17T02:21:01.072Z,0.00
2018-03-17T02:21:58.198Z,0.00
2018-03-17T02:22:58.110Z,0.00
2018-03-17T02:23:58.063Z,0.00
2018-03-17T02:24:57.906Z,0.00
2018-03-17T02:25:57.839Z,0.00
2018-03-17T02:26:57.739Z,0.00
2018-03-17T02:27:57.665Z,0.00
2018-03-17T02:28:57.512Z,0.00
2018-03-17T02:29:57.458Z,0.00
2018-03-17T02:30:59.064Z,0.00
2018-03-17T02:31:57.197Z,0.00
2018-03-17T02:32:57.565Z,0.00
2018-03-17T02:33:56.970Z,0.00
2018-03-17T02:34:56.937Z,0.00
2018-03-17T02:35:56.910Z,0.00
2018-03-17T02:36:56.797Z,0.00
2018-03-17T02:37:56.681Z,0.00
2018-03-17T02:38:56.540Z,0.00
2018-03-17T02:39:57.066Z,0.00
2018-03-17T02:40:56.301Z,0.00
2018-03-17T02:41:56.328Z,0.00
2018-03-17T02:42:56.567Z,0.00
2018-03-17T02:43:56.003Z,0.00
2018-03-17T02:44:55.940Z,0.00
2018-03-17T02:45:55.790Z,0.00
2018-03-17T02:46:55.755Z,0.00
2018-03-17T02:47:55.715Z,0.00
2018-03-17T02:48:55.531Z,0.00
2018-03-17T02:49:55.439Z,0.00
2018-03-17T02:50:55.319Z,0.00
2018-03-17T02:51:55.187Z,0.00
2018-03-17T02:52:55.153Z,0.00
2018-03-17T02:53:55.113Z,0.00
2018-03-17T02:54:54.942Z,0.00
2018-03-17T02:55:55.562Z,0.00
2018-03-17T02:56:54.733Z,0.00
2018-03-17T02:57:54.640Z,0.00
2018-03-17T02:58:54.529Z,0.00
2018-03-17T02:59:56.063Z,0.00
2018-03-17T03:00:54.311Z,0.00
2018-03-17T03:01:56.071Z,0.00
2018-03-17T03:02:54.111Z,0.00
2018-03-17T03:03:54.038Z,0.00
2018-03-17T03:04:53.902Z,0.00
2018-03-17T03:05:53.887Z,0.00
2018-03-17T03:06:53.749Z,0.00
2018-03-17T03:07:53.567Z,0.00
2018-03-17T03:08:53.524Z,0.00
2018-03-17T03:09:53.437Z,0.00
2018-03-17T03:10:53.330Z,0.00
2018-03-17T03:11:53.290Z,0.00
2018-03-17T03:12:53.166Z,0.00
2018-03-17T03:13:53.030Z,0.00
2018-03-17T03:14:53.566Z,0.00
2018-03-17T03:15:52.868Z,0.00
2018-03-17T03:16:52.703Z,0.00
2018-03-17T03:17:53.066Z,0.00
2018-03-17T03:18:52.525Z,0.00
2018-03-17T03:19:54.070Z,0.00
2018-03-17T03:20:52.278Z,0.00
2018-03-17T03:21:52.196Z,0.00
2018-03-17T03:22:53.568Z,0.00
2018-03-17T03:23:52.015Z,0.00
2018-03-17T03:24:51.915Z,0.00
2018-03-17T03:25:51.786Z,0.00
2018-03-17T03:26:51.705Z,0.00
2018-03-17T03:27:51.630Z,0.00
2018-03-17T03:28:51.552Z,0.00
2018-03-17T03:29:51.421Z,0.00
2018-03-17T03:30:51.348Z,0.00
2018-03-17T03:31:51.236Z,0.00
2018-03-17T03:32:51.154Z,0.00
2018-03-17T03:33:51.564Z,0.00
2018-03-17T03:34:50.886Z,0.00
2018-03-17T03:35:50.863Z,0.00
2018-03-17T03:36:51.568Z,0.00
2018-03-17T03:37:50.592Z,0.00
2018-03-17T03:38:50.464Z,0.00
2018-03-17T03:39:53.066Z,0.00
2018-03-17T03:40:50.273Z,0.00
2018-03-17T03:41:50.266Z,0.00
2018-03-17T03:42:50.085Z,0.00
2018-03-17T03:43:50.001Z,0.00
2018-03-17T03:44:49.917Z,0.00
2018-03-17T03:45:49.784Z,0.00
2018-03-17T03:46:49.687Z,0.00
2018-03-17T03:47:49.629Z,0.00
2018-03-17T03:48:49.511Z,0.00
2018-03-17T03:49:49.356Z,0.00
2018-03-17T03:50:50.066Z,0.00
2018-03-17T03:51:49.217Z,0.00
2018-03-17T03:52:49.123Z,0.00
2018-03-17T03:53:49.020Z,0.00
2018-03-17T03:54:48.946Z,0.00
2018-03-17T03:55:49.565Z,0.00
2018-03-17T03:56:48.701Z,0.00
2018-03-17T03:57:48.555Z,0.00
2018-03-17T03:58:48.516Z,0.00
2018-03-17T03:59:48.447Z,0.00
2018-03-17T04:00:48.233Z,0.00
2018-03-17T04:01:48.163Z,0.00
2018-03-17T04:02:48.108Z,0.00
2018-03-17T04:03:47.973Z,0.00
2018-03-17T04:04:47.908Z,0.00
2018-03-17T04:05:47.801Z,0.00
2018-03-17T04:06:47.704Z,0.00
2018-03-17T04:07:47.566Z,0.00
2018-03-17T04:08:47.454Z,0.00
2018-03-17T04:09:47.366Z,0.00
2018-03-17T04:10:47.274Z,0.00
2018-03-17T04:11:47.291Z,0.00
2018-03-17T04:12:47.074Z,0.00
2018-03-17T04:13:46.972Z,0.00
2018-03-17T04:14:46.907Z,0.00
2018-03-17T04:15:46.740Z,0.00
2018-03-17T04:16:46.636Z,0.00
2018-03-17T04:17:46.606Z,0.00
2018-03-17T04:18:46.497Z,0.00
2018-03-17T04:19:46.400Z,0.00
2018-03-17T04:20:46.317Z,0.00
2018-03-17T04:21:46.568Z,0.00
2018-03-17T04:22:46.105Z,0.00
2018-03-17T04:23:46.062Z,0.00
2018-03-17T04:24:45.888Z,0.00
2018-03-17T04:25:45.825Z,0.00
2018-03-17T04:26:45.673Z,0.00
2018-03-17T04:27:45.562Z,0.00
2018-03-17T04:28:45.488Z,0.00
2018-03-17T04:29:45.445Z,0.00
2018-03-17T04:30:45.287Z,0.00
2018-03-17T04:31:45.193Z,0.00
2018-03-17T04:32:45.092Z,0.00
2018-03-17T04:33:45.570Z,0.00
2018-03-17T04:34:44.926Z,0.00
2018-03-17T04:35:44.883Z,0.00
2018-03-17T04:36:44.633Z,0.00
2018-03-17T04:37:44.555Z,0.00
2018-03-17T04:38:44.444Z,0.00
2018-03-17T04:39:44.770Z,0.00
2018-03-17T04:40:45.070Z,0.00
2018-03-17T04:41:44.245Z,0.00
2018-03-17T04:42:44.094Z,0.00
2018-03-17T04:43:43.975Z,0.00
2018-03-17T04:44:43.878Z,0.00
2018-03-17T04:45:43.775Z,0.00
2018-03-17T04:46:43.655Z,0.00
2018-03-17T04:47:43.660Z,0.00
2018-03-17T04:48:43.557Z,0.00
2018-03-17T04:49:43.380Z,0.00
2018-03-17T04:50:44.070Z,0.00
2018-03-17T04:51:43.164Z,0.00
2018-03-17T04:52:43.084Z,0.00
2018-03-17T04:53:43.572Z,0.00
2018-03-17T04:54:43.568Z,0.00
2018-03-17T04:55:42.773Z,0.00
2018-03-17T04:56:42.729Z,0.00
2018-03-17T04:57:42.633Z,0.00
2018-03-17T04:58:44.071Z,0.00
2018-03-17T04:59:42.416Z,0.00
2018-03-17T05:00:42.274Z,0.00
2018-03-17T05:01:42.177Z,0.00
2018-03-17T05:02:42.069Z,0.00
2018-03-17T05:03:41.931Z,0.00
2018-03-17T05:04:41.874Z,4.00
2018-03-17T05:05:41.824Z,4.00
2018-03-17T05:06:41.612Z,0.00
2018-03-17T05:07:41.511Z,4.00
2018-03-17T05:08:41.437Z,4.00
2018-03-17T05:09:41.350Z,4.00
2018-03-17T05:10:41.250Z,4.00
2018-03-17T05:11:41.213Z,4.00
2018-03-17T05:12:42.574Z,4.00
2018-03-17T05:13:40.926Z,8.00
2018-03-17T05:14:40.862Z,8.00
2018-03-17T05:15:40.707Z,8.00
2018-03-17T05:16:40.620Z,8.00
2018-03-17T05:17:40.577Z,12.00
2018-03-17T05:18:40.389Z,16.00
2018-03-17T05:19:40.347Z,12.00
2018-03-17T05:20:41.070Z,16.00
2018-03-17T05:21:40.133Z,20.00
2018-03-17T05:22:40.033Z,20.00
2018-03-17T05:23:39.983Z,20.00
2018-03-17T05:24:41.649Z,24.00
2018-03-17T05:25:39.726Z,24.00
2018-03-17T05:26:39.652Z,32.00
2018-03-17T05:27:39.509Z,32.00
2018-03-17T05:28:39.390Z,32.00
2018-03-17T05:29:39.413Z,36.00
2018-03-17T05:30:39.168Z,40.00
2018-03-17T05:31:39.137Z,40.00
2018-03-17T05:32:39.034Z,44.00
2018-03-17T05:33:38.916Z,44.00
2018-03-17T05:34:38.829Z,44.00
2018-03-17T05:35:38.765Z,48.00
2018-03-17T05:36:38.613Z,56.00
2018-03-17T05:37:38.504Z,60.00
2018-03-17T05:38:38.414Z,64.00
2018-03-17T05:39:39.070Z,64.00
2018-03-17T05:40:38.134Z,68.00
2018-03-17T05:41:38.571Z,72.00
2018-03-17T05:42:38.135Z,76.00
2018-03-17T05:43:37.892Z,76.00
2018-03-17T05:44:37.790Z,88.00
2018-03-17T05:45:37.711Z,92.00
2018-03-17T05:46:37.555Z,92.00
2018-03-17T05:47:37.510Z,104.00
2018-03-17T05:48:38.075Z,108.00
2018-03-17T05:49:37.288Z,112.00
2018-03-17T05:50:37.208Z,116.00
2018-03-17T05:51:37.119Z,112.00
2018-03-17T05:52:36.950Z,124.00
2018-03-17T05:53:36.999Z,136.00
2018-03-17T05:54:36.858Z,140.00
2018-03-17T05:55:36.614Z,152.00
2018-03-17T05:56:36.638Z,164.00
2018-03-17T05:57:37.086Z,168.00
2018-03-17T05:58:37.122Z,172.00
2018-03-17T05:59:36.366Z,184.00
2018-03-17T06:00:36.184Z,188.00
2018-03-17T06:01:36.033Z,196.00
2018-03-17T06:02:35.950Z,208.00
2018-03-17T06:03:35.846Z,232.00
2018-03-17T06:04:35.764Z,232.00
2018-03-17T06:05:35.684Z,256.00
2018-03-17T06:06:35.535Z,264.00
2018-03-17T06:07:35.434Z,268.00
2018-03-17T06:08:35.305Z,284.00
2018-03-17T06:09:35.224Z,308.00
2018-03-17T06:10:35.175Z,300.00
2018-03-17T06:11:35.145Z,336.00
2018-03-17T06:12:35.068Z,332.00
2018-03-17T06:13:34.895Z,344.00
2018-03-17T06:14:34.750Z,384.00
2018-03-17T06:15:35.072Z,396.00
2018-03-17T06:16:34.555Z,404.00
2018-03-17T06:17:34.529Z,460.00
2018-03-17T06:18:34.351Z,496.00
2018-03-17T06:19:34.259Z,496.00
2018-03-17T06:20:34.579Z,568.00
2018-03-17T06:21:34.043Z,540.00
2018-03-17T06:22:34.064Z,552.00
2018-03-17T06:23:33.963Z,588.00
2018-03-17T06:24:33.769Z,624.00
2018-03-17T06:25:33.719Z,636.00
2018-03-17T06:26:34.076Z,660.00
2018-03-17T06:27:33.441Z,708.00
2018-03-17T06:28:33.333Z,720.00
2018-03-17T06:29:33.276Z,728.00
2018-03-17T06:30:33.202Z,720.00
2018-03-17T06:31:33.061Z,672.00
2018-03-17T06:32:32.949Z,672.00
2018-03-17T06:33:32.866Z,724.00
2018-03-17T06:34:32.867Z,712.00
2018-03-17T06:35:32.707Z,720.00
2018-03-17T06:36:32.511Z,680.00
2018-03-17T06:37:32.448Z,764.00
2018-03-17T06:38:32.343Z,784.00
2018-03-17T06:39:32.145Z,760.00
2018-03-17T06:40:32.138Z,788.00
2018-03-17T06:41:32.111Z,836.00
2018-03-17T06:42:31.909Z,880.00
2018-03-17T06:43:31.828Z,888.00
2018-03-17T06:44:31.761Z,884.00
2018-03-17T06:45:31.599Z,844.00
2018-03-17T06:46:31.574Z,860.00
2018-03-17T06:47:31.494Z,920.00
2018-03-17T06:48:34.073Z,924.00
2018-03-17T06:49:31.172Z,988.00
2018-03-17T06:50:31.108Z,1024.00
2018-03-17T06:51:30.956Z,1072.00
2018-03-17T06:52:30.890Z,1084.00
2018-03-17T06:53:31.037Z,1136.00
2018-03-17T06:54:30.695Z,1124.00
2018-03-17T06:55:30.547Z,1148.00
2018-03-17T06:56:32.071Z,1140.00
2018-03-17T06:57:30.337Z,1224.00
2018-03-17T06:58:30.425Z,1208.00
2018-03-17T06:59:30.158Z,1228.00
2018-03-17T07:00:30.049Z,1240.00
2018-03-17T07:01:30.036Z,1280.00
2018-03-17T07:02:29.798Z,1388.00
2018-03-17T07:03:29.826Z,1316.00
2018-03-17T07:04:29.960Z,1360.00
2018-03-17T07:05:29.539Z,1268.00
2018-03-17T07:06:29.391Z,1352.00
2018-03-17T07:07:29.299Z,1376.00
2018-03-17T07:08:30.159Z,1388.00
2018-03-17T07:09:29.080Z,1416.00
2018-03-17T07:10:28.997Z,1548.00
2018-03-17T07:11:28.941Z,1540.00
2018-03-17T07:12:29.040Z,1424.00
2018-03-17T07:13:28.681Z,1588.00
2018-03-17T07:14:28.644Z,1640.00
2018-03-17T07:15:28.777Z,1720.00
2018-03-17T07:16:28.401Z,1748.00
2018-03-17T07:17:28.428Z,1808.00
2018-03-17T07:18:28.701Z,1868.00
2018-03-17T07:19:28.288Z,1836.00
2018-03-17T07:20:28.134Z,1744.00
2018-03-17T07:21:29.580Z,1868.00
2018-03-17T07:22:28.601Z,1860.00
2018-03-17T07:23:27.828Z,1936.00
2018-03-17T07:24:27.771Z,2040.00
2018-03-17T07:25:27.548Z,1984.00
2018-03-17T07:26:27.492Z,2020.00
2018-03-17T07:27:27.341Z,2056.00
2018-03-17T07:28:28.095Z,2144.00
2018-03-17T07:29:27.238Z,2064.00
2018-03-17T07:30:27.007Z,2136.00
2018-03-17T07:31:27.584Z,2256.00
2018-03-17T07:32:26.799Z,2192.00
2018-03-17T07:33:26.684Z,2236.00
2018-03-17T07:34:26.598Z,2188.00
2018-03-17T07:35:26.577Z,2180.00
2018-03-17T07:36:26.408Z,2208.00
2018-03-17T07:37:26.299Z,2268.00
2018-03-17T07:38:26.292Z,2260.00
2018-03-17T07:39:26.085Z,2420.00
2018-03-17T07:40:25.966Z,2388.00
2018-03-17T07:41:25.954Z,2444.00
2018-03-17T07:42:25.760Z,2388.00
2018-03-17T07:43:25.840Z,2516.00
2018-03-17T07:44:25.572Z,2488.00
2018-03-17T07:45:25.517Z,2464.00
2018-03-17T07:46:26.492Z,2416.00
2018-03-17T07:47:25.312Z,2652.00
2018-03-17T07:48:25.107Z,2608.00
2018-03-17T07:49:25.023Z,2480.00
2018-03-17T07:50:24.937Z,2488.00
2018-03-17T07:51:24.889Z,2440.00
2018-03-17T07:52:24.730Z,2508.00
2018-03-17T07:53:24.689Z,2544.00
2018-03-17T07:54:24.543Z,2516.00
2018-03-17T07:55:24.438Z,2476.00
2018-03-17T07:56:24.308Z,2548.00
2018-03-17T07:57:24.224Z,2524.00
2018-03-17T07:58:24.134Z,2524.00
2018-03-17T07:59:24.057Z,2576.00
2018-03-17T08:00:23.964Z,2556.00
2018-03-17T08:01:23.824Z,2568.00
2018-03-17T08:02:23.733Z,2696.00
2018-03-17T08:03:23.628Z,2716.00
2018-03-17T08:04:23.475Z,2736.00
2018-03-17T08:05:23.454Z,2680.00
2018-03-17T08:06:23.290Z,2536.00
2018-03-17T08:07:23.181Z,2384.00
2018-03-17T08:08:23.078Z,2636.00
2018-03-17T08:09:22.994Z,2504.00
2018-03-17T08:10:22.909Z,2580.00
2018-03-17T08:11:22.836Z,2572.00
2018-03-17T08:12:22.685Z,2624.00
2018-03-17T08:13:22.578Z,2832.00
2018-03-17T08:14:22.517Z,2744.00
2018-03-17T08:15:22.347Z,2752.00
2018-03-17T08:16:22.246Z,3060.00
2018-03-17T08:17:22.239Z,3100.00
2018-03-17T08:18:22.048Z,2896.00
2018-03-17T08:19:21.986Z,2960.00
2018-03-17T08:20:22.020Z,3112.00
2018-03-17T08:21:21.847Z,3172.00
2018-03-17T08:22:21.757Z,3292.00
2018-03-17T08:23:21.738Z,3356.00
2018-03-17T08:24:21.589Z,3280.00
2018-03-17T08:25:21.440Z,3212.00
2018-03-17T08:26:21.285Z,3272.00
2018-03-17T08:27:21.248Z,3252.00
2018-03-17T08:28:21.132Z,3660.00
2018-03-17T08:29:21.113Z,3728.00
2018-03-17T08:30:20.867Z,3732.00
2018-03-17T08:31:20.834Z,3668.00
2018-03-17T08:32:20.686Z,3904.00
2018-03-17T08:33:21.140Z,3944.00
2018-03-17T08:34:22.100Z,4136.00
2018-03-17T08:35:21.078Z,4116.00
2018-03-17T08:36:20.342Z,4060.00
2018-03-17T08:37:20.244Z,4136.00
2018-03-17T08:38:20.130Z,4040.00
2018-03-17T08:39:20.129Z,3996.00
2018-03-17T08:40:19.928Z,4232.00
2018-03-17T08:41:19.904Z,4120.00
2018-03-17T08:42:19.869Z,3936.00
2018-03-17T08:43:19.867Z,3848.00
2018-03-17T08:44:19.504Z,3900.00
2018-03-17T08:45:20.077Z,4004.00
2018-03-17T08:46:19.337Z,4076.00
2018-03-17T08:47:19.258Z,4052.00
2018-03-17T08:48:20.083Z,4048.00
2018-03-17T08:49:19.030Z,4052.00
2018-03-17T08:50:18.887Z,4064.00
2018-03-17T08:51:18.841Z,4072.00
2018-03-17T08:52:18.724Z,4040.00
2018-03-17T08:53:18.694Z,4144.00
2018-03-17T08:54:18.526Z,4096.00
2018-03-17T08:55:20.096Z,4048.00
2018-03-17T08:56:18.283Z,4320.00
2018-03-17T08:57:18.195Z,4044.00
2018-03-17T08:58:18.205Z,4440.00
2018-03-17T08:59:18.075Z,4448.00
2018-03-17T09:00:17.896Z,4368.00
2018-03-17T09:01:17.987Z,4240.00
2018-03-17T09:02:18.090Z,4364.00
2018-03-17T09:03:17.626Z,4492.00
2018-03-17T09:04:17.616Z,4264.00
2018-03-17T09:05:17.496Z,4460.00
2018-03-17T09:06:17.245Z,4416.00
2018-03-17T09:07:17.200Z,4536.00
2018-03-17T09:08:17.080Z,4684.00
2018-03-17T09:09:16.995Z,4460.00
2018-03-17T09:10:17.865Z,4492.00
2018-03-17T09:11:20.578Z,4180.00
2018-03-17T09:12:16.727Z,4192.00
2018-03-17T09:13:16.580Z,4404.00
2018-03-17T09:14:16.476Z,4552.00
2018-03-17T09:15:16.345Z,4852.00
2018-03-17T09:16:16.299Z,4596.00
2018-03-17T09:17:16.249Z,4328.00
2018-03-17T09:18:16.080Z,4516.00
2018-03-17T09:19:15.935Z,4488.00
2018-03-17T09:20:15.853Z,4352.00
2018-03-17T09:21:15.774Z,4328.00
2018-03-17T09:22:15.688Z,4444.00
2018-03-17T09:23:15.558Z,4548.00
2018-03-17T09:24:15.885Z,4484.00
2018-03-17T09:25:15.523Z,4344.00
2018-03-17T09:26:15.207Z,4468.00
2018-03-17T09:27:15.095Z,4384.00
2018-03-17T09:28:15.069Z,4380.00
2018-03-17T09:29:15.576Z,4412.00
2018-03-17T09:30:14.844Z,4508.00
2018-03-17T09:31:14.734Z,4400.00
2018-03-17T09:32:15.576Z,4612.00
2018-03-17T09:33:14.569Z,4716.00
2018-03-17T09:34:14.541Z,4748.00
2018-03-17T09:35:14.503Z,4996.00
2018-03-17T09:36:16.080Z,4916.00
2018-03-17T09:37:14.217Z,4944.00
2018-03-17T09:38:14.061Z,5024.00
2018-03-17T09:39:13.912Z,4856.00
2018-03-17T09:40:13.887Z,4768.00
2018-03-17T09:41:15.590Z,4828.00
2018-03-17T09:42:13.702Z,5008.00
2018-03-17T09:43:13.565Z,4912.00
2018-03-17T09:44:13.510Z,5048.00
2018-03-17T09:45:13.353Z,4892.00
2018-03-17T09:46:13.260Z,5020.00
2018-03-17T09:47:13.212Z,5160.00
2018-03-17T09:48:12.999Z,5132.00
2018-03-17T09:49:13.580Z,4952.00
2018-03-17T09:50:12.952Z,5248.00
2018-03-17T09:51:12.762Z,5432.00
2018-03-17T09:52:12.711Z,5416.00
2018-03-17T09:53:12.637Z,5308.00
2018-03-17T09:54:12.461Z,5252.00
2018-03-17T09:55:12.387Z,5680.00
2018-03-17T09:56:12.212Z,5544.00
2018-03-17T09:57:12.115Z,5532.00
2018-03-17T09:58:12.027Z,5288.00
2018-03-17T09:59:11.976Z,5512.00
2018-03-17T10:00:11.835Z,6012.00
2018-03-17T10:01:11.823Z,5568.00
2018-03-17T10:02:11.629Z,5916.00
2018-03-17T10:03:11.505Z,5928.00
2018-03-17T10:04:11.435Z,6056.00
2018-03-17T10:05:11.421Z,6152.00
2018-03-17T10:06:11.364Z,6324.00
2018-03-17T10:07:11.200Z,5932.00
2018-03-17T10:08:11.044Z,5800.00
2018-03-17T10:09:11.579Z,5956.00
2018-03-17T10:10:10.809Z,6324.00
2018-03-17T10:11:10.739Z,6072.00
2018-03-17T10:12:10.864Z,5856.00
2018-03-17T10:13:10.537Z,5708.00
2018-03-17T10:14:10.440Z,5660.00
2018-03-17T10:15:10.350Z,5656.00
2018-03-17T10:16:10.278Z,5868.00
2018-03-17T10:17:10.580Z,5668.00
2018-03-17T10:18:10.090Z,5656.00
2018-03-17T10:19:11.077Z,5684.00
2018-03-17T10:20:09.827Z,5640.00
2018-03-17T10:21:09.700Z,5908.00
2018-03-17T10:22:09.582Z,6096.00
2018-03-17T10:23:09.606Z,6036.00
2018-03-17T10:24:09.406Z,5724.00
2018-03-17T10:25:09.349Z,5792.00
2018-03-17T10:26:09.107Z,6040.00
2018-03-17T10:27:09.581Z,6100.00
2018-03-17T10:28:09.008Z,5936.00
2018-03-17T10:29:09.062Z,6196.00
2018-03-17T10:30:09.581Z,6344.00
2018-03-17T10:31:08.723Z,5876.00
2018-03-17T10:32:08.621Z,5872.00
2018-03-17T10:33:08.509Z,5728.00
2018-03-17T10:34:09.083Z,5532.00
2018-03-17T10:35:08.391Z,5812.00
2018-03-17T10:36:08.168Z,5880.00
2018-03-17T10:37:08.073Z,5616.00
2018-03-17T10:38:07.995Z,5756.00
2018-03-17T10:39:07.904Z,5808.00
2018-03-17T10:40:07.791Z,6156.00
2018-03-17T10:41:07.730Z,6216.00
2018-03-17T10:42:07.711Z,6428.00
2018-03-17T10:43:08.079Z,6440.00
2018-03-17T10:44:07.448Z,6560.00
2018-03-17T10:45:07.438Z,6528.00
2018-03-17T10:46:07.199Z,6552.00
2018-03-17T10:47:07.203Z,6244.00
2018-03-17T10:48:07.160Z,6132.00
2018-03-17T10:49:08.584Z,6240.00
2018-03-17T10:50:07.581Z,6448.00
2018-03-17T10:51:06.862Z,6276.00
2018-03-17T10:52:06.588Z,6272.00
2018-03-17T10:53:06.543Z,6148.00
2018-03-17T10:54:06.429Z,5996.00
2018-03-17T10:55:06.279Z,5864.00
2018-03-17T10:56:06.166Z,6136.00
2018-03-17T10:57:06.090Z,6160.00
2018-03-17T10:58:05.992Z,6572.00
2018-03-17T10:59:05.965Z,6648.00
2018-03-17T11:00:05.766Z,6136.00
2018-03-17T11:01:06.086Z,6344.00
2018-03-17T11:02:05.554Z,6360.00
2018-03-17T11:03:05.613Z,6084.00
2018-03-17T11:04:05.361Z,6224.00
2018-03-17T11:05:05.334Z,6516.00
2018-03-17T11:06:05.246Z,6572.00
2018-03-17T11:07:05.085Z,6388.00
2018-03-17T11:08:05.113Z,6656.00
2018-03-17T11:09:04.910Z,6496.00
2018-03-17T11:10:04.819Z,6352.00
2018-03-17T11:11:04.801Z,6212.00
2018-03-17T11:12:05.589Z,6864.00
2018-03-17T11:13:04.474Z,6600.00
2018-03-17T11:14:04.341Z,6152.00
2018-03-17T11:15:04.472Z,6044.00
2018-03-17T11:16:04.200Z,6196.00
2018-03-17T11:17:04.123Z,6396.00
2018-03-17T11:18:03.989Z,6640.00
2018-03-17T11:19:05.090Z,6764.00
2018-03-17T11:20:03.875Z,6780.00
2018-03-17T11:21:03.732Z,7024.00
2018-03-17T11:22:03.575Z,7056.00
2018-03-17T11:23:03.619Z,7724.00
2018-03-17T11:24:03.378Z,7288.00
2018-03-17T11:25:04.054Z,6836.00
2018-03-17T11:26:04.094Z,6620.00
2018-03-17T11:27:03.098Z,6696.00
2018-03-17T11:28:02.977Z,6628.00
2018-03-17T11:29:03.591Z,6528.00
2018-03-17T11:30:02.794Z,6588.00
2018-03-17T11:31:02.684Z,6876.00
2018-03-17T11:32:02.600Z,7180.00
2018-03-17T11:33:02.458Z,7240.00
2018-03-17T11:34:02.391Z,7792.00
2018-03-17T11:35:02.292Z,7884.00
2018-03-17T11:36:02.168Z,8056.00
2018-03-17T11:37:02.063Z,8172.00
2018-03-17T11:38:01.971Z,7972.00
2018-03-17T11:39:01.883Z,8056.00
2018-03-17T11:40:01.768Z,8276.00
2018-03-17T11:41:01.832Z,8172.00
2018-03-17T11:42:01.591Z,7708.00
2018-03-17T11:43:01.445Z,8072.00
2018-03-17T11:44:01.393Z,8424.00
2018-03-17T11:45:03.087Z,8832.00
2018-03-17T11:46:01.168Z,8520.00
2018-03-17T11:47:01.584Z,8868.00
2018-03-17T11:48:00.978Z,8280.00
2018-03-17T11:49:00.879Z,7908.00
2018-03-17T11:50:00.901Z,7840.00
2018-03-17T11:51:00.680Z,8120.00
2018-03-17T11:52:00.587Z,8220.00
2018-03-17T11:53:00.459Z,8216.00
2018-03-17T11:54:00.417Z,8060.00
2018-03-17T11:55:00.250Z,8268.00
2018-03-17T11:56:00.595Z,8104.00
2018-03-17T11:57:00.057Z,8076.00
2018-03-17T11:57:59.936Z,7940.00
2018-03-17T11:59:01.585Z,8048.00
2018-03-17T11:59:59.769Z,7772.00
2018-03-17T12:00:59.673Z,7820.00
2018-03-17T12:01:59.599Z,7756.00
2018-03-17T12:03:00.090Z,7704.00
2018-03-17T12:03:59.351Z,7308.00
2018-03-17T12:04:59.274Z,7024.00
2018-03-17T12:05:59.131Z,6488.00
2018-03-17T12:06:59.818Z,6580.00
2018-03-17T12:07:59.040Z,6452.00
2018-03-17T12:08:58.911Z,6380.00
2018-03-17T12:09:58.789Z,6360.00
2018-03-17T12:10:58.721Z,6300.00
2018-03-17T12:11:58.740Z,6388.00
2018-03-17T12:12:58.430Z,6740.00
2018-03-17T12:13:59.604Z,7464.00
2018-03-17T12:15:00.443Z,7428.00
2018-03-17T12:15:58.341Z,7144.00
2018-03-17T12:16:58.127Z,7188.00
2018-03-17T12:17:57.990Z,7104.00
2018-03-17T12:18:57.895Z,6840.00
2018-03-17T12:19:57.766Z,6692.00
2018-03-17T12:20:57.650Z,6232.00
2018-03-17T12:21:57.556Z,6180.00
2018-03-17T12:22:57.537Z,6200.00
2018-03-17T12:23:57.588Z,5744.00
2018-03-17T12:24:58.088Z,5636.00
2018-03-17T12:25:57.238Z,6256.00
2018-03-17T12:26:57.092Z,5996.00
2018-03-17T12:27:57.594Z,6184.00
2018-03-17T12:28:56.933Z,6044.00
2018-03-17T12:29:56.766Z,5964.00
2018-03-17T12:30:56.676Z,5944.00
2018-03-17T12:31:56.573Z,5860.00
2018-03-17T12:32:56.482Z,6088.00
2018-03-17T12:33:58.088Z,5780.00
2018-03-17T12:34:56.339Z,6008.00
2018-03-17T12:35:56.163Z,5860.00
2018-03-17T12:36:56.055Z,5456.00