createdAt,value
2023-09-08T00:01:29.515Z,58.50
2023-09-08T00:03:58.196Z,58.70
2023-09-08T00:06:26.724Z,58.80
2023-09-08T00:08:56.430Z,58.90
2023-09-08T00:11:24.838Z,58.90
2023-09-08T00:13:53.283Z,59.20
2023-09-08T00:16:21.941Z,59.30
2023-09-08T00:18:50.688Z,59.20
2023-09-08T00:21:19.156Z,59.20
2023-09-08T00:23:47.657Z,59.30
2023-09-08T00:26:18.402Z,59.40
2023-09-08T00:28:46.829Z,59.60
2023-09-08T00:31:15.221Z,59.80
2023-09-08T00:33:45.583Z,59.90
2023-09-08T00:36:14.265Z,59.90
2023-09-08T00:38:42.727Z,59.80
2023-09-08T00:41:11.507Z,59.90
2023-09-08T00:43:41.277Z,60.00
2023-09-08T00:46:10.334Z,59.90
2023-09-08T00:48:39.363Z,59.90
2023-09-08T00:51:09.008Z,59.80
2023-09-08T00:53:37.563Z,60.00
2023-09-08T00:56:06.789Z,60.20
2023-09-08T00:58:35.545Z,60.00
2023-09-08T01:01:07.233Z,61.10
2023-09-08T01:03:35.863Z,60.10
2023-09-08T01:06:04.833Z,60.10
2023-09-08T01:08:34.343Z,60.00
2023-09-08T01:11:03.326Z,60.20
2023-09-08T01:13:31.788Z,60.20
2023-09-08T01:16:00.402Z,60.40
2023-09-08T01:18:30.546Z,60.70
2023-09-08T01:21:28.418Z,60.60
2023-09-08T01:24:23.392Z,60.70
2023-09-08T01:26:54.526Z,61.10
2023-09-08T01:29:25.809Z,61.00
2023-09-08T01:31:54.871Z,61.10
2023-09-08T01:34:23.480Z,61.20
2023-09-08T01:36:52.258Z,61.10
2023-09-08T01:39:20.677Z,61.20
2023-09-08T01:41:49.036Z,61.40
2023-09-08T01:44:21.785Z,61.30
2023-09-08T01:46:52.635Z,61.30
2023-09-08T01:49:21.010Z,61.40
2023-09-08T01:51:49.788Z,61.70
2023-09-08T01:54:18.256Z,61.70
2023-09-08T01:56:46.596Z,61.80
2023-09-08T01:59:15.101Z,61.90
2023-09-08T02:01:45.105Z,61.90
2023-09-08T02:04:13.452Z,62.10
2023-09-08T02:06:41.907Z,62.10
2023-09-08T02:09:11.314Z,62.10
2023-09-08T02:11:39.884Z,62.10
2023-09-08T02:14:08.239Z,62.20
2023-09-08T02:16:36.736Z,62.20
2023-09-08T02:19:06.573Z,62.50
2023-09-08T02:21:35.071Z,62.60
2023-09-08T02:24:03.715Z,62.70
2023-09-08T02:26:34.402Z,62.80
2023-09-08T02:29:02.990Z,62.80
2023-09-08T02:31:31.371Z,62.80
2023-09-08T02:34:00.000Z,63.00
2023-09-08T02:36:29.881Z,63.00
2023-09-08T02:38:58.813Z,63.10
2023-09-08T02:41:27.190Z,63.00
2023-09-08T02:43:55.573Z,63.40
2023-09-08T02:46:24.067Z,63.40
2023-09-08T02:48:53.872Z,63.50
2023-09-08T02:51:22.373Z,63.70
2023-09-08T02:53:52.321Z,63.60
2023-09-08T02:56:21.188Z,63.60
2023-09-08T02:58:49.762Z,63.50
2023-09-08T03:01:21.479Z,63.60
2023-09-08T03:03:50.605Z,63.60
2023-09-08T03:06:22.523Z,63.50
2023-09-08T03:08:52.475Z,63.70
2023-09-08T03:11:21.156Z,63.60
2023-09-08T03:13:49.853Z,63.60
2023-09-08T03:16:18.338Z,63.70
2023-09-08T03:18:46.826Z,64.00
2023-09-08T03:21:16.745Z,63.80
2023-09-08T03:23:45.924Z,64.10
2023-09-08T03:26:15.757Z,64.10
2023-09-08T03:28:45.219Z,64.10
2023-09-08T03:31:13.850Z,64.30
2023-09-08T03:33:43.842Z,64.20
2023-09-08T03:36:12.794Z,64.10
2023-09-08T03:38:42.378Z,64.30
2023-09-08T03:41:12.125Z,64.40
2023-09-08T03:43:42.322Z,64.40
2023-09-08T03:46:10.801Z,64.60
2023-09-08T03:48:39.425Z,64.40
2023-09-08T03:51:07.930Z,64.50
2023-09-08T03:53:36.717Z,64.60
2023-09-08T03:56:06.064Z,65.00
2023-09-08T03:58:34.495Z,65.10
2023-09-08T04:01:04.404Z,65.30
2023-09-08T04:03:32.822Z,65.20
2023-09-08T04:06:02.250Z,65.10
2023-09-08T04:08:30.810Z,65.20
2023-09-08T04:10:59.188Z,65.20
2023-09-08T04:13:27.712Z,65.30
2023-09-08T04:15:56.459Z,65.40
2023-09-08T04:18:26.842Z,65.80
2023-09-08T04:20:55.622Z,65.90
2023-09-08T04:23:24.169Z,66.10
2023-09-08T04:25:52.578Z,67.00
2023-09-08T04:28:21.086Z,65.90
2023-09-08T04:30:49.672Z,66.20
2023-09-08T04:33:18.384Z,66.20
2023-09-08T04:35:48.301Z,66.20
2023-09-08T04:38:16.743Z,67.20
2023-09-08T04:40:47.708Z,67.00
2023-09-08T04:43:16.372Z,67.30
2023-09-08T04:45:44.817Z,67.20
2023-09-08T04:48:13.432Z,67.30
2023-09-08T04:50:41.955Z,67.00
2023-09-08T04:53:11.982Z,67.00
2023-09-08T04:55:40.521Z,67.00
2023-09-08T04:58:09.178Z,66.80
2023-09-08T05:00:40.127Z,67.10
2023-09-08T05:03:08.969Z,66.90
2023-09-08T05:05:37.649Z,66.90
2023-09-08T05:08:06.716Z,66.90
2023-09-08T05:10:36.369Z,66.60
2023-09-08T05:13:09.132Z,66.40
2023-09-08T05:15:44.458Z,66.30
2023-09-08T05:18:12.894Z,66.30
2023-09-08T05:20:41.340Z,66.10
2023-09-08T05:23:09.654Z,65.90
2023-09-08T05:25:39.624Z,65.80
2023-09-08T05:28:08.256Z,65.70
2023-09-08T05:30:37.802Z,65.50
2023-09-08T05:33:06.444Z,65.40
2023-09-08T05:35:34.840Z,65.40
2023-09-08T05:38:03.684Z,66.00
2023-09-08T05:40:32.052Z,64.90
2023-09-08T05:43:01.826Z,65.00
2023-09-08T05:45:32.184Z,64.50
2023-09-08T05:48:00.720Z,64.50
2023-09-08T05:50:29.154Z,63.90
2023-09-08T05:52:57.524Z,63.80
2023-09-08T05:55:25.851Z,63.80
2023-09-08T05:57:54.298Z,63.40
2023-09-08T06:00:24.160Z,63.40
2023-09-08T06:02:53.045Z,63.40
2023-09-08T06:05:21.488Z,63.50
2023-09-08T06:08:01.378Z,62.70
2023-09-08T06:10:33.491Z,62.10
2023-09-08T06:13:02.829Z,62.20
2023-09-08T06:15:32.697Z,61.80
2023-09-08T06:18:01.147Z,61.80
2023-09-08T06:20:29.529Z,61.50
2023-09-08T06:22:57.855Z,61.20
2023-09-08T06:25:26.252Z,61.10
2023-09-08T06:27:54.613Z,60.10
2023-09-08T06:30:23.336Z,59.20
2023-09-08T06:32:53.135Z,59.40
2023-09-08T06:35:21.524Z,59.40
2023-09-08T06:37:49.857Z,59.50
2023-09-08T06:40:18.431Z,59.40
2023-09-08T06:42:46.848Z,59.60
2023-09-08T06:45:16.231Z,59.60
2023-09-08T06:47:45.056Z,59.60
2023-09-08T06:50:15.182Z,59.30
2023-09-08T06:52:43.388Z,59.00
2023-09-08T06:55:11.772Z,59.00
2023-09-08T06:57:40.696Z,58.90
2023-09-08T07:00:12.702Z,59.10
2023-09-08T07:02:41.530Z,59.10
2023-09-08T07:05:10.280Z,58.80
2023-09-08T07:07:41.296Z,58.40
2023-09-08T07:10:10.951Z,58.80
2023-09-08T07:12:39.412Z,58.70
2023-09-08T07:15:10.022Z,58.60
2023-09-08T07:17:38.617Z,58.70
2023-09-08T07:20:08.476Z,58.50
2023-09-08T07:22:37.040Z,58.50
2023-09-08T07:25:08.113Z,58.50
2023-09-08T07:27:36.649Z,58.60
2023-09-08T07:30:05.931Z,58.60
2023-09-08T07:32:34.759Z,58.60
2023-09-08T07:35:15.617Z,58.50
2023-09-08T07:37:44.839Z,58.50
2023-09-08T07:40:15.096Z,58.10
2023-09-08T07:42:43.649Z,57.90
2023-09-08T07:45:12.144Z,57.80
2023-09-08T07:47:41.177Z,57.90
2023-09-08T07:50:24.551Z,58.10
2023-09-08T07:52:54.385Z,58.10
2023-09-08T07:55:25.066Z,58.20
2023-09-08T07:57:53.853Z,58.20
2023-09-08T08:00:23.134Z,58.30
2023-09-08T08:02:52.990Z,58.70
2023-09-08T08:05:21.775Z,58.70
2023-09-08T08:07:50.295Z,58.70
2023-09-08T08:10:18.849Z,58.80
2023-09-08T08:12:48.757Z,58.70
2023-09-08T08:15:17.342Z,58.80
2023-09-08T08:17:45.990Z,58.80
2023-09-08T08:20:19.073Z,58.90
2023-09-08T08:22:48.321Z,58.90
2023-09-08T08:25:16.983Z,58.70
2023-09-08T08:27:45.901Z,58.60
2023-09-08T08:30:16.210Z,58.60
2023-09-08T08:32:44.686Z,58.60
2023-09-08T08:35:13.173Z,58.30
2023-09-08T08:37:42.705Z,57.80
2023-09-08T08:40:14.002Z,57.30
2023-09-08T08:42:43.347Z,56.60
2023-09-08T08:45:13.263Z,56.00
2023-09-08T08:47:45.365Z,55.60
2023-09-08T08:50:15.184Z,55.30
2023-09-08T08:52:44.042Z,54.80
2023-09-08T08:55:14.034Z,54.40
2023-09-08T08:57:42.870Z,54.70
2023-09-08T09:00:14.243Z,54.80
2023-09-08T09:02:49.463Z,54.30
2023-09-08T09:05:25.476Z,54.10
2023-09-08T09:07:55.463Z,53.60
2023-09-08T09:10:23.787Z,53.80
2023-09-08T09:12:52.187Z,53.50
2023-09-08T09:15:31.627Z,52.80
2023-09-08T09:18:09.246Z,51.90
2023-09-08T09:20:37.661Z,51.20
2023-09-08T09:23:06.404Z,51.50
2023-09-08T09:25:35.300Z,51.60
2023-09-08T09:28:05.405Z,51.60
2023-09-08T09:30:49.690Z,51.20
2023-09-08T09:33:19.930Z,51.00
2023-09-08T09:35:50.882Z,50.70
2023-09-08T09:38:20.645Z,50.60
2023-09-08T09:40:49.532Z,50.20
2023-09-08T09:43:18.982Z,50.50
2023-09-08T09:45:47.832Z,49.20
2023-09-08T09:48:16.254Z,49.90
2023-09-08T09:50:45.995Z,50.30
2023-09-08T09:53:16.014Z,49.60
2023-09-08T09:55:46.930Z,49.60
2023-09-08T09:58:17.149Z,49.40
2023-09-08T10:00:49.767Z,49.30
2023-09-08T10:03:19.534Z,49.50
2023-09-08T10:05:50.941Z,48.60
2023-09-08T10:08:19.926Z,49.00
2023-09-08T10:10:51.692Z,48.40
2023-09-08T10:17:18.737Z,48.30
2023-09-08T10:19:53.065Z,48.50
2023-09-08T10:22:28.707Z,48.90
2023-09-08T10:25:00.497Z,49.00
2023-09-08T10:27:29.427Z,48.60
2023-09-08T10:30:02.863Z,48.50
2023-09-08T10:32:35.238Z,48.20
2023-09-08T10:35:04.923Z,48.10
2023-09-08T10:37:34.711Z,48.00
2023-09-08T10:40:28.636Z,47.70
2023-09-08T10:43:10.272Z,46.80
2023-09-08T10:45:42.703Z,47.30
2023-09-08T10:48:12.217Z,47.50
2023-09-08T10:50:43.629Z,46.90
2023-09-08T10:53:23.152Z,47.00
2023-09-08T10:58:34.149Z,46.40
2023-09-08T11:01:05.599Z,46.80
2023-09-08T11:20:11.813Z,46.80
2023-09-08T11:49:58.378Z,44.40
2023-09-08T11:59:20.870Z,44.40
2023-09-08T12:01:49.543Z,44.20
2023-09-08T12:04:21.985Z,43.40
2023-09-08T12:06:51.793Z,43.20
2023-09-08T12:09:32.684Z,42.70
2023-09-08T12:12:04.837Z,42.70
2023-09-08T12:14:46.596Z,42.10
2023-09-08T12:17:18.847Z,41.60
2023-09-08T12:19:47.719Z,41.90
2023-09-08T12:22:19.122Z,41.70
2023-09-08T12:24:52.621Z,41.10
2023-09-08T12:27:21.914Z,41.00
2023-09-08T12:29:59.669Z,41.10
2023-09-08T12:32:30.910Z,40.60
2023-09-08T12:35:00.291Z,40.80
2023-09-08T12:37:30.235Z,41.00
2023-09-08T12:39:59.495Z,40.90
2023-09-08T12:42:30.624Z,40.20
2023-09-08T12:45:02.715Z,40.70
2023-09-08T12:47:31.315Z,40.80
2023-09-08T12:50:00.458Z,40.70
2023-09-08T12:52:29.261Z,40.50
2023-09-08T12:54:57.708Z,40.60
2023-09-08T12:57:26.601Z,40.30
2023-09-08T12:59:56.084Z,39.00
2023-09-08T13:02:26.064Z,39.50
2023-09-08T13:04:57.932Z,38.90
2023-09-08T13:07:28.330Z,39.30
2023-09-08T13:09:57.028Z,39.20
2023-09-08T13:12:26.509Z,38.90
2023-09-08T13:14:55.111Z,37.70
2023-09-08T13:17:23.723Z,37.40
2023-09-08T13:19:54.381Z,37.90
2023-09-08T13:22:22.924Z,37.80
2023-09-08T13:24:51.399Z,38.10
2023-09-08T13:27:20.131Z,37.90
2023-09-08T13:29:49.517Z,37.90
2023-09-08T13:32:18.351Z,38.10
2023-09-08T13:34:47.737Z,38.00
2023-09-08T13:37:19.196Z,37.40
2023-09-08T13:39:47.694Z,37.10
2023-09-08T13:42:18.771Z,36.40
2023-09-08T13:44:47.880Z,35.70
2023-09-08T13:47:16.625Z,36.00
2023-09-08T13:50:34.833Z,36.10
2023-09-08T13:55:51.675Z,35.90
2023-09-08T13:58:49.475Z,35.50
2023-09-08T14:01:34.349Z,35.50
2023-09-08T14:12:35.680Z,33.30
2023-09-08T14:15:09.463Z,32.90
2023-09-08T14:18:13.603Z,33.30
2023-09-08T14:23:43.022Z,33.90
2023-09-08T14:29:13.889Z,33.10
2023-09-08T14:31:49.296Z,33.60
2023-09-08T14:34:49.040Z,32.90
2023-09-08T14:37:41.014Z,32.40
2023-09-08T14:40:44.308Z,33.10
2023-09-08T14:59:32.007Z,31.80
2023-09-08T15:37:04.549Z,31.30
2023-09-08T15:39:33.976Z,31.80
2023-09-08T15:42:02.842Z,32.00
2023-09-08T15:44:31.328Z,31.60
2023-09-08T15:47:01.295Z,31.70
2023-09-08T15:49:29.860Z,31.50
2023-09-08T15:52:13.408Z,31.40
2023-09-08T15:54:44.089Z,31.50
2023-09-08T15:57:12.742Z,31.90
2023-09-08T15:59:41.287Z,31.10
2023-09-08T16:02:11.362Z,31.50
2023-09-08T16:04:41.747Z,31.70
2023-09-08T16:07:10.436Z,31.90
2023-09-08T16:09:40.056Z,32.10
2023-09-08T16:12:08.929Z,31.60
2023-09-08T16:14:37.507Z,32.00
2023-09-08T16:17:07.899Z,32.10
2023-09-08T16:19:38.206Z,32.40
2023-09-08T16:22:08.084Z,32.50
2023-09-08T16:24:36.470Z,32.30
2023-09-08T16:27:05.202Z,32.10
2023-09-08T16:29:33.672Z,32.20
2023-09-08T16:32:02.373Z,31.60
2023-09-08T16:34:31.465Z,32.20
2023-09-08T16:37:01.246Z,32.50
2023-09-08T16:39:29.594Z,32.60
2023-09-08T16:41:58.540Z,31.30
2023-09-08T16:44:27.908Z,31.50
2023-09-08T16:46:56.622Z,32.00
2023-09-08T16:49:26.308Z,32.30
2023-09-08T16:51:55.428Z,32.10
2023-09-08T16:54:25.951Z,32.20
2023-09-08T16:56:54.589Z,32.30
2023-09-08T16:59:24.443Z,32.30
2023-09-08T17:01:53.332Z,32.10
2023-09-08T17:04:22.240Z,32.40
2023-09-08T17:06:54.244Z,32.60
2023-09-08T17:15:26.791Z,32.40
2023-09-08T17:17:56.284Z,32.70
2023-09-08T17:20:27.006Z,32.80
2023-09-08T17:22:55.892Z,32.40
2023-09-08T17:28:00.333Z,32.80
2023-09-08T17:30:31.564Z,33.10
2023-09-08T17:33:00.581Z,33.10
2023-09-08T17:35:29.675Z,33.20
2023-09-08T17:37:58.534Z,33.30
2023-09-08T17:40:27.446Z,33.40
2023-09-08T17:42:56.163Z,33.50
2023-09-08T17:45:24.998Z,33.60
2023-09-08T17:47:55.696Z,33.60
2023-09-08T17:50:24.454Z,33.80
2023-09-08T17:52:53.117Z,33.90
2023-09-08T17:55:22.179Z,34.10
2023-09-08T17:57:51.048Z,34.20
2023-09-08T18:00:20.619Z,34.40
2023-09-08T18:02:52.348Z,34.60
2023-09-08T18:05:22.614Z,34.80
2023-09-08T18:07:51.239Z,34.90
2023-09-08T18:10:20.027Z,35.10
2023-09-08T18:12:52.211Z,35.30
2023-09-08T18:15:20.754Z,35.30
2023-09-08T18:17:49.692Z,35.50
2023-09-08T18:20:19.868Z,35.60
2023-09-08T18:22:50.732Z,35.70
2023-09-08T18:25:19.646Z,35.80
2023-09-08T18:27:48.464Z,36.10
2023-09-08T18:30:17.197Z,36.30
2023-09-08T18:32:47.136Z,36.50
2023-09-08T18:35:16.112Z,37.20
2023-09-08T18:37:44.763Z,36.80
2023-09-08T18:40:15.748Z,36.90
2023-09-08T18:42:44.305Z,37.10
2023-09-08T18:45:13.121Z,37.20
2023-09-08T18:47:41.863Z,37.40
2023-09-08T18:50:10.646Z,37.50
2023-09-08T18:52:39.298Z,37.70
2023-09-08T18:55:08.476Z,37.80
2023-09-08T18:57:38.595Z,37.90
2023-09-08T19:00:11.101Z,37.90
2023-09-08T19:02:39.925Z,38.30
2023-09-08T19:05:09.962Z,38.40
2023-09-08T19:07:38.840Z,38.50
2023-09-08T19:10:09.041Z,38.80
2023-09-08T19:12:39.098Z,39.00
2023-09-08T19:15:08.499Z,39.10
2023-09-08T19:17:37.320Z,39.10
2023-09-08T20:39:16.789Z,41.90
2023-09-08T20:41:45.460Z,42.10
2023-09-08T20:44:14.034Z,42.10
2023-09-08T20:46:45.348Z,42.20
2023-09-08T20:49:13.897Z,42.30
2023-09-08T20:51:42.562Z,42.60
2023-09-08T20:54:11.127Z,42.60
2023-09-08T20:56:41.740Z,42.70
2023-09-08T20:59:12.991Z,42.90
2023-09-08T21:01:41.629Z,42.80
2023-09-08T21:04:10.306Z,42.90
2023-09-08T21:06:39.427Z,43.10
2023-09-08T21:09:08.136Z,43.10
2023-09-08T21:11:36.754Z,43.10
2023-09-08T21:14:08.464Z,42.90
2023-09-08T21:16:37.028Z,42.90
2023-09-08T21:19:05.793Z,42.80
2023-09-08T21:21:37.442Z,42.80
2023-09-08T21:24:06.340Z,42.80
2023-09-08T21:26:34.924Z,42.70
2023-09-08T21:29:03.981Z,42.80
2023-09-08T21:31:36.302Z,42.80
2023-09-08T21:34:05.023Z,43.60
2023-09-08T21:36:34.368Z,43.00
2023-09-08T21:39:03.392Z,44.00
2023-09-08T21:41:32.055Z,43.60
2023-09-08T21:44:01.173Z,43.60
2023-09-08T21:46:29.779Z,43.60
2023-09-08T21:49:00.158Z,43.60
2023-09-08T21:51:28.880Z,43.90
2023-09-08T21:53:57.875Z,44.10
2023-09-08T21:56:26.308Z,44.10
2023-09-08T21:58:55.007Z,44.00
2023-09-08T22:01:23.627Z,44.10
2023-09-08T22:03:52.299Z,44.20
2023-09-08T22:06:22.640Z,44.40
2023-09-08T22:08:51.088Z,44.60
2023-09-08T22:11:22.081Z,44.70
2023-09-08T22:13:51.802Z,44.60
2023-09-08T22:16:20.505Z,44.60
2023-09-08T22:18:50.168Z,44.60
2023-09-08T22:21:19.218Z,44.90
2023-09-08T22:23:51.606Z,45.00
2023-09-08T22:26:21.109Z,44.90
2023-09-08T22:28:50.739Z,45.30
2023-09-08T22:31:19.330Z,45.60
2023-09-08T22:33:49.874Z,45.50
2023-09-08T22:36:21.249Z,45.50
2023-09-08T22:38:51.208Z,45.40
2023-09-08T22:41:20.391Z,45.40
2023-09-08T22:43:48.971Z,45.40
2023-09-08T22:46:17.499Z,45.40
2023-09-08T22:48:46.105Z,45.30
2023-09-08T22:51:14.549Z,45.30
2023-09-08T22:53:43.436Z,45.20
2023-09-08T22:56:14.153Z,45.20
2023-09-08T22:58:43.398Z,45.20
2023-09-08T23:01:12.096Z,45.20
2023-09-08T23:03:41.229Z,45.10
2023-09-08T23:06:10.395Z,45.10
2023-09-08T23:08:38.866Z,45.10
2023-09-08T23:11:07.387Z,45.20
2023-09-08T23:13:37.619Z,45.10
2023-09-08T23:16:06.742Z,45.20
2023-09-08T23:18:35.135Z,45.20
2023-09-08T23:21:07.328Z,45.20
2023-09-08T23:23:36.368Z,45.20
2023-09-08T23:26:05.631Z,45.20
2023-09-08T23:28:34.277Z,45.20
2023-09-08T23:31:05.186Z,45.20
2023-09-08T23:33:33.641Z,45.20
2023-09-08T23:36:02.350Z,45.30
2023-09-08T23:38:30.810Z,45.30
2023-09-08T23:40:59.356Z,45.50
2023-09-08T23:43:28.359Z,45.50
2023-09-08T23:45:57.513Z,45.60
2023-09-08T23:48:27.665Z,45.90
2023-09-08T23:50:58.914Z,46.10
2023-09-08T23:53:28.548Z,46.20
2023-09-08T23:55:57.537Z,46.20
2023-09-08T23:58:26.073Z,46.20
