createdAt,value
2022-10-29T00:01:56.745Z,12.30
2022-10-29T00:04:42.515Z,12.30
2022-10-29T00:07:28.544Z,12.20
2022-10-29T00:10:14.447Z,12.20
2022-10-29T00:13:04.388Z,12.20
2022-10-29T00:15:50.353Z,12.20
2022-10-29T00:18:42.595Z,12.20
2022-10-29T00:21:28.895Z,12.20
2022-10-29T00:24:14.625Z,12.20
2022-10-29T00:27:00.742Z,12.30
2022-10-29T00:29:47.333Z,12.30
2022-10-29T00:32:33.408Z,12.30
2022-10-29T00:35:19.423Z,12.30
2022-10-29T00:38:05.331Z,12.30
2022-10-29T00:40:51.323Z,12.40
2022-10-29T00:43:41.097Z,12.40
2022-10-29T00:46:31.157Z,12.40
2022-10-29T00:49:18.278Z,12.50
2022-10-29T00:52:06.534Z,12.60
2022-10-29T00:54:55.120Z,12.60
2022-10-29T00:57:48.707Z,12.70
2022-10-29T01:00:34.719Z,12.80
2022-10-29T01:03:20.666Z,12.80
2022-10-29T01:06:07.418Z,12.80
2022-10-29T01:08:53.855Z,12.90
2022-10-29T01:12:04.708Z,12.90
2022-10-29T01:15:09.033Z,13.00
2022-10-29T01:18:17.854Z,13.10
2022-10-29T01:21:33.895Z,13.10
2022-10-29T01:24:49.515Z,13.20
2022-10-29T01:27:49.934Z,13.30
2022-10-29T01:30:57.430Z,13.30
2022-10-29T01:33:49.397Z,13.40
2022-10-29T01:36:47.010Z,13.40
2022-10-29T01:39:41.620Z,13.50
2022-10-29T01:42:38.722Z,13.50
2022-10-29T01:45:36.852Z,13.50
2022-10-29T01:48:33.048Z,13.60
2022-10-29T01:51:24.775Z,13.50
2022-10-29T01:54:12.071Z,13.60
2022-10-29T01:56:59.686Z,13.70
2022-10-29T01:59:55.494Z,13.70
2022-10-29T02:02:54.589Z,13.70
2022-10-29T02:06:10.349Z,13.80
2022-10-29T02:09:08.094Z,13.80
2022-10-29T02:12:06.411Z,13.80
2022-10-29T02:15:21.215Z,13.80
2022-10-29T02:18:09.051Z,13.80
2022-10-29T02:20:55.899Z,13.90
2022-10-29T02:23:41.860Z,13.90
2022-10-29T02:26:27.733Z,13.90
2022-10-29T02:29:13.507Z,13.90
2022-10-29T02:31:59.527Z,13.90
2022-10-29T02:34:45.460Z,14.00
2022-10-29T02:37:31.723Z,14.00
2022-10-29T02:40:17.918Z,14.00
2022-10-29T02:43:06.511Z,14.00
2022-10-29T02:46:12.927Z,14.00
2022-10-29T02:48:58.805Z,14.10
2022-10-29T02:51:44.847Z,14.00
2022-10-29T02:54:30.816Z,14.10
2022-10-29T02:57:17.124Z,14.10
2022-10-29T03:00:03.573Z,14.10
2022-10-29T03:02:54.227Z,14.10
2022-10-29T03:05:42.969Z,14.10
2022-10-29T03:08:31.271Z,14.10
2022-10-29T03:11:17.346Z,14.10
2022-10-29T03:14:03.175Z,14.10
2022-10-29T03:16:48.947Z,14.10
2022-10-29T03:19:34.811Z,14.10
2022-10-29T03:22:20.719Z,14.10
2022-10-29T03:25:07.185Z,14.10
2022-10-29T03:27:53.081Z,14.20
2022-10-29T03:30:39.237Z,14.20
2022-10-29T03:33:26.621Z,14.20
2022-10-29T03:36:12.998Z,14.20
2022-10-29T03:38:58.968Z,14.20
2022-10-29T03:41:44.996Z,14.30
2022-10-29T03:44:31.322Z,14.20
2022-10-29T03:47:17.130Z,14.30
2022-10-29T03:50:03.405Z,14.30
2022-10-29T03:52:49.375Z,14.30
2022-10-29T03:55:35.507Z,14.30
2022-10-29T03:58:21.660Z,14.30
2022-10-29T04:01:09.726Z,14.30
2022-10-29T04:03:55.492Z,14.30
2022-10-29T04:06:41.481Z,14.30
2022-10-29T04:09:27.405Z,14.30
2022-10-29T04:12:13.507Z,14.30
2022-10-29T04:14:59.339Z,14.30
2022-10-29T04:17:45.112Z,14.30
2022-10-29T04:21:05.759Z,14.30
2022-10-29T04:29:49.992Z,14.30
2022-10-29T04:32:35.948Z,14.20
2022-10-29T04:35:22.026Z,14.30
2022-10-29T04:38:09.268Z,14.30
2022-10-29T04:41:01.548Z,14.30
2022-10-29T04:43:47.627Z,14.30
2022-10-29T04:46:33.731Z,14.30
2022-10-29T04:49:19.754Z,14.30
2022-10-29T04:52:06.145Z,14.30
2022-10-29T04:54:52.131Z,14.30
2022-10-29T04:57:38.051Z,14.30
2022-10-29T05:00:24.428Z,14.30
2022-10-29T05:03:11.155Z,14.20
2022-10-29T05:05:57.485Z,14.20
2022-10-29T05:08:43.810Z,14.20
2022-10-29T05:11:29.931Z,14.20
2022-10-29T05:14:15.799Z,14.20
2022-10-29T05:17:01.814Z,14.20
2022-10-29T05:19:48.118Z,14.20
2022-10-29T05:22:34.005Z,14.20
2022-10-29T05:25:20.006Z,14.20
2022-10-29T05:28:09.509Z,14.20
2022-10-29T05:30:55.627Z,14.20
2022-10-29T05:33:41.604Z,14.10
2022-10-29T05:36:27.495Z,14.20
2022-10-29T05:39:13.404Z,14.10
2022-10-29T05:41:59.337Z,14.10
2022-10-29T05:44:45.249Z,14.10
2022-10-29T05:47:31.138Z,14.10
2022-10-29T05:50:17.132Z,14.10
2022-10-29T05:53:05.854Z,14.10
2022-10-29T05:55:51.827Z,14.10
2022-10-29T05:58:37.667Z,14.10
2022-10-29T06:01:23.625Z,14.10
2022-10-29T06:04:09.701Z,14.10
2022-10-29T06:06:55.771Z,14.10
2022-10-29T06:09:42.283Z,14.00
2022-10-29T06:12:34.813Z,14.00
2022-10-29T06:15:21.588Z,14.00
2022-10-29T06:18:07.918Z,14.10
2022-10-29T06:20:57.103Z,14.10
2022-10-29T06:23:43.327Z,14.10
2022-10-29T06:26:29.304Z,14.20
2022-10-29T06:29:15.122Z,14.20
2022-10-29T06:32:01.064Z,14.30
2022-10-29T06:34:47.054Z,14.30
2022-10-29T06:37:37.226Z,14.40
2022-10-29T06:40:23.396Z,14.40
2022-10-29T06:43:16.019Z,14.50
2022-10-29T06:46:02.157Z,14.50
2022-10-29T06:48:48.017Z,14.50
2022-10-29T06:51:34.030Z,14.50
2022-10-29T06:54:19.859Z,14.60
2022-10-29T06:57:06.090Z,14.60
2022-10-29T06:59:52.441Z,14.60
2022-10-29T07:02:38.317Z,14.60
2022-10-29T07:05:24.654Z,14.60
2022-10-29T07:08:11.769Z,14.70
2022-10-29T07:10:58.051Z,14.70
2022-10-29T07:13:44.363Z,14.70
2022-10-29T07:16:30.519Z,14.80
2022-10-29T07:19:16.446Z,14.80
2022-10-29T07:22:02.410Z,14.80
2022-10-29T07:24:48.347Z,14.90
2022-10-29T07:27:34.248Z,14.90
2022-10-29T07:30:20.691Z,15.00
2022-10-29T07:33:06.670Z,15.00
2022-10-29T07:35:57.061Z,15.00
2022-10-29T07:38:43.356Z,15.10
2022-10-29T07:41:29.401Z,15.10
2022-10-29T07:44:15.230Z,15.20
2022-10-29T07:47:03.062Z,15.20
2022-10-29T07:49:49.160Z,15.30
2022-10-29T07:52:35.174Z,15.30
2022-10-29T07:55:21.353Z,15.40
2022-10-29T07:58:10.599Z,15.50
2022-10-29T08:00:59.880Z,15.50
2022-10-29T08:03:45.747Z,15.60
2022-10-29T08:06:31.754Z,15.70
2022-10-29T08:09:17.559Z,15.80
2022-10-29T08:12:05.203Z,15.80
2022-10-29T08:14:51.177Z,15.90
2022-10-29T08:17:38.214Z,15.90
2022-10-29T08:20:26.984Z,16.00
2022-10-29T08:23:14.446Z,16.10
2022-10-29T08:26:00.447Z,16.20
2022-10-29T08:28:46.533Z,16.20
2022-10-29T08:31:32.530Z,16.30
2022-10-29T08:34:18.435Z,16.40
2022-10-29T08:37:04.334Z,16.40
2022-10-29T08:39:50.310Z,16.50
2022-10-29T08:42:47.588Z,16.60
2022-10-29T08:45:46.828Z,16.70
2022-10-29T08:48:53.166Z,16.70
2022-10-29T08:51:43.705Z,16.80
2022-10-29T08:54:33.217Z,16.90
2022-10-29T08:57:24.649Z,17.00
2022-10-29T09:00:19.856Z,17.10
2022-10-29T09:03:11.535Z,17.20
2022-10-29T09:06:09.638Z,17.30
2022-10-29T09:09:07.637Z,17.30
2022-10-29T09:12:30.775Z,17.40
2022-10-29T09:15:29.155Z,17.50
2022-10-29T09:18:40.466Z,17.70
2022-10-29T09:21:34.926Z,17.70
2022-10-29T09:24:37.088Z,17.80
2022-10-29T09:27:31.590Z,17.90
2022-10-29T09:30:21.263Z,18.00
2022-10-29T09:33:15.070Z,18.10
2022-10-29T09:36:01.913Z,18.10
2022-10-29T09:39:02.549Z,18.30
2022-10-29T09:41:53.192Z,18.40
2022-10-29T09:45:02.585Z,18.50
2022-10-29T09:48:17.202Z,18.60
2022-10-29T09:51:27.741Z,18.70
2022-10-29T09:54:13.865Z,18.80
2022-10-29T09:57:02.490Z,18.90
2022-10-29T09:59:55.495Z,19.00
2022-10-29T10:03:00.203Z,19.10
2022-10-29T10:06:03.486Z,19.20
2022-10-29T10:09:04.886Z,19.20
2022-10-29T10:11:53.083Z,19.30
2022-10-29T10:14:39.736Z,19.30
2022-10-29T10:17:25.587Z,19.30
2022-10-29T10:20:28.214Z,19.30
2022-10-29T10:23:26.623Z,19.30
2022-10-29T10:26:43.379Z,19.30
2022-10-29T10:29:29.607Z,19.30
2022-10-29T10:32:16.877Z,19.30
2022-10-29T10:35:23.670Z,19.40
2022-10-29T10:38:11.782Z,19.40
2022-10-29T10:41:03.189Z,19.40
2022-10-29T10:43:50.122Z,19.50
2022-10-29T10:46:40.006Z,19.50
2022-10-29T10:49:33.997Z,19.60
2022-10-29T10:52:26.466Z,19.60
2022-10-29T10:55:26.253Z,19.70
2022-10-29T10:58:57.554Z,19.70
2022-10-29T11:01:49.920Z,19.80
2022-10-29T11:04:39.121Z,19.90
2022-10-29T11:07:29.977Z,19.90
2022-10-29T11:10:18.274Z,19.90
2022-10-29T11:13:09.968Z,19.90
2022-10-29T11:16:07.391Z,20.00
2022-10-29T11:19:12.125Z,20.10
2022-10-29T11:22:16.731Z,20.20
2022-10-29T11:25:14.783Z,20.20
2022-10-29T11:28:21.175Z,20.30
2022-10-29T11:31:37.033Z,20.30
2022-10-29T11:34:45.963Z,20.40
2022-10-29T11:37:53.786Z,20.40
2022-10-29T11:40:43.219Z,20.50
2022-10-29T11:43:29.302Z,20.60
2022-10-29T11:46:44.826Z,20.60
2022-10-29T11:50:01.015Z,20.60
2022-10-29T11:52:53.194Z,20.60
2022-10-29T11:55:57.724Z,20.70
2022-10-29T11:59:02.568Z,20.70
2022-10-29T12:01:48.749Z,20.80
2022-10-29T12:05:01.501Z,20.80
2022-10-29T12:07:53.646Z,20.90
2022-10-29T12:11:01.236Z,20.90
2022-10-29T12:13:59.314Z,20.90
2022-10-29T12:17:04.146Z,20.90
2022-10-29T12:20:12.999Z,20.90
2022-10-29T12:23:35.021Z,20.90
2022-10-29T12:26:37.099Z,20.90
2022-10-29T12:29:44.109Z,21.00
2022-10-29T12:32:30.452Z,21.10
2022-10-29T12:38:55.954Z,21.30
2022-10-29T12:41:47.258Z,21.40
2022-10-29T12:44:53.943Z,21.50
2022-10-29T12:47:52.999Z,21.60
2022-10-29T12:50:58.426Z,21.70
2022-10-29T12:53:52.621Z,21.70
2022-10-29T12:56:39.285Z,21.80
2022-10-29T12:59:25.460Z,21.90
2022-10-29T13:02:36.170Z,22.00
2022-10-29T13:05:34.099Z,22.10
2022-10-29T13:08:34.148Z,22.20
2022-10-29T13:11:24.666Z,22.20
2022-10-29T13:14:14.086Z,22.10
2022-10-29T13:17:03.105Z,22.10
2022-10-29T13:20:04.275Z,22.20
2022-10-29T13:23:03.854Z,22.20
2022-10-29T13:25:56.032Z,22.20
2022-10-29T13:28:47.338Z,22.30
2022-10-29T13:31:33.455Z,22.30
2022-10-29T13:34:55.475Z,22.40
2022-10-29T13:37:49.150Z,22.50
2022-10-29T13:40:34.881Z,22.60
2022-10-29T13:43:22.100Z,22.60
2022-10-29T13:46:14.383Z,22.70
2022-10-29T13:49:03.295Z,22.70
2022-10-29T13:52:05.423Z,22.70
2022-10-29T13:55:04.360Z,22.70
2022-10-29T13:58:04.543Z,22.60
2022-10-29T14:00:50.913Z,22.50
2022-10-29T14:03:55.949Z,22.60
2022-10-29T14:06:42.355Z,22.60
2022-10-29T14:09:50.343Z,22.60
2022-10-29T14:12:38.286Z,22.60
2022-10-29T14:15:24.093Z,22.60
2022-10-29T14:18:26.050Z,22.60
2022-10-29T14:21:22.037Z,22.60
2022-10-29T14:24:10.652Z,22.70
2022-10-29T14:27:07.918Z,22.60
2022-10-29T14:30:10.877Z,22.60
2022-10-29T14:32:57.136Z,22.50
2022-10-29T14:35:44.156Z,22.60
2022-10-29T14:38:38.098Z,22.50
2022-10-29T14:41:25.777Z,22.50
2022-10-29T14:44:18.933Z,22.40
2022-10-29T14:47:17.775Z,22.40
2022-10-29T14:50:14.890Z,22.30
2022-10-29T14:53:05.694Z,22.30
2022-10-29T14:55:51.952Z,22.20
2022-10-29T14:58:38.670Z,22.20
2022-10-29T15:01:25.028Z,22.20
2022-10-29T15:04:19.563Z,22.10
2022-10-29T15:07:23.795Z,22.10
2022-10-29T15:10:24.296Z,22.00
2022-10-29T15:13:27.382Z,21.90
2022-10-29T15:16:21.474Z,21.70
2022-10-29T15:19:14.623Z,21.50
2022-10-29T15:22:00.837Z,21.30
2022-10-29T15:24:50.636Z,21.10
2022-10-29T15:27:37.906Z,20.90
2022-10-29T15:30:33.118Z,20.80
2022-10-29T15:33:25.406Z,20.60
2022-10-29T15:36:11.270Z,20.40
2022-10-29T15:39:26.725Z,20.30
2022-10-29T15:42:21.760Z,20.20
2022-10-29T15:45:08.401Z,20.10
2022-10-29T15:48:18.545Z,20.00
2022-10-29T15:51:04.960Z,20.00
2022-10-29T15:53:51.105Z,19.90
2022-10-29T15:56:37.231Z,19.80
2022-10-29T15:59:25.829Z,19.80
2022-10-29T16:02:19.531Z,19.80
2022-10-29T16:05:05.910Z,19.70
2022-10-29T16:07:51.988Z,19.60
2022-10-29T16:10:38.649Z,19.50
2022-10-29T16:13:27.010Z,19.40
2022-10-29T16:16:15.948Z,19.30
2022-10-29T16:19:02.041Z,19.20
2022-10-29T16:21:48.008Z,19.10
2022-10-29T16:24:35.012Z,19.00
2022-10-29T16:27:21.283Z,18.90
2022-10-29T16:30:08.292Z,18.80
2022-10-29T16:32:55.279Z,18.80
2022-10-29T16:35:41.828Z,18.70
2022-10-29T16:38:27.747Z,18.60
2022-10-29T16:41:15.535Z,18.50
2022-10-29T16:44:01.751Z,18.50
2022-10-29T16:46:50.174Z,18.40
2022-10-29T16:49:36.093Z,18.30
2022-10-29T16:52:24.181Z,18.30
2022-10-29T16:55:12.785Z,18.20
2022-10-29T16:57:59.454Z,18.10
2022-10-29T17:00:46.084Z,18.10
2022-10-29T17:03:33.155Z,18.00
2022-10-29T17:06:19.528Z,18.00
2022-10-29T17:09:06.823Z,18.00
2022-10-29T17:11:53.022Z,18.00
2022-10-29T17:14:39.298Z,17.90
2022-10-29T17:17:26.436Z,17.90
2022-10-29T17:20:12.371Z,17.90
2022-10-29T17:22:58.423Z,17.90
2022-10-29T17:25:44.792Z,17.80
2022-10-29T17:28:30.777Z,17.70
2022-10-29T17:31:16.649Z,17.70
2022-10-29T17:34:02.804Z,17.70
2022-10-29T17:36:49.664Z,17.60
2022-10-29T17:39:36.068Z,17.60
2022-10-29T17:42:22.380Z,17.60
2022-10-29T17:45:09.274Z,17.50
2022-10-29T17:47:57.228Z,17.40
2022-10-29T17:50:54.402Z,17.40
2022-10-29T17:53:40.928Z,17.40
2022-10-29T17:56:27.152Z,17.30
2022-10-29T17:59:13.257Z,17.30
2022-10-29T18:01:59.283Z,17.30
2022-10-29T18:04:46.118Z,17.30
2022-10-29T18:07:32.379Z,17.20
2022-10-29T18:10:18.292Z,17.20
2022-10-29T18:13:04.476Z,17.20
2022-10-29T18:15:50.764Z,17.20
2022-10-29T18:18:48.352Z,17.20
2022-10-29T18:21:44.614Z,17.20
2022-10-29T18:24:30.964Z,17.20
2022-10-29T18:27:16.801Z,17.20
2022-10-29T18:30:03.422Z,17.20
2022-10-29T18:32:49.864Z,17.20
2022-10-29T18:35:35.864Z,17.20
2022-10-29T18:38:23.795Z,17.20
2022-10-29T18:41:14.997Z,17.10
2022-10-29T18:44:01.329Z,17.10
2022-10-29T18:46:47.454Z,17.10
2022-10-29T18:49:33.438Z,17.10
2022-10-29T18:52:19.431Z,17.10
2022-10-29T18:55:08.112Z,17.10
2022-10-29T18:57:57.697Z,17.00
2022-10-29T19:00:44.247Z,17.00
2022-10-29T19:03:30.345Z,17.00
2022-10-29T19:06:16.446Z,16.90
2022-10-29T19:09:06.079Z,16.90
2022-10-29T19:11:58.536Z,16.80
2022-10-29T19:14:45.810Z,16.80
2022-10-29T19:17:31.606Z,16.70
2022-10-29T19:20:17.430Z,16.60
2022-10-29T19:23:03.669Z,16.60
2022-10-29T19:25:49.553Z,16.60
2022-10-29T19:28:36.209Z,16.60
2022-10-29T19:31:26.528Z,16.50
2022-10-29T19:34:12.698Z,16.60
2022-10-29T19:36:58.643Z,16.60
2022-10-29T19:39:44.643Z,16.60
2022-10-29T19:42:30.560Z,16.50
2022-10-29T19:45:16.483Z,16.60
2022-10-29T19:48:02.421Z,16.60
2022-10-29T19:50:56.146Z,16.60
2022-10-29T19:53:42.393Z,16.60
2022-10-29T19:56:28.615Z,16.60
2022-10-29T19:59:14.438Z,16.60
2022-10-29T20:02:00.386Z,16.60
2022-10-29T20:04:46.785Z,16.60
2022-10-29T20:07:34.462Z,16.60
2022-10-29T20:10:20.475Z,16.60
2022-10-29T20:13:10.917Z,16.50
2022-10-29T20:15:57.355Z,16.50
2022-10-29T20:18:43.700Z,16.40
2022-10-29T20:21:29.621Z,16.40
2022-10-29T20:24:15.653Z,16.40
2022-10-29T20:27:01.584Z,16.40
2022-10-29T20:29:47.442Z,16.40
2022-10-29T20:32:33.487Z,16.40
2022-10-29T20:35:20.011Z,16.40
2022-10-29T20:38:06.203Z,16.40
2022-10-29T20:40:52.499Z,16.40
2022-10-29T20:43:40.663Z,16.40
2022-10-29T20:46:27.601Z,16.40
2022-10-29T20:49:13.678Z,16.30
2022-10-29T20:51:59.505Z,16.30
2022-10-29T20:54:45.310Z,16.30
2022-10-29T20:57:31.473Z,16.30
2022-10-29T21:00:17.687Z,16.30
2022-10-29T21:03:03.632Z,16.20
2022-10-29T21:05:49.500Z,16.20
2022-10-29T21:08:35.630Z,16.20
2022-10-29T21:11:23.066Z,16.10
2022-10-29T21:14:09.149Z,16.10
2022-10-29T21:16:55.146Z,16.10
2022-10-29T21:19:41.022Z,16.10
2022-10-29T21:22:27.163Z,16.10
2022-10-29T21:25:13.346Z,16.10
2022-10-29T21:27:59.458Z,16.00
2022-10-29T21:30:46.083Z,16.00
2022-10-29T21:33:31.990Z,15.90
2022-10-29T21:36:17.876Z,16.00
2022-10-29T21:39:03.878Z,15.90
2022-10-29T21:41:49.809Z,15.90
2022-10-29T21:44:35.757Z,15.90
2022-10-29T21:47:21.718Z,15.90
2022-10-29T21:50:08.085Z,15.90
2022-10-29T21:52:56.872Z,15.90
2022-10-29T21:55:43.238Z,15.90
2022-10-29T21:58:29.588Z,15.90
2022-10-29T22:01:16.975Z,15.90
2022-10-29T22:04:03.131Z,15.90
2022-10-29T22:06:48.955Z,15.80
2022-10-29T22:09:34.845Z,15.80
2022-10-29T22:12:21.126Z,15.80
2022-10-29T22:15:07.871Z,15.80
2022-10-29T22:17:53.670Z,15.80
2022-10-29T22:20:39.528Z,15.80
2022-10-29T22:23:25.371Z,15.90
2022-10-29T22:26:11.766Z,15.90
2022-10-29T22:28:57.754Z,15.90
2022-10-29T22:31:43.509Z,15.90
2022-10-29T22:34:29.462Z,15.90
2022-10-29T22:37:15.255Z,16.00
2022-10-29T22:40:01.160Z,16.00
2022-10-29T22:42:47.081Z,16.00
2022-10-29T22:45:32.961Z,16.00
2022-10-29T22:48:19.033Z,16.00
2022-10-29T22:51:16.646Z,16.00
2022-10-29T22:54:03.077Z,16.10
2022-10-29T22:56:48.985Z,16.00
2022-10-29T22:59:34.814Z,16.00
2022-10-29T23:02:20.931Z,16.00
2022-10-29T23:05:07.168Z,16.10
2022-10-29T23:07:53.070Z,16.10
2022-10-29T23:10:39.085Z,16.10
2022-10-29T23:13:25.054Z,16.10
2022-10-29T23:16:11.209Z,16.10
2022-10-29T23:18:59.885Z,16.10
2022-10-29T23:21:46.044Z,16.10
2022-10-29T23:24:31.943Z,16.10
2022-10-29T23:27:17.936Z,16.10
2022-10-29T23:30:04.654Z,16.20
2022-10-29T23:32:50.708Z,16.20
2022-10-29T23:35:36.556Z,16.20
2022-10-29T23:38:22.408Z,16.20
2022-10-29T23:41:08.673Z,16.20
2022-10-29T23:43:54.888Z,16.20
2022-10-29T23:46:40.797Z,16.20
2022-10-29T23:49:26.818Z,16.20
2022-10-29T23:52:12.642Z,16.10
2022-10-29T23:54:58.593Z,16.10
2022-10-29T23:57:44.531Z,16.10
