createdAt,value
2019-03-02T00:02:02.053Z,-2.40
2019-03-02T00:04:31.790Z,-2.40
2019-03-02T00:07:01.540Z,-2.40
2019-03-02T00:09:34.609Z,-2.40
2019-03-02T00:12:04.416Z,-2.40
2019-03-02T00:14:34.309Z,-2.40
2019-03-02T00:17:03.972Z,-2.40
2019-03-02T00:19:34.725Z,-2.40
2019-03-02T00:22:06.938Z,-2.50
2019-03-02T00:24:36.132Z,-2.50
2019-03-02T00:27:06.153Z,-2.50
2019-03-02T00:29:35.833Z,-2.50
2019-03-02T00:32:05.810Z,-2.50
2019-03-02T00:34:36.730Z,-2.60
2019-03-02T00:37:06.409Z,-2.60
2019-03-02T00:39:36.017Z,-2.60
2019-03-02T00:42:05.764Z,-2.70
2019-03-02T00:44:35.735Z,-2.80
2019-03-02T00:47:06.747Z,-2.80
2019-03-02T00:49:36.548Z,-2.80
2019-03-02T00:52:06.205Z,-2.80
2019-03-02T00:54:35.948Z,-2.80
2019-03-02T00:57:05.638Z,-2.80
2019-03-02T00:59:35.796Z,-2.80
2019-03-02T01:02:05.707Z,-2.80
2019-03-02T01:04:35.415Z,-2.80
2019-03-02T01:07:05.585Z,-2.70
2019-03-02T01:09:35.218Z,-2.70
2019-03-02T01:12:05.826Z,-2.70
2019-03-02T01:14:36.366Z,-2.70
2019-03-02T01:17:06.118Z,-2.70
2019-03-02T01:19:35.861Z,-2.70
2019-03-02T01:22:05.506Z,-2.70
2019-03-02T01:24:35.589Z,-2.70
2019-03-02T01:27:06.532Z,-2.70
2019-03-02T01:29:37.201Z,-2.70
2019-03-02T01:32:06.846Z,-2.60
2019-03-02T01:34:38.773Z,-2.60
2019-03-02T01:37:08.294Z,-2.60
2019-03-02T01:39:38.734Z,-2.60
2019-03-02T01:42:08.401Z,-2.60
2019-03-02T01:44:38.189Z,-2.60
2019-03-02T01:47:07.932Z,-2.60
2019-03-02T01:49:38.636Z,-2.50
2019-03-02T01:52:08.298Z,-2.50
2019-03-02T01:54:37.932Z,-2.50
2019-03-02T01:57:07.575Z,-2.50
2019-03-02T01:59:38.783Z,-2.50
2019-03-02T02:02:08.666Z,-2.50
2019-03-02T02:04:38.417Z,-2.50
2019-03-02T02:07:08.098Z,-2.50
2019-03-02T02:09:40.620Z,-2.40
2019-03-02T02:12:09.159Z,-2.40
2019-03-02T02:14:38.867Z,-2.40
2019-03-02T02:17:08.549Z,-2.30
2019-03-02T02:19:38.631Z,-2.30
2019-03-02T02:22:09.073Z,-2.20
2019-03-02T02:24:38.803Z,-2.20
2019-03-02T02:27:08.554Z,-2.10
2019-03-02T02:29:40.677Z,-2.10
2019-03-02T02:32:09.663Z,-2.10
2019-03-02T02:34:39.418Z,-2.10
2019-03-02T02:37:09.072Z,-2.00
2019-03-02T02:39:38.759Z,-2.00
2019-03-02T02:42:08.416Z,-2.00
2019-03-02T02:44:39.156Z,-2.00
2019-03-02T02:47:12.333Z,-1.90
2019-03-02T02:49:44.387Z,-1.90
2019-03-02T02:52:11.812Z,-1.90
2019-03-02T02:54:42.960Z,-1.90
2019-03-02T02:57:13.163Z,-1.90
2019-03-02T02:59:42.946Z,-1.90
2019-03-02T03:02:12.600Z,-1.80
2019-03-02T03:04:42.383Z,-1.80
2019-03-02T03:07:14.302Z,-1.80
2019-03-02T03:09:49.491Z,-1.80
2019-03-02T03:12:17.932Z,-1.80
2019-03-02T03:14:48.479Z,-1.80
2019-03-02T03:17:18.170Z,-1.80
2019-03-02T03:19:47.923Z,-1.80
2019-03-02T03:22:17.648Z,-1.80
2019-03-02T03:24:47.434Z,-1.80
2019-03-02T03:27:17.134Z,-1.80
2019-03-02T03:29:49.448Z,-1.80
2019-03-02T03:32:18.301Z,-1.70
2019-03-02T03:34:47.881Z,-1.70
2019-03-02T03:37:17.555Z,-1.70
2019-03-02T03:39:48.117Z,-1.70
2019-03-02T03:42:23.139Z,-1.70
2019-03-02T03:44:50.385Z,-1.70
2019-03-02T03:47:20.092Z,-1.70
2019-03-02T03:49:49.800Z,-1.60
2019-03-02T03:52:19.449Z,-1.60
2019-03-02T03:54:49.133Z,-1.60
2019-03-02T03:57:21.580Z,-1.60
2019-03-02T03:59:53.555Z,-1.60
2019-03-02T04:02:21.497Z,-1.60
2019-03-02T04:04:51.142Z,-1.50
2019-03-02T04:07:20.833Z,-1.50
2019-03-02T04:09:50.507Z,-1.50
2019-03-02T04:12:24.495Z,-1.50
2019-03-02T04:14:56.995Z,-1.50
2019-03-02T04:17:25.158Z,-1.50
2019-03-02T04:19:54.895Z,-1.50
2019-03-02T04:22:24.557Z,-1.40
2019-03-02T04:24:54.243Z,-1.40
2019-03-02T04:27:23.846Z,-1.40
2019-03-02T04:29:55.268Z,-1.40
2019-03-02T04:32:27.831Z,-1.40
2019-03-02T04:34:57.767Z,-1.40
2019-03-02T04:37:27.293Z,-1.40
2019-03-02T04:39:57.587Z,-1.40
2019-03-02T04:42:27.324Z,-1.40
2019-03-02T04:44:56.967Z,-1.40
2019-03-02T04:47:27.571Z,-1.40
2019-03-02T04:49:57.414Z,-1.40
2019-03-02T04:52:27.161Z,-1.40
2019-03-02T04:54:56.929Z,-1.40
2019-03-02T04:57:26.641Z,-1.40
2019-03-02T04:59:56.744Z,-1.40
2019-03-02T05:02:26.492Z,-1.40
2019-03-02T05:04:56.160Z,-1.40
2019-03-02T05:07:30.224Z,-1.40
2019-03-02T05:09:58.701Z,-1.40
2019-03-02T05:12:28.332Z,-1.40
2019-03-02T05:14:58.034Z,-1.40
2019-03-02T05:17:28.625Z,-1.40
2019-03-02T05:20:00.812Z,-1.40
2019-03-02T05:22:29.690Z,-1.40
2019-03-02T05:24:59.407Z,-1.40
2019-03-02T05:27:31.955Z,-1.40
2019-03-02T05:30:00.295Z,-1.40
2019-03-02T05:32:29.936Z,-1.40
2019-03-02T05:34:59.671Z,-1.40
2019-03-02T05:37:29.319Z,-1.40
2019-03-02T05:39:58.930Z,-1.50
2019-03-02T05:42:28.592Z,-1.50
2019-03-02T05:44:58.264Z,-1.50
2019-03-02T05:47:27.846Z,-1.50
2019-03-02T05:49:57.500Z,-1.50
2019-03-02T05:52:27.222Z,-1.60
2019-03-02T05:54:56.909Z,-1.60
2019-03-02T05:57:26.648Z,-1.60
2019-03-02T05:59:58.683Z,-1.60
2019-03-02T06:02:27.695Z,-1.60
2019-03-02T06:04:58.054Z,-1.60
2019-03-02T06:07:27.683Z,-1.60
2019-03-02T06:09:57.346Z,-1.60
2019-03-02T06:12:27.908Z,-1.70
2019-03-02T06:14:57.642Z,-1.60
2019-03-02T06:17:29.796Z,-1.60
2019-03-02T06:19:59.337Z,-1.60
2019-03-02T06:22:29.838Z,-1.60
2019-03-02T06:24:59.616Z,-1.60
2019-03-02T06:27:29.307Z,-1.60
2019-03-02T06:29:58.999Z,-1.50
2019-03-02T06:32:30.225Z,-1.50
2019-03-02T06:35:02.584Z,-1.50
2019-03-02T06:37:32.158Z,-1.40
2019-03-02T06:40:01.768Z,-1.40
2019-03-02T06:42:31.427Z,-1.40
2019-03-02T06:45:01.156Z,-1.30
2019-03-02T06:47:33.353Z,-1.30
2019-03-02T06:50:03.512Z,-1.20
2019-03-02T06:52:33.170Z,-1.10
2019-03-02T06:55:02.844Z,-1.10
2019-03-02T06:57:32.567Z,-1.00
2019-03-02T07:00:02.304Z,-1.00
2019-03-02T07:02:35.129Z,-0.90
2019-03-02T07:05:04.284Z,-0.90
2019-03-02T07:07:34.005Z,-0.80
2019-03-02T07:10:05.266Z,-0.70
2019-03-02T07:12:34.930Z,-0.70
2019-03-02T07:15:08.225Z,-0.60
2019-03-02T07:17:56.110Z,-0.50
2019-03-02T07:20:27.660Z,-0.50
2019-03-02T07:22:58.013Z,-0.30
2019-03-02T07:25:27.735Z,-0.30
2019-03-02T07:27:57.461Z,-0.20
2019-03-02T07:30:27.129Z,-0.20
2019-03-02T07:32:56.861Z,-0.10
2019-03-02T07:35:26.548Z,0.00
2019-03-02T07:37:56.295Z,0.10
2019-03-02T07:40:26.081Z,0.10
2019-03-02T07:42:55.746Z,0.20
2019-03-02T07:45:27.078Z,0.30
2019-03-02T07:48:00.119Z,0.30
2019-03-02T07:50:29.662Z,0.40
2019-03-02T07:52:59.524Z,0.50
2019-03-02T07:55:29.253Z,0.60
2019-03-02T07:57:58.986Z,0.60
2019-03-02T08:00:28.763Z,0.70
2019-03-02T08:02:58.742Z,0.80
2019-03-02T08:05:28.549Z,0.90
2019-03-02T08:07:58.285Z,1.00
2019-03-02T08:10:28.032Z,1.10
2019-03-02T08:13:00.547Z,1.10
2019-03-02T08:15:31.412Z,1.30
2019-03-02T08:18:02.068Z,1.30
2019-03-02T08:20:31.778Z,1.40
2019-03-02T08:23:01.437Z,1.50
2019-03-02T08:25:32.169Z,1.60
2019-03-02T08:28:06.763Z,1.70
2019-03-02T08:30:36.121Z,1.90
2019-03-02T08:33:05.828Z,2.00
2019-03-02T08:35:35.556Z,2.10
2019-03-02T08:38:06.283Z,2.10
2019-03-02T08:40:36.127Z,2.20
2019-03-02T08:43:05.875Z,2.20
2019-03-02T08:45:35.564Z,2.30
2019-03-02T08:48:05.230Z,2.30
2019-03-02T08:50:36.974Z,2.40
2019-03-02T08:53:08.108Z,2.50
2019-03-02T08:55:37.783Z,2.60
2019-03-02T08:58:07.519Z,2.80
2019-03-02T09:00:38.940Z,2.90
2019-03-02T09:03:09.563Z,3.00
2019-03-02T09:05:44.418Z,3.10
2019-03-02T09:08:10.713Z,3.10
2019-03-02T09:10:40.485Z,3.20
2019-03-02T09:13:10.187Z,3.30
2019-03-02T09:15:43.037Z,3.30
2019-03-02T09:18:12.359Z,3.40
2019-03-02T09:20:42.044Z,3.40
2019-03-02T09:23:12.370Z,3.50
2019-03-02T09:25:42.107Z,3.60
2019-03-02T09:28:11.775Z,3.60
2019-03-02T09:30:41.446Z,3.70
2019-03-02T09:33:11.233Z,3.80
2019-03-02T09:35:40.896Z,3.90
2019-03-02T09:38:10.664Z,4.00
2019-03-02T09:40:40.311Z,4.10
2019-03-02T09:43:12.868Z,4.30
2019-03-02T09:45:41.395Z,4.40
2019-03-02T09:48:11.151Z,4.50
2019-03-02T09:50:40.966Z,4.60
2019-03-02T09:53:10.686Z,4.70
2019-03-02T09:55:40.430Z,4.70
2019-03-02T09:58:11.180Z,4.70
2019-03-02T10:00:40.950Z,4.80
2019-03-02T10:03:10.758Z,4.90
2019-03-02T10:05:40.477Z,4.90
2019-03-02T10:08:13.295Z,5.00
2019-03-02T10:10:41.676Z,5.10
2019-03-02T10:13:11.543Z,5.20
2019-03-02T10:15:41.311Z,5.30
2019-03-02T10:18:13.928Z,5.20
2019-03-02T10:20:42.837Z,5.30
2019-03-02T10:23:13.291Z,5.30
2019-03-02T10:25:43.114Z,5.40
2019-03-02T10:28:13.821Z,5.50
2019-03-02T10:30:43.498Z,5.60
2019-03-02T10:33:13.253Z,5.70
2019-03-02T10:35:43.774Z,5.80
2019-03-02T10:38:14.881Z,5.90
2019-03-02T10:40:45.052Z,6.00
2019-03-02T10:43:15.478Z,6.10
2019-03-02T10:45:45.856Z,6.20
2019-03-02T10:48:15.530Z,6.20
2019-03-02T10:50:45.256Z,6.40
2019-03-02T10:53:15.003Z,6.40
2019-03-02T10:55:44.794Z,6.40
2019-03-02T10:58:15.959Z,6.40
2019-03-02T11:00:45.828Z,6.30
2019-03-02T11:03:15.562Z,6.40
2019-03-02T11:05:58.799Z,6.40
2019-03-02T11:08:36.070Z,6.40
2019-03-02T11:11:07.364Z,6.50
2019-03-02T11:13:38.583Z,6.60
2019-03-02T11:16:18.950Z,6.70
2019-03-02T11:19:07.909Z,6.70
2019-03-02T11:21:54.643Z,6.80
2019-03-02T11:24:30.572Z,6.80
2019-03-02T11:27:01.482Z,6.90
2019-03-02T11:29:51.515Z,6.90
2019-03-02T11:32:23.360Z,6.80
2019-03-02T11:35:06.846Z,6.90
2019-03-02T11:37:53.128Z,6.80
2019-03-02T11:40:33.405Z,6.90
2019-03-02T11:43:05.126Z,6.80
2019-03-02T11:45:39.323Z,7.00
2019-03-02T11:48:22.581Z,7.00
2019-03-02T11:51:09.148Z,7.00
2019-03-02T11:53:40.368Z,7.00
2019-03-02T11:56:27.357Z,6.90
2019-03-02T11:59:01.591Z,6.90
2019-03-02T12:01:35.838Z,6.90
2019-03-02T12:04:07.137Z,6.90
2019-03-02T12:06:40.984Z,6.80
2019-03-02T12:09:17.041Z,6.70
2019-03-02T12:12:04.972Z,6.80
2019-03-02T12:14:36.247Z,6.90
2019-03-02T12:17:13.377Z,6.90
2019-03-02T12:19:56.656Z,7.00
2019-03-02T12:22:43.941Z,7.00
2019-03-02T12:25:18.695Z,7.10
2019-03-02T12:27:50.034Z,7.00
2019-03-02T12:30:27.526Z,7.00
2019-03-02T12:32:58.808Z,7.00
2019-03-02T12:35:34.526Z,7.10
2019-03-02T12:38:21.099Z,7.20
2019-03-02T12:40:52.398Z,7.20
2019-03-02T12:43:26.610Z,7.40
2019-03-02T12:46:05.133Z,7.30
2019-03-02T12:48:45.963Z,7.30
2019-03-02T12:51:17.275Z,7.30
2019-03-02T12:54:04.770Z,7.40
2019-03-02T12:56:49.085Z,7.40
2019-03-02T12:59:39.565Z,7.40
2019-03-02T13:02:15.258Z,7.30
2019-03-02T13:05:04.874Z,7.30
2019-03-02T13:07:47.047Z,7.50
2019-03-02T13:10:20.748Z,7.50
2019-03-02T13:12:54.514Z,7.50
2019-03-02T13:15:37.891Z,7.60
2019-03-02T13:18:14.068Z,7.50
2019-03-02T13:21:00.856Z,7.60
2019-03-02T13:23:50.558Z,7.60
2019-03-02T13:26:21.866Z,7.50
2019-03-02T13:28:53.180Z,7.60
2019-03-02T13:31:27.229Z,7.50
2019-03-02T13:33:58.548Z,7.60
2019-03-02T13:36:29.822Z,7.60
2019-03-02T13:39:06.515Z,7.70
2019-03-02T13:41:46.498Z,7.80
2019-03-02T13:44:31.526Z,7.80
2019-03-02T13:47:02.806Z,7.50
2019-03-02T13:49:50.395Z,7.50
2019-03-02T13:52:30.696Z,7.50
2019-03-02T13:55:13.397Z,7.60
2019-03-02T13:58:01.231Z,7.50
2019-03-02T14:00:32.546Z,7.60
2019-03-02T14:03:03.845Z,7.60
2019-03-02T14:05:38.335Z,7.70
2019-03-02T14:08:13.428Z,7.50
2019-03-02T14:11:03.952Z,7.50
2019-03-02T14:13:41.005Z,7.30
2019-03-02T14:16:12.320Z,7.20
2019-03-02T14:18:46.436Z,7.00
2019-03-02T14:21:38.244Z,6.80
2019-03-02T14:24:07.675Z,6.70
2019-03-02T14:26:45.611Z,6.60
2019-03-02T14:29:33.075Z,6.50
2019-03-02T14:32:10.212Z,6.50
2019-03-02T14:34:43.800Z,6.60
2019-03-02T14:37:18.949Z,6.50
2019-03-02T14:39:50.284Z,6.40
2019-03-02T14:42:21.582Z,6.20
2019-03-02T14:44:52.905Z,6.10
2019-03-02T14:47:24.201Z,6.00
2019-03-02T14:50:02.050Z,5.90
2019-03-02T14:52:47.730Z,5.90
2019-03-02T14:55:25.035Z,5.80
2019-03-02T14:58:00.248Z,5.80
2019-03-02T15:00:55.010Z,5.70
2019-03-02T15:03:35.230Z,5.70
2019-03-02T15:06:09.173Z,5.70
2019-03-02T15:08:39.533Z,5.60
2019-03-02T15:11:10.842Z,5.60
2019-03-02T15:13:47.936Z,5.50
2019-03-02T15:16:21.881Z,5.50
2019-03-02T15:18:55.946Z,5.50
2019-03-02T15:21:30.306Z,5.40
2019-03-02T15:24:02.721Z,5.30
2019-03-02T15:26:44.579Z,5.20
2019-03-02T15:29:17.066Z,5.20
2019-03-02T15:32:00.644Z,5.20
2019-03-02T15:34:42.348Z,5.20
2019-03-02T15:37:16.116Z,5.10
2019-03-02T15:39:53.646Z,5.10
2019-03-02T15:42:23.281Z,5.00
2019-03-02T15:45:06.530Z,5.00
2019-03-02T15:47:40.532Z,4.90
2019-03-02T15:50:13.392Z,4.90
2019-03-02T15:53:01.055Z,4.80
2019-03-02T15:55:41.286Z,4.80
2019-03-02T15:58:26.164Z,4.80
2019-03-02T16:01:03.461Z,4.70
2019-03-02T16:03:40.818Z,4.70
2019-03-02T16:06:15.046Z,4.70
2019-03-02T16:08:58.346Z,4.70
2019-03-02T16:11:38.644Z,4.70
2019-03-02T16:14:19.054Z,4.70
2019-03-02T16:17:06.580Z,4.60
2019-03-02T16:19:40.659Z,4.60
2019-03-02T16:22:14.699Z,4.60
2019-03-02T16:25:04.763Z,4.50
2019-03-02T16:27:34.064Z,4.50
2019-03-02T16:30:17.888Z,4.50
2019-03-02T16:33:05.924Z,4.50
2019-03-02T16:35:40.570Z,4.40
2019-03-02T16:38:31.021Z,4.40
2019-03-02T16:41:06.724Z,4.40
2019-03-02T16:43:54.529Z,4.30
2019-03-02T16:46:25.898Z,4.30
2019-03-02T16:49:10.496Z,4.20
2019-03-02T16:51:47.506Z,4.20
2019-03-02T16:54:37.440Z,4.20
2019-03-02T16:57:30.362Z,4.10
2019-03-02T17:00:05.281Z,4.10
2019-03-02T17:02:42.982Z,4.00
2019-03-02T17:05:28.259Z,3.90
2019-03-02T17:08:05.454Z,3.90
2019-03-02T17:10:37.778Z,3.90
2019-03-02T17:13:27.813Z,3.90
2019-03-02T17:15:58.816Z,3.80
2019-03-02T17:18:29.877Z,3.80
2019-03-02T17:21:06.968Z,3.80
2019-03-02T17:23:44.419Z,3.80
2019-03-02T17:26:21.467Z,3.80
2019-03-02T17:29:01.572Z,3.80
2019-03-02T17:31:36.150Z,3.80
2019-03-02T17:34:11.386Z,3.80
2019-03-02T17:36:58.899Z,3.80
2019-03-02T17:39:33.021Z,3.80
2019-03-02T17:42:04.310Z,3.80
2019-03-02T17:44:46.520Z,3.80
2019-03-02T17:47:23.124Z,3.80
2019-03-02T17:49:56.374Z,3.80
2019-03-02T17:52:27.705Z,3.70
2019-03-02T17:55:04.649Z,3.70
2019-03-02T17:57:41.405Z,3.70
2019-03-02T18:00:16.055Z,3.70
2019-03-02T18:02:53.678Z,3.70
2019-03-02T18:05:27.768Z,3.70
2019-03-02T18:07:59.111Z,3.70
2019-03-02T18:10:34.092Z,3.70
2019-03-02T18:13:07.197Z,3.70
2019-03-02T18:15:38.620Z,3.70
2019-03-02T18:18:08.257Z,3.70
2019-03-02T18:20:38.000Z,3.70
2019-03-02T18:23:07.675Z,3.70
2019-03-02T18:25:37.322Z,3.70
2019-03-02T18:28:10.126Z,3.70
2019-03-02T18:30:38.949Z,3.70
2019-03-02T18:33:20.117Z,3.70
2019-03-02T18:35:49.791Z,3.70
2019-03-02T18:38:19.516Z,3.70
2019-03-02T18:40:49.218Z,3.70
2019-03-02T18:43:18.889Z,3.70
2019-03-02T18:45:51.256Z,3.70
2019-03-02T18:48:38.890Z,3.70
2019-03-02T18:51:12.838Z,3.70
2019-03-02T18:53:42.610Z,3.70
2019-03-02T18:56:12.211Z,3.70
2019-03-02T18:58:41.804Z,3.70
2019-03-02T19:01:11.451Z,3.70
2019-03-02T19:03:41.051Z,3.70
2019-03-02T19:06:10.808Z,3.70
2019-03-02T19:08:40.515Z,3.70
2019-03-02T19:11:10.197Z,3.70
2019-03-02T19:13:40.687Z,3.70
2019-03-02T19:16:11.449Z,3.70
2019-03-02T19:18:41.122Z,3.70
2019-03-02T19:21:10.913Z,3.70
2019-03-02T19:23:40.639Z,3.70
2019-03-02T19:26:10.779Z,3.70
2019-03-02T19:28:40.418Z,3.70
2019-03-02T19:31:10.166Z,3.60
2019-03-02T19:33:39.904Z,3.60
2019-03-02T19:36:09.645Z,3.70
2019-03-02T19:38:39.351Z,3.60
2019-03-02T19:41:10.117Z,3.70
2019-03-02T19:43:39.842Z,3.70
2019-03-02T19:46:09.601Z,3.70
2019-03-02T19:48:39.408Z,3.70
2019-03-02T19:51:09.142Z,3.70
2019-03-02T19:53:38.836Z,3.70
2019-03-02T19:56:08.436Z,3.70
2019-03-02T19:58:38.494Z,3.70
2019-03-02T20:01:08.363Z,3.70
2019-03-02T20:03:38.239Z,3.70
2019-03-02T20:06:07.898Z,3.70
2019-03-02T20:08:37.636Z,3.70
2019-03-02T20:11:07.448Z,3.70
2019-03-02T20:13:37.146Z,3.70
2019-03-02T20:16:07.015Z,3.70
2019-03-02T20:18:36.754Z,3.70
2019-03-02T20:21:06.585Z,3.60
2019-03-02T20:23:37.384Z,3.60
2019-03-02T20:26:07.300Z,3.60
2019-03-02T20:28:36.972Z,3.60
2019-03-02T20:31:20.028Z,3.60
2019-03-02T20:33:49.752Z,3.60
2019-03-02T20:36:19.549Z,3.60
2019-03-02T20:38:49.229Z,3.60
2019-03-02T20:41:19.073Z,3.60
2019-03-02T20:43:48.943Z,3.60
2019-03-02T20:46:18.682Z,3.60
2019-03-02T20:48:50.435Z,3.60
2019-03-02T20:51:20.194Z,3.60
2019-03-02T20:53:50.007Z,3.60
2019-03-02T20:56:22.557Z,3.60
2019-03-02T20:58:52.191Z,3.60
2019-03-02T21:01:23.545Z,3.60
2019-03-02T21:03:53.274Z,3.60
2019-03-02T21:06:22.984Z,3.60
2019-03-02T21:08:52.646Z,3.60
2019-03-02T21:11:22.373Z,3.60
2019-03-02T21:13:52.089Z,3.60
2019-03-02T21:16:21.759Z,3.50
2019-03-02T21:18:54.115Z,3.50
2019-03-02T21:21:26.526Z,3.50
2019-03-02T21:23:58.063Z,3.50
2019-03-02T21:26:27.521Z,3.50
2019-03-02T21:28:57.274Z,3.50
2019-03-02T21:31:27.011Z,3.50
2019-03-02T21:33:56.672Z,3.50
2019-03-02T21:36:26.416Z,3.40
2019-03-02T21:38:56.068Z,3.40
2019-03-02T21:41:25.750Z,3.40
2019-03-02T21:43:55.485Z,3.30
2019-03-02T21:46:27.820Z,3.30
2019-03-02T21:48:57.585Z,3.20
2019-03-02T21:51:27.607Z,3.20
2019-03-02T21:53:57.284Z,3.20
2019-03-02T21:56:27.018Z,3.10
2019-03-02T21:58:56.775Z,3.10
2019-03-02T22:01:26.437Z,3.00
2019-03-02T22:03:56.155Z,3.00
2019-03-02T22:06:25.819Z,3.00
2019-03-02T22:08:55.492Z,3.00
2019-03-02T22:11:25.265Z,2.90
2019-03-02T22:13:54.863Z,2.90
2019-03-02T22:16:24.629Z,2.90
2019-03-02T22:18:55.358Z,2.70
2019-03-02T22:21:25.131Z,2.70
2019-03-02T22:23:54.794Z,2.70
2019-03-02T22:26:24.479Z,2.60
2019-03-02T22:28:54.167Z,2.60
2019-03-02T22:31:24.008Z,2.60
2019-03-02T22:33:53.719Z,2.60
2019-03-02T22:36:23.374Z,2.60
2019-03-02T22:38:53.033Z,2.60
2019-03-02T22:41:22.641Z,2.50
2019-03-02T22:43:52.285Z,2.50
2019-03-02T22:46:21.966Z,2.50
2019-03-02T22:48:51.625Z,2.40
2019-03-02T22:51:21.409Z,2.40
2019-03-02T22:53:51.100Z,2.30
2019-03-02T22:56:20.713Z,2.30
2019-03-02T22:58:49.732Z,2.30
2019-03-02T23:01:34.338Z,2.20
2019-03-02T23:04:04.551Z,2.30
2019-03-02T23:06:34.185Z,2.20
2019-03-02T23:09:06.636Z,2.20
2019-03-02T23:11:36.832Z,2.20
2019-03-02T23:14:06.600Z,2.20
2019-03-02T23:16:36.246Z,2.20
2019-03-02T23:19:05.945Z,2.30
2019-03-02T23:21:35.597Z,2.20
2019-03-02T23:24:05.439Z,2.30
2019-03-02T23:26:35.095Z,2.20
2019-03-02T23:29:04.738Z,2.20
2019-03-02T23:31:34.551Z,2.20
2019-03-02T23:34:04.204Z,2.20
2019-03-02T23:36:33.872Z,2.20
2019-03-02T23:39:04.160Z,2.20
2019-03-02T23:41:35.394Z,2.20
2019-03-02T23:44:05.031Z,2.20
2019-03-02T23:46:34.782Z,2.20
2019-03-02T23:49:04.417Z,2.20
2019-03-02T23:51:34.098Z,2.20
2019-03-02T23:54:03.754Z,2.20
2019-03-02T23:56:34.529Z,2.20
2019-03-02T23:59:04.232Z,2.20
